00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.02
06:12, 0.01,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.03,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.04,  0.05
06:26, 0.05,  0.05
06:27, 0.05,  0.05
06:28, 0.05,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.06
06:31, 0.06,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.08
06:35, 0.08,  0.08
06:36, 0.08,  0.08
06:37, 0.08,  0.09
06:38, 0.09,  0.09
06:39, 0.09,  0.10
06:40, 0.10,  0.10
06:41, 0.10,  0.10
06:42, 0.11,  0.11
06:43, 0.11,  0.11
06:44, 0.11,  0.12
06:45, 0.12,  0.12
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.13,  0.13
06:49, 0.13,  0.14
06:50, 0.14,  0.14
06:51, 0.14,  0.14
06:52, 0.15,  0.15
06:53, 0.15,  0.16
06:54, 0.16,  0.16
06:55, 0.17,  0.17
06:56, 0.18,  0.18
06:57, 0.18,  0.19
06:58, 0.19,  0.20
06:59, 0.20,  0.20
07:00, 0.20,  0.21
07:01, 0.00,  0.21
07:02, 0.01,  0.22
07:03, 0.02,  0.23
07:04, 0.03,  0.23
07:05, 0.03,  0.24
07:06, 0.04,  0.25
07:07, 0.05,  0.26
07:08, 0.06,  0.27
07:09, 0.07,  0.27
07:10, 0.08,  0.28
07:11, 0.09,  0.30
07:12, 0.10,  0.30
07:13, 0.11,  0.31
07:14, 0.12,  0.32
07:15, 0.12,  0.33
07:16, 0.13,  0.34
07:17, 0.14,  0.35
07:18, 0.15,  0.35
07:19, 0.15,  0.36
07:20, 0.16,  0.36
07:21, 0.17,  0.37
07:22, 0.18,  0.38
07:23, 0.18,  0.39
07:24, 0.19,  0.39
07:25, 0.19,  0.40
07:26, 0.20,  0.40
07:27, 0.20,  0.41
07:28, 0.21,  0.42
07:29, 0.22,  0.42
07:30, 0.22,  0.43
07:31, 0.23,  0.44
07:32, 0.24,  0.45
07:33, 0.25,  0.45
07:34, 0.25,  0.46
07:35, 0.26,  0.47
07:36, 0.27,  0.48
07:37, 0.28,  0.48
07:38, 0.29,  0.49
07:39, 0.30,  0.50
07:40, 0.31,  0.52
07:41, 0.33,  0.54
07:42, 0.35,  0.56
07:43, 0.36,  0.57
07:44, 0.37,  0.58
07:45, 0.40,  0.60
07:46, 0.42,  0.63
07:47, 0.45,  0.65
07:48, 0.46,  0.67
07:49, 0.49,  0.69
07:50, 0.51,  0.72
07:51, 0.52,  0.73
07:52, 0.54,  0.74
07:53, 0.56,  0.77
07:54, 0.58,  0.79
07:55, 0.60,  0.81
07:56, 0.63,  0.83
07:57, 0.65,  0.86
07:58, 0.67,  0.88
07:59, 0.69,  0.90
08:00, 0.72,  0.93
08:01, 0.02,  0.95
08:02, 0.03,  0.96
08:03, 0.05,  0.98
08:04, 0.08,  1.00
08:05, 0.10,  1.03
08:06, 0.13,  1.05
08:07, 0.16,  1.08
08:08, 0.18,  1.11
08:09, 0.21,  1.13
08:10, 0.23,  1.16
08:11, 0.26,  1.19
08:12, 0.29,  1.21
08:13, 0.30,  1.23
08:14, 0.33,  1.26
08:15, 0.36,  1.29
08:16, 0.39,  1.32
08:17, 0.40,  1.33
08:18, 0.43,  1.35
08:19, 0.46,  1.38
08:20, 0.49,  1.41
08:21, 0.49,  1.42
08:22, 0.53,  1.45
08:23, 0.55,  1.48
08:24, 0.58,  1.51
08:25, 0.62,  1.54
08:26, 0.65,  1.57
08:27, 0.68,  1.61
08:28, 0.71,  1.64
08:29, 0.75,  1.67
08:30, 0.78,  1.70
08:31, 0.81,  1.74
08:32, 0.84,  1.77
08:33, 0.88,  1.80
08:34, 0.91,  1.84
08:35, 0.94,  1.87
08:36, 0.98,  1.90
08:37, 1.01,  1.94
08:38, 1.05,  1.97
08:39, 1.08,  2.01
08:40, 1.12,  2.04
08:41, 1.15,  2.08
08:42, 1.19,  2.11
08:43, 1.22,  2.15
08:44, 1.26,  2.18
08:45, 1.29,  2.22
08:46, 1.33,  2.25
08:47, 1.37,  2.29
08:48, 1.40,  2.33
08:49, 1.44,  2.36
08:50, 1.48,  2.40
08:51, 1.52,  2.44
08:52, 1.55,  2.48
08:53, 1.59,  2.52
08:54, 1.64,  2.56
08:55, 1.66,  2.58
08:56, 1.67,  2.59
08:57, 1.68,  2.60
08:58, 1.70,  2.63
08:59, 1.73,  2.66
09:00, 1.77,  2.69
09:01, 0.03,  2.72
09:02, 0.04,  2.74
09:03, 0.06,  2.75
09:04, 0.08,  2.77
09:05, 0.12,  2.81
09:06, 0.15,  2.84
09:07, 0.19,  2.88
09:08, 0.23,  2.92
09:09, 0.26,  2.96
09:10, 0.27,  2.97
09:11, 0.28,  2.98
09:12, 0.31,  3.00
09:13, 0.35,  3.05
09:14, 0.40,  3.09
09:15, 0.44,  3.13
09:16, 0.48,  3.18
09:17, 0.51,  3.21
09:18, 0.56,  3.25
09:19, 0.60,  3.29
09:20, 0.62,  3.31
09:21, 0.63,  3.33
09:22, 0.66,  3.35
09:23, 0.68,  3.38
09:24, 0.73,  3.42
09:25, 0.77,  3.46
09:26, 0.82,  3.51
09:27, 0.86,  3.56
09:28, 0.91,  3.60
09:29, 0.95,  3.65
09:30, 0.99,  3.69
09:31, 1.03,  3.73
09:32, 1.07,  3.76
09:33, 1.10,  3.79
09:34, 1.15,  3.84
09:35, 1.19,  3.89
09:36, 1.24,  3.93
09:37, 1.29,  3.98
09:38, 1.34,  4.03
09:39, 1.38,  4.08
09:40, 1.43,  4.12
09:41, 1.48,  4.17
09:42, 1.53,  4.22
09:43, 1.58,  4.27
09:44, 1.62,  4.32
09:45, 1.67,  4.37
09:46, 1.72,  4.41
09:47, 1.77,  4.46
09:48, 1.81,  4.50
09:49, 1.84,  4.54
09:50, 1.89,  4.59
09:51, 1.94,  4.63
09:52, 1.98,  4.67
09:53, 2.03,  4.73
09:54, 2.07,  4.76
09:55, 2.12,  4.81
09:56, 2.17,  4.86
09:57, 2.21,  4.91
09:58, 2.26,  4.96
09:59, 2.30,  4.99
10:00, 2.34,  5.04
10:01, 0.05,  5.09
10:02, 0.10,  5.14
10:03, 0.15,  5.19
10:04, 0.17,  5.21
10:05, 0.21,  5.25
10:06, 0.23,  5.26
10:07, 0.27,  5.30
10:08, 0.30,  5.34
10:09, 0.34,  5.38
10:10, 0.38,  5.42
10:11, 0.42,  5.46
10:12, 0.46,  5.49
10:13, 0.49,  5.53
10:14, 0.53,  5.57
10:15, 0.57,  5.60
10:16, 0.61,  5.65
10:17, 0.66,  5.69
10:18, 0.70,  5.74
10:19, 0.75,  5.79
10:20, 0.79,  5.83
10:21, 0.83,  5.86
10:22, 0.88,  5.91
10:23, 0.92,  5.95
10:24, 0.97,  6.01
10:25, 1.03,  6.06
10:26, 1.08,  6.12
10:27, 1.14,  6.17
10:28, 1.19,  6.22
10:29, 1.24,  6.28
10:30, 1.30,  6.33
10:31, 1.35,  6.39
10:32, 1.41,  6.44
10:33, 1.46,  6.50
10:34, 1.52,  6.55
10:35, 1.57,  6.61
10:36, 1.63,  6.66
10:37, 1.68,  6.71
10:38, 1.73,  6.77
10:39, 1.79,  6.82
10:40, 1.84,  6.88
10:41, 1.90,  6.93
10:42, 1.95,  6.99
10:43, 2.01,  7.04
10:44, 2.07,  7.10
10:45, 2.12,  7.16
10:46, 2.18,  7.21
10:47, 2.23,  7.27
10:48, 2.29,  7.32
10:49, 2.34,  7.38
10:50, 2.39,  7.43
10:51, 2.45,  7.49
10:52, 2.51,  7.54
10:53, 2.56,  7.60
10:54, 2.61,  7.65
10:55, 2.67,  7.70
10:56, 2.72,  7.75
10:57, 2.77,  7.80
10:58, 2.82,  7.86
10:59, 2.88,  7.91
11:00, 2.93,  7.97
11:01, 0.06,  8.03
11:02, 0.11,  8.08
11:03, 0.17,  8.14
11:04, 0.23,  8.20
11:05, 0.29,  8.26
11:06, 0.35,  8.32
11:07, 0.41,  8.37
11:08, 0.46,  8.43
11:09, 0.52,  8.49
11:10, 0.58,  8.55
11:11, 0.64,  8.61
11:12, 0.70,  8.67
11:13, 0.76,  8.73
11:14, 0.82,  8.78
11:15, 0.87,  8.84
11:16, 0.93,  8.90
11:17, 0.99,  8.96
11:18, 1.05,  9.02
11:19, 1.11,  9.08
11:20, 1.17,  9.14
11:21, 1.23,  9.20
11:22, 1.29,  9.26
11:23, 1.35,  9.32
11:24, 1.41,  9.38
11:25, 1.47,  9.44
11:26, 1.53,  9.50
11:27, 1.59,  9.55
11:28, 1.65,  9.61
11:29, 1.70,  9.67
11:30, 1.77,  9.73
11:31, 1.82,  9.79
11:32, 1.89,  9.85
11:33, 1.95,  9.92
11:34, 2.01,  9.98
11:35, 2.07, 10.04
11:36, 2.13, 10.10
11:37, 2.19, 10.16
11:38, 2.25, 10.22
11:39, 2.31, 10.28
11:40, 2.37, 10.34
11:41, 2.44, 10.41
11:42, 2.50, 10.47
11:43, 2.56, 10.53
11:44, 2.63, 10.60
11:45, 2.69, 10.66
11:46, 2.76, 10.73
11:47, 2.82, 10.79
11:48, 2.89, 10.86
11:49, 2.96, 10.93
11:50, 3.02, 10.99
11:51, 3.09, 11.06
11:52, 3.16, 11.13
11:53, 3.23, 11.20
11:54, 3.30, 11.26
11:55, 3.37, 11.34
11:56, 3.44, 11.40
11:57, 3.51, 11.48
11:58, 3.58, 11.54
11:59, 3.63, 11.60
12:00, 3.66, 11.63
12:01, 0.03, 11.66
12:02, 0.05, 11.68
12:03, 0.09, 11.72
12:04, 0.11, 11.74
12:05, 0.13, 11.76
12:06, 0.15, 11.78
12:07, 0.16, 11.79
12:08, 0.17, 11.80
12:09, 0.18, 11.81
12:10, 0.19, 11.83
12:11, 0.21, 11.84
12:12, 0.22, 11.85
12:13, 0.23, 11.86
12:14, 0.24, 11.88
12:15, 0.26, 11.89
12:16, 0.27, 11.90
12:17, 0.29, 11.92
12:18, 0.30, 11.93
12:19, 0.32, 11.95
12:20, 0.33, 11.96
12:21, 0.34, 11.98
12:22, 0.36, 11.99
12:23, 0.37, 12.00
12:24, 0.38, 12.02
12:25, 0.40, 12.03
12:26, 0.41, 12.05
12:27, 0.43, 12.06
12:28, 0.44, 12.07
12:29, 0.46, 12.09
12:30, 0.47, 12.11
12:31, 0.49, 12.12
12:32, 0.51, 12.14
12:33, 0.52, 12.15
12:34, 0.54, 12.17
12:35, 0.56, 12.19
12:36, 0.58, 12.21
12:37, 0.60, 12.23
12:38, 0.63, 12.26
12:39, 0.68, 12.31
12:40, 0.71, 12.34
12:41, 0.73, 12.36
12:42, 0.76, 12.39
12:43, 0.78, 12.41
12:44, 0.83, 12.46
12:45, 0.91, 12.54
12:46, 0.98, 12.61
12:47, 1.05, 12.68
12:48, 1.13, 12.76
12:49, 1.20, 12.83
12:50, 1.27, 12.90
12:51, 1.32, 12.95
12:52, 1.39, 13.02
12:53, 1.44, 13.07
12:54, 1.48, 13.11
12:55, 1.55, 13.18
12:56, 1.61, 13.25
12:57, 1.69, 13.32
12:58, 1.76, 13.39
12:59, 1.83, 13.46
13:00, 1.90, 13.53
13:01, 0.07, 13.60
13:02, 0.12, 13.65
13:03, 0.18, 13.71
13:04, 0.22, 13.75
13:05, 0.25, 13.78
13:06, 0.31, 13.84
13:07, 0.37, 13.90
13:08, 0.40, 13.93
13:09, 0.42, 13.95
13:10, 0.44, 13.97
13:11, 0.47, 14.00
13:12, 0.49, 14.02
13:13, 0.51, 14.04
13:14, 0.53, 14.06
13:15, 0.55, 14.08
13:16, 0.59, 14.12
13:17, 0.65, 14.18
13:18, 0.72, 14.25
13:19, 0.77, 14.30
13:20, 0.84, 14.37
13:21, 0.90, 14.43
13:22, 0.97, 14.50
13:23, 1.03, 14.56
13:24, 1.10, 14.63
13:25, 1.16, 14.69
13:26, 1.22, 14.75
13:27, 1.27, 14.80
13:28, 1.32, 14.85
13:29, 1.36, 14.89
13:30, 1.43, 14.96
13:31, 1.48, 15.02
13:32, 1.54, 15.07
13:33, 1.61, 15.14
13:34, 1.67, 15.21
13:35, 1.75, 15.28
13:36, 1.82, 15.35
13:37, 1.87, 15.40
13:38, 1.94, 15.47
13:39, 2.01, 15.54
13:40, 2.08, 15.61
13:41, 2.14, 15.67
13:42, 2.21, 15.74
13:43, 2.26, 15.79
13:44, 2.33, 15.86
13:45, 2.40, 15.93
13:46, 2.43, 15.96
13:47, 2.46, 15.99
13:48, 2.49, 16.02
13:49, 2.54, 16.07
13:50, 2.57, 16.10
13:51, 2.60, 16.13
13:52, 2.62, 16.15
13:53, 2.64, 16.17
13:54, 2.66, 16.19
13:55, 2.68, 16.21
13:56, 2.70, 16.23
13:57, 2.73, 16.26
13:58, 2.79, 16.32
13:59, 2.83, 16.36
14:00, 2.86, 16.39
14:01, 0.02, 16.41
14:02, 0.05, 16.43
14:03, 0.07, 16.46
14:04, 0.09, 16.48
14:05, 0.11, 16.50
14:06, 0.14, 16.52
14:07, 0.17, 16.55
14:08, 0.19, 16.58
14:09, 0.21, 16.60
14:10, 0.24, 16.62
14:11, 0.26, 16.64
14:12, 0.27, 16.66
14:13, 0.29, 16.68
14:14, 0.30, 16.69
14:15, 0.32, 16.71
14:16, 0.34, 16.72
14:17, 0.36, 16.74
14:18, 0.37, 16.76
14:19, 0.39, 16.78
14:20, 0.41, 16.80
14:21, 0.43, 16.81
14:22, 0.45, 16.84
14:23, 0.47, 16.86
14:24, 0.49, 16.88
14:25, 0.52, 16.90
14:26, 0.54, 16.92
14:27, 0.56, 16.95
14:28, 0.58, 16.97
14:29, 0.60, 16.99
14:30, 0.64, 17.02
14:31, 0.69, 17.07
14:32, 0.74, 17.12
14:33, 0.79, 17.18
14:34, 0.84, 17.23
14:35, 0.90, 17.28
14:36, 0.94, 17.33
14:37, 0.97, 17.36
14:38, 0.99, 17.38
14:39, 1.01, 17.40
14:40, 1.03, 17.41
14:41, 1.04, 17.43
14:42, 1.05, 17.44
14:43, 1.06, 17.45
14:44, 1.08, 17.46
14:45, 1.09, 17.47
14:46, 1.10, 17.48
14:47, 1.10, 17.49
14:48, 1.11, 17.50
14:49, 1.12, 17.51
14:50, 1.13, 17.52
14:51, 1.14, 17.53
14:52, 1.15, 17.54
14:53, 1.16, 17.55
14:54, 1.18, 17.56
14:55, 1.19, 17.58
14:56, 1.21, 17.60
14:57, 1.24, 17.63
14:58, 1.27, 17.65
14:59, 1.31, 17.70
15:00, 1.35, 17.74
15:01, 0.03, 17.77
15:02, 0.05, 17.79
15:03, 0.07, 17.81
15:04, 0.08, 17.82
15:05, 0.10, 17.84
15:06, 0.11, 17.85
15:07, 0.13, 17.87
15:08, 0.14, 17.88
15:09, 0.16, 17.89
15:10, 0.17, 17.90
15:11, 0.18, 17.92
15:12, 0.19, 17.93
15:13, 0.20, 17.93
15:14, 0.21, 17.94
15:15, 0.22, 17.96
15:16, 0.23, 17.97
15:17, 0.24, 17.98
15:18, 0.25, 17.99
15:19, 0.26, 18.00
15:20, 0.27, 18.01
15:21, 0.28, 18.02
15:22, 0.29, 18.02
15:23, 0.30, 18.03
15:24, 0.30, 18.04
15:25, 0.31, 18.05
15:26, 0.32, 18.06
15:27, 0.33, 18.07
15:28, 0.35, 18.08
15:29, 0.36, 18.09
15:30, 0.36, 18.10
15:31, 0.37, 18.11
15:32, 0.38, 18.12
15:33, 0.39, 18.13
15:34, 0.40, 18.14
15:35, 0.41, 18.15
15:36, 0.42, 18.16
15:37, 0.43, 18.17
15:38, 0.44, 18.18
15:39, 0.46, 18.20
15:40, 0.48, 18.21
15:41, 0.49, 18.23
15:42, 0.51, 18.25
15:43, 0.53, 18.27
15:44, 0.55, 18.29
15:45, 0.57, 18.31
15:46, 0.60, 18.33
15:47, 0.62, 18.36
15:48, 0.65, 18.39
15:49, 0.69, 18.43
15:50, 0.72, 18.46
15:51, 0.75, 18.49
15:52, 0.78, 18.52
15:53, 0.82, 18.56
15:54, 0.87, 18.60
15:55, 0.91, 18.65
15:56, 0.96, 18.70
15:57, 1.00, 18.74
15:58, 1.05, 18.78
15:59, 1.09, 18.82
16:00, 1.13, 18.87
16:01, 0.04, 18.91
16:02, 0.08, 18.95
16:03, 0.12, 18.99
16:04, 0.16, 19.03
16:05, 0.20, 19.07
16:06, 0.24, 19.11
16:07, 0.28, 19.15
16:08, 0.31, 19.18
16:09, 0.35, 19.22
16:10, 0.39, 19.26
16:11, 0.43, 19.29
16:12, 0.47, 19.33
16:13, 0.51, 19.38
16:14, 0.55, 19.42
16:15, 0.59, 19.46
16:16, 0.63, 19.50
16:17, 0.68, 19.55
16:18, 0.72, 19.59
16:19, 0.76, 19.63
16:20, 0.80, 19.67
16:21, 0.84, 19.71
16:22, 0.88, 19.75
16:23, 0.92, 19.78
16:24, 0.95, 19.81
16:25, 0.97, 19.84
16:26, 1.00, 19.87
16:27, 1.03, 19.89
16:28, 1.05, 19.92
16:29, 1.08, 19.94
16:30, 1.10, 19.97
16:31, 1.13, 20.00
16:32, 1.16, 20.02
16:33, 1.18, 20.04
16:34, 1.19, 20.06
16:35, 1.21, 20.07
16:36, 1.22, 20.09
16:37, 1.24, 20.11
16:38, 1.26, 20.13
16:39, 1.28, 20.14
16:40, 1.29, 20.16
