00:01,  38,  5.0,  49,  4.8,  6.5,  51, 5
00:02,  35,  4.4,  49,  4.7,  5.0,  64, 6
00:03,  37,  4.1,  48,  4.6,  5.3,  35, 2
00:04,  16,  2.5,  46,  4.5,  5.5,  53, 2
00:05,  51,  4.5,  46,  4.4,  7.0,  43,27
00:06,  32,  4.0,  46,  4.1,  5.2,  48,43
00:07,  45,  2.9,  46,  4.1,  7.8,  51,18
00:08,  43,  4.4,  45,  4.3,  8.3,  51,32
00:09,  44,  3.7,  44,  4.2,  5.2,  46,24
00:10,  50,  5.0,  44,  4.1,  5.9,  47,48
00:11,  64,  1.3,  45,  4.0,  5.5,  57,20
00:12,  42,  3.9,  45,  4.1,  5.2,  58,18
00:13,  49,  3.6,  46,  4.0,  5.0,  49, 9
00:14,  36,  3.5,  47,  4.2,  6.3,  38,21
00:15,  33,  2.7,  47,  4.0,  5.4,  52,13
00:16,  49,  3.9,  47,  4.1,  5.5,  46,26
00:17,  41,  5.1,  48,  4.0,  5.4,  45,53
00:18,  50,  3.8,  49,  4.1,  7.0,  50,22
00:19,  32,  4.1,  49,  4.1,  5.2,  30, 4
00:20,  71,  3.8,  49,  4.1,  4.8,  46,20
00:21,  61,  5.9,  48,  4.1,  7.4,  30,54
00:22,  52,  5.9,  48,  4.1,  7.4,  49,51
00:23,  46,  6.0,  48,  4.3,  7.7,  52, 2
00:24,  58,  4.2,  50,  4.2,  6.2,  48, 1
00:25,  44,  6.9,  51,  4.4,  7.6,  63,10
00:26,  57,  3.9,  51,  4.4,  6.9,  44, 0
00:27,  60,  4.9,  50,  4.5,  7.2,  49,16
00:28,  51,  2.7,  52,  4.4,  5.7,  53,24
00:29,  67,  3.4,  53,  4.3,  5.0,  40,24
00:30,  50,  6.2,  53,  4.3,  6.1,  50, 0
00:31,  44,  5.5,  54,  4.4,  7.0,  60,37
00:32,   4,  1.8,  54,  4.4,  6.6,  50, 8
00:33,  18,  5.3,  53,  4.4,  7.5,  35,21
00:34,  35,  4.1,  52,  4.6,  8.0,  53,15
00:35,  55,  5.9,  52,  4.7,  8.0,  59,42
00:36,  51,  4.9,  52,  4.7,  6.7,  67,31
00:37,  62,  7.2,  52,  4.8,  7.5,  62,59
00:38,  74,  1.0,  53,  4.8,  7.2,  62, 0
00:39,  55,  5.1,  53,  4.9,  5.4,  56,22
00:40,  39,  2.7,  54,  4.9,  5.9,  60,17
00:41,  91,  2.8,  53,  4.7,  6.4,  48,31
00:42,  57,  4.6,  54,  4.8,  7.4,  55,27
00:43,  59,  2.4,  55,  4.7,  5.2,  43,11
00:44,  54,  4.2,  56,  4.4,  6.1,  84,52
00:45,  89,  5.4,  59,  4.3,  6.8,  72,12
00:46,  31,  5.1,  58,  4.2,  5.7,  48,57
00:47,  57,  4.1,  59,  4.1,  6.0,  56,22
00:48,  75,  4.2,  58,  4.1,  5.6,  54,47
00:49,  53,  4.6,  58,  4.1,  5.5,  52,51
00:50,  42,  5.6,  57,  4.3,  7.3,  47,54
00:51,  57,  5.7,  58,  4.4,  6.8,  46, 2
00:52,  41,  3.5,  57,  4.4,  6.7,  54,29
00:53,  63,  2.5,  57,  4.4,  5.5,  55,27
00:54,  56,  3.4,  55,  4.5,  4.6,  38,47
00:55,  36,  3.6,  53,  4.3,  5.6,  38,44
00:56,  46,  2.9,  52,  4.3,  4.7,  37, 6
00:57,  36,  3.1,  51,  4.1,  4.0,  48,44
00:58,  44,  2.8,  51,  4.0,  5.4,  52,34
00:59,  48,  1.6,  50,  4.0,  6.9,  21,55
01:00,  46,  5.3,  50,  4.1,  8.6,  49,10
01:01,  51,  8.0,  50,  4.1,  8.0,  53, 0
01:02,  81,  4.9,  51,  4.2,  8.7,  51,28
01:03,  55,  7.5,  52,  4.4,  8.3,  54,51
01:04,  43,  2.3,  53,  4.4,  7.5,  51, 0
01:05,  83,  3.6,  54,  4.4,  4.8,  73,26
01:06,  69,  5.0,  55,  4.5,  5.9,  45,16
01:07,  48,  3.5,  56,  4.7,  6.1,  61, 3
01:08,  70,  3.5,  56,  4.7,  5.2,  60,25
01:09,  44,  3.7,  56,  4.7,  5.9,  48,30
01:10,  50,  7.0,  56,  4.5,  7.2,  47,59
01:11,  70,  5.3,  58,  4.5,  7.6,  75,56
01:12,  43,  4.5,  57,  4.4,  6.9,  57,15
01:13,  53,  2.7,  55,  4.3,  5.6,  39,16
01:14,  47,  5.3,  53,  4.3,  6.2,  57,46
01:15,  43,  3.3,  52,  4.3,  5.6,  27,37
01:16,  39,  3.2,  50,  4.3,  5.3,  47,36
01:17,  33,  4.6,  48,  4.3,  6.4,  45,43
01:18,  43,  5.2,  47,  4.3,  5.7,  40,59
01:19,  32,  4.6,  47,  4.3,  5.8,  42,52
01:20,  45,  4.4,  47,  4.4,  6.4,  38,41
01:21,  63,  6.6,  46,  4.6,  9.2,  58,29
01:22,  57,  1.9,  47,  4.5,  6.6,  63, 0
01:23,  43,  4.1,  47,  4.5,  5.9,  46,34
01:24,  29,  4.7,  47,  4.5,  7.2,  47,46
01:25,  64,  6.1,  47,  4.6,  6.1,  55,56
01:26,  40,  4.0,  48,  4.6,  6.5,  47,28
01:27,  39,  1.8,  48,  4.7,  6.7,  50,28
01:28,  47,  4.9,  49,  4.9,  8.1,  41,27
01:29,  47,  5.7,  48,  5.0,  6.8,  47,50
01:30,  37,  4.8,  48,  4.9,  5.7,  47, 0
01:31,  51,  8.8,  47,  4.9, 10.9,  46,48
01:32,  38,  7.3,  46,  5.1,  8.8,  51, 0
01:33,  53,  5.9,  47,  5.3,  8.8,  51,14
01:34,  49,  7.0,  49,  5.3,  7.3,  47,57
01:35,  51,  6.5,  51,  5.2,  7.2,  53, 2
01:36,  49,  4.2,  52,  5.2,  6.5,  51, 0
01:37,  74,  3.2,  52,  5.2,  5.6,  52,40
01:38,  66,  3.8,  54,  5.1,  7.2,  52,13
01:39,  39,  5.0,  55,  5.0,  6.0,  57,44
01:40,  38,  5.5,  55,  5.1,  6.6,  54,51
01:41,  50,  7.4,  57,  4.9,  7.0,  53, 0
01:42,  52,  8.8,  57,  5.0,  9.0,  50,42
01:43,  60,  4.2,  57,  5.1,  8.9,  49, 1
01:44,  60,  4.1,  57,  5.1,  7.3,  61, 8
01:45,  42,  4.5,  56,  5.0,  5.7,  47,10
01:46,  49,  6.2,  56,  5.0,  6.5,  79,55
01:47,  58,  6.3,  57,  5.3,  8.9,  57,28
01:48,  43,  6.2,  57,  5.3,  8.6,  51,32
01:49,  73,  5.1,  58,  5.4,  6.7,  72,16
01:50,  35,  4.3,  58,  5.3,  6.2,  46,13
01:51,  71,  2.7,  58,  5.2,  6.5,  39, 6
01:52,  56,  5.5,  59,  5.0,  6.3,  49,57
01:53,  50,  3.6,  60,  4.7,  6.5,  50,15
01:54,  55,  3.1,  60,  4.5,  4.3,  50,39
01:55,  64,  6.8,  60,  4.7,  7.5,  60,38
01:56,  45,  6.9,  59,  4.9,  7.8,  47, 8
01:57,  71,  2.6,  60,  4.6,  6.9,  45, 0
01:58,  38,  5.0,  60,  4.5,  6.9,  50,41
01:59,  75,  4.6,  59,  4.5,  7.0,  55,49
02:00,  46,  4.8,  61,  4.6,  6.5,  62,11
02:01,  63,  3.2,  61,  4.5,  4.8,  46, 0
02:02,  50,  6.7,  62,  4.5,  6.6,  51, 0
02:03,  67,  3.9,  62,  4.6,  7.3,  56, 1
02:04,  92,  1.5,  63,  4.6,  4.7,  74,47
02:05,  68,  4.1,  64,  4.5,  6.1,  51,33
02:06,  48,  2.3,  65,  4.2,  5.6,  53, 3
02:07,  78,  2.8,  65,  4.2,  5.2,  60,32
02:08,  71,  3.5,  65,  4.1,  4.9,  68,50
02:09,  58,  4.8,  66,  4.0,  6.7,  76,13
02:10,  54,  6.3,  66,  4.0,  6.6,  44, 3
02:11,  80,  5.1,  67,  4.2,  6.9,  55, 8
02:12,  65,  3.5,  65,  4.1,  5.3,  50,49
02:13,  42,  3.2,  66,  4.0,  7.1,  70,43
02:14,  45,  5.3,  65,  4.3, 10.7,  57,38
02:15,  72,  5.8,  65,  4.3,  6.9,  84,52
02:16,  78,  4.7,  66,  4.5,  7.1,  79, 4
02:17,  91,  4.7,  68,  4.5,  6.3,  87,40
02:18,  74,  2.1,  70,  4.7,  6.2,  85, 2
02:19,  39,  2.4,  71,  4.4,  4.2,  82,34
02:20,  58,  6.4,  70,  4.3,  6.4,  63,59
02:21, 101,  2.8,  70,  4.3,  6.5,  57, 0
02:22,  47,  5.2,  70,  4.3,  6.1,  58,43
02:23,  51,  3.5,  69,  4.3,  5.9,  52, 1
02:24,  58,  5.2,  69,  4.1,  5.6,  50,27
02:25,  59,  4.9,  69,  4.0,  5.7,  46,56
02:26,  55,  4.7,  68,  3.9,  6.7,  78,23
02:27,  48,  4.1,  67,  3.8,  5.5,  87,19
02:28,  87,  1.9,  64,  3.8,  5.9,  48,35
02:29,  83,  4.0,  63,  3.9,  4.8,  61,29
02:30,  67,  4.4,  63,  4.1,  7.4,  43,21
02:31,  62,  5.6,  62,  4.2,  7.9,  57,46
02:32,  80,  6.4,  62,  4.3,  8.4,  50,10
02:33,  55,  4.8,  62,  4.4,  8.1,  61,48
02:34,  51,  7.4,  63,  4.5,  8.2,  50,54
02:35,  64,  3.6,  62,  4.7,  7.4,  51, 0
02:36,  43,  4.5,  62,  4.6,  6.1,  67,27
02:37,  82,  1.7,  61,  4.6,  5.0,  51, 1
02:38,  44,  5.7,  63,  4.6,  7.0,  71,15
02:39,  47,  3.9,  62,  4.7,  6.7,  49, 4
02:40,  54,  3.7,  62,  4.5,  4.2,  50, 1
02:41,  56,  6.6,  62,  4.4,  6.4,  55, 0
02:42,  58,  5.1,  61,  4.5, 10.1,  52,14
02:43,  66,  6.9,  61,  4.6,  8.7,  66,20
02:44,  56,  6.4,  61,  4.6,  8.4,  46,30
02:45,  71,  5.3,  61,  4.8,  8.8,  62,47
02:46,  52,  4.2,  61,  4.8,  6.7,  84, 3
02:47,  56,  6.6,  60,  5.1,  7.8,  59,34
02:48,  63,  6.9,  58,  5.1,  6.9,  64, 0
02:49,  57,  3.9,  57,  5.2,  6.9,  63, 0
02:50,  60,  6.8,  56,  5.6,  9.6,  43, 9
02:51,  53,  5.7,  57,  5.7,  6.9,  55,47
02:52,  64,  4.2,  56,  5.4,  6.2,  41,41
02:53,  35,  6.3,  54,  5.4,  9.5,  56,38
02:54,  48,  8.3,  54,  5.4,  8.6,  61,42
02:55,  62,  5.8,  53,  5.4,  9.2,  53, 2
02:56,  49,  6.9,  52,  5.5,  7.2,  57,59
02:57,  50,  2.9,  54,  5.4,  6.9,  49, 0
02:58,  72,  4.0,  55,  5.3,  6.5,  64,51
02:59,  45,  4.0,  55,  5.3,  6.5,  27,13
03:00,  67,  7.4,  56,  5.2,  9.2,  58,49
03:01,  92,  7.0,  56,  5.3,  9.6,  53,21
03:02,  48,  5.0,  58,  5.5,  7.9,  87, 1
03:03,  83,  5.1,  60,  5.4,  6.4,  58,32
03:04,  40,  2.9,  60,  5.1,  5.4,  83, 1
03:05,  54,  5.3,  60,  5.0,  6.3,  51,41
03:06,  43,  6.1,  60,  4.9,  6.2,  44,59
03:07,  56,  5.7,  59,  5.0,  7.0,  56,57
03:08,  40,  5.8,  58,  5.2,  8.7,  40,54
03:09,  62,  4.8,  58,  5.3,  8.2,  64,24
03:10,  68,  6.1,  59,  5.2,  8.5,  50,27
03:11,  59,  3.4,  58,  5.1,  7.2,  57,32
03:12,  72,  4.4,  57,  5.0,  8.6,  54,14
03:13,  78,  2.9,  56,  5.1,  7.4,  56,12
03:14,  49,  4.8,  57,  5.1,  5.2,  67,10
03:15,  67,  6.5,  57,  5.1,  7.4,  61,56
03:16,  58,  5.6,  57,  5.3,  7.9,  65,23
03:17,  70,  3.9,  57,  5.3,  8.2,  52, 4
03:18,  47,  4.1,  58,  5.1,  6.4,  67,16
03:19,  55,  4.4,  59,  5.0,  6.8,  42,30
03:20,  48,  8.7,  57,  5.1,  9.7,  51,54
03:21,  40,  4.4,  57,  5.1,  9.2,  52, 1
03:22,  88,  5.9,  56,  5.2,  7.4,  45,45
03:23,  46,  4.8,  56,  5.2,  7.3,  42,56
03:24,  60,  3.3,  55,  5.2,  5.3,  48,33
03:25,  55,  6.4,  55,  5.2,  7.5,  48,38
03:26,  64,  5.1,  55,  5.2,  8.8,  56,17
03:27,  70,  7.0,  55,  5.2,  8.1,  72,51
03:28,  69,  3.7,  55,  5.3,  7.2,  65, 7
03:29,  48,  4.3,  55,  5.2,  6.1,  70, 3
03:30,  36,  6.0,  54,  5.1,  7.0,  52,51
03:31,  55,  4.2,  53,  5.0,  7.7,  50,12
03:32,  43,  6.8,  53,  5.1,  7.9,  49,45
03:33,  49,  6.5,  54,  5.0,  7.4,  92,22
03:34,  52,  7.1,  55,  5.3,  9.4,  48,49
03:35,  60,  4.1,  54,  5.3,  7.3,  50, 0
03:36,  44,  5.0,  53,  5.2,  7.5,  62,43
03:37,  74,  4.1,  52,  5.1,  6.4,  49,48
03:38,  54,  4.6,  50,  5.2,  6.1,  48,30
03:39,  67,  4.4,  51,  5.1,  4.9,  60, 7
03:40,  52,  6.2,  53,  5.1,  6.9,  69,39
03:41,  94,  5.5,  55,  5.0,  6.7,  62,24
03:42,  52,  8.5,  56,  5.0,  9.4,  52,51
03:43,  48,  9.4,  55,  5.1,  9.7,  48,59
03:44,  53,  5.4,  56,  5.1,  9.6,  57,16
03:45,  82,  5.5,  58,  5.2,  8.3,  76,43
03:46,  78,  3.4,  59,  5.2,  7.1,  46, 7
03:47,  61,  4.7,  60,  5.3,  8.5,  62,33
03:48,  48,  4.6,  60,  5.3,  7.4,  42, 4
03:49,  62,  7.4,  61,  5.6,  8.5,  63,20
03:50,  58,  3.8,  61,  5.7,  8.2,  66,14
03:51,  91,  4.0,  60,  5.7,  6.3,  59,11
03:52,  43,  5.8,  60,  5.6,  8.1,  42,49
03:53,  69,  2.9,  61,  5.5,  8.9,  56,12
03:54,  67,  5.7,  61,  5.3,  7.1,  69,57
03:55,  66,  6.2,  60,  5.4,  9.0,  61,48
03:56,  72,  3.1,  61,  5.5,  9.3,  56,16
03:57,  43,  2.9,  62,  5.4,  6.7,  86,26
03:58,  44,  4.7,  62,  5.4,  5.7,  58,40
03:59,  37,  3.9,  61,  5.1,  5.1,  33, 3
04:00,  61,  5.6,  60,  5.0,  5.8,  40,13
04:01,  75,  2.9,  60,  5.0,  6.8,  50, 8
04:02, 112,  1.9,  62,  4.7,  4.0,  80, 8
04:03,  46,  4.3,  61,  4.5,  5.7,  43,54
04:04,  54,  5.7,  61,  4.5,  6.6,  50,56
04:05,  65,  3.5,  62,  4.3,  6.5,  50, 2
04:06,  43,  1.7,  61,  4.0,  5.7,  48,21
04:07,  68,  4.6,  61,  3.9,  5.9,  62,53
04:08,  72,  3.8,  63,  3.9,  5.7,  61, 3
04:09,  41,  2.8,  63,  3.9,  5.8,  38,30
04:10,  79,  1.8,  64,  3.8,  5.7,  58,44
04:11,  79,  2.1,  64,  3.9,  7.2,  73,19
04:12,  86,  3.9,  64,  3.9,  6.2,  72,26
04:13,  57,  3.8,  65,  4.0,  6.6,  73,44
04:14,  85,  3.4,  65,  4.1,  6.3,  42,22
04:15,  56,  3.9,  65,  4.0,  5.7,  63,54
04:16,  42,  4.5,  64,  4.0,  5.1,  53,50
04:17,  45,  3.2,  65,  4.0,  5.4,  53,12
04:18,  41,  5.2,  64,  4.0,  5.5,  64,48
04:19,  44,  3.1,  64,  3.9,  5.2,  41, 0
04:20,  60,  3.9,  63,  4.0,  6.5,  50,25
04:21,  61,  5.9,  62,  4.0,  7.2,  47, 9
04:22,  74,  3.9,  62,  3.9,  6.0,  62, 0
04:23,  76,  4.4,  63,  3.9,  5.6,  77,50
04:24,  48,  6.2,  65,  3.8,  6.6,  46,59
04:25,  53,  4.1,  63,  4.0,  8.0,  56,34
04:26,  42,  3.2,  63,  4.1,  7.2,  66,20
04:27,  68,  6.9,  64,  4.2,  7.0,  61,49
04:28,  78,  3.5,  64,  4.3,  8.6,  54,24
04:29, 106,  3.5,  66,  4.6, 10.1,  91,19
04:30,  68,  3.3,  68,  4.5,  5.6,  80,17
04:31,  57,  3.3,  70,  4.4,  6.6,  60,47
04:32,  77,  2.5,  67,  4.6,  7.4,  43,23
04:33,  46,  4.9,  66,  4.6,  5.3,  44,56
04:34,  77,  6.9,  65,  4.6,  8.4,  76,58
04:35,  79,  5.4,  66,  4.6,  7.3,  83, 2
04:36,  49,  6.2,  66,  4.8,  7.3,  56,45
04:37,  74,  4.4,  66,  4.7,  6.2,  49, 0
04:38,  82,  4.1,  67,  4.5,  5.9,  60,26
04:39,  87,  3.3,  67,  4.3,  6.9,  55,36
04:40,  90,  2.1,  67,  4.3,  4.9,  61, 4
04:41,  86,  2.8,  67,  4.2,  4.8,  71,20
04:42,  60,  4.7,  69,  4.1,  6.1,  80,48
04:43,  69,  6.7,  69,  4.3,  8.2,  68,58
04:44,  59,  4.8,  70,  4.3,  6.7,  69, 0
04:45,  49,  6.2,  69,  4.3,  7.4,  56,28
04:46,  57,  5.7,  70,  4.3,  8.7,  74,14
04:47,  69,  2.3,  69,  4.4,  6.2,  42,14
04:48,  54,  6.0,  67,  4.5,  6.7,  55,30
04:49,  45,  6.0,  66,  4.6,  7.4,  67,22
04:50,  59,  7.0,  64,  4.7,  7.1,  50,49
04:51,  29,  5.0,  63,  5.0,  8.5,  58,22
04:52,  41,  2.7,  61,  4.9,  7.2,  48,10
04:53,  48,  6.6,  60,  4.9,  7.7,  47,32
04:54,  82,  4.8,  59,  5.0,  7.3,  54, 1
04:55,  51,  5.8,  59,  5.0,  7.1,  67,27
04:56,  49,  7.6,  58,  5.1,  8.4,  58,43
04:57,  54,  4.9,  57,  5.2,  7.8,  55, 2
04:58,  58,  2.3,  57,  5.2,  6.4,  48,41
04:59,  45,  5.4,  56,  5.2,  7.1,  58,47
05:00,  50,  4.7,  56,  5.3,  8.2,  53,29
05:01,  73,  4.8,  55,  5.2,  7.3,  53,47
05:02,  62,  7.0,  55,  5.5,  9.1,  58,48
05:03,  58,  5.1,  56,  5.5,  8.2,  47,32
05:04,  55,  4.6,  57,  5.4,  5.2,  58, 0
05:05,  59,  3.5,  56,  5.2,  5.7,  43,49
05:06,  77,  4.2,  56,  5.1,  7.6,  43,48
05:07,  56,  4.1,  57,  5.0,  7.2,  53,26
05:08,  64,  3.5,  57,  5.0,  5.4,  63,46
05:09,  64,  4.3,  57,  5.0,  6.8,  51,45
05:10,  38,  1.6,  55,  4.8,  5.7,  51, 7
05:11,  43,  4.8,  55,  4.8,  6.4,  51,52
05:12,  46,  4.1,  56,  4.5,  5.8,  54,25
05:13,  62,  6.1,  56,  4.4,  7.4,  48,50
05:14,  48,  8.7,  55,  4.6,  9.0,  52,59
05:15,  76,  3.9,  56,  4.8,  8.7,  48, 0
05:16,  45,  4.1,  56,  4.6,  5.3,  74,49
05:17,  79,  3.3,  57,  4.5,  7.4,  55,24
05:18,  65,  5.6,  58,  4.7,  9.2,  67,55
05:19,  59,  4.6,  60,  4.7,  7.9,  67, 6
05:20,  94,  3.0,  62,  4.8,  6.8,  64, 9
05:21,  65,  4.3,  64,  4.7,  6.7,  84, 7
05:22,  59,  5.1,  65,  4.7,  5.4,  66,58
05:23,  81,  5.8,  66,  4.6,  6.3,  67,27
05:24,  65,  5.4,  66,  4.6,  8.2,  59,52
05:25,  62,  5.0,  67,  4.7,  9.1,  64,19
05:26,  84,  6.1,  68,  4.7,  6.7,  83,51
05:27,  47,  4.6,  69,  4.7,  6.2,  90, 6
05:28,  57,  3.5,  69,  4.6,  5.5,  80,46
05:29,  85,  6.0,  69,  4.6,  6.2,  74,22
05:30,  67,  5.3,  69,  4.4,  6.4,  86, 1
05:31,  68,  5.1,  68,  4.5,  7.3,  50,56
05:32,  45,  5.7,  68,  4.7,  7.8,  70, 7
05:33,  61,  7.2,  68,  4.8,  7.6,  47,47
05:34,  83,  4.6,  68,  4.8,  7.7,  51,47
05:35,  68,  4.8,  69,  4.6,  6.7,  57,24
05:36,  60,  4.1,  67,  4.7,  6.9,  78,18
05:37,  49,  4.7,  65,  4.7,  6.6,  61,37
05:38,  47,  3.4,  64,  4.8,  7.0,  40,16
05:39,  86,  4.6,  65,  4.8,  5.9,  97,32
05:40,  56,  7.0,  63,  5.0,  7.5,  50,32
05:41,  51,  7.0,  62,  5.1,  7.8,  45,26
05:42,  52,  6.9,  61,  5.2,  8.1,  53,23
05:43,  97,  3.6,  61,  5.2,  7.5,  55, 3
05:44,  54,  5.8,  62,  5.2,  6.7,  54,42
05:45,  52,  4.3,  61,  5.2,  6.8,  51,44
05:46,  69,  4.8,  61,  5.2,  7.1,  59,30
05:47,  38,  5.3,  61,  5.2,  7.5,  46,20
05:48,  50,  6.1,  60,  5.1,  6.8,  65,35
05:49,  51,  6.9,  57,  5.2,  7.2,  52,59
05:50,  59,  4.1,  56,  5.2,  7.0,  46, 4
05:51,  69,  3.3,  56,  4.9,  6.2,  54, 3
05:52,  72,  3.1,  58,  4.6,  6.5,  75,37
05:53,  76,  5.4,  57,  4.5,  7.3,  63,56
05:54,  62,  4.4,  57,  4.5,  7.7,  78, 4
05:55,  62,  3.9,  56,  4.6,  8.2,  48,21
05:56,  77,  6.0,  57,  4.6,  6.7,  67,19
05:57,  49,  3.9,  58,  4.6,  7.0,  67, 2
05:58,  52,  7.2,  57,  4.7,  7.8,  48,16
05:59,  84,  4.4,  58,  4.8,  7.2,  52, 0
06:00,  54,  5.7,  60,  4.7,  7.0,  92,18
06:01,  59,  4.6,  61,  4.7,  6.1,  51,54
06:02,  92,  2.6,  61,  4.8,  5.6,  56, 2
06:03,  51,  4.6,  61,  4.6,  5.2,  65,52
06:04,  56,  4.4,  61,  4.5,  7.4,  64,53
06:05,  77,  4.5,  63,  4.5,  8.0,  73,49
06:06,  52,  5.9,  62,  4.6,  7.0,  61,40
06:07,  78,  3.9,  62,  4.5,  5.9,  52, 0
06:08,  56,  5.5,  64,  4.3,  5.8,  56,58
06:09,  51,  5.1,  63,  4.2,  5.6,  60, 1
06:10,  54,  3.5,  60,  4.2,  6.5,  49, 5
06:11,  84,  4.3,  61,  4.1,  4.3,  59, 5
06:12,  74,  4.0,  61,  4.0,  5.3,  63,50
06:13,  52,  4.9,  59,  4.1,  5.7,  59,54
06:14,  56,  5.5,  60,  4.1,  5.4,  55, 0
06:15,  49,  5.1,  58,  4.1,  7.0,  51, 3
06:16,  75,  3.9,  60,  4.0,  6.6,  87,32
06:17,  46,  3.7,  60,  4.1,  8.3,  54,23
06:18,  63,  4.5,  60,  4.2,  6.2,  49,44
06:19,  86,  3.7,  63,  4.2,  5.1,  66, 4
06:20,  90,  2.7,  67,  3.9,  4.7,  86, 4
06:21, 122,  5.3,  69,  4.1,  6.0, 112,57
06:22,  77,  5.7,  70,  4.1,  7.3,  71,56
06:23,  77,  4.9,  71,  4.3,  9.2,  79,17
06:24, 111,  3.5,  71,  4.4,  6.4,  45,33
06:25,  49,  3.7,  73,  4.2,  5.4,  68,20
06:26,  62,  2.7,  71,  4.2,  6.3,  59,19
06:27,  67,  2.5,  72,  4.0,  6.0,  88,15
06:28,  78,  6.0,  74,  4.1,  8.4,  81,45
06:29,  56,  3.6,  74,  4.1,  7.9,  88, 2
06:30,  57,  4.4,  73,  4.3,  5.9,  84,25
06:31,  68,  3.0,  72,  4.2,  5.0,  52,42
06:32,  68,  6.7,  72,  4.3,  7.5,  71,58
06:33,  86,  2.7,  71,  4.2,  6.7,  68, 0
06:34,  73,  5.2,  73,  4.0,  6.1,  71,30
06:35,  41,  1.4,  73,  4.0,  6.6,  73, 3
06:36,  99,  4.3,  75,  3.9,  5.8,  94,57
06:37,  55,  3.2,  75,  3.8,  4.9,  94, 5
06:38,  85,  4.9,  75,  3.6,  5.0,  87,59
06:39,  76,  4.0,  76,  3.6,  4.9,  85, 0
06:40,  46,  2.3,  75,  3.6,  6.7,  82,33
06:41,  60,  3.0,  75,  3.6,  4.6,  67,21
06:42,  97,  4.2,  76,  3.4,  5.6,  92,50
06:43, 136,  1.8,  78,  3.4,  6.5,  79,21
06:44,  80,  4.5,  78,  3.5,  6.0,  83,53
06:45,  62,  3.1,  78,  3.4,  5.2,  88,24
06:46,  69,  3.1,  77,  3.6,  6.5,  69,48
06:47,  31,  2.6,  76,  3.6,  4.8,  69,23
06:48,  62,  3.4,  75,  3.7,  5.8,  60,29
06:49,  85,  4.1,  74,  3.7,  5.7,  95,17
06:50,  85,  4.3,  73,  3.6,  5.7,  79,12
06:51,  67,  3.5,  73,  3.7,  5.4,  59,51
06:52,  65,  3.7,  71,  3.8,  5.2,  57,36
06:53,  70,  6.1,  68,  3.9,  7.9,  49,42
06:54,  56,  4.6,  65,  4.1,  7.7,  64,44
06:55,  63,  5.6,  64,  4.2,  6.5,  48,37
06:56,  79,  2.9,  63,  4.3,  6.5,  44, 9
06:57,  91,  3.9,  62,  4.3,  5.5,  55,40
06:58,  82,  2.8,  64,  4.3,  5.9,  80,38
06:59,  81,  2.4,  64,  4.2,  3.9,  77,20
07:00,  63,  1.5,  64,  4.0,  3.0,  91,52
07:01,  73,  3.7,  64,  3.9,  4.3,  60,58
07:02,  63,  6.1,  64,  4.0,  6.5,  70,58
07:03,  77,  4.8,  66,  3.8,  6.1,  63, 0
07:04,  44,  4.6,  66,  3.6,  5.6,  74, 8
07:05, 100,  2.8,  67,  3.5,  6.0,  85,12
07:06,  71,  5.2,  69,  3.6,  7.8,  82,15
07:07,  71,  3.3,  70,  3.6,  5.2,  71, 0
07:08,  31,  2.6,  68,  3.5,  4.6,  39,21
07:09,  54,  4.6,  66,  3.7,  7.5,  49,38
07:10,  71,  2.7,  65,  3.9,  5.3,  53,41
07:11,  54,  3.9,  64,  4.0,  5.6,  43,42
07:12,  60,  4.3,  65,  4.0,  6.0,  50,56
07:13,  52,  1.7,  64,  3.9,  4.3,  60, 0
07:14,  64,  3.8,  65,  3.8,  4.1,  55,41
07:15,  62,  3.7,  64,  3.7,  4.4,  90,42
07:16,  65,  5.9,  62,  3.6,  6.1,  49,18
07:17,  58,  6.4,  62,  3.8,  7.4,  55,11
07:18,  71,  3.5,  63,  3.9,  6.4,  58, 0
07:19,  63,  3.5,  63,  3.9,  5.8,  48,22
07:20,  59,  5.0,  62,  4.0,  7.2,  48,35
07:21,  46,  6.2,  63,  4.0,  6.1,  46, 0
07:22,  55,  4.6,  63,  4.0,  6.3,  47, 1
07:23,  56,  5.0,  63,  4.3,  8.6,  61,20
07:24,  49,  6.4,  61,  4.7, 11.1,  41,44
07:25,  71,  4.7,  60,  4.9,  8.1,  44,17
07:26,  63,  5.8,  60,  5.1,  7.8,  72, 4
07:27,  33,  3.4,  60,  4.9,  5.9,  64, 1
07:28,  57,  4.6,  59,  5.0,  8.9,  51,23
07:29,  54,  5.9,  59,  5.2,  7.5,  52,30
07:30,  41,  5.3,  58,  5.3,  7.0,  53,42
07:31,  83,  5.2,  58,  5.4,  7.0,  54,35
07:32,  54,  5.2,  57,  5.6,  7.2,  52,18
07:33,  61,  2.6,  56,  5.4,  5.2,  54, 0
07:34,  64,  6.6,  57,  5.3,  7.1,  66,53
07:35,  57,  5.3,  56,  5.4,  9.6,  45, 7
07:36,  37,  8.1,  55,  5.4,  8.6,  62,47
07:37,  68,  4.6,  54,  5.6,  9.3,  45,34
07:38,  57,  7.2,  54,  5.7,  8.6,  49,56
07:39,  63,  6.7,  53,  5.8,  8.3,  44,53
07:40,  83,  4.7,  54,  5.7,  6.7,  63, 0
07:41,  57,  2.5,  55,  5.6,  6.5,  47,34
07:42,  44,  5.9,  55,  5.5,  6.3,  56,56
