00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.03,  0.03
07:16, 0.04,  0.04
07:17, 0.04,  0.04
07:18, 0.05,  0.05
07:19, 0.05,  0.05
07:20, 0.06,  0.06
07:21, 0.07,  0.07
07:22, 0.07,  0.07
07:23, 0.08,  0.08
07:24, 0.08,  0.08
07:25, 0.08,  0.08
07:26, 0.08,  0.08
07:27, 0.08,  0.08
07:28, 0.08,  0.08
07:29, 0.08,  0.08
07:30, 0.08,  0.08
07:31, 0.08,  0.08
07:32, 0.08,  0.08
07:33, 0.08,  0.08
07:34, 0.08,  0.08
07:35, 0.09,  0.09
07:36, 0.09,  0.09
07:37, 0.10,  0.10
07:38, 0.11,  0.11
07:39, 0.11,  0.11
07:40, 0.12,  0.12
07:41, 0.12,  0.12
07:42, 0.13,  0.13
07:43, 0.14,  0.14
07:44, 0.14,  0.14
07:45, 0.15,  0.15
07:46, 0.15,  0.15
07:47, 0.16,  0.16
07:48, 0.17,  0.17
07:49, 0.17,  0.17
07:50, 0.18,  0.18
07:51, 0.18,  0.18
07:52, 0.19,  0.19
07:53, 0.20,  0.20
07:54, 0.20,  0.20
07:55, 0.21,  0.21
07:56, 0.21,  0.21
07:57, 0.22,  0.22
07:58, 0.23,  0.23
07:59, 0.23,  0.23
08:00, 0.24,  0.24
08:01, 0.00,  0.24
08:02, 0.01,  0.25
08:03, 0.02,  0.26
08:04, 0.02,  0.26
08:05, 0.03,  0.27
08:06, 0.03,  0.27
08:07, 0.04,  0.28
08:08, 0.05,  0.29
08:09, 0.05,  0.29
08:10, 0.06,  0.30
08:11, 0.06,  0.30
08:12, 0.07,  0.31
08:13, 0.08,  0.32
08:14, 0.08,  0.32
08:15, 0.09,  0.33
08:16, 0.09,  0.33
08:17, 0.10,  0.34
08:18, 0.11,  0.35
08:19, 0.11,  0.35
08:20, 0.12,  0.36
08:21, 0.13,  0.37
08:22, 0.14,  0.38
08:23, 0.15,  0.39
08:24, 0.16,  0.40
08:25, 0.17,  0.41
08:26, 0.19,  0.43
08:27, 0.20,  0.44
08:28, 0.21,  0.45
08:29, 0.22,  0.46
08:30, 0.23,  0.47
08:31, 0.25,  0.49
08:32, 0.26,  0.50
08:33, 0.27,  0.51
08:34, 0.28,  0.52
08:35, 0.29,  0.53
08:36, 0.31,  0.55
08:37, 0.32,  0.56
08:38, 0.33,  0.57
08:39, 0.33,  0.57
08:40, 0.34,  0.58
08:41, 0.35,  0.59
08:42, 0.35,  0.59
08:43, 0.36,  0.60
08:44, 0.36,  0.60
08:45, 0.37,  0.61
08:46, 0.38,  0.62
08:47, 0.39,  0.63
08:48, 0.40,  0.64
08:49, 0.41,  0.65
08:50, 0.43,  0.67
08:51, 0.44,  0.68
08:52, 0.45,  0.69
08:53, 0.46,  0.70
08:54, 0.48,  0.72
08:55, 0.50,  0.74
08:56, 0.51,  0.75
08:57, 0.54,  0.78
08:58, 0.56,  0.80
08:59, 0.58,  0.82
09:00, 0.60,  0.84
09:01, 0.02,  0.86
09:02, 0.04,  0.88
09:03, 0.05,  0.89
09:04, 0.06,  0.90
09:05, 0.07,  0.91
09:06, 0.09,  0.93
09:07, 0.10,  0.94
09:08, 0.10,  0.94
09:09, 0.11,  0.95
09:10, 0.11,  0.95
09:11, 0.12,  0.96
09:12, 0.13,  0.97
09:13, 0.14,  0.98
09:14, 0.15,  0.99
09:15, 0.16,  1.00
09:16, 0.18,  1.02
09:17, 0.20,  1.04
09:18, 0.22,  1.06
09:19, 0.23,  1.07
09:20, 0.24,  1.08
09:21, 0.25,  1.09
09:22, 0.27,  1.11
09:23, 0.28,  1.12
09:24, 0.29,  1.13
09:25, 0.29,  1.13
09:26, 0.30,  1.14
09:27, 0.32,  1.16
09:28, 0.33,  1.17
09:29, 0.34,  1.18
09:30, 0.35,  1.19
09:31, 0.36,  1.20
09:32, 0.38,  1.22
09:33, 0.39,  1.23
09:34, 0.40,  1.24
09:35, 0.41,  1.25
09:36, 0.42,  1.26
09:37, 0.44,  1.28
09:38, 0.44,  1.28
09:39, 0.45,  1.29
09:40, 0.45,  1.29
09:41, 0.46,  1.30
09:42, 0.47,  1.31
09:43, 0.47,  1.31
09:44, 0.48,  1.32
09:45, 0.48,  1.32
09:46, 0.49,  1.33
09:47, 0.50,  1.34
09:48, 0.50,  1.34
09:49, 0.51,  1.35
09:50, 0.51,  1.35
09:51, 0.52,  1.36
09:52, 0.53,  1.37
09:53, 0.54,  1.38
09:54, 0.55,  1.39
09:55, 0.56,  1.40
09:56, 0.57,  1.41
09:57, 0.59,  1.43
09:58, 0.60,  1.44
09:59, 0.61,  1.45
10:00, 0.62,  1.46
10:01, 0.01,  1.47
10:02, 0.03,  1.49
10:03, 0.04,  1.50
10:04, 0.06,  1.52
10:05, 0.08,  1.54
10:06, 0.10,  1.56
10:07, 0.11,  1.57
10:08, 0.13,  1.59
10:09, 0.15,  1.61
10:10, 0.17,  1.63
10:11, 0.19,  1.65
10:12, 0.20,  1.66
10:13, 0.22,  1.68
10:14, 0.24,  1.70
10:15, 0.26,  1.72
10:16, 0.28,  1.74
10:17, 0.29,  1.75
10:18, 0.31,  1.77
10:19, 0.33,  1.79
10:20, 0.35,  1.81
10:21, 0.36,  1.82
10:22, 0.37,  1.83
10:23, 0.38,  1.84
10:24, 0.40,  1.86
10:25, 0.41,  1.87
10:26, 0.42,  1.88
10:27, 0.43,  1.89
10:28, 0.44,  1.90
10:29, 0.46,  1.92
10:30, 0.47,  1.93
10:31, 0.48,  1.94
10:32, 0.49,  1.95
10:33, 0.50,  1.96
10:34, 0.51,  1.97
10:35, 0.52,  1.98
10:36, 0.52,  1.98
10:37, 0.53,  1.99
10:38, 0.54,  2.00
10:39, 0.54,  2.00
10:40, 0.55,  2.01
10:41, 0.55,  2.01
10:42, 0.56,  2.02
10:43, 0.57,  2.03
10:44, 0.57,  2.03
10:45, 0.58,  2.04
10:46, 0.58,  2.04
10:47, 0.59,  2.05
10:48, 0.60,  2.06
10:49, 0.60,  2.06
10:50, 0.61,  2.07
10:51, 0.61,  2.07
10:52, 0.62,  2.08
10:53, 0.63,  2.09
10:54, 0.63,  2.09
10:55, 0.64,  2.10
10:56, 0.64,  2.10
10:57, 0.65,  2.11
10:58, 0.66,  2.12
10:59, 0.66,  2.12
11:00, 0.67,  2.13
11:01, 0.00,  2.13
11:02, 0.01,  2.14
11:03, 0.02,  2.15
11:04, 0.02,  2.15
11:05, 0.03,  2.16
11:06, 0.03,  2.16
11:07, 0.04,  2.17
11:08, 0.05,  2.18
11:09, 0.06,  2.19
11:10, 0.07,  2.20
11:11, 0.08,  2.21
11:12, 0.09,  2.22
11:13, 0.10,  2.23
11:14, 0.12,  2.25
11:15, 0.13,  2.26
11:16, 0.14,  2.27
11:17, 0.15,  2.28
11:18, 0.16,  2.29
11:19, 0.18,  2.31
11:20, 0.19,  2.32
11:21, 0.20,  2.33
11:22, 0.20,  2.33
11:23, 0.21,  2.34
11:24, 0.21,  2.34
11:25, 0.22,  2.35
11:26, 0.23,  2.36
11:27, 0.24,  2.37
11:28, 0.25,  2.38
11:29, 0.26,  2.39
11:30, 0.28,  2.41
11:31, 0.29,  2.42
11:32, 0.30,  2.43
11:33, 0.31,  2.44
11:34, 0.32,  2.45
11:35, 0.34,  2.47
11:36, 0.35,  2.48
11:37, 0.35,  2.48
11:38, 0.36,  2.49
11:39, 0.36,  2.49
11:40, 0.37,  2.50
11:41, 0.38,  2.51
11:42, 0.38,  2.51
11:43, 0.39,  2.52
11:44, 0.40,  2.53
11:45, 0.41,  2.54
11:46, 0.42,  2.55
11:47, 0.43,  2.56
11:48, 0.44,  2.57
11:49, 0.46,  2.59
11:50, 0.47,  2.60
11:51, 0.48,  2.61
11:52, 0.49,  2.62
11:53, 0.50,  2.63
11:54, 0.52,  2.65
11:55, 0.53,  2.66
11:56, 0.54,  2.67
11:57, 0.55,  2.68
11:58, 0.57,  2.70
11:59, 0.58,  2.71
12:00, 0.60,  2.73
12:01, 0.02,  2.75
12:02, 0.04,  2.77
12:03, 0.06,  2.79
12:04, 0.07,  2.80
12:05, 0.09,  2.82
12:06, 0.11,  2.84
12:07, 0.13,  2.86
12:08, 0.15,  2.88
12:09, 0.16,  2.89
12:10, 0.18,  2.91
12:11, 0.21,  2.94
12:12, 0.23,  2.96
12:13, 0.25,  2.98
12:14, 0.28,  3.01
12:15, 0.30,  3.03
12:16, 0.33,  3.06
12:17, 0.35,  3.08
12:18, 0.37,  3.10
12:19, 0.40,  3.13
12:20, 0.42,  3.15
12:21, 0.45,  3.18
12:22, 0.48,  3.21
12:23, 0.51,  3.24
12:24, 0.55,  3.28
12:25, 0.59,  3.32
12:26, 0.64,  3.37
12:27, 0.68,  3.41
12:28, 0.73,  3.46
12:29, 0.77,  3.50
12:30, 0.80,  3.53
12:31, 0.84,  3.57
12:32, 0.86,  3.59
12:33, 0.88,  3.61
12:34, 0.89,  3.62
12:35, 0.90,  3.63
12:36, 0.92,  3.65
12:37, 0.93,  3.66
12:38, 0.94,  3.67
12:39, 0.96,  3.69
12:40, 0.97,  3.70
12:41, 0.99,  3.72
12:42, 1.01,  3.74
12:43, 1.03,  3.76
12:44, 1.06,  3.79
12:45, 1.08,  3.81
12:46, 1.10,  3.83
12:47, 1.13,  3.86
12:48, 1.15,  3.88
12:49, 1.18,  3.91
12:50, 1.21,  3.94
12:51, 1.24,  3.97
12:52, 1.27,  4.00
12:53, 1.29,  4.02
12:54, 1.32,  4.05
12:55, 1.34,  4.07
12:56, 1.37,  4.10
12:57, 1.39,  4.12
12:58, 1.42,  4.15
12:59, 1.45,  4.18
13:00, 1.49,  4.22
13:01, 0.04,  4.26
13:02, 0.09,  4.31
13:03, 0.13,  4.35
13:04, 0.17,  4.39
13:05, 0.20,  4.42
13:06, 0.24,  4.46
13:07, 0.27,  4.49
13:08, 0.30,  4.52
13:09, 0.33,  4.55
13:10, 0.35,  4.57
13:11, 0.38,  4.60
13:12, 0.40,  4.62
13:13, 0.43,  4.65
13:14, 0.45,  4.67
13:15, 0.47,  4.69
13:16, 0.49,  4.71
13:17, 0.51,  4.73
13:18, 0.52,  4.74
13:19, 0.54,  4.76
13:20, 0.56,  4.78
13:21, 0.58,  4.80
13:22, 0.60,  4.82
13:23, 0.61,  4.83
13:24, 0.63,  4.85
13:25, 0.65,  4.87
13:26, 0.67,  4.89
13:27, 0.69,  4.91
13:28, 0.70,  4.92
13:29, 0.72,  4.94
13:30, 0.73,  4.95
13:31, 0.74,  4.96
13:32, 0.75,  4.97
13:33, 0.75,  4.97
13:34, 0.76,  4.98
13:35, 0.77,  4.99
13:36, 0.79,  5.01
13:37, 0.80,  5.02
13:38, 0.82,  5.04
13:39, 0.84,  5.06
13:40, 0.85,  5.07
13:41, 0.86,  5.08
13:42, 0.87,  5.09
13:43, 0.89,  5.11
13:44, 0.90,  5.12
13:45, 0.91,  5.13
13:46, 0.92,  5.14
13:47, 0.93,  5.15
13:48, 0.95,  5.17
13:49, 0.96,  5.18
13:50, 0.97,  5.19
13:51, 0.98,  5.20
13:52, 0.99,  5.21
13:53, 1.01,  5.23
13:54, 1.02,  5.24
13:55, 1.03,  5.25
13:56, 1.04,  5.26
13:57, 1.05,  5.27
13:58, 1.07,  5.29
13:59, 1.08,  5.30
14:00, 1.10,  5.32
14:01, 0.02,  5.34
14:02, 0.04,  5.36
14:03, 0.06,  5.38
14:04, 0.07,  5.39
14:05, 0.09,  5.41
14:06, 0.11,  5.43
14:07, 0.12,  5.44
14:08, 0.13,  5.45
14:09, 0.14,  5.46
14:10, 0.15,  5.47
14:11, 0.17,  5.49
14:12, 0.19,  5.51
14:13, 0.20,  5.52
14:14, 0.21,  5.53
14:15, 0.22,  5.54
14:16, 0.24,  5.56
14:17, 0.25,  5.57
14:18, 0.26,  5.58
14:19, 0.27,  5.59
14:20, 0.29,  5.61
14:21, 0.31,  5.63
14:22, 0.33,  5.65
14:23, 0.34,  5.66
14:24, 0.35,  5.67
14:25, 0.36,  5.68
14:26, 0.37,  5.69
14:27, 0.39,  5.71
14:28, 0.40,  5.72
14:29, 0.41,  5.73
14:30, 0.42,  5.74
14:31, 0.43,  5.75
14:32, 0.45,  5.77
14:33, 0.46,  5.78
14:34, 0.47,  5.79
14:35, 0.48,  5.80
14:36, 0.49,  5.81
14:37, 0.51,  5.83
14:38, 0.52,  5.84
14:39, 0.53,  5.85
14:40, 0.54,  5.86
14:41, 0.55,  5.87
14:42, 0.57,  5.89
14:43, 0.58,  5.90
14:44, 0.60,  5.92
14:45, 0.62,  5.94
14:46, 0.64,  5.96
14:47, 0.66,  5.98
14:48, 0.67,  5.99
14:49, 0.69,  6.01
14:50, 0.71,  6.03
14:51, 0.73,  6.05
14:52, 0.74,  6.06
14:53, 0.75,  6.07
14:54, 0.76,  6.08
14:55, 0.77,  6.09
14:56, 0.79,  6.11
14:57, 0.80,  6.12
14:58, 0.81,  6.13
14:59, 0.82,  6.14
15:00, 0.83,  6.15
15:01, 0.02,  6.17
15:02, 0.04,  6.19
15:03, 0.06,  6.21
15:04, 0.08,  6.23
15:05, 0.09,  6.24
15:06, 0.11,  6.26
15:07, 0.13,  6.28
15:08, 0.14,  6.29
15:09, 0.15,  6.30
15:10, 0.16,  6.31
15:11, 0.18,  6.33
15:12, 0.19,  6.34
15:13, 0.20,  6.35
15:14, 0.21,  6.36
15:15, 0.23,  6.38
15:16, 0.25,  6.40
15:17, 0.26,  6.41
15:18, 0.28,  6.43
15:19, 0.30,  6.45
15:20, 0.32,  6.47
15:21, 0.34,  6.49
15:22, 0.35,  6.50
15:23, 0.37,  6.52
15:24, 0.39,  6.54
15:25, 0.41,  6.56
15:26, 0.43,  6.58
15:27, 0.44,  6.59
15:28, 0.46,  6.61
15:29, 0.48,  6.63
15:30, 0.50,  6.65
15:31, 0.52,  6.67
15:32, 0.53,  6.68
15:33, 0.55,  6.70
15:34, 0.56,  6.71
15:35, 0.57,  6.72
15:36, 0.58,  6.73
15:37, 0.60,  6.75
15:38, 0.61,  6.76
15:39, 0.62,  6.77
15:40, 0.63,  6.78
15:41, 0.64,  6.79
15:42, 0.66,  6.81
15:43, 0.67,  6.82
15:44, 0.68,  6.83
15:45, 0.69,  6.84
15:46, 0.70,  6.85
15:47, 0.72,  6.87
15:48, 0.73,  6.88
15:49, 0.75,  6.90
15:50, 0.77,  6.92
15:51, 0.78,  6.93
15:52, 0.80,  6.95
15:53, 0.82,  6.97
15:54, 0.84,  6.99
15:55, 0.86,  7.01
15:56, 0.87,  7.02
15:57, 0.89,  7.04
15:58, 0.91,  7.06
15:59, 0.93,  7.08
16:00, 0.95,  7.10
16:01, 0.01,  7.11
16:02, 0.03,  7.13
16:03, 0.05,  7.15
16:04, 0.07,  7.17
16:05, 0.08,  7.18
16:06, 0.09,  7.19
16:07, 0.10,  7.20
16:08, 0.12,  7.22
16:09, 0.13,  7.23
16:10, 0.14,  7.24
16:11, 0.15,  7.25
16:12, 0.16,  7.26
16:13, 0.18,  7.28
16:14, 0.19,  7.29
16:15, 0.20,  7.30
16:16, 0.21,  7.31
16:17, 0.22,  7.32
16:18, 0.24,  7.34
16:19, 0.25,  7.35
16:20, 0.26,  7.36
16:21, 0.27,  7.37
16:22, 0.28,  7.38
16:23, 0.30,  7.40
16:24, 0.31,  7.41
16:25, 0.32,  7.42
16:26, 0.33,  7.43
16:27, 0.34,  7.44
16:28, 0.36,  7.46
16:29, 0.37,  7.47
16:30, 0.38,  7.48
16:31, 0.39,  7.49
16:32, 0.40,  7.50
16:33, 0.41,  7.51
16:34, 0.41,  7.51
16:35, 0.42,  7.52
16:36, 0.42,  7.52
16:37, 0.43,  7.53
16:38, 0.44,  7.54
16:39, 0.44,  7.54
16:40, 0.45,  7.55
