00:01, 383,  4.1, 400,  4.9,  8.5, 401,12
00:02, 350,  3.5, 399,  5.0,  9.0, 400,51
00:03, 411,  4.6, 398,  5.1,  8.4, 398,49
00:04, 434,  3.7, 398,  5.4, 10.7, 398,29
00:05, 342,  3.2, 397,  5.4, 10.5, 398, 4
00:06, 382,  8.2, 398,  5.7, 13.3, 397,16
00:07, 435,  6.3, 398,  6.0, 12.5, 398,17
00:08, 390,  7.3, 398,  6.1, 11.7, 398,26
00:09, 410,  7.6, 398,  6.4,  9.6, 398,18
00:10, 416,  9.3, 397,  6.7, 10.7, 398,22
00:11, 404,  8.4, 398,  6.7, 11.0, 397,53
00:12, 398,  5.6, 399,  6.7,  8.8, 398, 1
00:13, 411,  8.7, 400,  6.8, 10.1, 400,22
00:14, 396,  5.2, 401,  6.8, 11.1, 401,30
00:15, 392,  4.0, 403,  6.7,  6.8, 403,24
00:16, 410,  8.8, 401,  6.5, 10.6, 403,24
00:17, 407,  4.8, 403,  6.2,  9.8, 403, 9
00:18, 372,  6.0, 403,  6.1,  8.6, 403,19
00:19, 391,  3.9, 404,  5.9,  8.2, 404,28
00:20, 422,  6.0, 404,  5.5,  7.0, 404,42
00:21, 407,  8.5, 404,  5.5, 10.4, 404,56
00:22, 391,  3.9, 403,  5.6,  9.4, 404, 8
00:23, 410,  5.9, 400,  5.3,  7.1, 401,54
00:24, 409,  8.6, 401,  5.1,  9.8, 401,30
00:25, 371,  4.0, 400,  5.1,  8.7, 400,16
00:26, 409,  6.6, 401,  5.0, 10.0, 401,55
00:27, 370,  4.2, 399,  5.0,  7.8, 400,55
00:28, 362,  3.4, 397,  4.9,  9.6, 398, 6
00:29, 372,  2.5, 395,  5.0,  9.6, 397, 7
00:30, 413,  3.7, 395,  5.0,  8.6, 395,28
00:31, 386,  2.8, 395,  4.8,  6.8, 395,51
00:32, 397,  3.3, 395,  4.6,  8.8, 395,17
00:33, 388,  4.7, 396,  4.6,  8.4, 395,46
00:34, 442,  6.1, 393,  4.5,  7.5, 393,59
00:35, 374,  3.3, 394,  4.3,  8.3, 393, 9
00:36, 373,  5.0, 394,  4.4,  7.7, 394,12
00:37, 408,  4.3, 394,  4.2,  6.3, 393, 5
00:38, 368,  0.9, 397,  4.2,  8.0, 395,32
00:39, 393,  5.0, 395,  4.1,  7.7, 397,43
00:40, 383,  4.0, 394,  4.2,  7.8, 395,21
00:41, 386,  5.8, 395,  4.0,  6.7, 395,49
00:42, 421,  6.6, 394,  4.1,  8.7, 394,51
00:43, 402,  5.2, 395,  4.2,  8.3, 395,57
00:44, 389,  5.2, 395,  4.4,  8.6, 395,18
00:45, 388,  5.9, 394,  4.5,  8.6, 395, 2
00:46, 413,  5.9, 394,  4.4,  6.9, 394, 1
00:47, 377,  2.6, 394,  4.5,  7.0, 394,30
00:48, 395,  4.4, 393,  4.4,  7.3, 393,42
00:49, 394,  2.1, 391,  4.5,  6.9, 393,27
00:50, 407,  3.9, 391,  4.4,  6.5, 393,48
00:51, 385,  5.7, 391,  4.6,  7.3, 391,14
00:52, 383,  5.0, 393,  4.5,  6.8, 393,36
00:53, 399,  3.5, 391,  4.4,  6.9, 393,16
00:54, 387,  8.7, 390,  4.4,  8.7, 390, 0
00:55, 381,  5.8, 390,  4.3,  7.8, 390, 1
00:56, 378,  5.9, 390,  4.5,  8.5, 390,48
00:57, 429,  6.1, 390,  4.5,  7.7, 390, 6
00:58, 414,  5.4, 391,  4.6,  9.5, 391,48
00:59, 394,  5.5, 393,  4.7,  8.4, 391,45
01:00, 410,  4.8, 393,  4.6,  6.1, 393,21
01:01, 379,  4.6, 393,  4.6,  6.0, 393,56
01:02, 392,  6.9, 392,  4.5,  6.9, 392, 0
01:03, 348,  3.8, 393,  4.5,  7.8, 393, 8
01:04, 394,  2.0, 393,  4.5,  7.9, 393,46
01:05, 356,  3.8, 391,  4.5,  7.7, 391,19
01:06, 383,  4.9, 390,  4.3,  8.1, 391,48
01:07, 407,  2.9, 390,  4.3,  5.8, 390,18
01:08, 383,  2.5, 390,  4.2,  7.8, 390,40
01:09, 397,  5.8, 390,  4.3,  7.3, 390,12
01:10, 392,  8.6, 390,  4.4,  8.6, 390, 0
01:11, 391,  5.9, 390,  4.5, 10.1, 390, 6
01:12, 379,  7.0, 390,  4.7,  8.2, 391,32
01:13, 443,  2.6, 390,  4.6,  7.1, 390,25
01:14, 372,  4.3, 390,  4.6,  7.5, 390,37
01:15,  23,  1.9, 390,  4.6,  7.7, 388, 5
01:16, 400,  1.7, 391,  4.5,  7.0, 391,40
01:17, 402,  6.4, 391,  4.7,  9.6, 391,38
01:18, 399,  6.1, 391,  4.8,  8.6, 390,50
01:19, 354,  5.3, 391,  4.8,  8.6, 391,54
01:20, 428,  2.9, 393,  4.8,  9.1, 393,45
01:21, 414,  3.4, 394,  4.7,  6.0, 393,35
01:22, 371,  4.4, 393,  4.6,  6.8, 394, 6
01:23, 412,  4.1, 394,  4.6,  6.8, 393, 4
01:24, 395,  4.5, 395,  4.7,  7.6, 394, 6
01:25, 362,  3.9, 395,  4.8,  8.2, 395,26
01:26, 399,  4.4, 398,  4.7,  8.0, 398,55
01:27, 403,  5.2, 401,  4.9,  8.9, 400,42
01:28, 362,  4.9, 401,  4.8,  7.6, 401,25
01:29, 370,  2.8, 401,  4.6,  6.5, 401,32
01:30, 377,  6.5, 400,  4.5,  8.5, 401,44
01:31, 381,  5.9, 400,  4.5,  6.9, 400, 1
01:32, 382,  3.8, 401,  4.7,  8.2, 401,38
01:33, 405,  6.7, 400,  4.8,  8.7, 401,33
01:34, 415,  4.1, 401,  4.8,  7.9, 400, 1
01:35, 394,  5.3, 401,  4.7,  7.0, 401,39
01:36, 407,  6.3, 401,  4.9,  8.5, 401,26
01:37, 399,  5.5, 401,  4.9,  8.7, 401,46
01:38, 400,  7.4, 403,  4.9,  7.4, 403, 0
01:39, 460,  2.6, 403,  4.9,  6.1, 404,30
01:40, 409,  5.5, 405,  5.0,  8.3, 404,31
01:41, 435,  4.2, 407,  5.1,  6.5, 405, 5
01:42, 403,  4.7, 408,  5.0,  6.6, 407,46
01:43, 384,  6.7, 407,  4.9,  6.7, 407, 0
01:44, 420,  6.0, 407,  4.8,  7.5, 407,34
01:45, 404,  8.0, 407,  4.8,  8.0, 407, 0
01:46, 394,  4.6, 405,  4.7,  7.7, 407, 4
01:47, 402,  3.7, 405,  4.6,  8.4, 405,35
01:48, 400,  3.1, 404,  4.6,  7.0, 404,30
01:49, 376,  4.0, 405,  4.5,  5.8, 404, 5
01:50, 419,  3.7, 403,  4.3,  6.5, 405,10
01:51, 413,  4.4, 403,  4.2,  5.9, 403,17
01:52, 394,  2.8, 403,  4.2,  6.6, 403,47
01:53, 387,  5.3, 404,  4.3,  9.0, 404,44
01:54, 418,  3.9, 404,  4.3,  6.5, 404,10
01:55, 409,  4.1, 404,  4.3,  6.2, 404,36
01:56, 406,  4.5, 404,  4.2,  8.5, 403,14
01:57, 402,  5.5, 405,  4.0,  6.5, 405,56
01:58, 450,  3.6, 404,  4.1,  6.1, 405, 3
01:59, 404,  5.9, 405,  4.2,  6.6, 404,22
02:00, 405,  6.2, 407,  4.2,  6.6, 407,43
02:01, 414,  4.8, 408,  4.3,  6.2, 407,16
02:02, 425,  4.1, 408,  4.3,  8.4, 408,39
02:03, 409,  5.0, 410,  4.2,  6.8, 408,24
02:04, 422,  5.5, 411,  4.2,  7.8, 410,15
02:05, 390,  4.5, 414,  4.3,  8.7, 412,12
02:06, 422,  6.3, 414,  4.4,  6.9, 414,58
02:07, 415,  4.0, 414,  4.5,  7.2, 414,27
02:08, 396,  5.5, 415,  4.6,  7.6, 415,53
02:09, 404,  5.4, 414,  4.6,  6.9, 414,53
02:10, 386,  4.0, 412,  4.7,  7.5, 414, 7
02:11, 412,  4.9, 412,  4.8,  8.6, 412, 7
02:12, 429,  3.9, 411,  4.8,  6.1, 412,16
02:13, 414,  4.1, 408,  4.7,  5.9, 410,40
02:14, 389,  4.2, 405,  4.7,  6.3, 408, 5
02:15, 393,  3.2, 403,  4.5,  4.5, 405, 7
02:16, 380,  2.9, 404,  4.4,  5.6, 403,23
02:17, 397,  5.1, 403,  4.3,  5.7, 403,48
02:18, 409,  3.0, 404,  4.1,  5.3, 404,29
02:19, 425,  3.3, 404,  4.0,  5.2, 404,39
02:20, 444,  1.8, 404,  3.8,  5.4, 404, 9
02:21, 382,  4.4, 403,  3.4,  4.4, 403, 0
02:22, 429,  2.3, 403,  3.4,  6.6, 404,45
02:23, 437,  3.8, 404,  3.4,  6.5, 404,54
02:24, 397,  5.0, 405,  3.4,  7.1, 405,18
02:25, 376,  3.5, 407,  3.5,  6.4, 407,51
02:26, 431,  2.4, 404,  3.5,  6.3, 405,30
02:27, 415,  5.0, 405,  3.7,  6.9, 405,47
02:28, 407,  2.8, 404,  3.8,  6.6, 405, 3
02:29, 422,  6.4, 404,  3.8,  7.4, 404,57
02:30, 413,  5.5, 405,  3.9,  6.2, 404, 2
02:31, 408,  3.8, 404,  4.0,  5.6, 405, 1
02:32, 433,  2.1, 405,  3.9,  3.6, 404, 6
02:33, 382,  1.7, 407,  3.8,  5.0, 407,46
02:34, 425,  3.4, 405,  3.7,  6.3, 405,42
02:35, 412,  3.6, 405,  3.7,  5.1, 405,55
02:36, 407,  4.3, 407,  3.7,  7.0, 407,39
02:37, 428,  5.4, 407,  3.5,  6.3, 407,43
02:38, 431,  4.6, 407,  3.4,  5.1, 407,59
02:39, 409,  3.2, 407,  3.5,  6.8, 407,33
02:40, 395,  3.9, 404,  3.3,  5.1, 407,22
02:41, 419,  1.7, 404,  3.3,  4.5, 404,12
02:42, 379,  1.5, 403,  3.5,  6.0, 403,44
02:43, 403,  4.0, 403,  3.5,  5.1, 401,36
02:44, 408,  2.1, 403,  3.5,  4.9, 401,48
02:45, 399,  4.1, 401,  3.4,  4.4, 401,56
02:46, 393,  4.6, 403,  3.3,  5.7, 403,57
02:47, 409,  2.4, 403,  3.3,  5.3, 403,13
02:48, 408,  3.0, 403,  3.4,  5.1, 403,19
02:49, 400,  3.0, 403,  3.2,  5.2, 403,23
02:50, 419,  2.7, 405,  3.2,  3.7, 404,37
02:51, 400,  1.5, 405,  3.3,  6.8, 405,24
02:52, 422,  2.8, 406,  3.2,  4.8, 405,55
02:53, 422,  2.9, 407,  3.3,  6.2, 407,29
02:54, 408,  3.1, 408,  3.3,  4.8, 407, 4
02:55, 426,  3.7, 410,  3.4,  5.9, 408,35
02:56, 405,  3.2, 408,  3.4,  5.1, 408,23
02:57, 420,  4.2, 408,  3.3,  5.6, 408,34
02:58, 412,  4.4, 408,  3.3,  4.9, 408,59
02:59, 380,  3.9, 407,  3.4,  5.8, 408,42
03:00, 356,  2.6, 407,  3.4,  5.8, 408, 6
03:01, 401,  2.0, 405,  3.4,  5.5, 407, 7
03:02, 403,  3.2, 407,  3.4,  5.9, 407,49
03:03, 408,  4.5, 407,  3.3,  6.2, 407,27
03:04, 376,  2.7, 408,  3.5,  7.7, 407,18
03:05, 423,  3.5, 408,  3.5,  6.2, 408,17
03:06, 394,  4.7, 407,  3.6,  7.1, 407,58
03:07, 409,  3.0, 407,  3.7,  6.5, 407,16
03:08, 403,  5.4, 407,  3.8,  5.7, 407, 2
03:09, 442,  2.6, 407,  3.9,  7.0, 407,38
03:10, 393,  4.2, 408,  4.0,  6.5, 407, 9
03:11, 371,  4.4, 408,  4.1,  6.9, 408,20
03:12, 455,  2.3, 405,  4.1,  7.2, 407,39
03:13, 400,  3.6, 404,  4.2,  7.5, 405,30
03:14, 357,  2.3, 404,  4.0,  7.5, 404,50
03:15, 392,  3.7, 403,  4.1,  7.4, 403,13
03:16, 413,  7.2, 405,  4.2,  8.6, 405,56
03:17, 413,  8.0, 405,  4.3,  8.0, 405, 0
03:18, 417,  7.8, 405,  4.6,  9.1, 407,19
03:19, 392,  7.9, 405,  4.6,  8.3, 405,47
03:20, 398,  4.2, 405,  4.8,  8.7, 405,18
03:21, 411,  5.1, 405,  4.9,  6.8, 405,52
03:22, 381,  1.2, 406,  4.9,  5.9, 405,21
03:23, 432,  6.4, 404,  4.7,  6.4, 404, 0
03:24, 411,  1.6, 404,  4.8,  5.8, 404, 6
03:25, 399,  2.0, 403,  4.5,  4.6, 404, 5
03:26, 441,  2.8, 401,  4.3,  5.6, 401,58
03:27, 414,  6.0, 403,  4.3,  8.8, 401,15
03:28, 415,  4.4, 401,  4.3,  7.8, 403,55
03:29, 425,  5.8, 403,  4.3,  8.7, 403,20
03:30, 374,  3.5, 401,  4.2,  6.2, 403, 1
03:31, 420,  5.7, 403,  4.2,  7.9, 403,52
03:32, 321,  0.7, 402,  4.3,  9.2, 403,36
03:33, 421,  5.4, 404,  4.2,  5.4, 404, 0
03:34, 380,  2.3, 404,  4.3,  6.6, 404,33
03:35, 421,  5.1, 404,  4.4,  6.4, 404,23
03:36, 394,  4.8, 404,  4.6,  7.0, 404,40
03:37, 390,  5.3, 403,  4.6,  7.3, 404,24
03:38, 410,  5.1, 404,  4.5,  5.9, 403, 1
03:39, 389,  7.0, 404,  4.4,  7.0, 404, 0
03:40, 465,  2.1, 404,  4.4,  7.4, 404,32
03:41, 365,  1.6, 404,  4.4,  9.2, 404,19
03:42, 408,  5.8, 405,  4.3,  6.2, 404,59
03:43, 415,  4.1, 407,  4.5,  8.2, 405,16
03:44, 401,  4.8, 408,  4.6,  8.7, 407,40
03:45, 442,  5.8, 410,  4.8,  7.3, 410,53
03:46, 410,  5.2, 411,  4.7,  6.8, 410,35
03:47, 385,  5.0, 411,  4.8,  8.0, 411,26
03:48, 403,  6.0, 412,  4.9,  9.4, 411,37
03:49, 427,  4.8, 412,  5.0,  7.3, 412,31
03:50, 426,  6.9, 415,  5.0,  8.0, 414,54
03:51, 400,  3.5, 415,  5.2,  8.6, 415,13
03:52, 406,  1.4, 416,  5.3,  6.3, 415,18
03:53, 416,  5.2, 417,  5.3,  8.0, 415,25
03:54, 424,  3.1, 415,  5.1,  5.7, 417,18
03:55, 389,  6.5, 415,  5.0,  7.3, 415, 8
03:56, 401,  4.5, 415,  5.0,  6.7, 415, 1
03:57, 423,  6.4, 415,  4.8,  6.4, 415, 0
03:58, 388,  4.9, 415,  4.8,  6.8, 417,11
03:59, 411,  6.3, 415,  4.8,  7.6, 415,10
04:00, 438,  2.6, 414,  4.6,  6.0, 415, 1
04:01, 426,  5.3, 414,  4.5,  6.5, 414,24
04:02, 436,  5.3, 415,  4.6,  7.7, 415,56
04:03, 399,  4.5, 415,  4.7,  9.3, 415,50
04:04, 432,  5.9, 417,  4.8,  6.8, 417,51
04:05, 415,  7.3, 418,  4.9,  7.8, 418,59
04:06, 420,  5.7, 418,  5.1,  7.5, 418, 5
04:07, 402,  3.9, 418,  5.1,  6.2, 418, 1
04:08, 422,  7.1, 418,  5.1,  9.0, 418,52
04:09, 420,  7.7, 419,  5.3,  9.5, 418,10
04:10, 418,  7.2, 421,  5.5,  7.5, 421,38
04:11, 416,  6.0, 422,  5.6,  9.4, 421, 3
04:12, 419,  6.6, 422,  5.7,  8.8, 422,52
04:13, 447,  4.7, 426,  5.5,  6.5, 422, 1
04:14, 439,  4.1, 428,  5.5,  7.0, 426, 3
04:15, 425,  4.3, 429,  5.4,  6.6, 429,26
04:16, 416,  4.3, 429,  5.4,  7.5, 429,13
04:17, 438,  2.9, 431,  5.4,  7.0, 429,18
04:18, 398,  2.0, 434,  5.3,  7.3, 431, 9
04:19, 417,  6.9, 435,  5.1,  6.9, 435, 0
04:20, 435,  5.4, 435,  5.0,  7.4, 434, 8
04:21, 419,  6.6, 434,  5.0,  6.9, 434,59
04:22, 401,  3.7, 432,  5.0,  7.8, 434,17
04:23, 409,  6.2, 429,  5.0,  6.9, 429,56
04:24, 412,  3.9, 426,  5.0,  7.6, 428,18
04:25, 398,  4.6, 426,  5.1,  7.9, 426,24
04:26, 413,  6.0, 425,  5.1,  7.7, 426, 3
04:27, 422,  6.2, 425,  5.3,  9.3, 426,50
04:28, 402,  5.4, 424,  5.4,  8.8, 425,20
04:29, 420,  4.4, 422,  5.4,  8.4, 422,31
04:30, 454,  4.3, 422,  5.4,  6.6, 423, 2
04:31, 405,  3.9, 421,  5.3,  7.1, 422,23
04:32, 427,  4.2, 421,  5.3,  7.5, 421,32
04:33, 417,  4.9, 422,  5.3,  7.1, 422,29
04:34, 429,  4.0, 424,  5.2,  5.8, 422,46
04:35, 435,  3.3, 424,  5.0,  5.8, 424,52
04:36, 432,  3.2, 425,  4.9,  6.5, 424, 6
04:37, 439,  1.8, 426,  4.5,  3.7, 426,22
04:38, 427,  4.1, 428,  4.3,  5.3, 428,50
04:39, 421,  3.5, 429,  4.1,  5.0, 428, 6
04:40, 420,  4.6, 428,  4.1,  4.8, 429,16
04:41, 444,  3.2, 429,  3.9,  4.8, 428,23
04:42, 393,  1.9, 429,  3.7,  4.4, 429,50
04:43, 468,  2.0, 431,  3.4,  2.7, 429,27
04:44, 431,  1.2, 432,  3.2,  4.2, 431,22
04:45, 435,  2.7, 432,  3.1,  4.0, 432,44
04:46, 423,  2.6, 431,  2.9,  4.3, 431,35
04:47, 414,  2.9, 429,  2.9,  3.8, 431,31
04:48, 421,  4.3, 426,  2.9,  4.4, 428,46
04:49, 420,  3.0, 425,  2.9,  5.2, 426,19
04:50, 417,  2.4, 424,  2.8,  3.8, 424,48
04:51, 416,  2.9, 422,  2.8,  3.8, 424,32
04:52, 425,  2.1, 422,  2.7,  3.3, 422, 6
04:53, 404,  1.9, 421,  2.8,  3.6, 421,50
04:54, 418,  1.5, 418,  2.9,  4.4, 421,12
04:55, 437,  1.7, 419,  2.8,  3.2, 418,38
04:56, 446,  2.1, 419,  2.8,  3.6, 419,52
04:57, 429,  2.6, 421,  2.8,  4.1, 419, 4
04:58, 422,  2.1, 422,  2.8,  3.1, 421,14
04:59, 423,  3.6, 421,  2.6,  3.8, 421,52
05:00, 393,  2.6, 421,  2.5,  3.3, 421, 3
05:01, 369,  1.8, 419,  2.4,  3.1, 419,34
05:02, 384,  2.6, 416,  2.4,  3.0, 417,56
05:03, 405,  2.9, 414,  2.4,  4.8, 414,38
05:04, 412,  2.3, 410,  2.4,  3.5, 412,18
05:05, 408,  2.8, 405,  2.5,  4.2, 407,36
05:06, 396,  2.0, 403,  2.5,  2.8, 405,23
05:07, 456,  1.1, 398,  2.4,  2.7, 400,31
05:08, 407,  3.0, 397,  2.4,  4.4, 397,18
05:09, 361,  2.8, 397,  2.4,  3.9, 397,55
05:10, 400,  2.9, 397,  2.5,  4.1, 395,30
05:11, 408,  3.1, 400,  2.6,  5.9, 398,39
05:12, 420,  2.5, 403,  2.7,  3.7, 403,56
05:13, 437,  3.7, 407,  2.7,  4.6, 404,33
05:14, 446,  2.7, 411,  2.8,  4.4, 408,20
05:15, 477,  2.4, 417,  2.6,  2.6, 415,31
05:16, 507,  0.7, 424,  2.6,  3.0, 418,13
05:17, 469,  2.5, 432,  2.6,  2.6, 426,17
05:18, 478,  2.3, 438,  2.6,  3.1, 438,58
05:19, 464,  2.0, 443,  2.6,  3.4, 441,29
05:20, 451,  2.6, 449,  2.6,  5.0, 446,23
05:21, 461,  3.5, 453,  2.6,  3.9, 453,58
05:22, 451,  2.4, 456,  2.5,  3.4, 455, 7
05:23, 441,  2.3, 459,  2.4,  2.8, 459,33
05:24, 442,  2.3, 460,  2.3,  2.7, 459,39
05:25, 435,  0.8, 459,  2.3,  3.6, 459,44
05:26, 462,  2.7, 459,  2.4,  4.4, 459,34
05:27, 452,  2.7, 457,  2.5,  5.3, 457,29
05:28, 493,  1.1, 457,  2.6,  5.0, 457,17
05:29, 431,  1.8, 459,  2.6,  6.4, 459,37
05:30, 452,  6.2, 459,  2.8,  7.8, 459,55
05:31, 451,  2.3, 457,  2.8,  6.0, 459, 2
05:32, 454,  2.7, 457,  3.0,  6.5, 457,28
05:33, 460,  3.8, 457,  3.3,  6.2, 457,10
05:34, 471,  6.1, 460,  3.5,  6.2, 460,58
05:35, 452,  6.1, 462,  3.8,  7.5, 462,12
05:36, 455,  1.8, 462,  4.1,  8.1, 462, 2
05:37, 460,  3.0, 460,  3.9,  4.2, 460,53
05:38, 439,  2.5, 455,  3.9,  3.0, 459,11
05:39, 444,  2.1, 453,  3.8,  3.3, 453,31
05:40, 429,  3.9, 449,  3.6,  4.2, 450,56
05:41, 420,  3.2, 448,  3.6,  4.4, 449, 5
05:42, 450,  1.4, 445,  3.4,  3.2, 448, 1
05:43, 417,  2.3, 442,  3.2,  3.3, 443,49
05:44, 428,  1.9, 439,  3.0,  2.4, 441,26
05:45, 424,  1.9, 435,  2.6,  2.2, 438,13
05:46, 452,  1.7, 434,  2.2,  2.4, 435, 4
05:47, 435,  0.8, 435,  2.2,  2.1, 434, 8
05:48, 489,  0.8, 436,  2.1,  2.1, 435,15
05:49, 450,  2.4, 438,  1.9,  2.6, 438,55
05:50, 468,  1.8, 439,  1.9,  2.4, 439,50
05:51, 433,  1.7, 442,  1.8,  2.3, 441,52
05:52, 452,  2.1, 443,  1.7,  2.1, 443, 0
05:53, 412,  1.0, 446,  1.6,  2.2, 443, 1
05:54, 436,  2.5, 448,  1.5,  3.0, 446,20
05:55, 459,  0.9, 450,  1.5,  2.8, 448,12
05:56, 447,  0.8, 450,  1.5,  2.7, 450,30
05:57, 437,  0.7, 450,  1.5,  2.3, 450,39
05:58, 461,  1.0, 450,  1.5,  1.9, 450,13
05:59, 453,  1.2, 449,  1.6,  2.3, 449,51
06:00, 443,  0.7, 448,  1.5,  1.6, 449,11
06:01, 421,  2.0, 448,  1.4,  2.2, 448,36
06:02, 442,  1.9, 445,  1.4,  2.1, 446,35
06:03, 424,  1.6, 443,  1.5,  2.3, 443,38
06:04, 443,  1.3, 441,  1.5,  1.8, 442,26
06:05, 419,  2.2, 438,  1.4,  2.5, 438,58
06:06, 433,  1.8, 436,  1.4,  2.2, 436,38
06:07, 431,  2.1, 435,  1.4,  2.1, 435, 0
06:08, 441,  1.9, 435,  1.4,  2.0, 435, 1
06:09, 434,  2.4, 434,  1.5,  2.7, 435,42
06:10, 431,  2.5, 432,  1.6,  3.7, 434,28
06:11, 430,  2.8, 429,  1.8,  3.2, 429,53
06:12, 431,  2.7, 429,  1.9,  3.3, 429,44
06:13, 404,  2.1, 426,  1.9,  3.0, 428,35
06:14, 405,  2.0, 425,  2.0,  2.9, 426,18
06:15, 408,  2.8, 424,  2.0,  3.4, 424,55
06:16, 424,  3.3, 422,  2.1,  4.1, 424,32
06:17, 424,  2.4, 418,  2.2,  3.3, 422, 1
06:18, 406,  3.0, 414,  2.3,  4.1, 414,48
06:19, 415,  2.1, 411,  2.4,  3.9, 412,38
06:20, 402,  1.9, 408,  2.4,  3.7, 410,42
06:21, 436,  1.8, 408,  2.4,  3.6, 408,24
06:22, 419,  3.2, 408,  2.4,  3.6, 408,57
06:23, 432,  1.8, 408,  2.4,  3.5, 408,25
06:24, 441,  3.1, 408,  2.4,  3.4, 408,58
06:25, 426,  3.2, 410,  2.5,  3.9, 410,51
06:26, 421,  2.6, 410,  2.5,  4.2, 410, 4
06:27, 382,  3.9, 411,  2.6,  4.1, 411,59
06:28, 450,  0.8, 412,  2.6,  4.0, 412,29
06:29, 412,  2.6, 411,  2.6,  4.0, 412,41
06:30, 435,  2.0, 412,  2.5,  3.6, 411, 5
06:31, 411,  3.1, 412,  2.5,  3.7, 412,58
06:32, 422,  1.5, 411,  2.5,  3.8, 411,42
06:33, 394,  3.1, 408,  2.6,  5.7, 408,34
06:34, 420,  1.4, 407,  2.7,  5.0, 408,35
06:35, 407,  2.3, 405,  2.8,  6.5, 405,42
06:36, 432,  4.2, 405,  2.8,  5.4, 405,57
06:37, 417,  4.4, 404,  2.8,  4.9, 404,58
06:38, 407,  3.8, 404,  2.9,  6.0, 404,11
06:39, 399,  2.3, 407,  3.0,  5.0, 404,11
06:40, 509,  0.9, 404,  3.0,  3.1, 405,42
06:41, 399,  2.8, 404,  3.0,  4.0, 404,53
06:42, 396,  2.3, 403,  3.1,  6.0, 404,24
06:43, 412,  3.1, 404,  3.1,  4.6, 404, 5
06:44, 393,  3.2, 404,  3.1,  4.2, 404,58
06:45, 412,  2.3, 403,  2.9,  5.0, 401,24
06:46, 375,  2.7, 401,  2.8,  3.5, 403,26
06:47, 423,  3.7, 403,  2.8,  5.0, 403,50
06:48, 400,  3.1, 403,  2.8,  5.7, 403, 7
06:49, 407,  3.3, 401,  2.8,  5.3, 401,28
06:50, 367,  2.4, 403,  2.8,  3.6, 401,20
06:51, 377,  2.6, 403,  2.8,  4.1, 403,51
06:52, 405,  2.0, 401,  2.7,  4.0, 401, 9
06:53, 405,  2.6, 401,  2.7,  3.8, 401,17
06:54, 434,  3.6, 401,  2.8,  5.8, 400,31
06:55, 398,  5.4, 401,  2.9,  6.1, 403,51
06:56, 395,  4.3, 400,  2.9,  5.0, 401, 1
06:57, 423,  4.6, 400,  2.9,  5.4, 400,56
06:58, 424,  2.1, 400,  3.0,  5.6, 400,11
06:59, 415,  4.0, 401,  2.8,  4.0, 401, 0
07:00, 397,  3.2, 400,  2.9,  5.0, 400,21
07:01, 415,  4.3, 400,  3.0,  5.6, 401,46
07:02, 411,  4.5, 401,  3.1,  5.5, 401,10
07:03, 441,  1.6, 401,  3.1,  5.5, 401, 5
07:04, 416,  1.6, 400,  3.0,  3.8, 400,22
07:05, 394,  3.8, 401,  2.9,  4.4, 401,48
07:06, 472,  1.3, 404,  2.9,  4.8, 401,10
07:07, 454,  1.4, 405,  2.8,  2.7, 405, 5
07:08, 383,  2.8, 405,  2.8,  5.1, 405,22
07:09, 383,  3.6, 404,  3.0,  6.6, 405,15
07:10, 408,  4.8, 405,  3.1,  6.7, 404, 8
07:11, 417,  2.5, 407,  3.3,  7.0, 405, 5
07:12, 399,  5.5, 407,  3.4,  8.0, 407,29
07:13, 400,  3.5, 408,  3.6,  7.6, 407,12
07:14, 404,  5.9, 410,  3.9,  7.5, 410,58
07:15, 412,  7.2, 410,  4.2,  9.0, 410,57
07:16, 396,  7.4, 410,  4.6,  8.9, 410,34
07:17, 401,  3.3, 410,  4.8,  7.4, 410,35
07:18, 382,  3.1, 408,  4.9,  6.0, 408,28
07:19, 400,  1.1, 407,  4.8,  5.6, 407,24
07:20, 432,  4.1, 405,  4.7,  6.2, 404,52
07:21, 419,  5.9, 405,  4.6,  7.1, 405,59
07:22, 415,  3.8, 405,  4.6,  6.8, 405,49
07:23, 410,  4.0, 407,  4.6,  7.4, 407, 6
07:24, 373,  2.8, 405,  4.4,  5.0, 407,24
07:25, 389,  3.5, 403,  4.3,  7.5, 404,51
07:26, 437,  3.1, 400,  3.9,  4.9, 400,50
07:27, 419,  2.4, 400,  3.8,  7.0, 400,56
07:28, 383,  6.0, 400,  3.9,  6.6, 400, 4
07:29, 398,  5.3, 398,  3.9,  7.1, 398,48
07:30, 392,  4.9, 400,  4.2,  6.1, 400,39
07:31, 407,  4.6, 398,  4.3,  7.2, 398,30
07:32, 390,  5.1, 395,  4.2,  8.6, 395,58
07:33, 394,  5.6, 393,  4.1,  7.4, 394,20
07:34, 412,  5.2, 394,  4.3,  7.3, 393,10
07:35, 383,  7.5, 395,  4.4,  7.5, 395, 0
07:36, 379,  5.1, 397,  4.6,  8.7, 395, 8
07:37, 400,  3.0, 395,  4.6,  7.1, 395,57
07:38, 387,  5.9, 395,  4.7,  9.4, 395,24
07:39, 401,  4.5, 395,  4.8,  9.8, 395,36
07:40, 417,  6.1, 397,  4.9,  8.8, 397,12
07:41, 386,  6.6, 397,  5.0,  8.0, 397,50
07:42, 389,  5.8, 398,  5.0,  7.2, 397, 4
07:43, 371,  1.2, 400,  5.0,  6.6, 398, 8
