00:01,  86,  0.7,  76,  1.0,  1.3,  69,12
00:02,  89,  0.6,  75,  1.0,  1.0, 103,40
00:03,  80,  1.0,  76,  0.9,  1.2,  94,49
00:04, 103,  0.8,  75,  0.9,  1.0,  79, 0
00:05,  69,  0.8,  76,  0.8,  1.5,  83,52
00:06,  86,  1.8,  78,  0.9,  1.9,  98,57
00:07,  99,  1.6,  80,  1.0,  1.8,  86, 0
00:08,  92,  1.5,  81,  1.0,  1.9,  91,51
00:09,  95,  0.7,  85,  1.1,  1.7, 116, 4
00:10, 123,  1.4,  88,  1.0,  1.4, 119,29
00:11, 110,  1.3,  92,  1.0,  1.4, 108,38
00:12, 115,  1.0,  95,  1.1,  1.5, 115,33
00:13,  85,  1.2,  98,  1.1,  1.8, 108,51
00:14,  91,  2.0, 101,  1.2,  2.0, 104, 8
00:15,  93,  1.2, 103,  1.3,  2.2,  97, 3
00:16,  95,  1.6, 104,  1.3,  1.9, 104,12
00:17,  92,  1.8, 104,  1.3,  2.1, 107,21
00:18,  90,  1.4, 103,  1.3,  1.8,  92, 0
00:19, 100,  1.0, 101,  1.4,  1.7,  87,45
00:20, 103,  1.4,  99,  1.4,  1.7,  88, 5
00:21, 102,  1.3,  98,  1.5,  1.7,  94,18
00:22,  92,  1.5,  96,  1.5,  1.6,  91,24
00:23, 102,  1.2,  95,  1.6,  1.9,  90,36
00:24,  99,  1.1,  94,  1.5,  1.6,  94,23
00:25,  86,  1.6,  93,  1.5,  1.8,  79,23
00:26, 106,  1.2,  93,  1.5,  1.7,  85, 0
00:27, 132,  1.1,  94,  1.4,  1.6, 105,49
00:28, 114,  1.2,  96,  1.4,  1.5,  94,55
00:29, 114,  0.9,  98,  1.3,  1.5, 105,47
00:30, 102,  1.4, 100,  1.3,  1.7, 122,56
00:31, 110,  1.4, 102,  1.3,  1.7, 121,12
00:32, 109,  1.3, 104,  1.3,  1.9, 119,21
00:33, 100,  1.4, 105,  1.2,  1.5, 103,49
00:34,  99,  1.4, 105,  1.2,  2.0, 105,41
00:35, 110,  1.5, 106,  1.2,  2.1,  91, 7
00:36, 110,  1.0, 107,  1.2,  1.9,  99,34
00:37, 112,  1.1, 106,  1.3,  2.1,  83,19
00:38,  84,  1.8, 104,  1.4,  2.2,  89,53
00:39,  78,  1.9, 100,  1.4,  2.1,  93, 8
00:40,  74,  0.6,  98,  1.4,  1.9,  78, 0
00:41,  59,  1.1,  93,  1.4,  1.1,  73,55
00:42,  54,  1.6,  90,  1.4,  1.6,  54, 0
00:43,  64,  1.3,  85,  1.4,  1.7,  54, 1
00:44,  44,  1.5,  81,  1.4,  1.6,  56,23
00:45,  53,  1.7,  76,  1.4,  1.8,  58,57
00:46,  52,  1.5,  71,  1.4,  1.9,  53,13
00:47,  48,  1.5,  66,  1.4,  1.7,  48, 3
00:48,  48,  1.3,  63,  1.3,  1.8,  47,36
00:49,  31,  1.0,  59,  1.3,  1.7,  51,16
00:50,  57,  1.4,  55,  1.3,  1.7,  53,43
00:51,  39,  1.1,  53,  1.3,  1.5,  37,12
00:52,  42,  1.2,  51,  1.3,  1.4,  51,54
00:53,  66,  1.6,  51,  1.4,  2.0,  50,25
00:54,  38,  1.1,  51,  1.4,  2.1,  57,33
00:55,  64,  1.5,  50,  1.4,  1.8,  57,38
00:56,  50,  1.8,  51,  1.4,  2.2,  56,22
00:57,  67,  2.1,  51,  1.4,  2.1,  68,59
00:58,  60,  2.2,  52,  1.5,  2.4,  63,52
00:59,  66,  1.4,  54,  1.6,  2.7,  54,38
01:00,  71,  1.4,  56,  1.6,  1.9,  64,18
01:01,  55,  1.7,  58,  1.6,  1.9,  88,29
01:02,  67,  1.0,  60,  1.6,  2.0,  60, 4
01:03,  67,  1.1,  62,  1.6,  1.8,  61,21
01:04,  66,  2.0,  64,  1.5,  2.0,  63,58
01:05,  61,  1.9,  65,  1.5,  2.1,  61,40
01:06,  58,  1.7,  65,  1.5,  2.0,  55,51
01:07,  69,  1.6,  66,  1.5,  2.3,  56,47
01:08,  69,  1.5,  66,  1.5,  2.0,  72,21
01:09,  77,  0.8,  67,  1.4,  1.9,  64,17
01:10,  59,  0.7,  68,  1.4,  1.8,  90,42
01:11,  77,  0.5,  69,  1.4,  2.0,  74,27
01:12,  83,  1.1,  70,  1.3,  1.3,  78,28
01:13,  56,  1.9,  70,  1.3,  1.9,  67,40
01:14,  66,  1.7,  69,  1.3,  1.9,  56, 2
01:15,  98,  1.3,  69,  1.4,  2.6,  65,15
01:16,  69,  1.8,  70,  1.4,  2.0,  73,47
01:17,  72,  2.3,  71,  1.3,  2.5,  61,58
01:18,  54,  2.6,  71,  1.3,  2.6,  55,59
01:19,  62,  1.3,  72,  1.4,  3.0,  81,21
01:20,  83,  1.2,  71,  1.4,  1.9,  68,49
01:21,  80,  1.0,  72,  1.4,  1.7,  98,33
01:22,  67,  1.8,  71,  1.5,  1.8,  67, 0
01:23,  80,  1.0,  71,  1.5,  2.1,  58,20
01:24,  68,  1.5,  73,  1.5,  2.2,  81,38
01:25,  73,  0.9,  74,  1.4,  1.9,  74,13
01:26,  75,  1.7,  75,  1.4,  2.2,  77,51
01:27,  58,  1.1,  75,  1.4,  2.1,  62,33
01:28,  68,  1.3,  76,  1.4,  2.2,  85,48
01:29,  82,  1.8,  77,  1.4,  2.4,  97,32
01:30,  81,  2.0,  78,  1.4,  2.3,  90, 9
01:31,  88,  1.8,  78,  1.5,  2.5,  79,17
01:32,  69,  1.9,  78,  1.5,  2.2,  86,46
01:33,  91,  1.2,  79,  1.5,  2.1,  78,31
01:34,  79,  2.1,  79,  1.5,  3.0,  79,41
01:35,  72,  1.6,  80,  1.6,  2.1,  86,18
01:36,  83,  2.1,  80,  1.6,  2.4,  81,15
01:37,  89,  1.5,  80,  1.6,  2.1,  76,51
01:38,  82,  1.3,  79,  1.6,  2.0,  73,54
01:39,  92,  1.3,  80,  1.6,  2.4,  76,39
01:40,  85,  1.4,  79,  1.6,  2.2,  70,20
01:41,  86,  1.2,  78,  1.6,  2.2,  52,44
01:42,  74,  1.7,  76,  1.6,  2.1,  82,16
01:43,  59,  2.1,  76,  1.6,  2.2,  65,59
01:44,  66,  1.8,  74,  1.5,  2.6,  55,44
01:45,  51,  0.8,  73,  1.5,  2.1,  79,31
01:46,  60,  1.9,  73,  1.5,  2.5,  65,43
01:47,  59,  2.0,  71,  1.6,  2.6,  60,27
01:48,  76,  0.8,  71,  1.6,  2.3,  74,27
01:49,  54,  1.5,  69,  1.6,  2.2,  81, 9
01:50,  67,  2.2,  68,  1.6,  2.2,  51,42
01:51,  78,  2.0,  69,  1.6,  2.8,  80,48
01:52, 115,  1.0,  71,  1.6,  2.5,  77,22
01:53,  75,  1.5,  71,  1.7,  2.3,  86,52
01:54,  89,  1.6,  73,  1.7,  2.3,  87,42
01:55,  81,  1.9,  74,  1.7,  2.5,  82,30
01:56,  95,  1.4,  76,  1.8,  2.2,  92,31
01:57,  94,  2.6,  78,  1.8,  2.6,  92,59
01:58,  74,  1.9,  80,  1.8,  2.6,  94, 0
01:59,  72,  0.9,  81,  1.8,  1.9,  74, 0
02:00,  99,  1.9,  82,  1.8,  2.1,  75,36
02:01,  54,  1.3,  81,  1.7,  1.9,  99, 0
02:02,  67,  1.6,  81,  1.6,  1.7,  79,25
02:03,  72,  1.4,  80,  1.6,  2.2,  77,11
02:04,  32,  1.1,  78,  1.6,  2.0,  71, 8
02:05,  77,  1.4,  77,  1.5,  2.3,  74, 7
02:06,  70,  1.3,  76,  1.5,  2.2,  68,23
02:07,  96,  1.2,  74,  1.4,  2.1,  83, 6
02:08,  73,  1.3,  73,  1.4,  2.2,  71,41
02:09,  77,  1.3,  72,  1.4,  2.6,  60,34
02:10,  68,  1.4,  71,  1.4,  2.0,  41,40
02:11,  77,  1.7,  72,  1.4,  2.0,  82,42
02:12,  64,  1.5,  72,  1.4,  2.2,  61,26
02:13,  71,  1.1,  71,  1.4,  2.0,  63,44
02:14,  86,  1.0,  72,  1.4,  1.9,  67,23
02:15,  72,  2.2,  73,  1.4,  2.3,  73,31
02:16,  53,  0.5,  73,  1.4,  2.2,  72, 0
02:17,  96,  1.9,  73,  1.4,  2.4,  89,51
02:18,  85,  2.0,  74,  1.4,  2.5,  88,48
02:19,  86,  1.8,  76,  1.5,  2.5,  88,27
02:20,  83,  1.4,  77,  1.5,  1.8,  86, 0
02:21,  66,  1.4,  77,  1.5,  2.3,  79,50
02:22,  92,  0.7,  78,  1.5,  1.8,  73,11
02:23,  82,  1.2,  80,  1.4,  1.8,  89,21
02:24,  94,  1.6,  82,  1.5,  1.8, 102,39
02:25, 118,  1.4,  84,  1.5,  1.9,  91,33
02:26, 109,  1.4,  88,  1.5,  1.6, 116,20
02:27, 122,  0.6,  91,  1.4,  1.5, 109,10
02:28, 109,  1.4,  93,  1.4,  1.5, 119,44
02:29,  97,  1.3,  95,  1.3,  1.8, 111, 8
02:30,  99,  1.3,  98,  1.3,  1.8, 109, 6
02:31, 103,  1.3, 100,  1.3,  2.3,  98,35
02:32, 106,  1.7, 102,  1.3,  1.8,  94,57
02:33, 110,  1.7, 104,  1.3,  1.8, 110,58
02:34, 114,  1.3, 105,  1.3,  1.7, 110, 0
02:35, 110,  1.2, 106,  1.3,  1.6, 117,52
02:36, 131,  0.6, 107,  1.3,  1.6, 112,10
02:37, 101,  1.4, 107,  1.3,  1.5, 112,58
02:38, 125,  0.7, 107,  1.3,  1.6, 119,34
02:39, 105,  1.2, 107,  1.3,  1.6, 111,47
02:40, 131,  0.8, 108,  1.3,  1.8, 101, 5
02:41, 121,  1.2, 109,  1.2,  1.8, 116, 8
02:42, 123,  1.4, 109,  1.2,  1.8, 108, 6
02:43, 104,  1.4, 109,  1.2,  1.6, 104,56
02:44,  89,  2.1, 107,  1.2,  2.1,  91,59
02:45,  90,  2.0, 106,  1.3,  2.1,  89, 0
02:46,  85,  1.6, 103,  1.3,  2.3,  95, 8
02:47,  80,  1.6, 100,  1.4,  2.0,  86, 9
02:48,  75,  1.1,  97,  1.4,  2.1,  87,15
02:49,  67,  1.2,  94,  1.4,  1.9,  94,30
02:50,  80,  2.1,  91,  1.4,  2.4,  74,47
02:51,  83,  1.7,  88,  1.5,  2.1,  80, 0
02:52,  89,  1.9,  84,  1.5,  2.2,  88,57
02:53,  87,  2.5,  82,  1.6,  2.5,  87, 0
02:54,  84,  2.4,  81,  1.6,  2.7,  83, 2
02:55,  88,  1.6,  80,  1.6,  2.4,  84, 0
02:56,  70,  1.3,  79,  1.6,  2.1,  84,52
02:57,  79,  1.4,  79,  1.6,  2.1,  84, 7
02:58,  85,  1.2,  78,  1.6,  2.0,  80,49
02:59,  49,  1.6,  78,  1.5,  2.0,  72,51
03:00,  66,  1.6,  77,  1.5,  2.3,  81,44
03:01,  86,  0.6,  77,  1.5,  1.6,  68, 0
03:02,  55,  1.7,  76,  1.4,  1.9,  44,55
03:03,  57,  0.8,  74,  1.3,  1.7,  55, 0
03:04,  60,  1.3,  73,  1.3,  2.2,  81,19
03:05,  93,  1.0,  72,  1.2,  1.8,  69,25
03:06,  77,  0.8,  73,  1.2,  1.3,  81,32
03:07,  84,  1.6,  73,  1.1,  1.6,  84,59
03:08,  96,  1.2,  74,  1.1,  1.6,  84, 0
03:09,  99,  1.2,  75,  1.1,  1.5,  80,23
03:10,  87,  1.1,  76,  1.1,  1.6,  83,36
03:11,  86,  0.9,  76,  1.1,  1.4,  97, 7
03:12,  83,  1.1,  78,  1.1,  1.3,  85,54
03:13,  86,  1.5,  79,  1.1,  1.6,  77,50
03:14,  90,  0.8,  80,  1.1,  1.5,  87, 8
03:15,  81,  1.2,  81,  1.1,  1.3,  89,31
03:16,  83,  1.4,  81,  1.1,  1.4,  83,58
03:17, 101,  1.1,  81,  1.1,  1.4,  83, 0
03:18,  92,  0.8,  83,  1.1,  1.3,  93,38
03:19, 100,  0.8,  85,  1.0,  0.9, 113,10
03:20,  99,  1.0,  87,  1.0,  1.0, 116,42
03:21, 111,  1.1,  91,  1.0,  1.1, 109,41
03:22, 100,  1.1,  93,  1.0,  1.2, 108, 1
03:23, 104,  1.1,  96,  0.9,  1.2, 114,26
03:24,  99,  0.6,  98,  0.9,  1.5, 106,20
03:25, 122,  1.1, 101,  0.9,  1.6, 114, 5
03:26, 114,  1.0, 103,  0.9,  1.5, 111,14
03:27, 101,  1.3, 105,  0.9,  1.4, 111, 7
03:28,  99,  0.7, 105,  1.0,  1.5, 104, 4
03:29, 101,  1.2, 105,  1.0,  1.9,  94,38
03:30,  92,  1.2, 104,  1.1,  1.7,  97,27
03:31,  94,  1.5, 103,  1.2,  1.7,  95,49
03:32,  98,  1.7, 102,  1.2,  1.9, 102,20
03:33,  98,  1.3, 102,  1.3,  1.7,  98, 0
03:34,  89,  1.9, 101,  1.3,  2.0,  97,44
03:35,  83,  2.2,  99,  1.4,  2.2,  88,36
03:36,  82,  1.8,  97,  1.5,  2.3,  89,33
03:37,  87,  1.5,  95,  1.5,  2.1,  84,30
03:38,  72,  1.4,  93,  1.6,  1.9,  94,22
03:39,  90,  1.6,  92,  1.6,  1.8,  86,12
03:40,  91,  1.6,  90,  1.6,  1.8,  94,20
03:41,  92,  1.1,  90,  1.6,  1.8,  93, 7
03:42,  85,  0.8,  91,  1.5,  1.3, 101,53
03:43, 105,  1.3,  91,  1.6,  2.1,  87,43
03:44, 116,  0.9,  92,  1.5,  1.6, 106, 2
03:45,  87,  0.9,  94,  1.4,  1.2, 111, 4
03:46, 114,  1.5,  97,  1.3,  1.5, 113, 0
03:47, 111,  1.6, 100,  1.2,  1.6, 122,21
03:48, 111,  1.4, 103,  1.2,  1.6, 111, 0
03:49, 121,  1.2, 106,  1.1,  1.6, 112,53
03:50, 108,  1.5, 108,  1.1,  1.7, 108,51
03:51, 114,  1.3, 110,  1.0,  1.6, 115,22
03:52, 129,  1.0, 111,  1.0,  1.4, 113,43
03:53, 114,  0.7, 113,  1.0,  1.3, 123, 8
03:54, 109,  1.2, 113,  1.0,  1.3, 110,57
03:55, 110,  0.8, 113,  1.0,  1.4,  98,12
03:56,  91,  1.5, 112,  1.0,  1.5,  89,59
03:57,  89,  1.9, 110,  1.1,  1.9,  87,50
03:58,  81,  1.8, 107,  1.1,  2.0,  89, 2
03:59,  81,  1.7, 104,  1.2,  1.9,  82,27
04:00,  89,  2.0, 101,  1.2,  2.2,  85,58
04:01,  67,  1.1,  98,  1.3,  2.0,  89, 0
04:02,  64,  1.0,  94,  1.3,  1.7,  98,36
04:03,  84,  1.3,  90,  1.3,  1.7,  81,13
04:04,  91,  1.7,  87,  1.4,  1.8,  87,19
04:05,  91,  1.3,  86,  1.4,  1.7,  90, 0
04:06,  99,  0.9,  85,  1.4,  1.6,  98,26
04:07,  96,  1.2,  86,  1.4,  1.7,  94,27
04:08,  91,  1.8,  88,  1.4,  1.9, 100,33
04:09,  87,  1.6,  90,  1.4,  2.3,  87,18
04:10, 106,  1.3,  92,  1.4,  2.3,  84,19
04:11, 112,  1.2,  93,  1.4,  1.8,  88,25
04:12, 103,  0.9,  95,  1.4,  1.5,  99, 9
04:13,  99,  1.0,  97,  1.4,  1.3,  93,44
04:14,  97,  1.1,  98,  1.3,  1.2,  92,44
04:15,  97,  1.3,  98,  1.3,  1.5,  88,42
04:16, 100,  1.4,  99,  1.3,  1.6,  91,31
04:17, 100,  1.3,  98,  1.3,  1.5,  99, 1
04:18, 100,  0.8,  98,  1.3,  1.8, 106,43
04:19,  90,  1.3,  99,  1.2,  2.3,  81,43
04:20,  89,  1.7,  99,  1.2,  2.1,  88,39
04:21,  82,  1.6,  98,  1.3,  2.5,  92,16
04:22,  82,  1.6,  97,  1.3,  2.1,  81,26
04:23,  80,  1.3,  95,  1.4,  2.1,  90,35
04:24,  81,  1.8,  94,  1.5,  2.2,  80,38
04:25,  94,  1.4,  94,  1.5,  2.2,  94,24
04:26,  72,  1.8,  93,  1.5,  2.1,  89,50
04:27,  86,  1.8,  92,  1.6,  2.6,  85,20
04:28,  93,  1.9,  91,  1.7,  2.5,  85,11
04:29,  90,  2.1,  91,  1.8,  2.5,  84,39
04:30,  94,  2.1,  90,  1.8,  2.2,  90, 2
04:31,  84,  1.9,  90,  1.8,  2.2,  94, 0
04:32,  89,  1.4,  90,  1.8,  1.9,  80, 1
04:33,  90,  1.4,  90,  1.8,  1.8,  82, 3
04:34,  90,  1.3,  90,  1.7,  1.6,  81,20
04:35,  75,  1.3,  89,  1.7,  1.6,  86, 9
04:36,  87,  0.9,  88,  1.7,  1.4,  89, 6
04:37,  75,  1.1,  87,  1.6,  1.5,  81,36
04:38,  88,  1.0,  85,  1.5,  1.4,  70, 4
04:39,  94,  0.4,  84,  1.3,  1.0,  89, 0
04:40,  59,  1.2,  82,  1.2,  1.3,  64,50
04:41,  77,  0.9,  81,  1.1,  1.4,  58, 1
04:42,  73,  1.0,  79,  1.1,  1.3,  76, 6
04:43,  78,  0.9,  78,  1.0,  1.2,  83,27
04:44, 107,  0.7,  78,  1.0,  1.4,  76,46
04:45,  76,  0.6,  77,  0.9,  1.1,  89,46
04:46,  45,  0.7,  76,  0.9,  1.8,  75,20
04:47,  68,  1.3,  76,  0.9,  1.9,  77,47
04:48,  83,  1.4,  76,  1.0,  1.9,  83,39
04:49,  80,  1.7,  76,  1.1,  2.0,  83, 7
04:50,  85,  2.1,  78,  1.2,  2.2,  90,51
04:51,  88,  2.3,  80,  1.3,  2.4,  84,58
04:52,  85,  2.1,  81,  1.4,  2.5,  80,20
04:53,  85,  1.4,  81,  1.5,  2.5,  88,18
04:54,  83,  1.2,  81,  1.6,  1.8,  80, 3
04:55,  82,  0.8,  80,  1.6,  1.5,  70,27
04:56,  84,  1.5,  80,  1.6,  1.6,  75,36
04:57,  77,  1.1,  79,  1.6,  2.0,  69,21
04:58,  68,  1.8,  79,  1.5,  1.9,  75,58
04:59,  77,  1.2,  78,  1.5,  1.8,  68, 0
05:00,  74,  0.8,  77,  1.4,  1.5,  80,18
05:01,  69,  1.1,  76,  1.2,  1.3,  85,55
05:02,  73,  0.8,  75,  1.1,  1.6,  71,33
05:03,  94,  1.4,  74,  1.0,  1.5,  83,36
05:04,  82,  1.1,  75,  1.0,  2.1,  85,10
05:05,  77,  1.5,  75,  1.0,  1.7,  82,25
05:06,  69,  1.4,  75,  1.0,  1.9,  69,51
05:07,  85,  1.3,  76,  1.1,  2.1,  91,50
05:08,  81,  1.6,  77,  1.1,  1.7,  75,28
05:09,  79,  1.7,  78,  1.1,  1.9,  92,32
05:10,  81,  0.8,  77,  1.2,  1.9,  83,22
05:11,  74,  1.2,  77,  1.2,  1.7,  77,27
05:12,  65,  1.4,  75,  1.2,  1.7,  63,12
05:13,  83,  1.1,  75,  1.3,  1.4,  65, 0
05:14,  88,  0.8,  75,  1.2,  1.4,  72,28
05:15,  76,  0.7,  75,  1.2,  1.6,  93,36
05:16,  81,  1.2,  75,  1.2,  1.4,  73,36
05:17,  64,  1.5,  75,  1.2,  2.1,  81,53
05:18,  80,  1.3,  75,  1.2,  2.0,  85,54
05:19,  74,  1.7,  75,  1.2,  2.2,  74,13
05:20,  87,  1.9,  75,  1.2,  2.2,  78,15
05:21,  72,  1.3,  76,  1.2,  1.9,  87, 0
05:22,  71,  1.8,  77,  1.2,  1.8,  61,59
05:23,  69,  1.1,  76,  1.2,  1.8,  71, 0
05:24,  83,  1.2,  75,  1.3,  1.5,  64,47
05:25,  69,  0.8,  75,  1.3,  1.8,  67,51
05:26,  69,  1.1,  73,  1.3,  1.9,  74,10
05:27,  58,  1.4,  72,  1.3,  1.4,  61,37
05:28,  66,  1.5,  71,  1.3,  1.9,  68,10
05:29,  63,  1.5,  69,  1.3,  2.1,  49,22
05:30,  52,  2.0,  67,  1.3,  2.2,  55,24
05:31,  56,  1.4,  65,  1.4,  2.3,  48, 3
05:32,  55,  2.0,  64,  1.4,  2.4,  58,33
05:33,  55,  2.2,  63,  1.5,  2.3,  58,45
05:34,  52,  2.3,  62,  1.6,  2.4,  55, 5
05:35,  72,  1.6,  61,  1.7,  2.4,  55, 3
05:36,  82,  1.4,  61,  1.7,  2.2,  53, 4
05:37,  56,  1.9,  61,  1.7,  2.0,  51,34
05:38,  80,  0.8,  62,  1.7,  1.9,  56, 0
05:39,  49,  0.8,  62,  1.6,  1.1,  60,55
05:40,  87,  0.2,  64,  1.5,  1.2,  73,15
05:41, 100,  0.6,  67,  1.4,  1.2,  81,24
05:42,  70,  0.9,  69,  1.3,  1.3,  81,34
05:43,  53,  0.7,  71,  1.2,  1.5,  75,20
05:44,  86,  1.1,  72,  1.1,  1.2,  80,57
05:45,  86,  1.1,  74,  1.0,  1.1,  86, 0
05:46,  82,  1.0,  75,  1.0,  1.6,  84,42
05:47,  84,  1.5,  77,  0.9,  1.7,  83,12
05:48,  82,  1.9,  78,  0.9,  1.9,  81, 0
05:49,  88,  2.0,  80,  1.1,  2.2,  85, 5
05:50,  93,  1.9,  81,  1.2,  2.4,  94,36
05:51,  92,  2.1,  82,  1.4,  2.3,  87,11
05:52,  95,  1.8,  83,  1.4,  2.3,  98,29
05:53, 111,  1.7,  85,  1.5,  2.0,  90,27
05:54, 101,  1.5,  88,  1.6,  2.0,  93,15
05:55, 107,  0.9,  91,  1.7,  1.5,  96, 8
05:56,  90,  1.0,  93,  1.6,  1.2, 122,49
05:57,  87,  0.8,  96,  1.6,  1.2, 112,17
05:58, 113,  0.9,  98,  1.6,  1.6, 109,30
05:59,  93,  1.4, 100,  1.5,  1.7,  88,27
06:00, 105,  1.0, 101,  1.4,  1.9,  97,25
06:01, 112,  0.8, 102,  1.3,  1.3,  91,21
06:02, 113,  0.7, 103,  1.2,  1.3, 108,50
06:03,  93,  0.9, 104,  1.1,  1.2, 112,24
06:04, 107,  0.6, 104,  1.1,  1.4,  96,14
06:05, 116,  1.3, 103,  1.0,  1.4,  90,10
06:06, 105,  1.2, 103,  1.1,  1.3, 116, 0
06:07, 108,  0.8, 102,  1.1,  1.3,  96, 2
06:08,  89,  0.9, 102,  1.1,  1.4,  94,20
06:09,  79,  0.8, 102,  1.0,  1.2,  96,38
06:10, 103,  0.5, 102,  1.0,  1.4, 100,23
06:11,  67,  0.6, 102,  1.0,  1.2, 106, 6
06:12, 113,  0.6, 103,  0.9,  0.9, 115,31
06:13, 118,  0.8, 102,  0.9,  0.8, 117, 0
06:14,  87,  1.0, 102,  0.8,  1.0, 102,34
06:15,  80,  1.0, 102,  0.8,  1.2, 104,50
06:16,  97,  0.9, 101,  0.8,  1.2,  95,14
06:17,  90,  1.1, 100,  0.8,  1.2,  84, 4
06:18,  91,  0.8, 100,  0.8,  1.2,  84, 2
06:19,  86,  0.7,  98,  0.8,  1.0,  81,34
06:20,  69,  0.6,  96,  0.7,  0.7,  86, 0
06:21,  59,  0.4,  92,  0.7,  0.6,  69, 0
06:22,  46,  0.9,  87,  0.7,  1.0,  67,51
06:23,  83,  0.7,  84,  0.7,  1.2,  59,17
06:24,  71,  0.9,  80,  0.7,  1.1,  60,35
06:25,  66,  0.9,  76,  0.7,  1.3,  63,36
06:26,  77,  1.3,  73,  0.8,  1.4,  58,20
06:27,  58,  1.2,  70,  0.8,  1.3,  77, 0
06:28,  70,  0.7,  67,  0.8,  1.2,  58, 0
06:29,  52,  0.7,  66,  0.8,  1.0,  74,43
06:30,  49,  0.7,  66,  0.9,  1.1,  68,15
06:31,  62,  1.1,  67,  0.9,  1.1,  64,59
06:32,  62,  1.3,  66,  1.0,  1.3,  60,53
06:33,  71,  0.8,  66,  1.0,  1.4,  61, 3
06:34,  59,  1.2,  66,  1.0,  1.5,  68,27
06:35,  67,  1.0,  66,  1.0,  1.3,  67, 1
06:36,  74,  1.1,  68,  1.0,  1.1,  67, 0
06:37,  55,  0.8,  69,  1.0,  1.1,  74, 0
06:38,  74,  0.7,  70,  0.9,  0.9,  84,30
06:39,  85,  0.5,  71,  0.9,  1.0,  54,46
06:40,  67,  1.1,  72,  0.9,  1.3,  75,16
06:41,  47,  1.0,  72,  0.9,  1.1,  71, 1
06:42,  66,  0.9,  73,  0.9,  1.1,  64,33
06:43,  66,  1.1,  72,  0.9,  1.3,  57,30
06:44,  64,  0.8,  72,  0.8,  1.1,  66, 0
06:45,  77,  1.1,  72,  0.8,  1.3,  68,53
06:46,  81,  0.6,  71,  0.9,  1.9,  59,29
06:47,  68,  0.6,  70,  0.9,  1.0,  78,31
06:48,  93,  0.8,  69,  0.9,  0.9,  77,16
06:49,  88,  1.0,  69,  0.9,  1.1,  76,56
06:50,  84,  1.6,  69,  0.9,  1.6,  81,51
06:51,  82,  1.4,  72,  1.0,  1.8,  91, 4
06:52,  92,  1.1,  74,  1.0,  1.7,  86,12
06:53,  89,  1.3,  78,  1.0,  1.5,  87,25
06:54,  87,  1.3,  81,  1.1,  1.4,  95,40
06:55,  85,  1.5,  83,  1.1,  1.5,  86,57
06:56,  76,  1.4,  85,  1.1,  1.6,  87,33
06:57,  72,  1.2,  86,  1.2,  1.6,  77,27
06:58,  81,  1.3,  86,  1.3,  1.6,  90, 5
06:59,  84,  1.9,  86,  1.3,  2.0,  85,47
07:00,  91,  1.5,  87,  1.4,  2.0,  86, 2
07:01, 103,  1.2,  89,  1.3,  1.7,  98,11
07:02,  84,  1.6,  89,  1.3,  1.9,  83,48
07:03,  87,  1.4,  88,  1.4,  2.0,  87,11
07:04,  72,  1.3,  87,  1.4,  1.7,  88,20
07:05,  53,  0.8,  85,  1.4,  1.6,  81,16
07:06,  88,  0.7,  84,  1.4,  1.0,  67,32
07:07,  67,  1.3,  83,  1.3,  1.6,  65,20
07:08,  64,  1.6,  82,  1.4,  1.9,  62,17
07:09,  53,  2.4,  79,  1.4,  2.4,  55, 0
07:10,  65,  1.4,  77,  1.4,  2.4,  53, 0
07:11,  50,  2.2,  72,  1.4,  2.4,  66, 7
07:12,  44,  1.4,  68,  1.5,  2.3,  53,34
07:13,  54,  2.1,  64,  1.5,  2.3,  55,44
07:14,  48,  2.2,  61,  1.6,  2.3,  50, 4
07:15,  47,  2.5,  59,  1.7,  2.7,  51,54
07:16,  55,  1.9,  57,  1.8,  2.5,  47, 0
07:17,  54,  2.3,  54,  1.9,  2.5,  52,57
07:18,  69,  1.4,  54,  1.9,  2.5,  49,22
07:19,  73,  1.7,  54,  1.9,  2.1,  66,33
07:20,  58,  2.3,  55,  1.9,  2.6,  56,13
07:21,  64,  2.0,  56,  1.9,  2.5,  59, 2
07:22,  64,  1.0,  57,  1.8,  2.0,  64, 0
07:23,  26,  0.5,  59,  1.7,  2.3,  71, 7
07:24,  55,  1.9,  60,  1.7,  2.3,  64,39
07:25,  67,  2.1,  62,  1.6,  2.0,  67,59
07:26,  56,  1.5,  64,  1.5,  2.3,  62, 2
07:27,  70,  1.7,  65,  1.5,  2.2,  45,45
07:28,  63,  1.7,  66,  1.5,  1.9,  54, 7
07:29,  67,  2.3,  66,  1.5,  2.6,  61,53
07:30,  53,  1.2,  66,  1.4,  2.3,  67, 0
07:31,  90,  1.7,  67,  1.4,  2.5,  81,53
07:32,  53,  1.3,  68,  1.4,  2.2,  73,15
07:33,  81,  1.4,  68,  1.4,  1.9,  73,56
07:34,  79,  1.4,  69,  1.4,  2.1,  76,54
07:35,  85,  1.0,  69,  1.4,  2.0,  76,22
07:36,  69,  1.9,  69,  1.4,  1.9,  71,57
07:37,  83,  1.3,  70,  1.3,  1.9,  69, 0
07:38,  71,  1.9,  71,  1.3,  2.3,  86,28
07:39,  66,  1.1,  72,  1.3,  2.0,  78,28
07:40,  74,  1.4,  72,  1.2,  1.7,  70,58
07:41,  78,  0.9,  72,  1.2,  1.6,  65,36
07:42,  69,  1.4,  72,  1.2,  1.8,  71,48
