00:01, 117,  0.5, 164,  1.8,  3.3, 169, 0
00:02, 194,  1.1, 165,  1.8,  3.3, 160,26
00:03, 172,  2.6, 165,  1.9,  4.5, 156,29
00:04, 150,  3.1, 165,  2.0,  4.0, 170,16
00:05, 170,  2.8, 167,  2.0,  3.1, 150, 0
00:06, 171,  2.7, 167,  2.1,  3.5, 162, 6
00:07, 151,  2.8, 166,  2.1,  3.5, 148,51
00:08, 203,  0.7, 165,  2.2,  3.6, 149, 5
00:09, 163,  1.8, 162,  2.2,  3.2, 146,36
00:10, 210,  1.5, 164,  2.2,  2.4, 168,15
00:11, 160,  2.0, 164,  2.3,  3.8, 163,34
00:12, 171,  2.7, 163,  2.2,  2.5, 173, 0
00:13, 150,  1.0, 163,  2.1,  4.1, 168, 3
00:14, 171,  1.5, 164,  2.1,  4.3, 175,42
00:15, 170,  2.8, 164,  2.1,  3.5, 179,57
00:16, 164,  1.6, 165,  2.1,  4.7, 163, 7
00:17, 165,  2.9, 166,  2.1,  4.1, 175,21
00:18, 164,  4.2, 166,  2.2,  5.0, 144,42
00:19, 157,  4.1, 168,  2.3,  4.7, 165,24
00:20, 168,  4.0, 165,  2.5,  6.5, 157,46
00:21, 191,  2.7, 165,  2.7,  5.4, 163, 6
00:22, 168,  3.5, 166,  2.9,  5.7, 168,16
00:23, 175,  2.3, 165,  3.1,  4.7, 161, 9
00:24, 157,  4.7, 165,  3.3,  5.8, 158,41
00:25, 178,  2.9, 166,  3.4,  5.3, 147, 3
00:26, 163,  4.3, 166,  3.5,  5.3, 164,48
00:27, 173,  3.8, 165,  3.5,  4.7, 163,23
00:28, 168,  2.6, 165,  3.5,  4.3, 151,16
00:29,  90,  1.4, 164,  3.4,  5.0, 174, 7
00:30, 196,  2.2, 165,  3.2,  4.1, 178,20
00:31, 144,  2.0, 164,  3.1,  3.8, 151,32
00:32, 189,  3.6, 165,  2.9,  4.8, 157,35
00:33, 182,  2.6, 165,  2.9,  4.8, 164,40
00:34,  71,  1.0, 165,  2.8,  5.3, 179,51
00:35, 139,  0.9, 163,  2.8,  4.3, 138,25
00:36, 220,  1.3, 164,  2.6,  3.7, 156, 7
00:37, 156,  3.1, 166,  2.6,  4.6, 178,37
00:38, 187,  3.8, 167,  2.6,  4.8, 182,31
00:39, 180,  2.2, 168,  2.5,  3.9, 187, 0
00:40, 163,  3.2, 167,  2.5,  3.2, 164, 0
00:41, 177,  2.5, 168,  2.5,  3.9, 171,34
00:42, 168,  2.6, 168,  2.5,  3.5, 167,17
00:43, 174,  2.3, 170,  2.4,  3.3, 169,53
00:44, 158,  1.8, 171,  2.3,  2.8, 174,31
00:45, 171,  1.3, 171,  2.2,  3.2, 171,23
00:46, 200,  2.2, 171,  2.1,  2.8, 182,55
00:47, 128,  1.1, 172,  2.1,  3.4, 173,47
00:48, 179,  3.9, 172,  1.9,  4.0, 175,39
00:49, 195,  0.4, 173,  2.0,  4.1, 172, 3
00:50, 186,  2.3, 175,  2.0,  3.5, 163,17
00:51, 205,  1.3, 176,  1.9,  4.2, 185,15
00:52, 232,  0.5, 177,  1.9,  2.9, 172,39
00:53, 176,  3.2, 177,  1.9,  3.3, 160,51
00:54, 161,  1.2, 177,  1.9,  4.0, 193,12
00:55, 180,  2.0, 178,  1.9,  3.1, 178,34
00:56, 189,  0.4, 178,  2.0,  4.0, 180,25
00:57, 168,  3.0, 178,  2.0,  3.0, 168, 0
00:58, 198,  2.1, 179,  2.0,  5.0, 178,39
00:59, 176,  1.2, 181,  1.9,  4.0, 171,34
01:00, 178,  4.1, 181,  2.0,  4.2, 174,49
01:01, 189,  3.5, 179,  2.0,  4.1, 178, 0
01:02, 189,  3.6, 178,  2.1,  4.0, 179,46
01:03, 185,  1.0, 180,  2.1,  3.6, 189, 0
01:04, 210,  2.0, 180,  2.1,  3.1, 169,14
01:05, 168,  3.2, 181,  2.2,  5.3, 171,50
01:06, 175,  2.7, 181,  2.1,  3.2, 168, 0
01:07, 190,  1.7, 182,  2.2,  3.4, 166, 7
01:08, 180,  1.4, 181,  2.1,  2.4, 199,30
01:09, 243,  0.6, 181,  2.1,  3.5, 177,35
01:10, 195,  2.4, 180,  2.0,  3.3, 193,54
01:11, 189,  1.3, 181,  1.9,  3.1, 177, 3
01:12, 154,  1.6, 180,  1.8,  2.7, 166,53
01:13, 185,  1.9, 180,  1.8,  3.0, 178,51
01:14, 191,  1.9, 179,  1.8,  2.5, 167,50
01:15, 177,  2.5, 178,  1.7,  2.6, 170,55
01:16, 177,  1.0, 177,  1.7,  2.6, 172, 1
01:17, 183,  1.3, 178,  1.6,  3.0, 183,22
01:18, 214,  1.2, 177,  1.7,  2.5, 181,24
01:19, 188,  1.3, 178,  1.6,  1.5, 173,26
01:20, 196,  1.7, 180,  1.5,  2.3, 172,22
01:21, 162,  1.1, 181,  1.5,  2.3, 185,41
01:22, 149,  1.6, 182,  1.5,  2.1, 186,49
01:23, 198,  1.1, 182,  1.4,  1.9, 154, 4
01:24, 175,  2.0, 183,  1.4,  2.2, 180,15
01:25, 183,  2.1, 184,  1.3,  2.6, 189, 4
01:26, 188,  2.7, 186,  1.3,  2.7, 192,59
01:27, 246,  0.8, 186,  1.3,  3.0, 201,17
01:28, 195,  1.6, 188,  1.3,  2.1, 202,54
01:29, 193,  1.7, 188,  1.4,  2.1, 179,16
01:30, 183,  1.8, 187,  1.4,  1.9, 188, 3
01:31, 192,  2.0, 189,  1.4,  2.3, 198,24
01:32, 231,  1.6, 190,  1.5,  3.7, 195,32
01:33, 182,  2.3, 189,  1.6,  2.9, 179,56
01:34, 230,  1.7, 189,  1.7,  2.8, 181,25
01:35,  68,  0.2, 189,  1.6,  2.3, 172, 5
01:36, 176,  1.9, 188,  1.7,  3.2, 186,45
01:37,   0,  0.0, 189,  1.6,  3.0, 210,36
01:38, 155,  0.3, 188,  1.6,  2.5, 173,38
01:39, 190,  1.8, 188,  1.6,  2.1, 172,14
01:40, 175,  2.9, 188,  1.6,  2.9, 173,59
01:41, 177,  1.9, 186,  1.6,  3.1, 192,50
01:42, 221,  0.3, 184,  1.4,  2.2, 179, 4
01:43, 173,  2.5, 185,  1.5,  3.0, 188,47
01:44, 194,  2.4, 185,  1.4,  2.8, 170, 1
01:45, 215,  1.4, 185,  1.5,  3.6, 185,30
01:46, 160,  1.6, 185,  1.6,  3.2, 186,34
01:47, 306,  0.1, 183,  1.5,  2.3, 207,28
01:48, 184,  1.9, 182,  1.5,  1.9, 184,23
01:49, 187,  1.4, 183,  1.5,  2.1, 176, 5
01:50, 187,  2.1, 183,  1.5,  2.1, 177, 4
01:51, 194,  1.3, 185,  1.5,  2.2, 201,45
01:52, 195,  1.9, 186,  1.6,  3.0, 202,12
01:53, 168,  1.8, 184,  1.5,  2.2, 197, 3
01:54, 194,  1.9, 185,  1.5,  2.3, 185,48
01:55, 170,  2.1, 186,  1.5,  2.8, 194,19
01:56, 200,  0.6, 187,  1.5,  3.1, 177, 9
01:57, 173,  1.9, 189,  1.6,  2.4, 197,20
01:58, 195,  2.5, 190,  1.6,  2.7, 188,56
01:59, 183,  0.8, 190,  1.7,  3.1, 194,17
02:00, 202,  0.8, 187,  1.7,  2.5, 179,27
02:01, 161,  1.1, 185,  1.6,  2.4, 179, 8
02:02, 188,  2.1, 184,  1.6,  2.1, 199,54
02:03, 172,  1.6, 185,  1.6,  2.1, 187, 0
02:04,   6,  0.1, 184,  1.6,  4.4, 183, 3
02:05, 163,  1.5, 184,  1.5,  2.5, 174,53
02:06, 191,  2.0, 183,  1.5,  2.6, 195,18
02:07, 211,  0.3, 181,  1.5,  2.7, 202,16
02:08, 180,  1.3, 180,  1.4,  2.5, 140,12
02:09, 183,  1.5, 180,  1.4,  2.5, 201,10
02:10, 172,  0.5, 183,  1.4,  2.1, 204,40
02:11, 200,  0.9, 185,  1.4,  2.4, 190,54
02:12, 183,  2.0, 185,  1.4,  3.5, 189,51
02:13, 185,  3.2, 184,  1.5,  3.4, 184,58
02:14, 196,  0.4, 182,  1.4,  3.2, 185, 0
02:15, 182,  0.6, 182,  1.4,  3.7, 184,13
02:16, 175,  2.8, 180,  1.5,  3.2, 188,55
02:17, 186,  3.5, 179,  1.7,  4.9, 179,52
02:18, 172,  1.4, 180,  1.8,  3.8, 189,13
02:19, 153,  1.7, 178,  2.0,  5.4, 176,34
02:20, 205,  2.0, 177,  2.0,  3.7, 181,34
02:21,  89,  0.1, 175,  2.1,  5.7, 179,31
02:22, 181,  2.5, 176,  2.2,  4.0, 186,26
02:23, 164,  2.0, 177,  2.2,  3.7, 188,52
02:24, 197,  2.2, 179,  2.3,  3.8, 178,32
02:25, 166,  2.1, 179,  2.4,  4.1, 205,44
02:26, 173,  3.1, 181,  2.5,  4.4, 191,47
02:27, 151,  1.8, 182,  2.4,  3.2, 174, 1
02:28, 140,  0.3, 183,  2.3,  3.7, 183, 7
02:29, 241,  0.3, 184,  2.2,  3.6, 188,23
02:30, 209,  2.5, 186,  2.3,  3.8, 195,37
02:31, 218,  1.3, 187,  2.3,  3.6, 205,22
02:32, 176,  0.8, 187,  2.1,  1.7, 171,33
02:33, 251,  0.0, 188,  2.2,  4.2, 173,35
02:34, 191,  1.9, 187,  2.1,  2.5, 169,30
02:35, 188,  2.2, 186,  2.1,  4.4, 185,31
02:36, 190,  2.2, 186,  2.1,  5.0, 198,27
02:37, 180,  2.2, 185,  2.1,  3.7, 181, 4
02:38, 195,  1.3, 185,  2.2,  4.7, 200,38
02:39, 180,  0.6, 185,  2.1,  4.2, 195,21
02:40, 184,  3.8, 183,  2.2,  3.9, 180,42
02:41, 164,  3.5, 181,  2.2,  4.4, 182,13
02:42, 185,  4.5, 179,  2.2,  4.7, 184,58
02:43, 181,  2.8, 178,  2.3,  5.9, 180,11
02:44,  44,  0.4, 178,  2.4,  4.8, 192,37
02:45, 209,  2.0, 179,  2.3,  4.1, 183,16
02:46, 176,  3.4, 179,  2.2,  3.4, 176, 0
02:47, 192,  2.4, 180,  2.3,  4.8, 180, 8
02:48, 186,  2.4, 180,  2.2,  3.2, 185,10
02:49, 184,  4.2, 179,  2.3,  5.4, 180,52
02:50, 184,  0.9, 180,  2.2,  4.3, 189, 0
02:51, 179,  2.0, 181,  2.2,  4.8, 176,18
02:52, 189,  1.8, 183,  2.3,  4.3, 191, 3
02:53, 188,  2.8, 182,  2.3,  3.4, 167,34
02:54, 193,  2.8, 181,  2.2,  4.4, 172,13
02:55, 167,  4.7, 180,  2.4,  5.6, 186,32
02:56, 183,  2.6, 180,  2.6,  5.5, 184,21
02:57, 185,  3.2, 179,  2.6,  5.3, 175,46
02:58, 206,  3.3, 179,  2.7,  4.5, 170,15
02:59, 175,  4.1, 179,  2.7,  5.9, 178,27
03:00, 178,  3.1, 178,  2.9,  5.7, 186,45
03:01, 197,  2.8, 179,  2.9,  4.3, 191,19
03:02, 185,  3.2, 179,  3.0,  5.5, 181,52
03:03, 164,  4.2, 178,  3.1,  7.4, 179, 6
03:04, 185,  1.9, 180,  3.2,  5.0, 175,39
03:05, 207,  5.9, 180,  3.1,  7.2, 197,58
03:06, 187,  4.2, 180,  3.2,  6.8, 201, 2
03:07, 183,  2.8, 181,  3.3,  6.8, 175,33
03:08, 173,  4.4, 181,  3.3,  4.8, 164,14
03:09, 173,  4.3, 180,  3.4,  5.9, 172,14
03:10, 255,  0.8, 180,  3.2,  4.6, 183, 3
03:11, 174,  2.2, 181,  3.2,  4.7, 199,14
03:12, 207,  3.8, 181,  3.2,  5.8, 171,45
03:13, 177,  2.1, 182,  3.2,  6.3, 186,10
03:14, 163,  5.8, 181,  3.3,  6.0, 193,54
03:15, 166,  4.0, 181,  3.3,  5.8, 163, 0
03:16, 176,  2.8, 180,  3.1,  5.1, 172,11
03:17, 179,  4.9, 179,  3.1,  5.5, 183,58
03:18, 182,  0.6, 179,  3.0,  4.9, 179, 0
03:19, 168,  2.6, 180,  2.9,  4.2, 182,57
03:20, 181,  2.4, 180,  2.9,  4.8, 156, 7
03:21,  59,  0.7, 178,  2.9,  4.4, 186,12
03:22, 166,  1.8, 178,  2.8,  4.2, 201,16
03:23, 189,  2.7, 179,  2.7,  4.5, 182,47
03:24, 187,  2.0, 179,  2.6,  4.9, 187,14
03:25, 199,  2.7, 179,  2.6,  5.3, 177,14
03:26, 185,  3.1, 181,  2.6,  5.4, 205,48
03:27, 153,  2.7, 181,  2.5,  4.2, 188, 1
03:28, 191,  2.4, 182,  2.5,  3.7, 214,48
03:29, 203,  3.4, 183,  2.5,  3.6, 193,25
03:30, 196,  2.7, 184,  2.5,  3.7, 209, 3
03:31, 180,  1.4, 185,  2.4,  4.2, 186,44
03:32, 156,  2.1, 185,  2.5,  4.7, 197,21
03:33, 257,  0.4, 185,  2.4,  4.4, 173,43
03:34, 212,  2.1, 185,  2.4,  4.8, 186,19
03:35, 177,  2.1, 186,  2.4,  4.9, 210,19
03:36, 195,  2.1, 186,  2.4,  4.7, 186,36
03:37, 136,  2.1, 185,  2.5,  4.3, 183,33
03:38, 186,  2.5, 183,  2.5,  4.9, 189,30
03:39, 176,  4.1, 181,  2.6,  4.6, 177,51
03:40, 173,  0.9, 181,  2.6,  5.0, 169, 4
03:41, 214,  2.6, 180,  2.6,  4.9, 192,29
03:42, 189,  2.7, 180,  2.6,  5.8, 178,49
03:43, 191,  3.7, 182,  2.7,  4.9, 193,31
03:44, 179,  3.4, 183,  2.8,  5.5, 184,38
03:45, 178,  2.2, 182,  2.8,  5.7, 196,25
03:46, 204,  3.6, 182,  2.9,  6.6, 184, 7
03:47, 172,  2.6, 183,  2.8,  4.5, 195, 2
03:48, 189,  4.3, 185,  2.9,  6.4, 185,51
03:49, 206,  2.5, 186,  3.0,  5.7, 182,56
03:50, 163,  1.5, 186,  3.2,  6.5, 177,22
03:51, 207,  2.4, 186,  3.1,  3.9, 139,24
03:52, 177,  2.2, 185,  3.1,  6.0, 188,31
03:53, 148,  0.7, 184,  3.0,  4.3, 192, 6
03:54, 195,  0.4, 185,  3.0,  5.8, 204,19
03:55, 162,  3.7, 184,  3.0,  4.4, 177,45
03:56, 175,  4.7, 183,  2.8,  4.7, 181,54
03:57, 171,  1.6, 184,  2.9,  4.9, 172, 1
03:58, 187,  2.6, 184,  2.8,  4.8, 183,43
03:59, 167,  2.4, 183,  2.8,  4.6, 207,36
04:00, 200,  4.7, 183,  2.7,  5.3, 183,41
04:01, 212,  1.0, 183,  2.8,  5.1, 190,14
04:02, 166,  2.3, 184,  2.7,  4.0, 193,24
04:03, 195,  4.5, 184,  2.8,  5.6, 200,22
04:04, 196,  3.3, 183,  2.7,  5.3, 201,19
04:05, 176,  6.5, 184,  2.9,  6.6, 182,59
04:06, 163,  2.8, 184,  3.0,  6.8, 177, 2
04:07, 193,  2.6, 182,  3.0,  4.2, 168,16
04:08, 158,  2.9, 182,  2.9,  5.2, 181,27
04:09, 203,  3.2, 182,  2.8,  3.8, 182,35
04:10, 213,  1.3, 184,  2.8,  4.6, 189,51
04:11, 216,  3.0, 184,  2.8,  4.6, 175, 7
04:12, 186,  4.0, 184,  3.0,  6.4, 187,17
04:13, 189,  7.7, 185,  3.1,  7.5, 200,43
04:14, 199,  4.6, 186,  3.0,  8.3, 186, 1
04:15, 178,  3.9, 186,  3.0,  4.9, 186, 4
04:16, 172,  4.4, 188,  3.0,  5.7, 190, 3
04:17, 186,  3.3, 188,  3.1,  6.4, 186,47
04:18, 201,  0.7, 189,  3.2,  5.9, 202,15
04:19, 191,  6.1, 190,  3.3,  7.8, 194,42
04:20, 167,  2.5, 191,  3.5,  6.7, 193,29
04:21, 172,  1.5, 190,  3.5,  4.7, 183,14
04:22, 228,  2.2, 192,  3.5,  6.4, 188,26
04:23, 186,  3.2, 192,  3.5,  7.1, 197,45
04:24, 208,  4.8, 192,  3.5,  6.0, 184,15
04:25, 205,  1.9, 192,  3.6,  6.1, 203,44
04:26, 205,  3.4, 192,  3.7,  5.4, 199,50
04:27, 225,  2.6, 194,  3.7,  5.9, 194,13
04:28, 196,  4.8, 195,  3.8,  6.4, 203,16
04:29, 199,  4.3, 196,  3.8,  5.4, 189, 2
04:30, 156,  1.7, 195,  3.8,  6.3, 187,41
04:31, 200,  6.3, 195,  3.9,  7.7, 200,55
04:32, 200,  4.0, 195,  3.9,  6.3, 200, 0
04:33, 194,  4.0, 195,  3.9,  5.8, 195,40
04:34, 187,  6.0, 194,  4.0,  6.1, 197, 9
04:35, 199,  2.3, 195,  3.9,  6.1, 191,43
04:36, 167,  4.5, 196,  3.9,  5.9, 189,21
04:37, 212,  5.7, 196,  3.8,  5.7, 214, 0
04:38, 208,  2.8, 196,  3.9,  7.5, 194, 5
04:39, 201,  2.6, 195,  4.0,  6.8, 188,38
04:40, 183,  4.6, 195,  4.0,  7.4, 199,54
04:41, 137,  2.2, 196,  4.0,  6.1, 192,24
04:42, 214,  3.0, 196,  4.0,  6.3, 176,55
04:43, 188,  4.7, 196,  3.9,  6.0, 185,41
04:44, 180,  2.3, 196,  3.9,  5.7, 182, 8
04:45, 189,  2.4, 196,  3.9,  4.7, 204,15
04:46, 246,  1.4, 196,  3.7,  4.4, 197,40
04:47, 134,  1.5, 194,  3.6,  6.7, 191,51
04:48, 198,  4.7, 194,  3.6,  5.7, 219,48
04:49, 195,  4.3, 194,  3.5,  6.1, 193,24
04:50, 189,  3.6, 194,  3.5,  6.6, 188,19
04:51, 181,  1.6, 195,  3.4,  5.3, 205, 4
04:52, 195,  1.9, 195,  3.3,  4.4, 194,33
04:53, 152,  1.5, 195,  3.2,  5.5, 198,13
04:54, 215,  3.5, 196,  3.3,  5.6, 216,13
04:55, 195,  3.4, 196,  3.4,  6.8, 191,31
04:56, 188,  1.7, 195,  3.4,  5.4, 196, 5
04:57, 185,  4.7, 195,  3.5,  6.3, 187,18
04:58, 199,  2.8, 194,  3.4,  6.4, 189,11
04:59, 194,  4.2, 194,  3.4,  5.5, 210,25
05:00, 198,  2.7, 195,  3.3,  5.0, 201,13
05:01, 134,  1.6, 194,  3.2,  5.2, 212,20
05:02, 209,  4.1, 194,  3.3,  5.3, 190,57
05:03, 254,  2.5, 194,  3.4,  8.2, 190,16
05:04, 201,  3.7, 194,  3.4,  6.0, 190,35
05:05, 213,  3.2, 194,  3.4,  5.7, 205, 5
05:06, 196,  6.2, 195,  3.5,  7.6, 197,58
05:07, 211,  2.9, 196,  3.4,  6.2, 196, 0
05:08, 280,  2.5, 197,  3.5,  5.7, 208,54
05:09, 177,  1.8, 197,  3.4,  4.7, 194,11
05:10, 203,  3.8, 195,  3.3,  4.7, 212,55
05:11, 189,  4.6, 196,  3.6,  6.9, 200,43
05:12, 184,  5.3, 197,  3.6,  5.9, 210,22
05:13, 182,  2.8, 197,  3.6,  6.0, 177, 7
05:14, 204,  2.8, 196,  3.5,  5.6, 189, 5
05:15, 196,  4.2, 196,  3.5,  5.7, 212,43
05:16, 212,  3.1, 196,  3.5,  5.8, 176,14
05:17, 193,  3.9, 196,  3.6,  6.5, 203,13
05:18, 208,  2.8, 196,  3.6,  4.9, 205,54
05:19, 179,  2.8, 195,  3.7,  6.5, 197,21
05:20, 206,  1.1, 196,  3.7,  6.4, 206,38
05:21, 207,  3.7, 195,  3.6,  5.3, 189,48
05:22, 214,  3.5, 195,  3.6,  8.0, 205,30
05:23, 186,  2.0, 196,  3.6,  6.0, 207,29
05:24, 200,  4.7, 196,  3.6,  5.6, 196,23
05:25, 188,  4.7, 196,  3.6,  5.1, 203, 9
05:26, 198,  5.8, 195,  3.6,  6.3, 201,39
05:27, 206,  5.1, 194,  3.6,  7.0, 199, 1
05:28, 196,  5.1, 195,  3.7,  6.0, 203,44
05:29, 187,  5.7, 195,  3.8,  7.0, 171,35
05:30, 197,  4.6, 195,  4.0,  7.4, 201,13
05:31, 220,  4.8, 197,  4.2,  7.1, 213,31
05:32, 182,  1.3, 195,  4.1,  6.8, 219, 3
05:33, 193,  3.6, 194,  4.1,  6.5, 187,29
05:34, 205,  4.9, 194,  4.2,  5.5, 195, 4
05:35, 195,  2.0, 194,  4.1,  7.7, 198,26
05:36, 175,  4.5, 193,  4.1,  6.2, 189,19
05:37, 210,  1.5, 193,  4.0,  4.9, 196,13
05:38, 207,  3.0, 192,  3.9,  6.0, 190,19
05:39, 219,  2.1, 192,  3.8,  5.8, 177,24
05:40, 189,  4.0, 191,  3.7,  6.0, 183,20
05:41, 190,  3.0, 189,  3.5,  7.4, 201,36
05:42, 194,  4.1, 190,  3.5,  6.2, 178,42
05:43, 193,  1.8, 191,  3.6,  8.4, 183,27
05:44, 189,  5.9, 190,  3.5,  6.9, 192,58
05:45, 181,  2.1, 190,  3.6,  6.7, 185, 9
05:46, 205,  5.3, 193,  3.6,  6.8, 210,24
05:47, 197,  1.7, 192,  3.6,  6.2, 189,19
05:48, 201,  4.3, 192,  3.7,  6.2, 194,11
05:49, 211,  4.4, 194,  3.9,  7.8, 199, 9
05:50, 210,  3.4, 195,  4.0,  7.0, 202,52
05:51, 320,  0.8, 197,  4.0,  5.6, 193,39
05:52, 206,  4.5, 197,  4.1,  6.3, 193,47
05:53, 188,  3.9, 198,  4.2,  8.5, 213,25
05:54, 162,  3.4, 199,  4.3,  7.2, 192,21
05:55, 187,  5.0, 199,  4.3,  7.1, 204,24
05:56, 201,  5.7, 198,  4.3,  7.9, 201,44
05:57, 172,  4.0, 198,  4.4,  7.9, 184,12
05:58, 190,  2.9, 197,  4.3,  5.1, 174,23
05:59, 194,  5.8, 196,  4.1,  5.8, 192, 0
06:00, 184,  5.4, 196,  4.1,  6.1, 193, 2
06:01, 204,  3.9, 194,  4.1,  6.1, 179,26
06:02, 221,  5.1, 195,  4.0,  5.7, 197,55
06:03, 237,  1.6, 195,  3.8,  5.3, 191,23
06:04, 196,  5.5, 194,  3.8,  6.5, 198,45
06:05, 115,  0.9, 193,  3.7,  6.1, 179,25
06:06, 181,  2.3, 191,  3.5,  4.8, 181,54
06:07, 148,  1.1, 189,  3.4,  6.7, 188, 7
06:08, 198,  4.4, 189,  3.5,  8.9, 182,22
06:09, 190,  5.9, 189,  3.5,  6.5, 193,58
06:10, 266,  0.5, 188,  3.3,  5.9, 190, 0
06:11, 216,  2.3, 190,  3.3,  5.3, 204,48
06:12, 216,  3.8, 190,  3.3,  5.2, 178,17
06:13, 129,  0.4, 187,  3.2,  6.5, 170,25
06:14, 214,  4.8, 187,  3.1,  5.6, 205,56
06:15, 221,  2.5, 188,  3.2,  7.7, 197,44
06:16, 184,  4.4, 190,  3.5,  8.0, 209,16
06:17, 235,  2.5, 193,  3.5,  5.9, 185,21
06:18, 182,  2.9, 193,  3.5,  5.8, 183,38
06:19, 222,  2.3, 194,  3.5,  6.9, 204,35
06:20, 168,  0.6, 194,  3.5,  5.0, 184, 4
06:21, 181,  4.9, 193,  3.4,  5.7, 197,21
06:22, 184,  4.8, 192,  3.4,  5.2, 187,59
06:23, 201,  5.8, 193,  3.5,  5.8, 202, 0
06:24, 193,  4.9, 193,  3.6,  6.2, 182,56
06:25, 168,  4.5, 192,  3.4,  5.6, 199, 8
06:26, 187,  3.7, 190,  3.2,  5.1, 175,49
06:27, 216,  1.9, 189,  3.1,  4.6, 188,47
06:28, 202,  3.4, 190,  3.0,  5.1, 205, 4
06:29, 129,  1.3, 188,  3.0,  5.6, 198,31
06:30, 196,  2.2, 188,  2.9,  2.9, 176,31
06:31, 173,  3.5, 188,  2.8,  3.9, 211,12
06:32, 159,  3.0, 186,  2.9,  5.4, 173,57
06:33, 197,  5.4, 184,  2.8,  5.7, 185,56
06:34, 212,  1.2, 184,  2.8,  6.2, 191, 1
06:35, 169,  4.1, 184,  2.7,  4.2, 173,17
06:36, 207,  3.5, 185,  2.6,  5.1, 202,31
06:37, 169,  1.1, 183,  2.6,  3.5, 207, 0
06:38, 173,  5.0, 182,  2.5,  5.1, 180,59
06:39, 211,  4.4, 182,  2.5,  5.3, 164, 5
06:40, 131,  0.8, 183,  2.7,  5.8, 194,48
06:41, 200,  5.7, 184,  2.7,  5.7, 175,51
06:42, 191,  3.8, 185,  2.7,  5.8, 201, 0
06:43, 206,  3.7, 187,  2.8,  6.3, 182,10
06:44, 204,  4.9, 188,  3.0,  7.1, 187,41
06:45, 168,  0.5, 189,  3.0,  5.6, 185,11
06:46, 189,  3.7, 189,  3.1,  6.2, 213,55
06:47, 215,  4.2, 191,  3.3,  5.0, 201,55
06:48, 184,  3.5, 193,  3.5,  7.2, 184,11
06:49, 184,  3.9, 194,  3.6,  5.3, 204,33
06:50, 200,  5.6, 194,  3.7,  5.8, 201,26
06:51, 212,  3.8, 196,  3.9,  6.1, 207, 2
06:52, 213,  4.2, 197,  3.8,  6.8, 201,57
06:53, 190,  2.8, 198,  3.8,  6.3, 193,30
06:54, 214,  4.5, 199,  3.8,  6.6, 198,24
06:55, 160,  4.4, 200,  4.0,  6.9, 203,19
06:56, 196,  5.1, 201,  4.2,  7.4, 202,40
06:57, 200,  5.0, 200,  4.2,  5.5, 192,16
06:58, 188,  6.5, 201,  4.2,  7.5, 213,51
06:59, 205,  4.7, 201,  4.2,  7.0, 196,49
07:00, 208,  2.9, 201,  4.2,  5.4, 183,33
07:01, 198,  5.3, 200,  4.1,  5.8, 207,53
07:02, 206,  2.9, 201,  4.2,  6.2, 204, 8
07:03, 195,  4.9, 201,  4.2,  6.3, 197,52
07:04, 209,  2.9, 200,  4.1,  5.2, 196, 2
07:05, 197,  4.1, 201,  3.9,  4.5, 203,58
07:06, 171,  1.6, 200,  3.7,  4.5, 206,31
07:07, 212,  2.8, 200,  3.6,  4.0, 196,25
07:08, 243,  1.7, 201,  3.3,  3.4, 203,34
07:09, 175,  1.6, 201,  3.3,  6.0, 216,27
07:10, 207,  2.3, 201,  3.3,  4.6, 197,33
07:11, 204,  2.9, 201,  3.2,  4.7, 175, 5
07:12, 201,  4.2, 201,  3.2,  5.6, 204,38
07:13, 200,  2.6, 201,  3.2,  6.4, 196,43
07:14, 193,  3.3, 202,  3.3,  5.0, 204,42
07:15, 197,  6.0, 201,  3.3,  6.2, 201,59
07:16, 196,  5.6, 202,  3.5,  6.5, 204,20
07:17, 194,  4.6, 202,  3.6,  6.7, 197, 2
07:18, 186,  3.9, 202,  3.8,  5.6, 201,25
07:19, 171,  1.4, 202,  3.7,  5.5, 206,44
07:20, 205,  3.2, 202,  3.7,  5.3, 189,29
07:21, 221,  3.1, 203,  3.8,  5.2, 205,33
07:22, 204,  2.1, 203,  3.7,  4.6, 198,23
07:23, 195,  3.8, 204,  3.7,  5.1, 234,41
07:24, 203,  4.1, 204,  3.6,  4.6, 193,23
07:25, 208,  3.8, 205,  3.5,  4.3, 209,56
07:26, 219,  4.2, 205,  3.4,  5.0, 215,56
07:27, 199,  1.5, 206,  3.3,  4.6, 190,28
07:28, 196,  2.6, 205,  3.2,  4.8, 205,13
07:29, 199,  3.5, 206,  3.0,  3.7, 212,48
07:30, 198,  1.9, 206,  3.0,  3.9, 189,52
07:31, 206,  3.3, 206,  2.9,  4.5, 214,32
07:32, 188,  2.8, 206,  2.8,  3.8, 198, 8
07:33, 201,  2.2, 205,  2.7,  4.0, 197,28
07:34, 217,  2.2, 205,  2.7,  4.3, 212,49
07:35, 208,  1.9, 204,  2.7,  4.7, 205,54
07:36, 199,  3.7, 204,  2.7,  4.5, 216, 5
07:37, 202,  2.9, 204,  2.6,  4.3, 202,43
07:38, 184,  2.9, 205,  2.7,  4.4, 199, 7
07:39, 204,  2.6, 204,  2.8,  5.7, 210,35
07:40, 184,  2.4, 203,  2.8,  4.3, 195,34
07:41, 172,  3.1, 200,  2.8,  5.3, 192,49
07:42, 189,  2.6, 198,  2.7,  4.4, 193,51
07:43, 188,  3.8, 195,  2.7,  4.0, 175,59
