00:01,  77,  1.8,  93,  1.6,  1.9,  82, 0
00:02,  94,  1.8,  92,  1.6,  1.9,  84, 2
00:03,  95,  1.7,  92,  1.6,  1.9,  94,19
00:04, 106,  1.6,  92,  1.6,  2.0,  88,26
00:05,  99,  1.5,  93,  1.6,  1.9, 101,54
00:06, 105,  1.7,  93,  1.6,  2.0,  95,11
00:07, 105,  1.3,  94,  1.6,  1.9, 105,32
00:08, 103,  1.3,  95,  1.5,  1.5,  99,27
00:09,  99,  1.5,  95,  1.5,  1.8, 101,45
00:10,  96,  1.3,  96,  1.5,  1.7,  97,13
00:11,  95,  1.3,  97,  1.5,  1.7,  99,16
00:12,  86,  1.6,  98,  1.5,  1.7,  88,43
00:13,  83,  1.3,  97,  1.4,  1.6,  86, 0
00:14,  75,  1.2,  96,  1.4,  1.4,  86,42
00:15,  71,  0.9,  93,  1.3,  1.4,  83,36
00:16,  80,  0.9,  91,  1.3,  1.4,  85,23
00:17,  84,  1.4,  88,  1.3,  1.4,  84,59
00:18,  86,  1.4,  87,  1.3,  1.6,  84,53
00:19,  89,  1.6,  85,  1.3,  1.6,  93,36
00:20,  93,  1.6,  84,  1.3,  1.7,  92,40
00:21,  89,  1.5,  84,  1.3,  2.0,  90,43
00:22,  94,  1.5,  84,  1.3,  2.0,  90,41
00:23,  89,  1.9,  85,  1.4,  2.1,  89,56
00:24,  89,  1.6,  85,  1.4,  1.9,  89, 0
00:25,  94,  1.6,  87,  1.5,  1.8,  88, 8
00:26,  90,  1.8,  88,  1.5,  1.9,  93,55
00:27,  96,  1.6,  89,  1.6,  1.9,  93,24
00:28, 108,  1.1,  91,  1.6,  1.8, 100, 5
00:29,  98,  1.5,  92,  1.6,  1.7,  98,10
00:30,  92,  1.5,  93,  1.6,  1.8, 101,30
00:31,  90,  1.7,  94,  1.6,  1.9,  99,27
00:32,  93,  1.5,  94,  1.6,  1.9,  93,13
00:33,  94,  1.8,  94,  1.6,  1.8,  93,58
00:34,  96,  1.5,  96,  1.6,  1.8,  94, 0
00:35,  90,  1.6,  96,  1.5,  1.6,  96, 1
00:36,  93,  1.5,  95,  1.5,  2.0,  90,18
00:37,  99,  1.2,  94,  1.5,  1.9,  88, 8
00:38, 106,  1.8,  94,  1.6,  2.1, 106,35
00:39,  82,  1.3,  94,  1.5,  1.8,  95, 5
00:40,  88,  1.8,  94,  1.6,  2.0,  92,57
00:41,  85,  1.7,  93,  1.6,  2.0,  95,38
00:42,  92,  1.1,  92,  1.5,  1.8,  77,48
00:43,  85,  1.6,  90,  1.5,  1.9,  85,21
00:44,  93,  2.0,  89,  1.5,  2.0,  90,59
00:45,  67,  1.1,  88,  1.5,  2.0,  93, 0
00:46,  97,  1.4,  88,  1.5,  1.8,  93,21
00:47,  85,  1.6,  88,  1.5,  1.9,  77,55
00:48,  84,  1.5,  87,  1.5,  1.8,  89,35
00:49,  73,  1.0,  84,  1.5,  1.7,  82, 5
00:50, 104,  1.1,  83,  1.4,  1.7,  83,29
00:51,  84,  1.0,  82,  1.4,  2.1,  73,38
00:52,  66,  1.6,  82,  1.4,  1.9,  73,51
00:53,  85,  1.0,  81,  1.4,  2.1,  90,18
00:54,  78,  1.0,  80,  1.4,  1.6,  93, 6
00:55,  99,  1.3,  79,  1.4,  1.6,  80,55
00:56,  78,  1.7,  79,  1.4,  1.8,  90,48
00:57,  92,  1.8,  79,  1.4,  1.9,  87,48
00:58,  99,  1.2,  79,  1.4,  1.9,  88, 4
00:59, 103,  0.9,  82,  1.4,  1.5, 103, 9
01:00,  94,  1.2,  84,  1.4,  1.5,  97,46
01:01, 100,  0.9,  87,  1.3,  1.4, 102, 6
01:02,  78,  1.8,  88,  1.3,  1.9,  91,45
01:03,  80,  1.8,  89,  1.3,  2.0,  89,38
01:04,  89,  1.9,  90,  1.4,  2.0,  93,30
01:05,  91,  1.9,  92,  1.5,  2.1,  90,52
01:06,  94,  2.0,  93,  1.5,  2.0,  89,35
01:07, 106,  1.4,  94,  1.5,  2.1,  91,11
01:08,  96,  1.0,  95,  1.5,  1.7, 101, 4
01:09,  93,  0.8,  95,  1.5,  1.9,  98,30
01:10,  90,  1.6,  94,  1.5,  1.8,  89, 8
01:11,  90,  1.7,  93,  1.6,  1.9,  93,55
01:12,  94,  1.6,  93,  1.6,  1.7,  90, 0
01:13,  95,  1.6,  94,  1.6,  2.0,  95,33
01:14,  93,  1.7,  95,  1.6,  1.9,  98,57
01:15, 100,  1.7,  96,  1.5,  2.0,  96,15
01:16, 105,  1.3,  97,  1.5,  1.8,  97, 2
01:17, 104,  1.1,  97,  1.4,  1.5, 109,38
01:18,  95,  1.5,  96,  1.5,  2.0,  93,16
01:19,  92,  1.5,  94,  1.5,  1.7,  84,55
01:20,  92,  1.5,  93,  1.5,  1.7,  86, 7
01:21,  94,  1.4,  94,  1.5,  1.6,  94,11
01:22,  81,  1.2,  93,  1.5,  1.6,  92,41
01:23,  88,  1.1,  92,  1.4,  1.7,  90,42
01:24,  76,  1.5,  91,  1.4,  1.6,  86,39
01:25,  89,  1.3,  89,  1.4,  1.7,  82, 4
01:26,  86,  1.4,  88,  1.4,  1.6,  89,37
01:27,  82,  1.1,  86,  1.4,  1.6,  88,25
01:28,  87,  1.0,  86,  1.4,  1.8,  85,34
01:29,  89,  1.7,  86,  1.4,  1.7,  89, 0
01:30,  83,  1.2,  85,  1.4,  1.7,  86, 8
01:31,  83,  1.4,  85,  1.4,  1.5,  92,10
01:32,  67,  1.0,  84,  1.3,  1.6,  87, 7
01:33,  71,  1.4,  83,  1.3,  1.4,  88,10
01:34,  85,  1.3,  83,  1.3,  1.5,  84,30
01:35,  93,  1.4,  82,  1.3,  1.5,  73,54
01:36,  71,  1.4,  81,  1.3,  1.6,  86,31
01:37,  79,  1.3,  81,  1.3,  1.5,  77,49
01:38,  75,  1.1,  81,  1.3,  1.8,  83,11
01:39,  81,  1.2,  81,  1.3,  1.7,  90,10
01:40,  85,  1.3,  81,  1.3,  1.9,  93,30
01:41,  69,  1.3,  80,  1.3,  1.9,  85,48
01:42,  95,  1.5,  81,  1.3,  1.7,  93,13
01:43,  89,  1.6,  83,  1.4,  1.7,  86,11
01:44,  96,  1.7,  84,  1.4,  2.0,  93,32
01:45, 103,  1.5,  86,  1.4,  1.9,  98,23
01:46,  98,  1.8,  88,  1.5,  2.0,  91,33
01:47,  93,  1.8,  89,  1.5,  1.9,  95,36
01:48,  97,  1.5,  90,  1.5,  2.2,  89,20
01:49,  89,  1.9,  91,  1.6,  1.9,  93, 8
01:50,  83,  1.9,  91,  1.6,  2.1,  86,45
01:51,  89,  1.9,  91,  1.7,  2.0,  86,27
01:52,  93,  1.6,  91,  1.7,  1.9,  88, 0
01:53,  96,  1.4,  91,  1.7,  2.1,  90, 8
01:54,  90,  1.4,  91,  1.7,  2.0,  99,44
01:55,  86,  1.6,  92,  1.7,  1.9,  98,50
01:56, 101,  1.3,  92,  1.7,  1.8,  91,10
01:57,  90,  1.7,  92,  1.7,  1.9,  99,13
01:58, 103,  1.5,  93,  1.6,  1.8,  98,39
01:59,  98,  1.0,  95,  1.6,  1.9, 101,48
02:00, 105,  1.5,  96,  1.6,  2.0, 109,26
02:01, 102,  1.8,  98,  1.6,  1.8,  97,24
02:02,  92,  1.5,  98,  1.6,  2.0, 104,40
02:03, 100,  1.5,  99,  1.6,  2.1, 101,16
02:04, 106,  2.0,  99,  1.6,  2.3, 100,13
02:05,  99,  2.0, 100,  1.6,  2.3, 103,13
02:06, 108,  1.8, 101,  1.6,  2.0,  99, 0
02:07, 113,  1.5, 101,  1.6,  1.9, 106, 1
02:08, 111,  2.2, 102,  1.6,  2.2, 110,59
02:09,  91,  1.8, 103,  1.7,  2.3, 113,11
02:10,  81,  0.9, 103,  1.6,  2.0, 115,16
02:11, 107,  1.5, 104,  1.6,  1.6, 104,31
02:12, 102,  1.0, 104,  1.6,  1.7, 110, 9
02:13, 108,  1.6, 105,  1.5,  1.7, 105,19
02:14,  89,  1.3, 105,  1.5,  1.7, 100,16
02:15, 107,  1.4, 105,  1.4,  1.6, 105,11
02:16,  98,  1.6, 105,  1.5,  2.0, 106,11
02:17, 101,  1.8, 105,  1.5,  2.0, 106,42
02:18,  94,  1.9, 104,  1.5,  2.1,  96,28
02:19,  84,  1.6, 103,  1.5,  2.0,  93,27
02:20,  92,  1.2, 101,  1.5,  1.7,  85,19
02:21,  66,  1.1,  97,  1.5,  1.5,  78,41
02:22,  73,  1.0,  95,  1.4,  1.2,  79, 3
02:23,  81,  0.6,  92,  1.4,  1.4,  78,46
02:24,  92,  1.0,  90,  1.3,  1.0,  90,59
02:25,  90,  1.2,  87,  1.2,  1.2,  90, 0
02:26,  79,  0.9,  85,  1.2,  1.3,  87, 6
02:27,  82,  1.1,  83,  1.1,  1.4,  83,50
02:28,  83,  1.3,  82,  1.1,  1.4,  87,21
02:29,  85,  1.1,  81,  1.0,  1.5,  91,53
02:30,  94,  1.4,  81,  1.0,  1.6,  83,44
02:31,  92,  1.3,  83,  1.0,  1.6,  85,20
02:32,  87,  1.4,  84,  1.1,  1.5,  89,25
02:33,  93,  1.2,  85,  1.1,  1.4,  94,17
02:34,  85,  1.0,  85,  1.2,  1.4,  87,26
02:35, 100,  1.5,  86,  1.2,  1.5, 100, 0
02:36, 101,  1.0,  88,  1.2,  1.5, 100, 0
02:37, 104,  0.9,  89,  1.2,  1.0, 102,11
02:38,  99,  0.9,  91,  1.2,  1.2, 101,21
02:39, 100,  1.4,  92,  1.1,  1.4, 101, 0
02:40,  86,  1.6,  92,  1.2,  1.7,  89,37
02:41,  85,  1.7,  92,  1.2,  1.8,  84,58
02:42,  81,  1.4,  92,  1.2,  1.7,  85, 0
02:43,  74,  1.2,  91,  1.2,  1.8,  82,38
02:44,  89,  2.0,  90,  1.3,  2.2,  87,35
02:45,  84,  2.2,  90,  1.4,  2.5,  92,45
02:46,  87,  2.0,  89,  1.5,  2.4,  90,11
02:47,  90,  2.1,  87,  1.6,  2.1,  85, 4
02:48,  90,  1.5,  86,  1.7,  2.4,  87,35
02:49, 102,  2.3,  86,  1.8,  2.4,  96,33
02:50, 123,  1.3,  87,  1.8,  2.3, 102, 0
02:51, 106,  1.6,  89,  1.8,  2.3, 105,15
02:52, 122,  1.6,  91,  1.8,  2.1, 109,17
02:53, 114,  1.2,  93,  1.8,  2.4, 114,23
02:54, 105,  2.0,  95,  1.8,  2.3, 102,14
02:55, 107,  1.7,  97,  1.7,  2.0, 105, 0
02:56,  84,  1.2,  98,  1.7,  2.1, 104, 3
02:57,  98,  1.8,  99,  1.7,  2.0,  99,27
02:58,  96,  1.9, 100,  1.6,  2.0,  91,29
02:59,  80,  1.5,  99,  1.6,  1.9,  96, 0
03:00,  88,  1.4,  97,  1.6,  1.9,  85,46
03:01,  83,  1.4,  95,  1.6,  1.9,  87,39
03:02,  59,  0.9,  93,  1.5,  1.7,  86,21
03:03,  69,  1.0,  90,  1.5,  1.2,  74,33
03:04,  66,  1.0,  86,  1.4,  1.1,  79,32
03:05,  60,  0.8,  83,  1.4,  1.3,  75,40
03:06,  71,  1.1,  81,  1.3,  1.5,  89,18
03:07,  85,  0.8,  79,  1.3,  1.4,  70,23
03:08,  76,  1.1,  78,  1.2,  1.3,  79,23
03:09,  77,  1.3,  77,  1.2,  1.3,  78,45
03:10,  71,  0.9,  75,  1.1,  1.3,  77,19
03:11,  82,  1.0,  75,  1.1,  1.3,  76, 7
03:12,  75,  1.0,  75,  1.0,  1.4,  87,17
03:13,  79,  0.9,  76,  1.0,  1.1,  81, 9
03:14,  66,  0.8,  76,  1.0,  1.3,  76,28
03:15,  95,  1.3,  77,  1.0,  1.5,  84,44
03:16, 106,  1.6,  79,  1.1,  1.6, 106,58
03:17, 102,  1.1,  81,  1.1,  1.8, 114,38
03:18, 101,  1.5,  84,  1.1,  1.8, 107,52
03:19,  90,  1.4,  87,  1.2,  1.9, 104, 3
03:20, 101,  1.4,  89,  1.2,  2.0,  95,26
03:21,  91,  1.2,  91,  1.3,  1.9,  98,23
03:22,  78,  1.1,  91,  1.3,  1.6,  84,44
03:23,  55,  0.9,  92,  1.3,  1.3,  85,26
03:24,  70,  1.0,  92,  1.3,  1.4,  79,15
03:25,  65,  0.9,  90,  1.3,  1.4,  69,13
03:26,  82,  0.8,  88,  1.3,  1.1,  83,31
03:27,  81,  0.8,  85,  1.2,  1.0,  88,28
03:28,  85,  0.7,  82,  1.2,  1.3,  73,35
03:29,  69,  1.2,  81,  1.1,  1.2,  79,58
03:30,  77,  0.8,  79,  1.0,  1.4,  95,48
03:31,  93,  1.1,  78,  1.0,  1.4,  92,22
03:32,  76,  0.6,  78,  1.0,  1.1,  89,21
03:33,  74,  0.7,  79,  0.9,  1.2,  97,24
03:34,  88,  1.3,  80,  0.9,  1.3,  88,47
03:35,  89,  1.4,  82,  1.0,  1.5,  91,40
03:36,  85,  1.7,  84,  1.0,  1.8,  93,55
03:37,  85,  1.5,  85,  1.1,  1.8,  85, 0
03:38,  81,  1.6,  85,  1.2,  1.7,  86,14
03:39,  87,  1.6,  85,  1.2,  2.0,  89,40
03:40,  89,  1.7,  86,  1.3,  1.8,  86,50
03:41,  93,  1.6,  86,  1.3,  1.9,  88,49
03:42,  93,  1.5,  88,  1.4,  1.7,  93,33
03:43, 106,  1.3,  89,  1.5,  2.0,  99,31
03:44, 108,  1.5,  92,  1.5,  1.8, 106,32
03:45, 115,  1.3,  94,  1.5,  2.0, 107,13
03:46, 100,  1.4,  95,  1.5,  1.8, 100,44
03:47,  99,  0.9,  97,  1.5,  1.9, 106,33
03:48,  98,  1.7,  99,  1.5,  1.8, 109, 9
03:49,  94,  1.4, 100,  1.5,  1.9, 100,12
03:50,  91,  1.7, 101,  1.5,  1.9,  87,37
03:51,  93,  1.1, 100,  1.5,  1.8,  88, 3
03:52,  76,  1.3,  99,  1.4,  1.4,  91,36
03:53,  87,  1.5,  97,  1.4,  1.7,  82,54
03:54,  92,  1.7,  95,  1.5,  1.9,  92,42
03:55,  93,  1.5,  92,  1.5,  1.9,  98,23
03:56,  82,  1.8,  90,  1.5,  2.0,  79,16
03:57,  86,  1.5,  88,  1.5,  1.9,  83, 2
03:58,  94,  1.4,  86,  1.5,  1.5,  85,41
03:59,  94,  1.4,  86,  1.5,  1.5,  93,22
04:00,  99,  1.4,  87,  1.4,  1.6,  98,26
04:01, 100,  1.3,  88,  1.4,  1.5, 101, 2
04:02, 103,  1.2,  89,  1.4,  1.4,  95,44
04:03,  97,  1.1,  91,  1.4,  1.3, 103, 2
04:04, 110,  1.1,  93,  1.4,  1.4, 106,46
04:05,  98,  0.8,  94,  1.3,  1.4, 105,15
04:06,  86,  0.9,  96,  1.2,  1.2, 104,49
04:07,  88,  1.2,  97,  1.2,  1.2, 100,30
04:08,  87,  1.2,  97,  1.1,  1.3,  91, 9
04:09,  86,  1.3,  97,  1.1,  1.3,  87, 3
04:10,  81,  0.6,  94,  1.1,  1.3,  86, 0
04:11,  64,  0.8,  92,  1.0,  1.1,  76, 8
04:12,  81,  0.9,  89,  1.0,  1.0,  74, 9
04:13,  69,  1.0,  87,  1.0,  1.1,  78,39
04:14,  80,  0.7,  84,  1.0,  1.2,  72,25
04:15,  81,  1.1,  81,  1.0,  1.3,  87,38
04:16,  88,  1.1,  79,  1.0,  1.4,  79,39
04:17,  97,  1.7,  79,  1.0,  1.7,  90,38
04:18, 110,  1.4,  81,  1.1,  1.8, 100,39
04:19, 107,  1.2,  83,  1.1,  1.6, 109,25
04:20, 112,  1.8,  86,  1.1,  1.9,  99,49
04:21, 135,  1.3,  89,  1.2,  1.8, 112, 0
04:22, 116,  1.8,  93,  1.2,  1.9, 104,36
04:23,  98,  1.6,  96,  1.3,  2.0, 111,39
04:24, 111,  1.3,  99,  1.3,  1.8, 109, 7
04:25, 112,  1.4, 101,  1.4,  1.7,  90,33
04:26, 112,  1.6, 104,  1.4,  1.7, 100,28
04:27,  94,  1.4, 105,  1.4,  1.7, 112,50
04:28, 100,  1.6, 105,  1.4,  1.7,  99, 9
04:29, 127,  0.9, 104,  1.4,  1.7,  99, 2
04:30, 101,  1.0, 104,  1.3,  1.6, 105,30
04:31, 100,  0.9, 103,  1.3,  1.6, 100,38
04:32,  96,  1.0, 103,  1.3,  1.6, 104,39
04:33, 100,  1.2, 103,  1.3,  1.7, 105,49
04:34, 109,  1.0, 102,  1.3,  1.6,  99,14
04:35, 100,  1.5, 102,  1.3,  1.7, 101,38
04:36,  83,  1.2, 100,  1.3,  1.8,  97,31
04:37,  88,  1.2,  99,  1.3,  1.7,  89,43
04:38,  77,  1.4,  97,  1.3,  1.7,  86,30
04:39,  88,  1.6,  96,  1.3,  1.7,  92,35
04:40,  83,  1.4,  94,  1.4,  1.7,  87,18
04:41,  89,  1.4,  92,  1.4,  1.6,  81,56
04:42,  74,  1.5,  90,  1.4,  1.8,  87,10
04:43,  79,  0.9,  89,  1.4,  1.6,  93,14
04:44,  86,  1.3,  87,  1.4,  1.6,  89,30
04:45,  83,  1.1,  86,  1.4,  1.4,  84, 4
04:46,  95,  1.5,  86,  1.4,  1.8,  93,55
04:47,  99,  1.5,  87,  1.4,  1.8, 101,37
04:48, 111,  1.4,  89,  1.3,  1.6,  97, 0
04:49, 102,  1.3,  91,  1.3,  1.6, 101,52
04:50,  84,  1.0,  93,  1.3,  1.7, 106,50
04:51, 112,  1.3,  95,  1.3,  1.4, 107,17
04:52, 117,  1.2,  97,  1.2,  1.4, 103,11
04:53, 100,  1.1,  99,  1.2,  1.6, 107,35
04:54,  91,  1.0, 100,  1.2,  1.3, 103,29
04:55,  95,  1.2, 101,  1.2,  1.5, 101,11
04:56,  77,  1.3, 100,  1.2,  1.6,  89,14
04:57,  65,  0.8,  99,  1.2,  1.6,  89,13
04:58,  90,  1.4,  98,  1.2,  1.6,  92,16
04:59,  95,  1.5,  96,  1.2,  1.6,  89,43
05:00,  90,  1.6,  95,  1.3,  1.6,  90,20
05:01,  94,  1.6,  93,  1.3,  1.8,  91,47
05:02,  80,  1.2,  92,  1.3,  1.7,  97,21
05:03,  91,  1.6,  91,  1.4,  1.8,  96,55
05:04, 108,  1.8,  90,  1.4,  1.9,  95,20
05:05,  96,  1.5,  90,  1.5,  2.0, 105, 1
05:06,  89,  1.8,  91,  1.5,  2.0,  92,56
05:07,  92,  1.8,  92,  1.5,  1.8,  90,37
05:08,  93,  1.5,  92,  1.5,  1.9,  93,19
05:09,  97,  1.4,  93,  1.5,  1.7,  90,17
05:10,  79,  1.7,  92,  1.5,  1.9,  96,21
05:11,  89,  1.5,  91,  1.5,  1.9,  90, 6
05:12,  77,  1.0,  91,  1.5,  1.6,  96,26
05:13, 102,  1.4,  91,  1.5,  1.7,  87,29
05:14,  89,  1.2,  91,  1.4,  1.5,  96, 1
05:15,  91,  1.2,  91,  1.4,  1.5,  94,25
05:16,  88,  1.0,  90,  1.4,  1.5,  89,41
05:17,  96,  1.4,  90,  1.4,  1.5,  92,11
05:18,  81,  1.4,  90,  1.4,  1.6,  94,26
05:19,  93,  1.4,  89,  1.3,  1.5,  87,12
05:20,  91,  1.1,  89,  1.3,  1.4,  91, 1
05:21,  85,  1.3,  89,  1.3,  1.4,  90,21
05:22,  91,  1.1,  89,  1.3,  1.5,  87,23
05:23,  88,  1.3,  88,  1.3,  1.4,  85, 8
05:24,  87,  1.1,  87,  1.3,  1.4,  84, 4
05:25,  74,  0.9,  86,  1.3,  1.4,  84,41
05:26,  87,  1.3,  85,  1.2,  1.3,  87,46
05:27,  83,  1.1,  84,  1.2,  1.4,  86,11
05:28,  81,  0.8,  83,  1.2,  1.2,  84, 1
05:29,  75,  0.8,  83,  1.1,  1.1,  83,14
05:30,  88,  0.4,  83,  1.1,  0.8,  88,10
05:31,  88,  0.7,  83,  1.0,  0.7,  88, 0
05:32,  79,  1.0,  83,  1.0,  1.2,  86,16
05:33,  92,  1.1,  82,  0.9,  1.3,  82,26
05:34,  91,  1.4,  83,  1.0,  1.5,  85,42
05:35,  87,  1.3,  83,  1.0,  1.6,  94,15
05:36,  81,  1.0,  84,  1.0,  1.6,  91, 5
05:37,  94,  1.7,  84,  1.0,  1.7,  91,14
05:38,  86,  1.3,  85,  1.1,  1.8,  89, 3
05:39,  90,  1.2,  85,  1.1,  1.4,  91,35
05:40,  87,  1.1,  86,  1.2,  1.4,  94,11
05:41,  87,  0.9,  85,  1.2,  1.1,  87, 0
05:42,  95,  1.0,  86,  1.2,  1.1,  92,43
05:43,  95,  1.1,  88,  1.2,  1.2,  95,51
05:44,  95,  1.2,  88,  1.2,  1.3,  96,24
05:45,  94,  1.3,  89,  1.2,  1.3,  93,57
05:46,  97,  1.1,  90,  1.2,  1.3,  94, 0
05:47,  95,  1.1,  91,  1.1,  1.2,  93,35
05:48,  91,  1.2,  92,  1.1,  1.3,  91,56
05:49,  83,  1.3,  92,  1.1,  1.5,  87,16
05:50,  79,  1.3,  91,  1.1,  1.4,  82,37
05:51,  91,  1.3,  91,  1.2,  1.5,  85,44
05:52,  89,  1.5,  90,  1.2,  1.7,  89,38
05:53,  89,  1.5,  90,  1.3,  1.6,  87,17
05:54,  93,  1.6,  89,  1.3,  1.7,  88,58
05:55,  90,  1.9,  89,  1.3,  1.9,  90,47
05:56,  89,  1.8,  88,  1.4,  2.2,  96,54
05:57,  79,  2.1,  88,  1.5,  2.3,  86,10
05:58,  86,  1.3,  87,  1.6,  2.1,  86,23
05:59,  43,  1.2,  86,  1.6,  2.0,  85,11
06:00,  72,  1.3,  85,  1.5,  1.6,  67,14
06:01,  50,  1.2,  83,  1.5,  1.8,  73,47
06:02,  75,  1.5,  82,  1.5,  1.6,  74,58
06:03,  76,  0.9,  80,  1.5,  1.5,  75, 0
06:04,  62,  0.6,  78,  1.4,  1.2,  80,15
06:05,  77,  0.7,  76,  1.3,  1.1,  68,34
06:06,  52,  0.5,  75,  1.2,  0.9,  76, 8
06:07,  84,  0.7,  74,  1.1,  1.1,  79,40
06:08,  83,  1.3,  74,  1.0,  1.3,  83, 0
06:09,  87,  1.1,  74,  1.0,  1.4,  84, 5
06:10,  88,  1.2,  76,  1.0,  1.4,  88,22
06:11,  76,  1.2,  78,  1.0,  1.5,  88,20
06:12,  69,  1.1,  78,  1.0,  1.3,  74,16
06:13,  69,  0.9,  78,  1.0,  1.1,  69, 0
06:14,  71,  0.8,  78,  1.0,  0.9,  69, 0
06:15,  85,  0.7,  79,  1.0,  0.8,  71, 0
06:16,  96,  0.8,  79,  1.0,  0.8,  96,59
06:17, 150,  0.9,  84,  1.0,  1.1, 145,40
06:18, 121,  1.1,  89,  1.0,  1.3, 119,51
06:19, 115,  1.2,  92,  1.0,  1.2, 117,42
06:20, 114,  0.9,  94,  1.0,  1.3, 114,14
06:21, 106,  0.9,  97,  0.9,  1.0, 107,16
06:22, 107,  0.7, 100,  0.9,  0.9, 106, 0
06:23, 103,  1.2, 104,  0.9,  1.3, 109,54
06:24, 112,  1.1, 108,  0.9,  1.3, 108,15
06:25, 113,  1.2, 111,  1.0,  1.2, 113,59
06:26, 121,  0.9, 114,  1.0,  1.3, 113,15
06:27, 120,  0.7, 113,  1.0,  1.0, 115,11
06:28, 107,  0.6, 112,  1.0,  0.8, 112,27
06:29, 103,  0.6, 111,  0.9,  0.7, 107,13
06:30,  99,  0.6, 110,  0.9,  0.7, 103,47
06:31,  70,  0.7, 108,  0.8,  0.8,  81,51
06:32,  73,  0.8, 104,  0.8,  0.8,  72, 3
06:33,  76,  1.0, 101,  0.8,  1.0,  76,58
06:34,  75,  1.2,  98,  0.8,  1.2,  75,59
06:35,  63,  0.6,  95,  0.8,  1.3,  80,28
06:36,  77,  0.9,  91,  0.8,  0.9,  83,59
06:37,  86,  0.9,  88,  0.8,  1.2,  88,27
06:38,  82,  1.2,  85,  0.8,  1.2,  93,23
06:39,  94,  0.9,  83,  0.9,  1.3,  83, 3
06:40,  93,  1.4,  83,  0.9,  1.4,  93,57
06:41,  98,  1.3,  83,  1.0,  1.5,  95,31
06:42, 110,  0.8,  87,  1.0,  1.3,  98, 0
06:43,  97,  0.9,  90,  1.0,  0.9,  98, 0
06:44, 106,  0.7,  93,  1.0,  0.9, 103,28
06:45,  98,  0.9,  96,  0.9,  0.9, 103,56
06:46, 106,  0.7,  98,  0.9,  0.9,  98, 0
06:47, 103,  0.8, 100,  0.9,  0.8, 103,36
06:48,  88,  1.0, 101,  0.9,  1.0,  86,57
06:49,  84,  1.3, 101,  0.9,  1.4,  84,51
06:50,  72,  1.2,  99,  0.9,  1.5,  84,18
06:51,  62,  1.0,  97,  0.9,  1.4,  74,52
06:52,  82,  1.0,  94,  0.9,  1.6,  75,19
06:53,  84,  1.1,  91,  1.0,  1.7,  78,39
06:54,  77,  1.4,  89,  1.1,  1.6,  74, 6
06:55,  88,  1.4,  87,  1.2,  1.6,  90,56
06:56,  90,  1.5,  85,  1.2,  1.8,  91,35
06:57,  97,  1.0,  84,  1.3,  1.7,  94,44
06:58, 100,  1.0,  85,  1.3,  1.4, 100, 9
06:59, 106,  1.4,  86,  1.3,  1.4,  99,48
07:00,  63,  0.8,  88,  1.3,  1.4, 102,26
07:01, 105,  1.1,  90,  1.3,  1.2, 108,33
07:02,  98,  1.3,  92,  1.3,  1.5,  97,42
07:03, 101,  0.9,  94,  1.3,  1.6,  87,15
07:04,  58,  0.8,  95,  1.3,  1.5,  97,10
07:05,  85,  1.1,  95,  1.2,  1.2,  80,12
07:06,  87,  0.9,  95,  1.2,  1.1,  88,47
07:07,  87,  0.9,  93,  1.1,  1.2,  83, 6
07:08,  81,  1.0,  92,  1.1,  1.4,  93,49
07:09,  92,  1.2,  91,  1.1,  1.2,  92, 0
07:10, 101,  1.0,  91,  1.1,  1.5,  93,39
07:11, 104,  0.9,  91,  1.1,  1.5, 102,36
07:12, 109,  1.0,  92,  1.1,  1.2, 109,11
07:13,  86,  1.1,  92,  1.0,  1.2,  86,45
07:14,  81,  0.7,  91,  1.0,  1.2,  87, 1
07:15,  74,  0.7,  90,  1.0,  1.0,  79,18
07:16,  84,  1.1,  89,  1.0,  1.3,  86,28
07:17,  92,  0.6,  89,  1.0,  1.2,  85,16
07:18,  96,  0.8,  89,  1.0,  1.1,  80,35
07:19,  92,  1.2,  89,  1.0,  1.2,  89,20
07:20, 101,  1.2,  89,  1.0,  1.2,  99,51
07:21, 102,  1.1,  89,  1.0,  1.2, 101, 0
07:22, 102,  1.0,  89,  1.0,  1.2, 102, 8
07:23, 107,  1.2,  90,  1.0,  1.2, 107,53
07:24, 115,  1.1,  92,  1.0,  1.2, 107, 2
07:25, 102,  1.3,  95,  1.1,  1.3, 103,44
07:26,  98,  1.4,  97,  1.1,  1.4,  98,55
07:27,  98,  1.2,  98,  1.1,  1.4,  98, 0
07:28,  98,  1.1, 100,  1.2,  1.2,  98, 0
07:29, 103,  1.0, 101,  1.2,  1.1,  98, 0
07:30, 106,  0.9, 102,  1.1,  1.0, 103, 0
07:31, 111,  0.8, 103,  1.1,  0.9, 108,16
07:32, 104,  0.9, 103,  1.1,  0.9, 109,17
07:33, 102,  0.8, 103,  1.0,  1.0, 102,14
07:34,  98,  0.9, 102,  1.0,  1.0, 100,31
07:35,  96,  1.1, 101,  1.0,  1.1,  96,41
07:36,  95,  1.2, 101,  1.0,  1.2,  95,53
07:37,  81,  1.3, 100,  1.0,  1.4,  84,53
07:38,  81,  1.2,  99,  1.0,  1.6,  83,41
07:39,  75,  1.4,  97,  1.0,  1.6,  75,24
07:40,  68,  1.1,  93,  1.1,  1.5,  80,18
07:41,  76,  1.1,  90,  1.1,  1.4,  78,34
07:42,  77,  1.4,  87,  1.2,  1.4,  85,20
07:43,  84,  1.3,  84,  1.2,  1.6,  81,53
