00:01, 335,  3.3, 330,  1.9,  4.1, 333,57
00:02, 351,  2.8, 332,  1.9,  4.5, 331, 3
00:03, 331,  2.8, 332,  1.9,  3.4, 354, 7
00:04, 314,  0.8, 332,  2.0,  2.8, 331, 0
00:05, 322,  0.4, 329,  1.9,  2.5, 293,41
00:06, 320,  2.1, 327,  1.8,  2.1, 324,58
00:07, 325,  1.9, 324,  1.9,  3.1, 309,19
00:08, 312,  2.2, 321,  2.0,  3.0, 308,53
00:09, 177,  0.4, 317,  1.9,  2.7, 306,46
00:10, 286,  1.7, 314,  1.8,  2.3, 302,12
00:11, 315,  0.6, 313,  1.6,  1.7, 286, 0
00:12, 332,  2.0, 312,  1.5,  3.0, 329,52
00:13, 305,  1.2, 311,  1.4,  2.4, 318, 6
00:14, 347,  0.8, 313,  1.4,  2.2, 333,25
00:15, 264,  1.6, 315,  1.4,  2.2, 323,46
00:16, 324,  1.8, 316,  1.6,  4.3, 329,40
00:17, 292,  0.9, 317,  1.5,  2.7, 322,43
00:18, 294,  1.2, 320,  1.5,  2.6, 313, 7
00:19, 302,  2.0, 322,  1.5,  2.3, 328,16
00:20, 347,  0.7, 324,  1.5,  2.5, 305,10
00:21, 317,  1.4, 328,  1.5,  1.4, 338,55
00:22, 339,  1.6, 327,  1.5,  2.6, 334,37
00:23, 353,  2.7, 328,  1.5,  2.8, 352,59
00:24, 349,  0.3, 328,  1.5,  2.7, 353, 0
00:25, 347,  1.6, 329,  1.5,  3.4, 343,35
00:26, 318,  2.5, 329,  1.5,  3.2, 317,41
00:27, 322,  2.7, 330,  1.5,  3.6, 321,52
00:28, 316,  2.2, 330,  1.6,  3.2, 314,47
00:29, 327,  1.6, 330,  1.6,  2.7, 326, 8
00:30, 230,  0.4, 331,  1.6,  2.4,  16,41
00:31, 336,  1.1, 326,  1.6,  1.7, 299,49
00:32, 318,  1.4, 326,  1.5,  1.4, 324,59
00:33, 309,  1.5, 323,  1.5,  1.8, 299,15
00:34, 332,  2.0, 320,  1.5,  2.0, 323,59
00:35, 313,  1.3, 316,  1.5,  2.6, 295, 6
00:36, 337,  1.7, 316,  1.5,  2.3, 342,26
00:37,  24,  0.2, 315,  1.3,  2.2, 352, 4
00:38, 298,  2.3, 314,  1.2,  2.2, 298, 0
00:39, 312,  1.8, 311,  1.1,  2.3, 299, 0
00:40, 321,  0.9, 311,  1.0,  1.8, 312, 0
00:41, 348,  2.1, 315,  1.0,  2.3, 358,57
00:42,  24,  0.4, 319,  1.1,  2.1, 348, 0
00:43, 323,  0.7, 324,  1.1,  2.7,   2,28
00:44, 319,  1.3, 327,  1.1,  2.8, 347,29
00:45, 350,  1.6, 333,  1.0,  2.1, 347,12
00:46, 342,  1.2, 335,  1.0,  1.6, 350, 0
00:47, 332,  0.6, 337,  1.0,  1.9, 343,14
00:48, 334,  1.2, 343,  1.1,  2.0,  15,18
00:49, 312,  0.7, 347,  1.0,  1.4, 303,54
00:50, 333,  1.5, 348,  1.0,  1.6, 345,34
00:51,  16,  0.4, 346,  1.1,  2.0, 324,17
00:52, 241,  0.4, 345,  1.1,  1.9, 336, 8
00:53, 291,  0.5, 345,  1.1,  2.5, 342,19
00:54,   3,  1.6, 345,  1.1,  1.5, 328,36
00:55, 352,  1.3, 345,  1.1,  2.4, 348,47
00:56, 302,  0.5, 345,  1.1,  2.2, 340,25
00:57, 344,  1.6, 344,  1.1,  2.4, 333,19
00:58, 338,  0.8, 340,  1.2,  2.3, 337,22
00:59,  39,  0.8, 342,  1.2,  1.9, 356,42
01:00, 335,  0.5, 344,  1.2,  1.5, 357,15
01:01, 304,  0.4, 346,  1.1,  1.0, 354, 7
01:02,  41,  0.8, 348,  1.1,  1.4,  12,53
01:03, 324,  1.0, 347,  1.1,  2.2, 341,35
01:04, 324,  0.8, 344,  1.1,  1.9, 344,34
01:05,  14,  0.1, 343,  1.0,  1.2, 351,38
01:06, 338,  0.8, 344,  0.9,  1.0,   4,37
01:07,  13,  1.2, 347,  0.9,  1.3,  28,42
01:08,  11,  1.5, 351,  0.9,  1.6,   2,34
01:09,  35,  1.2, 350,  0.9,  2.5, 349, 9
01:10, 326,  1.2, 349,  1.0,  3.5, 337,23
01:11, 319,  1.5, 348,  1.1,  2.0, 335,45
01:12,   9,  2.0, 346,  1.2,  2.6, 340,53
01:13,  44,  2.0, 346,  1.1,  2.8, 352,57
01:14, 323,  2.7, 348,  1.2,  3.1, 356,27
01:15,   1,  1.5, 349,  1.3,  2.8, 327, 4
01:16,  52,  0.6, 352,  1.3,  1.5,   5, 0
01:17, 342,  1.6, 350,  1.2,  1.7, 320,23
01:18, 296,  1.2, 348,  1.3,  2.5, 344,45
01:19,   3,  2.1, 345,  1.3,  3.1, 331,57
01:20, 324,  1.7, 344,  1.3,  3.7, 336,52
01:21, 352,  1.5, 344,  1.3,  2.8, 339,33
01:22, 275,  0.4, 345,  1.3,  3.3, 327,19
01:23,  50,  0.5, 345,  1.3,  2.7, 357,20
01:24,  16,  0.7, 346,  1.2,  2.3, 348,33
01:25,   8,  0.7, 347,  1.1,  1.9, 330,43
01:26, 352,  1.6, 344,  1.2,  2.6, 333,52
01:27,   0,  0.0, 344,  1.3,  2.2, 315,10
01:28,   1,  0.6, 344,  1.2,  2.0, 339,15
01:29, 358,  0.5, 346,  1.2,  2.3, 342,29
01:30,  13,  1.2, 348,  1.2,  3.1, 333,42
01:31,  44,  2.0, 350,  1.2,  3.2, 347,56
01:32, 315,  1.8, 352,  1.3,  4.3,  10,45
01:33, 338,  3.2, 351,  1.3,  3.4, 353,44
01:34, 334,  2.7, 351,  1.5,  3.3, 338, 0
01:35, 235,  0.6, 348,  1.6,  3.3, 336,24
01:36, 351,  1.8, 348,  1.6,  2.6, 343,47
01:37,  46,  2.6, 352,  1.7,  3.7,  14,31
01:38,  17,  2.2, 355,  1.8,  5.0,  24, 3
01:39, 357,  1.9, 355,  1.9,  4.6, 348, 9
01:40,  22,  2.2, 358,  1.9,  2.7,   7,47
01:41, 346,  2.9, 358,  1.9,  3.0,   5,14
01:42,   4,  2.2, 359,  1.9,  2.9, 346, 0
01:43,  14,  2.3,   1,  1.8,  2.7, 355,16
01:44,  25,  2.5,   4,  1.8,  3.3,  42,48
01:45,  12,  3.2,   7,  1.9,  3.6,  29, 3
01:46,  37,  2.1,  10,  2.0,  5.1, 350,36
01:47, 352,  3.0,   8,  1.9,  3.0,   3,27
01:48, 204,  0.5,   7,  1.9,  3.5, 345,14
01:49,  59,  0.8,   8,  1.8,  3.7, 353,52
01:50,  10,  2.4,   7,  1.8,  3.4,  16,29
01:51,   6,  2.5,   9,  1.8,  3.0,  19,51
01:52, 350,  1.3,   9,  1.9,  4.0,  16,32
01:53, 317,  1.0,  11,  1.9,  3.8,  10,27
01:54,  24,  2.7,  11,  1.9,  3.1,  30,49
01:55,   1,  4.0,  10,  1.9,  4.3,   1,58
01:56, 336,  1.7,  10,  1.8,  5.4,  12,42
01:57,  19,  2.6,  11,  2.0,  4.7,  17,31
01:58,  29,  4.4,  14,  2.1,  5.2,  16,34
01:59,  14,  3.9,  14,  2.3,  4.8,  11, 4
02:00,  31,  4.1,  14,  2.4,  4.1,  32,59
02:01, 351,  1.7,  13,  2.4,  4.1,  23, 1
02:02,  15,  1.9,  12,  2.4,  4.1,  10,54
02:03,  26,  2.6,  12,  2.5,  4.7, 355,13
02:04,  16,  1.7,  11,  2.6,  4.7,   8,28
02:05,   9,  3.3,  12,  2.6,  4.8,  13,24
02:06, 333,  2.5,  11,  2.6,  4.1, 342,48
02:07, 358,  0.8,   9,  2.5,  4.1,   2,30
02:08,  11,  3.7,   8,  2.3,  3.8,   8,59
02:09, 359,  0.1,   7,  2.2,  3.7,  11, 0
02:10,   7,  2.3,   6,  2.2,  5.5,   9,28
02:11,  31,  1.8,   5,  2.2,  4.9, 345,26
02:12,  39,  3.0,   7,  2.3,  3.6,   8,29
02:13,  13,  2.3,   7,  2.3,  4.3,  15,44
02:14,  42,  2.6,   6,  2.4,  5.0,  12,31
02:15, 336,  1.9,   5,  2.3,  4.0,   0, 8
02:16,   8,  1.1,   6,  2.2,  2.5,  29,51
02:17, 102,  0.8,   7,  2.3,  4.6,  27,40
02:18,  13,  1.3,   7,  2.3,  3.7,  10,36
02:19,  13,  4.3,   7,  2.4,  4.5,  12,59
02:20, 360,  2.7,   7,  2.3,  4.7,  27,12
02:21, 338,  0.9,   7,  2.3,  2.7, 360, 0
02:22,  37,  2.6,   5,  2.3,  4.2, 352,51
02:23, 337,  1.0,   3,  2.1,  3.2, 360,23
02:24,  14,  0.8,   2,  1.9,  2.7, 335,20
02:25,  16,  1.0,   3,  1.9,  3.5,  17,37
02:26,  21,  1.6,   4,  2.0,  2.9,  14,11
02:27,  38,  1.6,   5,  1.9,  2.1,   5,44
02:28,  11,  3.6,   6,  1.9,  3.6,  12,59
02:29,  49,  1.9,   7,  1.9,  4.0,  40,16
02:30,   7,  4.2,  10,  2.0,  4.4,  21,50
02:31,   6,  4.5,  12,  2.2,  4.9,  16,55
02:32,  44,  0.6,  13,  2.2,  4.5,   6, 0
02:33,   3,  0.7,  14,  2.3,  3.4, 358,15
02:34, 358,  2.6,  15,  2.4,  5.3, 359,23
02:35,  30,  2.3,  13,  2.4,  3.8,   5,23
02:36,   4,  2.6,  13,  2.5,  3.4,   7, 6
02:37,  11,  2.3,  15,  2.6,  3.6,  16,36
02:38, 319,  1.7,  13,  2.6,  3.7, 331,32
02:39,   5,  1.5,  11,  2.4,  3.5,   0,20
02:40, 315,  1.1,   9,  2.2,  2.5,  15,16
02:41,  23,  1.6,   8,  2.0,  2.9, 347,14
02:42, 297,  0.6,   4,  1.9,  2.1, 322,24
02:43,   7,  2.0,   3,  1.9,  2.8, 338,19
02:44, 336,  3.1,   3,  1.8,  3.3, 346,50
02:45,  10,  1.3,   2,  1.7,  3.1,   2,36
02:46,   6,  0.8,   2,  1.7,  2.7,  36, 8
02:47, 350,  1.1,   0,  1.5,  1.6,   1,44
02:48,  19,  0.8, 360,  1.5,  3.4,  15,24
02:49,   0,  0.0, 358,  1.4,  2.5,   3,19
02:50, 320,  1.1, 356,  1.5,  4.2, 353,29
02:51, 352,  0.9, 357,  1.5,  3.1,   7,32
02:52, 303,  0.5, 357,  1.5,  2.6, 311,28
02:53,   1,  0.7, 357,  1.6,  3.6,   2,48
02:54,  12,  0.8, 357,  1.6,  2.9, 343,42
02:55,  73,  1.4, 356,  1.5,  3.8, 330,14
02:56,  41,  1.5, 355,  1.6,  3.4,   8,10
02:57,   0,  0.0, 356,  1.6,  1.5, 352, 5
02:58, 106,  0.1, 355,  1.5,  3.2, 357,39
02:59, 337,  1.9, 354,  1.6,  3.5, 352,44
03:00, 347,  1.7, 354,  1.6,  3.3, 358,53
03:01, 303,  0.3, 351,  1.6,  3.6, 330, 4
03:02, 258,  0.7, 352,  1.6,  3.7, 342,22
03:03,  14,  1.0, 353,  1.6,  2.6, 356,15
03:04, 348,  2.5, 355,  1.7,  3.5,   9,28
03:05,   5,  2.5, 358,  1.7,  3.3,   2, 6
03:06,  24,  2.2, 359,  1.7,  4.4,   9,14
03:07,  44,  2.2,   3,  1.8,  2.5,  40,26
03:08,  48,  1.6,   8,  1.9,  2.6,  21,19
03:09,  45,  1.5,  13,  1.8,  1.6,  48, 0
03:10,  23,  1.4,  19,  1.7,  1.5,  45, 0
03:11, 359,  1.6,  23,  1.7,  2.5,  33,25
03:12,  20,  2.4,  24,  1.7,  2.5,  12,58
03:13,  22,  1.7,  26,  1.7,  2.6,  13, 7
03:14,  27,  0.7,  26,  1.6,  2.3,   6,36
03:15, 312,  0.5,  26,  1.6,  2.3,  22,34
03:16, 336,  0.8,  25,  1.4,  1.6,  12,50
03:17,  23,  1.9,  21,  1.4,  2.4,  13,47
03:18,   5,  2.2,  19,  1.4,  3.3,  14,49
03:19,  23,  1.5,  18,  1.4,  2.5,  12,35
03:20,   9,  1.1,  15,  1.4,  2.2,   2,20
03:21,  31,  1.5,  12,  1.5,  2.6,   7,24
03:22,   6,  1.7,  12,  1.5,  3.5,  19,29
03:23,  32,  1.3,  10,  1.5,  2.5, 359,45
03:24, 346,  2.0,   8,  1.5,  3.0, 344,45
03:25, 355,  0.5,   5,  1.6,  2.6, 341, 8
03:26, 355,  2.7,   5,  1.7,  2.7, 360,59
03:27,   0,  0.0,   4,  1.7,  2.7, 355, 0
03:28, 355,  2.8,   3,  1.6,  3.7, 357,26
03:29,  23,  1.7,   1,  1.6,  3.3, 335, 8
03:30, 360,  1.9,   0,  1.7,  3.4,   3,39
03:31, 341,  0.7,   1,  1.7,  2.3, 348,28
03:32,  41,  2.2,   3,  1.6,  3.1,  18,46
03:33,  39,  1.9,   8,  1.7,  2.6,  63,21
03:34,  73,  1.2,  14,  1.7,  2.6,  46,15
03:35,  23,  1.0,  20,  1.7,  2.2,  44,18
03:36,   0,  0.0,  23,  1.6,  1.0,  23, 0
03:37,  89,  0.4,  28,  1.5,  0.8,  70,49
03:38,  83,  1.1,  37,  1.4,  1.7,  83,26
03:39,  50,  0.7,  43,  1.4,  1.2,  83, 3
03:40,  93,  1.4,  50,  1.3,  2.3,  79,39
03:41,  22,  2.4,  52,  1.4,  3.3,  47,18
03:42,  35,  1.7,  53,  1.4,  2.9,  34, 5
03:43,  59,  1.6,  52,  1.3,  2.1,  44,47
03:44,  28,  1.4,  51,  1.3,  2.0,  49,25
03:45,  48,  2.0,  51,  1.3,  2.0,  48, 0
03:46,  55,  2.4,  52,  1.5,  2.5,  47,17
03:47,  27,  1.8,  49,  1.7,  3.2,  48,18
03:48,  46,  2.7,  44,  1.9,  5.0,  33,34
03:49,  47,  1.5,  41,  2.0,  2.8,  20,45
03:50, 357,  1.7,  36,  2.0,  2.2,  28,39
03:51, 359,  1.6,  33,  1.9,  2.2,   4,51
03:52,   6,  3.0,  32,  1.9,  2.9,   6, 0
03:53,  44,  1.1,  29,  1.9,  3.1,   6, 0
03:54,  14,  0.2,  26,  1.8,  1.9,   9,17
03:55,  24,  2.8,  23,  1.9,  3.6,  13,46
03:56, 356,  1.8,  19,  1.9,  3.8,  10,11
03:57,  16,  3.3,  18,  1.8,  3.3,  46,51
03:58,  30,  4.1,  16,  1.8,  4.9,  34,39
03:59,  12,  2.5,  15,  1.9,  4.4,  24,52
04:00,  18,  2.8,  15,  1.9,  3.0,  21,43
04:01,   6,  4.5,  16,  2.1,  5.7,  12,28
04:02,  17,  3.0,  15,  2.3,  4.6,   7, 0
04:03,  14,  3.3,  15,  2.4,  3.7,  23,14
04:04,   6,  3.2,  16,  2.6,  4.8,   4,36
04:05,  19,  4.0,  16,  2.7,  3.8,  21, 0
04:06,  11,  2.4,  18,  2.7,  4.1,  19, 0
04:07,   8,  2.9,  18,  2.8,  3.2,  19,17
04:08,  16,  1.7,  19,  2.7,  4.1,  12, 6
04:09,  15,  2.5,  19,  2.8,  5.4,  38,52
04:10,  20,  4.3,  19,  2.9,  4.4,  22,59
04:11,  15,  1.4,  19,  3.0,  5.2,  23,20
04:12,  16,  3.2,  19,  2.9,  4.2,  20, 9
04:13,  33,  2.0,  20,  2.9,  4.6,   0,23
04:14,  16,  1.7,  20,  2.8,  3.5,  33,13
04:15,   9,  3.1,  21,  2.8,  4.7,  22,35
04:16, 344,  2.4,  19,  2.9,  5.2,  17,37
04:17,  48,  1.3,  17,  2.8,  3.2, 353, 6
04:18, 360,  2.4,  16,  2.8,  4.2,  12,44
04:19,  25,  2.3,  16,  2.7,  3.5,   8,34
04:20,  11,  1.8,  17,  2.7,  3.7,  25,44
04:21,  48,  1.5,  17,  2.5,  3.4,  11, 3
04:22,  39,  1.9,  18,  2.5,  3.1,  26,26
04:23,  23,  1.8,  18,  2.3,  2.2,  55, 2
04:24,   0,  3.8,  17,  2.3,  4.7,  16,56
04:25,  21,  0.8,  16,  2.3,  5.7,  14, 8
04:26,  14,  0.8,  16,  2.2,  3.6,   6,23
04:27,  12,  1.5,  18,  2.2,  2.7,  10,43
04:28,  58,  0.7,  17,  2.2,  3.9,  11,18
04:29,  56,  1.6,  19,  2.1,  2.5,  24,43
04:30,  48,  0.5,  22,  2.0,  3.1,  41,14
04:31,  89,  1.1,  26,  1.8,  1.4,  89,15
04:32,  26,  0.7,  31,  1.7,  1.3,  52, 7
04:33,  68,  1.5,  36,  1.7,  2.1,  87,50
04:34,  99,  1.4,  44,  1.7,  1.9,  81, 3
04:35, 101,  1.3,  52,  1.5,  2.2,  76,20
04:36,  96,  1.3,  61,  1.5,  1.5,  80, 9
04:37, 122,  1.0,  69,  1.4,  1.7,  93, 3
04:38, 109,  0.9,  77,  1.3,  1.3,  83,25
04:39,  91,  1.0,  84,  1.2,  1.1, 110,40
04:40,  67,  0.9,  88,  1.1,  1.0,  90, 1
04:41,  82,  0.6,  87,  1.1,  1.3,  60, 7
04:42,  91,  1.0,  89,  1.1,  1.9,  87,48
04:43,  43,  0.9,  88,  1.1,  1.8,  87,15
04:44, 109,  0.6,  85,  1.0,  1.0,  42, 0
04:45, 105,  0.8,  87,  0.9,  1.4, 105,50
04:46,  87,  1.8,  87,  0.9,  1.9,  88,59
04:47,  42,  1.5,  85,  0.9,  1.8,  87, 0
04:48,  54,  1.6,  77,  0.9,  1.6,  49,58
04:49,  70,  1.4,  74,  1.0,  1.7,  63,16
04:50,  62,  0.3,  72,  1.0,  1.5,  76,28
04:51, 122,  1.2,  73,  1.0,  1.2, 118,58
04:52,  24,  0.8,  70,  1.0,  1.2, 122, 0
04:53,  14,  0.7,  68,  1.0,  1.0,  38, 5
04:54,  81,  0.6,  69,  1.0,  0.9,  60,38
04:55,  59,  1.0,  66,  1.0,  1.2,  81,28
04:56,  72,  1.7,  62,  1.0,  1.9,  65,48
04:57,  49,  1.1,  61,  1.0,  1.7,  72, 0
04:58,  47,  1.4,  63,  1.0,  2.1,  49,44
04:59,  59,  1.3,  61,  1.0,  1.6,  45, 4
05:00,  22,  1.5,  57,  1.0,  1.6,  21,59
05:01,   2,  2.1,  52,  1.2,  3.2,  19,40
05:02,  19,  3.3,  47,  1.2,  3.2,  18, 0
05:03,  20,  2.6,  44,  1.4,  4.0,   5,43
05:04, 339,  1.6,  39,  1.6,  4.0,   1,28
05:05,   5,  3.0,  33,  1.7,  3.8,  19,44
05:06,  24,  1.6,  29,  1.8,  3.0,   5, 0
05:07,  36,  2.7,  27,  1.8,  2.8,  46,55
05:08,  33,  2.0,  25,  1.9,  2.8,  22,20
05:09,  41,  3.0,  22,  2.0,  3.4,  18,52
05:10,  14,  1.7,  21,  2.1,  4.1,  41,43
05:11,  13,  3.1,  20,  2.1,  3.9,  10,52
05:12,   7,  3.7,  20,  2.2,  3.9,   7,57
05:13, 347,  2.4,  20,  2.2,  4.0,  28, 7
05:14,  14,  3.8,  21,  2.2,  4.0,  11,58
05:15, 360,  2.2,  21,  2.2,  3.8,  14, 0
05:16,  12,  2.7,  20,  2.2,  4.5,  15,25
05:17, 257,  1.2,  16,  2.2,  4.4, 302,44
05:18,  54,  2.8,  13,  2.3,  5.1,   4,10
05:19,  21,  1.6,  12,  2.4,  4.2,  21, 8
05:20,  26,  0.9,  10,  2.3,  3.4, 353,23
05:21,  31,  3.5,  11,  2.3,  4.5,  22,56
05:22,  21,  2.2,  12,  2.3,  4.5,  29,11
05:23,  47,  1.0,  14,  2.4,  4.5,   5,54
05:24,  16,  2.8,  14,  2.4,  3.4,   5,34
05:25,  25,  2.9,  13,  2.5,  3.7,  10,12
05:26, 337,  2.3,  12,  2.4,  3.2,  12,38
05:27,  24,  2.3,  14,  2.5,  4.9,  13,40
05:28,   2,  3.7,  14,  2.4,  3.8,   3,58
05:29,  18,  3.9,  13,  2.4,  4.4,  19,53
05:30,  22,  3.8,  15,  2.5,  4.8,  27, 5
05:31,  18,  3.7,  15,  2.6,  3.9,  19, 2
05:32, 143,  0.1,  14,  2.6,  3.9,  13,18
05:33,  52,  1.3,  12,  2.4,  2.9,   5,14
05:34,  18,  1.5,  12,  2.3,  3.7,   6,10
05:35,  44,  2.0,  14,  2.2,  2.8, 356, 4
05:36,  27,  2.3,  16,  2.3,  3.5,  28,22
05:37,  30,  2.5,  17,  2.3,  4.6,  12,17
05:38, 354,  1.9,  17,  2.3,  3.6, 359,52
05:39,  13,  3.6,  17,  2.2,  3.6,  28,54
05:40,  36,  2.5,  15,  2.1,  4.2,  14, 7
05:41, 319,  1.0,  13,  2.1,  5.4, 357,21
05:42,  53,  0.8,  12,  2.0,  3.6, 354,56
05:43,  10,  2.3,  11,  2.0,  2.6,   4,17
05:44,  10,  1.6,  11,  2.0,  3.1, 354,48
05:45, 316,  0.1,  10,  2.0,  3.3,  25, 4
05:46,  15,  1.8,   8,  1.9,  2.7,   2,52
05:47,  31,  3.0,   9,  1.8,  3.0,  33,59
05:48,  12,  2.3,  11,  1.8,  3.3,  33,20
05:49, 342,  2.2,  11,  1.8,  3.5,   2,16
05:50,   3,  3.5,  12,  1.9,  5.2,  11, 5
05:51,   8,  2.4,  13,  1.9,  4.0, 359, 1
05:52, 353,  1.6,  14,  1.9,  2.9, 357,33
05:53,  22,  3.2,  15,  2.1,  3.7,   5,44
05:54,  30,  3.2,  16,  2.2,  4.3,  26,48
05:55,  24,  2.6,  18,  2.3,  3.7,   6, 2
05:56,  33,  2.0,  20,  2.5,  3.2,  27,24
05:57,  32,  2.4,  19,  2.6,  3.9,  20, 6
05:58,  23,  2.6,  19,  2.6,  2.9,  26,58
05:59,  30,  3.7,  21,  2.7,  3.7,  28, 0
06:00,  16,  1.8,  23,  2.6,  3.9,  32, 9
06:01,  15,  2.4,  25,  2.4,  2.6,   8,46
06:02,   6,  1.8,  25,  2.4,  3.9,  16,44
06:03,   0,  2.5,  24,  2.4,  3.6, 355,50
06:04,  61,  1.2,  23,  2.3,  3.3,  14,48
06:05,  74,  0.2,  21,  2.2,  2.0,   6,46
06:06, 355,  0.3,  19,  2.0,  2.4,   5, 7
06:07, 338,  2.8,  17,  1.9,  3.2, 352,31
06:08, 328,  0.7,  14,  1.8,  2.8, 339, 0
06:09,  85,  1.3,  14,  1.7,  2.6,  25,12
06:10,  10,  0.4,  11,  1.6,  3.1, 359,25
06:11,  11,  2.0,   8,  1.6,  2.1,   9,59
06:12,  21,  1.2,  10,  1.5,  2.7,  19,53
06:13, 345,  1.4,  10,  1.5,  3.5,  25,26
06:14, 355,  1.4,  10,  1.4,  2.7, 355,34
06:15, 254,  0.1,   9,  1.4,  3.1,   3,27
06:16, 355,  2.3,  10,  1.5,  2.4,  15,37
06:17,  18,  2.0,  13,  1.4,  2.3, 355, 0
06:18,  24,  1.3,  15,  1.4,  2.0,  18, 0
06:19,  22,  1.0,  14,  1.3,  1.4,  24, 1
06:20,  25,  1.6,  15,  1.3,  2.6,  30,43
06:21,  22,  1.3,  16,  1.3,  1.9,  24, 2
06:22, 350,  0.6,  13,  1.3,  2.5,  14,49
06:23, 333,  1.3,  11,  1.3,  3.8, 354,25
06:24, 335,  1.1,  11,  1.4,  4.9, 354, 9
06:25, 354,  0.2,  12,  1.4,  1.8, 344,10
06:26,  29,  1.6,  13,  1.4,  2.7,  19,21
06:27,  25,  2.3,  12,  1.5,  4.2,  20,35
06:28,  25,  2.5,  11,  1.6,  3.5,   0,18
06:29,  19,  1.9,  11,  1.8,  3.7,   9,41
06:30,  29,  2.9,  11,  1.9,  3.5,   8,23
06:31,  36,  1.8,  12,  2.0,  3.4,  30,16
06:32, 359,  1.6,  13,  2.2,  2.7,  14,29
06:33,  12,  2.8,  13,  2.0,  2.9,   9,56
06:34,  21,  1.8,  15,  2.0,  3.0,  17,29
06:35,  31,  1.4,  16,  2.1,  2.3,  45,16
06:36,  55,  1.2,  16,  2.1,  2.0,  18,10
06:37,  13,  2.0,  16,  2.0,  2.7,  27, 9
06:38,  61,  1.0,  16,  2.0,  3.1,   8,39
06:39, 347,  1.9,  17,  1.9,  3.6,  27,22
06:40, 357,  1.0,  17,  1.9,  2.5,   5,46
06:41,  26,  0.2,  14,  1.8,  2.8, 339,43
06:42,  14,  2.6,  15,  1.7,  2.8,  11,52
06:43, 344,  1.2,  16,  1.8,  3.2,   4,11
06:44,  44,  1.5,  16,  1.7,  2.0,  33,18
06:45,  31,  1.7,  16,  1.7,  2.6,  17,40
06:46,  36,  2.4,  18,  1.8,  2.5,  37,44
06:47,  19,  2.4,  20,  1.8,  2.9,  33,30
06:48,  48,  2.3,  21,  1.7,  2.4,  19, 0
06:49,  59,  1.7,  26,  1.7,  2.9,  46, 6
06:50,  22,  2.0,  28,  1.7,  2.5,  40,16
06:51,  31,  0.6,  30,  1.7,  2.1,  20, 8
06:52,  24,  1.0,  30,  1.7,  1.4,  22,12
06:53,   3,  1.0,  31,  1.6,  1.6,  26,50
06:54,  10,  2.5,  30,  1.6,  2.8, 356,44
06:55, 360,  2.1,  28,  1.7,  3.1,  12,52
06:56,  50,  2.6,  26,  1.7,  3.2,  45,57
06:57,  25,  2.1,  25,  1.7,  4.1,  20,17
06:58,  13,  3.1,  23,  1.8,  3.7,  16,58
06:59, 351,  1.8,  17,  1.9,  4.0,   1,21
07:00,  24,  2.7,  14,  1.9,  4.0,  20,12
07:01, 347,  2.6,  13,  2.0,  3.8, 354,33
07:02, 297,  0.2,  10,  2.1,  4.1,   4,29
07:03,  25,  1.5,   9,  2.1,  2.5, 353,24
07:04,  18,  3.2,  10,  2.2,  3.1,  18, 0
07:05,  72,  0.1,   9,  2.2,  3.8,  16, 4
07:06,   6,  2.2,   8,  2.2,  2.3,   7,56
07:07,   3,  1.4,   7,  2.1,  2.2,  16,24
07:08,  30,  1.7,   8,  2.0,  2.4,   8,17
07:09,  13,  0.5,  10,  1.8,  1.7,  30, 0
07:10, 314,  0.5,  10,  1.6,  0.9,  45, 4
07:11,  17,  1.6,  10,  1.5,  1.9,  12,47
07:12,  26,  2.3,  14,  1.4,  2.3,  19,11
07:13,  25,  2.7,  14,  1.5,  3.1, 357,27
07:14,  44,  2.6,  16,  1.6,  3.0,  48,17
07:15, 278,  1.3,  18,  1.5,  3.0,  43, 3
07:16,  66,  1.2,  21,  1.4,  1.5,  18,48
07:17,  12,  2.5,  21,  1.4,  3.3,  26,55
07:18,  19,  0.8,  21,  1.5,  3.8,  22, 3
07:19,  89,  1.6,  27,  1.6,  2.4,  78,37
07:20,  52,  1.8,  33,  1.7,  2.9,  77,13
07:21,  66,  1.7,  40,  1.8,  2.6,  59,24
07:22,  78,  1.0,  46,  1.8,  2.6,  66,45
07:23,  55,  2.7,  52,  1.8,  3.3,  74,46
07:24,  77,  1.0,  56,  1.7,  2.7,  55, 0
07:25,  59,  1.9,  61,  1.7,  2.6,  69,46
07:26,  62,  1.8,  62,  1.9,  3.2,  69,37
07:27,  40,  2.8,  65,  2.0,  3.6,  48,48
07:28,  54,  2.5,  68,  2.0,  3.1,  47, 4
07:29,  43,  3.3,  66,  2.1,  3.4,  56,58
07:30,  71,  2.9,  64,  2.1,  3.3,  43, 0
07:31,  55,  2.3,  65,  2.1,  3.1,  58,54
07:32,  80,  2.3,  66,  2.1,  2.7,  76, 8
07:33,  57,  2.0,  65,  2.2,  3.3,  78,33
07:34,  60,  3.0,  65,  2.2,  3.0,  63,59
07:35,  62,  2.2,  65,  2.2,  3.0,  60, 0
07:36,  39,  2.4,  64,  2.2,  2.9,  70, 4
07:37,  68,  2.8,  65,  2.1,  2.9,  45,14
07:38,  39,  1.6,  64,  2.1,  2.9,  67, 6
07:39,  56,  2.5,  63,  2.1,  2.5,  44,22
07:40,  49,  1.8,  63,  2.1,  2.6,  57,27
07:41,  39,  2.2,  61,  2.0,  2.3,  51,56
07:42,  67,  1.8,  60,  2.1,  2.7,  44,13
07:43,  83,  2.0,  61,  2.0,  2.1,  79,59
