00:01,  17,  4.9,  25,  4.1,  7.0,  22, 9
00:02,  45,  1.4,  23,  4.2,  9.2,  19,36
00:03,   4,  1.7,  23,  4.2,  7.4,  15,11
00:04,   8,  3.9,  22,  4.2,  7.4,  32,50
00:05,  30,  5.0,  21,  4.2,  6.6,  17,40
00:06,  35,  5.7,  21,  4.2,  5.9,  44,57
00:07,  28,  0.8,  19,  4.2,  5.8,  23,33
00:08,  23,  4.1,  18,  4.3,  8.4,  15,53
00:09,   6,  4.8,  18,  4.3,  9.2,  25,35
00:10,  34,  2.5,  17,  4.3,  7.2,  13,52
00:11,  20,  5.1,  18,  4.4,  7.2,  20, 2
00:12,  19,  3.5,  19,  4.3,  6.6,  21,38
00:13, 342,  4.1,  19,  4.3,  7.2,  33,36
00:14,  68,  1.2,  21,  4.2,  5.3,  14,43
00:15,  37,  6.8,  21,  4.1,  6.9,  34,59
00:16, 350,  2.9,  21,  4.1,  6.8,  37, 0
00:17,  16,  6.3,  22,  4.2,  7.1,  25,45
00:18,  40,  5.7,  23,  4.3,  7.8,  43,41
00:19,  53,  2.3,  24,  4.2,  6.7,  29,36
00:20,  19,  4.1,  25,  4.2,  6.6,  27,18
00:21,  38,  9.2,  26,  4.1,  9.2,  38, 0
00:22,  10,  3.3,  27,  4.4,  9.2,  38, 0
00:23,  35,  5.3,  28,  4.4,  6.8,  28,49
00:24,  17,  6.2,  27,  4.6,  7.4,  28,50
00:25,  27,  3.8,  28,  4.7,  6.8,  18,38
00:26,  20,  5.6,  29,  4.8,  6.6,  24,57
00:27,  41,  2.1,  30,  4.7,  6.5,  20,53
00:28,  31,  5.0,  31,  4.6,  6.5,  33,47
00:29,  16,  4.9,  31,  4.6,  7.2,  43,49
00:30,  24,  4.7,  31,  4.6,  6.4,  31,33
00:31,   2,  2.3,  30,  4.4,  5.4,  24, 1
00:32,  11,  1.3,  29,  4.2,  5.7,   2,45
00:33,  38,  2.4,  30,  4.3,  9.2,  15,49
00:34,  50,  1.9,  29,  4.2,  6.0,  14, 4
00:35,  13,  5.8,  28,  4.3,  8.9,  19,55
00:36,   2,  5.3,  26,  4.3,  9.1,  29,12
00:37,  11,  5.5,  24,  4.4,  8.0,  14,56
00:38,  29,  7.6,  22,  4.6,  9.0,  26,56
00:39,  22,  6.6,  21,  4.7,  8.4,  14,43
00:40,  28,  7.4,  20,  4.9,  9.4,   9,17
00:41,  10,  4.0,  19,  5.1,  8.2,   9,44
00:42,  31,  4.1,  19,  5.2,  7.1,  27,40
00:43,  65,  2.2,  18,  5.0,  7.3,  11,32
00:44,  24,  5.1,  18,  5.1,  8.1,   1, 9
00:45,  38,  6.5,  19,  4.9,  7.3,  40,57
00:46,  16,  4.9,  20,  5.0,  7.7,  12,26
00:47,  20,  3.7,  21,  5.0,  8.3,  12,37
00:48,   3,  2.9,  21,  4.9,  7.3,  40,13
00:49,   4,  2.6,  21,  4.7,  6.4,  31,31
00:50,  28,  4.1,  22,  4.4,  4.1,  28, 0
00:51,  50,  4.0,  23,  4.3,  6.1,  23,33
00:52,  17,  2.9,  22,  4.2,  6.9,  31, 8
00:53,  15,  6.2,  23,  4.2,  6.5,  16,58
00:54,  39,  1.5,  23,  4.3,  6.5,  12, 7
00:55,  14,  5.8,  23,  4.3,  5.9,  39,14
00:56,  28,  3.8,  23,  4.1,  6.9,  45,43
00:57, 351,  1.8,  24,  4.1,  6.6,  28,12
00:58,  83,  1.7,  25,  4.0,  6.0,  33,17
00:59,  27,  4.1,  26,  4.0,  6.7,  33,14
01:00,  17,  3.9,  27,  4.2,  7.2,  51, 4
01:01,  45,  6.3,  29,  4.4,  7.4,  39, 7
01:02,  16,  4.5,  30,  4.5,  8.9,  32,29
01:03,  37,  2.9,  31,  4.4,  6.3,  18,15
01:04,  29,  4.2,  32,  4.4,  5.8,  26,38
01:05,  17,  5.2,  32,  4.4,  6.0,  36, 9
01:06,  38,  3.4,  33,  4.3,  7.2,  27,14
01:07,  53,  4.8,  36,  4.4,  5.6,  57,55
01:08,  50,  4.2,  37,  4.5,  7.5,  64,26
01:09,  42,  3.3,  39,  4.4,  4.8,  54,49
01:10,  44,  3.2,  40,  4.3,  4.5,  34,25
01:11,  27,  3.8,  40,  4.1,  4.1,  42,35
01:12,  46,  3.0,  40,  3.9,  5.7,  26,31
01:13,  33,  3.8,  40,  3.8,  4.8,  40,49
01:14,  31,  5.4,  40,  3.8,  6.0,  29,57
01:15,  48,  1.6,  41,  3.8,  5.4,  31, 0
01:16,  35,  3.4,  40,  3.7,  4.1,  20, 7
01:17,  36,  3.3,  39,  3.5,  4.8,  36,30
01:18,  63,  3.5,  38,  3.4,  5.5,  60,56
01:19,  36,  2.4,  37,  3.4,  4.8,  46,17
01:20,  30,  2.1,  36,  3.3,  4.5,  55,15
01:21,  91,  1.1,  35,  3.2,  3.2, 349,36
01:22,  26,  3.0,  35,  3.2,  4.3,  46,34
01:23,  53,  4.7,  35,  3.1,  4.7,  57,59
01:24,  22,  2.9,  35,  3.0,  4.7,  53, 0
01:25,  27,  2.7,  35,  3.0,  4.1,  25,43
01:26,  39,  4.0,  36,  3.1,  4.5,  50,45
01:27,  34,  2.6,  36,  3.0,  4.0,  39, 0
01:28,  43,  3.9,  35,  3.0,  4.4,  40,58
01:29,  30,  1.8,  35,  2.9,  4.2,  41, 7
01:30,  41,  3.4,  34,  2.8,  3.8,  39,46
01:31,  28,  2.1,  36,  2.9,  4.7,  47, 2
01:32,  28,  3.7,  34,  2.9,  5.0,  21,29
01:33,  44,  4.5,  34,  3.0,  5.2,  26,50
01:34,  49,  2.6,  34,  2.9,  4.5,  44, 0
01:35,  30,  2.7,  34,  2.9,  4.5,  27, 7
01:36,  58,  3.6,  35,  2.8,  3.8,  47,57
01:37,  51,  3.8,  36,  2.8,  3.8,  52, 0
01:38,  42,  1.8,  37,  2.8,  4.3,  59,11
01:39,  32,  2.4,  38,  2.7,  3.3,  61,31
01:40,  22,  1.9,  39,  2.8,  3.2,  52,11
01:41,  50,  2.9,  39,  2.8,  5.4,  52,21
01:42,  43,  2.5,  40,  2.9,  4.5,  43, 4
01:43,  11,  1.8,  40,  2.7,  2.7,  27,28
01:44,   1,  2.8,  38,  2.7,  3.6,  24,20
01:45,  16,  2.7,  37,  2.6,  3.4,  31,45
01:46,  66,  2.7,  36,  2.6,  3.4,  27,54
01:47,  58,  2.4,  36,  2.6,  4.7,  22,44
01:48,  40,  1.4,  35,  2.5,  2.5,  41,25
01:49, 331,  0.9,  33,  2.4,  3.7,  18,44
01:50,  34,  2.6,  34,  2.4,  4.2,  56,52
01:51,  45,  4.5,  34,  2.4,  5.1,  49,41
01:52,  35,  3.5,  35,  2.6,  5.9,  54,20
01:53,  30,  1.1,  36,  2.6,  3.5,  36, 0
01:54,  76,  0.9,  38,  2.6,  3.6,  59, 9
01:55,  48,  2.4,  41,  2.6,  3.3,  26, 4
01:56,  43,  4.8,  41,  2.6,  4.9,  48,59
01:57,  46,  4.5,  43,  2.7,  4.8,  43, 0
01:58,  14,  1.3,  43,  2.9,  4.5,  46, 0
01:59,  25,  3.5,  45,  3.0,  4.7,  46,46
02:00,  49,  2.6,  45,  3.1,  5.3,  59,47
02:01,   9,  2.6,  45,  3.0,  3.7,  12,14
02:02,  36,  2.4,  44,  2.8,  4.3,  28, 8
02:03,  47,  2.2,  43,  2.8,  2.5,  30,40
02:04,  72,  2.7,  44,  2.9,  4.9,  38,42
02:05,  41,  2.8,  45,  3.0,  3.8,  72,17
02:06,  20,  2.8,  44,  3.0,  3.9,  56,32
02:07,  61,  3.0,  42,  2.9,  5.7,  32,38
02:08,  57,  3.1,  41,  2.9,  6.1,  38,37
02:09,  51,  1.6,  41,  3.0,  5.2,  44,13
02:10,   3,  1.3,  39,  2.8,  2.8,  42,37
02:11,  16,  2.7,  40,  2.7,  3.9,  48,51
02:12,  39,  4.2,  39,  2.8,  4.0,  39, 0
02:13,  25,  3.4,  39,  2.9,  5.1,  29, 3
02:14,  38,  3.2,  39,  2.9,  4.6,  39,37
02:15,  29,  2.1,  36,  2.9,  4.0,  27,34
02:16,  17,  1.5,  36,  2.9,  4.2,  57,32
02:17,  24,  1.6,  36,  2.7,  3.3,  29,42
02:18,   8,  1.7,  35,  2.7,  4.6,  37,16
02:19,  41,  3.2,  33,  2.6,  4.8,  24, 4
02:20,  36,  2.4,  33,  2.7,  5.5,  44,14
02:21,   7,  2.2,  32,  2.8,  5.0,  22,36
02:22,  31,  3.5,  32,  2.9,  5.0,  41,36
02:23, 339,  2.2,  31,  2.8,  4.9,  14,51
02:24,  27,  4.0,  30,  2.8,  4.9,  25,55
02:25,  14,  4.3,  29,  2.8,  4.3,  14, 0
02:26,  18,  2.4,  30,  2.9,  5.4,  39,12
02:27,  15,  3.1,  29,  3.0,  6.0,  19,18
02:28,  36,  3.6,  29,  3.0,  3.8,  38,59
02:29,  21,  3.4,  30,  3.1,  5.1,  23,46
02:30,  29,  5.2,  28,  3.1,  5.2,  34,58
02:31,  64,  1.5,  29,  3.1,  5.2,  26, 0
02:32,   7,  1.9,  30,  3.1,  4.4,  29,49
02:33,  28,  3.6,  30,  3.1,  5.5,  10,39
02:34,  49,  5.3,  29,  3.2,  5.3,  48,59
02:35,   9,  3.2,  29,  3.3,  5.4,  36, 9
02:36,  38,  4.3,  28,  3.2,  5.2,  35,54
02:37,  17,  2.5,  30,  3.2,  4.3,  38, 0
02:38,  34,  1.6,  30,  3.1,  3.2,  33,31
02:39,  52,  1.4,  30,  3.0,  3.3,  39,33
02:40,  57,  2.2,  32,  2.9,  5.3,  47,50
02:41, 335,  2.7,  30,  2.8,  4.6,  60, 5
02:42,  50,  3.5,  29,  2.8,  4.5,  20, 7
02:43,  44,  2.5,  31,  2.8,  5.5,  34,12
02:44,  84,  1.9,  32,  2.7,  5.2,  31,30
02:45,  34,  3.1,  32,  2.6,  4.5,  22,11
02:46,  15,  3.9,  32,  2.6,  4.3,  42,22
02:47,  71,  2.5,  30,  2.5,  4.3,   5, 2
02:48,  37,  4.6,  32,  2.7,  5.9,  32,18
02:49,  62,  2.1,  32,  2.8,  5.2,  50,32
02:50,   0,  2.5,  31,  2.8,  3.7,  35,43
02:51,  48,  3.5,  31,  2.9,  5.2,  17,12
02:52,  30,  4.4,  33,  3.0,  5.6,  55,51
02:53,  46,  3.6,  34,  3.1,  5.1,  38,15
02:54,  48,  2.4,  35,  3.1,  4.3,  55,18
02:55,  37,  3.5,  35,  3.2,  4.0,  34,55
02:56,  33,  3.5,  37,  3.2,  4.4,  38, 7
02:57,  41,  2.7,  38,  3.4,  5.4,  49,27
02:58,  35,  2.4,  38,  3.3,  3.9,  58, 4
02:59,  43,  2.5,  39,  3.2,  5.2,  51,11
03:00,  29,  1.8,  41,  3.2,  3.3,  32,56
03:01,  51,  2.3,  42,  3.1,  2.9,  24,52
03:02,  56,  4.8,  42,  3.0,  4.8,  53, 0
03:03,  46,  3.2,  42,  3.0,  5.0,  42,20
03:04,  58,  3.7,  42,  2.9,  3.8,  56,59
03:05,   2,  2.0,  41,  3.0,  4.5,  54,22
03:06,  98,  1.1,  40,  2.9,  3.7,  17,17
03:07,  36,  2.1,  38,  2.7,  3.8,  33, 4
03:08,  32,  4.1,  37,  2.7,  4.5,  35,52
03:09,  26,  2.4,  35,  2.7,  5.3,  18, 2
03:10,  29,  1.0,  34,  2.7,  3.0,  51, 5
03:11,  52,  1.5,  33,  2.6,  3.1, 359,50
03:12,  31,  1.1,  30,  2.6,  2.6,  17,12
03:13,  28,  2.3,  28,  2.5,  4.6,   7,37
03:14,  32,  3.6,  26,  2.6,  5.0,  11,27
03:15,  29,  2.9,  25,  2.5,  4.5,   1,56
03:16,  23,  3.8,  26,  2.5,  3.9,  24,41
03:17,  43,  2.7,  26,  2.5,  3.8,  23, 0
03:18,  35,  3.0,  27,  2.6,  4.2,  43,29
03:19,  31,  3.1,  27,  2.6,  3.9,  34, 8
03:20,  27,  2.7,  29,  2.7,  4.3,  47, 8
03:21, 360,  2.0,  28,  2.8,  5.3,  33,36
03:22,  22,  2.7,  30,  2.8,  4.4,  32,27
03:23,  64,  2.1,  30,  2.9,  4.5,  23,28
03:24,  83,  1.0,  32,  2.8,  3.7,  45,42
03:25,  15,  3.1,  32,  2.8,  3.9, 357,50
03:26,  28,  3.1,  31,  2.8,  4.5,   6,41
03:27, 342,  2.6,  30,  2.9,  5.5,  21,14
03:28,  17,  3.8,  30,  2.9,  4.6,  46,26
03:29,   2,  0.9,  28,  2.8,  3.8,  18, 0
03:30,  16,  4.5,  26,  2.8,  5.2,  41,51
03:31,  20,  3.7,  25,  2.7,  4.5,  16, 0
03:32,  96,  1.4,  25,  2.7,  3.7,  20, 0
03:33,  14,  1.7,  23,  2.5,  3.1,  20,30
03:34,  10,  2.6,  22,  2.5,  4.0,  25,47
03:35,  37,  1.8,  21,  2.4,  2.6,  10, 0
03:36,  12,  2.6,  20,  2.3,  2.7,  21,56
03:37, 298,  1.1,  19,  2.0,  2.6,  12, 0
03:38,  24,  2.8,  17,  1.9,  3.1,  15,52
03:39, 329,  1.3,  17,  1.9,  3.3,  21, 9
03:40, 325,  1.0,  16,  1.8,  4.2,  15,41
03:41,  29,  2.7,  16,  1.7,  4.3,  23,48
03:42, 359,  0.9,  16,  1.7,  2.8,  28, 1
03:43,  38,  2.4,  19,  1.7,  2.6,  38,22
03:44,  34,  2.3,  19,  1.7,  2.8,  39,55
03:45,  28,  3.2,  21,  1.8,  4.9,  25,52
03:46,  33,  3.6,  24,  2.0,  4.2,  38,48
03:47, 352,  1.4,  25,  2.1,  3.7,  22,14
03:48,  44,  4.1,  26,  2.3,  5.1,  36,37
03:49,  43,  2.2,  27,  2.3,  4.1,  44, 0
03:50,  62,  2.1,  29,  2.4,  2.8,  38, 4
03:51,  51,  1.9,  30,  2.3,  3.5,  54, 2
03:52, 355,  0.8,  31,  2.4,  3.5,  51, 6
03:53,  19,  3.4,  30,  2.5,  5.1,  19,48
03:54,  51,  2.3,  30,  2.5,  3.5,  17,12
03:55,  45,  1.1,  31,  2.5,  3.8,  47,34
03:56,   4,  1.6,  30,  2.4,  3.0,  17,29
03:57, 102,  1.2,  29,  2.4,  4.1, 334,49
03:58,  47,  1.7,  29,  2.2,  3.2,  16,25
03:59,  35,  2.1,  29,  2.1,  4.3,   5,53
04:00,  44,  2.7,  30,  2.3,  5.3,  22,23
04:01,  23,  1.5,  28,  2.4,  3.6,  37,10
04:02,  71,  2.2,  28,  2.4,  2.6,  26,42
04:03,  43,  3.3,  29,  2.4,  4.1,  16, 7
04:04,  15,  3.3,  28,  2.5,  3.8,  37,56
04:05,   9,  1.1,  26,  2.4,  3.8,  24,25
04:06,  42,  3.8,  28,  2.5,  3.9,  18,19
04:07,  33,  2.5,  31,  2.5,  3.8,  42, 0
04:08,  46,  1.9,  31,  2.5,  3.4,  23,44
04:09,   9,  0.8,  31,  2.5,  2.0,  20,46
04:10,  16,  4.0,  29,  2.3,  4.1,   0,50
04:11,  24,  2.6,  30,  2.3,  5.0,  37, 4
04:12,  38,  0.7,  30,  2.3,  2.9,  22, 9
04:13,  17,  2.8,  28,  2.1,  2.9,  17,18
04:14,  33,  4.1,  29,  2.1,  4.3,  33,59
04:15,  27,  1.8,  30,  2.2,  4.1,  33, 0
04:16,  23,  1.7,  29,  2.1,  2.9,  39,13
04:17,  38,  2.4,  29,  2.1,  3.3,  36,57
04:18,  59,  3.1,  28,  2.2,  4.4,  19,11
04:19,  48,  2.6,  30,  2.4,  3.9,  16,52
04:20,  22,  2.1,  31,  2.5,  4.1,  31,35
04:21,  38,  4.5,  31,  2.4,  5.1,  29,44
04:22,  17,  3.8,  31,  2.6,  4.5,  38, 0
04:23,  12,  0.9,  31,  2.6,  4.2,  14, 2
04:24,  28,  1.9,  31,  2.5,  2.6,  25,18
04:25,  50,  1.9,  32,  2.5,  2.7,  37,17
04:26,  34,  3.2,  33,  2.6,  4.9,  58,13
04:27,  50,  3.3,  34,  2.7,  4.0,  48,13
04:28,  56,  2.0,  35,  2.7,  4.3,  37,51
04:29,  29,  4.0,  35,  2.7,  4.1,  31,32
04:30,  27,  2.0,  35,  2.6,  4.0,  30, 0
04:31,   6,  3.1,  35,  2.5,  3.6,  35,40
04:32,  17,  3.6,  35,  2.5,  4.6,  27,21
04:33,   7,  2.5,  35,  2.5,  3.8,  18, 0
04:34,  44,  3.9,  36,  2.5,  4.6,  15,48
04:35,  68,  1.4,  34,  2.7,  4.9,  22,41
04:36,  30,  2.0,  33,  2.6,  4.9,  17, 6
04:37,  39,  2.8,  32,  2.6,  3.2,  18,21
04:38,  46,  2.8,  31,  2.6,  5.5,  48,43
04:39,  33,  2.4,  32,  2.7,  5.2,  47,23
04:40,  40,  3.1,  33,  2.7,  3.4,  48, 9
04:41,  36,  4.0,  34,  2.9,  4.9,  53,14
04:42,  20,  4.0,  35,  3.0,  4.2,   7,58
04:43,  43,  3.4,  36,  3.0,  4.9,  13,25
04:44, 348,  2.5,  36,  3.2,  7.0,  13,51
04:45,  29,  3.9,  37,  3.2,  5.1,   5,29
04:46,  49,  4.0,  38,  3.3,  5.9,  51,29
04:47,  56,  3.6,  39,  3.5,  4.5,  44,23
04:48,  31,  2.9,  39,  3.5,  5.2,  50,29
04:49,  31,  2.8,  39,  3.4,  4.5,  58, 5
04:50,  47,  2.6,  38,  3.4,  3.5,  21,33
04:51,  49,  1.6,  36,  3.2,  3.6,  38, 1
04:52,  35,  4.1,  37,  3.3,  5.0,  29,45
04:53,  46,  3.5,  37,  3.4,  5.3,  46,25
04:54,   5,  2.6,  36,  3.2,  4.2,  37, 2
04:55,  40,  2.6,  37,  3.1,  3.5,  42,28
04:56,  40,  3.8,  36,  3.1,  5.5,  41,11
04:57,  37,  3.8,  34,  3.1,  5.4,  18, 5
04:58,  47,  3.6,  35,  3.1,  5.3,  37,15
04:59,  45,  3.4,  35,  3.2,  5.7,  60,23
05:00,  45,  4.6,  36,  3.4,  6.0,  49,46
05:01,  41,  5.2,  37,  3.5,  5.2,  41, 0
05:02,  35,  3.2,  37,  3.5,  5.4,  40, 1
05:03,  48,  3.4,  38,  3.5,  4.9,  47,20
05:04,  44,  2.9,  40,  3.5,  5.2,  59, 3
05:05,  39,  2.9,  39,  3.6,  3.2,  43,55
05:06,  36,  1.6,  39,  3.4,  3.4,  33, 2
05:07,  40,  2.3,  40,  3.3,  3.1,  47,50
05:08,  21,  2.2,  39,  3.1,  2.6,   5,55
05:09,  49,  2.5,  38,  3.0,  3.7,  19,45
05:10,  50,  3.8,  38,  2.9,  4.3,  25,40
05:11,  42,  4.3,  38,  2.8,  4.9,  44,14
05:12,  31,  3.8,  38,  2.9,  6.0,  41,41
05:13,  34,  5.1,  37,  3.0,  5.4,  31,59
05:14,  14,  2.4,  35,  3.0,  5.1,  34, 0
05:15,  41,  1.1,  35,  3.0,  4.3,  39, 6
05:16,  20,  3.9,  35,  3.1,  5.7,  12,50
05:17,   4,  3.6,  34,  3.2,  6.4,  11,55
05:18,  31,  3.3,  34,  3.5,  6.0,  21,18
05:19,  42,  2.5,  35,  3.5,  3.9,  42,38
05:20,  31,  3.2,  34,  3.5,  5.7,  51,48
05:21,  26,  5.8,  34,  3.5,  6.0,  52,13
05:22,  39,  4.4,  34,  3.5,  6.1,  29, 1
05:23, 346,  1.8,  35,  3.6,  6.5,  37,22
05:24,  35,  2.1,  36,  3.6,  4.8,  54, 8
05:25,  28,  4.0,  36,  3.6,  4.2,  52,55
05:26,  30,  2.5,  38,  3.5,  4.0,  28, 0
05:27, 101,  1.6,  39,  3.3,  3.2,  26, 3
05:28,  35,  2.5,  40,  3.2,  4.1,  44,27
05:29,  41,  4.4,  41,  3.3,  6.4,  49,28
05:30,  32,  2.6,  40,  3.3,  5.0,   2,52
05:31,  56,  3.7,  40,  3.2,  4.8,  36,47
05:32,  35,  3.5,  40,  3.1,  5.0,  43,30
05:33,  48,  4.2,  41,  3.1,  5.4,  41,15
05:34,  35,  4.1,  41,  3.2,  6.4,  52,17
05:35,  52,  4.5,  42,  3.4,  6.3,  52,24
05:36,  59,  3.8,  43,  3.6,  4.9,  58,14
05:37,  70,  4.1,  45,  3.7,  4.5,  58,55
05:38,  46,  2.9,  46,  3.8,  4.4,  57,25
05:39,  50,  3.3,  47,  3.7,  4.2,  56,54
05:40,  49,  2.7,  50,  3.7,  3.8,  55,25
05:41,  43,  3.9,  50,  3.7,  3.9,  45,59
05:42,  41,  3.2,  49,  3.6,  3.9,  43, 0
05:43,  58,  3.5,  50,  3.5,  4.9,  58,40
05:44,  58,  1.5,  48,  3.3,  3.8,  18,46
05:45,  51,  4.8,  47,  3.2,  5.3,  53,53
05:46,  27,  2.1,  46,  3.1,  4.8,  51, 0
05:47,  18,  2.5,  43,  3.1,  4.2,  51,35
05:48,  41,  3.8,  41,  2.9,  3.8,  41, 0
05:49,  25,  3.7,  40,  2.9,  4.3,  40, 6
05:50,  18,  1.9,  37,  2.8,  3.7,  25, 0
05:51,  83,  0.5,  35,  2.7,  2.5,  31, 6
05:52,  52,  3.1,  34,  2.7,  3.1,  24,44
05:53,  26,  2.8,  32,  2.7,  5.0,  14,20
05:54,  12,  5.1,  31,  2.7,  5.0,  13, 0
05:55,  33,  2.4,  31,  2.6,  5.2,  11, 0
05:56,   8,  2.1,  30,  2.6,  4.1,  18,43
05:57,  33,  4.4,  30,  2.6,  4.6,  45,31
05:58,  26,  4.3,  29,  2.8,  5.8,  21,53
05:59,  51,  4.3,  31,  2.9,  6.8,  52,38
06:00,  36,  5.0,  32,  3.0,  5.4,  34,59
06:01,  38,  5.5,  34,  3.4,  6.0,  39,57
06:02,  19,  5.2,  35,  3.6,  6.2,  27,58
06:03,  53,  2.4,  36,  3.5,  5.2,  19, 0
06:04,  44,  2.4,  38,  3.5,  4.5,  39,38
06:05,  73,  2.4,  38,  3.6,  5.2,  44,36
06:06,  29,  2.0,  38,  3.6,  5.1,  13,32
06:07,  60,  3.5,  38,  3.6,  5.1,  20,44
06:08,  23,  4.6,  39,  3.6,  5.4,  30,15
06:09,  12,  3.3,  38,  3.4,  5.3,  33,15
06:10,  31,  2.8,  37,  3.4,  4.0,  27,45
06:11,  65,  3.4,  38,  3.4,  7.1,  38,26
06:12,  53,  5.2,  40,  3.3,  5.2,  53,59
06:13,  79,  3.0,  41,  3.4,  5.2,  53, 0
06:14,  53,  2.8,  42,  3.4,  4.5,  48,51
06:15,  46,  4.7,  42,  3.3,  4.6,  46, 0
06:16,  51,  4.2,  45,  3.5,  6.3,  46,16
06:17,  49,  2.7,  45,  3.5,  4.5,  19,18
06:18,  31,  3.1,  46,  3.5,  4.5,  39,54
06:19,  41,  3.2,  47,  3.4,  3.6,  47,57
06:20,  43,  2.2,  46,  3.3,  3.2,  41, 0
06:21,  41,  2.4,  46,  3.1,  3.3,  53,46
06:22,  26,  2.8,  44,  3.0,  3.5,  37,55
06:23,  40,  2.5,  44,  3.0,  3.6,  45,31
06:24,  25,  1.4,  42,  2.9,  3.1,  41,40
06:25,  48,  1.6,  43,  2.8,  2.6,  63,37
06:26,  41,  2.9,  43,  2.6,  3.2,  41,25
06:27,  47,  3.2,  43,  2.5,  3.1,  44,57
06:28,  34,  2.6,  44,  2.5,  3.4,  48,12
06:29,  44,  2.7,  44,  2.5,  3.6,  55,19
06:30,  39,  2.3,  44,  2.5,  3.3,  42, 4
06:31,  34,  2.2,  44,  2.5,  2.8,   2,37
06:32,  52,  1.2,  44,  2.4,  2.7,  31,33
06:33,  40,  2.1,  44,  2.3,  2.4,  52,14
06:34,  45,  1.4,  44,  2.2,  2.4,  34,18
06:35,  41,  1.4,  43,  2.2,  1.9,  56,29
06:36,  24,  1.5,  43,  2.2,  2.7,  62,21
06:37,  19,  2.2,  41,  2.1,  3.3,  26,33
06:38,  39,  2.7,  40,  2.0,  3.1,  47,53
06:39,  69,  1.7,  40,  1.9,  3.1,  46,11
06:40,  35,  1.4,  41,  1.9,  2.3,  34, 9
06:41,  43,  2.5,  41,  1.9,  3.1,  45,25
06:42,  44,  1.5,  43,  1.9,  2.6,  50,11
06:43,  63,  1.0,  44,  1.9,  2.0,  42,24
06:44,  62,  1.4,  44,  1.8,  2.0,  46,39
06:45,   0,  1.0,  44,  1.8,  1.9,  44,12
06:46,  34,  1.4,  43,  1.7,  2.0,  43,25
06:47,  24,  2.1,  42,  1.7,  2.2,  21,59
06:48,  25,  0.4,  40,  1.6,  2.1,  24, 0
06:49,  28,  2.4,  39,  1.5,  3.2,  24,30
06:50,  37,  2.9,  38,  1.6,  3.3,  43,35
06:51,  13,  1.7,  37,  1.6,  2.9,  37, 0
06:52,  20,  1.7,  33,  1.6,  2.8,  14, 8
06:53,  59,  1.4,  31,  1.7,  2.8,  40,14
06:54,  24,  1.3,  30,  1.8,  3.2,  65,12
06:55,  40,  2.3,  28,  1.8,  2.9,   9,44
06:56,  25,  1.7,  25,  1.9,  3.8,   7, 6
06:57,  30,  3.3,  25,  2.1,  4.5,  22,57
06:58,  28,  1.4,  24,  2.3,  5.1,  23, 3
06:59,   7,  2.1,  24,  2.3,  4.6,  41,25
07:00,  39,  1.5,  23,  2.3,  3.6,  25,32
07:01,  23,  2.5,  23,  2.3,  3.7,  23,57
07:02,  16,  2.3,  22,  2.3,  3.0,  28,11
07:03,  36,  2.4,  22,  2.4,  4.0,  23,41
07:04,  28,  3.4,  22,  2.5,  4.2,  29,22
07:05,  40,  3.0,  25,  2.7,  4.3,  41,51
07:06,  15,  4.2,  26,  2.7,  4.4,  10,59
07:07,  39,  1.6,  27,  2.6,  4.2,  15, 0
07:08,  31,  1.0,  28,  2.6,  3.6,  28,11
07:09,  34,  3.5,  27,  2.5,  3.5,  34, 0
07:10,   1,  2.4,  26,  2.6,  4.5,   2,47
07:11,  43,  2.0,  25,  2.5,  3.5,  18, 9
07:12, 352,  3.5,  25,  2.6,  3.7,   5,59
07:13,  29,  3.2,  25,  2.7,  5.7,  10,15
07:14,  14,  2.3,  24,  2.6,  4.2,   6,23
07:15,  34,  3.4,  23,  2.4,  3.6,  18,33
07:16,  19,  3.5,  23,  2.5,  4.7,  15,49
07:17,  58,  2.3,  23,  2.6,  5.4,  33,20
07:18,  42,  2.4,  21,  2.8,  4.5,  29,43
07:19,  10,  3.4,  22,  2.9,  4.9,  24,40
07:20,   1,  3.1,  22,  2.8,  4.4,  11,55
07:21,  11,  1.6,  23,  2.8,  3.5,  25, 4
07:22,   2,  3.6,  23,  2.8,  3.6,   7,59
07:23,  12,  1.4,  23,  2.7,  3.6,   2, 0
07:24, 344,  1.9,  24,  2.7,  3.6,  36,24
07:25,  62,  1.7,  23,  2.7,  4.1,   3,25
07:26,  24,  2.1,  22,  2.6,  3.0,  18,50
07:27,  15,  1.6,  22,  2.3,  2.1,  24, 0
07:28,  25,  2.5,  22,  2.2,  3.6,   7, 8
07:29, 326,  1.8,  22,  2.1,  3.0,  43,42
07:30,   2,  1.4,  21,  2.1,  4.0,  11,37
07:31,  32,  3.0,  22,  2.2,  4.0,  53,46
07:32,  41,  2.7,  24,  2.2,  3.4,  40, 2
07:33,  44,  3.2,  25,  2.3,  3.4,  43,31
07:34,  36,  3.9,  25,  2.2,  4.0,  38,59
07:35,  24,  4.0,  26,  2.2,  4.2,  41, 9
07:36,  29,  2.4,  27,  2.3,  4.1,  19, 1
07:37,  10,  1.8,  28,  2.5,  4.4,  33,21
07:38,  23,  2.6,  30,  2.6,  5.2,  39,41
07:39,  35,  4.9,  31,  2.8,  5.0,  35,59
07:40,  27,  3.2,  33,  2.9,  5.2,  41, 5
07:41,  26,  3.2,  34,  3.0,  5.0,  44,27
07:42,  36,  3.5,  34,  3.1,  5.1,  40,35
