00:01, 319,  1.6, 379,  3.5,  5.1, 380,28
00:02, 512,  1.0, 379,  3.5,  4.4, 377,41
00:03, 330,  4.7, 380,  3.4,  5.4, 382,45
00:04, 368,  2.4, 377,  3.3,  5.0, 380, 7
00:05, 356,  4.5, 376,  3.0,  4.8, 376,12
00:06, 390,  4.9, 374,  2.8,  6.2, 374,47
00:07, 396,  5.4, 377,  2.8,  6.8, 374,27
00:08, 430,  1.2, 380,  3.0,  8.5, 379,48
00:09, 379,  6.1, 382,  3.0,  6.1, 382, 0
00:10, 366,  4.1, 380,  3.0,  6.0, 382, 3
00:11, 377,  6.9, 380,  3.1,  7.5, 380,53
00:12, 387,  6.8, 380,  3.5,  8.3, 380,55
00:13, 422,  4.1, 380,  3.8,  8.4, 379,22
00:14, 370,  2.4, 384,  3.9,  7.0, 380,16
00:15, 375,  3.9, 383,  3.9,  5.5, 383,48
00:16, 390,  4.8, 384,  4.0,  6.9, 383,13
00:17, 399,  1.8, 383,  3.9,  8.3, 384, 3
00:18, 348,  3.8, 380,  3.5,  5.0, 381,39
00:19, 434,  1.7, 381,  3.7,  7.4, 380,14
00:20, 399,  3.9, 379,  3.7,  7.0, 382, 6
00:21, 402,  1.9, 379,  3.5,  6.0, 379,15
00:22, 336,  0.5, 380,  3.2,  6.2, 380,37
00:23, 399,  2.1, 376,  3.0,  5.8, 376,57
00:24, 384,  4.9, 376,  3.0,  5.4, 374,12
00:25, 377,  6.0, 377,  3.2,  7.8, 376,53
00:26, 391,  6.3, 374,  3.3,  7.0, 376, 9
00:27, 383,  2.1, 374,  3.3,  6.0, 374, 1
00:28, 358,  4.5, 374,  3.5,  7.0, 374,26
00:29, 399,  0.5, 373,  3.4,  7.1, 374,10
00:30, 403,  3.7, 376,  3.2,  6.6, 374,13
00:31, 233,  1.3, 377,  3.3,  5.2, 377,28
00:32, 402,  2.1, 379,  3.4,  5.3, 379,43
00:33, 371,  2.9, 383,  3.4,  6.2, 383,28
00:34, 379,  1.9, 383,  3.4,  5.8, 384,35
00:35, 424,  2.9, 383,  3.3,  4.8, 383,55
00:36, 361,  3.2, 388,  3.1,  6.0, 383, 8
00:37, 419,  0.9, 388,  3.1,  6.4, 388,42
00:38, 387,  2.6, 388,  3.0,  5.8, 388,30
00:39, 384,  1.7, 390,  3.0,  6.3, 388,29
00:40, 293,  1.0, 386,  3.1,  4.2, 388,32
00:41, 448,  1.2, 386,  3.0,  4.7, 386,11
00:42, 378,  4.6, 384,  3.0,  6.0, 386, 8
00:43, 362,  1.9, 386,  2.9,  5.5, 384,27
00:44, 400,  2.3, 388,  2.9,  6.0, 387,33
00:45, 404,  4.6, 391,  3.0,  6.6, 388, 7
00:46, 366,  4.0, 387,  3.1,  4.6, 388,51
00:47, 345,  2.1, 386,  3.0,  4.8, 386,30
00:48, 413,  1.2, 383,  2.9,  6.6, 384,49
00:49, 359,  2.8, 381,  2.9,  5.5, 383,47
00:50, 419,  0.3, 384,  2.9,  4.5, 381, 2
00:51, 369,  8.5, 384,  3.1,  8.5, 384, 0
00:52, 367,  1.7, 380,  3.1,  7.6, 384, 1
00:53, 264,  1.7, 377,  3.0,  6.2, 380, 6
00:54, 392,  3.7, 373,  2.8,  4.1, 377, 9
00:55, 370,  4.9, 369,  2.7,  5.5, 372,19
00:56, 375,  1.8, 370,  2.8,  8.8, 369,25
00:57, 518,  1.4, 372,  2.7,  6.4, 370, 7
00:58, 372,  4.2, 376,  2.8,  5.1, 374,40
00:59, 365,  4.1, 377,  2.8,  6.4, 377,24
01:00, 365,  4.3, 376,  3.0,  5.8, 376,37
01:01, 366,  3.3, 377,  2.7,  4.9, 376, 1
01:02, 360,  3.0, 379,  2.6,  4.5, 377,18
01:03, 361,  5.0, 377,  2.8,  6.4, 379,27
01:04, 401,  1.8, 379,  2.9,  6.0, 377,13
01:05, 281,  0.7, 376,  2.8,  4.7, 377,52
01:06, 437,  0.9, 374,  2.7,  4.5, 374,47
01:07, 353,  1.1, 376,  2.7,  5.5, 376,22
01:08, 386,  7.4, 374,  2.6,  7.4, 374, 0
01:09, 377,  3.2, 374,  2.6,  7.7, 374, 1
01:10, 370,  4.7, 374,  2.6,  5.6, 374,54
01:11, 380,  2.3, 372,  2.5,  4.8, 374, 1
01:12, 244,  1.6, 370,  2.5,  4.1, 370,47
01:13, 363,  4.4, 369,  2.6,  6.9, 369,56
01:14, 364,  4.1, 370,  2.6,  6.1, 369,33
01:15, 368,  1.9, 372,  2.6,  4.2, 370,51
01:16, 374,  3.9, 370,  2.7,  5.4, 372,52
01:17,  76,  1.6, 369,  2.6,  3.7, 370, 1
01:18, 395,  3.6, 369,  2.7,  6.7, 369,50
01:19, 371,  3.7, 367,  2.8,  7.0, 367,46
01:20, 376,  4.5, 367,  2.8,  5.2, 367,13
01:21, 368,  1.5, 369,  2.9,  4.7, 367,13
01:22, 276,  1.8, 370,  3.0,  7.1, 370,12
01:23, 391,  3.5, 372,  2.8,  6.6, 370,13
01:24, 368,  5.2, 372,  2.8,  6.3, 370,14
01:25, 379,  3.7, 373,  2.8,  5.8, 372, 1
01:26, 313,  2.2, 374,  2.8,  4.5, 372, 8
01:27, 422,  1.5, 374,  2.8,  5.0, 374, 9
01:28,  47,  0.6, 373,  2.8,  5.0, 374,26
01:29, 377,  3.8, 372,  2.6,  5.3, 373,13
01:30, 406,  1.4, 370,  2.6,  4.6, 372, 2
01:31, 314,  1.0, 369,  2.5,  3.6, 370, 3
01:32, 473,  1.6, 366,  2.4,  5.6, 367, 5
01:33, 396,  2.7, 369,  2.3,  4.1, 369,47
01:34, 387,  5.2, 369,  2.3,  6.4, 369,56
01:35, 398,  1.7, 369,  2.3,  5.0, 369, 1
01:36, 352,  2.1, 366,  2.3,  6.0, 369, 2
01:37, 391,  1.7, 363,  2.4,  7.9, 366,33
01:38, 382,  2.2, 363,  2.5,  6.4, 362,26
01:39, 394,  2.1, 365,  2.4,  5.5, 366,37
01:40, 349,  2.1, 366,  2.5,  5.7, 366, 5
01:41, 447,  1.8, 366,  2.6,  5.9, 365,22
01:42, 390,  3.2, 367,  2.7,  5.7, 366, 3
01:43, 302,  1.7, 366,  2.8,  4.8, 367,12
01:44, 365,  1.8, 363,  2.7,  4.0, 363,55
01:45, 382,  7.9, 363,  2.8,  7.9, 363, 0
01:46, 413,  2.7, 367,  2.7,  5.0, 363, 1
01:47, 354,  3.2, 372,  2.6,  4.2, 370,50
01:48, 381,  6.4, 374,  2.7,  6.7, 373,33
01:49, 368,  5.1, 372,  2.8,  8.8, 372,44
01:50, 375,  3.4, 374,  2.8,  6.0, 373,42
01:51, 427,  2.0, 373,  2.7,  5.1, 372,52
01:52, 388,  1.8, 376,  2.7,  7.5, 373,11
01:53, 352,  2.5, 377,  2.8,  6.6, 377,22
01:54, 355,  0.8, 380,  2.8,  4.2, 379,19
01:55, 380,  4.8, 380,  2.7,  5.4, 380,49
01:56, 375,  3.6, 380,  2.7,  4.9, 380, 2
01:57, 296,  0.6, 377,  2.7,  5.0, 377,26
01:58, 359,  6.0, 374,  2.5,  6.0, 374, 0
01:59, 309,  2.7, 373,  2.5,  7.5, 373,57
02:00, 326,  1.0, 372,  2.6,  5.6, 372,29
02:01, 328,  2.8, 372,  2.7,  6.2, 372,26
02:02, 389,  4.1, 369,  2.7,  6.1, 369,54
02:03, 364,  3.7, 369,  2.7,  5.5, 369,30
02:04, 450,  2.8, 369,  2.7,  5.2, 369, 6
02:05, 354,  3.3, 370,  2.9,  7.1, 370,23
02:06, 383,  4.2, 369,  2.9,  7.7, 370,53
02:07, 296,  3.2, 372,  3.1,  9.4, 369,15
02:08, 429,  2.6, 374,  3.3,  8.6, 373,48
02:09, 208,  0.2, 377,  3.2,  6.3, 374,21
02:10, 425,  1.0, 379,  3.3,  6.8, 379,44
02:11, 370,  2.3, 379,  3.2,  6.4, 378,46
02:12, 394,  2.8, 379,  3.3,  8.7, 379,34
02:13, 397,  3.3, 379,  3.5,  7.1, 379,51
02:14, 362,  3.6, 377,  3.5,  6.0, 380,42
02:15, 394,  7.3, 377,  3.5,  7.3, 377, 0
02:16, 437,  5.8, 380,  3.5,  6.6, 380,39
02:17, 397,  2.3, 380,  3.5,  5.9, 381,13
02:18, 381,  5.3, 383,  3.4,  6.3, 383,55
02:19, 383,  2.5, 384,  3.5,  5.5, 384,57
02:20, 376,  5.1, 384,  3.5,  5.6, 384,24
02:21, 369,  0.5, 386,  3.4,  5.9, 386,10
02:22, 381,  2.3, 387,  3.3,  5.9, 386,21
02:23, 377,  3.9, 384,  3.1,  6.7, 386,17
02:24, 398,  2.4, 384,  3.0,  4.8, 383,35
02:25, 375,  1.8, 384,  2.8,  3.8, 384,42
02:26, 372,  4.3, 383,  2.8,  6.2, 381,48
02:27, 368,  2.3, 381,  2.8,  7.1, 382,30
02:28, 358,  2.8, 380,  2.7,  5.6, 380,53
02:29, 413,  0.8, 379,  2.6,  4.7, 379,34
02:30, 359,  1.2, 379,  2.4,  3.6, 377, 9
02:31, 387,  1.9, 377,  2.4,  6.5, 377,32
02:32, 392,  4.5, 377,  2.4,  4.6, 377, 4
02:33, 391,  3.0, 380,  2.3,  3.9, 380,22
02:34, 414,  3.1, 382,  2.3,  5.4, 380,38
02:35, 260,  0.2, 379,  2.4,  5.4, 382, 9
02:36, 310,  2.3, 377,  2.4,  6.0, 377,48
02:37, 373,  1.1, 374,  2.3,  5.5, 376,20
02:38, 424,  4.3, 376,  2.4,  6.9, 374,14
02:39, 378,  4.9, 374,  2.5,  8.0, 376,41
02:40, 414,  2.8, 376,  2.7,  5.4, 374,58
02:41, 369,  2.6, 377,  2.7,  7.7, 376, 2
02:42, 372,  4.3, 377,  2.7,  5.5, 377,49
02:43, 424,  3.7, 377,  2.8,  5.8, 377,50
02:44, 373,  1.8, 378,  3.0,  5.4, 377, 2
02:45, 432,  2.6, 381,  3.0,  6.5, 380,27
02:46, 408,  4.4, 384,  3.2,  6.2, 383, 9
02:47, 403,  2.8, 387,  3.3,  7.8, 387,38
02:48, 437,  2.5, 387,  3.3,  5.1, 388,43
02:49, 403,  3.6, 390,  3.3,  6.2, 390,51
02:50, 436,  1.7, 391,  3.2,  6.1, 390,40
02:51, 377,  1.9, 390,  3.2,  5.9, 391,21
02:52, 378,  3.6, 391,  3.4,  8.1, 391,52
02:53, 377,  6.8, 390,  3.5,  6.8, 390, 0
02:54, 356,  4.0, 388,  3.5,  9.3, 388,58
02:55, 347,  0.5, 388,  3.5,  7.2, 388, 4
02:56, 365,  4.3, 387,  3.3,  4.8, 388,53
02:57, 395,  4.9, 384,  3.2,  6.0, 384,44
02:58, 415,  1.2, 384,  3.2,  6.8, 384,25
02:59, 437,  4.8, 383,  3.1,  6.7, 383,44
03:00, 384,  6.9, 383,  3.2,  7.2, 382,19
03:01, 376,  3.0, 381,  3.4,  7.4, 383,34
03:02, 427,  2.9, 381,  3.2,  6.0, 383, 8
03:03, 375,  6.2, 383,  3.1,  6.5, 383,58
03:04, 360,  1.4, 382,  3.1,  5.7, 382,50
03:05,  83,  0.4, 383,  3.0,  6.0, 382,39
03:06, 421,  4.4, 382,  3.1,  8.1, 380,54
03:07, 368,  4.0, 381,  3.1,  8.6, 381,56
03:08, 404,  2.0, 382,  3.1,  5.8, 382, 5
03:09, 391,  2.2, 379,  3.2,  6.4, 380,45
03:10, 386,  3.3, 377,  3.0,  6.1, 380,18
03:11, 389,  3.6, 379,  2.9,  5.7, 379,46
03:12, 391,  3.4, 379,  3.1,  6.6, 379,10
03:13, 448,  1.1, 377,  3.2,  5.8, 377,28
03:14, 464,  1.9, 377,  3.1,  5.6, 377,21
03:15, 411,  1.8, 377,  3.2,  5.8, 377,14
03:16, 395,  5.3, 380,  3.2,  5.8, 380,50
03:17, 337,  0.8, 382,  3.3,  7.3, 382,36
03:18,  67,  2.5, 380,  3.3,  6.9, 382, 7
03:19, 383,  5.5, 384,  3.3,  7.0, 384,57
03:20, 447,  0.8, 384,  3.5,  6.1, 386,44
03:21, 375,  2.0, 383,  3.3,  5.8, 383,56
03:22, 349,  0.8, 383,  3.3,  7.8, 383,42
03:23, 383,  2.4, 382,  3.3,  6.9, 382,45
03:24, 387,  5.7, 383,  3.4,  5.7, 383, 0
03:25, 359,  4.1, 379,  3.4,  7.8, 382,30
03:26, 379,  1.4, 380,  3.3,  5.3, 380,24
03:27, 402,  3.4, 379,  3.3,  8.5, 380,11
03:28, 374,  2.6, 377,  3.3,  5.6, 377,26
03:29, 391,  5.8, 380,  3.3,  7.7, 380,56
03:30, 399,  4.2, 380,  3.5,  8.3, 380,18
03:31, 369,  3.8, 383,  3.5,  5.7, 382,26
03:32, 390,  1.2, 380,  3.3,  6.8, 380,26
03:33, 384,  4.0, 381,  3.3,  6.0, 380,28
03:34, 364,  4.7, 380,  3.5,  7.8, 380,52
03:35, 387,  4.6, 382,  3.3,  5.8, 382,33
03:36, 397,  4.8, 381,  3.5,  6.9, 383,42
03:37, 397,  2.0, 384,  3.5,  5.2, 383, 7
03:38, 425,  5.5, 387,  3.6,  6.9, 386,45
03:39, 359,  4.4, 384,  3.8,  7.5, 386,19
03:40, 366,  5.4, 384,  3.6,  6.3, 384,55
03:41, 372,  6.8, 383,  3.7,  6.8, 383, 0
03:42, 385,  5.8, 384,  3.6,  6.8, 384,58
03:43, 373,  5.1, 384,  3.8,  7.7, 384,46
03:44, 387,  4.3, 384,  3.7,  5.6, 384, 4
03:45, 382,  2.5, 384,  3.7,  6.0, 386,38
03:46, 400,  2.6, 387,  3.6,  4.5, 386,39
03:47, 363,  2.3, 386,  3.6,  7.2, 387,35
03:48, 407,  4.9, 386,  3.6,  7.4, 386,41
03:49, 404,  1.7, 386,  3.5,  5.8, 386, 1
03:50, 382,  4.6, 388,  3.5,  6.5, 388,52
03:51, 383,  4.5, 393,  3.7,  7.6, 391,43
03:52, 393,  2.7, 394,  3.8,  7.1, 393,15
03:53, 372,  4.0, 393,  3.8,  6.1, 393,57
03:54, 324,  0.3, 393,  3.8,  6.5, 394,41
03:55, 423,  3.4, 395,  3.8,  7.8, 393,13
03:56, 438,  4.9, 397,  4.2,  8.7, 397,20
03:57, 429,  6.4, 398,  4.2,  6.7, 398,59
03:58, 418,  4.6, 400,  4.2,  6.0, 400,52
03:59, 421,  4.5, 403,  4.2,  6.8, 403,32
04:00, 402,  4.2, 403,  4.4,  8.0, 403,40
04:01, 401,  5.8, 401,  4.4,  7.4, 403,25
04:02, 397,  2.0, 404,  4.4,  6.8, 401,11
04:03, 411,  6.1, 405,  4.4,  6.2, 405,46
04:04, 421,  4.0, 407,  4.6,  8.1, 407,40
04:05, 384,  5.9, 405,  4.7,  8.2, 406,50
04:06, 402,  4.4, 401,  4.6,  7.0, 405, 5
04:07, 392,  1.7, 400,  4.5,  5.9, 401,23
04:08, 397,  2.3, 394,  4.3,  5.3, 398,11
04:09, 399,  4.4, 391,  4.2,  6.7, 391,51
04:10, 394,  5.9, 388,  4.0,  5.9, 388, 0
04:11, 376,  4.0, 384,  3.8,  5.5, 388, 8
04:12, 377,  6.1, 384,  3.8,  7.1, 383,46
04:13, 371,  1.8, 382,  3.6,  5.7, 384, 1
04:14, 356,  3.8, 380,  3.4,  5.5, 382,31
04:15, 394,  5.2, 377,  3.3,  6.3, 379,26
04:16, 352,  3.8, 377,  3.2,  6.5, 377,44
04:17, 442,  2.5, 377,  3.3,  6.7, 374,24
04:18, 396,  3.2, 380,  3.4,  5.6, 379,41
04:19, 409,  3.3, 380,  3.5,  8.3, 379,45
04:20, 382,  4.8, 382,  3.5,  7.0, 380,32
04:21, 358,  5.3, 383,  3.6,  7.5, 382,22
04:22, 351,  3.0, 382,  3.6,  5.6, 382,29
04:23, 378,  2.1, 382,  3.7,  5.5, 382,48
04:24, 444,  1.2, 380,  3.6,  7.6, 382, 7
04:25, 363,  4.1, 382,  3.7,  8.9, 382,44
04:26, 357,  2.8, 382,  3.6,  6.7, 382,38
04:27, 402,  2.9, 382,  3.6,  6.4, 383,18
04:28, 338,  2.7, 380,  3.5,  5.0, 380,43
04:29, 383,  5.8, 382,  3.4,  5.8, 382, 0
04:30, 374,  3.0, 380,  3.3,  7.8, 382, 2
04:31, 371,  6.1, 382,  3.1,  6.1, 382, 0
04:32, 350,  2.3, 380,  3.2,  7.3, 380,52
04:33, 362,  6.3, 382,  3.4,  8.2, 380, 9
04:34, 382,  1.9, 382,  3.5,  6.2, 380,36
04:35, 377,  1.6, 380,  3.4,  6.7, 381,10
04:36, 378,  5.5, 380,  3.4,  6.1, 380,59
04:37, 398,  2.2, 382,  3.3,  5.6, 380,22
04:38, 386,  4.1, 382,  3.3,  4.8, 381,36
04:39, 381,  3.4, 383,  3.4,  5.1, 382, 4
04:40, 372,  2.9, 383,  3.4,  6.1, 382,49
04:41, 355,  4.1, 382,  3.5,  6.5, 381,48
04:42, 357,  2.5, 383,  3.3,  4.7, 382, 7
04:43, 470,  1.4, 383,  3.0,  5.8, 383,48
04:44, 372,  7.1, 384,  3.0,  7.1, 384, 0
04:45, 406,  3.4, 387,  3.0,  6.4, 384,20
04:46, 343,  2.9, 387,  3.0,  6.5, 387, 2
04:47, 485,  1.7, 388,  2.9,  4.8, 388,30
04:48, 364,  0.8, 387,  2.8,  5.4, 388,45
04:49, 414,  2.4, 386,  2.9,  7.6, 386,21
04:50, 352,  3.2, 383,  3.0,  6.1, 386, 8
04:51, 369,  5.2, 384,  2.8,  6.4, 384,49
04:52,  72,  2.3, 383,  2.8,  5.5, 383,26
04:53, 395,  1.3, 384,  2.9,  7.4, 384,52
04:54, 392,  0.9, 384,  3.0,  6.7, 383,13
04:55, 376,  3.8, 382,  2.9,  5.9, 384,17
04:56, 402,  2.5, 380,  3.0,  6.1, 380,52
04:57, 417,  2.8, 382,  3.2,  7.1, 380, 6
04:58, 391,  4.1, 383,  3.3,  5.5, 383,33
04:59, 395,  5.5, 384,  3.3,  7.0, 384, 8
05:00, 440,  1.6, 388,  3.4,  8.0, 384,10
05:01, 317,  4.0, 388,  3.6,  7.3, 388,58
05:02, 322,  2.6, 390,  3.6,  6.2, 388, 8
05:03, 344,  1.9, 388,  3.5,  4.0, 388,51
05:04, 438,  2.7, 388,  3.5,  6.8, 388,22
05:05, 401,  5.5, 391,  3.5,  5.6, 391,59
05:06, 415,  6.2, 391,  3.6,  8.0, 391,59
05:07, 383,  2.2, 390,  3.5,  6.8, 391, 3
05:08, 356,  3.8, 388,  3.5,  7.5, 388,58
05:09, 366,  1.0, 387,  3.5,  5.1, 388,20
05:10, 357,  0.9, 386,  3.4,  5.4, 386,36
05:11, 296,  0.6, 386,  3.2,  6.0, 387,26
05:12, 354,  2.7, 386,  3.2,  5.0, 386,55
05:13, 386,  4.9, 384,  3.2,  7.0, 386,15
05:14, 461,  1.2, 383,  3.2,  5.3, 384,10
05:15, 387,  3.6, 380,  3.1,  6.8, 383,13
05:16, 416,  6.4, 382,  3.1,  7.6, 382,48
05:17, 417,  1.9, 384,  3.2,  7.7, 382, 6
05:18, 434,  1.8, 384,  3.1,  4.8, 384,22
05:19, 406,  3.7, 386,  3.0,  3.7, 386, 0
05:20, 367,  2.6, 386,  3.0,  4.7, 386,10
05:21,  88,  0.2, 386,  3.0,  5.4, 386,38
05:22, 336,  0.5, 386,  3.0,  7.1, 386,23
05:23, 433,  2.0, 384,  2.9,  6.4, 384, 4
05:24, 405,  4.1, 387,  3.0,  6.1, 386,40
05:25, 443,  1.2, 390,  3.0,  6.0, 390,31
05:26, 404,  5.3, 390,  2.8,  5.3, 390, 0
05:27,  45,  3.1, 388,  2.7,  4.7, 388,24
05:28, 367,  2.6, 384,  2.6,  3.1, 386,37
05:29, 384,  3.9, 384,  2.8,  6.7, 384,40
05:30, 352,  1.7, 386,  3.0,  5.9, 384,10
05:31, 367,  2.9, 386,  2.9,  5.4, 386,10
05:32, 342,  3.7, 386,  3.0,  4.2, 384,37
05:33, 379,  2.9, 388,  2.9,  4.6, 386, 1
05:34, 379,  3.0, 387,  2.7,  5.2, 387,15
05:35, 357,  4.4, 384,  2.9,  8.9, 384,32
05:36, 409,  5.8, 383,  3.0,  7.6, 384,46
05:37, 348,  3.5, 383,  3.1,  7.6, 383, 4
05:38, 363,  4.7, 386,  3.3,  6.3, 383,33
05:39, 357,  1.9, 384,  3.3,  7.6, 387,44
05:40, 369,  7.0, 386,  3.2,  7.6, 386,43
05:41, 449,  3.0, 384,  3.4,  7.7, 386, 1
05:42, 383,  6.4, 384,  3.5,  6.9, 384,59
05:43, 388,  3.1, 386,  4.0,  8.6, 386,14
05:44, 388,  7.2, 386,  4.2,  7.8, 387,42
05:45, 400,  5.3, 387,  4.2,  8.2, 387,38
05:46, 407,  3.9, 387,  4.3,  7.6, 387,40
05:47, 413,  5.5, 390,  4.3,  8.8, 387,19
05:48, 386,  5.6, 390,  4.2,  5.6, 390, 0
05:49, 366,  5.0, 388,  4.2,  6.4, 388,30
05:50, 406,  1.7, 387,  4.2,  6.9, 387,45
05:51, 360,  0.9, 388,  4.1,  7.7, 388,30
05:52, 418,  2.7, 388,  4.0,  7.4, 388, 6
05:53, 392,  1.8, 386,  3.8,  6.8, 386,50
05:54, 385,  1.2, 386,  3.7,  6.1, 386, 2
05:55, 374,  4.6, 384,  3.5,  6.0, 386,24
05:56, 358,  1.7, 384,  3.5,  6.3, 384,11
05:57, 386,  6.4, 382,  3.4,  8.1, 384, 6
05:58, 395,  5.9, 381,  3.5,  6.8, 382,59
05:59, 368,  5.3, 383,  3.6,  8.1, 382, 4
06:00, 447,  1.2, 384,  3.5,  5.6, 384,56
06:01, 408,  5.9, 384,  3.5,  6.5, 384,10
06:02, 382,  6.9, 383,  3.8,  8.6, 384,28
06:03, 385,  1.8, 384,  3.8,  7.3, 384, 1
06:04, 365,  3.6, 386,  3.9,  7.2, 384,32
06:05, 416,  2.8, 387,  4.1,  7.2, 387,24
06:06, 408,  4.8, 388,  4.2,  7.6, 387,20
06:07, 399,  6.3, 390,  4.1,  6.3, 390, 0
06:08, 411,  4.5, 393,  4.1,  6.7, 391, 2
06:09, 426,  3.6, 393,  4.1,  7.3, 393,55
06:10, 404,  3.2, 394,  4.3,  8.2, 394,10
06:11, 398,  2.4, 393,  4.4,  8.5, 394,14
06:12, 415,  2.9, 394,  4.2,  6.9, 394,55
06:13, 270,  1.1, 394,  4.2,  7.2, 393,34
06:14, 461,  3.3, 393,  4.1,  7.1, 393,50
06:15, 403,  4.2, 391,  4.0,  6.0, 391,20
06:16, 383,  1.1, 390,  3.9,  6.2, 390,48
06:17, 406,  5.0, 390,  4.0,  8.4, 390,10
06:18, 387,  6.1, 387,  4.0,  7.7, 390,18
06:19, 399,  6.5, 386,  4.1,  7.3, 387, 9
06:20, 396,  3.5, 384,  3.9,  6.6, 386, 1
06:21, 346,  1.6, 384,  3.8,  4.6, 384,22
06:22, 369,  2.9, 384,  3.8,  7.5, 384,40
06:23, 379,  1.8, 386,  3.7,  6.5, 384, 4
06:24, 378,  4.8, 384,  3.6,  6.5, 386, 8
06:25, 162,  0.6, 383,  3.6,  8.2, 384,10
06:26, 130,  1.2, 383,  3.6,  6.2, 383,56
06:27, 359,  1.1, 380,  3.3,  7.2, 383,14
06:28,  83,  1.2, 380,  3.3,  6.6, 380,39
06:29, 355,  7.1, 379,  3.2,  9.5, 379,19
06:30, 368,  4.0, 379,  3.2,  7.5, 379,46
06:31, 353,  4.2, 379,  3.4,  9.1, 379,13
06:32, 338,  1.4, 376,  3.4,  7.0, 377,44
06:33, 397,  5.9, 374,  3.5,  7.4, 374,31
06:34, 333,  3.1, 376,  3.6,  8.1, 376,21
06:35, 348,  0.6, 377,  3.5,  5.4, 376,14
06:36, 438,  3.8, 377,  3.6,  8.0, 377,40
06:37, 406,  3.8, 380,  3.7,  7.7, 380,22
06:38, 364,  6.7, 382,  3.6,  6.7, 382, 0
06:39, 369,  3.8, 383,  3.6,  6.9, 382, 3
06:40, 390,  5.9, 384,  3.6,  6.6, 384,24
06:41, 373,  6.3, 386,  3.6,  8.3, 386,21
06:42, 374,  5.5, 387,  3.6,  6.4, 386,24
06:43, 303,  1.0, 388,  3.5,  6.9, 387, 7
06:44, 342,  3.7, 390,  3.4,  8.2, 390,48
06:45, 400,  6.2, 393,  3.6,  6.6, 393,56
06:46, 379,  3.0, 393,  3.7,  6.6, 393,45
06:47, 351,  4.1, 390,  3.7,  9.4, 391,46
06:48, 359,  7.9, 390,  3.6,  7.9, 390, 0
06:49, 340,  4.2, 388,  3.7,  7.7, 387,44
06:50, 402,  4.7, 387,  3.7,  7.5, 388, 7
06:51, 438,  2.2, 384,  3.7,  6.4, 387, 4
06:52, 408,  6.2, 388,  3.6,  7.1, 387,36
06:53, 337,  2.5, 387,  3.7,  6.3, 388,36
06:54, 399,  2.9, 387,  3.7,  6.9, 387,29
06:55, 395,  5.3, 387,  3.7,  7.9, 387,37
06:56, 357,  5.3, 387,  3.7,  7.5, 386,24
06:57, 381,  4.9, 386,  3.8,  7.3, 386,38
06:58, 468,  2.0, 387,  3.9,  6.3, 385, 1
06:59, 397,  2.5, 388,  3.7,  4.3, 387, 2
07:00, 393,  3.9, 391,  3.7,  7.3, 391,51
07:01, 393,  4.2, 394,  3.7,  7.5, 393,26
07:02, 400,  4.3, 391,  3.8,  8.0, 393,50
07:03, 418,  5.1, 393,  3.9,  6.3, 391, 7
07:04, 353,  1.8, 393,  3.8,  7.2, 393,42
07:05, 389,  4.8, 390,  3.8,  8.4, 390,58
07:06, 370,  2.3, 390,  3.7,  7.7, 390, 2
07:07, 377,  1.9, 393,  3.7,  7.9, 391,41
07:08, 418,  1.2, 394,  3.8,  8.0, 393,28
07:09, 403,  6.7, 393,  4.0,  7.8, 393,32
07:10, 405,  4.0, 391,  4.2,  8.3, 391,18
07:11, 414,  4.7, 391,  4.3,  7.7, 391,52
07:12, 374,  4.7, 393,  4.4,  6.4, 391,12
07:13, 394,  3.7, 393,  4.3,  7.3, 393, 1
07:14, 406,  4.0, 394,  4.3,  6.3, 394,52
07:15, 399,  2.2, 394,  4.1,  4.6, 394,34
07:16, 387,  3.5, 394,  4.1,  6.3, 394,44
07:17, 346,  5.6, 394,  4.0,  6.5, 394,35
07:18, 406,  4.6, 394,  3.9,  6.4, 395,51
07:19, 345,  2.3, 395,  3.7,  5.8, 394, 1
07:20, 360,  6.0, 393,  3.5,  6.2, 394,22
07:21, 359,  1.5, 391,  3.3,  6.6, 391,11
07:22, 337,  0.7, 390,  3.1,  5.2, 391,14
07:23, 366,  4.3, 386,  2.9,  5.1, 387,55
07:24, 363,  3.3, 386,  2.8,  5.2, 386,17
07:25, 395,  1.0, 384,  2.8,  5.2, 384,24
07:26, 426,  2.6, 383,  2.9,  6.8, 383, 9
07:27, 360,  2.4, 382,  3.0,  5.8, 383,24
07:28, 327,  1.6, 379,  2.8,  4.9, 380,16
07:29, 435,  3.3, 379,  2.9,  6.6, 379,41
07:30, 375,  6.7, 384,  3.0,  7.7, 383,58
07:31, 372,  3.6, 384,  2.9,  6.7, 384,18
07:32, 365,  0.9, 384,  3.1,  6.9, 384,24
07:33, 379,  7.9, 387,  3.3,  7.9, 387, 0
07:34, 403,  6.7, 387,  3.7,  8.6, 387,54
07:35, 396,  5.6, 388,  4.0,  7.3, 387, 7
07:36, 389,  5.0, 390,  4.1,  7.9, 388,12
07:37, 327,  2.3, 391,  4.1,  6.7, 390,26
07:38, 378,  5.4, 391,  4.2,  6.5, 391,44
07:39, 368,  2.8, 391,  4.2,  4.9, 390, 7
07:40, 388,  5.3, 391,  4.2,  6.5, 391,55
07:41, 391,  3.0, 390,  4.3,  7.3, 391,16
07:42, 426,  4.2, 390,  4.2,  5.8, 390,38
07:43, 356,  3.5, 391,  4.2,  6.5, 391,20
