00:01, +22.3,  90.4
00:02, +22.3,  90.2
00:03, +22.3,  90.1
00:04, +22.3,  90.2
00:05, +22.3,  90.1
00:06, +22.3,  90.1
00:07, +22.3,  90.2
00:08, +22.2,  90.1
00:09, +22.3,  90.1
00:10, +22.3,  90.1
00:11, +22.4,  89.9
00:12, +22.4,  90.0
00:13, +22.4,  89.9
00:14, +22.4,  89.8
00:15, +22.4,  89.7
00:16, +22.4,  89.6
00:17, +22.4,  89.7
00:18, +22.4,  89.6
00:19, +22.4,  89.6
00:20, +22.4,  89.7
00:21, +22.4,  89.9
00:22, +22.4,  90.0
00:23, +22.4,  90.1
00:24, +22.4,  90.2
00:25, +22.4,  90.0
00:26, +22.4,  89.9
00:27, +22.4,  89.8
00:28, +22.4,  89.8
00:29, +22.4,  89.8
00:30, +22.5,  89.7
00:31, +22.4,  89.8
00:32, +22.4,  90.0
00:33, +22.4,  90.1
00:34, +22.4,  90.2
00:35, +22.4,  90.2
00:36, +22.4,  90.2
00:37, +22.4,  90.4
00:38, +22.4,  90.3
00:39, +22.4,  90.2
00:40, +22.5,  90.3
00:41, +22.5,  90.1
00:42, +22.5,  90.0
00:43, +22.5,  90.0
00:44, +22.5,  90.0
00:45, +22.5,  89.8
00:46, +22.5,  89.8
00:47, +22.5,  89.9
00:48, +22.5,  90.0
00:49, +22.4,  90.0
00:50, +22.4,  90.0
00:51, +22.4,  90.1
00:52, +22.4,  90.2
00:53, +22.4,  90.4
00:54, +22.4,  90.3
00:55, +22.4,  90.3
00:56, +22.4,  90.3
00:57, +22.4,  90.4
00:58, +22.4,  90.6
00:59, +22.4,  90.7
01:00, +22.4,  90.7
01:01, +22.4,  90.8
01:02, +22.4,  90.7
01:03, +22.4,  90.8
01:04, +22.4,  90.9
01:05, +22.4,  91.0
01:06, +22.4,  91.1
01:07, +22.4,  91.2
01:08, +22.4,  91.2
01:09, +22.4,  91.3
01:10, +22.4,  91.1
01:11, +22.5,  91.1
01:12, +22.5,  91.1
01:13, +22.5,  91.2
01:14, +22.4,  91.5
01:15, +22.4,  91.7
01:16, +22.4,  91.8
01:17, +22.4,  91.9
01:18, +22.4,  91.9
01:19, +22.4,  92.0
01:20, +22.3,  92.2
01:21, +22.3,  92.2
01:22, +22.3,  92.4
01:23, +22.3,  92.4
01:24, +22.3,  93.2
01:25, +22.2,  93.4
01:26, +22.1,  93.6
01:27, +21.9,  93.3
01:28, +21.5,  92.8
01:29, +21.4,  93.0
01:30, +21.3,  94.0
01:31, +21.3,  94.9
01:32, +21.2,  95.6
01:33, +21.2,  95.8
01:34, +21.3,  96.1
01:35, +21.3,  96.2
01:36, +21.2,  95.9
01:37, +21.3,  95.8
01:38, +21.3,  95.8
01:39, +21.3,  95.8
01:40, +21.3,  95.4
01:41, +21.3,  95.7
01:42, +21.3,  95.6
01:43, +21.3,  95.5
01:44, +21.2,  95.3
01:45, +21.2,  95.3
01:46, +21.2,  94.6
01:47, +21.2,  94.5
01:48, +21.2,  95.0
01:49, +21.2,  95.1
01:50, +21.2,  94.8
01:51, +21.2,  94.9
01:52, +21.2,  95.2
01:53, +21.2,  95.6
01:54, +21.2,  95.9
01:55, +21.1,  95.9
01:56, +21.0,  95.9
01:57, +21.0,  95.8
01:58, +21.0,  95.8
01:59, +21.0,  96.0
02:00, +21.0,  96.5
02:01, +21.0,  96.6
02:02, +21.0,  96.8
02:03, +21.0,  96.9
02:04, +21.0,  97.0
02:05, +21.1,  97.4
02:06, +21.0,  97.7
02:07, +21.0,  97.6
02:08, +21.0,  97.5
02:09, +21.1,  97.6
02:10, +21.0,  97.9
02:11, +21.0,  97.6
02:12, +21.1,  97.4
02:13, +21.0,  97.4
02:14, +21.1,  97.2
02:15, +21.1,  97.2
02:16, +21.1,  97.0
02:17, +21.1,  96.9
02:18, +21.1,  96.4
02:19, +21.0,  96.2
02:20, +21.1,  96.1
02:21, +21.0,  96.3
02:22, +21.0,  96.1
02:23, +21.0,  96.2
02:24, +21.0,  96.3
02:25, +21.0,  96.4
02:26, +21.0,  96.1
02:27, +21.0,  96.5
02:28, +21.0,  96.4
02:29, +21.0,  96.0
02:30, +21.0,  95.8
02:31, +21.1,  96.0
02:32, +21.0,  95.9
02:33, +21.0,  95.7
02:34, +21.0,  95.8
02:35, +20.9,  95.7
02:36, +21.0,  96.2
02:37, +20.9,  96.5
02:38, +20.9,  96.6
02:39, +20.9,  97.1
02:40, +20.8,  97.1
02:41, +20.8,  97.0
02:42, +20.7,  96.9
02:43, +20.7,  96.8
02:44, +20.7,  97.2
02:45, +20.7,  97.4
02:46, +20.8,  97.6
02:47, +20.7,  97.7
02:48, +20.7,  97.5
02:49, +20.6,  96.9
02:50, +20.7,  97.0
02:51, +20.7,  96.8
02:52, +20.7,  96.5
02:53, +20.7,  96.6
02:54, +20.8,  96.4
02:55, +20.7,  96.0
02:56, +20.7,  95.7
02:57, +20.7,  95.6
02:58, +20.6,  95.8
02:59, +20.6,  95.9
03:00, +20.6,  95.8
03:01, +20.6,  95.9
03:02, +20.6,  95.5
03:03, +20.6,  94.8
03:04, +20.7,  94.3
03:05, +20.8,  94.1
03:06, +20.8,  93.7
03:07, +20.8,  93.4
03:08, +20.9,  93.3
03:09, +20.9,  93.4
03:10, +20.9,  93.2
03:11, +20.9,  92.8
03:12, +21.0,  92.2
03:13, +21.0,  92.0
03:14, +21.0,  91.5
03:15, +21.0,  91.7
03:16, +21.0,  91.0
03:17, +21.0,  91.1
03:18, +21.1,  91.6
03:19, +21.0,  90.9
03:20, +21.1,  90.8
03:21, +21.1,  91.3
03:22, +21.0,  91.0
03:23, +21.1,  91.9
03:24, +21.0,  91.0
03:25, +21.0,  91.0
03:26, +21.0,  91.3
03:27, +21.0,  91.2
03:28, +21.0,  91.3
03:29, +21.0,  91.0
03:30, +21.0,  91.0
03:31, +21.0,  91.1
03:32, +21.0,  91.2
03:33, +21.0,  91.5
03:34, +21.0,  91.5
03:35, +21.0,  91.3
03:36, +21.0,  91.4
03:37, +21.0,  90.9
03:38, +21.0,  91.0
03:39, +21.0,  91.5
03:40, +21.0,  91.4
03:41, +20.9,  91.2
03:42, +21.0,  91.3
03:43, +20.9,  91.3
03:44, +20.9,  90.8
03:45, +20.9,  90.4
03:46, +20.9,  90.1
03:47, +20.9,  90.2
03:48, +21.0,  90.5
03:49, +21.0,  90.9
03:50, +20.9,  90.7
03:51, +21.0,  91.0
03:52, +21.0,  91.1
03:53, +20.9,  90.6
03:54, +20.9,  90.6
03:55, +20.9,  90.2
03:56, +20.9,  90.2
03:57, +20.9,  90.2
03:58, +20.9,  90.1
03:59, +20.9,  90.4
04:00, +20.9,  89.9
04:01, +20.9,  89.7
04:02, +20.9,  90.0
04:03, +20.9,  89.8
04:04, +20.8,  89.3
04:05, +20.8,  89.2
04:06, +20.8,  88.9
04:07, +20.9,  89.2
04:08, +20.9,  89.1
04:09, +20.9,  89.6
04:10, +21.0,  90.1
04:11, +20.9,  89.2
04:12, +20.9,  89.2
04:13, +21.0,  89.3
04:14, +20.9,  89.6
04:15, +21.0,  89.6
04:16, +21.0,  90.0
04:17, +20.9,  88.9
04:18, +20.8,  87.9
04:19, +20.9,  88.5
04:20, +20.9,  89.2
04:21, +20.9,  89.2
04:22, +20.9,  89.5
04:23, +20.9,  89.1
04:24, +20.9,  89.2
04:25, +20.9,  88.7
04:26, +20.9,  88.8
04:27, +20.9,  89.1
04:28, +20.9,  88.9
04:29, +20.9,  88.5
04:30, +20.9,  87.6
04:31, +20.9,  88.0
04:32, +20.9,  87.6
04:33, +20.9,  88.2
04:34, +20.9,  88.7
04:35, +20.9,  88.7
04:36, +20.9,  88.1
04:37, +20.9,  87.4
04:38, +20.9,  87.1
04:39, +20.9,  87.3
04:40, +21.0,  87.5
04:41, +21.0,  88.4
04:42, +21.0,  88.0
04:43, +21.0,  87.7
04:44, +21.0,  88.2
04:45, +21.0,  87.3
04:46, +20.9,  84.9
04:47, +21.0,  85.2
04:48, +21.0,  86.1
04:49, +21.0,  86.5
04:50, +21.0,  87.1
04:51, +21.0,  86.6
04:52, +21.0,  87.2
04:53, +21.0,  87.0
04:54, +21.0,  87.2
04:55, +20.9,  86.1
04:56, +20.9,  85.9
04:57, +20.9,  86.4
04:58, +20.9,  86.8
04:59, +20.9,  86.5
05:00, +20.9,  86.8
05:01, +20.9,  86.6
05:02, +20.9,  86.8
05:03, +20.9,  87.5
05:04, +20.9,  86.5
05:05, +20.9,  85.9
05:06, +20.9,  85.6
05:07, +20.8,  85.6
05:08, +20.8,  86.1
05:09, +20.9,  86.3
05:10, +20.9,  87.0
05:11, +20.9,  87.3
05:12, +20.9,  88.0
05:13, +20.9,  87.9
05:14, +20.9,  86.8
05:15, +20.9,  86.3
05:16, +20.8,  86.2
05:17, +20.8,  85.3
05:18, +20.8,  85.0
05:19, +20.8,  85.5
05:20, +20.9,  87.4
05:21, +20.9,  87.4
05:22, +20.8,  86.0
05:23, +20.8,  85.5
05:24, +20.8,  86.0
05:25, +20.8,  85.8
05:26, +20.8,  86.1
05:27, +20.8,  86.6
05:28, +20.8,  86.1
05:29, +20.8,  85.6
05:30, +20.8,  85.7
05:31, +20.8,  86.1
05:32, +20.8,  85.7
05:33, +20.7,  85.7
05:34, +20.7,  86.9
05:35, +20.6,  87.2
05:36, +20.6,  87.2
05:37, +20.6,  87.2
05:38, +20.6,  87.8
05:39, +20.6,  88.2
05:40, +20.6,  87.7
05:41, +20.6,  87.5
05:42, +20.7,  87.4
05:43, +20.6,  86.5
05:44, +20.6,  85.9
05:45, +20.7,  86.6
05:46, +20.7,  87.0
05:47, +20.7,  86.4
05:48, +20.7,  86.4
05:49, +20.7,  86.3
05:50, +20.8,  85.9
05:51, +20.8,  85.7
05:52, +20.8,  85.4
05:53, +20.7,  85.5
05:54, +20.8,  85.9
05:55, +20.8,  86.4
05:56, +20.7,  86.1
05:57, +20.7,  86.1
05:58, +20.7,  86.4
05:59, +20.7,  86.3
06:00, +20.7,  85.5
06:01, +20.7,  86.1
06:02, +20.8,  87.1
06:03, +20.7,  86.9
06:04, +20.7,  85.8
06:05, +20.7,  85.5
06:06, +20.7,  85.7
06:07, +20.7,  85.3
06:08, +20.7,  84.9
06:09, +20.7,  85.0
06:10, +20.7,  85.2
06:11, +20.7,  85.7
06:12, +20.8,  86.2
06:13, +20.7,  85.8
06:14, +20.7,  85.2
06:15, +20.7,  85.3
06:16, +20.7,  85.3
06:17, +20.7,  85.4
06:18, +20.7,  85.6
06:19, +20.7,  85.8
06:20, +20.7,  85.7
06:21, +20.7,  84.9
06:22, +20.7,  84.7
06:23, +20.7,  84.8
06:24, +20.7,  85.5
06:25, +20.8,  86.0
06:26, +20.7,  86.1
06:27, +20.7,  86.1
06:28, +20.7,  86.3
06:29, +20.7,  86.0
06:30, +20.8,  86.5
06:31, +20.8,  86.4
06:32, +20.7,  85.8
06:33, +20.7,  85.6
06:34, +20.7,  85.7
06:35, +20.7,  85.2
06:36, +20.7,  85.3
06:37, +20.7,  85.6
06:38, +20.7,  85.8
06:39, +20.7,  85.6
06:40, +20.7,  85.7
06:41, +20.7,  85.5
06:42, +20.7,  85.0
06:43, +20.8,  86.0
06:44, +20.8,  86.3
06:45, +20.8,  85.4
06:46, +20.7,  84.5
06:47, +20.8,  85.1
06:48, +20.7,  84.4
06:49, +20.8,  85.2
06:50, +20.8,  85.4
06:51, +20.8,  85.4
06:52, +20.8,  84.7
06:53, +20.8,  84.5
06:54, +20.8,  84.9
06:55, +20.8,  84.7
06:56, +20.8,  85.0
06:57, +20.8,  85.3
06:58, +20.8,  84.6
06:59, +20.8,  84.7
07:00, +20.8,  85.9
07:01, +20.8,  85.4
07:02, +20.8,  84.3
07:03, +20.7,  83.8
07:04, +20.7,  83.7
07:05, +20.7,  84.8
07:06, +20.7,  84.8
07:07, +20.7,  84.8
07:08, +20.8,  85.2
07:09, +20.8,  85.5
07:10, +20.8,  85.9
07:11, +20.8,  84.8
07:12, +20.8,  84.1
07:13, +20.8,  84.0
07:14, +20.8,  84.6
07:15, +20.8,  84.4
07:16, +20.8,  83.8
07:17, +20.8,  83.3
07:18, +20.8,  84.1
07:19, +20.8,  85.0
07:20, +20.8,  84.8
07:21, +20.8,  85.1
07:22, +20.8,  85.8
07:23, +20.8,  85.0
07:24, +20.8,  84.2
07:25, +20.8,  84.1
07:26, +20.7,  83.7
07:27, +20.8,  83.9
07:28, +20.8,  84.3
07:29, +20.8,  84.4
07:30, +20.8,  84.4
07:31, +20.8,  84.0
07:32, +20.8,  84.1
07:33, +20.8,  84.1
07:34, +20.8,  82.8
07:35, +20.8,  82.7
07:36, +20.8,  83.3
07:37, +20.8,  84.1
07:38, +20.9,  84.4
07:39, +20.9,  84.1
07:40, +20.8,  83.4
07:41, +20.8,  84.6
07:42, +20.8,  85.2
07:43, +20.8,  84.6
07:44, +20.7,  84.1
07:45, +20.7,  84.3
07:46, +20.6,  84.8
07:47, +20.6,  84.1
07:48, +20.7,  83.9
07:49, +20.7,  84.5
07:50, +20.8,  85.3
07:51, +20.7,  84.6
07:52, +20.7,  84.4
07:53, +20.7,  84.1
07:54, +20.6,  84.7
07:55, +20.5,  85.6
07:56, +20.5,  85.2
07:57, +20.5,  85.9
07:58, +20.5,  85.5
07:59, +20.5,  85.3
08:00, +20.5,  86.1
08:01, +20.5,  85.3
08:02, +20.5,  85.0
08:03, +20.5,  84.9
08:04, +20.5,  84.8
08:05, +20.5,  84.9
08:06, +20.5,  85.0
08:07, +20.5,  85.5
08:08, +20.5,  85.5
08:09, +20.5,  85.1
08:10, +20.5,  84.8
08:11, +20.5,  84.5
08:12, +20.6,  84.6
08:13, +20.6,  84.8
08:14, +20.6,  85.1
08:15, +20.7,  85.4
08:16, +20.6,  84.6
08:17, +20.6,  84.6
08:18, +20.6,  84.1
08:19, +20.6,  84.0
08:20, +20.6,  84.4
08:21, +20.6,  84.2
08:22, +20.6,  85.5
08:23, +20.5,  86.5
08:24, +20.4,  86.8
08:25, +20.4,  87.2
08:26, +20.4,  87.0
08:27, +20.4,  85.5
08:28, +20.4,  84.0
08:29, +20.5,  84.4
08:30, +20.5,  84.0
08:31, +20.5,  84.5
08:32, +20.5,  84.5
08:33, +20.5,  83.0
08:34, +20.5,  82.3
08:35, +20.6,  83.4
08:36, +20.6,  83.9
08:37, +20.6,  84.4
08:38, +20.6,  84.6
08:39, +20.6,  84.2
08:40, +20.5,  84.2
08:41, +20.5,  84.3
08:42, +20.5,  84.0
08:43, +20.4,  83.6
08:44, +20.4,  83.6
08:45, +20.4,  84.1
08:46, +20.5,  84.7
08:47, +20.5,  85.7
08:48, +20.4,  85.1
08:49, +20.4,  84.7
08:50, +20.3,  84.1
08:51, +20.3,  84.8
08:52, +20.3,  85.5
08:53, +20.3,  85.7
08:54, +20.3,  86.2
08:55, +20.3,  85.5
08:56, +20.3,  85.1
08:57, +20.3,  85.5
08:58, +20.3,  84.9
08:59, +20.3,  84.2
09:00, +20.2,  83.2
09:01, +20.3,  84.1
09:02, +20.3,  84.4
09:03, +20.2,  83.6
09:04, +20.2,  83.3
09:05, +20.2,  83.4
09:06, +20.2,  84.2
09:07, +20.3,  85.0
09:08, +20.2,  84.6
09:09, +20.2,  84.4
09:10, +20.3,  85.2
09:11, +20.3,  84.6
09:12, +20.3,  84.5
09:13, +20.2,  84.0
09:14, +20.2,  84.3
09:15, +20.2,  84.3
09:16, +20.1,  82.7
09:17, +20.1,  83.2
09:18, +20.1,  84.0
09:19, +20.1,  83.9
09:20, +20.1,  83.5
09:21, +20.1,  83.5
09:22, +20.1,  84.1
09:23, +20.1,  84.2
09:24, +20.1,  84.0
09:25, +20.1,  84.0
09:26, +20.1,  84.0
09:27, +20.1,  84.0
09:28, +20.1,  84.8
09:29, +20.1,  83.1
09:30, +20.0,  82.6
09:31, +20.1,  83.3
09:32, +20.1,  83.0
09:33, +20.1,  82.8
09:34, +20.1,  82.1
09:35, +20.1,  81.6
09:36, +20.1,  81.4
09:37, +20.1,  81.7
09:38, +20.1,  82.4
09:39, +20.2,  83.1
09:40, +20.1,  82.8
09:41, +20.1,  82.1
09:42, +20.1,  82.2
09:43, +20.1,  82.8
09:44, +20.1,  82.6
09:45, +20.1,  82.5
09:46, +20.1,  82.8
09:47, +20.1,  82.3
09:48, +20.1,  82.3
09:49, +20.1,  83.7
09:50, +20.1,  83.3
09:51, +20.1,  82.4
09:52, +20.0,  82.2
09:53, +20.0,  82.1
09:54, +20.0,  82.3
09:55, +20.0,  82.2
09:56, +20.1,  82.7
09:57, +20.1,  83.5
09:58, +20.1,  82.3
09:59, +20.1,  82.0
10:00, +20.1,  82.8
10:01, +20.1,  82.4
10:02, +20.0,  81.7
10:03, +20.0,  81.7
10:04, +20.1,  81.7
10:05, +20.0,  81.5
10:06, +20.0,  80.9
10:07, +20.0,  81.2
10:08, +20.0,  81.4
10:09, +20.0,  81.5
10:10, +20.0,  81.8
10:11, +20.1,  82.4
10:12, +20.1,  82.2
10:13, +20.0,  82.1
10:14, +20.0,  82.6
10:15, +20.0,  81.8
10:16, +20.0,  81.3
10:17, +20.0,  81.1
10:18, +20.0,  81.9
10:19, +20.0,  81.9
10:20, +20.1,  82.6
10:21, +20.0,  82.0
10:22, +20.0,  81.5
10:23, +20.1,  82.4
10:24, +20.1,  82.9
10:25, +20.1,  82.2
10:26, +20.1,  80.7
10:27, +20.1,  81.1
10:28, +20.1,  81.4
10:29, +20.1,  81.6
10:30, +20.1,  81.2
10:31, +20.1,  81.5
10:32, +20.1,  81.5
10:33, +20.2,  82.2
10:34, +20.1,  80.9
10:35, +20.1,  81.9
10:36, +20.1,  81.4
10:37, +20.1,  81.4
10:38, +20.1,  82.1
10:39, +20.1,  82.1
10:40, +20.2,  82.9
10:41, +20.2,  82.4
10:42, +20.1,  81.7
10:43, +20.1,  81.4
10:44, +20.1,  80.6
10:45, +20.0,  79.5
10:46, +20.1,  81.0
10:47, +20.1,  81.3
10:48, +20.1,  80.1
10:49, +20.1,  80.7
10:50, +20.1,  81.5
10:51, +20.0,  81.3
10:52, +20.0,  81.8
10:53, +20.0,  80.9
10:54, +20.0,  82.2
10:55, +19.9,  80.8
10:56, +20.0,  82.4
10:57, +20.0,  82.6
10:58, +19.9,  81.8
10:59, +20.0,  82.2
11:00, +19.9,  82.1
11:01, +19.9,  81.6
11:02, +19.9,  82.0
11:03, +19.8,  81.6
11:04, +19.9,  83.0
11:05, +20.0,  83.0
11:06, +20.0,  82.7
11:07, +20.0,  82.1
11:08, +19.9,  81.6
11:09, +19.9,  81.6
11:10, +19.9,  81.3
11:11, +19.9,  81.8
11:12, +19.9,  81.2
11:13, +19.8,  80.8
11:14, +19.9,  82.2
11:15, +19.8,  82.1
11:16, +19.8,  82.0
11:17, +19.8,  81.5
11:18, +19.7,  81.7
11:19, +19.8,  82.6
11:20, +19.7,  81.9
11:21, +19.7,  81.1
11:22, +19.7,  80.8
11:23, +19.7,  81.1
11:24, +19.7,  80.1
11:25, +19.8,  80.8
11:26, +19.8,  80.4
11:27, +19.7,  80.4
11:28, +19.8,  81.5
11:29, +19.8,  82.3
11:30, +19.7,  81.4
11:31, +19.8,  82.2
11:32, +19.7,  82.2
11:33, +19.7,  81.2
11:34, +19.6,  81.3
11:35, +19.6,  82.0
11:36, +19.6,  82.1
11:37, +19.6,  82.3
11:38, +19.7,  82.7
11:39, +19.6,  80.8
11:40, +19.6,  80.3
11:41, +19.6,  80.2
11:42, +19.6,  80.2
11:43, +19.7,  80.4
11:44, +19.7,  81.5
11:45, +19.8,  81.0
11:46, +19.8,  80.7
11:47, +19.8,  80.5
11:48, +19.8,  80.3
11:49, +19.8,  80.1
11:50, +19.9,  81.5
11:51, +19.9,  81.1
11:52, +19.8,  80.3
11:53, +19.8,  79.8
11:54, +19.8,  80.4
11:55, +19.7,  80.1
11:56, +19.7,  79.6
11:57, +19.7,  80.2
11:58, +19.7,  79.8
11:59, +19.8,  79.2
12:00, +19.8,  79.6
12:01, +19.8,  79.3
12:02, +19.9,  80.9
12:03, +19.8,  81.2
12:04, +19.8,  80.6
12:05, +19.7,  80.0
12:06, +19.8,  80.8
12:07, +19.8,  81.7
12:08, +19.8,  81.0
12:09, +19.8,  80.0
12:10, +19.8,  79.8
12:11, +19.7,  79.0
12:12, +19.7,  79.9
12:13, +19.7,  79.7
12:14, +19.6,  79.5
12:15, +19.7,  79.7
12:16, +19.6,  79.8
12:17, +19.6,  80.0
12:18, +19.8,  81.5
12:19, +19.8,  81.1
12:20, +19.7,  80.1
12:21, +19.6,  79.7
12:22, +19.6,  79.7
12:23, +19.7,  80.4
12:24, +19.8,  81.5
12:25, +19.7,  80.6
12:26, +19.7,  79.7
12:27, +19.6,  79.2
12:28, +19.6,  79.6
12:29, +19.6,  80.7
12:30, +19.6,  80.0
12:31, +19.6,  79.6
12:32, +19.6,  79.4
12:33, +19.7,  80.1
12:34, +19.7,  80.5
12:35, +19.8,  80.9
12:36, +19.8,  80.9
12:37, +19.8,  79.9
12:38, +19.8,  79.6
12:39, +19.8,  79.6
12:40, +19.8,  79.7
12:41, +19.8,  79.6
12:42, +19.7,  79.5
12:43, +19.8,  80.2
12:44, +19.8,  80.3
12:45, +19.8,  80.1
12:46, +19.7,  80.4
12:47, +19.7,  80.7
12:48, +19.7,  79.8
12:49, +19.6,  79.1
12:50, +19.6,  80.2
12:51, +19.6,  80.4
12:52, +19.6,  79.8
12:53, +19.7,  79.4
12:54, +19.7,  80.1
12:55, +19.8,  80.1
12:56, +19.8,  79.4
12:57, +19.7,  78.1
12:58, +19.8,  79.4
12:59, +19.8,  79.4
13:00, +19.8,  79.1
13:01, +19.7,  79.0
13:02, +19.7,  79.3
13:03, +19.7,  79.9
13:04, +19.7,  80.6
13:05, +19.7,  80.8
13:06, +19.7,  80.7
13:07, +19.6,  80.1
13:08, +19.6,  81.1
13:09, +19.6,  80.6
13:10, +19.7,  81.9
13:11, +19.7,  82.6
13:12, +19.7,  81.6
13:13, +19.7,  82.0
13:14, +19.7,  80.2
13:15, +19.6,  79.9
13:16, +19.6,  79.0
13:17, +19.6,  78.7
13:18, +19.6,  79.1
13:19, +19.7,  80.7
13:20, +19.6,  80.3
13:21, +19.6,  80.3
13:22, +19.6,  81.0
13:23, +19.6,  80.6
13:24, +19.6,  79.4
13:25, +19.6,  79.8
13:26, +19.7,  80.7
13:27, +19.7,  81.5
13:28, +19.7,  81.0
13:29, +19.6,  79.4
13:30, +19.6,  78.1
13:31, +19.6,  78.8
13:32, +19.6,  78.9
13:33, +19.6,  79.0
13:34, +19.6,  79.1
13:35, +19.6,  79.3
13:36, +19.6,  79.7
13:37, +19.6,  80.0
13:38, +19.6,  80.4
13:39, +19.5,  80.1
13:40, +19.5,  80.3
13:41, +19.5,  79.7
13:42, +19.4,  78.7
13:43, +19.4,  79.3
13:44, +19.4,  79.2
13:45, +19.5,  80.1
13:46, +19.6,  79.6
13:47, +19.6,  79.0
13:48, +19.5,  78.5
13:49, +19.5,  77.8
13:50, +19.6,  79.9
13:51, +19.6,  79.9
13:52, +19.5,  79.3
13:53, +19.5,  79.7
13:54, +19.5,  79.2
13:55, +19.5,  79.5
13:56, +19.4,  78.8
13:57, +19.4,  79.5
13:58, +19.4,  79.5
13:59, +19.4,  79.7
14:00, +19.4,  79.9
14:01, +19.3,  79.0
14:02, +19.3,  79.1
14:03, +19.3,  79.4
14:04, +19.3,  79.8
14:05, +19.3,  79.9
14:06, +19.4,  80.6
14:07, +19.4,  80.8
14:08, +19.4,  81.1
14:09, +19.4,  80.3
14:10, +19.4,  80.6
14:11, +19.3,  80.0
14:12, +19.4,  80.4
14:13, +19.3,  79.5
14:14, +19.4,  79.6
14:15, +19.4,  80.2
14:16, +19.4,  79.5
14:17, +19.4,  79.8
14:18, +19.3,  78.2
14:19, +19.3,  78.4
14:20, +19.4,  79.0
14:21, +19.4,  79.3
14:22, +19.4,  79.7
14:23, +19.3,  79.5
14:24, +19.3,  78.2
14:25, +19.3,  78.6
14:26, +19.3,  80.1
14:27, +19.3,  78.9
14:28, +19.3,  78.6
14:29, +19.3,  79.6
14:30, +19.3,  79.1
14:31, +19.3,  78.5
14:32, +19.3,  78.8
14:33, +19.3,  78.7
14:34, +19.3,  78.7
14:35, +19.3,  79.4
14:36, +19.4,  80.6
14:37, +19.3,  79.7
14:38, +19.3,  79.2
14:39, +19.4,  79.7
14:40, +19.4,  80.8
14:41, +19.4,  81.3
14:42, +19.4,  80.2
14:43, +19.3,  79.0
14:44, +19.2,  79.3
14:45, +19.2,  81.0
14:46, +19.2,  81.1
14:47, +19.1,  79.5
14:48, +19.1,  79.5
14:49, +19.1,  80.6
14:50, +19.1,  80.4
14:51, +19.0,  79.2
14:52, +19.0,  79.5
14:53, +19.0,  80.3
14:54, +19.0,  79.3
14:55, +19.0,  80.1
14:56, +19.1,  80.9
14:57, +19.2,  82.2
14:58, +19.2,  82.1
14:59, +19.1,  79.9
15:00, +19.1,  81.2
15:01, +19.1,  82.0
15:02, +19.0,  81.5
15:03, +18.9,  80.2
15:04, +18.9,  80.1
15:05, +18.9,  81.3
15:06, +18.9,  79.7
15:07, +18.9,  79.5
15:08, +19.0,  80.6
15:09, +19.1,  82.7
15:10, +19.0,  81.7
15:11, +19.0,  80.8
15:12, +19.0,  81.2
15:13, +18.9,  80.5
15:14, +18.8,  79.4
15:15, +18.8,  80.9
15:16, +18.7,  80.4
15:17, +18.7,  80.2
15:18, +18.7,  79.4
15:19, +18.7,  80.1
15:20, +18.7,  80.6
15:21, +18.7,  81.0
15:22, +18.7,  80.6
15:23, +18.8,  81.7
15:24, +18.8,  82.0
15:25, +18.7,  82.2
15:26, +18.7,  82.1
15:27, +18.6,  81.5
15:28, +18.6,  81.3
15:29, +18.6,  81.3
15:30, +18.6,  81.4
15:31, +18.6,  80.8
15:32, +18.6,  80.0
15:33, +18.8,  82.7
15:34, +18.8,  82.3
15:35, +18.7,  81.0
15:36, +18.7,  80.4
15:37, +18.7,  80.4
15:38, +18.7,  81.5
15:39, +18.7,  80.7
15:40, +18.7,  80.5
15:41, +18.7,  81.3
15:42, +18.7,  81.2
15:43, +18.7,  81.2
15:44, +18.6,  81.5
15:45, +18.6,  80.5
15:46, +18.5,  79.9
15:47, +18.5,  81.0
15:48, +18.5,  82.2
15:49, +18.6,  83.3
15:50, +18.5,  81.7
15:51, +18.4,  80.6
15:52, +18.6,  82.8
15:53, +18.6,  83.2
15:54, +18.5,  80.9
15:55, +18.5,  81.2
15:56, +18.5,  81.0
15:57, +18.4,  81.1
15:58, +18.4,  81.7
15:59, +18.4,  81.7
16:00, +18.3,  81.1
16:01, +18.3,  81.1
16:02, +18.2,  81.3
16:03, +18.3,  82.4
16:04, +18.3,  82.7
16:05, +18.4,  83.2
16:06, +18.4,  82.7
16:07, +18.3,  81.4
16:08, +18.4,  82.1
16:09, +18.3,  81.5
16:10, +18.3,  81.3
16:11, +18.3,  80.7
16:12, +18.2,  80.3
16:13, +18.2,  80.0
16:14, +18.3,  81.1
16:15, +18.3,  81.6
16:16, +18.2,  79.9
16:17, +18.2,  78.7
16:18, +18.3,  80.7
16:19, +18.4,  81.5
16:20, +18.3,  79.2
16:21, +18.4,  80.0
16:22, +18.4,  80.0
16:23, +18.4,  79.8
16:24, +18.4,  79.0
16:25, +18.4,  79.5
16:26, +18.4,  79.9
16:27, +18.4,  81.2
16:28, +18.3,  79.3
16:29, +18.4,  80.3
16:30, +18.4,  80.4
16:31, +18.4,  80.4
16:32, +18.4,  79.8
16:33, +18.4,  79.4
16:34, +18.3,  78.8
16:35, +18.3,  78.7
16:36, +18.3,  79.7
16:37, +18.3,  80.6
16:38, +18.3,  79.9
16:39, +18.3,  80.5
16:40, +18.2,  79.5
