00:01,  68,  2.6,  59,  2.1,  3.9,  64,17
00:02,  45,  2.7,  57,  2.1,  3.3,  58, 3
00:03,  60,  2.2,  57,  2.3,  4.1,  55,22
00:04,  44,  2.6,  57,  2.3,  2.9,  61,41
00:05,  57,  2.8,  57,  2.4,  3.1,  53,32
00:06,  43,  1.9,  58,  2.4,  3.2,  45,43
00:07,  50,  2.0,  58,  2.4,  3.0,  61,29
00:08,  50,  2.9,  58,  2.4,  2.9,  51, 0
00:09,  52,  2.3,  59,  2.4,  3.6,  56,26
00:10, 107,  1.9,  60,  2.3,  2.8,  55, 3
00:11,  56,  1.4,  59,  2.2,  2.5,  71,10
00:12,  45,  1.9,  58,  2.1,  1.9,  46,58
00:13,  59,  2.5,  57,  2.1,  3.1,  40,55
00:14,  66,  2.5,  57,  2.1,  3.3,  60,46
00:15,  56,  2.0,  57,  2.1,  3.4,  56, 8
00:16,  47,  2.7,  57,  2.1,  2.8,  61,46
00:17,  52,  3.6,  56,  2.1,  3.6,  51, 0
00:18,  46,  2.0,  55,  2.2,  3.6,  52, 0
00:19,  48,  2.8,  54,  2.2,  3.3,  47,55
00:20,  52,  2.7,  53,  2.2,  3.1,  58, 2
00:21,  45,  3.2,  53,  2.3,  3.3,  57,58
00:22,  26,  1.7,  55,  2.3,  3.2,  45, 0
00:23,  64,  2.3,  55,  2.3,  2.9,  46, 9
00:24,  66,  1.3,  55,  2.3,  2.5,  65, 5
00:25,  76,  1.6,  56,  2.2,  3.5,  36,39
00:26,  54,  3.1,  56,  2.2,  3.4,  68,44
00:27,  50,  2.5,  56,  2.2,  3.1,  50, 2
00:28,  62,  2.2,  58,  2.2,  3.0,  43,19
00:29,  62,  2.0,  58,  2.1,  2.3,  58, 1
00:30,  53,  1.9,  58,  2.0,  2.4,  47,23
00:31,  28,  2.2,  57,  2.0,  3.0,  46,33
00:32,  35,  2.3,  54,  2.0,  3.3,  46,12
00:33,  55,  2.8,  54,  2.0,  2.9,  53,41
00:34,  62,  2.5,  54,  2.1,  2.9,  52, 1
00:35,  49,  2.5,  53,  2.1,  2.7,  50,38
00:36,  36,  0.8,  53,  2.1,  2.5,  49, 0
00:37,  75,  1.8,  54,  1.9,  2.1,  88,34
00:38,  42,  1.9,  54,  1.9,  2.3,  57, 3
00:39,  74,  1.4,  53,  1.9,  2.8,  46,48
00:40,  53,  1.8,  53,  2.0,  3.1,  62,19
00:41,  53,  1.5,  55,  1.9,  2.2,  57,36
00:42,  54,  2.2,  57,  1.9,  2.4,  54,41
00:43,  38,  1.9,  58,  1.8,  2.3,  51,56
00:44,  37,  2.0,  57,  1.8,  2.2,  50, 2
00:45,  40,  2.2,  56,  1.8,  2.9,  48,24
00:46,  74,  1.1,  56,  1.8,  2.8,  52,43
00:47,  52,  2.8,  54,  1.9,  2.9,  47,58
00:48,  46,  2.2,  53,  2.0,  3.5,  45, 7
00:49,  39,  2.9,  53,  2.0,  3.0,  35,57
00:50,  64,  1.6,  53,  2.1,  3.4,  56,32
00:51,  40,  2.0,  52,  2.1,  2.4,  25,48
00:52,  20,  1.4,  50,  2.1,  2.6,  41,40
00:53,  37,  1.8,  47,  2.1,  2.4,  36,37
00:54,  52,  1.9,  46,  2.1,  2.6,  50,15
00:55,  51,  2.5,  47,  2.1,  2.5,  51, 0
00:56,  36,  1.4,  46,  2.1,  2.6,  51, 0
00:57,  67,  2.0,  45,  2.1,  2.3,  36,16
00:58,  67,  1.6,  46,  2.1,  2.8,  57,20
00:59,  71,  1.6,  47,  2.0,  2.6,  60,42
01:00,  44,  2.7,  47,  2.0,  3.0,  53,52
01:01,  46,  1.7,  47,  2.0,  2.9,  34,19
01:02,  35,  2.6,  47,  2.0,  2.7,  36,30
01:03,  44,  2.1,  49,  2.1,  2.7,  38, 0
01:04,  46,  1.9,  48,  2.1,  3.3,  35,12
01:05,  49,  2.5,  47,  2.1,  2.5,  49, 0
01:06,  35,  1.7,  46,  2.1,  2.8,  58, 4
01:07,  18,  1.0,  45,  2.0,  1.8,  40, 5
01:08,  61,  1.3,  43,  1.9,  1.5,  31,44
01:09,  52,  1.5,  42,  1.8,  1.7,  43,55
01:10,  50,  1.3,  41,  1.8,  2.0,  36,22
01:11,  31,  1.5,  41,  1.7,  2.0,  22,54
01:12, 356,  0.6,  39,  1.6,  1.5,  31, 0
01:13,   2,  1.7,  36,  1.5,  2.1,   1,38
01:14, 353,  2.2,  33,  1.3,  2.3, 354,59
01:15,  41,  1.0,  31,  1.2,  2.2, 353, 0
01:16,  42,  1.3,  31,  1.2,  1.8,  33,14
01:17,  74,  0.4,  35,  1.1,  1.8,  48, 9
01:18,  68,  1.1,  37,  1.1,  1.4,  52,38
01:19,  75,  0.7,  40,  1.1,  1.5,  59, 8
01:20, 120,  0.3,  43,  1.0,  1.2,  60,21
01:21, 270,  0.0,  47,  0.9,  0.6,  85,42
01:22,  64,  0.7,  50,  0.8,  0.7,  50,55
01:23, 270,  0.0,  55,  0.8,  0.7,  55,10
01:24, 270,  0.0,  57,  0.7,  0.3,   3,41
01:25, 270,  0.0,  62,  0.6,  0.0, 270, 0
01:26, 347,  0.6,  65,  0.5,  0.7, 349,56
01:27,  36,  1.0,  57,  0.5,  1.0,  36,59
01:28,  45,  1.5,  53,  0.5,  1.5,  37,55
01:29,  27,  1.5,  47,  0.5,  1.7,  27,53
01:30,  41,  1.3,  42,  0.6,  1.7,  40,25
01:31,  81,  1.3,  40,  0.6,  1.5,  60,43
01:32, 107,  1.0,  44,  0.7,  1.5,  65,46
01:33,  67,  1.0,  47,  0.8,  2.1,  56,26
01:34,  65,  1.2,  50,  0.9,  1.8,  44,17
01:35,  93,  0.7,  53,  1.0,  1.5,  68,20
01:36, 111,  0.8,  57,  1.1,  1.6,  64,21
01:37,  69,  1.1,  61,  1.1,  1.8,  91,40
01:38,  67,  0.5,  64,  1.1,  1.6,  85,15
01:39,  56,  1.1,  67,  1.1,  1.5,  55,41
01:40,  27,  0.4,  67,  1.0,  1.2,  58, 2
01:41,  27,  0.8,  63,  1.0,  1.1,  38,46
01:42,  42,  1.4,  60,  1.0,  1.5,  55,44
01:43,  41,  1.6,  57,  1.0,  1.8,  42, 3
01:44,  42,  1.0,  57,  1.0,  1.7,  61,53
01:45,  72,  1.2,  57,  1.1,  1.9,  85,48
01:46,  75,  1.4,  57,  1.1,  2.7,  86,35
01:47,  60,  1.8,  57,  1.2,  2.2,  83, 5
01:48,  58,  2.3,  55,  1.2,  2.5,  48,39
01:49,  58,  2.6,  54,  1.4,  2.9,  50,34
01:50,  68,  1.9,  55,  1.5,  2.9,  46, 4
01:51,  50,  2.1,  58,  1.6,  2.7,  43,28
01:52,  53,  2.1,  60,  1.7,  2.6,  66,19
01:53,  77,  1.3,  62,  1.7,  2.1,  53, 0
01:54,  81,  1.6,  64,  1.7,  1.9,  81, 2
01:55,  94,  1.2,  65,  1.7,  1.8,  85, 3
01:56, 105,  1.3,  67,  1.7,  1.8,  86,43
01:57,  86,  1.5,  70,  1.7,  1.6,  89, 8
01:58,  99,  0.8,  74,  1.6,  1.5,  96,14
01:59,  90,  1.2,  78,  1.5,  2.0,  85,36
02:00,  96,  1.0,  82,  1.5,  1.6,  98,25
02:01,  82,  1.5,  86,  1.4,  1.5,  83,59
02:02,  50,  0.6,  87,  1.3,  1.6,  81, 1
02:03,  89,  0.8,  88,  1.3,  1.5,  75, 6
02:04,  88,  1.1,  88,  1.2,  1.3, 102,29
02:05,  85,  1.3,  88,  1.2,  1.9,  96,26
02:06,  79,  1.5,  87,  1.2,  1.8,  72,48
02:07,  95,  0.8,  86,  1.2,  2.3,  87,23
02:08,  94,  1.7,  86,  1.3,  2.4,  87,50
02:09, 114,  1.4,  87,  1.4,  2.5, 104,19
02:10,  93,  2.3,  88,  1.4,  2.3,  94, 0
02:11,  73,  1.6,  87,  1.4,  2.3,  91,45
02:12,  78,  1.6,  88,  1.5,  1.9,  75,30
02:13,  69,  1.1,  87,  1.5,  1.6,  78, 0
02:14,  56,  1.1,  84,  1.5,  2.0,  55,37
02:15,  59,  1.7,  83,  1.5,  2.1,  79,34
02:16,  62,  1.9,  81,  1.6,  2.4,  68,34
02:17,  37,  2.1,  77,  1.6,  2.5,  52,43
02:18,  52,  2.3,  73,  1.7,  2.9,  43,11
02:19,  49,  2.9,  67,  1.7,  3.1,  57,11
02:20,  50,  2.2,  62,  1.8,  3.3,  47,12
02:21,  47,  2.8,  59,  1.9,  3.1,  49,38
02:22,  41,  2.2,  55,  2.0,  2.9,  49,43
02:23,  41,  2.9,  52,  2.1,  2.8,  44, 0
02:24,  39,  1.5,  50,  2.1,  3.0,  39, 1
02:25,  43,  2.6,  48,  2.3,  3.0,  45,10
02:26,  46,  2.3,  46,  2.3,  3.3,  44, 4
02:27,  53,  2.9,  46,  2.4,  3.8,  54,53
02:28,  53,  3.1,  45,  2.4,  3.7,  49,56
02:29,  46,  2.5,  46,  2.5,  3.7,  65,18
02:30,  44,  1.8,  45,  2.5,  3.2,  37,22
02:31,  71,  1.2,  44,  2.4,  2.3,  28, 3
02:32,   9,  1.6,  43,  2.4,  2.8,  34,26
02:33,  30,  2.3,  42,  2.4,  2.6,  12,22
02:34,  50,  1.3,  42,  2.3,  2.3,  30, 0
02:35,  17,  1.5,  40,  2.2,  2.0,  21,10
02:36,  26,  2.3,  38,  2.1,  2.5,  38,51
02:37,   8,  1.2,  35,  2.0,  2.4,  35,30
02:38,  28,  0.7,  33,  1.8,  1.8,  44, 9
02:39,  51,  1.4,  32,  1.7,  2.2,  46,56
02:40,  32,  2.1,  32,  1.6,  2.5,  36,52
02:41,  11,  0.8,  33,  1.6,  2.1,  32, 0
02:42,  41,  1.5,  34,  1.6,  2.3,  53,51
02:43,  43,  1.8,  36,  1.6,  2.7,  39,47
02:44,  75,  0.9,  39,  1.6,  2.6,  34, 6
02:45,  97,  1.6,  45,  1.6,  2.1,  56, 6
02:46,  81,  1.5,  51,  1.5,  1.8,  91,34
02:47, 164,  0.9,  58,  1.5,  1.9, 101,41
02:48, 122,  1.5,  67,  1.5,  1.6, 138,55
02:49, 108,  1.0,  74,  1.5,  1.9, 116,47
02:50, 142,  1.3,  82,  1.4,  1.9, 133,16
02:51, 118,  0.6,  91,  1.3,  1.3, 142, 0
02:52, 100,  0.5,  99,  1.3,  1.5, 132,48
02:53, 105,  1.2, 105,  1.2,  1.6, 121,42
02:54,  96,  1.4, 108,  1.1,  1.5, 100,54
02:55, 104,  1.1, 111,  1.1,  1.6, 101, 7
02:56,  82,  1.4, 111,  1.1,  1.7,  85,28
02:57,  81,  1.3, 111,  1.0,  1.4,  80, 0
02:58,  38,  0.5, 106,  1.0,  1.3,  81, 0
02:59,  54,  0.6, 101,  1.0,  1.0,  68,31
03:00,  51,  0.5,  94,  0.9,  0.8,  59,32
03:01, 270,  0.0,  87,  0.9,  0.6,  47,27
03:02, 270,  0.0,  82,  0.8,  0.5,  56,25
03:03,  87,  0.4,  78,  0.7,  0.6,  87,48
03:04, 270,  0.0,  79,  0.6,  0.6, 122,27
03:05, 270,  0.0,  76,  0.5,  0.3, 133, 8
03:06, 270,  0.0,  75,  0.4,  0.4, 118,22
03:07, 270,  0.0,  73,  0.3,  0.6, 135,34
03:08, 113,  0.9,  77,  0.3,  1.0, 131,53
03:09, 122,  1.3,  88,  0.3,  1.3, 113,20
03:10, 125,  1.3, 101,  0.4,  1.5, 123,53
03:11, 119,  1.0, 109,  0.4,  1.3, 131,13
03:12, 101,  1.8, 112,  0.6,  2.2, 108,46
03:13, 102,  1.8, 111,  0.7,  2.2, 109,16
03:14,  91,  2.3, 109,  0.9,  2.6,  94, 9
03:15,  89,  2.3, 106,  1.1,  2.6,  86,44
03:16,  78,  1.6, 102,  1.3,  2.6,  86,16
03:17,  68,  2.3,  98,  1.4,  2.5,  70,44
03:18,  87,  2.4,  95,  1.6,  2.8,  76,42
03:19,  83,  1.4,  91,  1.7,  2.8,  80,33
03:20,  85,  2.9,  87,  1.7,  3.0,  75,57
03:21,  84,  3.0,  85,  1.9,  3.4,  72,13
03:22, 107,  0.9,  82,  2.0,  3.3,  87,13
03:23,  57,  1.6,  80,  2.0,  2.2,  82,12
03:24,  72,  2.3,  76,  2.0,  2.7,  69,31
03:25,  94,  1.4,  73,  2.0,  2.8,  41,22
03:26,  40,  0.7,  69,  1.9,  1.4,  94, 0
03:27, 354,  1.6,  64,  1.9,  3.0,  22,40
03:28,  22,  1.2,  59,  1.8,  2.2,  30,42
03:29, 338,  1.7,  51,  1.7,  1.8, 341,11
03:30,   3,  0.3,  46,  1.6,  1.7, 338, 0
03:31, 340,  0.1,  37,  1.4,  1.1,   8,13
03:32,  38,  1.0,  30,  1.2,  1.7, 351,15
03:33,  47,  1.0,  23,  1.2,  1.5,  14,51
03:34,  33,  1.5,  18,  1.1,  2.2,  14,42
03:35,  31,  2.5,  15,  1.1,  3.0,  38,49
03:36,  20,  2.0,  14,  1.2,  2.8,  21, 4
03:37,  40,  2.7,  16,  1.3,  3.3,  42,51
03:38,  53,  3.2,  19,  1.4,  3.4,  39,24
03:39,  62,  2.4,  27,  1.6,  3.9,  54,48
03:40,  54,  2.9,  31,  1.8,  3.0,  66,17
03:41,  59,  1.5,  38,  1.9,  3.2,  62,25
03:42,  83,  1.8,  44,  2.0,  2.8,  93,48
03:43, 122,  1.4,  52,  2.1,  2.8,  84,38
03:44,  79,  2.2,  60,  2.2,  3.1, 105,42
03:45, 104,  1.9,  68,  2.2,  3.1,  93,23
03:46, 100,  2.2,  74,  2.3,  3.1,  95,18
03:47,  70,  1.9,  79,  2.2,  2.5,  78,10
03:48,  36,  1.5,  83,  2.1,  2.2, 100, 5
03:49,  53,  1.3,  84,  1.9,  1.9,  50, 3
03:50,  40,  1.1,  83,  1.8,  1.9,  50,14
03:51,   4,  1.2,  80,  1.8,  2.3,  54,14
03:52,  54,  1.6,  77,  1.7,  1.8,  34,52
03:53,  28,  1.0,  70,  1.7,  1.8,  50,10
03:54,  26,  0.9,  63,  1.6,  1.7,  62,53
03:55,  45,  2.2,  58,  1.5,  2.3,  45,56
03:56,  26,  1.5,  51,  1.5,  2.5,  31, 2
03:57,  12,  1.5,  45,  1.4,  2.0,  29,34
03:58,  68,  1.0,  39,  1.4,  2.3,  12,42
03:59,  35,  1.4,  36,  1.4,  1.8,  38,10
04:00,  34,  0.8,  34,  1.4,  1.7,  40,17
04:01,  30,  1.6,  34,  1.4,  1.8,  28,23
04:02,  25,  2.0,  34,  1.5,  2.6,  38,30
04:03,  22,  1.6,  34,  1.5,  2.2,  35,52
04:04,  48,  2.5,  35,  1.6,  2.6,  66,46
04:05,  18,  0.8,  34,  1.6,  2.6,  48, 1
04:06,  18,  1.6,  33,  1.6,  2.1,  21,53
04:07,  13,  3.6,  32,  1.6,  3.6,  17,55
04:08,  31,  2.9,  33,  1.8,  4.2,  25,35
04:09,   2,  3.3,  31,  1.9,  3.7,   8,37
04:10,   8,  2.4,  28,  2.0,  3.8,  12,47
04:11,  19,  0.3,  25,  2.1,  3.5,  22,14
04:12,   6,  0.7,  21,  2.0,  3.7, 358, 4
04:13,  13,  1.8,  20,  2.0,  3.9,  12,13
04:14, 340,  0.9,  16,  2.1,  4.5,  14,36
04:15,   1,  2.4,  14,  2.1,  3.7,  11,54
04:16,   1,  1.9,  14,  2.3,  5.5,  15,29
04:17,  15,  2.0,  14,  2.2,  2.5, 360,20
04:18,  97,  0.6,  12,  2.1,  3.9, 358,26
04:19,  13,  4.4,  13,  2.2,  5.6,  19,26
04:20,  12,  3.5,  13,  2.2,  4.6,  24,12
04:21,  13,  1.9,  15,  2.4,  5.2,   7, 4
04:22,  16,  3.6,  16,  2.6,  4.4, 357,55
04:23,   3,  3.6,  16,  2.7,  5.3,   4, 3
04:24,   9,  4.0,  18,  2.8,  4.5,  19,13
04:25,   3,  3.3,  18,  2.9,  4.3,  11,17
04:26,  10,  2.3,  15,  2.8,  3.3,   3, 0
04:27,  34,  4.1,  15,  2.9,  4.2,  34,59
04:28,  38,  1.4,  16,  3.0,  4.2,  20,17
04:29,   0,  3.3,  16,  2.9,  4.1,   6,35
04:30,  50,  2.5,  15,  2.8,  3.6, 358, 2
04:31,  41,  3.1,  16,  2.8,  3.7,  36,57
04:32,  16,  3.4,  16,  2.7,  4.7, 359,53
04:33, 354,  1.4,  15,  2.7,  4.9,   9, 2
04:34, 360,  0.3,  14,  2.5,  3.3,   6,17
04:35,  18,  3.5,  15,  2.4,  4.3,  24,57
04:36, 359,  2.3,  17,  2.5,  5.2,  17,46
04:37,  28,  3.7,  17,  2.6,  4.3,   5,16
04:38, 346,  2.9,  16,  2.6,  4.3,   8,41
04:39,  33,  2.4,  17,  2.5,  3.2,  36,51
04:40,  35,  2.8,  19,  2.6,  3.7,  25,11
04:41,  27,  3.5,  20,  2.6,  4.3,  30,36
04:42,  30,  3.7,  20,  2.7,  4.2,  19,23
04:43,  49,  2.7,  24,  2.7,  3.7,  30, 0
04:44,  54,  4.8,  27,  2.9,  5.0,  52,57
04:45,  42,  3.5,  29,  3.0,  5.3,  47,15
04:46,  21,  3.1,  31,  3.1,  4.9,  44,42
04:47,  58,  3.0,  34,  3.1,  3.5,  37,18
04:48,  45,  2.4,  37,  3.0,  3.1,  56,14
04:49,  83,  3.0,  38,  3.1,  3.6,  41,37
04:50,  41,  2.8,  40,  3.1,  3.5,  50,49
04:51,  41,  3.1,  40,  3.0,  3.6,  41, 4
04:52,  57,  2.5,  42,  2.9,  3.2,  41, 0
04:53, 347,  1.0,  41,  2.8,  2.5,  57, 0
04:54,  35,  1.1,  40,  2.6,  2.0,   0,16
04:55, 356,  2.0,  37,  2.3,  2.2,  31,50
04:56,  34,  1.8,  36,  2.1,  3.2,  47,32
04:57,  13,  2.6,  36,  2.1,  3.3,  46,19
04:58,  62,  2.4,  35,  2.1,  3.6,  21,25
04:59,  61,  2.6,  35,  2.0,  2.7,  49, 2
05:00,  31,  0.9,  33,  2.0,  4.1,  39, 8
05:01,  86,  2.0,  35,  2.0,  2.8,  41,24
05:02,  39,  2.3,  36,  2.0,  3.6,  39,40
05:03,  72,  2.4,  39,  2.1,  4.3,  52, 9
05:04,  47,  2.6,  42,  2.2,  2.7,  64, 2
05:05,  66,  1.7,  47,  2.2,  3.0,  48,52
05:06,  86,  1.4,  49,  2.2,  2.5,  49,50
05:07,  89,  2.4,  54,  2.2,  3.5,  83,48
05:08, 111,  1.6,  61,  2.2,  3.0,  98,13
05:09, 105,  3.1,  68,  2.2,  3.2,  95,40
05:10,  97,  2.6,  75,  2.2,  3.7, 101,35
05:11, 102,  3.6,  80,  2.3,  3.8,  97,22
05:12, 121,  2.6,  84,  2.4,  4.5,  98,19
05:13, 125,  1.4,  90,  2.3,  4.0, 106,18
05:14,  91,  3.8,  94,  2.5,  5.2,  85,53
05:15,  97,  2.3,  97,  2.7,  5.2,  83,14
05:16,  72,  1.8,  98,  2.7,  3.9,  73,11
05:17,  84,  1.4,  97,  2.8,  4.1,  92,17
05:18,  44,  1.0,  92,  2.7,  2.6,  24,15
05:19,  31,  1.3,  85,  2.6,  2.2,  30,16
05:20,  31,  0.7,  78,  2.4,  1.6, 335,34
05:21, 349,  1.2,  70,  2.2,  1.6, 114,22
05:22, 347,  1.0,  58,  2.1,  1.9,  42,17
05:23,  22,  1.9,  46,  1.9,  2.5,   4,11
05:24,  12,  0.9,  37,  1.7,  2.0,  16, 1
05:25,  26,  1.3,  27,  1.5,  1.7,   9,30
05:26,  33,  2.8,  21,  1.4,  3.1,  16,51
05:27,   6,  2.0,  15,  1.3,  3.0,  27, 2
05:28,  46,  0.8,  13,  1.3,  2.9,  16, 6
05:29,   3,  2.4,  11,  1.3,  2.4,   1, 0
05:30, 347,  0.9,  13,  1.4,  2.8,  16,40
05:31,   5,  2.5,  14,  1.5,  2.5,   4, 0
05:32,  27,  2.0,  15,  1.6,  2.6,  18,23
05:33, 346,  1.7,  15,  1.6,  2.7,   5,12
05:34,  28,  1.2,  15,  1.6,  2.6,  27,47
05:35,  38,  1.0,  16,  1.7,  2.0,  24, 6
05:36,  22,  1.6,  16,  1.7,  2.2,  21, 4
05:37,  26,  2.4,  18,  1.7,  2.4,  18,44
05:38,   2,  1.0,  19,  1.6,  2.4,  27, 0
05:39,  33,  1.7,  20,  1.6,  2.2,  23,43
05:40,  36,  1.8,  23,  1.7,  3.4,  44,18
05:41,  35,  2.2,  25,  1.7,  2.3,  30,54
05:42,  21,  1.7,  27,  1.7,  2.3,  36, 1
05:43,  49,  2.0,  30,  1.7,  2.6,  38,12
05:44,  57,  1.9,  33,  1.7,  2.2,  47,11
05:45,  54,  2.0,  37,  1.8,  2.4,  49,38
05:46,  52,  1.8,  39,  1.8,  2.4,  53, 6
05:47,  57,  2.2,  42,  1.8,  2.2,  55,59
05:48,  56,  1.2,  45,  1.8,  2.3,  57, 1
05:49,  35,  1.2,  48,  1.8,  2.1,  44,11
05:50,  42,  2.5,  48,  1.8,  3.4,  42,50
05:51,  22,  1.6,  49,  1.8,  2.6,  29, 4
05:52,  47,  1.1,  49,  1.8,  2.4,  33, 5
05:53,  19,  1.3,  48,  1.7,  2.0,  38,32
05:54,  42,  0.9,  46,  1.6,  1.3,  19, 0
05:55,  37,  0.6,  45,  1.4,  0.9,  42, 0
05:56,  20,  1.8,  42,  1.4,  1.7,  20,59
05:57, 354,  0.6,  38,  1.3,  2.0,  18,12
05:58,  37,  1.5,  35,  1.3,  1.5,  42,56
05:59,  43,  1.5,  33,  1.3,  1.8,  49,18
06:00,  23,  1.4,  33,  1.2,  1.7,  34,57
06:01,  16,  1.3,  33,  1.2,  3.0,  28,17
06:02,   3,  1.3,  31,  1.2,  2.3,  36,50
06:03,  36,  1.4,  30,  1.2,  2.2,  32,35
06:04,  23,  1.7,  30,  1.3,  2.9,  22,17
06:05,  14,  1.6,  28,  1.4,  2.5,  12,26
06:06,  22,  1.4,  28,  1.5,  2.5,  17, 8
06:07, 356,  1.1,  28,  1.5,  2.5,   1,45
06:08,  46,  1.7,  27,  1.5,  1.8,  26,54
06:09,  16,  1.1,  25,  1.5,  1.9,  17, 4
06:10,  32,  0.8,  24,  1.5,  1.3,  16, 6
06:11,  43,  1.5,  23,  1.4,  2.2,  23,54
06:12,   7,  2.1,  23,  1.4,  3.2,  31,15
06:13,  24,  1.1,  23,  1.5,  2.1,  28,22
06:14,  41,  1.4,  24,  1.4,  1.9,  34,24
06:15,  39,  2.8,  25,  1.5,  2.8,  40,59
06:16, 355,  1.0,  25,  1.5,  2.8,  39, 0
06:17,  28,  1.6,  25,  1.4,  2.4,  17,56
06:18,  34,  2.0,  26,  1.5,  2.8,  18,49
06:19,  36,  1.8,  28,  1.5,  2.4,  22, 7
06:20,  47,  1.7,  30,  1.6,  2.2,  33,47
06:21, 360,  1.9,  30,  1.7,  2.4,  27,41
06:22,  53,  1.4,  30,  1.6,  2.2,  29,19
06:23,  47,  1.6,  31,  1.6,  2.5,  37,23
06:24,  36,  1.6,  32,  1.7,  2.7,  38,18
06:25,  11,  2.2,  32,  1.7,  2.8,  34,39
06:26,  24,  0.6,  32,  1.6,  2.4,   3, 2
06:27,  25,  2.1,  32,  1.7,  2.5,   4,26
06:28,   3,  1.9,  31,  1.7,  3.4,  16,22
06:29,  54,  1.7,  29,  1.7,  2.7,  27,43
06:30,  24,  3.1,  28,  1.8,  3.2,  22,26
06:31,  36,  1.5,  28,  1.8,  3.1,  24, 0
06:32,  17,  1.8,  28,  1.9,  3.0,  18,26
06:33,  19,  2.2,  27,  1.9,  3.9,  17,39
06:34,  12,  3.0,  24,  1.9,  3.6,  28,41
06:35,  11,  2.7,  23,  1.9,  3.5,  30,18
06:36,  13,  2.5,  23,  2.1,  3.6,  22,15
06:37,  44,  2.6,  24,  2.2,  3.9,  33,38
06:38,  34,  2.8,  26,  2.3,  3.5,  34,44
06:39,   6,  2.7,  26,  2.3,  3.1,  24,42
06:40,  14,  2.3,  25,  2.3,  3.2,   7,57
06:41,  30,  2.7,  24,  2.3,  3.6,  32, 7
06:42,  24,  1.5,  24,  2.3,  3.2,  32, 3
06:43,  22,  2.5,  25,  2.4,  3.4,  33,38
06:44,  28,  2.4,  27,  2.4,  2.9,  26,27
06:45,  24,  2.3,  27,  2.3,  3.2, 357,15
06:46, 339,  1.5,  26,  2.2,  2.7, 360, 8
06:47,   2,  3.2,  26,  2.1,  3.7,  18,57
06:48,  17,  2.2,  25,  2.1,  3.7,  16,42
06:49,  37,  2.0,  24,  2.1,  3.6,   3,49
06:50,  24,  1.5,  25,  2.1,  3.1,  24, 5
06:51,  53,  1.5,  24,  2.1,  3.3,   2,55
06:52,   3,  2.3,  24,  2.2,  3.8,  13,56
06:53,  29,  2.6,  23,  2.2,  4.2,  32, 8
06:54,  21,  2.8,  22,  2.3,  4.2,  32,20
06:55,  22,  2.9,  23,  2.4,  3.3,  27,11
06:56,  20,  3.6,  25,  2.5,  4.4,  36,49
06:57, 347,  2.1,  24,  2.6,  4.6,  23,48
06:58,  36,  1.3,  23,  2.5,  3.6,  21, 9
06:59,  23,  2.1,  23,  2.5,  2.8,  17,44
07:00,  59,  1.5,  24,  2.6,  4.3,  39,36
07:01,  32,  2.9,  24,  2.5,  2.9,  32,59
07:02,  17,  2.5,  25,  2.4,  3.0,  29, 3
07:03,  30,  2.4,  24,  2.4,  3.9,  57,37
07:04,  52,  3.2,  26,  2.3,  3.4,  39,59
07:05,  41,  4.1,  27,  2.4,  4.5,  46,11
07:06,  31,  4.3,  27,  2.4,  4.5,  37, 1
07:07,  53,  2.9,  29,  2.5,  4.3,  31, 0
07:08,  48,  4.5,  32,  2.6,  4.5,  48, 0
07:09,  39,  3.4,  34,  2.8,  4.9,  38,55
07:10,  42,  3.8,  37,  2.9,  5.9,  50,11
07:11,  48,  2.8,  40,  3.1,  4.2,  49,19
07:12,  53,  3.9,  43,  3.3,  5.3,  51, 8
07:13,  58,  2.5,  46,  3.4,  5.7,  47,22
07:14,  83,  2.9,  49,  3.4,  3.4,  72, 3
07:15,  79,  2.1,  53,  3.3,  3.5,  86,39
07:16,  51,  4.0,  56,  3.3,  4.3,  54,53
07:17,  63,  2.3,  58,  3.3,  4.2,  52, 4
07:18,  36,  2.3,  58,  3.2,  3.2,  64,13
07:19,  44,  2.1,  59,  3.1,  2.7,  37,50
07:20,  33,  2.9,  58,  2.9,  4.6,  40,47
07:21,  42,  1.6,  55,  2.9,  4.1,  32,18
07:22,  32,  2.4,  53,  2.9,  4.5,  35,50
07:23,  45,  3.3,  52,  2.8,  4.0,  45,19
07:24,  34,  1.9,  50,  2.9,  3.9,  57,27
07:25,  53,  1.7,  46,  2.9,  3.8,  28,24
07:26,  43,  3.1,  44,  2.9,  5.2,  47,49
07:27,  41,  3.2,  41,  2.9,  5.3,  21,15
07:28,  43,  4.0,  40,  3.0,  4.8,  47,50
07:29,  41,  2.3,  40,  3.2,  4.9,  52, 3
07:30,  48,  3.2,  40,  3.1,  3.8,  33,50
07:31,  66,  3.1,  42,  3.2,  4.5,  44, 3
07:32,  60,  3.4,  44,  3.2,  3.6,  43,45
07:33,  53,  3.0,  44,  3.1,  3.7,  59,25
07:34,  49,  3.1,  44,  3.2,  4.1,  43,49
07:35,  38,  2.0,  45,  3.2,  3.3,  47,27
07:36,  56,  3.2,  46,  3.1,  4.1,  56,51
07:37,  30,  3.0,  47,  3.1,  3.9,  46,21
07:38,  46,  3.3,  48,  3.1,  4.5,  37,12
07:39,  46,  2.7,  48,  3.1,  4.6,  42,10
07:40,  42,  2.8,  47,  3.0,  3.3,  50, 2
07:41,  32,  2.1,  45,  2.9,  3.3,  19,30
07:42,  38,  1.9,  43,  2.8,  3.1,  52,36
