00:01, 358,  6.4, 352,  4.6,  8.2, 355,53
00:02, 344,  7.5, 354,  4.4,  7.5, 348, 0
00:03, 326,  3.2, 356,  4.4,  8.6, 357, 9
00:04, 351,  4.8, 356,  4.3,  7.6, 349,32
00:05, 354,  6.5, 356,  4.3,  9.9,   5,51
00:06,   5,  5.0, 355,  4.5,  9.2, 348,13
00:07,  13,  1.4, 354,  4.4,  8.6, 352,30
00:08, 231,  1.5, 353,  4.5,  8.5, 349, 9
00:09, 352,  6.6, 352,  4.5,  9.7, 347,17
00:10, 146,  1.4, 353,  4.6, 10.7, 350,17
00:11, 299,  1.2, 353,  4.6,  7.2, 357,24
00:12, 339,  4.9, 351,  4.7, 10.4, 354,42
00:13,  67,  1.9, 349,  4.7,  8.5,  10, 5
00:14, 303,  0.8, 350,  4.7,  9.9, 355,38
00:15, 176,  1.4, 350,  4.8, 10.4, 353, 7
00:16, 341,  3.5, 349,  4.6,  7.2, 343,27
00:17, 344,  2.5, 348,  4.6,  7.1, 334,20
00:18, 346,  7.0, 348,  4.6,  8.9, 341,55
00:19, 349,  7.4, 348,  4.7, 10.4, 354,54
00:20, 358,  4.8, 348,  4.5,  8.1,   0,25
00:21, 305,  3.8, 346,  4.5,  9.2, 326,46
00:22, 339,  4.4, 347,  4.5,  7.7, 356,41
00:23, 350,  4.1, 346,  4.4,  7.5,   2,53
00:24, 358,  6.0, 346,  4.5,  8.6, 344,42
00:25, 344,  8.4, 345,  4.3,  9.4, 327,11
00:26, 347,  5.0, 346,  4.3, 11.0, 358, 3
00:27, 331,  5.9, 347,  4.5,  8.1, 355, 9
00:28,   1,  5.1, 349,  4.5,  8.5, 348, 3
00:29, 339,  4.9, 349,  4.3,  8.6, 344,20
00:30, 339,  5.1, 349,  4.3,  8.9, 350,19
00:31,  31,  4.3, 349,  4.5,  8.4, 346,33
00:32, 341,  7.5, 349,  4.4,  9.6, 351,51
00:33, 356,  6.8, 349,  4.7, 10.6,   9, 3
00:34,  68,  1.4, 349,  4.6,  7.8, 351,30
00:35,  24,  3.7, 350,  4.6,  9.3, 345,37
00:36, 349,  2.1, 351,  4.7, 10.8,   5,34
00:37,   0,  5.2, 350,  4.8, 11.5, 331,14
00:38, 341,  7.5, 348,  4.9, 10.6, 357,56
00:39,  23,  4.5, 348,  4.9,  8.3, 344,18
00:40,  13,  4.9, 349,  4.9, 10.5, 360, 7
00:41, 349,  5.9, 349,  4.9,  8.9, 346,32
00:42, 152,  1.0, 351,  4.8, 10.1,   8, 5
00:43,  16,  2.8, 351,  4.5, 10.0,   2,55
00:44, 185,  0.8, 352,  4.5,  8.4, 343,40
00:45,   0,  9.0, 353,  4.5, 10.5,   3,40
00:46, 317,  2.4, 354,  4.5, 10.6, 355,31
00:47,   1,  3.2, 356,  4.5,  9.0, 355,44
00:48,   6,  3.0, 357,  4.3,  5.8, 347,27
00:49, 358,  8.6, 358,  4.2,  8.8, 352,59
00:50, 330,  3.8, 358,  4.2,  8.6, 358, 0
00:51,  44,  1.7, 358,  4.2,  9.6, 345, 7
00:52,  19,  7.1, 358,  4.1,  6.5,  16, 0
00:53, 351,  3.2, 359,  4.3, 11.6,  13, 4
00:54, 338,  1.1, 358,  4.2,  4.6, 322,43
00:55, 332,  4.9, 357,  4.1,  7.9, 354,30
00:56, 355,  4.8, 357,  4.0,  9.2, 347,31
00:57, 319,  5.3, 356,  3.9,  9.0, 356,35
00:58, 336,  3.6, 355,  4.0, 10.3, 356,49
00:59,  25,  4.4, 355,  4.1,  8.4, 359, 7
01:00, 353,  6.3, 353,  4.0,  8.9, 356,50
01:01, 295,  3.9, 352,  3.9,  7.7, 350, 1
01:02, 238,  0.8, 349,  4.1,  8.2, 338,28
01:03, 330,  5.2, 349,  4.1, 10.3, 340,15
01:04,  33,  1.9, 349,  4.3, 10.1,   2,34
01:05, 358,  6.8, 351,  4.4,  8.8,   1,49
01:06, 354,  4.4, 350,  4.5, 10.4, 358,44
01:07,   8,  4.1, 352,  4.6,  9.0, 348, 4
01:08, 353,  3.4, 352,  4.6, 10.0, 350,28
01:09, 328,  1.2, 351,  4.6,  9.7, 349, 8
01:10,  42,  3.6, 352,  4.4,  7.9, 347,50
01:11,  27,  3.4, 354,  4.6, 10.0, 356,45
01:12, 355,  4.8, 357,  4.5, 10.4, 351,17
01:13,  27,  2.6, 359,  4.4,  6.7,  15,49
01:14, 336,  1.5, 357,  4.1,  6.6, 349, 8
01:15, 292,  4.6, 355,  4.1,  9.4, 334,37
01:16,   1,  9.4, 354,  4.0, 10.0,   1,59
01:17,  14,  6.7, 355,  4.0, 10.3, 358,38
01:18, 335,  5.8, 354,  4.2, 10.2, 343, 4
01:19, 347,  9.1, 354,  4.3,  8.8, 346, 0
01:20,  59,  1.7, 355,  4.6, 10.9, 356,31
01:21, 322,  3.3, 354,  4.6,  9.6, 343,48
01:22,  11,  0.8, 353,  4.6,  8.7,   0,16
01:23,  25,  4.6, 352,  4.8,  9.7,   9,33
01:24,   5,  9.1, 353,  5.2,  9.9,   5,59
01:25,  40,  3.0, 355,  5.1,  9.1,   5, 0
01:26, 354,  3.9, 355,  4.9,  8.6, 356,33
01:27,  38,  2.1, 356,  4.8,  8.7, 358,14
01:28, 357,  6.2, 358,  4.5,  6.4,   3,26
01:29,  15,  3.1, 360,  4.4,  8.7,   7,32
01:30, 295,  0.4, 359,  4.1,  6.5,   1,19
01:31,  42,  3.2,   1,  3.9,  8.2,  11,42
01:32,   2,  5.7,   2,  4.0,  7.8,  14,51
01:33,  22,  4.7,   4,  4.0,  9.3,  12, 4
01:34,   6,  6.4,   5,  4.0,  9.2,   9,16
01:35,   3,  6.7,   5,  4.0,  9.2,   1, 2
01:36, 358,  4.9,   4,  4.2,  9.9,   2,25
01:37, 353,  9.5,   4,  4.4, 11.1,   8,30
01:38, 354,  5.0,   4,  4.6, 10.7,  17,40
01:39, 351,  6.5,   4,  4.5,  8.6, 356,39
01:40, 356,  3.2,   5,  4.5,  6.8, 353, 1
01:41,  10,  6.9,   5,  4.6,  6.8,   9, 0
01:42,  12,  4.6,   4,  4.6,  8.6, 351,44
01:43, 331,  3.0,   4,  4.5,  9.0,   5,12
01:44,   6,  4.7,   3,  4.4,  9.9, 346, 6
01:45, 339,  4.6,   4,  4.5,  8.7,  11,11
01:46, 355,  2.9,   5,  4.4,  7.5,  11, 9
01:47,   9,  7.7,   6,  4.4,  9.9,  16, 5
01:48,  21,  2.2,   6,  4.3,  7.8,  11, 0
01:49,  10,  7.7,   7,  4.4,  8.9, 358,24
01:50,  20,  3.6,   8,  4.6,  8.5,   4,17
01:51,  68,  4.3,   7,  4.5,  6.6,  12,46
01:52,  12,  5.7,   8,  4.5,  8.4,  13, 9
01:53,   6,  5.8,   8,  4.6,  8.1, 343,17
01:54,   3,  6.5,   8,  4.6,  7.6, 357,49
01:55,   2,  4.5,   8,  4.4,  6.8,   1,50
01:56,  13,  3.4,  10,  4.4,  8.0,   8, 3
01:57,  41,  1.4,   9,  4.3,  7.9,   8,12
01:58,  27,  4.0,   9,  4.1,  6.3,   7,52
01:59, 323,  3.6,  10,  3.9,  6.2,  17,35
02:00, 349,  3.0,   8,  3.7,  6.1,   3, 7
02:01,  29,  2.0,   9,  3.7,  6.6,  20, 6
02:02, 341,  2.0,   8,  3.6,  5.9,   1,12
02:03, 357,  2.8,   9,  3.4,  6.3,   1,20
02:04,  12,  6.3,  10,  3.4,  7.9,  17,42
02:05,   8,  1.9,   9,  3.3,  6.4,   8, 0
02:06,  20,  3.5,   8,  3.2,  4.8,  32,39
02:07,  18,  2.0,  10,  3.1,  5.2,  19,12
02:08, 319,  4.4,  11,  3.3,  7.3,  11, 3
02:09, 332,  1.6,   9,  3.3,  6.3,  29,10
02:10, 342,  2.7,  11,  3.2,  4.8,  23,26
02:11,  26,  4.6,  12,  3.4,  6.8,  40,20
02:12, 112,  0.8,  13,  3.5,  6.4,  21, 7
02:13,  36,  1.4,  14,  3.5,  7.1,  23,45
02:14,  19,  6.0,  15,  3.5,  6.8,  31,43
02:15,   8,  3.1,  18,  3.7,  7.3,  15, 2
02:16,  38,  3.2,  19,  3.8,  8.1,  27,45
02:17,  29,  4.1,  18,  4.0,  8.4,  24,13
02:18,  29,  6.4,  20,  4.0,  6.6,  38,56
02:19,  18,  5.6,  21,  4.0,  6.5,   4,19
02:20,  33,  5.4,  21,  4.2,  7.1,  22,55
02:21,  38,  3.9,  21,  4.2,  6.4,  19,50
02:22,  48,  3.5,  22,  4.2,  7.2,   8,21
02:23,  21,  2.8,  22,  4.2,  6.2,  32, 6
02:24, 323,  2.9,  22,  4.3,  8.3,  15,43
02:25,  34,  5.6,  22,  4.3,  5.9,  15, 7
02:26,  56,  3.3,  22,  4.3,  6.9,  35, 2
02:27,  27,  5.3,  22,  4.1,  5.5,  17,59
02:28,  19,  5.4,  22,  4.2,  7.6,  16,10
02:29,  27,  5.0,  23,  4.3,  6.1,  29,15
02:30,  57,  1.6,  23,  4.3,  7.0,  14,21
02:31,  41,  4.2,  23,  4.3,  7.3,  32,13
02:32,  26,  3.3,  22,  4.3,  6.8,   2,21
02:33,   7,  1.7,  22,  4.3,  6.3,  22, 7
02:34,  37,  7.0,  22,  4.2,  8.1,  46,52
02:35,  24,  4.0,  21,  4.3,  7.0,  37, 0
02:36,  25,  5.0,  21,  4.3,  6.3,  29,57
02:37,  14,  2.6,  21,  4.3,  5.4,  33, 8
02:38,  32,  3.5,  20,  4.1,  5.8,  44,41
02:39,  32,  2.3,  20,  4.1,  7.8,  22,31
02:40,  50,  1.8,  21,  4.1,  5.9,  28,37
02:41,  12,  3.0,  20,  3.9,  5.9,  18, 5
02:42,   4,  2.8,  21,  4.0,  7.7,  25,11
02:43,  17,  4.1,  21,  4.0,  7.1,   7,51
02:44,  66,  2.5,  21,  4.0,  6.6,  20,36
02:45,  27,  6.8,  22,  4.1,  6.9,  17,59
02:46,   8,  4.1,  22,  4.1,  8.5,  36, 6
02:47,  16,  3.6,  21,  4.3,  8.8,  10,41
02:48, 351,  2.8,  21,  4.3,  6.8,  14, 6
02:49,   4,  4.5,  20,  4.0,  4.8,   1,55
02:50,  70,  2.6,  19,  4.1,  9.0,   4,10
02:51,  94,  0.2,  18,  4.0,  7.4,  19,15
02:52,  38,  3.5,  17,  4.0,  7.8,   4,39
02:53, 351,  0.4,  17,  3.9,  8.3,  16,17
02:54,   8,  4.5,  16,  3.8,  7.4,   7,31
02:55,  21,  4.2,  13,  3.7,  4.8,  20,44
02:56,  43,  3.4,  14,  3.6,  6.3,  47,36
02:57,  48,  3.7,  16,  3.6,  7.7,  11,53
02:58,  26,  7.8,  17,  3.7,  8.0,  20,28
02:59,  33,  5.4,  19,  4.0,  8.4,  26, 1
03:00,  17,  4.5,  19,  4.0,  6.5,  19, 2
03:01, 360,  5.4,  19,  4.1,  8.7,   9,42
03:02,  41,  4.5,  20,  4.2,  8.0,  21,40
03:03, 349,  4.3,  19,  4.3,  7.4,  16,13
03:04,  31,  5.3,  19,  4.4,  6.8,  21,12
03:05,  23,  5.4,  22,  4.5,  7.0,  47,54
03:06,  35,  5.3,  21,  4.5,  7.8,  31,29
03:07,  29,  1.9,  21,  4.6,  8.2,  18,31
03:08, 350,  2.7,  20,  4.7,  7.9,  25,14
03:09,   8,  5.7,  18,  4.6,  7.1,  29,53
03:10, 348,  4.1,  18,  4.7,  7.7,   4,56
03:11,  41,  1.8,  19,  4.7,  7.8,  10,11
03:12, 318,  0.3,  17,  4.5,  5.3,   5,51
03:13, 354,  1.7,  16,  4.2,  4.4,  14,56
03:14, 329,  3.0,  16,  4.2,  6.8, 360,54
03:15,  40,  4.6,  13,  4.0,  6.5, 360,14
03:16, 301,  0.9,  12,  3.8,  5.9,  13,43
03:17, 358,  2.8,  10,  3.8,  8.9,  14,38
03:18,   8,  5.4,   9,  3.7,  8.0,   7,11
03:19,  57,  2.4,   8,  3.7,  8.6, 358, 4
03:20, 353,  4.0,   6,  3.5,  8.0,  17,36
03:21, 352,  4.9,   5,  3.4,  4.8, 355, 0
03:22, 350,  2.3,   4,  3.4,  5.7, 344, 1
03:23,  32,  4.0,   4,  3.5,  8.6,  10,40
03:24, 316,  0.8,   3,  3.5,  6.3,  12,23
03:25,  15,  4.6,   4,  3.6,  7.6,  22,39
03:26, 113,  1.1,   3,  3.7,  9.6,   8,39
03:27,   9,  6.3,   3,  3.7, 10.3,  13,39
03:28, 358,  2.8,   3,  3.7,  8.0,  18, 5
03:29,  80,  1.8,   3,  3.7,  8.2,  19,16
03:30,   3,  2.5,   4,  3.7,  7.2,  27,54
03:31,  20,  3.0,   3,  3.7,  6.2, 357, 7
03:32,  11,  6.1,   6,  3.8,  6.9,  25,52
03:33,  44,  4.3,   6,  3.9,  6.5,  21,32
03:34,   4,  3.7,   9,  4.1,  9.0,  11,25
03:35,  19,  3.6,   9,  4.1,  6.8, 341,12
03:36,  48,  3.5,  10,  4.2,  9.9,  19,43
03:37,   7,  4.5,  12,  4.2,  9.1,  20,36
03:38,   5,  3.4,  13,  4.1,  5.8,  25, 3
03:39,   5,  2.7,  12,  4.0,  7.4,   5,23
03:40, 359,  2.4,  13,  4.1,  8.2,  10,26
03:41,  29,  3.1,  13,  4.3,  7.4, 347,48
03:42, 354,  6.5,  14,  4.3,  8.6,  21,50
03:43,  23,  5.3,  13,  4.4,  8.8, 343,13
03:44,  24,  4.6,  12,  4.2,  8.7, 349, 7
03:45,  15,  2.7,  12,  4.2,  8.5, 359,18
03:46,   9,  2.5,   9,  4.1,  4.3, 336, 7
03:47,  12,  3.5,   7,  3.9,  7.1,   4, 2
03:48, 308,  2.5,   8,  4.0,  6.3,  18, 6
03:49,   0,  4.7,   9,  4.1,  7.6,   3,41
03:50,  31,  6.9,   9,  4.1, 10.3,  19,53
03:51,  77,  1.0,   9,  4.1,  9.0,   6, 5
03:52, 359,  3.6,   9,  4.1,  7.6,  21,56
03:53, 342,  4.8,   9,  4.1,  7.7,  18, 8
03:54,   9,  7.7,   9,  4.1,  8.1,  16, 6
03:55,  22,  6.5,  10,  4.4, 10.0,  10,15
03:56,  16,  5.5,  13,  4.6,  7.6,  19,31
03:57,   4,  6.2,  13,  4.6,  6.5,  18,15
03:58,  22,  4.7,  13,  4.6,  6.6,   1, 1
03:59, 331,  1.4,  13,  4.5,  6.0,  14, 7
04:00, 359,  2.2,  13,  4.3,  6.2,   9,27
04:01, 355,  2.6,  13,  4.2,  7.1,   7,27
04:02, 291,  0.7,  14,  4.0,  8.4,   3,46
04:03,  20,  3.3,  15,  3.9,  6.2,   7, 5
04:04,  21,  3.8,  16,  3.7,  4.3,  51,13
04:05,  38,  1.6,  15,  3.4,  6.6,   7,49
04:06,  11,  2.9,  14,  3.2,  7.0,  15,40
04:07,  13,  1.2,  15,  3.1,  7.5,  11,53
04:08,   3,  3.5,  17,  3.2,  7.9,  36,37
04:09,  11,  4.4,  16,  3.2,  5.0,  16,59
04:10,  15,  4.1,  17,  3.3,  5.1,  50,24
04:11,  28,  1.1,  16,  3.3,  8.2,  12,10
04:12,  22,  7.6,  16,  3.5,  9.7, 356, 5
04:13,  29,  7.8,  18,  3.8,  9.3,  24, 5
04:14,  42,  4.1,  18,  4.0,  7.8,  29, 0
04:15, 354,  4.6,  20,  4.2,  7.2,  12,14
04:16,  41,  3.3,  18,  4.1,  5.5, 347,57
04:17,  20,  1.5,  17,  4.1,  5.0,   8, 3
04:18,  28,  3.1,  16,  4.1,  7.9,  14,56
04:19,  16,  4.8,  15,  4.3,  9.2,   8,38
04:20,  25,  0.5,  15,  4.3,  5.7,  10,11
04:21,  14,  4.7,  14,  4.1,  6.6,   3,52
04:22, 301,  1.3,  12,  3.8,  7.4,  20,50
04:23,  13,  3.6,  10,  3.6,  7.6, 354,33
04:24, 332,  2.8,   7,  3.4,  4.8,   4,33
04:25,  52,  3.2,   8,  3.2,  6.0,  34,46
04:26,  15,  6.1,  11,  3.4,  8.1,   4,18
04:27, 318,  1.3,  12,  3.5,  6.4,  15, 0
04:28,  29,  3.3,  12,  3.4,  6.4,  19,54
04:29, 354,  4.6,  13,  3.3,  6.8,  29,13
04:30,  41,  4.6,  13,  3.5,  8.4,   2, 8
04:31,  24,  3.1,  14,  3.7,  7.7,   2,35
04:32,   9,  4.3,  14,  3.8,  7.1,  12,33
04:33,  23,  3.1,  13,  3.8,  5.9,  14,38
04:34,  33,  2.2,  14,  3.8,  7.4,  19, 3
04:35,  85,  1.0,  12,  3.7,  4.7,  11, 6
04:36,  28,  1.7,   9,  3.5,  7.8, 352,33
04:37, 345,  3.6,   9,  3.5,  5.9, 355,32
04:38,  11,  6.4,   8,  3.5,  7.4,  10,56
04:39,   1,  7.0,   7,  3.4,  7.2,   6,59
04:40, 358,  1.6,   6,  3.2,  7.0,   1, 0
04:41,  55,  2.1,   5,  3.2,  8.6,   3, 5
04:42,  11,  6.7,   6,  3.3,  8.6,  11,28
04:43,  49,  1.4,   7,  3.5,  9.3, 347, 8
04:44, 352,  1.4,   8,  3.6,  7.0,  19,27
04:45,   9,  2.6,   9,  3.8,  7.7,  20,31
04:46,  24,  3.4,  11,  3.8,  5.3,  25,56
04:47,  21,  6.8,  13,  4.1,  8.5,  37,28
04:48,  32,  6.0,  15,  4.3,  8.4,  14,28
04:49,  38,  4.1,  15,  4.2,  6.0,  32, 0
04:50, 355,  3.0,  16,  4.3,  7.4,   9,16
04:51,  21,  4.7,  15,  4.2,  6.7,   1,30
04:52,  23,  4.1,  15,  4.2,  9.1,   9,48
04:53,  37,  2.1,  15,  4.1,  7.6,  13, 2
04:54, 354,  6.1,  14,  4.2,  8.2,   4,19
04:55, 349,  7.2,  12,  4.2,  7.6,   2,42
04:56, 359,  4.2,  11,  4.3,  8.5, 356,43
04:57,  55,  2.2,  10,  4.2,  7.7,  19,52
04:58,   9,  2.0,   8,  4.1,  7.2, 356,44
04:59,  51,  2.4,   8,  4.4,  9.3,  16,44
05:00, 328,  1.8,   8,  4.3,  6.0,   3,27
05:01,   3,  7.8,   9,  4.3,  9.3,  12,57
05:02,  17,  3.4,   7,  4.1,  7.8,   3, 0
05:03,  11,  0.6,   7,  4.1,  6.9, 356,48
05:04, 276,  0.9,   8,  4.0,  7.3,  20,22
05:05,  13,  8.1,   8,  3.9,  9.5,  13,59
05:06, 336,  4.3,   6,  3.9,  8.1,  13, 0
05:07, 357,  3.9,   4,  3.7,  6.2,  20,13
05:08, 262,  1.1,   4,  3.8,  8.3,   6,21
05:09,  21,  7.2,   4,  3.8,  9.0,  18,53
05:10,  32,  4.2,   3,  4.0,  8.6,  18, 5
05:11,   4,  4.6,   2,  4.1,  9.8,   9, 3
05:12, 304,  2.2,   3,  4.1,  8.4, 326,10
05:13,  33,  5.0,   3,  4.1,  5.4,  25,36
05:14, 342,  3.4,   2,  4.3,  9.1, 346,46
05:15,  28,  5.5,   2,  4.4,  9.5,  11,45
05:16, 348,  5.2,   3,  4.4,  9.8, 358,45
05:17,   5,  8.0,   3,  4.6, 10.3,  14,22
05:18,  36,  4.2,   4,  4.6,  9.5,   9,53
05:19,  14, 10.4,   3,  4.6, 11.6,   7,29
05:20,   2,  5.0,   3,  4.5, 10.4,  14, 0
05:21,  19,  3.4,   4,  4.5,  7.2, 353,57
05:22,  25,  5.6,   6,  4.4,  8.0,   2,56
05:23, 359,  2.9,   6,  4.4,  6.9,  23,11
05:24,  29,  8.5,   8,  4.4, 10.1,  21,59
05:25, 356,  5.9,   7,  4.5,  9.2,   1, 5
05:26,  13,  6.0,   8,  4.5,  9.0, 355,17
05:27,  19,  6.9,  10,  4.4,  7.6,  22,53
05:28,  45,  0.9,  10,  4.3,  7.3,   9,23
05:29,  18,  5.4,  12,  4.2,  7.3,   8,26
05:30,  13,  5.9,  11,  4.3,  8.8, 344,44
05:31,  50,  1.4,  10,  4.2,  8.7,   4, 3
05:32,  66,  3.4,  10,  4.4,  9.5,  11,28
05:33,  19,  3.0,  10,  4.5, 10.0,   3,28
05:34,   5,  6.4,   8,  4.3,  7.5, 357, 7
05:35,   7,  4.4,   8,  4.2,  8.5,   4,13
05:36,   5,  5.5,   8,  4.2,  7.6, 346,49
05:37,   6,  8.5,   7,  4.3,  9.1,   5,56
05:38,  18,  3.2,   6,  4.3,  9.3,   5, 8
05:39, 302,  0.4,   4,  4.3,  7.8, 360,25
05:40,  39,  0.6,   4,  4.3,  9.3,  18,25
05:41, 139,  0.7,   4,  4.1,  5.7,  20,34
05:42, 356,  2.9,   2,  3.8,  7.2,   7,19
05:43, 356,  5.9,   2,  3.9,  8.1, 359,51
05:44, 295,  2.3,   1,  4.0,  9.4,  13,12
05:45, 349,  7.6, 360,  4.0,  9.1,   1,28
05:46, 353,  8.5, 360,  4.2,  9.9,  14,58
05:47, 354,  6.2,   0,  4.3,  8.5,   5,24
05:48,  20,  7.5, 360,  4.1,  7.4,  20, 0
05:49,  29,  1.2, 360,  4.1,  8.2,  19,13
05:50,  15,  2.4,   1,  4.1,  6.9, 359,15
05:51, 343,  4.3,   2,  4.4, 10.0,   3,32
05:52,  16,  6.4,   3,  4.6,  7.2, 344, 2
05:53,   7,  5.7,   4,  4.6,  9.3,   4,23
05:54,   2,  5.9,   5,  4.7,  8.9, 327,15
05:55,  24,  5.7,   7,  4.8,  8.1,   2,11
05:56, 360,  6.7,   7,  4.7,  9.2,  11,17
05:57,  10,  5.4,   8,  4.6,  7.4,  14,34
05:58,   7,  3.8,   9,  4.8,  8.6,  12,14
05:59, 337,  4.5,   9,  4.7,  6.5, 352,46
06:00,   7,  5.4,  10,  4.8,  7.3,  37,22
06:01,   9,  7.5,  10,  4.8,  9.4,  26,23
06:02,  11,  4.6,  10,  4.9,  8.6,  11,41
06:03,   9,  4.2,  10,  4.8,  7.9,   0,58
06:04, 346,  2.9,  11,  4.8,  9.5,   2, 4
06:05,  25,  4.0,  11,  4.7,  8.0,  20,50
06:06,  31,  4.4,  13,  4.5,  7.2,  12, 5
06:07,  27,  8.1,  13,  4.6,  8.7,  14,40
06:08,   9,  0.3,  13,  4.4,  8.5,  18,15
06:09, 347,  3.6,  13,  4.5,  8.8,  15,31
06:10,  11,  4.9,  12,  4.4,  9.0,  11, 6
06:11,   9,  5.4,  13,  4.4,  7.8,  20,47
06:12,  57,  1.4,  15,  4.2,  6.3,  17,11
06:13,  26,  6.4,  16,  4.2,  8.1,  14,52
06:14,  21,  5.1,  17,  4.2, 10.1,  25, 7
06:15, 342,  4.2,  16,  4.4,  9.2, 359,36
06:16, 345,  2.3,  13,  4.6,  9.6,   1,28
06:17,  13,  5.7,  13,  4.5,  7.3,   2,37
06:18, 324,  2.9,  12,  4.4,  7.2,  15,28
06:19,  14,  5.7,  13,  4.4,  7.9,   8,55
06:20,  10,  5.6,  13,  4.3,  6.2,  17,45
06:21,  14,  7.3,  12,  4.2,  7.9,  18,59
06:22, 342,  2.2,  11,  4.4,  8.9,  24,22
06:23,  44,  1.8,  11,  4.5,  9.1,   5,53
06:24, 131,  1.0,  11,  4.3,  7.6,  12,25
06:25, 318,  2.3,  10,  4.1,  8.1,  13,53
06:26,  22,  3.3,  11,  3.8,  6.9,   6,45
06:27,  20,  5.5,  13,  3.8,  6.9,  23,42
06:28,  24,  5.4,  11,  4.0,  8.2,  11,38
06:29,   5,  5.9,  10,  3.9,  7.2,   6,32
06:30,  10,  5.4,   9,  4.1,  9.2,  20, 8
06:31,  17,  4.2,   7,  4.1,  7.1,  14,49
06:32, 352,  2.3,   7,  4.0,  6.3,   8,53
06:33,  26,  4.7,   7,  3.7,  6.7,   1,58
06:34, 356,  5.6,   6,  3.9,  9.1, 355,56
06:35,  21,  4.9,   6,  3.9, 10.3, 357,23
06:36,  16,  7.8,   6,  4.0,  8.2,  12,34
06:37, 356,  3.6,   5,  4.2,  9.7,  26,19
06:38, 124,  1.5,   6,  4.0,  6.5,  28,43
06:39, 117,  1.8,   8,  4.0,  6.6,  22,56
06:40,  39,  3.6,   8,  3.9,  7.5, 356,10
06:41,   3,  8.1,   9,  4.0,  8.0, 359, 0
06:42,   6,  7.1,   9,  4.1,  8.5,   4,58
06:43, 347,  9.5,   8,  4.4, 10.9,   2,59
06:44, 344,  5.4,   6,  4.4,  9.5, 347, 0
06:45, 335,  3.9,   7,  4.3,  7.6,  10,55
06:46, 360,  4.5,   7,  4.4,  9.1,   1,29
06:47, 328,  6.0,   5,  4.4,  9.6, 358, 4
06:48,  12,  3.9,   5,  4.5,  9.2,   9,22
06:49,  17,  4.7,   4,  4.7,  9.5,   6,27
06:50,  53,  4.3,   5,  4.7,  7.7,   8,53
06:51,  20,  6.0,   4,  4.6,  7.5, 331, 2
06:52,  13,  5.8,   5,  4.8,  9.7,   9,16
06:53,  40,  8.1,   7,  4.8, 10.2,  29,46
06:54,   9,  5.4,  11,  4.9,  9.2,  32, 7
06:55,  26,  1.9,  10,  4.9,  7.5,   9, 2
06:56,  37,  1.1,  10,  4.8,  6.0,  26,29
06:57,  20,  4.1,  12,  4.7,  8.1,  28,37
06:58, 346,  5.6,  13,  4.8,  9.2,  15, 4
06:59,  25,  5.0,  15,  4.8,  8.2,  17,26
07:00,  18,  4.5,  15,  4.9,  7.9, 358,55
07:01,   4,  2.9,  18,  4.8,  5.8,   4,30
07:02,  38,  4.4,  20,  4.7,  8.5,  48,49
07:03,  46,  3.9,  20,  4.5,  6.7,  11,47
07:04,  27,  4.8,  20,  4.4,  9.1,  13,34
07:05,  17,  6.6,  22,  4.5,  8.0,   8,54
07:06,  37,  0.8,  22,  4.6,  9.1,   3,28
07:07, 350,  4.4,  21,  4.5,  8.5,  43,35
07:08, 353,  3.4,  20,  4.3,  6.2,  10,29
07:09, 360,  4.6,  20,  4.2,  8.0,  29,22
07:10,   2,  5.2,  19,  4.2,  7.0,  21, 2
07:11,  17,  3.6,  19,  4.1,  5.2,   2, 0
07:12,  24,  4.4,  18,  4.0,  8.4, 356,26
07:13,  19,  4.0,  16,  4.2,  9.3,   5, 5
07:14,  21,  5.4,  16,  4.2,  8.7,   7,28
07:15,  15,  5.9,  16,  4.3,  9.8,   6,38
07:16,   6,  4.5,  16,  4.2,  7.3,   7,14
07:17, 338,  2.2,  16,  4.1,  5.5,  16,18
07:18,  14,  5.2,  16,  4.1,  5.5,   4,23
07:19,   6,  7.3,  15,  4.3,  8.8,  11,13
07:20,  29,  4.7,  16,  4.3,  8.6,  10,33
07:21,  33,  2.5,  16,  4.6,  8.2,   9,36
07:22,  23,  6.8,  16,  4.4,  7.0,   9,45
07:23,  33,  6.0,  16,  4.4,  8.7,  19,30
07:24,  23,  4.2,  15,  4.4,  8.5,   7,16
07:25,  18,  7.1,  15,  4.5,  7.9,   9,44
07:26,  31,  4.8,  16,  4.5,  8.8,  17, 1
07:27,  20,  6.4,  16,  4.6,  6.8,  29,39
07:28, 356,  4.1,  16,  4.7,  7.7,  10, 3
07:29,   0,  4.4,  15,  4.5,  7.7,  12,37
07:30, 349,  5.3,  14,  4.3,  5.4,  20,14
07:31,  26,  6.6,  14,  4.3,  8.0,  12,58
07:32, 340,  2.6,  14,  4.2,  7.4,  16,16
07:33,  10,  3.7,  13,  4.1,  6.6,  20,26
07:34,  14,  4.8,  12,  4.0,  7.7,  15,52
07:35,  12,  7.5,  11,  3.8,  7.4,  13, 0
07:36,   9,  5.7,  10,  3.9,  7.9,   9, 2
07:37,  37,  2.3,   9,  3.8,  6.9, 356, 1
07:38, 356,  1.9,   9,  3.8,  5.6,  28,54
07:39, 336,  6.3,   9,  3.6,  6.8, 357,55
07:40,  62,  3.1,   8,  3.8,  8.7, 356, 1
07:41,  26,  1.0,   7,  3.8,  7.1,  10, 3
07:42,  26,  7.2,   8,  3.7,  7.7,   5,53
