00:01,  20,  3.5,  23,  3.3,  4.8,  39,47
00:02, 347,  2.2,  22,  3.2,  6.1,  10,25
00:03,  12,  4.0,  24,  3.2,  5.7,  40,33
00:04,  17,  6.6,  24,  3.4,  6.5,  15, 0
00:05,  39,  3.6,  23,  3.3,  7.2,  21, 1
00:06,   5,  3.0,  21,  3.4,  5.7, 350, 8
00:07, 165,  0.5,  19,  3.4,  6.5,  14,21
00:08,  16,  3.9,  20,  3.5,  5.7,  13,50
00:09,  11,  6.1,  20,  3.6,  6.3,  18,40
00:10,   7,  4.7,  19,  3.6,  6.7,   6,15
00:11, 315,  1.4,  19,  3.6,  5.6,  22,29
00:12,   5,  3.7,  19,  3.7,  6.2,  44,38
00:13,  29,  3.6,  19,  3.7,  6.4,  29,20
00:14,   3,  3.6,  17,  3.4,  3.7,  32, 5
00:15,  20,  0.2,  17,  3.4,  5.7,  18,14
00:16,  25,  3.5,  17,  3.3,  5.7,  20,41
00:17,  28,  3.3,  20,  3.4,  5.3,  19,37
00:18,  41,  3.5,  22,  3.3,  6.2,  32,37
00:19,  21,  3.2,  22,  3.2,  5.3,  19,52
00:20,  21,  3.2,  23,  3.2,  5.1,  16,30
00:21,  23,  5.4,  24,  3.3,  5.8,  18,52
00:22,  48,  4.5,  24,  3.3,  6.4,  31,25
00:23,  27,  4.1,  25,  3.4,  5.6,  32,19
00:24,  16,  3.5,  25,  3.6,  6.4,  16,31
00:25,  39,  5.2,  26,  3.7,  5.6,  23,54
00:26,  28,  4.9,  27,  4.0,  7.5,  30,47
00:27, 350,  1.9,  26,  4.0,  6.1,  24, 4
00:28,  18,  3.6,  23,  3.9,  5.6,  19,51
00:29,  21,  5.5,  22,  3.9,  5.9,  25,59
00:30,   8,  2.9,  21,  3.9,  5.5,  21, 0
00:31,  26,  4.3,  20,  3.8,  4.6,  28,59
00:32,  38,  3.2,  20,  3.7,  4.9,  18,10
00:33,   7,  3.9,  19,  3.6,  5.5,  21, 7
00:34,  26,  4.7,  20,  3.5,  5.4,  44,47
00:35,   6,  4.7,  19,  3.6,  5.7,   7,40
00:36,   1,  5.8,  18,  3.3,  6.0,   2,59
00:37,  26,  5.3,  20,  3.4,  7.8,  30,47
00:38,  38,  3.1,  20,  3.6,  6.1,  17,52
00:39,  39,  3.6,  20,  3.5,  5.7,   7, 5
00:40,  25,  4.6,  20,  3.5,  5.6,  42,58
00:41,  30,  4.9,  20,  3.6,  6.2,  17,13
00:42,  17,  5.2,  20,  3.8,  6.6,  22,26
00:43,  26,  3.0,  20,  3.8,  6.8,  44,18
00:44,  34,  2.2,  20,  3.9,  7.0,  18, 7
00:45,   8,  3.1,  20,  4.0,  7.3,  28,37
00:46,  33,  6.8,  20,  4.1,  6.8,  33,59
00:47,   8,  4.0,  19,  4.0,  7.1,  31, 9
00:48,   8,  6.2,  20,  4.0,  6.3,   6,20
00:49,   0,  4.1,  20,  4.0,  6.2,   8, 0
00:50,  14,  4.8,  19,  4.1,  5.5,   3,13
00:51, 356,  5.1,  19,  4.0,  5.5,  14,55
00:52,  40,  3.1,  18,  3.9,  7.3,   7,30
00:53,  12,  5.9,  18,  4.0,  6.2,  15,59
00:54,  45,  2.9,  19,  4.0,  6.8,  34,21
00:55,  16,  4.2,  20,  3.9,  6.6,  23,11
00:56,  29,  4.1,  21,  4.0,  6.6,  27,45
00:57,  42,  4.3,  22,  4.1,  6.0,  33,54
00:58,  24,  3.7,  23,  4.1,  6.6,  25,32
00:59,  23,  6.1,  24,  4.2,  6.9,   8,52
01:00,  29,  4.3,  25,  4.3,  6.4,  20,35
01:01,  15,  2.7,  26,  4.3,  5.1,  20,50
01:02,   7,  2.8,  28,  4.1,  4.2,  24,16
01:03,  35,  3.0,  28,  3.9,  5.1, 354, 9
01:04,  29,  3.6,  27,  3.8,  6.7,  19,48
01:05,  40,  1.2,  26,  3.8,  6.2,  31, 4
01:06,  15,  6.6,  25,  3.8,  6.6,  16, 0
01:07,  34,  2.5,  24,  3.8,  7.1,   5,14
01:08,  29,  6.7,  24,  3.8,  7.2,  20,25
01:09,  23,  5.4,  25,  3.9,  7.4,  45,39
01:10,  20,  4.4,  25,  3.9,  5.8,  47, 6
01:11,  51,  2.4,  25,  3.8,  5.8,   6,11
01:12,   3,  4.9,  24,  4.0,  7.4,   9,25
01:13,  31,  3.3,  24,  4.2,  6.9,  21,31
01:14,  15,  3.9,  24,  4.2,  6.0,   0,38
01:15,  51,  2.8,  25,  4.1,  6.4,  16,56
01:16,  24,  3.6,  26,  4.0,  5.7,  28, 5
01:17,  27,  3.6,  26,  4.0,  6.1,  19,23
01:18,  63,  2.2,  25,  3.9,  6.1,   9,55
01:19,  45,  2.8,  25,  3.7,  5.1,  19,27
01:20,  23,  3.9,  24,  3.7,  6.4,  24,41
01:21,  32,  4.1,  23,  3.8,  6.3,  15, 7
01:22,  29,  2.4,  24,  3.8,  6.5,  28,17
01:23,  18,  0.1,  24,  3.7,  4.9,  17,12
01:24,  33,  2.5,  23,  3.5,  4.1, 348,17
01:25,  44,  2.5,  21,  3.5,  5.3,   7,31
01:26,  40,  3.0,  20,  3.4,  4.7, 359,10
01:27,  21,  3.5,  19,  3.3,  5.7,  30, 8
01:28,  43,  3.0,  19,  3.4,  7.6,  12,50
01:29,  20,  4.0,  19,  3.5,  7.3,  24,49
01:30,   0,  3.9,  20,  3.6,  6.7,  39,24
01:31,  33,  5.3,  20,  3.5,  5.7,  13,42
01:32,  22,  4.6,  20,  3.6,  5.7,  34,40
01:33,  23,  5.2,  20,  3.7,  6.0,  35,42
01:34,  31,  6.3,  22,  3.9,  7.0,  24,55
01:35,  40,  3.0,  23,  4.0,  6.6,  32, 1
01:36,  32,  3.9,  24,  4.1,  5.4,  27,47
01:37,  19,  5.5,  25,  4.1,  5.8,  26,34
01:38,  16,  4.1,  24,  4.0,  5.6,  14,57
01:39,  20,  5.4,  25,  4.0,  7.4,  38,30
01:40, 333,  4.1,  24,  4.0,  5.8,   1,54
01:41,   8,  2.3,  23,  3.8,  4.4, 344,15
01:42,   2,  3.1,  23,  3.7,  5.6,  15, 5
01:43,  30,  4.6,  22,  3.8,  6.9,  11,47
01:44, 344,  0.2,  19,  3.7,  4.6,  30, 0
01:45,  44,  5.0,  19,  3.6,  5.0,  28,55
01:46,  36,  3.0,  19,  3.6,  6.2,  24,51
01:47,  24,  6.3,  19,  3.6,  6.7,  26,49
01:48,  40,  5.4,  20,  3.8,  6.5,  30,38
01:49,   0,  0.0,  18,  3.6,  5.7,  32, 1
01:50, 329,  0.6,  19,  3.4,  5.2,   2, 4
01:51,  29,  6.3,  20,  3.6,  6.6,  22,58
01:52,  24,  5.2,  20,  3.7,  7.9,  25,20
01:53,  27,  3.8,  21,  3.7,  8.1,  25,11
01:54,  22,  6.2,  23,  4.0,  8.2,  21,47
01:55,  31,  5.2,  24,  4.1,  8.4,  17, 3
01:56,  18,  2.2,  23,  4.2,  7.6,  15,16
01:57,  29,  4.0,  23,  4.1,  5.8, 355, 6
01:58,  30,  4.8,  24,  4.1,  7.5,  28,51
01:59,  28,  2.9,  25,  4.3,  7.2,  23,12
02:00, 355,  2.4,  25,  4.5,  7.2,  44,32
02:01, 352,  3.5,  24,  4.5,  8.5,  22,46
02:02,  17,  2.5,  23,  4.4,  7.3,  11,33
02:03,  30,  7.0,  22,  4.3,  7.4,   8,22
02:04,  15,  5.6,  22,  4.3,  7.3,  25,25
02:05,  21,  5.9,  23,  4.4,  8.0,  14,37
02:06,  39,  4.5,  24,  4.2,  5.9,  21, 0
02:07,  40,  2.0,  23,  4.3,  6.2,  24,23
02:08,  35,  4.1,  22,  4.2,  5.5, 357,28
02:09,  11,  6.0,  22,  4.1,  7.4,   9,50
02:10,  20,  6.5,  22,  4.1,  6.6,  25,59
02:11,  40,  6.4,  23,  4.1,  7.0,  14, 2
02:12,  20,  3.9,  25,  4.0,  6.4,  40, 0
02:13,  32,  4.2,  25,  3.9,  5.7,  40,45
02:14,  27,  4.8,  25,  3.7,  5.7,  11,39
02:15,   3,  2.6,  24,  3.7,  6.7,   8,28
02:16,  32,  5.3,  22,  3.8,  5.4,  21,59
02:17,  48,  6.3,  23,  3.9,  7.0,  21,53
02:18,  21,  3.5,  24,  4.1,  8.3,  11,13
02:19,  33,  4.2,  24,  4.0,  6.4,  14, 4
02:20,  17,  5.4,  25,  4.1,  6.7,  40,51
02:21,   6,  6.0,  24,  4.1,  8.2,   5,57
02:22,  22,  6.8,  25,  4.4,  8.4,  56,14
02:23,  25,  6.3,  24,  4.6,  7.3,  21,56
02:24,  42,  2.5,  24,  4.6,  6.3,  25, 0
02:25,  51,  4.3,  27,  4.4,  6.4,  21,12
02:26,  64,  4.9,  32,  4.5,  5.7,  50,53
02:27,  50,  3.5,  34,  4.5,  5.2,  64, 4
02:28,  51,  5.4,  36,  4.4,  5.7,  45,53
02:29,  53,  3.5,  38,  4.3,  5.5,  52, 1
02:30,  55,  2.7,  39,  4.2,  4.6,  48,56
02:31,  49,  6.3,  42,  4.2,  6.5,  54,57
02:32,  60,  6.1,  44,  4.1,  7.3,  61,25
02:33,  38,  2.5,  45,  4.0,  6.1,  60, 0
02:34,  43,  6.8,  46,  4.0,  6.8,  44,59
02:35,  44,  4.6,  45,  4.1,  6.8,  44, 0
02:36,  44,  4.1,  43,  4.1,  6.6,  50,16
02:37,  48,  1.7,  42,  4.1,  6.9,  39,17
02:38,  47,  5.1,  41,  4.2,  6.7,  46,40
02:39,  32,  4.8,  39,  4.3,  6.8,  28, 7
02:40,   2,  4.4,  38,  4.4,  6.9,  48,48
02:41,  38,  3.0,  37,  4.4,  5.6,  34,22
02:42,  17,  2.3,  36,  4.1,  4.9,  36, 4
02:43,  60,  4.1,  37,  4.1,  4.9,  30,28
02:44,  54,  3.4,  38,  4.1,  5.4,  41,20
02:45,  54,  6.1,  39,  4.2,  6.1,  53,58
02:46,  33,  4.2,  40,  4.2,  7.1,  53,11
02:47,  23,  3.3,  40,  4.2,  5.1,  38,31
02:48,  25,  2.9,  39,  4.0,  4.5,  40, 4
02:49,   2,  4.1,  39,  3.9,  6.1,  48,21
02:50,  46,  4.7,  39,  3.8,  5.4,  42,57
02:51,   3,  1.3,  39,  3.7,  5.2,  47, 7
02:52,  49,  4.6,  39,  3.7,  5.2,  37,25
02:53,  52,  4.5,  39,  3.7,  5.9,  48, 6
02:54,  35,  5.5,  38,  3.8,  6.6,  30,51
02:55,  53,  3.0,  38,  3.7,  6.2,  33, 1
02:56,  27,  4.5,  37,  3.5,  5.8,  32,21
02:57,  53,  6.7,  37,  3.7,  6.7,  42,25
02:58,  28,  4.4,  38,  3.9,  6.7,  53, 0
02:59,  38,  5.0,  38,  4.0,  5.7,  49,56
03:00,  30,  3.6,  39,  4.0,  6.0,  37,24
03:01,  46,  2.6,  39,  4.0,  4.4,  21,34
03:02,  32,  3.9,  39,  4.0,  5.6,  48,53
03:03,  41,  3.1,  39,  4.1,  5.0,  38,36
03:04,  18,  4.5,  39,  4.0,  6.8,  42,29
03:05,  22,  3.6,  37,  3.9,  4.6,  18, 0
03:06,  27,  3.9,  36,  3.9,  6.3,   8, 4
03:07,  36,  4.4,  36,  3.9,  6.6,  46,51
03:08,  42,  3.6,  35,  3.8,  5.8,  43,19
03:09,  27,  5.4,  35,  3.8,  6.0,  30,52
03:10,  33,  3.7,  34,  3.8,  6.9,  25, 3
03:11,  45,  3.7,  36,  4.0,  5.7,  57,44
03:12,  64,  5.7,  37,  4.0,  7.2,  56,55
03:13,  49,  5.1,  38,  4.1,  5.8,  55, 1
03:14,  32,  2.9,  40,  4.2,  6.2,  50, 2
03:15,  25,  3.5,  42,  4.3,  6.1,  55,24
03:16,  54,  6.9,  45,  4.3,  6.9,  55, 0
03:17,  91,  1.9,  45,  4.2,  7.1,  52, 1
03:18,  59,  3.3,  46,  4.1,  3.8,  39,27
03:19,  36,  4.6,  47,  4.0,  5.3,  36,53
03:20,  48,  3.0,  48,  4.0,  5.4,  63,47
03:21,  76,  3.0,  47,  3.9,  5.0,  35,12
03:22,  24,  4.1,  46,  3.8,  5.8,  28,41
03:23,  19,  5.0,  44,  3.8,  5.6,  54,14
03:24,  51,  4.3,  44,  3.8,  5.7,  34,57
03:25, 351,  4.5,  42,  3.9,  6.7,  51, 5
03:26,  63,  4.6,  41,  3.7,  4.6,  13,23
03:27,  44,  4.3,  40,  3.9,  7.5,  45,15
03:28,  31,  5.5,  40,  4.2,  8.0,  52,15
03:29,  68,  4.3,  40,  4.2,  6.6,  21, 2
03:30,  39,  4.2,  41,  4.4,  7.2,  47,35
03:31,  34,  5.4,  41,  4.7,  9.1,  47,17
03:32,  55,  6.7,  41,  4.8,  7.2,  56,57
03:33,  26,  2.9,  41,  4.9,  8.1,  26,43
03:34,  45,  4.4,  39,  4.8,  7.1,  23, 6
03:35,  18,  5.1,  40,  4.7,  6.0,  38,25
03:36,  13,  4.2,  39,  4.8,  5.3,  19, 1
03:37,  39,  4.3,  39,  4.7,  5.8,  42,57
03:38,  52,  3.8,  38,  4.6,  5.6,  48,18
03:39, 346,  2.2,  36,  4.5,  6.5,  17,15
03:40,  15,  4.6,  33,  4.4,  5.9,   2,14
03:41,  12,  6.9,  32,  4.3,  9.0,  14,52
03:42,  10,  5.3,  29,  4.4,  9.3,  19,43
03:43,  46,  1.4,  29,  4.4,  7.0,  38, 8
03:44,  46,  5.5,  28,  4.4,  6.9,  27,39
03:45,  32,  4.9,  27,  4.6,  9.1,  47,43
03:46,  17,  4.6,  27,  4.7,  7.4,  40,39
03:47,  32,  5.2,  25,  4.6,  6.8,  26,42
03:48,  36,  3.8,  25,  4.6,  6.1,  38,15
03:49,  29,  5.7,  26,  4.7,  7.9,  37,11
03:50, 359,  4.0,  26,  4.8,  8.4,  47, 5
03:51,  24,  2.2,  27,  4.8,  9.2,  17,28
03:52,  24,  5.2,  29,  4.7,  7.4,  35,33
03:53,  25,  3.6,  27,  4.6,  7.3,  23, 2
03:54,  43,  4.2,  28,  4.6,  8.1,  44,54
03:55,  42,  8.5,  29,  4.6,  8.8,  38,58
03:56,  30,  5.1,  29,  4.7,  8.5,  42, 0
03:57,  24,  3.9,  29,  4.7,  6.1,  12,21
03:58,  19,  8.7,  29,  4.9, 10.5,  28,50
03:59,  14,  4.3,  27,  4.9,  8.9,   0,56
04:00,  45,  4.1,  28,  5.0,  8.9,  40,29
04:01,  26,  4.2,  28,  4.9,  7.4,  40, 4
04:02,  36,  4.7,  28,  4.9,  7.7,  20,47
04:03,  69,  2.5,  29,  5.0,  7.3, 355,42
04:04,  52,  1.2,  29,  5.0,  9.4,  19,15
04:05,  17,  7.5,  26,  4.8,  8.9,  13,54
04:06,   1,  5.3,  25,  4.9, 10.6,  28, 6
04:07,  69,  1.7,  26,  5.1,  8.6,   4,39
04:08,  19, 10.6,  25,  5.2, 10.8,  23,59
04:09,  29,  6.7,  25,  5.3, 10.6,  19, 0
04:10,  66,  1.0,  23,  5.3,  8.9,  16,26
04:11,  36,  8.2,  22,  5.4,  8.6,  27,55
04:12,  30,  7.2,  22,  5.6,  8.9,  37,51
04:13,  21,  6.2,  23,  5.8,  9.1,  39,30
04:14, 356,  3.5,  23,  5.9,  8.1,  43,29
04:15,  23,  6.6,  24,  6.0,  7.0,  27,58
04:16,  23,  5.5,  24,  5.8,  6.6,  23, 0
04:17, 341,  2.5,  24,  5.6,  7.7,  15,30
04:18,  16,  0.9,  23,  5.4,  6.9,  15,31
04:19,  25,  4.6,  23,  5.2,  9.2,   2,49
04:20,  40,  2.1,  23,  5.3,  8.5,  11,34
04:21,  28,  3.8,  23,  5.0,  7.1,   1,49
04:22,  36,  4.0,  23,  4.9,  8.4,  26,49
04:23,  37,  6.6,  22,  4.8,  8.2,  24,12
04:24, 358,  2.9,  23,  4.8,  7.8,  26,47
04:25,  32,  5.1,  22,  4.8,  7.1, 358,16
04:26,  23,  5.3,  22,  4.9,  7.7,  27,46
04:27,  31,  5.1,  24,  5.0,  7.4,  39,44
04:28,  60,  3.3,  25,  4.9,  5.3,  47, 4
04:29,  17,  5.8,  25,  4.9,  8.5,  18,47
04:30,  30,  7.6,  26,  5.0,  9.2,  35,54
04:31, 360,  8.2,  26,  5.2,  8.8,  29,24
04:32,  35,  5.4,  26,  5.1,  8.2, 360, 0
04:33,  18,  3.4,  25,  4.9,  6.4,  19,49
04:34,  34,  7.3,  25,  4.9,  9.0,  19,23
04:35,  42,  4.6,  26,  5.0,  8.5,  16,25
04:36,  33,  6.9,  27,  5.0,  8.1,  22,57
04:37,   6,  3.7,  26,  5.0,  8.1, 359,42
04:38,  19,  5.3,  25,  5.1,  7.3,  29,23
04:39,  40,  2.5,  25,  5.0,  5.6,   1,27
04:40,  14,  5.2,  24,  4.8,  6.6,  24,54
04:41, 338,  3.0,  23,  4.6,  6.5,  40,30
04:42,  69,  3.2,  21,  4.4,  6.1,  13,57
04:43,   7,  3.9,  22,  4.5,  8.1,  41,14
04:44, 339,  5.9,  21,  4.3,  6.2, 353,59
04:45,   3,  4.7,  19,  4.1,  7.4,  22,34
04:46, 319,  0.4,  17,  3.9,  6.8,   2,36
04:47,  11,  4.2,  16,  3.9,  8.5,   5,23
04:48,   9,  7.5,  16,  3.8,  7.2,   9, 0
04:49,  16,  4.3,  15,  3.9,  8.2,   3, 1
04:50,   9,  4.0,  14,  3.9,  7.6,   7,42
04:51,  18,  3.6,  14,  3.9,  7.9,  29,31
04:52, 325,  2.9,  14,  4.1,  8.6,  16,38
04:53,  59,  3.4,  13,  4.1,  6.7,   4,26
04:54, 344,  3.6,  13,  4.1,  7.5,  21,46
04:55,  39,  1.7,  13,  4.0,  7.2, 355,23
04:56,  25,  2.3,  12,  4.0,  5.2, 358,29
04:57, 351,  2.8,   9,  3.9,  7.5, 354,17
04:58,   9,  6.4,   9,  3.8,  6.3,   7, 0
04:59,   9,  2.7,   8,  3.7,  6.4,   9, 0
05:00,  19,  6.2,   7,  3.6,  6.2,   7,41
05:01, 353,  6.2,   7,  3.6,  8.5,   8,16
05:02,   4,  5.5,   6,  3.4,  6.2, 353, 0
05:03,  20,  5.7,   6,  3.5,  7.1,  17,58
05:04,  11,  4.6,   7,  3.6,  6.5,  29, 8
05:05,  30,  0.9,   7,  3.5,  4.6,  11, 0
05:06, 334,  3.1,   8,  3.5,  7.3,   3,19
05:07, 180,  0.4,   9,  3.5,  6.1,   0,35
05:08,   0,  2.1,  10,  3.4,  4.1,  19,41
05:09,  22,  1.4,  12,  3.3,  4.1,  36,12
05:10,  10,  4.1,  14,  3.4,  6.7,  14,33
05:11,  28,  4.7,  16,  3.4,  6.3,  30,50
05:12, 260,  0.4,  19,  3.5,  5.5,  14,15
05:13,  31,  6.0,  19,  3.5,  7.1,  14,32
05:14,  61,  3.7,  19,  3.5,  7.5,  14, 5
05:15,   7,  3.8,  19,  3.7,  6.9,  19, 9
05:16, 360,  2.5,  20,  3.7,  5.3,  22,39
05:17,  39,  3.0,  22,  3.7,  5.8,   6,54
05:18,  51,  1.7,  21,  3.8,  7.0,   9,46
05:19,   2,  0.9,  20,  4.0,  8.1, 356, 8
05:20,  32,  2.5,  20,  3.9,  5.3,  10,11
05:21,   5,  4.9,  20,  3.7,  5.1,  44,47
05:22, 336,  2.8,  18,  3.8,  5.7,   4,15
05:23,  31,  3.8,  19,  3.7,  6.3,   1,50
05:24,   0,  2.1,  18,  3.6,  6.0,  16,29
05:25,  20,  3.9,  19,  3.5,  6.7,  18,51
05:26,  27,  4.1,  20,  3.7,  7.5,   8,21
05:27,  23,  4.4,  19,  3.8,  6.1,  12,11
05:28,  54,  3.7,  20,  3.8,  6.4,  15,32
05:29,  10,  3.3,  20,  3.7,  5.6,  22,28
05:30,  55,  3.7,  20,  3.7,  5.9,  15,18
05:31,   7,  4.4,  20,  3.8,  5.5,  27,31
05:32,   1,  1.7,  21,  3.7,  4.4,   7, 0
05:33,  24,  3.4,  21,  3.7,  6.3,  31,28
05:34,  17,  6.6,  23,  3.7,  6.9,  26,59
05:35,   1,  3.6,  23,  3.8,  7.3,  27,30
05:36,  30,  4.6,  23,  3.8,  7.4,  16,21
05:37,  16,  5.0,  21,  3.8,  6.3,  10, 9
05:38,  16,  5.1,  21,  3.9,  8.6,  14, 7
05:39,  23,  4.5,  22,  4.0,  8.1,  27,51
05:40,  17,  4.8,  21,  4.0,  5.7,  19,38
05:41,  36,  2.5,  21,  4.1,  6.6, 347, 6
05:42,  22,  9.2,  21,  4.4,  9.1,  22, 0
05:43,  33,  5.2,  21,  4.6,  9.8,  20, 2
05:44,  18,  6.1,  20,  4.7,  6.8,   1,30
05:45,  11,  1.7,  20,  4.6,  6.4,  15,25
05:46,  22,  4.8,  18,  4.4,  6.7,   3, 4
05:47, 347,  0.7,  19,  4.4,  5.7,   7,13
05:48,   9,  3.5,  18,  4.1,  5.2, 358,14
05:49,  11,  2.4,  18,  3.9,  4.0,   9, 1
05:50,  48,  1.8,  18,  3.9,  6.0,   1,54
05:51,  28,  4.2,  18,  4.0,  7.8,  18,42
05:52,  13,  5.9,  17,  3.8,  9.2,  19,49
05:53,  29,  3.5,  16,  3.5,  6.4,   8, 1
05:54,   3,  3.3,  15,  3.4,  6.5,  16,10
05:55,  62,  1.8,  15,  3.3,  6.0,  15,29
05:56,  22,  1.7,  16,  3.4,  7.9,  28,28
05:57,  38,  5.1,  18,  3.4,  5.5,  37,21
05:58,  55,  3.5,  19,  3.5,  5.3,   6,27
05:59,  68,  1.8,  20,  3.7,  6.5,   6,34
06:00,  33,  4.3,  20,  3.7,  6.5,  17,42
06:01,  60,  1.7,  21,  3.6,  7.8,   9,55
06:02,   6,  3.8,  21,  3.6,  7.4,  28,41
06:03,  43,  5.8,  23,  3.8,  6.5,   7,54
06:04, 283,  1.5,  22,  3.9,  6.9,   6,49
06:05,  22,  5.6,  23,  4.0,  6.7,  27,27
06:06,  25,  4.9,  23,  4.1,  6.0,  10,16
06:07,  18,  6.1,  22,  4.1,  7.7,  13,26
06:08,  26,  5.0,  22,  4.3,  9.0,  28, 3
06:09,  34,  3.9,  23,  4.4,  7.4,  22,23
06:10,  27,  6.5,  22,  4.5,  8.0,  33,55
06:11,  29,  6.1,  23,  4.7,  7.4,  43,57
06:12,  19,  4.7,  23,  4.8,  7.0,  22,20
06:13,  31,  7.1,  23,  4.7,  7.0,  31, 0
06:14,  29,  5.7,  24,  4.8,  7.1,  31, 0
06:15,  31,  4.0,  24,  4.9,  7.7,  42,14
06:16,  10,  8.4,  24,  5.0,  8.3,  12, 0
06:17,   5,  2.8,  23,  5.1,  8.7,   2, 1
06:18,  14,  2.6,  24,  4.9,  6.0,  25, 6
06:19,  22,  3.5,  22,  4.8,  5.8,   4,16
06:20,  19,  7.4,  22,  4.6,  7.4,  19, 0
06:21,   8,  6.6,  21,  4.6,  7.8,   8,55
06:22,  36,  4.0,  21,  4.7,  8.6,  26,30
06:23,  25,  3.5,  21,  4.8,  7.1,   4,18
06:24,   6,  2.8,  19,  4.6,  7.8,  12,41
06:25,  20,  6.4,  18,  4.6,  7.1,   5,23
06:26,   2,  4.0,  18,  4.4,  7.0,  21, 3
06:27,  41,  4.3,  18,  4.1,  5.0,  26,59
06:28,  25,  6.2,  18,  4.2,  7.5,  40,21
06:29,  25,  3.7,  20,  4.3,  7.6,  17,35
06:30,  15,  3.3,  20,  4.4,  7.2,  22, 5
06:31,  20,  4.5,  20,  4.2,  6.1,   2,18
06:32,  75,  2.6,  21,  4.1,  7.9,  28,32
06:33,  43,  4.6,  21,  4.2,  7.0,  24,40
06:34,  29,  3.6,  22,  4.2,  6.5, 347,48
06:35,  23,  5.1,  23,  4.2,  8.6,  14, 7
06:36, 342,  5.2,  22,  4.2,  7.1,  21,44
06:37,  27,  3.1,  22,  4.4,  7.4,   7,26
06:38,  19,  3.5,  21,  4.2,  5.9,  32,44
06:39,  23,  2.0,  19,  4.0,  4.2,   4,44
06:40,  95,  1.6,  19,  3.8,  6.9,  22,49
06:41,  17,  1.7,  19,  3.9,  6.8,  24,25
06:41,  17,  1.7,  19,  3.9,  6.8,  24,25
06:42,  10,  5.7,  17,  3.8,  5.6, 357,49
06:43,  47,  2.5,  15,  3.5,  6.4,  13, 1
06:44, 360,  5.4,  14,  3.6,  6.1,   5,59
06:45,  18,  6.5,  15,  3.5,  6.5,  20, 0
06:46,  24,  4.3,  15,  3.3,  6.8,  15, 1
06:47,  53,  2.7,  16,  3.4,  7.2,  29, 8
06:48,  11,  2.3,  16,  3.3,  2.9,   5, 1
06:49,  10,  4.6,  18,  3.6,  8.0,  47,11
06:50,  25,  5.4,  18,  3.7,  6.9,  13,10
06:51,  36,  1.2,  18,  3.8,  7.0,  20,14
06:51,  36,  1.2,  18,  3.8,  7.0,  20,14
06:52,  25,  5.8,  20,  3.8,  6.6,  30,12
06:53,  17,  6.0,  22,  4.1,  8.1,  28,37
06:54, 353,  5.0,  23,  4.2,  7.1,  15, 3
06:55, 355,  3.3,  21,  4.1,  7.1, 360, 1
06:56,  18,  5.8,  23,  4.2,  5.9,  20,59
06:57,   4,  4.8,  22,  4.2,  6.5,  25,14
06:58,  17,  2.5,  21,  4.4,  6.5,   4,46
06:58,  17,  2.5,  21,  4.4,  6.5,   4,46
06:59,   4,  4.0,  20,  4.1,  6.7,  21, 8
07:00, 334,  3.1,  19,  4.0,  6.0,   6,39
07:01,  11,  5.7,  16,  3.9,  6.5,   3, 9
07:01,  11,  5.7,  16,  3.9,  6.5,   3, 9
07:02,  42,  2.1,  15,  3.9,  5.9,  10,51
07:03, 350,  6.9,  13,  3.6,  7.4, 353,58
07:04,  68,  3.4,  14,  3.4,  6.9, 350, 0
07:05,  26,  3.6,  16,  3.6,  8.2,  24,13
07:06,  28,  5.7,  15,  3.7,  7.0,  20,43
07:07,  14,  4.2,  16,  3.8,  6.9,  18,24
07:08,  19,  3.0,  17,  3.9,  8.2,   5,53
07:09,  27,  2.3,  17,  3.9,  6.8,   7,26
07:10,   6,  5.4,  18,  4.1,  7.2,   5,15
07:11,  23,  3.7,  19,  4.1,  6.5,   6,43
07:12,  46,  5.2,  20,  4.2,  7.5,  23,35
07:13,   4,  4.2,  22,  4.4,  6.1,  13,31
07:14,   6,  5.2,  22,  4.5,  6.6,  22,21
07:15,  38,  5.1,  22,  4.4,  6.5,   8, 9
07:16,  13,  3.1,  22,  4.4,  6.0,  39,11
07:17,  39,  4.9,  22,  4.2,  6.0,  28,28
07:18,   7,  3.7,  22,  4.2,  7.0,  40,43
07:19,   2,  0.7,  23,  4.1,  4.4,  22,35
07:20,  22,  5.4,  22,  4.0,  7.2,   3,23
07:21,  39,  2.5,  24,  4.1,  6.5,  24,48
07:22,  20,  3.5,  23,  3.8,  4.7,  14,11
07:23,  14,  2.6,  23,  3.8,  6.4,  20,10
07:24,  38,  4.0,  23,  3.7,  6.1,  15,30
07:25,  13,  4.7,  23,  3.7,  6.2,  16,15
07:26,  25,  2.9,  22,  3.7,  8.1,  21,29
07:27,  27,  5.2,  22,  3.6,  6.0,  25,45
07:28,   3,  2.7,  20,  3.5,  5.2,  27, 0
07:29,  25,  3.6,  21,  3.6,  5.2,  33,29
07:30,   8,  4.9,  23,  3.7,  7.9,  16,19
07:31,  29,  6.7,  21,  3.7,  7.0,  28,54
07:32,  19,  7.4,  21,  3.9,  7.4,  19, 0
07:33, 356,  2.7,  21,  4.0,  7.5,  18, 5
07:34, 108,  0.1,  20,  3.9,  6.8,  16,18
07:35,  11,  3.4,  20,  3.8,  6.7,   6, 9
07:36, 333,  2.9,  19,  3.8,  5.5,  17,25
07:37, 346,  2.2,  17,  3.7,  5.6,  12,50
07:38,  28,  3.1,  18,  3.8,  4.6,  28,10
07:39,  36,  4.3,  19,  3.7,  4.7,  13,48
