00:01, +23.9,  71.1
00:02, +23.8,  71.1
00:03, +23.9,  71.4
00:04, +23.9,  71.5
00:05, +23.9,  71.5
00:06, +23.9,  71.6
00:07, +23.9,  71.9
00:08, +23.9,  72.2
00:09, +23.9,  71.9
00:10, +23.8,  71.4
00:11, +23.8,  71.4
00:12, +23.8,  71.2
00:13, +23.8,  70.9
00:14, +23.9,  71.2
00:15, +23.9,  71.5
00:16, +23.9,  71.9
00:17, +23.9,  71.6
00:18, +23.9,  71.0
00:19, +23.8,  70.5
00:20, +23.9,  71.3
00:21, +23.9,  71.8
00:22, +23.9,  71.7
00:23, +23.9,  71.5
00:24, +23.9,  71.5
00:25, +23.9,  71.3
00:26, +23.9,  71.4
00:27, +23.9,  71.1
00:28, +23.9,  71.0
00:29, +23.9,  70.7
00:30, +23.9,  70.6
00:31, +23.9,  71.0
00:32, +23.9,  70.9
00:33, +23.9,  71.2
00:34, +23.9,  71.2
00:35, +23.9,  71.1
00:36, +23.9,  70.9
00:37, +23.9,  71.2
00:38, +23.9,  71.2
00:39, +23.9,  71.0
00:40, +23.9,  71.3
00:41, +23.9,  71.8
00:42, +23.9,  71.8
00:43, +24.0,  72.0
00:44, +24.0,  72.7
00:45, +23.9,  72.2
00:46, +23.9,  71.9
00:47, +23.9,  71.9
00:48, +23.9,  72.0
00:49, +24.0,  72.1
00:50, +24.0,  72.3
00:51, +24.0,  72.8
00:52, +24.0,  73.2
00:53, +23.9,  72.1
00:54, +23.9,  71.2
00:55, +23.9,  70.9
00:56, +23.9,  71.4
00:57, +23.9,  71.7
00:58, +24.0,  71.6
00:59, +24.0,  71.7
01:00, +23.9,  71.2
01:01, +24.0,  71.4
01:02, +24.0,  72.1
01:03, +24.0,  72.4
01:04, +23.9,  71.8
01:05, +23.9,  71.3
01:06, +23.9,  71.6
01:07, +23.9,  71.1
01:08, +23.9,  71.0
01:09, +23.9,  71.0
01:10, +24.0,  71.1
01:11, +24.0,  71.9
01:12, +24.0,  72.1
01:13, +24.0,  72.0
01:14, +24.0,  72.5
01:15, +24.0,  73.0
01:16, +24.0,  72.8
01:17, +24.0,  72.6
01:18, +24.0,  72.7
01:19, +24.0,  72.8
01:20, +23.9,  72.8
01:21, +23.9,  72.7
01:22, +24.0,  72.7
01:23, +24.0,  73.4
01:24, +24.0,  73.8
01:25, +24.0,  73.7
01:26, +24.0,  73.8
01:27, +23.9,  73.7
01:28, +23.9,  73.8
01:29, +23.9,  73.0
01:30, +23.9,  73.0
01:31, +24.0,  73.0
01:32, +24.0,  73.5
01:33, +23.9,  73.4
01:34, +24.0,  73.4
01:35, +24.0,  73.8
01:36, +23.9,  73.8
01:37, +24.0,  73.9
01:38, +24.0,  73.9
01:39, +24.0,  74.0
01:40, +24.0,  74.1
01:41, +24.0,  73.8
01:42, +24.0,  74.1
01:43, +24.0,  73.8
01:44, +24.0,  74.3
01:45, +24.1,  74.7
01:46, +24.1,  74.7
01:47, +23.9,  73.7
01:48, +24.0,  73.3
01:49, +24.0,  73.9
01:50, +24.0,  74.1
01:51, +24.0,  74.2
01:52, +24.0,  73.9
01:53, +23.9,  73.2
01:54, +24.0,  73.3
01:55, +23.9,  72.9
01:56, +23.9,  73.2
01:57, +23.9,  73.1
01:58, +24.0,  74.0
01:59, +24.0,  74.1
02:00, +24.0,  73.6
02:01, +24.0,  73.5
02:02, +23.9,  73.2
02:03, +24.0,  73.3
02:04, +24.0,  73.3
02:05, +24.0,  73.3
02:06, +24.0,  73.9
02:07, +24.0,  74.4
02:08, +24.0,  74.3
02:09, +24.0,  74.2
02:10, +24.0,  74.0
02:11, +24.0,  74.4
02:12, +24.0,  74.4
02:13, +24.0,  74.4
02:14, +24.0,  74.8
02:15, +24.0,  74.3
02:16, +24.0,  73.9
02:17, +24.0,  73.7
02:18, +24.0,  73.5
02:19, +24.1,  74.0
02:20, +24.0,  73.7
02:21, +23.9,  72.8
02:22, +23.9,  71.8
02:23, +23.8,  71.7
02:24, +23.8,  71.9
02:25, +23.9,  73.4
02:26, +23.8,  73.9
02:27, +23.7,  74.5
02:28, +23.7,  75.1
02:29, +23.7,  75.5
02:30, +23.6,  75.8
02:31, +23.6,  75.6
02:32, +23.5,  75.2
02:33, +23.4,  75.7
02:34, +23.2,  77.0
02:35, +23.1,  77.2
02:36, +23.0,  77.2
02:37, +23.0,  77.6
02:38, +22.9,  78.2
02:39, +22.9,  77.6
02:40, +22.9,  77.8
02:41, +22.8,  77.9
02:42, +22.8,  78.1
02:43, +22.8,  79.3
02:44, +22.8,  79.6
02:45, +22.7,  80.0
02:46, +22.6,  78.5
02:47, +22.8,  78.5
02:48, +22.7,  79.3
02:49, +22.7,  79.3
02:50, +22.7,  79.4
02:51, +22.7,  78.7
02:52, +22.8,  78.9
02:53, +22.8,  77.6
02:54, +22.9,  77.2
02:55, +22.9,  76.7
02:56, +23.0,  76.6
02:57, +23.0,  76.1
02:58, +23.0,  75.8
02:59, +23.0,  74.8
03:00, +23.1,  74.7
03:01, +23.1,  74.7
03:02, +23.1,  75.3
03:03, +23.1,  75.3
03:04, +23.1,  75.2
03:05, +23.0,  75.4
03:06, +23.0,  74.2
03:07, +23.1,  74.1
03:08, +23.1,  73.8
03:09, +23.2,  73.2
03:10, +23.2,  73.2
03:11, +23.2,  73.9
03:12, +23.2,  73.9
03:13, +23.1,  73.1
03:14, +23.1,  73.1
03:15, +23.1,  73.2
03:16, +23.1,  73.2
03:17, +23.1,  73.3
03:18, +23.1,  73.3
03:19, +23.1,  73.3
03:20, +23.1,  72.3
03:21, +23.2,  72.3
03:22, +23.2,  72.7
03:23, +23.2,  72.3
03:24, +23.2,  71.4
03:25, +23.2,  69.2
03:26, +23.2,  69.3
03:27, +23.2,  68.3
03:28, +23.3,  67.7
03:29, +23.5,  68.9
03:30, +23.5,  69.3
03:31, +23.5,  68.0
03:32, +23.5,  67.5
03:33, +23.5,  67.0
03:34, +23.5,  67.4
03:35, +23.5,  68.0
03:36, +23.5,  68.2
03:37, +23.5,  67.5
03:38, +23.6,  68.1
03:39, +23.5,  67.7
03:40, +23.5,  67.4
03:41, +23.5,  67.2
03:42, +23.5,  65.9
03:43, +23.6,  65.4
03:44, +23.6,  66.0
03:45, +23.6,  65.0
03:46, +23.6,  64.5
03:47, +23.7,  64.8
03:48, +23.6,  65.2
03:49, +23.6,  64.5
03:50, +23.6,  64.3
03:51, +23.7,  64.5
03:52, +23.7,  65.2
03:53, +23.7,  64.3
03:54, +23.7,  65.2
03:55, +23.6,  64.7
03:56, +23.6,  64.3
03:57, +23.7,  64.1
03:58, +23.7,  63.7
03:59, +23.7,  62.1
04:00, +23.7,  62.3
04:01, +23.7,  62.6
04:02, +23.7,  62.4
04:03, +23.8,  62.9
04:04, +23.8,  64.3
04:05, +23.8,  65.3
04:06, +23.7,  63.8
04:07, +23.8,  63.3
04:08, +23.7,  62.5
04:09, +23.8,  62.6
04:10, +23.8,  62.7
04:11, +23.8,  63.3
04:12, +23.8,  62.9
04:13, +23.8,  63.0
04:14, +23.9,  63.1
04:15, +23.8,  63.7
04:16, +23.8,  64.2
04:17, +23.8,  64.8
04:18, +23.8,  65.2
04:19, +23.8,  64.9
04:20, +23.8,  64.0
04:21, +23.8,  65.0
04:22, +23.7,  64.9
04:23, +23.8,  64.6
04:24, +23.8,  65.4
04:25, +23.8,  66.3
04:26, +23.8,  66.4
04:27, +23.8,  66.4
04:28, +23.8,  66.5
04:29, +23.8,  66.7
04:30, +23.8,  66.7
04:31, +23.7,  64.1
04:32, +23.7,  64.0
04:33, +23.8,  64.6
04:34, +23.8,  65.4
04:35, +23.9,  65.8
04:36, +23.9,  66.4
04:37, +23.8,  65.9
04:38, +23.8,  65.5
04:39, +23.7,  65.9
04:40, +23.7,  66.7
04:41, +23.7,  67.0
04:42, +23.7,  67.1
04:43, +23.6,  67.0
04:44, +23.6,  67.1
04:45, +23.6,  66.9
04:46, +23.6,  67.3
04:47, +23.6,  67.0
04:48, +23.6,  67.5
04:49, +23.7,  67.6
04:50, +23.7,  67.9
04:51, +23.6,  67.2
04:52, +23.6,  66.9
04:53, +23.6,  66.4
04:54, +23.6,  67.5
04:55, +23.6,  67.4
04:56, +23.7,  67.3
04:57, +23.7,  66.8
04:58, +23.7,  66.0
04:59, +23.7,  65.7
05:00, +23.7,  66.1
05:01, +23.7,  65.6
05:02, +23.6,  64.7
05:03, +23.7,  64.8
05:04, +23.7,  65.2
05:05, +23.7,  65.5
05:06, +23.6,  66.0
05:07, +23.6,  65.9
05:08, +23.6,  66.0
05:09, +23.6,  66.7
05:10, +23.6,  66.0
05:11, +23.6,  65.0
05:12, +23.6,  65.1
05:13, +23.6,  66.1
05:14, +23.6,  65.8
05:15, +23.6,  66.2
05:16, +23.6,  66.5
05:17, +23.6,  67.0
05:18, +23.6,  67.4
05:19, +23.6,  67.1
05:20, +23.7,  67.4
05:21, +23.7,  67.7
05:22, +23.7,  67.9
05:23, +23.7,  68.0
05:24, +23.7,  67.7
05:25, +23.7,  67.4
05:26, +23.6,  67.3
05:27, +23.6,  66.7
05:28, +23.6,  66.6
05:29, +23.6,  66.4
05:30, +23.6,  66.6
05:31, +23.6,  67.0
05:32, +23.6,  67.6
05:33, +23.6,  67.6
05:34, +23.7,  68.1
05:35, +23.6,  68.1
05:36, +23.6,  67.7
05:37, +23.7,  67.8
05:38, +23.7,  68.1
05:39, +23.6,  68.1
05:40, +23.6,  67.9
05:41, +23.7,  68.2
05:42, +23.6,  67.7
05:43, +23.6,  67.2
05:44, +23.6,  67.2
05:45, +23.7,  68.1
05:46, +23.6,  68.2
05:47, +23.6,  67.8
05:48, +23.6,  68.4
05:49, +23.6,  69.1
05:50, +23.6,  68.8
05:51, +23.6,  68.8
05:52, +23.6,  69.6
05:53, +23.6,  69.0
05:54, +23.7,  69.3
05:55, +23.7,  70.1
05:56, +23.6,  69.6
05:57, +23.6,  69.9
05:58, +23.7,  70.4
05:59, +23.6,  70.1
06:00, +23.5,  69.2
06:01, +23.5,  69.0
06:02, +23.5,  68.1
06:03, +23.5,  67.6
06:04, +23.6,  67.8
06:05, +23.5,  67.4
06:06, +23.6,  67.1
06:07, +23.6,  67.7
06:08, +23.6,  67.3
06:09, +23.6,  67.4
06:10, +23.6,  67.3
06:11, +23.6,  67.2
06:12, +23.6,  67.1
06:13, +23.6,  68.1
06:14, +23.6,  68.2
06:15, +23.6,  67.4
06:16, +23.5,  66.2
06:17, +23.5,  64.7
06:18, +23.6,  65.5
06:19, +23.6,  66.3
06:20, +23.6,  65.8
06:21, +23.5,  65.2
06:22, +23.6,  64.4
06:23, +23.6,  64.9
06:24, +23.6,  64.8
06:25, +23.6,  65.4
06:26, +23.6,  66.0
06:27, +23.6,  66.1
06:28, +23.5,  65.5
06:29, +23.6,  66.2
06:30, +23.5,  65.7
06:31, +23.6,  65.7
06:32, +23.6,  65.7
06:33, +23.6,  64.8
06:34, +23.6,  64.8
06:35, +23.6,  64.3
06:36, +23.6,  64.0
06:37, +23.6,  63.9
06:38, +23.6,  64.7
06:39, +23.6,  65.5
06:40, +23.6,  65.5
06:41, +23.6,  65.2
06:41, +23.6,  65.2
06:42, +23.6,  65.3
06:43, +23.6,  64.1
06:44, +23.6,  63.9
06:45, +23.6,  63.7
06:46, +23.6,  63.2
06:47, +23.6,  63.8
06:48, +23.6,  64.1
06:49, +23.6,  63.9
06:50, +23.6,  63.0
06:51, +23.6,  63.0
06:51, +23.6,  63.0
06:52, +23.6,  63.0
06:53, +23.6,  62.4
06:54, +23.6,  61.1
06:55, +23.6,  60.9
06:56, +23.7,  62.1
06:57, +23.7,  62.2
06:58, +23.6,  62.5
06:58, +23.6,  62.5
06:59, +23.7,  62.0
07:00, +23.7,  61.4
07:01, +23.7,  62.6
07:01, +23.7,  62.6
07:02, +23.7,  62.8
07:03, +23.7,  62.8
07:04, +23.7,  62.0
07:05, +23.6,  60.9
07:06, +23.7,  60.3
07:07, +23.7,  60.8
07:08, +23.7,  61.4
07:09, +23.7,  61.4
07:10, +23.7,  61.4
07:11, +23.7,  61.0
07:12, +23.7,  61.2
07:13, +23.7,  62.1
07:14, +23.7,  61.9
07:15, +23.7,  61.8
07:16, +23.7,  61.5
07:17, +23.7,  62.7
07:18, +23.7,  63.0
07:19, +23.7,  62.9
07:20, +23.6,  63.2
07:21, +23.6,  63.4
07:22, +23.6,  63.4
07:23, +23.6,  63.1
07:24, +23.6,  63.0
07:25, +23.6,  63.5
07:26, +23.6,  62.4
07:27, +23.6,  62.7
07:28, +23.6,  63.2
07:29, +23.6,  63.0
07:30, +23.6,  63.2
07:31, +23.6,  63.1
07:32, +23.6,  63.0
07:33, +23.7,  63.1
07:34, +23.7,  63.4
07:35, +23.7,  64.0
07:36, +23.7,  64.1
07:37, +23.6,  64.1
07:38, +23.7,  64.7
07:39, +23.7,  65.2
07:40, +23.7,  65.5
07:41, +23.7,  65.3
07:42, +23.7,  65.3
07:43, +23.6,  65.8
07:44, +23.7,  66.5
07:45, +23.7,  67.3
07:46, +23.6,  66.8
07:47, +23.7,  65.7
07:48, +23.7,  65.9
07:49, +23.7,  66.3
07:50, +23.8,  66.5
07:51, +23.7,  66.8
07:52, +23.7,  66.5
07:53, +23.7,  66.1
07:54, +23.7,  65.9
07:55, +23.7,  65.7
07:56, +23.7,  65.8
07:57, +23.7,  65.6
07:58, +23.6,  63.1
07:59, +23.7,  63.7
08:00, +23.7,  64.9
08:01, +23.7,  64.5
08:02, +23.8,  64.1
08:03, +23.7,  63.4
08:04, +23.7,  63.1
08:05, +23.7,  62.8
08:06, +23.7,  63.4
08:07, +23.7,  62.7
08:08, +23.7,  62.5
08:09, +23.8,  63.1
08:10, +23.7,  62.8
08:11, +23.8,  62.8
08:12, +23.8,  62.5
08:13, +23.8,  62.7
08:14, +23.8,  62.7
08:15, +23.8,  62.2
08:16, +23.8,  62.1
08:17, +23.9,  62.5
08:18, +23.9,  63.6
08:19, +23.9,  63.7
08:20, +23.9,  63.7
08:21, +23.9,  64.7
08:22, +23.9,  65.2
08:23, +23.8,  64.0
08:24, +23.9,  63.2
08:25, +23.9,  63.4
08:26, +23.9,  62.7
08:27, +23.9,  62.0
08:28, +23.9,  61.9
08:29, +23.9,  61.6
08:30, +23.9,  62.0
08:31, +23.9,  61.7
08:32, +23.9,  61.7
08:33, +23.9,  62.1
08:34, +23.9,  63.3
08:35, +23.9,  62.5
08:36, +23.9,  63.2
08:37, +23.9,  64.2
08:38, +23.9,  63.9
08:39, +23.9,  62.9
08:40, +23.9,  62.8
08:41, +23.9,  63.3
08:42, +23.9,  63.0
08:43, +23.9,  62.4
08:44, +23.9,  61.8
08:45, +23.9,  61.7
08:46, +23.9,  62.6
08:47, +23.9,  64.0
08:48, +23.9,  63.9
08:49, +23.9,  64.0
08:50, +23.9,  64.4
08:51, +23.9,  65.0
08:52, +23.9,  65.3
08:53, +23.9,  65.7
08:54, +23.9,  66.2
08:55, +23.9,  66.4
08:56, +23.9,  65.7
08:57, +23.9,  64.6
08:58, +23.9,  63.4
08:59, +24.0,  63.8
09:00, +24.0,  63.7
09:01, +24.0,  64.1
09:02, +24.0,  64.2
09:03, +24.0,  64.2
09:04, +24.0,  64.3
09:05, +24.0,  64.0
09:06, +24.1,  64.8
09:07, +24.0,  65.1
09:08, +24.0,  64.4
09:09, +24.0,  65.3
09:10, +24.1,  65.8
09:11, +24.0,  65.6
09:12, +24.0,  64.8
09:13, +24.0,  64.4
09:14, +24.0,  64.7
09:15, +24.0,  65.2
09:16, +24.0,  65.0
09:17, +24.1,  65.6
09:18, +24.1,  66.5
09:19, +24.1,  66.5
09:20, +24.1,  65.5
09:21, +24.1,  64.4
09:22, +24.1,  64.6
09:23, +24.1,  65.6
09:24, +24.1,  64.5
09:25, +24.2,  64.0
09:26, +24.2,  65.1
09:27, +24.3,  65.7
09:28, +24.3,  64.6
09:29, +24.2,  62.7
09:30, +24.3,  62.7
09:31, +24.4,  62.8
09:32, +24.5,  62.6
09:33, +24.6,  63.6
09:34, +24.6,  64.5
09:35, +24.6,  64.3
09:36, +24.5,  62.3
09:37, +24.5,  62.7
09:38, +24.5,  62.8
09:39, +24.5,  63.5
09:40, +24.4,  63.9
09:41, +24.4,  64.1
09:42, +24.4,  64.6
09:43, +24.4,  65.9
09:44, +24.4,  65.7
09:45, +24.4,  64.0
09:46, +24.5,  64.0
09:47, +24.5,  63.5
09:48, +24.5,  63.5
09:49, +24.5,  63.7
09:50, +24.5,  64.1
09:51, +24.5,  63.2
09:52, +24.6,  62.4
09:53, +24.6,  62.4
09:54, +24.6,  60.9
09:55, +24.7,  61.7
09:56, +24.7,  61.6
09:57, +24.8,  60.1
09:58, +24.8,  59.8
09:59, +24.8,  60.9
10:00, +24.8,  62.2
10:01, +24.8,  63.0
10:02, +24.9,  63.0
10:03, +24.9,  61.9
10:04, +25.0,  60.5
10:05, +25.2,  59.7
10:06, +25.3,  59.9
10:07, +25.3,  60.5
10:08, +25.2,  60.8
10:09, +25.3,  62.2
10:10, +25.3,  61.2
10:11, +25.2,  59.8
10:12, +25.2,  60.7
10:13, +25.2,  62.4
10:14, +25.2,  62.2
10:15, +25.2,  62.0
10:16, +25.2,  61.8
10:17, +25.3,  63.0
10:18, +25.3,  62.3
10:19, +25.1,  60.9
10:20, +25.1,  61.5
10:21, +25.1,  61.7
10:22, +25.0,  61.9
10:23, +25.0,  61.8
10:24, +24.9,  63.2
10:25, +24.8,  63.3
10:26, +24.8,  62.6
10:27, +24.9,  62.8
10:28, +24.9,  62.6
10:29, +24.8,  63.2
10:30, +24.8,  62.7
10:31, +24.8,  63.3
10:32, +24.8,  63.8
10:33, +24.7,  63.8
10:34, +24.7,  63.3
10:35, +24.7,  63.9
10:36, +24.8,  64.2
10:37, +24.8,  63.5
10:38, +24.9,  63.4
10:39, +25.0,  63.2
10:40, +25.0,  62.5
10:41, +24.9,  62.2
10:42, +25.1,  62.9
10:43, +25.1,  63.3
10:44, +25.1,  62.7
10:45, +25.1,  62.6
10:46, +25.1,  62.6
10:47, +25.1,  62.3
10:48, +25.1,  62.4
10:49, +25.2,  62.8
10:50, +25.2,  61.7
10:51, +25.1,  60.3
10:52, +25.2,  60.6
10:53, +25.1,  60.7
10:54, +25.1,  63.1
10:55, +25.1,  62.1
10:56, +25.0,  59.7
10:57, +25.0,  60.0
10:58, +24.9,  60.8
10:59, +24.9,  62.4
11:00, +24.8,  61.9
11:01, +24.8,  60.4
11:02, +24.8,  61.1
11:03, +24.8,  61.7
11:04, +24.9,  62.3
11:05, +24.9,  62.5
11:06, +24.8,  61.9
11:07, +24.9,  61.0
11:08, +25.0,  60.4
11:09, +24.9,  60.0
11:10, +24.9,  60.3
11:11, +24.9,  58.5
11:12, +24.8,  56.6
11:13, +24.9,  56.8
11:14, +24.9,  58.3
11:15, +24.9,  59.8
11:16, +24.9,  60.6
11:17, +25.0,  60.8
11:18, +25.0,  60.4
11:19, +25.0,  60.9
11:20, +25.2,  62.2
11:21, +25.2,  61.7
11:22, +25.2,  61.8
11:23, +25.2,  62.1
11:24, +25.2,  60.7
11:25, +25.2,  59.4
11:26, +25.3,  61.3
11:27, +25.3,  60.7
11:28, +25.3,  59.5
11:29, +25.3,  59.1
11:30, +25.3,  60.4
11:31, +25.1,  60.0
11:32, +25.1,  60.2
11:33, +25.0,  60.5
11:34, +25.0,  60.1
11:35, +25.0,  58.9
11:36, +24.9,  58.1
11:37, +24.9,  58.7
11:38, +24.9,  58.6
11:39, +24.9,  59.9
11:40, +25.0,  60.8
11:41, +25.1,  60.1
11:42, +25.1,  58.9
11:43, +25.2,  58.2
11:44, +25.2,  58.6
11:45, +25.1,  59.9
11:46, +25.0,  58.6
11:47, +25.1,  57.5
11:48, +25.2,  57.3
11:49, +25.4,  58.5
11:50, +25.5,  59.2
11:51, +25.4,  57.2
11:52, +25.3,  55.1
11:53, +25.4,  55.6
11:54, +25.5,  56.7
11:55, +25.5,  56.9
11:56, +25.5,  58.0
11:57, +25.4,  59.2
11:58, +25.3,  59.3
11:59, +25.3,  59.6
12:00, +25.4,  59.4
12:01, +25.5,  59.7
12:02, +25.6,  58.1
12:03, +25.5,  56.2
12:04, +25.4,  56.5
12:05, +25.5,  56.9
12:06, +25.5,  57.6
12:07, +25.5,  56.7
12:08, +25.4,  55.1
12:09, +25.4,  54.2
12:10, +25.5,  54.9
12:11, +25.5,  56.3
12:12, +25.5,  57.2
12:13, +25.7,  58.5
12:14, +25.6,  58.0
12:15, +25.5,  57.2
12:16, +25.5,  58.1
12:17, +25.4,  58.3
12:18, +25.4,  57.0
12:19, +25.4,  55.3
12:20, +25.4,  56.1
12:21, +25.4,  57.3
12:22, +25.4,  58.4
12:23, +25.5,  58.1
12:24, +25.5,  58.7
12:25, +25.6,  58.0
12:26, +25.5,  56.1
12:27, +25.4,  56.3
12:28, +25.3,  56.6
12:29, +25.3,  55.8
12:30, +25.2,  55.8
12:31, +25.2,  55.7
12:32, +25.3,  56.8
12:33, +25.4,  57.1
12:34, +25.3,  56.0
12:35, +25.3,  56.8
12:36, +25.3,  56.3
12:37, +25.4,  56.5
12:38, +25.4,  56.3
12:39, +25.5,  56.4
12:40, +25.5,  55.8
12:41, +25.5,  53.9
12:42, +25.5,  53.2
12:43, +25.5,  53.0
12:44, +25.5,  54.5
12:45, +25.5,  54.5
12:46, +25.6,  55.2
12:47, +25.6,  56.3
12:48, +25.6,  55.5
12:49, +25.5,  55.1
12:50, +25.2,  54.5
12:51, +25.0,  56.0
12:52, +25.0,  57.1
12:53, +25.0,  56.5
12:54, +24.9,  56.7
12:55, +25.0,  57.7
12:56, +25.2,  57.8
12:57, +25.2,  55.2
12:58, +25.2,  55.1
12:59, +25.3,  56.8
13:00, +25.3,  55.5
13:01, +25.4,  55.8
13:02, +25.4,  56.0
13:03, +25.4,  54.8
13:04, +25.5,  55.6
13:05, +25.4,  56.4
13:06, +25.3,  56.8
13:07, +25.4,  56.0
13:08, +25.4,  56.5
13:09, +25.4,  55.2
13:10, +25.3,  54.3
13:11, +25.3,  54.0
13:12, +25.4,  54.8
13:13, +25.4,  55.1
13:14, +25.4,  55.6
13:15, +25.4,  55.6
13:16, +25.3,  55.3
13:17, +25.3,  55.5
13:18, +25.2,  55.8
13:19, +25.2,  54.9
13:20, +25.3,  55.0
13:21, +25.3,  54.4
13:22, +25.4,  53.3
13:23, +25.4,  53.4
13:24, +25.4,  53.8
13:25, +25.4,  53.8
13:26, +25.5,  54.2
13:27, +25.6,  55.2
13:28, +25.5,  54.3
13:29, +25.4,  52.8
13:30, +25.5,  54.2
13:31, +25.5,  54.1
13:32, +25.5,  54.2
13:33, +25.5,  54.3
13:34, +25.5,  54.9
13:35, +25.6,  54.7
13:36, +25.5,  52.5
13:37, +25.6,  53.9
13:38, +25.5,  52.9
13:39, +25.5,  53.3
13:40, +25.6,  54.4
13:41, +25.6,  53.8
13:42, +25.6,  53.6
13:43, +25.6,  53.8
13:44, +25.6,  53.9
13:45, +25.5,  54.3
13:46, +25.6,  54.1
13:47, +25.5,  54.7
13:48, +25.5,  55.8
13:49, +25.4,  55.4
13:50, +25.4,  55.2
13:51, +25.3,  53.9
13:52, +25.2,  53.8
13:53, +25.2,  55.1
13:54, +25.2,  55.2
13:55, +25.1,  54.9
13:56, +25.2,  55.7
13:57, +25.2,  54.9
13:58, +25.3,  54.9
13:59, +25.3,  54.0
14:00, +25.3,  54.2
14:01, +25.3,  54.4
14:02, +25.3,  54.0
14:03, +25.3,  54.5
14:04, +25.3,  54.4
14:05, +25.4,  55.7
14:06, +25.4,  56.0
14:07, +25.4,  55.4
14:08, +25.4,  53.7
14:09, +25.4,  54.3
14:10, +25.4,  53.8
14:11, +25.4,  53.8
14:12, +25.5,  55.3
14:13, +25.5,  55.0
14:14, +25.5,  53.8
14:15, +25.4,  52.8
14:16, +25.4,  54.1
14:17, +25.4,  55.0
14:18, +25.4,  54.3
14:19, +25.4,  54.1
14:20, +25.3,  54.3
14:21, +25.4,  54.0
14:22, +25.4,  54.3
14:23, +25.3,  54.5
14:24, +25.3,  55.6
14:25, +25.3,  54.9
14:26, +25.3,  54.7
14:27, +25.2,  54.3
14:28, +25.2,  53.8
14:29, +25.2,  54.3
14:30, +25.2,  53.9
14:31, +25.2,  54.0
14:32, +25.2,  55.5
14:33, +25.3,  55.5
14:34, +25.3,  54.7
14:35, +25.3,  55.0
14:36, +25.2,  55.2
14:37, +25.3,  54.6
14:38, +25.2,  53.8
14:39, +25.2,  54.1
14:40, +25.3,  54.1
14:41, +25.3,  54.4
14:42, +25.2,  54.8
14:43, +25.3,  55.4
14:44, +25.2,  55.4
14:45, +25.2,  55.6
14:46, +25.2,  55.5
14:47, +25.3,  55.3
14:48, +25.3,  54.6
14:49, +25.2,  53.8
14:50, +25.3,  54.5
14:51, +25.2,  54.5
14:52, +25.2,  54.8
14:53, +25.3,  55.3
14:54, +25.2,  55.2
14:55, +25.2,  54.7
14:56, +25.1,  54.7
14:57, +25.1,  53.7
14:58, +25.0,  54.1
14:59, +24.9,  55.0
15:00, +24.9,  56.2
15:01, +24.8,  56.0
15:02, +24.7,  55.0
15:03, +24.7,  55.1
15:04, +24.7,  55.2
15:05, +24.6,  54.7
15:06, +24.6,  54.0
15:07, +24.6,  54.7
15:08, +24.6,  55.7
15:09, +24.6,  56.2
15:10, +24.6,  54.8
15:11, +24.6,  54.5
15:12, +24.7,  55.8
15:13, +24.7,  55.0
15:14, +24.7,  54.3
15:15, +24.7,  55.0
15:16, +24.7,  55.5
15:17, +24.6,  56.1
15:18, +24.7,  57.2
15:19, +24.7,  56.5
15:20, +24.7,  56.1
15:21, +24.7,  57.0
15:22, +24.7,  57.2
15:23, +24.7,  57.0
15:24, +24.7,  57.0
15:25, +24.8,  56.3
15:26, +24.8,  55.7
15:27, +24.8,  55.8
15:28, +24.7,  54.8
15:29, +24.6,  56.1
15:30, +24.7,  56.3
15:31, +24.7,  55.9
15:32, +24.7,  55.5
15:33, +24.6,  55.2
15:34, +24.6,  56.2
15:35, +24.6,  56.1
15:36, +24.7,  55.9
15:37, +24.7,  56.4
15:38, +24.7,  54.6
15:39, +24.6,  54.4
15:40, +24.6,  55.6
15:41, +24.6,  56.2
15:42, +24.6,  54.7
15:43, +24.5,  53.5
15:44, +24.5,  54.6
15:45, +24.5,  56.0
15:46, +24.5,  54.4
15:47, +24.5,  53.8
15:48, +24.4,  52.4
15:49, +24.4,  52.2
15:50, +24.4,  54.0
15:51, +24.4,  53.6
15:52, +24.4,  53.4
15:53, +24.4,  54.5
15:54, +24.5,  55.6
15:55, +24.5,  55.5
15:56, +24.5,  54.2
15:57, +24.5,  53.8
15:58, +24.5,  52.9
15:59, +24.5,  52.0
16:00, +24.6,  51.5
16:01, +24.6,  51.1
16:02, +24.6,  50.5
16:03, +24.6,  51.5
16:04, +24.6,  52.7
16:05, +24.6,  52.6
16:06, +24.6,  53.1
16:07, +24.7,  52.3
16:08, +24.7,  50.2
16:09, +24.7,  49.5
16:10, +24.6,  50.7
16:11, +24.6,  50.8
16:12, +24.6,  51.5
16:13, +24.6,  52.3
16:14, +24.6,  53.8
16:15, +24.5,  54.1
16:16, +24.5,  54.4
16:17, +24.5,  55.5
16:18, +24.5,  56.3
16:19, +24.5,  56.4
16:20, +24.5,  56.4
16:21, +24.5,  55.9
16:22, +24.4,  56.5
16:23, +24.5,  56.9
16:24, +24.5,  57.2
16:25, +24.5,  58.3
16:26, +24.5,  56.7
16:27, +24.5,  55.4
16:28, +24.4,  55.8
16:29, +24.3,  56.3
16:30, +24.3,  57.9
16:31, +24.4,  57.9
16:32, +24.5,  59.2
16:33, +24.5,  59.7
16:34, +24.3,  59.3
16:35, +24.2,  58.7
16:36, +24.1,  59.3
