00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.02,  0.02
00:15, 0.02,  0.02
00:16, 0.02,  0.02
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.02,  0.02
00:21, 0.02,  0.02
00:22, 0.02,  0.02
00:23, 0.02,  0.02
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.04
01:03, 0.00,  0.04
01:04, 0.00,  0.04
01:05, 0.01,  0.04
01:06, 0.01,  0.04
01:07, 0.01,  0.04
01:08, 0.01,  0.04
01:09, 0.01,  0.04
01:10, 0.01,  0.04
01:11, 0.01,  0.04
01:12, 0.01,  0.04
01:13, 0.01,  0.04
01:14, 0.01,  0.04
01:15, 0.01,  0.04
01:16, 0.01,  0.04
01:17, 0.01,  0.04
01:18, 0.01,  0.04
01:19, 0.01,  0.04
01:20, 0.01,  0.04
01:21, 0.01,  0.04
01:22, 0.01,  0.04
01:23, 0.01,  0.04
01:24, 0.01,  0.04
01:25, 0.01,  0.04
01:26, 0.01,  0.04
01:27, 0.01,  0.04
01:28, 0.01,  0.04
01:29, 0.01,  0.04
01:30, 0.01,  0.04
01:31, 0.01,  0.05
01:32, 0.01,  0.05
01:33, 0.01,  0.05
01:34, 0.02,  0.05
01:35, 0.02,  0.05
01:36, 0.02,  0.05
01:37, 0.02,  0.05
01:38, 0.02,  0.06
01:39, 0.02,  0.06
01:40, 0.02,  0.06
01:41, 0.02,  0.06
01:42, 0.02,  0.06
01:43, 0.02,  0.06
01:44, 0.03,  0.06
01:45, 0.03,  0.06
01:46, 0.03,  0.06
01:47, 0.03,  0.06
01:48, 0.03,  0.07
01:49, 0.03,  0.07
01:50, 0.03,  0.07
01:51, 0.03,  0.07
01:52, 0.03,  0.07
01:53, 0.03,  0.07
01:54, 0.03,  0.07
01:55, 0.03,  0.07
01:56, 0.03,  0.07
01:57, 0.03,  0.07
01:58, 0.03,  0.07
01:59, 0.03,  0.07
02:00, 0.03,  0.07
02:01, 0.00,  0.07
02:02, 0.00,  0.07
02:03, 0.00,  0.07
02:04, 0.00,  0.07
02:05, 0.00,  0.07
02:06, 0.00,  0.07
02:07, 0.01,  0.07
02:08, 0.01,  0.08
02:09, 0.01,  0.08
02:10, 0.01,  0.08
02:11, 0.01,  0.08
02:12, 0.01,  0.08
02:13, 0.01,  0.08
02:14, 0.02,  0.08
02:15, 0.02,  0.08
02:16, 0.02,  0.09
02:17, 0.02,  0.09
02:18, 0.02,  0.09
02:19, 0.02,  0.09
02:20, 0.02,  0.09
02:21, 0.02,  0.09
02:22, 0.02,  0.09
02:23, 0.02,  0.09
02:24, 0.02,  0.09
02:25, 0.02,  0.09
02:26, 0.02,  0.09
02:27, 0.02,  0.09
02:28, 0.02,  0.09
02:29, 0.02,  0.09
02:30, 0.02,  0.09
02:31, 0.02,  0.09
02:32, 0.02,  0.09
02:33, 0.02,  0.09
02:34, 0.02,  0.09
02:35, 0.02,  0.09
02:36, 0.02,  0.09
02:37, 0.02,  0.09
02:38, 0.02,  0.09
02:39, 0.02,  0.09
02:40, 0.02,  0.09
02:41, 0.02,  0.09
02:42, 0.02,  0.09
02:43, 0.02,  0.09
02:44, 0.02,  0.09
02:45, 0.02,  0.09
02:46, 0.02,  0.09
02:47, 0.02,  0.09
02:48, 0.02,  0.09
02:49, 0.02,  0.09
02:50, 0.02,  0.09
02:51, 0.02,  0.09
02:52, 0.02,  0.09
02:53, 0.02,  0.09
02:54, 0.02,  0.09
02:55, 0.03,  0.09
02:56, 0.03,  0.09
02:57, 0.03,  0.09
02:58, 0.03,  0.09
02:59, 0.03,  0.09
03:00, 0.03,  0.09
03:01, 0.00,  0.09
03:02, 0.00,  0.09
03:03, 0.00,  0.09
03:04, 0.00,  0.09
03:05, 0.00,  0.09
03:06, 0.00,  0.09
03:07, 0.00,  0.09
03:08, 0.00,  0.09
03:09, 0.00,  0.09
03:10, 0.00,  0.09
03:11, 0.00,  0.09
03:12, 0.00,  0.09
03:13, 0.00,  0.09
03:14, 0.00,  0.09
03:15, 0.00,  0.09
03:16, 0.00,  0.09
03:17, 0.00,  0.09
03:18, 0.00,  0.09
03:19, 0.00,  0.09
03:20, 0.00,  0.09
03:21, 0.00,  0.09
03:22, 0.00,  0.09
03:23, 0.00,  0.09
03:24, 0.00,  0.09
03:25, 0.00,  0.09
03:26, 0.00,  0.09
03:27, 0.00,  0.09
03:28, 0.00,  0.09
03:29, 0.00,  0.09
03:30, 0.00,  0.09
03:31, 0.00,  0.09
03:32, 0.00,  0.09
03:33, 0.00,  0.09
03:34, 0.00,  0.09
03:35, 0.00,  0.09
03:36, 0.00,  0.10
03:37, 0.00,  0.10
03:38, 0.01,  0.10
03:39, 0.01,  0.10
03:40, 0.01,  0.10
03:41, 0.01,  0.10
03:42, 0.01,  0.10
03:43, 0.01,  0.10
03:44, 0.01,  0.10
03:45, 0.01,  0.10
03:46, 0.01,  0.10
03:47, 0.01,  0.10
03:48, 0.01,  0.10
03:49, 0.01,  0.10
03:50, 0.01,  0.10
03:51, 0.01,  0.10
03:52, 0.01,  0.10
03:53, 0.01,  0.10
03:54, 0.01,  0.10
03:55, 0.01,  0.10
03:56, 0.01,  0.10
03:57, 0.01,  0.10
03:58, 0.01,  0.10
03:59, 0.01,  0.10
04:00, 0.01,  0.10
04:01, 0.00,  0.10
04:02, 0.00,  0.10
04:03, 0.00,  0.10
04:04, 0.00,  0.10
04:05, 0.00,  0.10
04:06, 0.00,  0.10
04:07, 0.00,  0.10
04:08, 0.00,  0.10
04:09, 0.00,  0.10
04:10, 0.00,  0.10
04:11, 0.00,  0.10
04:12, 0.00,  0.10
04:13, 0.00,  0.10
04:14, 0.00,  0.10
04:15, 0.00,  0.10
04:16, 0.00,  0.10
04:17, 0.00,  0.10
04:18, 0.00,  0.10
04:19, 0.00,  0.10
04:20, 0.00,  0.10
04:21, 0.00,  0.10
04:22, 0.00,  0.10
04:23, 0.00,  0.10
04:24, 0.00,  0.10
04:25, 0.00,  0.10
04:26, 0.00,  0.10
04:27, 0.01,  0.11
04:28, 0.01,  0.11
04:29, 0.01,  0.11
04:30, 0.02,  0.11
04:31, 0.02,  0.11
04:32, 0.02,  0.12
04:33, 0.02,  0.12
04:34, 0.02,  0.12
04:35, 0.02,  0.12
04:36, 0.02,  0.12
04:37, 0.02,  0.12
04:38, 0.02,  0.12
04:39, 0.02,  0.12
04:40, 0.02,  0.12
04:41, 0.02,  0.12
04:42, 0.02,  0.12
04:43, 0.02,  0.12
04:44, 0.02,  0.12
04:45, 0.02,  0.12
04:46, 0.02,  0.12
04:47, 0.02,  0.12
04:48, 0.02,  0.12
04:49, 0.02,  0.12
04:50, 0.02,  0.12
04:51, 0.02,  0.12
04:52, 0.02,  0.12
04:53, 0.02,  0.12
04:54, 0.02,  0.12
04:55, 0.02,  0.12
04:56, 0.02,  0.12
04:57, 0.02,  0.12
04:58, 0.02,  0.12
04:59, 0.02,  0.12
05:00, 0.02,  0.12
05:01, 0.00,  0.13
05:02, 0.00,  0.13
05:03, 0.00,  0.13
05:04, 0.00,  0.13
05:05, 0.00,  0.13
05:06, 0.00,  0.13
05:07, 0.00,  0.13
05:08, 0.00,  0.13
05:09, 0.00,  0.13
05:10, 0.00,  0.13
05:11, 0.00,  0.13
05:12, 0.00,  0.13
05:13, 0.00,  0.13
05:14, 0.00,  0.13
05:15, 0.00,  0.13
05:16, 0.00,  0.13
05:17, 0.01,  0.13
05:18, 0.01,  0.13
05:19, 0.01,  0.13
05:20, 0.01,  0.13
05:21, 0.01,  0.14
05:22, 0.01,  0.14
05:23, 0.01,  0.14
05:24, 0.01,  0.14
05:25, 0.01,  0.14
05:26, 0.01,  0.14
05:27, 0.01,  0.14
05:28, 0.01,  0.14
05:29, 0.01,  0.14
05:30, 0.01,  0.14
05:31, 0.01,  0.14
05:32, 0.01,  0.14
05:33, 0.01,  0.14
05:34, 0.01,  0.14
05:35, 0.01,  0.14
05:36, 0.01,  0.14
05:37, 0.01,  0.14
05:38, 0.01,  0.14
05:39, 0.01,  0.14
05:40, 0.01,  0.14
05:41, 0.01,  0.14
05:42, 0.01,  0.14
05:43, 0.01,  0.14
05:44, 0.01,  0.14
05:45, 0.01,  0.14
05:46, 0.01,  0.14
05:47, 0.01,  0.14
05:48, 0.01,  0.14
05:49, 0.01,  0.14
05:50, 0.01,  0.14
05:51, 0.01,  0.14
05:52, 0.01,  0.14
05:53, 0.01,  0.14
05:54, 0.01,  0.14
05:55, 0.01,  0.14
05:56, 0.01,  0.14
05:57, 0.01,  0.14
05:58, 0.01,  0.14
05:59, 0.02,  0.14
06:00, 0.02,  0.14
06:01, 0.00,  0.14
06:02, 0.00,  0.15
06:03, 0.00,  0.15
06:04, 0.01,  0.15
06:05, 0.01,  0.15
06:06, 0.01,  0.16
06:07, 0.01,  0.16
06:08, 0.02,  0.16
06:09, 0.02,  0.16
06:10, 0.02,  0.17
06:11, 0.03,  0.17
06:12, 0.03,  0.18
06:13, 0.04,  0.18
06:14, 0.04,  0.18
06:15, 0.04,  0.19
06:16, 0.05,  0.19
06:17, 0.05,  0.20
06:18, 0.06,  0.20
06:19, 0.06,  0.21
06:20, 0.07,  0.21
06:21, 0.07,  0.21
06:22, 0.07,  0.21
06:23, 0.08,  0.22
06:24, 0.08,  0.22
06:25, 0.09,  0.23
06:26, 0.09,  0.23
06:27, 0.10,  0.24
06:28, 0.10,  0.24
06:29, 0.11,  0.25
06:30, 0.11,  0.25
06:31, 0.12,  0.26
06:32, 0.12,  0.26
06:33, 0.13,  0.27
06:34, 0.13,  0.27
06:35, 0.14,  0.28
06:36, 0.14,  0.29
06:37, 0.15,  0.29
06:38, 0.16,  0.30
06:39, 0.16,  0.31
06:40, 0.17,  0.31
06:41, 0.18,  0.32
06:42, 0.19,  0.33
06:43, 0.19,  0.34
06:44, 0.20,  0.34
06:45, 0.20,  0.35
06:46, 0.21,  0.35
06:47, 0.21,  0.36
06:48, 0.22,  0.36
06:49, 0.23,  0.37
06:50, 0.24,  0.38
06:51, 0.24,  0.39
06:52, 0.25,  0.39
06:53, 0.26,  0.40
06:54, 0.27,  0.41
06:55, 0.28,  0.42
06:56, 0.29,  0.44
06:57, 0.31,  0.45
06:58, 0.32,  0.46
06:59, 0.33,  0.47
07:00, 0.34,  0.48
07:01, 0.01,  0.49
07:02, 0.02,  0.50
07:03, 0.03,  0.51
07:04, 0.04,  0.52
07:05, 0.04,  0.53
07:06, 0.06,  0.54
07:07, 0.07,  0.55
07:08, 0.08,  0.56
07:09, 0.09,  0.57
07:10, 0.09,  0.58
07:11, 0.10,  0.59
07:12, 0.12,  0.60
07:13, 0.14,  0.62
07:14, 0.15,  0.64
07:15, 0.17,  0.65
07:16, 0.19,  0.67
07:17, 0.21,  0.69
07:18, 0.23,  0.71
07:19, 0.24,  0.73
07:20, 0.26,  0.74
07:21, 0.28,  0.76
07:22, 0.30,  0.78
07:23, 0.32,  0.80
07:24, 0.33,  0.82
07:25, 0.35,  0.84
07:26, 0.37,  0.86
07:27, 0.39,  0.87
07:28, 0.41,  0.89
07:29, 0.43,  0.92
07:30, 0.46,  0.94
07:31, 0.48,  0.96
07:32, 0.50,  0.98
07:33, 0.52,  1.00
07:34, 0.54,  1.02
07:35, 0.56,  1.04
07:36, 0.58,  1.06
07:37, 0.60,  1.08
07:38, 0.62,  1.10
07:39, 0.63,  1.12
07:40, 0.65,  1.14
07:41, 0.67,  1.16
07:42, 0.69,  1.17
07:43, 0.70,  1.19
07:44, 0.71,  1.20
07:45, 0.73,  1.22
07:46, 0.76,  1.24
07:47, 0.78,  1.26
07:48, 0.79,  1.28
07:49, 0.80,  1.29
07:50, 0.83,  1.31
07:51, 0.85,  1.33
07:52, 0.87,  1.36
07:53, 0.89,  1.38
07:54, 0.92,  1.40
07:55, 0.93,  1.42
07:56, 0.96,  1.44
07:57, 0.98,  1.46
07:58, 1.00,  1.49
07:59, 1.03,  1.51
08:00, 1.05,  1.53
08:01, 0.01,  1.54
08:02, 0.03,  1.56
08:03, 0.06,  1.59
08:04, 0.07,  1.60
08:05, 0.10,  1.63
08:06, 0.13,  1.66
08:07, 0.15,  1.68
08:08, 0.17,  1.70
08:09, 0.20,  1.73
08:10, 0.24,  1.77
08:11, 0.27,  1.80
08:12, 0.30,  1.83
08:13, 0.32,  1.85
08:14, 0.35,  1.87
08:15, 0.37,  1.90
08:16, 0.40,  1.93
08:17, 0.43,  1.96
08:18, 0.47,  2.00
08:19, 0.49,  2.02
08:20, 0.51,  2.04
08:21, 0.52,  2.05
08:22, 0.55,  2.08
08:23, 0.58,  2.11
08:24, 0.61,  2.14
08:25, 0.65,  2.18
08:26, 0.68,  2.21
08:27, 0.71,  2.24
08:28, 0.74,  2.27
08:29, 0.78,  2.30
08:30, 0.81,  2.34
08:31, 0.84,  2.37
08:32, 0.88,  2.40
08:33, 0.91,  2.44
08:34, 0.95,  2.47
08:35, 0.98,  2.51
08:36, 0.99,  2.52
08:37, 1.02,  2.55
08:38, 1.03,  2.56
08:39, 1.07,  2.60
08:40, 1.10,  2.63
08:41, 1.14,  2.67
08:42, 1.17,  2.70
08:43, 1.21,  2.74
08:44, 1.24,  2.77
08:45, 1.27,  2.80
08:46, 1.31,  2.84
08:47, 1.34,  2.87
08:48, 1.36,  2.88
08:49, 1.39,  2.92
08:50, 1.43,  2.96
08:51, 1.44,  2.97
08:52, 1.47,  3.00
08:53, 1.51,  3.04
08:54, 1.55,  3.08
08:55, 1.58,  3.11
08:56, 1.62,  3.15
08:57, 1.66,  3.19
08:58, 1.69,  3.22
08:59, 1.73,  3.26
09:00, 1.77,  3.30
09:01, 0.03,  3.33
09:02, 0.05,  3.35
09:03, 0.10,  3.40
09:04, 0.13,  3.43
09:05, 0.15,  3.45
09:06, 0.18,  3.47
09:07, 0.22,  3.52
09:08, 0.27,  3.56
09:09, 0.30,  3.60
09:10, 0.32,  3.62
09:11, 0.33,  3.63
09:12, 0.35,  3.65
09:13, 0.36,  3.66
09:14, 0.38,  3.68
09:15, 0.40,  3.70
09:16, 0.41,  3.71
09:17, 0.42,  3.72
09:18, 0.44,  3.74
09:19, 0.45,  3.75
09:20, 0.46,  3.76
09:21, 0.47,  3.77
09:22, 0.51,  3.81
09:23, 0.55,  3.85
09:24, 0.60,  3.90
09:25, 0.62,  3.92
09:26, 0.63,  3.93
09:27, 0.64,  3.94
09:28, 0.65,  3.95
09:29, 0.66,  3.96
09:30, 0.71,  4.01
09:31, 0.76,  4.06
09:32, 0.80,  4.10
09:33, 0.86,  4.15
09:34, 0.90,  4.20
09:35, 0.95,  4.25
09:36, 0.99,  4.29
09:37, 1.04,  4.34
09:38, 1.09,  4.39
09:39, 1.13,  4.43
09:40, 1.18,  4.48
09:41, 1.23,  4.53
09:42, 1.28,  4.58
09:43, 1.32,  4.62
09:44, 1.37,  4.67
09:45, 1.42,  4.72
09:46, 1.47,  4.77
09:47, 1.51,  4.81
09:48, 1.56,  4.86
09:49, 1.61,  4.91
09:50, 1.66,  4.96
09:51, 1.71,  5.01
09:52, 1.76,  5.06
09:53, 1.81,  5.11
09:54, 1.86,  5.16
09:55, 1.90,  5.20
09:56, 1.95,  5.25
09:57, 2.00,  5.30
09:58, 2.05,  5.35
09:59, 2.09,  5.39
10:00, 2.14,  5.44
10:01, 0.05,  5.48
10:02, 0.09,  5.53
10:03, 0.14,  5.58
10:04, 0.19,  5.63
10:05, 0.24,  5.68
10:06, 0.29,  5.73
10:07, 0.34,  5.78
10:08, 0.39,  5.83
10:09, 0.44,  5.88
10:10, 0.49,  5.92
10:11, 0.54,  5.98
10:12, 0.59,  6.03
10:13, 0.64,  6.08
10:14, 0.69,  6.13
10:15, 0.74,  6.18
10:16, 0.80,  6.24
10:17, 0.85,  6.29
10:18, 0.91,  6.34
10:19, 0.96,  6.40
10:20, 1.01,  6.44
10:21, 1.06,  6.50
10:22, 1.11,  6.55
10:23, 1.17,  6.60
10:24, 1.22,  6.66
10:25, 1.27,  6.71
10:26, 1.32,  6.76
10:27, 1.38,  6.82
10:28, 1.43,  6.87
10:29, 1.48,  6.92
10:30, 1.54,  6.97
10:31, 1.59,  7.03
10:32, 1.65,  7.09
10:33, 1.70,  7.14
10:34, 1.76,  7.19
10:35, 1.81,  7.25
10:36, 1.87,  7.31
10:37, 1.93,  7.36
10:38, 1.98,  7.42
10:39, 2.04,  7.48
10:40, 2.09,  7.53
10:41, 2.15,  7.59
10:42, 2.20,  7.64
10:43, 2.26,  7.70
10:44, 2.31,  7.75
10:45, 2.37,  7.81
10:46, 2.42,  7.86
10:47, 2.48,  7.92
10:48, 2.54,  7.98
10:49, 2.60,  8.04
10:50, 2.65,  8.09
10:51, 2.71,  8.14
10:52, 2.76,  8.20
10:53, 2.82,  8.25
10:54, 2.87,  8.31
10:55, 2.93,  8.37
10:56, 2.99,  8.43
10:57, 3.05,  8.49
10:58, 3.11,  8.54
10:59, 3.16,  8.60
11:00, 3.22,  8.66
11:01, 0.05,  8.71
11:02, 0.10,  8.77
11:03, 0.16,  8.82
11:04, 0.22,  8.88
11:05, 0.28,  8.94
11:06, 0.34,  9.00
11:07, 0.40,  9.06
11:08, 0.45,  9.11
11:09, 0.51,  9.17
11:10, 0.57,  9.23
11:11, 0.63,  9.29
11:12, 0.68,  9.34
11:13, 0.74,  9.40
11:14, 0.79,  9.45
11:15, 0.85,  9.51
11:16, 0.90,  9.56
11:17, 0.96,  9.62
11:18, 1.02,  9.68
11:19, 1.08,  9.74
11:20, 1.14,  9.80
11:21, 1.20,  9.86
11:22, 1.26,  9.92
11:23, 1.32,  9.98
11:24, 1.37, 10.04
11:25, 1.44, 10.10
11:26, 1.49, 10.16
11:27, 1.55, 10.21
11:28, 1.61, 10.27
11:29, 1.67, 10.33
11:30, 1.73, 10.39
11:31, 1.79, 10.45
11:32, 1.85, 10.51
11:33, 1.91, 10.57
11:34, 1.97, 10.63
11:35, 2.03, 10.69
11:36, 2.09, 10.75
11:37, 2.15, 10.81
11:38, 2.21, 10.87
11:39, 2.28, 10.94
11:40, 2.34, 11.00
11:41, 2.41, 11.07
11:42, 2.47, 11.13
11:43, 2.53, 11.19
11:44, 2.59, 11.25
11:45, 2.66, 11.32
11:46, 2.72, 11.38
11:47, 2.78, 11.44
11:48, 2.84, 11.50
11:49, 2.90, 11.56
11:50, 2.96, 11.62
11:51, 3.02, 11.68
11:52, 3.09, 11.75
11:53, 3.15, 11.81
11:54, 3.21, 11.88
11:55, 3.27, 11.93
11:56, 3.34, 12.00
11:57, 3.40, 12.06
11:58, 3.47, 12.13
11:59, 3.52, 12.19
12:00, 3.59, 12.25
12:01, 0.05, 12.30
12:02, 0.11, 12.36
12:03, 0.17, 12.42
12:04, 0.23, 12.47
12:05, 0.29, 12.53
12:06, 0.35, 12.60
12:07, 0.41, 12.66
12:08, 0.47, 12.72
12:09, 0.53, 12.78
12:10, 0.59, 12.84
12:11, 0.66, 12.90
12:12, 0.72, 12.96
12:13, 0.78, 13.03
12:14, 0.84, 13.09
12:15, 0.90, 13.15
12:16, 0.96, 13.20
12:17, 1.02, 13.26
12:18, 1.08, 13.33
12:19, 1.14, 13.39
12:20, 1.20, 13.45
12:21, 1.26, 13.51
12:22, 1.32, 13.57
12:23, 1.39, 13.63
12:24, 1.45, 13.70
12:25, 1.51, 13.76
12:26, 1.58, 13.82
12:27, 1.64, 13.89
12:28, 1.70, 13.95
12:29, 1.76, 14.01
12:30, 1.82, 14.07
12:31, 1.89, 14.14
12:32, 1.95, 14.20
12:33, 2.01, 14.26
12:34, 2.07, 14.32
12:35, 2.13, 14.37
12:36, 2.19, 14.43
12:37, 2.25, 14.50
12:38, 2.31, 14.56
12:39, 2.37, 14.62
12:40, 2.43, 14.68
12:41, 2.49, 14.74
12:42, 2.55, 14.80
12:43, 2.61, 14.86
12:44, 2.67, 14.92
12:45, 2.74, 14.98
12:46, 2.80, 15.05
12:47, 2.86, 15.11
12:48, 2.92, 15.17
12:49, 2.98, 15.23
12:50, 3.04, 15.29
12:51, 3.11, 15.36
12:52, 3.17, 15.42
12:53, 3.23, 15.48
12:54, 3.29, 15.54
12:55, 3.35, 15.60
12:56, 3.42, 15.66
12:57, 3.48, 15.73
12:58, 3.54, 15.79
12:59, 3.60, 15.85
13:00, 3.66, 15.91
13:01, 0.06, 15.97
13:02, 0.12, 16.03
13:03, 0.18, 16.09
13:04, 0.24, 16.15
13:05, 0.31, 16.22
13:06, 0.37, 16.28
13:07, 0.43, 16.33
13:08, 0.49, 16.40
13:09, 0.55, 16.46
13:10, 0.61, 16.52
13:11, 0.67, 16.58
13:12, 0.73, 16.64
13:13, 0.79, 16.70
13:14, 0.85, 16.76
13:15, 0.92, 16.83
13:16, 0.98, 16.89
13:17, 1.04, 16.95
13:18, 1.10, 17.01
13:19, 1.16, 17.07
13:20, 1.22, 17.13
13:21, 1.28, 17.19
13:22, 1.34, 17.25
13:23, 1.40, 17.31
13:24, 1.46, 17.37
13:25, 1.52, 17.43
13:26, 1.57, 17.48
13:27, 1.63, 17.54
13:28, 1.69, 17.60
13:29, 1.75, 17.66
13:30, 1.82, 17.72
13:31, 1.87, 17.78
13:32, 1.94, 17.85
13:33, 2.00, 17.91
13:34, 2.06, 17.97
13:35, 2.12, 18.03
13:36, 2.18, 18.09
13:37, 2.24, 18.15
13:38, 2.30, 18.21
13:39, 2.35, 18.26
13:40, 2.41, 18.32
13:41, 2.48, 18.39
13:42, 2.54, 18.45
13:43, 2.60, 18.51
13:44, 2.67, 18.57
13:45, 2.73, 18.64
13:46, 2.79, 18.70
13:47, 2.86, 18.76
13:48, 2.91, 18.82
13:49, 2.96, 18.87
13:50, 3.02, 18.93
13:51, 3.08, 18.99
13:52, 3.14, 19.05
13:53, 3.20, 19.11
13:54, 3.26, 19.17
13:55, 3.31, 19.22
13:56, 3.37, 19.28
13:57, 3.43, 19.34
13:58, 3.49, 19.40
13:59, 3.55, 19.46
14:00, 3.60, 19.51
14:01, 0.06, 19.56
14:02, 0.10, 19.60
14:03, 0.15, 19.66
14:04, 0.21, 19.71
14:05, 0.26, 19.76
14:06, 0.31, 19.82
14:07, 0.36, 19.87
14:08, 0.42, 19.93
14:09, 0.47, 19.98
14:10, 0.53, 20.03
14:11, 0.58, 20.09
14:12, 0.64, 20.14
14:13, 0.69, 20.20
14:14, 0.75, 20.25
14:15, 0.81, 20.31
14:16, 0.86, 20.37
14:17, 0.92, 20.42
14:18, 0.97, 20.48
14:19, 1.03, 20.54
14:20, 1.09, 20.59
14:21, 1.15, 20.65
14:22, 1.20, 20.70
14:23, 1.25, 20.75
14:24, 1.30, 20.80
14:25, 1.35, 20.85
14:26, 1.40, 20.91
14:27, 1.45, 20.96
14:28, 1.50, 21.01
14:29, 1.55, 21.06
14:30, 1.60, 21.11
14:31, 1.66, 21.16
14:32, 1.71, 21.22
14:33, 1.77, 21.27
14:34, 1.82, 21.33
14:35, 1.88, 21.39
14:36, 1.94, 21.44
14:37, 2.00, 21.50
14:38, 2.05, 21.56
14:39, 2.10, 21.61
14:40, 2.15, 21.66
14:41, 2.21, 21.72
14:42, 2.26, 21.76
14:43, 2.31, 21.81
14:44, 2.36, 21.87
14:45, 2.42, 21.92
14:46, 2.47, 21.97
14:47, 2.52, 22.02
14:48, 2.57, 22.07
14:49, 2.62, 22.12
14:50, 2.66, 22.17
14:51, 2.72, 22.23
14:52, 2.78, 22.28
14:53, 2.83, 22.34
14:54, 2.89, 22.39
14:55, 2.94, 22.44
14:56, 2.99, 22.50
14:57, 3.04, 22.55
14:58, 3.09, 22.60
14:59, 3.14, 22.65
15:00, 3.19, 22.70
15:01, 0.05, 22.75
15:02, 0.10, 22.80
15:03, 0.15, 22.85
15:04, 0.20, 22.89
15:05, 0.24, 22.94
15:06, 0.29, 22.99
15:07, 0.35, 23.04
15:08, 0.39, 23.09
15:09, 0.45, 23.14
15:10, 0.50, 23.20
15:11, 0.55, 23.25
15:12, 0.59, 23.29
15:13, 0.64, 23.34
15:14, 0.69, 23.39
15:15, 0.74, 23.44
15:16, 0.79, 23.49
15:17, 0.84, 23.54
15:18, 0.89, 23.59
15:19, 0.94, 23.64
15:20, 0.99, 23.69
15:21, 1.04, 23.74
15:22, 1.08, 23.78
15:23, 1.13, 23.83
15:24, 1.18, 23.88
15:25, 1.22, 23.92
15:26, 1.26, 23.96
15:27, 1.31, 24.00
15:28, 1.35, 24.05
15:29, 1.40, 24.10
15:30, 1.45, 24.15
15:31, 1.49, 24.19
15:32, 1.54, 24.24
15:33, 1.59, 24.28
15:34, 1.63, 24.33
15:35, 1.68, 24.38
15:36, 1.72, 24.42
15:37, 1.77, 24.46
15:38, 1.81, 24.51
15:39, 1.85, 24.55
15:40, 1.90, 24.59
15:41, 1.94, 24.63
15:42, 1.98, 24.68
15:43, 2.02, 24.72
15:44, 2.07, 24.77
15:45, 2.11, 24.81
15:46, 2.16, 24.86
15:47, 2.20, 24.90
15:48, 2.24, 24.94
15:49, 2.28, 24.98
15:50, 2.32, 25.02
15:51, 2.37, 25.07
15:52, 2.41, 25.11
15:53, 2.45, 25.15
15:54, 2.50, 25.19
15:55, 2.54, 25.24
15:56, 2.58, 25.28
15:57, 2.63, 25.33
15:58, 2.67, 25.37
15:59, 2.71, 25.41
16:00, 2.75, 25.45
16:01, 0.04, 25.50
16:02, 0.09, 25.54
16:03, 0.13, 25.58
16:04, 0.17, 25.63
16:05, 0.21, 25.67
16:06, 0.25, 25.71
16:07, 0.29, 25.75
16:08, 0.33, 25.79
16:09, 0.38, 25.83
16:10, 0.42, 25.87
16:11, 0.46, 25.91
16:12, 0.49, 25.95
16:13, 0.53, 25.98
16:14, 0.57, 26.02
16:15, 0.61, 26.06
16:16, 0.65, 26.10
16:17, 0.69, 26.14
16:18, 0.72, 26.18
16:19, 0.76, 26.21
16:20, 0.80, 26.25
16:21, 0.84, 26.29
16:22, 0.88, 26.33
16:23, 0.92, 26.37
16:24, 0.96, 26.41
16:25, 0.99, 26.45
16:26, 1.03, 26.48
16:27, 1.06, 26.52
16:28, 1.10, 26.55
16:29, 1.13, 26.59
16:30, 1.17, 26.62
16:31, 1.21, 26.66
16:32, 1.24, 26.69
16:33, 1.28, 26.73
16:34, 1.31, 26.76
16:35, 1.34, 26.80
16:36, 1.38, 26.83
16:37, 1.40, 26.86
16:38, 1.44, 26.89
16:39, 1.47, 26.92
16:40, 1.50, 26.95
