00:01,  44,  1.9,  42,  1.8,  3.0,  54,39
00:02,  28,  1.4,  41,  1.8,  1.9,  38, 4
00:03, 355,  2.4,  40,  1.7,  3.0,  18,43
00:04,  41,  1.1,  39,  1.7,  2.4, 355, 0
00:05,  47,  1.0,  37,  1.7,  1.6,  33,39
00:06,  27,  1.7,  36,  1.6,  1.7,  14,42
00:07,  46,  2.3,  38,  1.6,  2.4,  53,43
00:08,  44,  2.8,  38,  1.7,  3.2,  49,42
00:09,  43,  1.9,  39,  1.7,  2.9,  60, 4
00:10,  40,  1.9,  40,  1.7,  2.5,  37,23
00:11,  53,  2.6,  41,  1.7,  2.9,  55,45
00:12,  51,  2.2,  43,  1.8,  2.9,  46,15
00:13,  53,  1.3,  43,  1.9,  2.3,  50,16
00:14,  31,  1.4,  46,  1.9,  2.0,  38,23
00:15,  58,  2.1,  47,  1.9,  2.1,  43, 9
00:16,  45,  1.8,  48,  2.0,  2.3,  36,31
00:17,  26,  1.8,  47,  2.0,  2.4,  45, 6
00:18,  68,  2.5,  47,  1.9,  2.6,  59,57
00:19,  52,  1.5,  47,  1.9,  2.5,  68, 0
00:20,  49,  2.4,  46,  1.9,  2.4,  51,57
00:21,  39,  2.3,  46,  1.9,  2.7,  52,41
00:22,  49,  1.8,  45,  1.8,  2.6,  43,20
00:23,  59,  2.2,  45,  1.8,  2.2,  40,45
00:24,  52,  1.4,  45,  1.8,  2.4,  44,20
00:25,  54,  1.2,  44,  1.8,  2.0,  43,53
00:26,  26,  2.3,  42,  1.8,  2.3,  26,59
00:27,  25,  2.0,  41,  1.8,  2.7,  27,42
00:28,  22,  1.9,  40,  1.8,  2.5,  40,39
00:29,  17,  1.5,  37,  1.8,  2.5,  50,13
00:30, 358,  1.7,  34,  1.8,  2.4, 360, 4
00:31,  54,  1.4,  32,  1.8,  3.4,  21,33
00:32,  53,  2.4,  30,  1.8,  3.0,  23,55
00:33,  16,  1.3,  28,  1.8,  2.9,  29,11
00:34, 352,  1.6,  24,  1.7,  2.8,   3,29
00:35,  13,  3.0,  21,  1.8,  3.7,   5,51
00:36,  15,  2.6,  20,  1.9,  4.4,   4, 3
00:37, 353,  2.9,  18,  2.0,  4.5,   5,16
00:38,  18,  1.2,  16,  2.0,  2.9, 354, 0
00:39,  69,  1.3,  15,  2.1,  3.6,   6,56
00:40, 344,  2.5,  15,  2.1,  3.3,  11,39
00:41,   3,  2.9,  15,  2.2,  3.4,  14,50
00:42,   4,  3.3,  13,  2.2,  3.7,  20,21
00:43,  28,  2.0,  11,  2.2,  3.6,   3,41
00:44,   2,  1.6,  13,  2.2,  4.0,   5,28
00:45,  47,  2.6,  14,  2.3,  3.3,  52,50
00:46, 336,  2.1,  14,  2.2,  3.5,  26,16
00:47,  39,  2.4,  15,  2.1,  3.1,  21,11
00:48, 357,  1.1,  16,  2.1,  2.7, 353,48
00:49,   6,  2.1,  17,  2.1,  2.7,  18,33
00:50,  52,  0.9,  17,  2.0,  3.4, 360,28
00:51, 288,  0.6,  17,  1.9,  3.1,  31,15
00:52,  17,  2.2,  17,  1.9,  2.9,   8,30
00:53,  33,  2.5,  18,  1.9,  3.3,  22,38
00:54, 351,  0.8,  17,  1.9,  2.9, 353,14
00:55,  85,  0.4,  18,  1.9,  3.0,  14,16
00:56,  22,  1.7,  19,  1.8,  2.9,  28,23
00:57,  24,  2.4,  19,  1.8,  3.3,  27,46
00:58,  28,  0.7,  20,  1.8,  2.5,  15, 2
00:59,  31,  1.6,  20,  1.8,  2.5,  38,50
01:00,  17,  0.8,  20,  1.7,  2.5,  23,27
01:01,  37,  1.7,  22,  1.7,  1.7,  35,54
01:02,  47,  1.0,  22,  1.6,  2.2,  12,37
01:03,  37,  1.0,  23,  1.5,  1.4,  36,50
01:04,  25,  0.8,  26,  1.4,  1.9,  52,28
01:05,  32,  0.7,  26,  1.4,  2.0,  19,37
01:06,  35,  1.5,  29,  1.4,  2.7,  47,19
01:07,  28,  1.5,  32,  1.5,  3.1,  51,21
01:08,  85,  0.7,  32,  1.5,  2.5,  38,52
01:09,  38,  1.8,  32,  1.5,  3.2,  20,16
01:10, 351,  0.5,  32,  1.5,  2.5,  19,28
01:11,  17,  1.9,  33,  1.5,  2.4,  59,45
01:12, 326,  0.6,  34,  1.5,  1.9,  17, 0
01:13,  25,  1.7,  32,  1.6,  2.2,  15,16
01:14,  24,  1.4,  31,  1.6,  1.7,  25, 0
01:15, 352,  0.9,  30,  1.5,  1.6,  28,19
01:16,  21,  1.5,  27,  1.5,  2.1,  21,24
01:17,  38,  1.2,  26,  1.4,  2.1,  34,20
01:18, 350,  1.3,  24,  1.4,  2.3,  10,26
01:19,  34,  0.9,  25,  1.4,  1.7,  39,38
01:20,  36,  2.5,  27,  1.4,  2.6,  55,40
01:21,  39,  2.3,  27,  1.4,  2.9,  30,11
01:22,  27,  1.8,  27,  1.5,  2.9,  38, 6
01:23,  16,  2.4,  28,  1.5,  2.8,  18,57
01:24,  26,  2.3,  28,  1.6,  2.5,  27,39
01:25,  26,  1.9,  29,  1.7,  2.5,  13, 2
01:26,  22,  2.1,  30,  1.7,  2.0,  29,59
01:27,  15,  1.1,  29,  1.7,  2.2,  19, 1
01:28,  30,  1.1,  29,  1.6,  1.9,   3,37
01:29, 111,  0.7,  30,  1.6,  2.1,  38,11
01:30, 355,  0.7,  27,  1.5,  2.0,  18,14
01:31,  13,  1.6,  26,  1.5,  2.6,  16,32
01:32,  27,  1.9,  25,  1.4,  2.2,  16,42
01:33,   7,  1.6,  25,  1.4,  2.6,  36, 5
01:34,  32,  1.5,  26,  1.4,  2.2,  44,25
01:35,  45,  2.9,  27,  1.4,  3.0,  38,42
01:36,  32,  1.9,  28,  1.5,  2.9,  45, 0
01:37,  11,  1.1,  29,  1.6,  2.7,  38,43
01:38,  14,  3.0,  30,  1.7,  3.3,  23,48
01:39,  31,  2.7,  29,  1.8,  3.1,  14, 0
01:40,  34,  2.5,  31,  1.8,  3.1,  42, 4
01:41,  35,  2.9,  33,  1.9,  3.2,  38,57
01:42,  29,  2.4,  35,  2.0,  3.3,  38,46
01:43,  21,  3.0,  35,  2.1,  3.2,  28,20
01:44,  29,  1.5,  34,  2.1,  3.2,  28, 1
01:45,   5,  1.2,  33,  2.1,  3.0,  35,50
01:46,  21,  1.9,  31,  2.1,  2.5,  23,15
01:47,  28,  3.0,  31,  2.1,  3.3,  22,42
01:48,  43,  1.3,  32,  2.1,  3.3,  38,41
01:49,  28,  2.2,  31,  2.1,  2.7,  18,16
01:50,   9,  1.6,  30,  2.1,  3.4,  29,39
01:51,  29,  1.9,  29,  2.1,  3.1,  21,44
01:52,  64,  0.7,  27,  2.0,  2.3,  14, 7
01:53, 102,  0.5,  25,  1.9,  2.7,  14,35
01:54,   7,  1.5,  26,  1.9,  2.6,  31,16
01:55,  16,  1.6,  24,  1.9,  3.4,   8,18
01:56,  19,  2.1,  23,  1.9,  3.4,  35,26
01:57,  16,  2.0,  21,  1.9,  3.5,  10,13
01:58,   7,  2.5,  19,  1.9,  2.8,  17,34
01:59, 242,  0.2,  17,  2.0,  3.6,  11,21
02:00,  65,  1.1,  17,  1.9,  2.6,  22,12
02:01,   8,  0.4,  14,  1.7,  2.2, 337, 8
02:02, 248,  0.2,  14,  1.7,  2.7,  27,14
02:03,   8,  0.9,  16,  1.7,  2.6,  15,42
02:04, 346,  0.9,  13,  1.7,  2.7,  28,18
02:05,   7,  1.9,  15,  1.6,  2.2,  10,27
02:06,  25,  2.0,  16,  1.5,  2.4,  10,42
02:07,  27,  3.2,  18,  1.6,  3.2,  28,59
02:08,  57,  1.8,  18,  1.5,  3.6,  10, 6
02:09,  28,  1.7,  21,  1.5,  2.6,  48,44
02:10,  35,  1.6,  20,  1.5,  3.3,  30,39
02:11,  21,  0.8,  22,  1.6,  3.2,  19,13
02:12,  38,  1.6,  22,  1.7,  2.1,  20, 8
02:13,  31,  2.3,  24,  1.7,  2.7,  34,12
02:14,  32,  1.5,  26,  1.8,  2.3,  31, 0
02:15, 100,  0.6,  27,  1.8,  3.3,  18,36
02:16,  41,  2.1,  27,  1.9,  3.3,  25,46
02:17,  24,  2.6,  28,  1.9,  3.5,  35,47
02:18,  53,  0.7,  29,  1.9,  2.9,  31, 2
02:19,  36,  2.2,  29,  1.9,  2.9,  34,54
02:20,  36,  1.8,  30,  2.0,  3.3,  33,29
02:21,  45,  1.2,  31,  2.0,  3.1,  38, 6
02:22,  12,  1.9,  31,  2.0,  2.6,  24,19
02:23,   9,  2.1,  29,  2.1,  3.3,  26,11
02:24,   3,  1.9,  28,  2.0,  3.1,  16,27
02:25,  12,  2.8,  27,  2.1,  3.5,  41,42
02:26,  12,  2.8,  26,  2.0,  3.7,   7,57
02:27,   2,  2.2,  24,  2.0,  3.4,   3,55
02:28,  16,  2.6,  22,  1.9,  3.1,   8,51
02:29,  39,  1.6,  22,  1.9,  3.2, 359,39
02:30,  60,  1.4,  22,  1.9,  3.6,  39,20
02:31,  11,  3.0,  21,  1.9,  3.7,   6,51
02:32,  51,  2.1,  20,  1.9,  3.7,   6, 2
02:33,  13,  3.5,  19,  1.9,  3.6,  30,49
02:34,  94,  0.6,  19,  2.0,  4.3,   8, 5
02:35,  35,  2.0,  19,  1.9,  2.7,  35,35
02:36,  36,  3.5,  22,  2.0,  3.8,  29,26
02:37,  31,  3.9,  24,  2.1,  4.0,  20, 3
02:38,  20,  1.4,  25,  2.2,  4.1,  23,12
02:39,  44,  2.6,  25,  2.3,  3.9,  27,13
02:40,  44,  3.0,  26,  2.3,  3.9,  46,55
02:41,  32,  3.5,  26,  2.3,  3.8,  23,55
02:42,  43,  3.6,  29,  2.5,  4.1,  44,27
02:43,   0,  0.0,  29,  2.4,  3.7,  25,10
02:44,  28,  2.6,  31,  2.5,  3.3,  38,20
02:45, 355,  1.9,  31,  2.5,  3.6,   9, 5
02:46,  16,  2.1,  29,  2.3,  2.3, 356,57
02:47,  42,  1.5,  28,  2.2,  2.8,   5, 4
02:48,   4,  1.6,  27,  2.2,  2.4,  21,41
02:49,   8,  1.5,  27,  2.0,  2.2,   2,40
02:50, 359,  1.6,  24,  1.9,  2.7,  10,31
02:51, 344,  1.2,  21,  1.7,  1.8, 353, 4
02:52,   3,  1.3,  18,  1.5,  2.3,  12,56
02:53, 348,  1.0,  17,  1.4,  2.6, 359, 9
02:54,  22,  2.0,  14,  1.4,  2.9,  12,27
02:55,  24,  0.9,  14,  1.4,  2.8,   1,14
02:56,  24,  2.1,  15,  1.5,  3.4,  24,55
02:57,   5,  2.2,  16,  1.5,  2.9,  16, 7
02:58, 360,  0.6,  16,  1.5,  2.2,   5, 0
02:59,  63,  0.1,  15,  1.5,  2.0,   6, 7
03:00,  51,  2.6,  17,  1.5,  3.2,  44,51
03:01,  37,  2.3,  20,  1.6,  2.7,  33, 3
03:02,  31,  1.8,  22,  1.7,  2.9,  23, 3
03:03,  39,  1.7,  24,  1.8,  2.5,   9,23
03:04,  19,  2.0,  25,  1.8,  2.7,  19,30
03:05,  28,  1.7,  26,  1.8,  2.4,  17, 4
03:06,  19,  3.0,  25,  1.7,  3.3,  29,58
03:07,  21,  1.3,  27,  1.7,  3.0,  19, 0
03:08,  36,  2.3,  28,  1.8,  2.8,  33,52
03:09,  83,  0.2,  29,  1.9,  2.8,  26,10
03:10,  18,  1.6,  29,  1.8,  2.3,  10, 5
03:11,  13,  0.9,  29,  1.7,  2.0,  14,46
03:12,  23,  1.8,  28,  1.6,  2.4,  23,57
03:13,  22,  3.5,  28,  1.7,  3.5,  22,59
03:14,   5,  2.6,  27,  1.7,  3.5,  24,44
03:15,  28,  1.7,  28,  1.7,  2.9,  22,13
03:16,  12,  1.6,  28,  1.7,  2.9,   7,46
03:17,  38,  2.0,  26,  1.7,  2.3,  10,20
03:18, 357,  1.1,  24,  1.6,  2.4,  37, 2
03:19,  33,  1.5,  23,  1.5,  2.6,   5, 8
03:20,  36,  2.1,  22,  1.6,  2.5,  33,41
03:21,  19,  2.0,  23,  1.7,  3.6,  41,43
03:22,  24,  1.1,  22,  1.7,  3.0,  12, 6
03:23,  27,  1.5,  23,  1.6,  1.6,  36,40
03:24,   5,  1.3,  23,  1.5,  1.8,  17,37
03:25,  32,  1.3,  23,  1.5,  3.0,   7,30
03:26,  52,  2.7,  24,  1.5,  2.9,  34,14
03:27,  25,  2.0,  25,  1.6,  2.9,  30,33
03:28,  27,  1.6,  26,  1.7,  2.8,  12,15
03:29,   9,  2.3,  27,  1.7,  2.4,  17,22
03:30,  14,  2.4,  27,  1.7,  3.2,  21,12
03:31,  41,  2.2,  26,  1.7,  3.0,  26,49
03:32,  58,  1.3,  27,  1.7,  3.1,  33, 9
03:33,  38,  1.6,  27,  1.8,  2.4,  32,40
03:34,  33,  1.8,  29,  1.8,  2.2,  36,19
03:35,  31,  1.5,  30,  1.8,  2.3,  22,10
03:36,  32,  1.0,  30,  1.7,  1.5,  36,46
03:37,  46,  0.9,  31,  1.6,  1.3,  46, 6
03:38,  12,  1.0,  32,  1.6,  1.8,  34,23
03:39,  37,  1.4,  33,  1.5,  1.9,  44,51
03:40,  46,  0.9,  34,  1.4,  1.7,  38,13
03:41,  34,  0.8,  35,  1.4,  2.0,  33,50
03:42,  30,  2.1,  36,  1.4,  3.1,  46,24
03:43,  34,  0.7,  35,  1.4,  2.3,  10,46
03:44,  43,  0.6,  33,  1.3,  2.0, 360,18
03:45,   7,  1.8,  34,  1.3,  2.5,  40,20
03:46,  45,  3.0,  34,  1.4,  3.1,  47,48
03:47,  49,  2.3,  34,  1.5,  3.2,  42, 1
03:48,  30,  1.7,  34,  1.6,  3.0,  45,11
03:49, 331,  1.3,  32,  1.6,  2.4,  25,49
03:50,  17,  1.7,  30,  1.8,  3.0,  23,37
03:51,  19,  2.6,  29,  1.8,  2.9,   5,54
03:52,  88,  0.2,  27,  1.8,  2.6,  19, 0
03:53,  18,  2.1,  28,  1.9,  4.1,  36,33
03:54,  15,  1.5,  28,  2.0,  3.7,  15,19
03:55,  21,  2.8,  27,  2.0,  3.0,  30,46
03:56,  15,  2.1,  26,  2.0,  3.0,  21, 5
03:57,  22,  2.2,  25,  2.0,  3.5,  45,36
03:58,  32,  1.5,  24,  2.0,  2.2,  23, 0
03:59,  33,  1.3,  26,  2.0,  2.8,  44,49
04:00,   3,  0.3,  26,  2.0,  3.2,  12,18
04:01,  38,  3.5,  27,  2.0,  3.5,  38,59
04:02,  35,  1.7,  29,  2.1,  3.6,  38, 0
04:03,  38,  2.2,  30,  2.0,  2.7,  36,49
04:04,  32,  1.2,  31,  2.0,  3.2,  24, 2
04:05,  60,  2.1,  32,  1.9,  2.2,  56,59
04:06,  37,  2.0,  34,  2.0,  3.1,  47,12
04:07,  28,  1.4,  35,  1.9,  2.1,  41, 1
04:08,  46,  1.4,  36,  2.0,  3.1,  30,13
04:09,  18,  2.1,  35,  1.9,  2.4,  28, 6
04:10,  57,  1.0,  35,  1.9,  2.5,  25,22
04:11,  50,  2.3,  37,  1.9,  3.1,  53,36
04:12,  41,  2.7,  37,  1.9,  3.3,  39,22
04:13,  27,  1.3,  39,  1.9,  2.8,  42, 3
04:14,   9,  0.7,  39,  1.9,  1.8,  60,21
04:15,  24,  1.1,  38,  1.9,  1.8,  41,22
04:16,  54,  2.2,  39,  1.8,  2.5,  57,43
04:17,  23,  1.1,  39,  1.8,  2.3,  45, 3
04:18,  25,  1.4,  38,  1.7,  2.4,  16,49
04:19,  40,  1.7,  39,  1.7,  2.3,  40,52
04:20,  32,  1.2,  40,  1.7,  2.1,  36,15
04:21,  17,  1.4,  38,  1.6,  1.6,  32,12
04:22,  65,  0.4,  37,  1.4,  1.8,  33,20
04:23,  14,  2.5,  35,  1.4,  2.7,  18,57
04:24,  28,  1.5,  34,  1.5,  2.5,  14, 0
04:25,  27,  1.3,  31,  1.4,  1.5,  30, 1
04:26,  22,  1.5,  29,  1.3,  1.9,  19, 5
04:27,  32,  2.3,  28,  1.3,  2.4, 359, 9
04:28,  29,  0.1,  27,  1.3,  2.9,  36, 5
04:29,  55,  0.7,  26,  1.3,  1.5,  49,26
04:30,  52,  2.0,  28,  1.4,  2.4,  47,45
04:31,  39,  1.1,  30,  1.4,  2.0,  52, 0
04:32,  43,  1.4,  33,  1.4,  2.2,  60,31
04:33,  18,  1.5,  33,  1.4,  1.6,  29,58
04:34,  26,  1.7,  34,  1.4,  1.9,  17,31
04:35,  43,  1.7,  37,  1.5,  2.4,  32,10
04:36,  45,  1.5,  39,  1.5,  1.8,  38, 1
04:37,  58,  1.9,  41,  1.5,  2.2,  52,31
04:38,  60,  2.5,  43,  1.5,  2.8,  62,56
04:39,  70,  2.1,  45,  1.6,  2.5,  60, 0
04:40,  24,  1.8,  44,  1.6,  2.3,  50, 9
04:41,  47,  1.4,  44,  1.6,  2.0,  62,31
04:42,  53,  1.8,  45,  1.6,  2.1,  61,54
04:43,  15,  1.2,  46,  1.6,  1.9,  61,32
04:44,  30,  1.8,  46,  1.6,  1.8,  31, 0
04:45,  86,  0.3,  45,  1.5,  1.8,  30, 0
04:46,  32,  1.1,  44,  1.5,  2.2,  25,55
04:47,  42,  1.6,  42,  1.5,  2.0,  29,15
04:48,  73,  0.5,  39,  1.4,  1.6,  42, 0
04:49,  14,  1.4,  36,  1.3,  2.0,  19,40
04:50,  33,  0.8,  33,  1.2,  1.4,  14, 0
04:51,  50,  1.1,  32,  1.2,  1.3,  41,20
04:52,  54,  1.7,  31,  1.2,  1.7,  39,31
04:53,  38,  1.4,  31,  1.2,  2.3,  46,40
04:54,  36,  2.2,  33,  1.2,  2.2,  35, 0
04:55,  72,  2.2,  34,  1.3,  2.9,  41, 3
04:56,  31,  2.0,  37,  1.3,  2.2,  72, 0
04:57,  15,  2.1,  36,  1.4,  3.3,  24,15
04:58,  55,  1.7,  37,  1.5,  2.7,  40,44
04:59,  29,  2.8,  38,  1.6,  3.5,  33,44
05:00, 349,  1.8,  39,  1.8,  2.9,  22,32
05:01,  15,  1.7,  38,  1.8,  2.3, 334, 1
05:02,  40,  2.1,  35,  1.8,  3.0,  11,23
05:03,  21,  1.6,  34,  1.9,  3.9,  33,35
05:04,  10,  2.1,  31,  1.9,  2.6,   4,28
05:05,   6,  2.5,  28,  2.0,  3.5,  26,43
05:06,  27,  2.6,  26,  2.1,  3.1,  24,21
05:07,   6,  2.0,  27,  2.1,  4.2,  46, 7
05:08, 120,  0.7,  25,  2.0,  2.7, 354,21
05:09, 349,  0.9,  25,  2.0,  3.1,  33,48
05:10,  57,  1.9,  25,  1.9,  3.6,  20,50
05:11,  37,  2.7,  27,  2.1,  4.1,  37,15
05:12,  24,  3.4,  28,  2.2,  4.1,  60,37
05:13,  51,  4.9,  28,  2.3,  5.2,  33,20
05:14,  24,  3.3,  30,  2.4,  4.9,  50, 2
05:15,  25,  2.5,  31,  2.4,  4.1,  50,50
05:16,  35,  3.5,  33,  2.4,  3.6,  35, 0
05:17,  60,  0.5,  32,  2.4,  3.5,  35, 0
05:18,  18,  2.3,  35,  2.6,  3.8,  52,15
05:19, 349,  1.5,  34,  2.5,  2.8,  17,16
05:20,  42,  1.5,  36,  2.5,  3.4,  48,13
05:21,  46,  2.6,  36,  2.4,  3.0,  48,55
05:22,  78,  1.5,  36,  2.3,  3.1,  43,21
05:23,  24,  3.0,  37,  2.2,  3.6,  44,49
05:24,  50,  2.6,  39,  2.2,  3.3,  58,19
05:25,  31,  1.5,  39,  2.2,  3.0,  57,34
05:26,  18,  0.7,  38,  2.2,  3.2,   6,50
05:27,  31,  2.0,  37,  2.2,  3.4,  10,15
05:28,  40,  2.0,  37,  2.1,  2.8,  36,36
05:29,  51,  4.0,  40,  2.2,  3.9,  49, 0
05:30,  33,  2.8,  40,  2.4,  4.3,  44,14
05:31,  21,  2.2,  40,  2.4,  3.0,  30,21
05:32,  47,  1.5,  41,  2.3,  2.6,  57,35
05:33,  59,  3.4,  42,  2.4,  4.0,  51,32
05:34,  65,  3.2,  43,  2.4,  3.4,  59, 0
05:35,  44,  3.4,  43,  2.4,  3.3,  44, 0
05:36,  66,  2.9,  47,  2.5,  4.1,  56,18
05:37,  54,  2.9,  50,  2.6,  3.3,  41,45
05:38,  64,  2.5,  50,  2.6,  3.4,  40,45
05:39,  34,  2.0,  50,  2.6,  3.7,  36,12
05:40, 100,  2.2,  52,  2.5,  3.6,  51,31
05:41,  56,  3.0,  53,  2.6,  4.2,  35,10
05:42,  31,  2.2,  53,  2.7,  3.1,  44,13
05:43,  50,  2.1,  53,  2.6,  3.4,  51,43
05:44,  58,  1.8,  52,  2.5,  2.5,  41,40
05:45,  40,  3.4,  51,  2.5,  3.4,  41, 0
05:46,  17,  2.0,  50,  2.4,  3.8,  50, 2
05:47,  50,  3.1,  49,  2.4,  3.3,  58,58
05:48,  52,  3.2,  48,  2.4,  3.7,  45, 7
05:49,  64,  2.6,  49,  2.4,  3.5,  56,17
05:50,  39,  3.4,  48,  2.5,  3.9,  52,55
05:51,  49,  2.8,  48,  2.4,  3.6,  47,19
05:52,  41,  3.5,  47,  2.5,  3.9,  40,46
05:53,  40,  1.9,  47,  2.5,  3.8,  41, 1
05:54,  47,  2.5,  46,  2.5,  3.0,  40,27
05:55,  31,  4.0,  46,  2.6,  4.1,  36,55
05:56,  40,  4.6,  45,  2.7,  5.0,  46,57
05:57,  50,  2.8,  45,  2.9,  5.0,  41, 2
05:58,  35,  3.1,  45,  2.8,  3.6,  26,15
05:59,  32,  3.6,  43,  2.9,  4.5,  38,29
06:00,  12,  2.4,  41,  2.9,  3.8,  24,10
06:01,  56,  1.7,  39,  2.8,  3.2,  16,42
06:02,  52,  2.1,  39,  2.8,  3.8,  22, 6
06:03,  62,  0.4,  38,  2.7,  3.3,  54, 6
06:04,   6,  1.8,  36,  2.8,  3.7,  32,42
06:05,  37,  0.9,  34,  2.7,  3.4,  20,31
06:06,  41,  3.5,  34,  2.5,  4.1,  46,57
06:07,  31,  2.4,  31,  2.4,  3.5,  41, 0
06:08,  27,  3.6,  32,  2.4,  3.6,  25,55
06:09,  35,  4.0,  32,  2.3,  4.3,  35,10
06:10,  46,  2.0,  33,  2.3,  4.0,  37, 0
06:11,  51,  2.3,  35,  2.3,  3.0,  42,24
06:12,  43,  1.8,  35,  2.3,  4.0,  13,54
06:13,  37,  2.5,  34,  2.3,  3.2,  15, 9
06:14,  26,  2.3,  36,  2.3,  3.3,  40, 7
06:15,  23,  4.2,  36,  2.3,  4.4,  28,58
06:16,  12,  4.0,  35,  2.5,  5.2,  24,28
06:17,  32,  2.4,  36,  2.5,  4.4,  19,21
06:18,  20,  2.9,  35,  2.5,  3.6,  21,11
06:19,  20,  3.0,  34,  2.5,  3.8,  43,40
06:20,  29,  2.2,  33,  2.5,  5.1,  23,33
06:21,  45,  3.3,  32,  2.6,  4.8,  22, 9
06:22,  41,  3.1,  32,  2.8,  5.3,  47,31
06:23,  28,  2.8,  32,  3.0,  6.5,  23,37
06:24,  32,  2.6,  32,  3.1,  4.1,  21,13
06:25,  34,  4.4,  33,  3.2,  6.1,  27,48
06:26,  40,  5.4,  34,  3.3,  6.2,  27,42
06:27,  26,  3.6,  33,  3.4,  5.8,  28, 8
06:28,  39,  3.3,  33,  3.5,  3.8,  21,25
06:29,  35,  4.0,  34,  3.7,  5.2,  32,38
06:30,  37,  3.1,  35,  3.7,  4.1,  30, 4
06:31,  31,  3.5,  34,  3.6,  4.4,  36, 4
06:32,  24,  2.8,  33,  3.4,  4.2,  30,42
06:33,  47,  5.7,  34,  3.4,  5.7,  38,47
06:34,   6,  1.9,  33,  3.4,  5.7,  47, 0
06:35,  10,  1.8,  32,  3.4,  4.4,  23,44
06:36,  23,  0.9,  31,  3.2,  3.9,  44,17
06:37, 332,  2.0,  30,  2.9,  2.6, 346,12
06:38,  59,  2.8,  30,  2.8,  4.1,   7,47
06:39,  12,  3.4,  28,  2.7,  5.2,  37,27
06:40,  36,  3.2,  27,  2.6,  4.4,  14, 2
06:41,  46,  2.9,  28,  2.6,  4.2,  37,49
06:42,  42,  1.5,  28,  2.6,  4.0,  48, 6
06:43,  70,  2.8,  28,  2.5,  3.9,  50,40
06:44,  33,  3.5,  29,  2.5,  5.1,  43,35
06:45,  36,  2.2,  31,  2.6,  5.2,  49, 2
06:46,   6,  2.4,  31,  2.7,  5.9,  47,32
06:47,  15,  4.3,  32,  3.0,  5.8,  33,18
06:48,  35,  3.2,  32,  3.1,  4.3,  15, 0
06:49,  55,  3.1,  33,  3.0,  3.9,  36,35
06:50,  41,  3.9,  35,  3.2,  4.9,  46,28
06:51,  35,  4.4,  35,  3.2,  4.6,  18,52
06:52,  24,  4.7,  35,  3.4,  5.4,  52,53
06:53,  26,  3.1,  34,  3.5,  6.7,  18, 9
06:54,  45,  2.6,  34,  3.6,  5.6,  44,52
06:55,  47,  4.1,  33,  3.6,  5.4,  30,24
06:56,  14,  4.0,  33,  3.5,  4.3,  48, 8
06:57,  29,  0.9,  33,  3.4,  5.0,  12, 6
06:58,  75,  1.1,  33,  3.5,  4.8,  41,36
06:59,  28,  2.4,  32,  3.5,  4.8, 358,13
07:00,  27,  3.7,  31,  3.4,  5.0,  37,56
07:01, 349,  1.4,  29,  3.4,  4.1,  29, 4
07:02,  11,  0.9,  28,  3.2,  4.7,  41,32
07:03,  44,  2.1,  27,  3.0,  3.5,  11,23
07:04,  23,  3.8,  25,  3.0,  5.5,  41,11
07:05,  26,  5.3,  24,  3.0,  5.4,  27,59
07:06,  17,  1.9,  23,  3.1,  5.7,   6, 9
07:07,  37,  4.1,  23,  3.1,  4.3,  42,59
07:08,   7,  2.5,  22,  3.1,  4.9,  38,21
07:09,   1,  1.7,  23,  3.0,  3.9,   6,23
07:10,  50,  0.4,  21,  2.9,  4.1,  22,14
07:11,  17,  3.1,  22,  2.9,  3.5,  30,58
07:12,  18,  3.8,  20,  2.8,  4.0,  21,59
07:13,  20,  3.9,  21,  2.9,  4.3,  21,48
07:14,   0,  2.6,  20,  2.8,  4.4,   1,56
07:15,  44,  2.1,  20,  2.7,  4.8,  22,44
07:16,   9,  3.0,  21,  2.6,  6.1,  41, 7
07:17,  71,  1.2,  22,  2.7,  4.5,  20,29
07:18, 308,  1.3,  20,  2.5,  3.5,   1,20
07:19,  85,  0.7,  18,  2.5,  3.3,  11,29
07:20,   7,  2.3,  19,  2.5,  4.6,  25,50
07:21, 349,  2.6,  17,  2.4,  4.6,  17,22
07:22,  17,  2.8,  18,  2.4,  3.2,   3,46
07:23,  10,  2.4,  18,  2.5,  4.3,  14,23
07:24,  36,  1.7,  18,  2.4,  3.4,   5,34
07:25,  37,  3.2,  18,  2.2,  3.8, 356,45
07:26,  24,  4.6,  16,  2.2,  4.6,  25,59
07:27,  23,  2.5,  15,  2.2,  5.1,  10, 6
07:28,  33,  3.1,  19,  2.2,  3.9,  46,33
07:29,  17,  3.0,  22,  2.3,  3.9,  39,49
07:30,  37,  3.0,  24,  2.4,  4.8,  25,36
07:31,  41,  3.6,  25,  2.5,  4.1,  21,29
07:32,  42,  3.7,  26,  2.7,  4.8,  26,28
07:33,  44,  0.7,  28,  2.6,  3.7,  42, 0
07:34,  42,  2.8,  30,  2.8,  4.6,  31, 9
07:35,  13,  3.2,  30,  2.9,  5.1, 359,48
07:36,  44,  1.7,  30,  2.8,  4.7, 347,30
07:37,  30,  1.1,  31,  2.8,  3.8,  30, 8
07:38,  39,  3.2,  30,  2.9,  4.6,  19,24
07:39, 178,  0.7,  29,  2.9,  5.3,  17,10
07:40,  46,  2.2,  29,  2.8,  4.1,  40,52
07:41,  23,  3.7,  28,  2.8,  3.8,   8,34
07:42,  27,  2.8,  28,  2.7,  4.1,  36,42
