00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.00,  0.03
01:10, 0.00,  0.03
01:11, 0.00,  0.03
01:12, 0.00,  0.03
01:13, 0.00,  0.03
01:14, 0.00,  0.03
01:15, 0.00,  0.03
01:16, 0.00,  0.03
01:17, 0.00,  0.03
01:18, 0.00,  0.03
01:19, 0.00,  0.03
01:20, 0.00,  0.03
01:21, 0.00,  0.03
01:22, 0.00,  0.03
01:23, 0.00,  0.03
01:24, 0.00,  0.03
01:25, 0.00,  0.03
01:26, 0.00,  0.03
01:27, 0.00,  0.03
01:28, 0.00,  0.03
01:29, 0.00,  0.03
01:30, 0.00,  0.03
01:31, 0.00,  0.03
01:32, 0.00,  0.03
01:33, 0.01,  0.03
01:34, 0.01,  0.04
01:35, 0.01,  0.04
01:36, 0.01,  0.04
01:37, 0.01,  0.04
01:38, 0.01,  0.04
01:39, 0.01,  0.04
01:40, 0.02,  0.04
01:41, 0.02,  0.04
01:42, 0.02,  0.04
01:43, 0.02,  0.04
01:44, 0.02,  0.04
01:45, 0.02,  0.04
01:46, 0.02,  0.04
01:47, 0.02,  0.04
01:48, 0.02,  0.04
01:49, 0.02,  0.04
01:50, 0.02,  0.04
01:51, 0.02,  0.04
01:52, 0.02,  0.04
01:53, 0.02,  0.04
01:54, 0.02,  0.04
01:55, 0.02,  0.04
01:56, 0.02,  0.04
01:57, 0.02,  0.04
01:58, 0.02,  0.04
01:59, 0.02,  0.04
02:00, 0.02,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.00,  0.04
02:08, 0.00,  0.04
02:09, 0.00,  0.04
02:10, 0.00,  0.04
02:11, 0.00,  0.04
02:12, 0.00,  0.04
02:13, 0.00,  0.04
02:14, 0.00,  0.04
02:15, 0.00,  0.04
02:16, 0.00,  0.04
02:17, 0.00,  0.04
02:18, 0.00,  0.04
02:19, 0.00,  0.04
02:20, 0.00,  0.04
02:21, 0.00,  0.04
02:22, 0.00,  0.04
02:23, 0.00,  0.04
02:24, 0.00,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.05
02:27, 0.01,  0.06
02:28, 0.01,  0.06
02:29, 0.02,  0.06
02:30, 0.02,  0.06
02:31, 0.02,  0.06
02:32, 0.02,  0.06
02:33, 0.02,  0.06
02:34, 0.02,  0.06
02:35, 0.02,  0.06
02:36, 0.02,  0.06
02:37, 0.02,  0.06
02:38, 0.02,  0.06
02:39, 0.02,  0.06
02:40, 0.02,  0.06
02:41, 0.02,  0.06
02:42, 0.02,  0.06
02:43, 0.02,  0.06
02:44, 0.02,  0.07
02:45, 0.03,  0.07
02:46, 0.03,  0.07
02:47, 0.03,  0.07
02:48, 0.03,  0.07
02:49, 0.03,  0.07
02:50, 0.03,  0.07
02:51, 0.03,  0.07
02:52, 0.03,  0.07
02:53, 0.03,  0.07
02:54, 0.03,  0.07
02:55, 0.03,  0.07
02:56, 0.03,  0.07
02:57, 0.03,  0.07
02:58, 0.03,  0.07
02:59, 0.03,  0.07
03:00, 0.03,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.00,  0.07
03:18, 0.00,  0.07
03:19, 0.00,  0.07
03:20, 0.00,  0.07
03:21, 0.00,  0.07
03:22, 0.00,  0.07
03:23, 0.00,  0.07
03:24, 0.00,  0.07
03:25, 0.00,  0.07
03:26, 0.00,  0.07
03:27, 0.00,  0.07
03:28, 0.00,  0.07
03:29, 0.00,  0.07
03:30, 0.00,  0.07
03:31, 0.00,  0.07
03:32, 0.00,  0.07
03:33, 0.00,  0.07
03:34, 0.00,  0.07
03:35, 0.00,  0.07
03:36, 0.00,  0.07
03:37, 0.00,  0.07
03:38, 0.00,  0.07
03:39, 0.00,  0.07
03:40, 0.00,  0.07
03:41, 0.00,  0.07
03:42, 0.00,  0.07
03:43, 0.00,  0.07
03:44, 0.00,  0.07
03:45, 0.00,  0.07
03:46, 0.00,  0.07
03:47, 0.00,  0.07
03:48, 0.00,  0.07
03:49, 0.00,  0.07
03:50, 0.00,  0.07
03:51, 0.00,  0.07
03:52, 0.00,  0.07
03:53, 0.00,  0.07
03:54, 0.00,  0.07
03:55, 0.00,  0.07
03:56, 0.00,  0.07
03:57, 0.00,  0.07
03:58, 0.00,  0.07
03:59, 0.00,  0.07
04:00, 0.00,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.08
04:03, 0.00,  0.08
04:04, 0.00,  0.08
04:05, 0.00,  0.08
04:06, 0.00,  0.08
04:07, 0.00,  0.08
04:08, 0.00,  0.08
04:09, 0.00,  0.08
04:10, 0.00,  0.08
04:11, 0.00,  0.08
04:12, 0.00,  0.08
04:13, 0.00,  0.08
04:14, 0.00,  0.08
04:15, 0.00,  0.08
04:16, 0.00,  0.08
04:17, 0.00,  0.08
04:18, 0.00,  0.08
04:19, 0.00,  0.08
04:20, 0.00,  0.08
04:21, 0.00,  0.08
04:22, 0.00,  0.08
04:23, 0.00,  0.08
04:24, 0.00,  0.08
04:25, 0.00,  0.08
04:26, 0.00,  0.08
04:27, 0.00,  0.08
04:28, 0.00,  0.08
04:29, 0.00,  0.08
04:30, 0.00,  0.08
04:31, 0.00,  0.08
04:32, 0.00,  0.08
04:33, 0.00,  0.08
04:34, 0.00,  0.08
04:35, 0.00,  0.08
04:36, 0.00,  0.08
04:37, 0.00,  0.08
04:38, 0.00,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.01,  0.08
04:46, 0.01,  0.08
04:47, 0.01,  0.08
04:48, 0.01,  0.08
04:49, 0.01,  0.08
04:50, 0.01,  0.08
04:51, 0.01,  0.08
04:52, 0.01,  0.08
04:53, 0.01,  0.08
04:54, 0.01,  0.08
04:55, 0.01,  0.08
04:56, 0.01,  0.08
04:57, 0.01,  0.08
04:58, 0.01,  0.08
04:59, 0.01,  0.08
05:00, 0.01,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.09
05:07, 0.01,  0.09
05:08, 0.01,  0.09
05:09, 0.01,  0.09
05:10, 0.01,  0.09
05:11, 0.01,  0.09
05:12, 0.01,  0.09
05:13, 0.01,  0.09
05:14, 0.01,  0.09
05:15, 0.01,  0.09
05:16, 0.01,  0.09
05:17, 0.01,  0.09
05:18, 0.01,  0.09
05:19, 0.01,  0.09
05:20, 0.01,  0.09
05:21, 0.01,  0.09
05:22, 0.01,  0.09
05:23, 0.01,  0.09
05:24, 0.01,  0.09
05:25, 0.01,  0.09
05:26, 0.01,  0.09
05:27, 0.01,  0.09
05:28, 0.01,  0.09
05:29, 0.01,  0.09
05:30, 0.01,  0.09
05:31, 0.01,  0.09
05:32, 0.01,  0.09
05:33, 0.01,  0.09
05:34, 0.01,  0.09
05:35, 0.01,  0.09
05:36, 0.01,  0.09
05:37, 0.01,  0.09
05:38, 0.01,  0.09
05:39, 0.01,  0.09
05:40, 0.01,  0.09
05:41, 0.01,  0.09
05:42, 0.01,  0.09
05:43, 0.01,  0.09
05:44, 0.01,  0.09
05:45, 0.01,  0.09
05:46, 0.01,  0.09
05:47, 0.01,  0.09
05:48, 0.01,  0.09
05:49, 0.01,  0.09
05:50, 0.01,  0.09
05:51, 0.01,  0.09
05:52, 0.01,  0.09
05:53, 0.01,  0.09
05:54, 0.01,  0.09
05:55, 0.01,  0.09
05:56, 0.01,  0.09
05:57, 0.01,  0.09
05:58, 0.01,  0.09
05:59, 0.01,  0.09
06:00, 0.01,  0.09
06:01, 0.00,  0.09
06:02, 0.00,  0.09
06:03, 0.00,  0.09
06:04, 0.00,  0.09
06:05, 0.00,  0.09
06:06, 0.00,  0.09
06:07, 0.00,  0.09
06:08, 0.00,  0.09
06:09, 0.00,  0.09
06:10, 0.00,  0.09
06:11, 0.00,  0.09
06:12, 0.00,  0.09
06:13, 0.00,  0.09
06:14, 0.00,  0.09
06:15, 0.00,  0.09
06:16, 0.00,  0.09
06:17, 0.00,  0.09
06:18, 0.00,  0.09
06:19, 0.00,  0.09
06:20, 0.00,  0.09
06:21, 0.00,  0.09
06:22, 0.00,  0.09
06:23, 0.00,  0.09
06:24, 0.00,  0.09
06:25, 0.00,  0.09
06:26, 0.00,  0.10
06:27, 0.01,  0.10
06:28, 0.01,  0.10
06:29, 0.01,  0.10
06:30, 0.01,  0.10
06:31, 0.01,  0.11
06:32, 0.02,  0.11
06:33, 0.02,  0.12
06:34, 0.03,  0.12
06:35, 0.03,  0.12
06:36, 0.03,  0.13
06:37, 0.04,  0.13
06:38, 0.04,  0.13
06:39, 0.05,  0.14
06:40, 0.06,  0.15
06:41, 0.06,  0.15
06:42, 0.07,  0.16
06:43, 0.07,  0.17
06:44, 0.08,  0.17
06:45, 0.08,  0.18
06:46, 0.09,  0.18
06:47, 0.09,  0.18
06:48, 0.10,  0.19
06:49, 0.10,  0.19
06:50, 0.11,  0.20
06:51, 0.11,  0.20
06:52, 0.12,  0.21
06:53, 0.12,  0.21
06:54, 0.12,  0.22
06:55, 0.13,  0.22
06:56, 0.13,  0.22
06:57, 0.14,  0.23
06:58, 0.14,  0.24
06:59, 0.15,  0.24
07:00, 0.16,  0.25
07:01, 0.00,  0.25
07:02, 0.01,  0.26
07:03, 0.01,  0.26
07:04, 0.02,  0.27
07:05, 0.03,  0.27
07:06, 0.03,  0.28
07:07, 0.03,  0.28
07:08, 0.04,  0.28
07:09, 0.04,  0.29
07:10, 0.04,  0.29
07:11, 0.05,  0.30
07:12, 0.05,  0.30
07:13, 0.06,  0.30
07:14, 0.06,  0.31
07:15, 0.06,  0.31
07:16, 0.07,  0.32
07:17, 0.07,  0.32
07:18, 0.08,  0.33
07:19, 0.08,  0.33
07:20, 0.09,  0.34
07:21, 0.10,  0.34
07:22, 0.10,  0.35
07:23, 0.11,  0.36
07:24, 0.12,  0.37
07:25, 0.12,  0.37
07:26, 0.13,  0.38
07:27, 0.14,  0.39
07:28, 0.15,  0.40
07:29, 0.16,  0.41
07:30, 0.17,  0.42
07:31, 0.17,  0.42
07:32, 0.18,  0.43
07:33, 0.19,  0.44
07:34, 0.20,  0.45
07:35, 0.21,  0.46
07:36, 0.21,  0.46
07:37, 0.22,  0.47
07:38, 0.23,  0.48
07:39, 0.24,  0.49
07:40, 0.25,  0.50
07:41, 0.26,  0.51
07:42, 0.28,  0.53
07:43, 0.30,  0.54
07:44, 0.31,  0.56
07:45, 0.32,  0.57
07:46, 0.33,  0.58
07:47, 0.34,  0.59
07:48, 0.34,  0.59
07:49, 0.36,  0.61
07:50, 0.37,  0.62
07:51, 0.37,  0.62
07:52, 0.39,  0.64
07:53, 0.40,  0.65
07:54, 0.41,  0.66
07:55, 0.42,  0.67
07:56, 0.43,  0.67
07:57, 0.43,  0.68
07:58, 0.44,  0.69
07:59, 0.45,  0.70
08:00, 0.46,  0.70
08:01, 0.01,  0.71
08:02, 0.03,  0.74
08:03, 0.05,  0.76
08:04, 0.08,  0.78
08:05, 0.10,  0.81
08:06, 0.13,  0.83
08:07, 0.15,  0.85
08:08, 0.16,  0.87
08:09, 0.17,  0.88
08:10, 0.19,  0.89
08:11, 0.20,  0.90
08:12, 0.22,  0.92
08:13, 0.24,  0.94
08:14, 0.26,  0.96
08:15, 0.28,  0.98
08:16, 0.30,  1.00
08:17, 0.31,  1.01
08:18, 0.33,  1.03
08:19, 0.35,  1.05
08:20, 0.37,  1.07
08:21, 0.39,  1.09
08:22, 0.41,  1.12
08:23, 0.44,  1.14
08:24, 0.46,  1.16
08:25, 0.47,  1.17
08:26, 0.48,  1.18
08:27, 0.48,  1.19
08:28, 0.50,  1.20
08:29, 0.51,  1.22
08:30, 0.54,  1.24
08:31, 0.57,  1.27
08:32, 0.60,  1.30
08:33, 0.62,  1.32
08:34, 0.65,  1.35
08:35, 0.67,  1.38
08:36, 0.70,  1.40
08:37, 0.73,  1.43
08:38, 0.76,  1.46
08:39, 0.79,  1.49
08:40, 0.82,  1.52
08:41, 0.84,  1.55
08:42, 0.87,  1.58
08:43, 0.91,  1.61
08:44, 0.94,  1.64
08:45, 0.97,  1.67
08:46, 1.00,  1.70
08:47, 1.03,  1.74
08:48, 1.06,  1.77
08:49, 1.09,  1.80
08:50, 1.12,  1.82
08:51, 1.15,  1.85
08:52, 1.18,  1.88
08:53, 1.20,  1.91
08:54, 1.23,  1.94
08:55, 1.26,  1.97
08:56, 1.30,  2.00
08:57, 1.33,  2.03
08:58, 1.36,  2.07
08:59, 1.40,  2.10
09:00, 1.43,  2.14
09:01, 0.03,  2.17
09:02, 0.06,  2.20
09:03, 0.09,  2.23
09:04, 0.12,  2.26
09:05, 0.15,  2.28
09:06, 0.18,  2.31
09:07, 0.21,  2.35
09:08, 0.24,  2.38
09:09, 0.28,  2.41
09:10, 0.31,  2.45
09:11, 0.35,  2.49
09:12, 0.38,  2.52
09:13, 0.42,  2.56
09:14, 0.46,  2.59
09:15, 0.49,  2.63
09:16, 0.53,  2.67
09:17, 0.57,  2.71
09:18, 0.61,  2.74
09:19, 0.64,  2.78
09:20, 0.68,  2.82
09:21, 0.71,  2.84
09:22, 0.73,  2.86
09:23, 0.74,  2.88
09:24, 0.76,  2.89
09:25, 0.78,  2.92
09:26, 0.82,  2.95
09:27, 0.84,  2.98
09:28, 0.88,  3.01
09:29, 0.91,  3.05
09:30, 0.94,  3.08
09:31, 0.97,  3.10
09:32, 0.99,  3.13
09:33, 1.02,  3.16
09:34, 1.06,  3.20
09:35, 1.09,  3.23
09:36, 1.11,  3.25
09:37, 1.15,  3.28
09:38, 1.19,  3.33
09:39, 1.23,  3.37
09:40, 1.27,  3.41
09:41, 1.31,  3.45
09:42, 1.35,  3.49
09:43, 1.39,  3.53
09:44, 1.43,  3.57
09:45, 1.47,  3.61
09:46, 1.52,  3.65
09:47, 1.56,  3.70
09:48, 1.60,  3.74
09:49, 1.64,  3.78
09:50, 1.69,  3.82
09:51, 1.73,  3.87
09:52, 1.77,  3.91
09:53, 1.82,  3.95
09:54, 1.86,  3.99
09:55, 1.90,  4.04
09:56, 1.95,  4.08
09:57, 1.99,  4.13
09:58, 2.04,  4.18
09:59, 2.08,  4.22
10:00, 2.13,  4.26
10:01, 0.04,  4.31
10:02, 0.08,  4.35
10:03, 0.13,  4.40
10:04, 0.18,  4.44
10:05, 0.22,  4.49
10:06, 0.27,  4.53
10:07, 0.31,  4.58
10:08, 0.36,  4.62
10:09, 0.40,  4.67
10:10, 0.45,  4.72
10:11, 0.50,  4.76
10:12, 0.55,  4.81
10:13, 0.60,  4.86
10:14, 0.64,  4.91
10:15, 0.69,  4.95
10:16, 0.74,  5.00
10:17, 0.79,  5.05
10:18, 0.83,  5.10
10:19, 0.88,  5.14
10:20, 0.93,  5.19
10:21, 0.98,  5.24
10:22, 1.02,  5.29
10:23, 1.07,  5.34
10:24, 1.12,  5.39
10:25, 1.17,  5.43
10:26, 1.22,  5.48
10:27, 1.26,  5.53
10:28, 1.31,  5.58
10:29, 1.36,  5.63
10:30, 1.41,  5.67
10:31, 1.45,  5.72
10:32, 1.50,  5.77
10:33, 1.56,  5.82
10:34, 1.61,  5.87
10:35, 1.66,  5.92
10:36, 1.71,  5.97
10:37, 1.75,  6.02
10:38, 1.80,  6.07
10:39, 1.85,  6.12
10:40, 1.90,  6.17
10:41, 1.95,  6.22
10:42, 2.00,  6.27
10:43, 2.05,  6.32
10:44, 2.10,  6.37
10:45, 2.15,  6.42
10:46, 2.20,  6.47
10:47, 2.25,  6.52
10:48, 2.30,  6.57
10:49, 2.35,  6.62
10:50, 2.41,  6.67
10:51, 2.46,  6.72
10:52, 2.48,  6.74
10:53, 2.49,  6.75
10:54, 2.50,  6.76
10:55, 2.51,  6.77
10:56, 2.51,  6.78
10:57, 2.53,  6.79
10:58, 2.54,  6.80
10:59, 2.56,  6.82
11:00, 2.59,  6.85
11:01, 0.06,  6.91
11:02, 0.08,  6.94
11:03, 0.10,  6.96
11:04, 0.13,  6.98
11:05, 0.16,  7.01
11:06, 0.20,  7.06
11:07, 0.23,  7.08
11:08, 0.25,  7.10
11:09, 0.26,  7.12
11:10, 0.28,  7.13
11:11, 0.29,  7.14
11:12, 0.31,  7.16
11:13, 0.33,  7.18
11:14, 0.35,  7.21
11:15, 0.37,  7.22
11:16, 0.38,  7.24
11:17, 0.40,  7.25
11:18, 0.41,  7.27
11:19, 0.43,  7.28
11:20, 0.45,  7.30
11:21, 0.47,  7.33
11:22, 0.50,  7.36
11:23, 0.53,  7.38
11:24, 0.55,  7.40
11:25, 0.58,  7.43
11:26, 0.61,  7.46
11:27, 0.64,  7.50
11:28, 0.68,  7.53
11:29, 0.71,  7.56
11:30, 0.74,  7.59
11:31, 0.76,  7.62
11:32, 0.80,  7.65
11:33, 0.85,  7.71
11:34, 0.92,  7.77
11:35, 0.99,  7.84
11:36, 1.05,  7.90
11:37, 1.11,  7.96
11:38, 1.15,  8.00
11:39, 1.17,  8.03
11:40, 1.20,  8.05
11:41, 1.22,  8.07
11:42, 1.23,  8.08
11:43, 1.24,  8.10
11:44, 1.26,  8.11
11:45, 1.28,  8.13
11:46, 1.30,  8.15
11:47, 1.32,  8.17
11:48, 1.34,  8.20
11:49, 1.37,  8.22
11:50, 1.39,  8.24
11:51, 1.41,  8.27
11:52, 1.43,  8.28
11:53, 1.45,  8.30
11:54, 1.46,  8.32
11:55, 1.48,  8.33
11:56, 1.49,  8.34
11:57, 1.51,  8.36
11:58, 1.52,  8.37
11:59, 1.54,  8.39
12:00, 1.55,  8.40
12:01, 0.01,  8.41
12:02, 0.02,  8.42
12:03, 0.03,  8.43
12:04, 0.04,  8.44
12:05, 0.05,  8.45
12:06, 0.07,  8.47
12:07, 0.09,  8.49
12:08, 0.11,  8.50
12:09, 0.13,  8.53
12:10, 0.16,  8.56
12:11, 0.19,  8.58
12:12, 0.20,  8.60
12:13, 0.22,  8.62
12:14, 0.24,  8.64
12:15, 0.27,  8.67
12:16, 0.30,  8.70
12:17, 0.32,  8.72
12:18, 0.35,  8.75
12:19, 0.38,  8.77
12:20, 0.40,  8.80
12:21, 0.43,  8.83
12:22, 0.50,  8.90
12:23, 0.57,  8.96
12:24, 0.62,  9.02
12:25, 0.69,  9.09
12:26, 0.75,  9.15
12:27, 0.81,  9.20
12:28, 0.84,  9.24
12:29, 0.87,  9.27
12:30, 0.91,  9.31
12:31, 0.96,  9.36
12:32, 1.00,  9.40
12:33, 1.06,  9.46
12:34, 1.12,  9.52
12:35, 1.19,  9.58
12:36, 1.25,  9.65
12:37, 1.32,  9.72
12:38, 1.35,  9.74
12:39, 1.40,  9.80
12:40, 1.45,  9.84
12:41, 1.47,  9.86
12:42, 1.48,  9.88
12:43, 1.50,  9.89
12:44, 1.51,  9.90
12:45, 1.52,  9.92
12:46, 1.53,  9.92
12:47, 1.54,  9.94
12:48, 1.55,  9.95
12:49, 1.57,  9.97
12:50, 1.58,  9.98
12:51, 1.60, 10.00
12:52, 1.61, 10.01
12:53, 1.63, 10.03
12:54, 1.64, 10.04
12:55, 1.65, 10.05
12:56, 1.66, 10.06
12:57, 1.67, 10.07
12:58, 1.69, 10.08
12:59, 1.70, 10.10
13:00, 1.72, 10.12
13:01, 0.01, 10.13
13:02, 0.03, 10.15
13:03, 0.05, 10.16
13:04, 0.07, 10.18
13:05, 0.09, 10.20
13:06, 0.11, 10.22
13:07, 0.13, 10.25
13:08, 0.16, 10.27
13:09, 0.18, 10.29
13:10, 0.20, 10.32
13:11, 0.23, 10.34
13:12, 0.26, 10.38
13:13, 0.30, 10.41
13:14, 0.34, 10.46
13:15, 0.40, 10.51
13:16, 0.45, 10.57
13:17, 0.50, 10.62
13:18, 0.55, 10.67
13:19, 0.59, 10.71
13:20, 0.63, 10.75
13:21, 0.67, 10.78
13:22, 0.70, 10.81
13:23, 0.73, 10.84
13:24, 0.76, 10.87
13:25, 0.78, 10.89
13:26, 0.80, 10.91
13:27, 0.82, 10.93
13:28, 0.84, 10.95
13:29, 0.86, 10.97
13:30, 0.88, 10.99
13:31, 0.90, 11.01
13:32, 0.92, 11.03
13:33, 0.94, 11.05
13:34, 0.96, 11.08
13:35, 0.98, 11.10
13:36, 1.00, 11.11
13:37, 1.02, 11.13
13:38, 1.04, 11.15
13:39, 1.06, 11.17
13:40, 1.07, 11.19
13:41, 1.10, 11.21
13:42, 1.12, 11.23
13:43, 1.14, 11.25
13:44, 1.16, 11.27
13:45, 1.18, 11.29
13:46, 1.19, 11.31
13:47, 1.21, 11.33
13:48, 1.23, 11.35
13:49, 1.25, 11.37
13:50, 1.27, 11.39
13:51, 1.28, 11.40
13:52, 1.30, 11.42
13:53, 1.32, 11.44
13:54, 1.34, 11.46
13:55, 1.36, 11.47
13:56, 1.38, 11.49
13:57, 1.40, 11.51
13:58, 1.41, 11.53
13:59, 1.43, 11.55
14:00, 1.45, 11.57
14:01, 0.02, 11.59
14:02, 0.04, 11.60
14:03, 0.05, 11.62
14:04, 0.07, 11.64
14:05, 0.09, 11.65
14:06, 0.10, 11.67
14:07, 0.12, 11.69
14:08, 0.14, 11.71
14:09, 0.16, 11.72
14:10, 0.17, 11.74
14:11, 0.19, 11.75
14:12, 0.20, 11.77
14:13, 0.22, 11.79
14:14, 0.24, 11.80
14:15, 0.25, 11.82
14:16, 0.27, 11.84
14:17, 0.29, 11.86
14:18, 0.30, 11.87
14:19, 0.32, 11.89
14:20, 0.34, 11.91
14:21, 0.36, 11.93
14:22, 0.38, 11.95
14:23, 0.40, 11.97
14:24, 0.42, 11.98
14:25, 0.43, 12.00
14:26, 0.45, 12.02
14:27, 0.47, 12.03
14:28, 0.49, 12.05
14:29, 0.50, 12.07
14:30, 0.51, 12.08
14:31, 0.53, 12.10
14:32, 0.55, 12.11
14:33, 0.57, 12.13
14:34, 0.58, 12.15
14:35, 0.60, 12.17
14:36, 0.62, 12.18
14:37, 0.63, 12.20
14:38, 0.65, 12.22
14:39, 0.66, 12.23
14:40, 0.68, 12.25
14:41, 0.70, 12.27
14:42, 0.72, 12.28
14:43, 0.73, 12.30
14:44, 0.75, 12.31
14:45, 0.76, 12.33
14:46, 0.78, 12.34
14:47, 0.79, 12.36
14:48, 0.81, 12.38
14:49, 0.82, 12.39
14:50, 0.84, 12.40
14:51, 0.85, 12.42
14:52, 0.86, 12.43
14:53, 0.87, 12.44
14:54, 0.88, 12.45
14:55, 0.90, 12.46
14:56, 0.91, 12.48
14:57, 0.92, 12.48
14:58, 0.93, 12.50
14:59, 0.94, 12.51
15:00, 0.96, 12.52
15:01, 0.01, 12.53
15:02, 0.02, 12.55
15:03, 0.03, 12.56
15:04, 0.05, 12.57
15:05, 0.06, 12.58
15:06, 0.07, 12.59
15:07, 0.08, 12.60
15:08, 0.09, 12.61
15:09, 0.10, 12.62
15:10, 0.11, 12.64
15:11, 0.12, 12.65
15:12, 0.14, 12.66
15:13, 0.15, 12.67
15:14, 0.16, 12.68
15:15, 0.17, 12.69
15:16, 0.18, 12.71
15:17, 0.19, 12.71
15:18, 0.20, 12.72
15:19, 0.21, 12.74
15:20, 0.22, 12.74
15:21, 0.23, 12.75
15:22, 0.24, 12.76
15:23, 0.25, 12.77
15:24, 0.26, 12.78
15:25, 0.27, 12.79
15:26, 0.28, 12.80
15:27, 0.29, 12.81
15:28, 0.30, 12.82
15:29, 0.31, 12.83
15:30, 0.32, 12.84
15:31, 0.33, 12.85
15:32, 0.33, 12.86
15:33, 0.34, 12.87
15:34, 0.35, 12.87
15:35, 0.36, 12.88
15:36, 0.37, 12.89
15:37, 0.38, 12.90
15:38, 0.38, 12.91
15:39, 0.39, 12.92
15:40, 0.40, 12.92
15:41, 0.41, 12.93
15:42, 0.42, 12.94
15:43, 0.42, 12.94
15:44, 0.43, 12.95
15:45, 0.44, 12.96
15:46, 0.44, 12.97
15:47, 0.45, 12.97
15:48, 0.46, 12.98
15:49, 0.47, 12.99
15:50, 0.47, 12.99
15:51, 0.48, 13.00
15:52, 0.48, 13.01
15:53, 0.49, 13.01
15:54, 0.50, 13.02
15:55, 0.50, 13.02
15:56, 0.51, 13.03
15:57, 0.51, 13.03
15:58, 0.52, 13.04
15:59, 0.52, 13.04
16:00, 0.52, 13.05
16:01, 0.01, 13.05
16:02, 0.01, 13.05
16:03, 0.01, 13.06
16:04, 0.01, 13.06
16:05, 0.02, 13.06
16:06, 0.02, 13.07
16:07, 0.02, 13.07
16:08, 0.03, 13.07
16:09, 0.03, 13.08
16:10, 0.03, 13.08
16:11, 0.04, 13.08
16:12, 0.04, 13.09
16:13, 0.04, 13.09
16:14, 0.05, 13.09
16:15, 0.05, 13.10
16:16, 0.05, 13.10
16:17, 0.06, 13.10
16:18, 0.06, 13.10
16:19, 0.06, 13.11
16:20, 0.07, 13.11
16:21, 0.07, 13.12
16:22, 0.07, 13.12
16:23, 0.08, 13.12
16:24, 0.08, 13.13
16:25, 0.08, 13.13
16:26, 0.09, 13.13
16:27, 0.09, 13.14
16:28, 0.09, 13.14
16:29, 0.09, 13.14
16:30, 0.09, 13.14
16:31, 0.09, 13.14
16:32, 0.10, 13.14
16:33, 0.10, 13.15
16:34, 0.10, 13.15
16:35, 0.10, 13.15
16:36, 0.11, 13.15
16:37, 0.11, 13.15
16:38, 0.11, 13.16
16:39, 0.11, 13.16
16:40, 0.12, 13.16
