00:01, +20.5,  68.1
00:02, +20.6,  68.2
00:03, +20.6,  68.0
00:04, +20.5,  68.2
00:05, +20.5,  67.9
00:06, +20.5,  68.0
00:07, +20.5,  68.0
00:08, +20.4,  68.2
00:09, +20.4,  68.2
00:10, +20.4,  68.3
00:11, +20.4,  68.3
00:12, +20.4,  68.1
00:13, +20.4,  68.1
00:14, +20.4,  68.0
00:15, +20.4,  67.8
00:16, +20.4,  67.8
00:17, +20.4,  67.8
00:18, +20.4,  67.7
00:19, +20.5,  67.4
00:20, +20.5,  67.4
00:21, +20.5,  67.3
00:22, +20.5,  67.3
00:23, +20.5,  67.2
00:24, +20.5,  66.9
00:25, +20.6,  66.7
00:26, +20.6,  66.6
00:27, +20.6,  66.5
00:28, +20.5,  66.6
00:29, +20.5,  66.5
00:30, +20.5,  66.8
00:31, +20.5,  67.0
00:32, +20.4,  67.1
00:33, +20.3,  67.3
00:34, +20.4,  67.3
00:35, +20.4,  67.3
00:36, +20.3,  67.4
00:37, +20.3,  67.5
00:38, +20.3,  67.3
00:39, +20.3,  67.6
00:40, +20.2,  67.9
00:41, +20.2,  68.1
00:42, +20.2,  68.0
00:43, +20.2,  67.9
00:44, +20.2,  67.5
00:45, +20.2,  67.4
00:46, +20.2,  67.5
00:47, +20.2,  67.6
00:48, +20.1,  67.9
00:49, +20.1,  67.8
00:50, +20.0,  67.9
00:51, +20.1,  68.0
00:52, +20.1,  67.8
00:53, +20.1,  67.8
00:54, +20.1,  67.7
00:55, +20.1,  67.6
00:56, +20.0,  67.8
00:57, +20.0,  67.7
00:58, +20.1,  67.6
00:59, +20.0,  67.7
01:00, +20.0,  67.8
01:01, +20.0,  67.8
01:02, +20.1,  67.6
01:03, +20.1,  67.6
01:04, +20.0,  67.7
01:05, +20.0,  67.9
01:06, +20.0,  67.9
01:07, +20.0,  67.9
01:08, +20.0,  67.9
01:09, +20.0,  68.0
01:10, +20.0,  68.2
01:11, +20.0,  68.1
01:12, +20.0,  68.0
01:13, +20.0,  68.0
01:14, +20.0,  68.0
01:15, +20.0,  68.1
01:16, +19.9,  68.4
01:17, +20.0,  68.4
01:18, +19.9,  68.4
01:19, +19.9,  68.6
01:20, +19.9,  68.7
01:21, +19.9,  68.7
01:22, +19.9,  68.8
01:23, +19.9,  68.7
01:24, +19.9,  68.6
01:25, +19.9,  68.7
01:26, +19.8,  68.8
01:27, +19.8,  68.9
01:28, +19.8,  69.0
01:29, +19.8,  68.9
01:30, +19.8,  68.9
01:31, +19.8,  69.0
01:32, +19.8,  69.0
01:33, +19.8,  69.1
01:34, +19.8,  68.8
01:35, +19.8,  68.7
01:36, +19.8,  68.7
01:37, +19.8,  68.8
01:38, +19.8,  68.8
01:39, +19.8,  68.9
01:40, +19.8,  68.9
01:41, +19.7,  69.1
01:42, +19.6,  69.3
01:43, +19.6,  69.4
01:44, +19.6,  69.5
01:45, +19.6,  69.7
01:46, +19.6,  69.9
01:47, +19.5,  70.0
01:48, +19.5,  70.2
01:49, +19.5,  70.2
01:50, +19.5,  70.3
01:51, +19.5,  70.3
01:52, +19.4,  70.4
01:53, +19.5,  70.4
01:54, +19.5,  70.4
01:55, +19.5,  70.4
01:56, +19.5,  70.3
01:57, +19.6,  70.2
01:58, +19.5,  70.3
01:59, +19.6,  70.2
02:00, +19.6,  70.1
02:01, +19.6,  70.1
02:02, +19.5,  70.2
02:03, +19.6,  70.2
02:04, +19.6,  70.2
02:05, +19.5,  70.2
02:06, +19.5,  70.4
02:07, +19.4,  70.5
02:08, +19.4,  70.7
02:09, +19.5,  70.4
02:10, +19.5,  70.3
02:11, +19.5,  70.3
02:12, +19.5,  70.2
02:13, +19.6,  70.1
02:14, +19.5,  70.1
02:15, +19.5,  70.3
02:16, +19.5,  70.1
02:17, +19.6,  69.9
02:18, +19.5,  70.1
02:19, +19.5,  70.2
02:20, +19.5,  70.0
02:21, +19.5,  69.9
02:22, +19.6,  69.7
02:23, +19.5,  69.8
02:24, +19.5,  69.9
02:25, +19.5,  69.8
02:26, +19.5,  69.9
02:27, +19.5,  70.0
02:28, +19.6,  69.8
02:29, +19.5,  69.8
02:30, +19.6,  70.0
02:31, +19.6,  69.9
02:32, +19.6,  69.8
02:33, +19.6,  69.9
02:34, +19.6,  69.9
02:35, +19.6,  70.0
02:36, +19.6,  69.9
02:37, +19.6,  70.0
02:38, +19.6,  70.2
02:39, +19.6,  70.1
02:40, +19.6,  70.0
02:41, +19.6,  70.1
02:42, +19.6,  70.1
02:43, +19.6,  70.1
02:44, +19.6,  70.1
02:45, +19.6,  70.3
02:46, +19.6,  70.4
02:47, +19.6,  70.5
02:48, +19.6,  70.6
02:49, +19.6,  70.5
02:50, +19.6,  70.7
02:51, +19.6,  70.7
02:52, +19.7,  70.7
02:53, +19.7,  70.6
02:54, +19.7,  70.5
02:55, +19.7,  70.5
02:56, +19.7,  70.7
02:57, +19.7,  70.8
02:58, +19.8,  70.7
02:59, +19.8,  70.6
03:00, +19.8,  70.6
03:01, +19.8,  70.6
03:02, +19.8,  70.7
03:03, +19.8,  70.7
03:04, +19.8,  70.7
03:05, +19.8,  70.9
03:06, +19.8,  70.9
03:07, +19.9,  70.9
03:08, +19.8,  71.0
03:09, +19.8,  71.1
03:10, +19.9,  71.1
03:11, +19.9,  71.0
03:12, +19.8,  71.0
03:13, +19.8,  71.2
03:14, +19.8,  71.3
03:15, +19.8,  71.2
03:16, +19.8,  71.4
03:17, +19.9,  71.2
03:18, +20.0,  71.1
03:19, +20.0,  71.0
03:20, +20.0,  71.0
03:21, +19.9,  71.0
03:22, +19.9,  71.1
03:23, +19.8,  71.4
03:24, +19.8,  71.6
03:25, +19.8,  71.6
03:26, +19.9,  71.5
03:27, +20.0,  71.4
03:28, +20.0,  71.2
03:29, +20.0,  71.1
03:30, +20.1,  70.9
03:31, +20.0,  70.7
03:32, +20.0,  70.8
03:33, +19.9,  71.0
03:34, +19.9,  71.2
03:35, +19.9,  71.2
03:36, +20.0,  70.9
03:37, +19.9,  70.9
03:38, +19.9,  71.1
03:39, +19.9,  71.2
03:40, +19.9,  71.2
03:41, +19.9,  71.2
03:42, +19.8,  71.5
03:43, +19.9,  71.5
03:44, +20.0,  71.4
03:45, +20.1,  71.2
03:46, +20.0,  71.1
03:47, +20.1,  71.0
03:48, +20.1,  71.0
03:49, +20.2,  70.9
03:50, +20.2,  70.5
03:51, +20.2,  70.3
03:52, +20.1,  70.4
03:53, +20.1,  70.5
03:54, +20.1,  70.7
03:55, +20.0,  71.0
03:56, +20.0,  71.2
03:57, +19.9,  71.5
03:58, +19.8,  71.8
03:59, +19.7,  72.2
04:00, +19.6,  72.7
04:01, +19.6,  73.1
04:02, +19.6,  73.1
04:03, +19.4,  73.6
04:04, +19.3,  74.1
04:05, +19.3,  74.3
04:06, +19.3,  74.5
04:07, +19.3,  74.5
04:08, +19.4,  74.6
04:09, +19.3,  74.7
04:10, +19.3,  74.8
04:11, +19.2,  74.9
04:12, +19.2,  75.0
04:13, +19.3,  74.9
04:14, +19.3,  74.9
04:15, +19.3,  74.8
04:16, +19.3,  74.6
04:17, +19.4,  74.6
04:18, +19.3,  74.6
04:19, +19.2,  74.8
04:20, +19.2,  74.9
04:21, +19.3,  75.0
04:22, +19.3,  75.0
04:23, +19.2,  74.9
04:24, +19.3,  74.9
04:25, +19.3,  74.8
04:26, +19.3,  74.8
04:27, +19.3,  74.8
04:28, +19.2,  74.8
04:29, +19.3,  74.7
04:30, +19.3,  74.7
04:31, +19.3,  74.8
04:32, +19.3,  74.7
04:33, +19.2,  74.7
04:34, +19.1,  74.9
04:35, +19.1,  75.3
04:36, +19.1,  75.6
04:37, +19.1,  75.6
04:38, +19.1,  75.6
04:39, +19.1,  75.6
04:40, +19.1,  75.7
04:41, +19.1,  75.8
04:42, +19.1,  75.9
04:43, +19.1,  75.9
04:44, +19.1,  75.7
04:45, +19.1,  75.7
04:46, +19.0,  75.8
04:47, +18.8,  76.3
04:48, +18.6,  77.1
04:49, +18.6,  77.3
04:50, +18.6,  77.5
04:51, +18.6,  77.8
04:52, +18.5,  78.0
04:53, +18.4,  78.4
04:54, +18.4,  78.7
04:55, +18.3,  79.0
04:56, +18.3,  79.3
04:57, +18.3,  79.5
04:58, +18.3,  79.5
04:59, +18.4,  79.4
05:00, +18.4,  79.3
05:01, +18.4,  79.2
05:02, +18.3,  79.5
05:03, +18.3,  79.5
05:04, +18.2,  79.6
05:05, +18.2,  79.7
05:06, +18.2,  79.8
05:07, +18.3,  79.9
05:08, +18.3,  79.6
05:09, +18.4,  79.4
05:10, +18.4,  79.2
05:11, +18.3,  79.2
05:12, +18.3,  79.1
05:13, +18.4,  79.0
05:14, +18.3,  79.0
05:15, +18.3,  79.0
05:16, +18.4,  79.0
05:17, +18.4,  79.0
05:18, +18.4,  78.8
05:19, +18.4,  78.6
05:20, +18.4,  78.6
05:21, +18.5,  78.4
05:22, +18.5,  78.2
05:23, +18.6,  78.0
05:24, +18.5,  77.8
05:25, +18.5,  77.8
05:26, +18.5,  77.9
05:27, +18.4,  78.1
05:28, +18.4,  78.4
05:29, +18.4,  78.4
05:30, +18.4,  78.3
05:31, +18.5,  78.2
05:32, +18.5,  77.9
05:33, +18.6,  77.6
05:34, +18.4,  77.8
05:35, +18.4,  78.2
05:36, +18.5,  78.0
05:37, +18.4,  78.0
05:38, +18.4,  78.1
05:39, +18.5,  77.7
05:40, +18.4,  77.7
05:41, +18.5,  77.8
05:42, +18.6,  77.4
05:43, +18.7,  76.9
05:44, +18.8,  76.4
05:45, +18.6,  76.7
05:46, +18.6,  76.8
05:47, +18.8,  76.4
05:48, +18.8,  76.1
05:49, +18.8,  76.1
05:50, +18.7,  76.2
05:51, +18.7,  76.3
05:52, +18.8,  76.2
05:53, +18.9,  75.9
05:54, +18.8,  75.8
05:55, +18.7,  76.0
05:56, +18.8,  76.0
05:57, +18.8,  75.9
05:58, +18.8,  75.9
05:59, +18.9,  75.7
06:00, +18.9,  75.6
06:01, +18.9,  75.6
06:02, +19.0,  75.3
06:03, +19.1,  75.2
06:04, +19.1,  74.9
06:05, +19.1,  74.8
06:06, +19.0,  75.0
06:07, +19.0,  75.0
06:08, +19.1,  75.0
06:09, +19.0,  75.1
06:10, +19.1,  75.1
06:11, +19.1,  75.1
06:12, +19.0,  75.1
06:13, +19.0,  75.2
06:14, +19.1,  75.2
06:15, +19.1,  75.1
06:16, +19.0,  75.2
06:17, +19.1,  75.3
06:18, +19.1,  75.2
06:19, +19.2,  75.0
06:20, +19.2,  74.8
06:21, +19.1,  74.8
06:22, +19.1,  74.9
06:23, +19.1,  75.0
06:24, +19.2,  74.9
06:25, +19.1,  75.0
06:26, +19.2,  74.9
06:27, +19.3,  74.5
06:28, +19.3,  74.3
06:29, +19.3,  74.3
06:30, +19.4,  73.8
06:31, +19.4,  73.4
06:32, +19.3,  73.5
06:33, +19.3,  73.5
06:34, +19.3,  73.6
06:35, +19.3,  73.7
06:36, +19.4,  73.6
06:37, +19.3,  73.5
06:38, +19.3,  73.8
06:39, +19.4,  73.6
06:40, +19.4,  73.3
06:41, +19.5,  73.2
06:42, +19.5,  73.2
06:43, +19.6,  73.0
06:44, +19.6,  72.8
06:45, +19.5,  73.0
06:46, +19.5,  73.3
06:47, +19.6,  73.2
06:48, +19.7,  72.8
06:49, +19.8,  72.7
06:50, +19.8,  72.6
06:51, +19.8,  72.6
06:52, +19.6,  72.7
06:53, +19.3,  73.4
06:54, +19.1,  74.1
06:55, +19.2,  74.7
06:56, +19.3,  74.8
06:57, +19.6,  74.3
06:58, +19.7,  73.9
06:59, +19.6,  73.8
07:00, +19.5,  73.9
07:01, +19.5,  74.0
07:02, +19.6,  73.8
07:03, +19.6,  73.6
07:04, +19.6,  73.3
07:05, +19.7,  73.2
07:06, +19.7,  72.9
07:07, +19.6,  73.2
07:08, +19.7,  73.0
07:09, +19.7,  73.0
07:10, +19.7,  72.8
07:11, +19.8,  72.7
07:12, +19.7,  72.9
07:13, +19.8,  72.7
07:14, +19.9,  72.3
07:15, +20.0,  72.1
07:16, +20.0,  71.8
07:17, +20.1,  71.2
07:18, +20.2,  70.8
07:19, +20.2,  70.9
07:20, +20.2,  70.6
07:21, +20.2,  70.6
07:22, +20.2,  70.7
07:23, +20.3,  70.6
07:24, +20.2,  70.9
07:25, +20.2,  71.0
07:26, +20.2,  71.6
07:27, +20.2,  71.1
07:28, +20.3,  70.6
07:29, +20.3,  70.2
07:30, +20.4,  69.8
07:31, +20.4,  69.7
07:32, +20.4,  70.2
07:33, +20.4,  70.4
07:34, +20.5,  69.9
07:35, +20.5,  70.3
07:36, +20.5,  69.9
07:37, +20.5,  70.4
07:38, +20.6,  70.3
07:39, +20.7,  69.5
07:40, +20.7,  68.8
07:41, +20.8,  69.0
07:42, +20.8,  69.2
07:43, +20.8,  68.7
07:44, +20.8,  68.3
07:45, +20.9,  67.4
07:46, +21.0,  67.5
07:47, +21.0,  67.4
07:48, +21.0,  66.8
07:49, +21.1,  66.2
07:50, +21.1,  65.9
07:51, +21.2,  66.4
07:52, +21.2,  66.5
07:53, +21.2,  66.4
07:54, +21.2,  66.1
07:55, +21.3,  66.4
07:56, +21.3,  66.0
07:57, +21.3,  65.4
07:58, +21.2,  65.5
07:59, +21.2,  65.7
08:00, +21.2,  65.9
08:01, +21.3,  65.7
08:02, +21.3,  65.7
08:03, +21.3,  65.6
08:04, +21.4,  65.3
08:05, +21.4,  65.5
08:06, +21.4,  65.4
08:07, +21.5,  65.7
08:08, +21.5,  65.7
08:09, +21.5,  65.1
08:10, +21.5,  65.4
08:11, +21.5,  65.0
08:12, +21.5,  65.2
08:13, +21.5,  65.2
08:14, +21.6,  65.3
08:15, +21.6,  65.1
08:16, +21.6,  65.2
08:17, +21.7,  65.4
08:18, +21.7,  64.5
08:19, +21.8,  64.6
08:20, +21.8,  64.3
08:21, +21.9,  63.6
08:22, +21.9,  63.8
08:23, +21.9,  63.5
08:24, +21.9,  63.1
08:25, +21.9,  63.3
08:26, +22.0,  63.4
08:27, +22.0,  62.9
08:28, +22.0,  62.7
08:29, +22.0,  62.6
08:30, +22.0,  62.1
08:31, +22.0,  62.1
08:32, +22.1,  62.6
08:33, +22.0,  62.4
08:34, +22.1,  62.4
08:35, +22.1,  62.6
08:36, +22.1,  62.5
08:37, +22.1,  62.8
08:38, +22.2,  62.4
08:39, +22.2,  61.9
08:40, +22.2,  61.6
08:41, +22.2,  61.7
08:42, +22.1,  61.7
08:43, +22.2,  62.1
08:44, +22.2,  62.5
08:45, +22.1,  62.3
08:46, +22.1,  61.7
08:47, +22.1,  61.9
08:48, +22.1,  61.9
08:49, +22.1,  61.8
08:50, +22.2,  62.1
08:51, +22.2,  62.2
08:52, +22.3,  62.1
08:53, +22.3,  61.4
08:54, +22.3,  60.8
08:55, +22.3,  61.0
08:56, +22.3,  61.2
08:57, +22.3,  61.0
08:58, +22.3,  60.8
08:59, +22.3,  61.5
09:00, +22.3,  61.9
09:01, +22.4,  62.4
09:02, +22.4,  62.1
09:03, +22.4,  62.0
09:04, +22.4,  61.6
09:05, +22.4,  61.8
09:06, +22.5,  62.2
09:07, +22.6,  62.4
09:08, +22.6,  61.6
09:09, +22.5,  61.3
09:10, +22.5,  60.3
09:11, +22.5,  60.1
09:12, +22.4,  60.7
09:13, +22.5,  61.2
09:14, +22.5,  60.8
09:15, +22.4,  60.5
09:16, +22.5,  61.2
09:17, +22.6,  60.8
09:18, +22.6,  60.2
09:19, +22.6,  59.8
09:20, +22.6,  60.0
09:21, +22.5,  59.8
09:22, +22.6,  59.5
09:23, +22.5,  59.4
09:24, +22.6,  60.2
09:25, +22.6,  60.1
09:26, +22.5,  60.2
09:27, +22.5,  60.8
09:28, +22.5,  60.7
09:29, +22.6,  60.7
09:30, +22.7,  61.0
09:31, +22.7,  60.9
09:32, +22.8,  60.1
09:33, +22.7,  60.2
09:34, +22.7,  60.1
09:35, +22.7,  60.4
09:36, +22.7,  60.6
09:37, +22.8,  60.9
09:38, +22.8,  60.5
09:39, +22.9,  60.3
09:40, +22.9,  60.8
09:41, +23.0,  60.5
09:42, +23.0,  60.1
09:43, +23.1,  59.4
09:44, +23.1,  59.5
09:45, +23.1,  59.5
09:46, +23.1,  58.9
09:47, +23.0,  57.8
09:48, +23.1,  59.0
09:49, +23.2,  58.8
09:50, +23.2,  59.0
09:51, +23.2,  59.2
09:52, +23.2,  59.3
09:53, +23.3,  59.4
09:54, +23.4,  59.8
09:55, +23.4,  59.4
09:56, +23.3,  59.6
09:57, +23.2,  59.4
09:58, +23.1,  60.1
09:59, +23.0,  60.3
10:00, +23.0,  60.6
10:01, +23.1,  60.5
10:02, +23.0,  59.6
10:03, +22.9,  59.6
10:04, +22.9,  60.6
10:05, +23.1,  61.5
10:06, +23.3,  60.7
10:07, +23.3,  59.4
10:08, +23.4,  59.9
10:09, +23.4,  59.3
10:10, +23.4,  59.7
10:11, +23.4,  59.6
10:12, +23.3,  59.9
10:13, +23.3,  60.4
10:14, +23.3,  60.4
10:15, +23.3,  60.6
10:16, +23.3,  60.2
10:17, +23.3,  60.8
10:18, +23.2,  60.7
10:19, +23.2,  61.0
10:20, +23.1,  61.2
10:21, +23.2,  61.7
10:22, +23.3,  61.8
10:23, +23.3,  62.0
10:24, +23.4,  60.8
10:25, +23.4,  59.9
10:26, +23.3,  59.7
10:27, +23.3,  59.8
10:28, +23.4,  60.6
10:29, +23.2,  60.0
10:30, +23.1,  59.8
10:31, +23.0,  60.2
10:32, +23.1,  60.1
10:33, +23.2,  59.5
10:34, +23.3,  59.6
10:35, +23.3,  59.1
10:36, +23.2,  59.3
10:37, +23.2,  59.3
10:38, +23.3,  59.5
10:39, +23.3,  59.0
10:40, +23.3,  58.9
10:41, +23.3,  59.5
10:42, +23.3,  59.7
10:43, +23.3,  59.6
10:44, +23.3,  59.5
10:45, +23.2,  59.3
10:46, +23.2,  59.1
10:47, +23.1,  59.6
10:48, +23.2,  60.8
10:49, +23.3,  61.1
10:50, +23.4,  60.4
10:51, +23.5,  60.4
10:52, +23.4,  60.0
10:53, +23.5,  60.7
10:54, +23.6,  60.2
10:55, +23.6,  59.7
10:56, +23.7,  59.6
10:57, +23.6,  58.8
10:58, +23.6,  59.0
10:59, +23.7,  59.3
11:00, +23.6,  58.5
11:01, +23.7,  58.7
11:02, +23.7,  58.4
11:03, +23.7,  58.4
11:04, +23.9,  59.7
11:05, +23.7,  58.5
11:06, +23.6,  58.7
11:07, +23.7,  58.8
11:08, +23.8,  58.4
11:09, +23.8,  57.8
11:10, +23.7,  57.5
11:11, +23.6,  57.4
11:12, +23.8,  58.1
11:13, +24.1,  58.2
11:14, +24.0,  56.2
11:15, +24.1,  56.8
11:16, +24.0,  55.7
11:17, +24.0,  55.7
11:18, +23.9,  55.1
11:19, +23.9,  55.0
11:20, +23.8,  55.7
11:21, +23.8,  56.3
11:22, +23.8,  56.4
11:23, +23.8,  56.8
11:24, +23.8,  55.8
11:25, +23.6,  55.6
11:26, +23.8,  57.4
11:27, +23.7,  56.4
11:28, +23.7,  56.9
11:29, +23.6,  57.5
11:30, +23.6,  56.0
11:31, +23.7,  56.5
11:32, +23.8,  57.0
11:33, +23.7,  56.5
11:34, +23.7,  56.6
11:35, +23.8,  57.4
11:36, +23.9,  56.7
11:37, +23.9,  56.3
11:38, +23.8,  56.7
11:39, +23.9,  57.3
11:40, +24.0,  57.0
11:41, +24.1,  57.3
11:42, +24.0,  56.0
11:43, +24.0,  56.8
11:44, +24.0,  56.1
11:45, +23.9,  56.5
11:46, +23.9,  57.0
11:47, +23.8,  57.5
11:48, +23.7,  58.1
11:49, +23.9,  58.5
11:50, +23.8,  57.8
11:51, +24.1,  58.2
11:52, +24.0,  58.0
11:53, +24.1,  58.2
11:54, +24.0,  57.4
11:55, +23.9,  56.3
11:56, +23.7,  56.6
11:57, +23.6,  57.0
11:58, +23.7,  57.7
11:59, +23.9,  57.9
12:00, +24.1,  57.6
12:01, +24.1,  57.4
12:02, +24.0,  57.3
12:03, +24.0,  57.4
12:04, +23.8,  56.6
12:05, +23.5,  56.3
12:06, +23.5,  56.7
12:07, +23.6,  57.6
12:08, +23.7,  57.4
12:09, +23.6,  56.8
12:10, +23.8,  57.2
12:11, +23.9,  56.6
12:12, +23.8,  56.1
12:13, +23.7,  55.6
12:14, +23.7,  56.1
12:15, +23.8,  56.7
12:16, +23.9,  56.3
12:17, +24.0,  56.6
12:18, +24.1,  56.6
12:19, +24.3,  56.6
12:20, +24.0,  54.3
12:21, +23.9,  56.3
12:22, +24.2,  57.1
12:23, +24.1,  55.0
12:24, +23.9,  55.0
12:25, +23.9,  55.0
12:26, +24.2,  55.8
12:27, +24.3,  55.5
12:28, +24.2,  54.3
12:29, +24.0,  54.2
12:30, +24.0,  54.7
12:31, +24.0,  54.5
12:32, +24.1,  54.0
12:33, +24.2,  54.2
12:34, +24.1,  52.7
12:35, +24.1,  53.8
12:36, +24.3,  53.3
12:37, +24.2,  51.6
12:38, +24.2,  51.9
12:39, +24.1,  51.1
12:40, +24.1,  52.5
12:41, +24.3,  52.7
12:42, +24.3,  51.9
12:43, +24.3,  52.2
12:44, +24.4,  52.4
12:45, +24.4,  51.8
12:46, +24.2,  50.6
12:47, +24.3,  52.1
12:48, +24.5,  52.5
12:49, +24.8,  52.4
12:50, +24.6,  51.2
12:51, +24.6,  50.6
12:52, +24.4,  49.6
12:53, +24.4,  50.8
12:54, +24.5,  51.2
12:55, +24.4,  51.2
12:56, +24.3,  51.1
12:57, +24.4,  51.8
12:58, +24.5,  51.4
12:59, +24.4,  50.7
13:00, +24.3,  50.6
13:01, +24.4,  50.8
13:02, +24.5,  50.5
13:03, +24.5,  49.9
13:04, +24.5,  49.3
13:05, +24.4,  48.8
13:06, +24.3,  48.6
13:07, +24.4,  49.7
13:08, +24.4,  49.0
13:09, +24.3,  49.2
13:10, +24.4,  50.0
13:11, +24.5,  50.6
13:12, +24.5,  49.7
13:13, +24.3,  49.6
13:14, +24.3,  50.1
13:15, +24.3,  49.9
13:16, +24.3,  50.2
13:17, +24.2,  49.7
13:18, +24.2,  50.2
13:19, +24.3,  51.0
13:20, +24.4,  51.4
13:21, +24.5,  51.5
13:22, +24.4,  50.3
13:23, +24.3,  51.3
13:24, +24.4,  51.5
13:25, +24.4,  50.4
13:26, +24.4,  51.0
13:27, +24.3,  50.5
13:28, +24.3,  51.5
13:29, +24.3,  50.7
13:30, +24.4,  51.2
13:31, +24.3,  50.0
13:32, +24.3,  50.2
13:33, +24.5,  49.8
13:34, +24.5,  49.2
13:35, +24.5,  49.6
13:36, +24.4,  49.9
13:37, +24.3,  50.0
13:38, +24.3,  51.0
13:39, +24.4,  51.1
13:40, +24.3,  51.0
13:41, +24.2,  51.8
13:42, +24.2,  52.4
13:43, +24.2,  52.8
13:44, +24.3,  53.3
13:45, +24.3,  53.1
13:46, +24.5,  53.6
13:47, +24.7,  53.4
13:48, +24.8,  52.6
13:49, +24.6,  50.7
13:50, +24.4,  52.1
13:51, +24.4,  53.0
13:52, +24.7,  53.7
13:53, +24.8,  52.9
13:54, +24.6,  52.0
13:55, +24.4,  51.9
13:56, +24.5,  52.6
13:57, +24.7,  53.0
13:58, +24.6,  51.7
13:59, +24.5,  51.7
14:00, +24.5,  51.9
14:01, +24.5,  52.7
14:02, +24.6,  52.3
14:03, +24.7,  51.6
14:04, +24.7,  51.0
14:05, +24.6,  50.8
14:06, +24.7,  51.3
14:07, +24.5,  50.1
14:08, +24.5,  50.9
14:09, +24.5,  50.5
14:10, +24.4,  50.3
14:11, +24.4,  50.4
14:12, +24.4,  49.7
14:13, +24.5,  50.5
14:14, +24.5,  50.6
14:15, +24.5,  50.1
14:16, +24.5,  50.1
14:17, +24.3,  50.2
14:18, +24.1,  51.0
14:19, +24.1,  52.0
14:20, +24.1,  51.6
14:21, +24.2,  51.8
14:22, +24.3,  52.4
14:23, +24.2,  52.6
14:24, +24.3,  52.5
14:25, +24.4,  52.4
14:26, +24.6,  52.0
14:27, +24.5,  51.4
14:28, +24.5,  51.5
14:29, +24.5,  50.9
14:30, +24.6,  51.8
14:31, +24.6,  51.1
14:32, +24.6,  51.9
14:33, +24.5,  51.8
14:34, +24.4,  52.7
14:35, +24.3,  52.2
14:36, +24.2,  52.3
14:37, +24.2,  53.2
14:38, +24.1,  52.8
14:39, +24.1,  53.1
14:40, +24.2,  52.7
14:41, +24.3,  52.6
14:42, +24.4,  52.7
14:43, +24.6,  53.0
14:44, +24.5,  52.0
14:45, +24.4,  52.5
14:46, +24.5,  53.5
14:47, +24.5,  52.6
14:48, +24.4,  52.6
14:49, +24.2,  53.1
14:50, +24.2,  54.4
14:51, +24.3,  54.8
14:52, +24.2,  54.2
14:53, +24.1,  54.3
14:54, +24.1,  54.9
14:55, +24.2,  55.1
14:56, +24.1,  54.5
14:57, +23.9,  54.4
14:58, +23.9,  55.1
14:59, +23.9,  55.8
15:00, +24.0,  56.3
15:01, +23.9,  56.0
15:02, +23.9,  55.9
15:03, +24.0,  56.0
15:04, +23.9,  54.8
15:05, +24.0,  55.0
15:06, +23.9,  53.8
15:07, +23.8,  53.4
15:08, +23.8,  54.7
15:09, +23.7,  55.4
15:10, +23.7,  56.1
15:11, +23.7,  57.1
15:12, +23.7,  56.8
15:13, +23.8,  57.0
15:14, +24.0,  57.4
15:15, +24.0,  56.8
15:16, +23.9,  56.5
15:17, +23.8,  56.7
15:18, +23.7,  55.9
15:19, +23.8,  56.5
15:20, +23.8,  56.5
15:21, +23.8,  56.9
15:22, +23.8,  57.2
15:23, +23.8,  56.9
15:24, +23.9,  57.1
15:25, +23.8,  57.1
15:26, +23.8,  57.4
15:27, +23.7,  58.5
15:28, +23.6,  59.0
15:29, +23.6,  58.8
15:30, +23.4,  57.9
15:31, +23.5,  59.0
15:32, +23.6,  59.1
15:33, +23.5,  59.0
15:34, +23.5,  59.3
15:35, +23.4,  60.1
15:36, +23.4,  60.7
15:37, +23.4,  60.8
15:38, +23.3,  60.2
15:39, +23.2,  59.3
15:40, +23.2,  60.1
15:41, +23.2,  58.4
15:42, +23.2,  58.2
15:43, +23.2,  58.2
15:44, +23.3,  58.6
15:45, +23.2,  57.7
15:46, +23.3,  57.6
15:47, +23.3,  58.6
15:48, +23.2,  59.0
15:49, +23.2,  59.5
15:50, +23.3,  59.7
15:51, +23.2,  59.7
15:52, +23.2,  60.1
15:53, +23.2,  61.0
15:54, +23.2,  61.4
15:55, +23.1,  62.0
15:56, +23.1,  62.2
15:57, +23.1,  62.4
15:58, +23.1,  61.5
15:59, +23.0,  61.5
16:00, +23.0,  61.8
16:01, +23.0,  61.8
16:02, +23.1,  60.9
16:03, +23.0,  60.4
16:04, +23.1,  60.7
16:05, +23.1,  60.9
16:06, +23.1,  61.4
16:07, +23.1,  61.9
16:08, +23.0,  62.0
16:09, +22.9,  61.9
16:10, +22.9,  62.6
16:11, +23.0,  63.0
16:12, +23.0,  62.9
16:13, +23.0,  63.2
16:14, +23.0,  63.3
16:15, +23.0,  63.7
16:16, +22.9,  63.4
16:17, +22.8,  63.9
16:18, +22.8,  63.7
16:19, +22.7,  63.8
16:20, +22.7,  63.6
16:21, +22.7,  64.0
16:22, +22.6,  63.5
16:23, +22.7,  63.7
16:24, +22.7,  63.8
16:25, +22.7,  64.0
16:26, +22.7,  63.9
16:27, +22.7,  63.6
16:28, +22.7,  63.2
16:29, +22.6,  63.3
16:30, +22.6,  63.3
16:31, +22.6,  63.4
16:32, +22.7,  63.4
16:33, +22.7,  63.1
16:34, +22.7,  63.2
16:35, +22.6,  63.0
16:36, +22.6,  62.4
16:37, +22.6,  62.3
16:38, +22.6,  62.6
16:39, +22.6,  62.6
16:40, +22.6,  62.8
