00:01,  68,  1.9,  57,  3.0,  4.2,  58, 9
00:02,  59,  3.7,  58,  3.0,  4.7,  41,51
00:03,  37,  2.4,  58,  3.0,  5.2,  44, 7
00:04,  46,  3.7,  58,  2.9,  3.7,  48, 0
00:05,  73,  2.1,  59,  3.0,  5.0,  58,15
00:06,  71,  3.1,  62,  2.9,  4.2,  63,25
00:07,  79,  2.7,  63,  2.7,  3.3,  44, 9
00:08,  73,  2.6,  65,  2.7,  3.9,  86,25
00:09,  66,  3.3,  66,  2.7,  3.7,  69,27
00:10,  65,  2.8,  67,  2.7,  4.0,  89,26
00:11,  54,  2.6,  68,  2.8,  4.9,  66,48
00:12,  71,  2.2,  67,  2.7,  4.0,  70, 7
00:13,  83,  2.7,  67,  2.7,  5.0,  47,29
00:14,  58,  4.7,  68,  2.9,  5.1,  49,44
00:15,  60,  2.0,  68,  2.8,  4.7,  56, 0
00:16,  46,  5.0,  66,  2.9,  4.9,  63,53
00:17,  55,  3.9,  66,  3.0,  5.7,  53, 2
00:18,  49,  5.2,  64,  3.2,  5.2,  52, 0
00:19,  69,  3.0,  62,  3.3,  5.4,  52,31
00:20,  76,  3.4,  61,  3.4,  4.6,  71,28
00:21,  43,  3.0,  59,  3.5,  4.2,  57,55
00:22,  76,  2.1,  58,  3.6,  6.1,  51,11
00:23,  55,  4.6,  57,  3.7,  6.1,  46,47
00:24,  46,  5.7,  56,  3.8,  6.5,  47,56
00:25,  55,  4.0,  56,  3.9,  5.7,  46, 0
00:26,  61,  4.9,  55,  4.0,  6.2,  48,16
00:27,  63,  2.3,  55,  4.0,  5.4,  50,35
00:28,  54,  4.8,  55,  3.9,  4.8,  55, 0
00:29,  80,  3.1,  56,  3.8,  5.0,  54, 0
00:30,  66,  3.5,  57,  3.8,  3.6,  51,50
00:31,  72,  2.3,  58,  3.7,  3.9,  49,37
00:32,  81,  1.4,  59,  3.4,  2.9,  47,10
00:33,  66,  2.3,  60,  3.2,  3.3,  67,23
00:34,  62,  2.9,  61,  3.1,  4.3,  68,26
00:35,  61,  2.1,  60,  3.0,  4.2,  48,34
00:36,  66,  1.8,  62,  2.8,  3.4,  75,44
00:37,  62,  3.5,  63,  2.6,  3.5,  61, 0
00:38,  49,  2.1,  64,  2.5,  4.6,  59,11
00:39,  82,  1.0,  65,  2.3,  2.2,  76,34
00:40,  63,  1.6,  66,  2.2,  2.4,  80,50
00:41,  47,  2.1,  67,  2.2,  3.1,  77,49
00:42,  69,  2.5,  67,  2.3,  3.0,  56,26
00:43,  40,  2.2,  67,  2.3,  3.6,  44,21
00:44,  70,  3.8,  68,  2.3,  4.8,  76,56
00:45,  89,  2.3,  69,  2.2,  3.8,  70, 0
00:46,  47,  2.1,  70,  2.2,  3.9,  80,53
00:47,  91,  0.8,  70,  2.2,  2.8,  64,13
00:48,  68,  2.5,  70,  2.1,  2.6,  44,54
00:49,  81,  2.2,  71,  2.2,  4.7,  72,15
00:50,  85,  2.2,  71,  2.3,  2.7,  84, 5
00:51,  82,  3.6,  71,  2.2,  3.4,  88, 4
00:52,  55,  2.2,  72,  2.3,  4.2,  86, 2
00:53,  68,  2.8,  72,  2.3,  3.3,  69,30
00:54,  98,  2.0,  73,  2.2,  3.3,  59,23
00:55,  52,  2.2,  73,  2.3,  4.2,  89,37
00:56,  54,  3.5,  73,  2.3,  4.0,  91,31
00:57,  71,  2.1,  74,  2.4,  4.1,  75,25
00:58,  86,  2.1,  74,  2.4,  3.4,  80, 5
00:59,  71,  3.4,  74,  2.5,  5.6,  84,47
01:00,  93,  2.8,  74,  2.6,  4.0,  75,15
01:01,  65,  2.6,  73,  2.6,  3.8,  51,36
01:02,  82,  3.1,  73,  2.5,  3.4,  64,19
01:03,  64,  1.9,  74,  2.5,  4.1,  70,36
01:04, 110,  1.7,  74,  2.5,  3.0,  77,53
01:05,  61,  3.1,  73,  2.5,  3.6,  81, 9
01:06,  84,  2.6,  74,  2.5,  3.3,  71,35
01:07,  82,  1.4,  73,  2.4,  4.0,  57,17
01:08,  67,  0.8,  73,  2.4,  4.3,  68,23
01:09,  57,  2.8,  72,  2.4,  3.2,  88,56
01:10,  84,  1.5,  71,  2.3,  2.8,  86,12
01:11,  93,  0.8,  72,  2.3,  4.3,  65,13
01:12,  61,  2.6,  71,  2.4,  4.2,  51,46
01:13,  77,  3.1,  70,  2.3,  3.3,  82,50
01:14,  71,  2.0,  70,  2.3,  3.2,  58,13
01:15,  72,  3.2,  71,  2.3,  3.2,  72, 0
01:16,  88,  1.6,  70,  2.3,  3.6,  65,46
01:17,  72,  2.4,  69,  2.3,  3.7,  49,40
01:18,  85,  2.1,  70,  2.3,  2.7,  67,13
01:19,  82,  2.6,  70,  2.3,  2.6,  82, 0
01:20,  70,  1.9,  71,  2.3,  2.7,  73, 3
01:21,  88,  1.0,  72,  2.2,  3.2,  91,20
01:22,  90,  2.0,  71,  2.2,  2.7,  82,53
01:23,  73,  1.3,  71,  2.1,  2.9,  51,30
01:24,  67,  2.4,  72,  2.1,  3.3,  74,24
01:25,  99,  1.9,  72,  2.1,  2.7,  74, 1
01:26,  81,  2.2,  73,  2.1,  3.0,  67,54
01:27,  62,  2.3,  74,  2.0,  3.5,  73,51
01:28, 111,  1.7,  74,  2.1,  3.3,  70,45
01:29,  72,  2.0,  75,  2.2,  4.1,  90,43
01:30,  85,  2.3,  76,  2.2,  3.5,  89,48
01:31,  76,  1.4,  76,  2.2,  3.1,  74,53
01:32,  79,  1.0,  77,  2.2,  3.0,  59,22
01:33,  78,  2.9,  78,  2.2,  3.7,  82,54
01:34,  86,  2.5,  78,  2.2,  3.0,  91,11
01:35,  83,  2.0,  78,  2.2,  3.9,  80,25
01:36,  93,  1.7,  78,  2.2,  3.0,  83, 7
01:37,  72,  2.6,  77,  2.2,  3.2,  77,52
01:38,  70,  1.6,  76,  2.2,  2.6,  72, 0
01:39,  63,  1.7,  74,  2.1,  3.1,  88,16
01:40,  49,  1.5,  73,  2.0,  2.5,  72,10
01:41,  75,  1.9,  74,  2.0,  2.9,  64,27
01:42,  72,  2.6,  74,  2.0,  2.9,  93,39
01:43, 100,  1.9,  74,  2.0,  2.8,  92,25
01:44,  78,  2.1,  75,  2.0,  3.0,  73,33
01:45,  86,  1.0,  75,  1.9,  3.3,  84,35
01:46,  90,  1.5,  75,  2.0,  2.8,  92, 8
01:47,  79,  1.6,  76,  1.9,  2.0,  82,40
01:48,  72,  1.8,  77,  1.9,  2.2,  76,30
01:49,  74,  1.8,  77,  1.9,  2.7,  80,31
01:50,  75,  2.1,  78,  1.9,  2.5,  79, 4
01:51,  88,  1.6,  77,  1.9,  2.6,  98,50
01:52,  86,  1.5,  77,  1.9,  2.8,  75,15
01:53,  74,  3.0,  77,  1.9,  3.0,  74, 0
01:54,  88,  2.0,  77,  1.8,  3.0,  73, 0
01:55,  86,  1.9,  77,  1.9,  3.7,  93,26
01:56,  87,  2.6,  77,  1.9,  3.1,  77, 7
01:57,  78,  1.7,  78,  2.0,  3.2,  83,27
01:58,  88,  3.0,  78,  2.1,  3.7,  89,38
01:59,  81,  1.9,  79,  2.1,  3.3,  74,39
02:00,  50,  1.7,  78,  2.1,  2.5,  89,35
02:01,  54,  1.0,  78,  2.1,  2.1,  86,10
02:02,  78,  2.6,  78,  2.1,  3.1,  68,47
02:03,  70,  1.9,  77,  2.1,  3.7,  62,42
02:04,  80,  0.7,  77,  2.1,  2.9,  83,38
02:05,  87,  0.8,  77,  2.1,  2.2,  65, 9
02:06,  83,  1.6,  76,  2.0,  2.2,  78, 6
02:07,  88,  1.2,  76,  1.9,  2.3,  87,22
02:08,  81,  2.0,  75,  1.8,  2.5,  79,41
02:09,  67,  2.3,  75,  1.9,  4.6,  92,29
02:10,  51,  1.9,  75,  1.8,  2.3,  67, 0
02:11,  82,  1.8,  75,  1.9,  2.8,  68,41
02:12,  95,  2.4,  75,  1.9,  3.4,  81,27
02:13,  90,  1.5,  76,  2.0,  3.4,  74, 9
02:14,  62,  1.3,  76,  1.9,  2.2,  78,43
02:15,  99,  2.0,  76,  2.0,  3.5,  92,28
02:16,  94,  3.0,  77,  2.1,  3.5,  94,32
02:17,  99,  2.0,  78,  2.1,  3.0,  94, 0
02:18,  39,  1.6,  78,  2.1,  2.3,  90,53
02:19,  79,  2.4,  78,  2.0,  3.8,  97,56
02:20,  80,  2.5,  77,  2.1,  4.1,  82,53
02:21,  78,  1.3,  76,  2.1,  2.6,  87,12
02:22,  94,  0.7,  76,  2.1,  3.0,  49,22
02:23,  79,  1.5,  76,  2.0,  3.0,  85,20
02:24,  45,  1.9,  75,  2.1,  3.2,  93,40
02:25,  65,  1.9,  75,  2.0,  3.4,  42,26
02:26,  67,  2.1,  73,  2.0,  3.0,  79,41
02:27,  53,  2.2,  71,  2.0,  3.6,  72,39
02:28,  79,  2.0,  72,  2.1,  2.7,  66,50
02:29,  79,  1.8,  71,  2.1,  3.1,  88, 9
02:30,  71,  3.2,  71,  2.1,  3.5,  40,26
02:31,  62,  2.8,  72,  2.2,  4.5,  59,41
02:32,  74,  1.7,  72,  2.2,  3.2,  86,45
02:33,  89,  2.3,  72,  2.2,  3.2,  47,11
02:34,  60,  0.9,  71,  2.2,  3.4,  57,24
02:35,  83,  1.3,  71,  2.2,  2.8,  78,13
02:36,  87,  1.7,  72,  2.2,  3.7,  82,13
02:37,  98,  2.0,  73,  2.2,  4.0,  89,32
02:38,  60,  2.5,  73,  2.2,  2.7,  77,46
02:39,  64,  1.7,  73,  2.2,  3.1,  68, 3
02:40,  71,  1.2,  73,  2.1,  2.9,  66,20
02:41,  80,  1.1,  71,  2.0,  2.8,  61, 6
02:42,  74,  2.5,  72,  2.0,  2.7,  80,54
02:43,  91,  1.8,  72,  2.0,  2.8,  68,22
02:44,  57,  1.4,  74,  2.0,  2.7,  82,26
02:45,  79,  2.2,  75,  1.9,  2.5,  77,40
02:46,  59,  1.5,  76,  1.8,  2.2,  83,55
02:47,  70,  1.6,  76,  1.7,  1.7,  70, 4
02:48,  72,  1.9,  75,  1.7,  2.4,  76,34
02:49,  45,  1.5,  76,  1.6,  2.6,  57,54
02:50,  70,  0.6,  76,  1.6,  1.9,  70,42
02:51,  62,  3.3,  76,  1.6,  3.3,  60, 0
02:52, 111,  1.9,  75,  1.6,  3.7,  70, 4
02:53,  38,  1.2,  75,  1.6,  2.1,  89,16
02:54,  53,  2.2,  72,  1.5,  2.2,  48,55
02:55,  37,  2.8,  70,  1.5,  2.8,  36,59
02:56,  64,  0.9,  69,  1.5,  2.8,  37, 0
02:57,  65,  2.6,  67,  1.6,  4.1,  69,50
02:58,  42,  2.0,  66,  1.6,  3.6,  59,12
02:59,  62,  2.3,  64,  1.7,  2.3,  63,59
03:00,  82,  1.8,  64,  1.8,  2.9,  65,13
03:01,  76,  1.8,  64,  1.8,  2.6,  61,20
03:02,  53,  2.3,  64,  1.8,  2.4,  82,18
03:03,  56,  1.0,  62,  1.8,  3.4,  57,21
03:04,  56,  1.4,  64,  1.8,  2.2,  66,32
03:05,  83,  1.1,  66,  1.7,  1.7,  76,10
03:06,  59,  2.8,  66,  1.8,  2.8,  60,59
03:07,  62,  1.7,  67,  1.7,  3.3,  52, 4
03:08,  44,  3.4,  67,  1.8,  3.4,  44,59
03:09,  39,  1.9,  67,  1.9,  3.4,  44, 0
03:10,  51,  2.2,  67,  1.8,  2.9,  46,10
03:11,  43,  2.1,  65,  1.8,  2.3,  61, 9
03:12,  83,  1.6,  65,  1.8,  2.1,  40, 1
03:13,  70,  2.2,  65,  1.8,  3.2,  36,34
03:14,  56,  1.4,  63,  1.8,  2.3,  55, 9
03:15,  57,  1.4,  61,  1.8,  1.7,  66,23
03:16,  63,  2.2,  58,  1.9,  3.0,  39,49
03:17,  58,  2.5,  57,  2.0,  4.4,  54,34
03:18,  48,  2.4,  57,  2.1,  3.4,  52,18
03:19,  58,  2.6,  57,  2.0,  3.1,  52,49
03:20,  37,  1.4,  57,  2.0,  2.6,  58, 0
03:21,  59,  1.5,  56,  1.9,  2.5,  54,34
03:22,  34,  1.5,  56,  2.0,  2.3,  51,18
03:23,  58,  1.1,  56,  1.9,  1.9,  59,17
03:24,  71,  1.5,  57,  1.9,  1.9,  63,26
03:25,  41,  1.6,  58,  1.9,  2.1,  52, 4
03:26,  65,  1.6,  58,  1.9,  2.7,  48,22
03:27,  42,  1.8,  58,  1.7,  2.1,  63,32
03:28,  83,  1.8,  59,  1.6,  2.5,  47,24
03:29,  56,  1.4,  60,  1.6,  2.9,  71,36
03:30,  50,  3.0,  59,  1.7,  3.0,  50,59
03:31,  50,  2.0,  59,  1.7,  3.0,  50, 0
03:32,  62,  1.7,  61,  1.7,  2.0,  50, 0
03:33,  55,  0.7,  61,  1.7,  1.7,  61,22
03:34,  52,  1.5,  60,  1.7,  1.8,  43,19
03:35,  52,  2.6,  60,  1.7,  2.5,  50, 0
03:36,  73,  0.8,  59,  1.7,  3.2,  64, 4
03:37,  42,  2.0,  57,  1.7,  2.0,  41,59
03:38,  43,  1.2,  56,  1.7,  2.6,  47,20
03:39,  24,  1.0,  54,  1.6,  2.3,  56,32
03:40,  37,  2.0,  52,  1.6,  2.0,  31,16
03:41,  40,  2.0,  50,  1.5,  2.4,  40, 2
03:42,  44,  2.2,  47,  1.6,  2.7,  51,43
03:43,  54,  2.7,  46,  1.7,  3.1,  51,44
03:44,  66,  3.1,  46,  1.8,  3.2,  54, 7
03:45,  63,  2.3,  46,  1.9,  3.6,  63,23
03:46,  46,  1.2,  48,  1.9,  3.4,  46,42
03:47,  54,  2.1,  51,  2.0,  2.7,  67,50
03:48,  69,  2.6,  52,  2.0,  3.9,  52,53
03:49,  84,  2.3,  54,  2.2,  3.5,  63,22
03:50,  88,  2.3,  58,  2.3,  4.1,  51,13
03:51,  83,  2.0,  61,  2.3,  3.0,  80,36
03:52,  77,  2.6,  64,  2.3,  3.4,  57,47
03:53,  64,  1.6,  66,  2.3,  3.5,  66,11
03:54, 109,  0.9,  67,  2.3,  3.7,  51,14
03:55,  61,  2.0,  68,  2.2,  2.7,  76, 8
03:56,  86,  1.3,  70,  2.2,  2.6,  64,36
03:57,  86,  2.0,  72,  2.2,  3.0,  84,34
03:58,  98,  1.1,  76,  2.1,  2.3, 101,23
03:59,  87,  1.5,  80,  2.0,  1.9, 111,53
04:00,  95,  0.9,  82,  1.8,  2.3,  90,11
04:01,  89,  2.0,  83,  1.8,  2.5,  97,22
04:02,  99,  1.1,  86,  1.8,  2.1,  80, 2
04:03, 101,  1.8,  88,  1.7,  1.9,  88,23
04:04,  94,  1.3,  92,  1.6,  1.8, 101, 0
04:05,  90,  2.1,  94,  1.6,  2.3,  91,42
04:06,  78,  0.8,  93,  1.6,  2.2,  94,14
04:07,  78,  1.5,  93,  1.5,  2.2,  75,16
04:08,  90,  1.1,  91,  1.5,  1.6,  77, 1
04:09,  91,  1.0,  89,  1.4,  1.7,  87,42
04:10,  93,  1.5,  89,  1.4,  1.7,  84,42
04:11,  83,  1.0,  90,  1.4,  1.7,  79, 9
04:12,  91,  1.5,  88,  1.3,  1.6,  96,11
04:13,  75,  1.7,  87,  1.3,  2.0,  83,10
04:14,  95,  1.8,  84,  1.4,  2.3,  82,56
04:15,  85,  1.9,  84,  1.4,  2.0,  93, 9
04:16,  68,  1.1,  84,  1.3,  2.1,  87,33
04:17,  88,  1.5,  83,  1.4,  1.8,  91,16
04:18,  92,  1.6,  83,  1.4,  2.2,  83,15
04:19,  75,  1.0,  83,  1.4,  2.0,  87, 3
04:20,  83,  1.4,  82,  1.4,  2.1,  88,24
04:21,  88,  1.4,  81,  1.4,  1.9,  77,16
04:22,  92,  1.0,  80,  1.4,  2.0,  81, 3
04:23,  80,  2.0,  80,  1.5,  2.2,  91,40
04:24,  64,  1.3,  80,  1.4,  2.1,  82, 0
04:25,  45,  1.0,  78,  1.4,  1.7,  57, 8
04:26,  84,  1.1,  78,  1.4,  2.5,  63,43
04:27, 100,  0.6,  78,  1.3,  1.4,  86,33
04:28,  57,  1.8,  76,  1.3,  2.0,  36,50
04:29,  82,  1.0,  75,  1.2,  2.2,  38, 3
04:30,  49,  0.4,  74,  1.2,  2.3,  74,15
04:31,  97,  1.2,  73,  1.2,  1.9,  44,31
04:32,  97,  1.4,  73,  1.2,  2.3,  65, 9
04:33,  70,  0.7,  73,  1.1,  1.9,  93, 2
04:34,  90,  1.7,  73,  1.2,  1.9,  88,38
04:35,  86,  1.1,  75,  1.2,  1.7,  89, 0
04:36,  63,  1.3,  76,  1.2,  2.1,  86,55
04:37,  58,  0.5,  75,  1.2,  1.4,  67,46
04:38,  65,  1.4,  76,  1.2,  1.8,  81,45
04:39,  89,  1.9,  78,  1.2,  1.8,  89, 0
04:40,  93,  1.9,  79,  1.3,  2.0,  81,29
04:41,  99,  1.6,  80,  1.3,  2.0,  88,36
04:42,  87,  1.8,  81,  1.4,  2.2,  84,11
04:43,  95,  2.2,  82,  1.4,  2.6,  79,57
04:44, 108,  1.1,  82,  1.5,  2.5,  53,23
04:45,  95,  1.1,  83,  1.5,  2.6,  61,24
04:46,  96,  1.6,  84,  1.5,  1.9,  92,51
04:47, 109,  0.8,  87,  1.5,  1.6,  96, 0
04:48,  84,  1.4,  89,  1.5,  1.4,  86, 0
04:49,  87,  1.3,  90,  1.5,  2.2,  76,17
04:50,  98,  1.2,  91,  1.5,  1.6, 101,42
04:51,  95,  1.3,  93,  1.4,  1.8,  89,28
04:52, 116,  1.4,  96,  1.4,  1.5, 116, 0
04:53,  53,  0.0,  99,  1.3,  1.7, 123,33
04:54, 106,  1.6, 101,  1.2,  1.6, 115,49
04:55, 108,  1.1, 104,  1.2,  1.7, 109, 2
04:56, 114,  1.3, 106,  1.1,  1.9, 110,55
04:57, 105,  1.4, 106,  1.2,  1.7, 104,36
04:58, 102,  1.1, 107,  1.2,  1.8,  96,27
04:59, 123,  0.9, 109,  1.1,  1.4, 119,41
05:00, 104,  0.7, 110,  1.1,  1.8, 102,44
05:01, 109,  1.6, 112,  1.1,  1.5, 109,59
05:02,  91,  1.1, 111,  1.1,  1.8, 121,14
05:03,  95,  1.1, 111,  1.1,  1.7, 101,11
05:04, 104,  1.6, 111,  1.1,  1.7, 109,42
05:05, 143,  0.6, 110,  1.1,  1.9, 108, 4
05:06, 109,  1.2, 109,  1.1,  1.4, 120,21
05:07,  93,  0.8, 110,  1.1,  1.3, 108,22
05:08, 101,  1.4, 109,  1.1,  1.5, 100,15
05:09, 116,  0.9, 108,  1.1,  1.4, 100, 0
05:10, 137,  0.4, 109,  1.0,  1.0, 135,10
05:11, 124,  0.7, 108,  1.0,  1.0, 109, 8
05:12, 111,  0.9, 109,  0.9,  1.0, 116,36
05:13, 106,  0.7, 110,  0.9,  1.2, 124,10
05:14, 129,  0.7, 111,  0.8,  0.9, 119,22
05:15, 124,  0.7, 113,  0.8,  1.1, 136,51
05:16, 111,  0.7, 115,  0.8,  1.3, 126,16
05:17, 115,  0.4, 117,  0.7,  1.3, 120,20
05:18, 116,  0.9, 120,  0.7,  1.5, 135,37
05:19, 139,  1.5, 122,  0.7,  1.7, 131,50
05:20, 128,  0.9, 122,  0.8,  1.6, 140, 4
05:21, 118,  0.8, 123,  0.8,  1.1, 119,22
05:22, 129,  1.1, 124,  0.9,  1.3, 108,13
05:23,  82,  0.6, 124,  0.9,  1.2, 113,35
05:24, 122,  1.6, 124,  0.9,  1.7, 126,57
05:25, 104,  1.0, 121,  1.0,  1.7, 127, 8
05:26, 133,  1.0, 120,  1.0,  1.2, 110, 6
05:27, 123,  0.8, 119,  1.0,  1.1, 107,45
05:28, 113,  0.9, 117,  1.0,  1.2, 115,40
05:29, 100,  1.2, 114,  1.0,  1.4,  98,53
05:30,  90,  1.6, 112,  1.0,  1.6, 102,13
05:31,  82,  1.4, 109,  1.0,  1.9,  91,32
05:32,  91,  1.6, 105,  1.1,  1.6,  91, 0
05:33,  86,  1.4, 102,  1.1,  1.8,  95, 2
05:34,  96,  1.2, 100,  1.2,  1.5,  95, 2
05:35,  91,  1.7,  99,  1.2,  2.1,  80,39
05:36, 109,  1.4,  97,  1.2,  1.9,  89, 9
05:37, 120,  0.9,  96,  1.3,  1.6,  92,21
05:38,  82,  1.8,  94,  1.3,  1.8,  82,59
05:39, 101,  1.4,  93,  1.4,  2.2,  85,28
05:40,  96,  1.7,  92,  1.4,  1.7,  88,55
05:41,  85,  1.6,  93,  1.4,  2.0,  89,23
05:42,  91,  1.8,  93,  1.5,  2.0,  89,11
05:43,  59,  0.5,  91,  1.4,  1.8,  90, 0
05:44, 111,  1.6,  91,  1.4,  1.8, 105,58
05:45, 101,  0.9,  92,  1.4,  1.6, 111, 0
05:46,  89,  1.8,  91,  1.4,  2.2,  67,37
05:47,  89,  2.2,  91,  1.5,  2.4,  87,57
05:48,  74,  1.5,  90,  1.5,  2.2,  89, 0
05:49,  84,  1.3,  89,  1.5,  1.7,  85,29
05:50,  90,  1.3,  87,  1.5,  1.8,  81,17
05:51,  85,  1.0,  86,  1.4,  2.0,  69,11
05:52,  91,  2.0,  85,  1.4,  2.3,  83,58
05:53,  88,  1.4,  86,  1.5,  2.5,  86,16
05:54,  77,  1.4,  84,  1.5,  1.9,  76, 7
05:55,  76,  2.3,  81,  1.5,  2.3,  75, 0
05:56,  70,  1.4,  80,  1.5,  2.5,  75,27
05:57,  87,  2.6,  79,  1.5,  2.8,  86,57
05:58,  81,  2.0,  78,  1.5,  2.6,  87, 0
05:59,  75,  1.7,  79,  1.6,  2.4,  83, 8
06:00,  78,  0.9,  78,  1.5,  2.1,  82,25
06:01,  63,  1.5,  77,  1.5,  2.0,  67,49
06:02,  71,  2.4,  76,  1.6,  2.6,  58,29
06:03,  60,  3.2,  75,  1.6,  3.2,  62, 0
06:04,  94,  1.6,  75,  1.7,  3.3,  61, 0
06:05,  73,  2.5,  75,  1.7,  2.6,  90,17
06:06,  73,  2.1,  74,  1.7,  2.5,  73, 0
06:07,  71,  1.2,  75,  1.7,  2.7,  89,35
06:08,  87,  0.9,  74,  1.6,  2.2,  74, 7
06:09,  65,  1.1,  74,  1.6,  1.4,  77,11
06:10,  75,  0.6,  73,  1.6,  1.9,  70,29
06:11,  65,  0.9,  74,  1.6,  1.6,  60,27
06:12,  97,  0.8,  75,  1.5,  1.7,  85,13
06:13,  51,  1.3,  75,  1.4,  1.7,  72,42
06:14,  86,  1.2,  75,  1.4,  1.5,  84,49
06:15,  86,  1.5,  76,  1.3,  1.6,  81,47
06:16,  97,  1.4,  76,  1.3,  2.0,  92,41
06:17,  92,  1.2,  76,  1.2,  2.0,  47,46
06:18,  88,  1.3,  76,  1.2,  1.7,  88,11
06:19,  74,  0.9,  76,  1.2,  1.7,  77,41
06:20,  65,  1.0,  76,  1.1,  1.5,  74,10
06:21,  88,  0.4,  76,  1.1,  1.1,  85, 5
06:22,  61,  0.8,  76,  1.1,  1.4,  72,20
06:23,  49,  1.5,  75,  1.1,  1.5,  53,23
06:24,  76,  0.4,  74,  1.1,  1.6,  48, 2
06:25,  88,  0.5,  74,  1.1,  1.5,  76,30
06:26,  68,  0.8,  72,  1.0,  2.3,  56,33
06:27,  67,  1.4,  70,  1.0,  2.1,  59,27
06:28,  49,  1.0,  70,  1.0,  1.4,  67, 0
06:29,  61,  1.5,  70,  1.0,  1.6,  50,39
06:30,  77,  1.3,  70,  1.1,  2.6,  74, 6
06:31,  70,  1.5,  69,  1.1,  1.6,  39,16
06:32,  47,  1.0,  69,  1.1,  1.8,  54,40
06:33,  95,  0.7,  71,  1.1,  1.9,  82,23
06:34,  75,  1.3,  71,  1.1,  1.9,  76,30
06:35,  66,  1.1,  70,  1.2,  2.1,  78, 4
06:36,  81,  0.8,  71,  1.2,  2.3,  62,30
06:37,  77,  1.6,  72,  1.2,  1.9,  81,49
06:38,  63,  1.9,  72,  1.2,  1.9,  70,59
06:39,  44,  1.9,  70,  1.3,  2.2,  53,42
06:40,  58,  2.1,  68,  1.3,  2.1,  49,35
06:41,  39,  1.5,  66,  1.4,  2.3,  56,25
06:42,  30,  2.1,  64,  1.4,  2.4,  53,34
06:43,  46,  1.4,  61,  1.5,  3.0,  48,30
06:44,  55,  0.9,  59,  1.5,  2.1,  63,17
06:45,  77,  1.2,  59,  1.5,  1.3,  42,11
06:46,  82,  1.4,  59,  1.5,  1.5,  84, 4
06:47,  36,  2.1,  56,  1.6,  3.2,  38,48
06:48,  77,  0.6,  56,  1.6,  2.3,  38, 6
06:49,  78,  1.4,  57,  1.5,  2.2,  68,35
06:50,  52,  2.2,  59,  1.5,  2.5,  56,11
06:51,  76,  2.2,  62,  1.5,  2.6,  65,41
06:52,  84,  1.0,  67,  1.4,  2.2,  76, 0
06:53, 100,  0.6,  72,  1.4,  2.1,  70,15
06:54,  88,  1.7,  76,  1.3,  1.7,  88,59
06:55,  88,  1.5,  75,  1.4,  2.2,  55,32
06:56,  60,  2.3,  74,  1.5,  2.9,  52,53
06:57,  63,  2.6,  75,  1.5,  3.5,  56,51
06:58,  53,  2.5,  74,  1.6,  2.7,  56,58
06:59,  51,  0.7,  74,  1.6,  2.5,  53, 0
07:00,  39,  1.2,  75,  1.6,  2.2,  71,45
07:01,  83,  1.5,  73,  1.7,  3.1,  52,49
07:02,  69,  1.3,  70,  1.7,  3.7,  56,27
07:03,  75,  1.2,  67,  1.8,  2.9,  50,32
07:04,  94,  2.3,  65,  1.9,  3.0,  57,48
07:05,  53,  2.2,  65,  1.9,  3.5,  61,23
07:06,  72,  2.2,  66,  1.9,  2.2,  53, 0
07:07,  81,  1.4,  67,  1.8,  2.7,  64,46
07:08,  68,  1.3,  68,  1.8,  2.6,  55,11
07:09,  89,  1.7,  68,  1.9,  3.1,  55,12
07:10,  63,  2.5,  68,  1.9,  2.9,  63,15
07:11,  79,  1.2,  69,  1.9,  2.5,  74,17
07:12,  56,  2.5,  68,  1.9,  2.5,  51, 0
07:13,  72,  1.9,  68,  1.9,  2.8,  74, 9
07:14,  43,  1.3,  67,  1.9,  3.1,  63,27
07:15,  39,  2.5,  66,  1.9,  3.1,  58,25
07:16,  77,  2.1,  64,  2.0,  3.3,  66,36
07:17,  44,  3.0,  63,  2.0,  3.5,  67,45
07:18,  56,  1.6,  62,  2.1,  3.4,  45,19
07:19,  47,  2.3,  62,  2.1,  2.9,  45,53
07:20,  89,  2.1,  62,  2.1,  2.9,  53,14
07:21,  60,  2.7,  61,  2.1,  3.3,  56,32
07:22,  53,  2.6,  60,  2.2,  3.2,  61,50
07:23,  79,  2.1,  60,  2.2,  3.0,  50,34
07:24,  68,  2.3,  60,  2.2,  3.0,  52,50
07:25,  94,  1.1,  62,  2.1,  2.3,  68, 0
07:26,  41,  2.9,  63,  2.0,  2.9,  38,59
07:27,  61,  2.8,  63,  2.0,  2.9,  41, 0
07:28,  49,  2.3,  63,  2.0,  3.1,  77,17
07:29,  54,  3.1,  63,  2.0,  3.2,  60,58
07:30,  60,  2.8,  62,  2.1,  3.2,  61, 8
07:31,  78,  1.5,  62,  2.1,  3.0,  58,15
07:32,  84,  2.1,  64,  2.0,  3.1,  85,29
07:33,  66,  2.5,  65,  2.0,  2.5,  87,56
07:34,  50,  1.9,  65,  1.9,  3.0,  61, 2
07:35, 101,  1.4,  65,  1.9,  2.7,  80,33
07:36, 120,  1.2,  68,  1.9,  2.2,  99,21
07:37,  67,  1.0,  69,  1.9,  2.3,  43,46
07:38,  90,  2.0,  70,  1.8,  2.5,  55,40
07:39,  75,  3.3,  71,  1.8,  3.4,  71,54
07:40,  59,  2.8,  72,  1.8,  3.4,  81,15
07:41,  54,  0.6,  72,  1.8,  2.8,  59, 0
07:42,  74,  2.2,  71,  1.8,  2.4,  79,40
