00:01, 156,  9.5, 139,  6.2,  9.6, 155,58
00:02, 150,  5.1, 140,  6.2,  9.5, 156, 0
00:03, 145,  7.6, 140,  6.4,  9.3, 129,41
00:04, 146,  9.1, 139,  6.3, 11.9, 133,57
00:05, 142,  7.8, 139,  6.4, 12.7, 146, 4
00:06, 144,  7.1, 139,  6.5, 12.5, 146,22
00:07, 146,  5.2, 139,  6.3,  8.9, 143,26
00:08, 127,  7.8, 138,  6.4, 10.6, 149,34
00:09, 148,  4.6, 136,  6.3,  9.0, 152,19
00:10, 145,  6.0, 135,  6.4, 10.2, 147,33
00:11, 117,  8.8, 134,  6.5, 11.5, 140,42
00:12, 117,  4.2, 132,  6.5,  9.1, 113, 1
00:13, 144,  9.3, 132,  6.4,  9.1, 143,49
00:14, 117,  4.9, 132,  6.5, 10.3, 147, 1
00:15, 126,  8.0, 131,  6.5, 10.2, 138,15
00:16, 124, 12.0, 131,  6.3, 12.0, 125, 0
00:17, 146,  8.4, 131,  6.7, 12.8, 125, 4
00:18, 130,  7.6, 132,  6.8, 13.4, 136,46
00:19, 123,  4.5, 133,  6.8,  9.4, 147,11
00:20, 148, 11.5, 133,  6.7, 11.2, 148, 0
00:21, 136,  8.2, 134,  6.6, 12.1, 147, 1
00:22, 130,  9.1, 134,  6.9, 11.7, 124,32
00:23, 142,  3.4, 134,  6.8,  9.7, 129, 7
00:24, 127,  6.3, 133,  6.7, 11.0, 141,41
00:25,  96,  6.4, 133,  6.6,  8.3, 132,51
00:26, 132,  6.5, 134,  6.4,  8.4, 135,52
00:27, 149,  7.8, 134,  6.2,  9.5, 165,30
00:28, 149,  5.3, 134,  5.8,  9.5, 156, 2
00:29, 180,  6.2, 133,  5.8,  9.2, 133, 8
00:30, 124,  6.9, 134,  6.0,  9.7, 139, 4
00:31, 122,  9.6, 132,  6.0, 10.6, 123,53
00:32, 133,  6.8, 132,  5.9, 10.5, 162,31
00:33, 152,  5.2, 132,  6.1, 12.0, 126, 4
00:34, 131,  7.8, 133,  6.3, 11.5, 122,46
00:35, 162,  3.9, 133,  6.2,  7.8, 131, 0
00:36, 148, 10.8, 133,  6.4, 11.8, 155,58
00:37, 127,  8.3, 133,  6.4, 11.2, 149, 4
00:38, 135,  7.0, 133,  6.4,  8.4, 130, 1
00:39, 145,  2.7, 134,  6.4,  8.7, 124,21
00:40, 135,  2.4, 134,  6.2,  9.9, 130,45
00:41, 110,  5.5, 135,  6.2,  8.0, 128, 3
00:42, 146,  7.2, 135,  6.1, 10.4, 129,53
00:43, 132, 10.1, 136,  6.0,  9.7, 131, 0
00:44, 146,  4.0, 135,  5.6, 10.9, 131, 1
00:45, 137,  6.2, 136,  5.7,  8.0, 124,55
00:46, 136,  6.0, 136,  5.5,  7.3, 115,39
00:47, 114,  5.6, 136,  5.4,  9.5, 153,33
00:48, 102,  3.8, 134,  5.4,  8.8,  99,26
00:49, 114, 10.9, 134,  5.6, 12.3, 117,58
00:50, 110,  3.4, 132,  5.9, 13.5, 129,14
00:51, 130,  6.1, 132,  5.9, 10.2, 141,47
00:52, 124,  8.8, 132,  6.2, 13.3, 139,31
00:53,  96,  1.9, 132,  6.2,  9.5, 156,31
00:54, 160,  7.1, 133,  6.4, 10.6, 147,29
00:55, 128,  5.6, 134,  6.3,  7.8, 160, 1
00:56, 121,  6.3, 132,  6.3,  8.3, 128,22
00:57, 150,  5.4, 131,  6.2,  9.1, 147,11
00:58, 171,  4.0, 133,  6.2,  6.6, 136, 7
00:59, 123,  4.0, 132,  6.0,  8.1, 135,49
01:00, 129,  5.6, 134,  6.0, 12.6, 135,17
01:01, 154,  4.2, 134,  5.9, 10.4, 140,17
01:02, 143,  5.8, 134,  5.7, 10.4, 123,43
01:03, 164,  1.6, 134,  5.7,  9.8, 147,48
01:04, 125,  9.9, 133,  5.6,  9.7, 126, 0
01:05, 128,  6.9, 132,  5.9, 12.5, 128,40
01:06, 155,  7.4, 133,  6.4, 13.6, 130,22
01:07, 128,  5.2, 133,  6.3,  8.6, 124,12
01:08, 133,  9.0, 133,  6.5, 10.4, 144,47
01:09, 104, 10.8, 134,  6.7, 12.4, 119,58
01:10, 127,  9.1, 134,  6.8, 12.8, 138,47
01:11, 140, 10.9, 132,  7.1, 10.7, 135,43
01:12, 153,  8.4, 132,  7.1, 11.4, 147, 1
01:13, 132,  7.3, 132,  7.3, 11.5, 123,18
01:14, 142,  7.0, 131,  7.5, 10.0, 133, 2
01:15, 136,  4.1, 131,  7.2, 11.2, 137,52
01:16, 114,  6.1, 131,  6.8,  8.8, 128, 3
01:17, 118,  6.0, 131,  6.8, 10.1, 129,34
01:18, 129,  7.4, 130,  6.8,  9.0, 131,45
01:19, 117,  0.8, 131,  6.6,  9.1, 156,17
01:20, 133, 11.8, 131,  6.3, 11.7, 131, 0
01:21, 135,  4.8, 132,  6.4, 11.8, 133, 0
01:22, 130,  7.7, 133,  6.4,  8.6, 131,52
01:23, 125,  9.3, 133,  6.2, 10.2, 143,33
01:24, 136,  7.2, 133,  6.1,  9.5, 140,54
01:25, 117, 11.9, 133,  6.3, 11.8, 116, 0
01:26,  94,  4.5, 134,  6.5, 12.0, 117, 0
01:27,  99, 10.1, 134,  6.7, 12.5, 142,17
01:28, 142,  4.4, 133,  7.0, 13.8, 153,38
01:29, 125, 10.4, 133,  7.2, 13.4, 132,45
01:30, 133,  5.1, 132,  7.0, 10.9, 122, 1
01:31, 152,  7.9, 131,  6.8, 11.1, 136,35
01:32, 128,  5.9, 131,  6.8, 10.3, 146,41
01:33, 148, 11.2, 131,  7.1, 13.8, 136, 9
01:34, 149,  8.4, 132,  7.2, 11.4, 149, 1
01:35, 124,  7.5, 132,  7.3, 12.0, 129,20
01:36, 134,  8.9, 130,  7.2, 10.0, 125,56
01:37, 147,  6.2, 132,  7.2, 10.6, 145,42
01:38, 133,  6.5, 131,  7.1,  9.1, 124,34
01:39, 148,  3.8, 130,  6.8,  9.6, 131,40
01:40, 125,  9.6, 131,  6.9, 11.9, 151,48
01:41, 135,  9.0, 131,  7.1, 10.2, 140,26
01:42, 106,  4.8, 131,  7.4, 13.5, 129,16
01:43, 153,  2.9, 131,  7.1, 12.3, 126,13
01:44, 122,  4.5, 131,  7.0, 10.6, 152,41
01:45, 133, 11.4, 131,  6.9, 13.5, 147,52
01:46, 143,  6.6, 133,  7.1, 11.4, 133, 0
01:47, 144,  1.9, 132,  6.8,  8.6, 137,23
01:48, 119,  6.9, 134,  6.6,  8.5, 142,19
01:49, 123,  5.4, 135,  6.7,  9.4, 150,37
01:50, 155,  7.5, 136,  6.6,  7.7, 149,58
01:51, 165,  7.9, 138,  6.4,  9.6, 139,50
01:52, 144,  7.5, 138,  6.2, 10.7, 137,47
01:53, 135,  4.0, 138,  6.2, 11.5, 126,25
01:54, 145,  8.9, 139,  6.3, 14.9, 127,24
01:55, 142, 11.8, 138,  6.3, 11.8, 141, 0
01:56, 135,  8.3, 138,  6.5, 12.4, 134,10
01:57, 150, 10.2, 138,  6.8, 11.7, 114,30
01:58, 122,  5.0, 138,  7.0, 10.9, 115,11
01:59, 144,  7.2, 138,  7.0, 11.3, 159,24
02:00, 148,  8.1, 138,  7.3, 11.8, 143, 3
02:01, 133,  5.7, 136,  7.3,  9.8, 137,30
02:02, 138,  5.7, 136,  7.1,  9.8, 134,22
02:03, 125,  6.7, 137,  7.0, 10.0, 135,36
02:04, 152, 10.6, 136,  7.1, 13.1, 131,15
02:05, 138,  4.9, 138,  6.9, 11.6, 143, 9
02:06, 150,  7.0, 137,  6.7,  9.1, 129,18
02:07,  99,  4.0, 137,  6.4,  8.5, 116,48
02:08, 125,  4.4, 136,  6.2, 10.2, 115,39
02:09, 142,  6.6, 135,  6.1,  8.8, 139,54
02:10, 147,  7.5, 136,  6.0, 10.4, 134,54
02:11, 154,  5.7, 138,  6.1,  9.9, 147,19
02:12, 127,  6.2, 138,  6.1,  9.7, 168, 7
02:13, 136,  4.3, 136,  6.0,  7.5, 124,11
02:14, 120,  4.2, 136,  5.6,  6.1, 150,57
02:15, 117,  7.1, 133,  5.5,  7.1, 118, 0
02:16, 135, 10.9, 134,  5.4, 10.9, 136, 0
02:17, 129,  6.3, 135,  5.6, 11.9, 141, 6
02:18, 150,  5.6, 136,  6.0, 13.0, 164,19
02:19, 124,  9.0, 138,  6.2, 13.0, 151,28
02:20, 166,  5.7, 139,  6.1, 11.6, 136, 3
02:21, 172,  4.5, 140,  6.1,  8.3, 169,21
02:22, 158,  5.7, 142,  5.9,  7.2, 139,56
02:23, 175,  3.3, 145,  5.8,  6.9, 164,26
02:24, 338,  2.1, 149,  5.8,  8.3, 155,29
02:25, 167,  1.9, 153,  5.7,  7.1, 141,18
02:26, 141,  6.3, 154,  5.5,  6.5, 152,59
02:27, 159,  5.9, 156,  5.2,  7.6, 150, 6
02:28, 178,  6.7, 156,  5.0,  7.2, 153,48
02:29, 160,  4.1, 157,  4.6,  6.7, 178, 0
02:30, 150,  5.6, 157,  4.7,  9.2, 161,11
02:31, 189,  3.7, 159,  4.4,  7.8, 153,50
02:32, 175,  8.0, 162,  4.7,  8.8, 161,19
02:33, 139,  4.1, 164,  4.6,  8.7, 182,13
02:34, 148,  2.9, 162,  4.6,  6.2, 135,11
02:35, 117,  4.2, 160,  4.4,  4.6, 122,58
02:36, 126,  9.8, 158,  4.5, 10.2, 124,59
02:37, 117,  7.1, 156,  4.7,  9.8, 126, 0
02:38, 144,  5.2, 155,  4.7,  8.9, 169,18
02:39, 162,  7.1, 153,  5.1, 12.4, 132,38
02:40, 155,  5.5, 153,  5.1, 10.7, 141,22
02:41, 142,  6.8, 149,  5.2,  8.3, 142,57
02:42, 141,  7.6, 144,  5.3, 10.0, 155,46
02:43, 133,  7.1, 140,  5.7,  9.3, 134,40
02:44, 161,  5.6, 139,  6.0, 10.1, 151,12
02:45, 134,  7.7, 138,  6.4,  9.7, 128,25
02:46, 130,  3.7, 139,  6.5, 10.0, 120,32
02:47,  96,  3.6, 140,  6.5, 10.1, 128,22
02:48, 138,  6.9, 139,  6.6, 10.9, 125,21
02:49, 137,  3.8, 139,  6.4,  9.1, 137,22
02:50, 127,  5.2, 136,  6.3,  8.2, 133,57
02:51, 133,  2.0, 137,  6.2,  8.7, 127,13
02:52, 125,  7.4, 136,  6.1, 10.2, 140,58
02:53,  92,  1.9, 134,  5.9,  8.1, 123, 4
02:54, 143,  6.8, 134,  5.7,  8.8, 121,48
02:55, 127,  7.3, 132,  5.9, 11.8, 115,49
02:56, 162,  8.3, 134,  6.1, 12.3, 152,17
02:57, 135,  6.6, 134,  6.1,  8.3, 162, 0
02:58, 148,  4.9, 136,  6.0,  8.6, 164,44
02:59, 141,  8.1, 135,  5.8,  7.8, 139, 0
03:00, 160,  4.7, 138,  6.1, 10.8, 125,25
03:01, 180,  5.3, 138,  6.2, 10.1, 154, 3
03:02, 132,  3.0, 139,  6.3, 12.2, 129, 9
03:03, 149,  4.6, 140,  6.4,  8.6, 132,49
03:04, 126,  4.9, 140,  6.4,  7.3, 120,34
03:05, 139,  3.8, 142,  6.3, 10.4, 145, 8
03:06, 121,  5.8, 140,  5.9, 11.9, 130,34
03:07, 138,  4.7, 140,  5.9,  8.0, 134,26
03:08, 123,  5.0, 138,  5.9,  9.7, 135,26
03:09, 120,  3.9, 138,  6.1, 10.9, 152,54
03:10, 129,  8.4, 136,  6.2, 12.1, 141,22
03:11, 123,  6.9, 135,  6.4, 11.4, 132,15
03:12, 120,  7.5, 135,  6.3, 11.0, 146,11
03:13, 116,  4.8, 134,  6.3,  8.4, 141,11
03:14, 139,  5.2, 135,  6.3,  7.3, 164,53
03:15, 132,  6.2, 134,  6.1,  7.5, 136,29
03:16, 149,  3.1, 135,  6.1,  7.6, 141,46
03:17, 113,  5.7, 134,  6.1,  8.3, 144, 7
03:18, 122,  2.1, 135,  5.8,  6.1, 135, 4
03:19, 139,  2.7, 135,  5.5,  5.5, 135,18
03:20, 132,  6.9, 134,  5.1,  7.1, 130,37
03:21, 132,  6.1, 134,  5.1, 10.6, 143,27
03:22, 125,  4.3, 133,  4.9,  8.9, 152, 5
03:23, 150,  7.6, 134,  5.0, 10.4, 114,30
03:24, 125, 11.2, 134,  5.1, 11.1, 126, 0
03:25, 108,  2.1, 133,  5.2, 11.2, 123, 0
03:26, 132,  7.9, 133,  5.4, 10.6, 133,25
03:27, 126, 12.1, 132,  5.5, 12.4, 128,59
03:28, 124,  5.0, 131,  5.8, 12.1, 126, 0
03:29, 136, 11.5, 130,  6.0, 11.1, 134, 0
03:30, 144,  5.7, 131,  6.3, 12.1, 141, 1
03:31, 136,  7.1, 132,  6.4, 11.1, 137,11
03:32, 128,  3.9, 131,  6.5,  9.1, 135, 9
03:33, 120,  5.7, 130,  6.2,  6.0, 120,52
03:34, 137,  6.9, 129,  6.3, 10.3, 137,39
03:35, 155,  5.0, 129,  6.2,  7.6, 128,43
03:36, 140,  5.5, 128,  6.1,  7.4, 126,26
03:37, 123,  5.4, 129,  6.0,  9.2, 155,36
03:38, 112,  3.9, 130,  6.0, 10.0, 129,50
03:39, 148,  6.2, 132,  6.2, 11.2, 137,54
03:40, 151,  9.9, 133,  6.2, 11.3, 142,20
03:41, 140,  4.4, 133,  6.1, 10.4, 145, 1
03:42, 122,  7.5, 134,  6.0,  7.7, 127,54
03:43, 133, 10.0, 136,  6.4, 11.5, 147, 8
03:44, 132,  6.6, 138,  6.4, 10.0, 133, 0
03:45, 124,  4.8, 140,  6.3,  9.2, 132,47
03:46, 145,  3.1, 141,  6.3,  8.6, 155,42
03:47, 126,  7.3, 142,  6.4,  9.5, 172,20
03:48, 133,  4.4, 143,  6.3,  9.2, 138,52
03:49, 129,  9.2, 143,  6.3, 11.4, 148,35
03:50, 139,  9.8, 144,  6.2, 10.3, 145,56
03:51, 138,  8.2, 143,  6.1,  9.8, 139, 0
03:52, 152,  3.4, 143,  6.2, 11.0, 143,26
03:53, 129,  2.5, 142,  6.0,  8.8, 134, 8
03:54, 167,  5.8, 142,  6.1, 10.8, 127,26
03:55, 159,  6.6, 143,  6.1,  9.4, 164, 9
03:56,   8,  1.5, 142,  6.1,  8.9, 109,46
03:57, 133,  5.4, 141,  6.1, 10.0, 128,38
03:58, 127,  6.4, 142,  6.1,  8.9, 155,54
03:59, 137,  5.9, 142,  5.9,  7.6, 133, 5
04:00, 129,  4.7, 140,  5.8,  8.3, 118,24
04:01, 147,  9.2, 141,  6.0, 11.5, 135,53
04:02, 139,  7.4, 141,  6.1,  9.7, 137,56
04:03, 142,  4.1, 142,  6.1,  8.6, 127,28
04:04, 149,  3.7, 143,  5.7,  5.8, 188,23
04:05, 156,  3.2, 141,  5.6,  8.2, 147,30
04:06, 118,  9.6, 141,  5.8, 10.5, 139,13
04:07, 139,  5.8, 141,  5.9, 10.9, 144,32
04:08, 137,  7.5, 141,  6.0, 12.2, 156,32
04:09, 123, 10.1, 141,  6.2, 10.9, 124,59
04:10, 162,  6.4, 142,  6.3, 10.1, 123, 0
04:11, 120,  9.6, 141,  6.2, 10.8, 136,25
04:12, 132,  5.1, 142,  6.1,  9.6, 120, 0
04:13, 132,  6.7, 142,  6.2, 10.6, 133,45
04:14, 166,  2.8, 141,  6.6, 10.6, 149,15
04:15, 163,  5.4, 141,  6.5,  7.1, 131,24
04:16, 152,  6.0, 141,  6.5, 14.2, 142,44
04:17, 165,  7.1, 143,  6.5, 14.6, 148,14
04:18, 166,  6.5, 144,  6.5,  9.5, 155,25
04:19, 168, 11.8, 148,  6.6, 11.9, 179, 9
04:20, 176,  4.2, 150,  6.6, 12.0, 169, 0
04:21, 154,  5.4, 154,  6.5,  8.8, 194,33
04:22, 165,  8.8, 156,  6.3, 12.0, 163,56
04:23, 143,  7.0, 157,  6.2,  8.8, 165, 0
04:24, 166,  5.3, 157,  6.0,  8.6, 153, 3
04:25, 149,  3.8, 159,  6.0,  5.7, 170, 1
04:26, 195,  4.7, 162,  5.6,  7.6, 178,37
04:27, 159,  4.4, 162,  5.4,  7.7, 160,14
04:28, 193,  2.6, 162,  5.3,  8.7, 162,32
04:29, 147,  4.1, 161,  4.9,  7.8, 176,36
04:30, 209,  2.9, 164,  4.7,  8.5, 179, 7
04:31, 122,  4.4, 160,  4.9, 11.9, 137,34
04:32, 131,  7.9, 159,  5.1, 11.9, 138,44
04:33, 148,  7.2, 160,  5.2,  8.2, 168,24
04:34, 138,  5.9, 158,  5.2,  8.0, 140,12
04:35, 126,  3.2, 158,  5.2,  7.2, 191,55
04:36, 118,  5.0, 155,  5.5, 10.3, 149, 8
04:37, 141,  4.1, 153,  5.8, 10.5, 147,22
04:38, 126,  3.4, 150,  5.9, 10.9, 121,32
04:39, 147,  5.3, 149,  6.1, 10.0, 163,32
04:40, 155,  9.0, 145,  6.3, 10.9, 132,10
04:41, 133,  7.5, 144,  6.4, 12.7, 142,23
04:42, 147,  8.6, 143,  6.6, 13.5, 149,26
04:43, 167,  5.7, 143,  6.8, 11.3, 132,39
04:44, 154,  6.1, 145,  7.0, 11.6, 159,36
04:45, 158,  7.5, 146,  7.5, 12.8, 175,13
04:46, 151,  7.6, 148,  7.7, 14.8, 150,12
04:47, 149,  8.1, 149,  7.8, 11.9, 154, 6
04:48, 194,  5.9, 151,  7.8, 12.3, 150,10
04:49, 162, 10.2, 152,  7.9, 12.6, 148,52
04:50, 154,  8.5, 155,  8.0, 11.7, 167, 1
04:51, 158,  9.7, 156,  8.2, 13.3, 157,35
04:52, 170, 10.9, 159,  8.3, 13.7, 168, 7
04:53, 177,  2.7, 160,  8.2, 13.4, 169,20
04:54, 171,  6.1, 160,  8.3, 11.0, 161, 5
04:55, 170,  4.0, 161,  8.0,  8.6, 179,42
04:56, 157, 10.6, 162,  7.7, 10.4, 154, 0
04:57, 168,  5.2, 162,  7.5, 10.6, 157, 0
04:58, 117,  3.6, 162,  7.4, 10.9, 163, 4
04:59, 169,  3.4, 161,  7.3,  8.9, 172,27
05:00,  95,  2.3, 160,  7.0,  9.7, 152,17
05:01, 121,  3.8, 159,  6.6,  9.2, 151,22
05:02, 145,  9.3, 158,  6.3, 10.3, 141,59
05:03, 166,  3.0, 157,  6.4, 11.4, 162,19
05:04, 159,  5.5, 157,  6.0,  7.2, 164,49
05:05, 173,  4.0, 156,  6.2, 13.1, 179,53
05:06, 153, 11.6, 156,  6.4, 13.0, 152,11
05:07, 168,  5.3, 156,  6.6, 11.9, 174,16
05:08, 154,  9.5, 156,  6.7, 14.7, 152,39
05:09, 147,  9.3, 157,  6.6, 10.2, 146,59
05:10, 147,  6.9, 157,  7.0, 14.3, 169,15
05:11, 150,  9.2, 159,  7.1, 12.4, 154,24
05:12, 149,  3.6, 160,  6.9, 10.5, 151, 3
05:13, 168, 10.1, 160,  6.8, 12.1, 169,58
05:14, 138,  9.7, 160,  7.3, 12.1, 163,46
05:15, 139,  5.8, 157,  7.0,  9.7, 138, 0
05:16, 196,  7.0, 158,  6.9, 11.2, 186,53
05:17, 164,  7.1, 157,  6.8,  9.8, 135,29
05:18, 143,  9.3, 157,  6.8, 10.6, 167,21
05:19, 148,  5.8, 158,  6.8,  9.3, 143, 0
05:20, 187,  7.8, 159,  6.4,  9.6, 176,25
05:21, 160,  8.5, 159,  6.3,  9.6, 148,20
05:22, 188,  7.7, 159,  6.5, 12.5, 167,40
05:23, 189,  5.0, 159,  6.4,  8.9, 154,50
05:24, 159,  4.1, 159,  6.1,  7.4, 169,26
05:25, 131,  7.8, 162,  6.1,  8.8, 122,51
05:26, 154,  3.9, 160,  6.0,  9.3, 139,13
05:27, 157,  6.0, 162,  5.9,  8.6, 172,39
05:28, 132,  2.0, 163,  5.5,  8.2, 162,21
05:29, 196,  7.6, 163,  5.8, 12.1, 165,46
05:30, 175,  4.2, 163,  5.9, 11.2, 194,18
05:31, 163,  7.1, 163,  6.0,  9.3, 162,55
05:32, 162, 10.3, 163,  5.9, 12.7, 150, 8
05:33, 140,  6.4, 163,  6.1, 14.2, 182,13
05:34, 173,  6.8, 164,  5.9,  7.3, 186,56
05:35, 176,  4.7, 164,  6.0,  7.5, 157,34
05:36, 202,  4.2, 166,  5.9,  8.4, 160,49
05:37, 156, 10.5, 165,  6.1, 11.1, 154,25
05:38, 159,  3.7, 164,  6.5, 12.0, 151, 1
05:39, 151,  2.5, 163,  6.2,  9.1, 144,31
05:40, 174,  7.9, 161,  6.1, 10.0, 144,13
05:41, 148,  6.4, 160,  6.1,  8.9, 162, 5
05:42, 126,  3.6, 159,  6.0,  7.4, 165, 3
05:43, 144,  7.9, 156,  5.9, 10.1, 144,49
05:44, 148,  2.7, 156,  5.9,  8.1, 149,11
05:45, 150,  5.1, 154,  5.8,  6.5, 140,53
05:46, 147,  7.8, 150,  6.1, 11.1, 137,40
05:47, 133,  7.9, 150,  6.0,  9.7, 147,35
05:48, 157,  7.3, 148,  5.8,  8.0, 134, 1
05:49, 176,  2.8, 149,  5.8,  8.9, 154,25
05:50, 252,  1.5, 148,  5.7,  9.6, 141,38
05:51, 173,  3.8, 148,  5.7, 11.5, 148,48
05:52, 144,  4.1, 147,  5.8,  8.7, 132,20
05:53, 127,  7.0, 147,  5.7,  8.1, 141,52
05:54, 133,  6.3, 146,  6.1, 10.6, 136,51
05:55, 154,  5.5, 146,  6.3,  9.9, 138, 8
05:56, 157,  5.4, 147,  6.2,  9.4, 141,13
05:57, 147,  5.8, 148,  6.0,  7.0, 159,19
05:58, 157,  5.5, 148,  6.0,  7.7, 175,13
05:59, 150,  7.8, 148,  5.8,  8.0, 143,28
06:00, 164,  6.4, 148,  5.9,  8.0, 149, 0
06:01, 137,  2.1, 149,  5.7, 10.0, 154,17
06:02, 204,  2.0, 149,  5.6,  8.9, 151,24
06:03, 140,  6.8, 151,  5.6,  9.2, 156,50
06:04, 127,  2.9, 152,  5.2,  8.5, 159,15
06:05, 149,  6.5, 151,  5.2, 10.7, 138,20
06:06, 153, 10.6, 151,  5.2, 10.4, 153, 0
06:07, 144,  5.1, 150,  5.5, 11.0, 160, 2
06:08, 123,  8.0, 149,  5.6,  9.8, 149, 5
06:09, 171,  5.7, 148,  5.8,  8.3, 124, 5
06:10, 157,  4.7, 147,  5.7,  8.4, 136,29
06:11, 209,  1.2, 147,  5.7,  7.7, 153,13
06:12, 154,  7.1, 148,  5.9, 10.2, 139,54
06:13, 155,  7.1, 148,  6.1, 10.7, 169,56
06:14, 157,  8.0, 149,  6.4, 10.8, 164,50
06:15, 155,  7.5, 152,  6.2,  9.2, 158,11
06:16, 148,  3.5, 153,  6.3, 12.7, 156,27
06:17, 160,  1.4, 154,  6.0,  6.3, 144,26
06:18, 176,  5.0, 155,  5.7,  8.2, 156,29
06:19, 165,  7.4, 156,  5.8,  9.2, 137,11
06:20, 161,  5.6, 157,  5.9,  8.4, 154,40
06:21, 167,  4.9, 156,  5.8,  7.4, 131,23
06:22, 172,  1.8, 157,  5.7,  9.2, 141, 4
06:23, 125,  5.4, 156,  5.4,  7.5, 145,15
06:24, 125,  4.3, 155,  5.3,  9.8, 158,31
06:25, 175,  2.2, 154,  5.3,  8.5, 162,30
06:26, 155,  3.8, 153,  4.9,  6.4, 160,39
06:27, 156,  3.9, 153,  5.1,  9.8, 150,43
06:28, 151,  6.0, 154,  5.3,  8.5, 166,21
06:29, 162,  4.7, 154,  5.5, 10.5, 154,11
06:30, 146,  4.1, 155,  5.5,  9.7, 179,28
06:31, 135,  5.9, 153,  5.5,  9.1, 149,46
06:32, 120,  9.1, 151,  5.6,  9.0, 122, 0
06:33, 158,  7.9, 151,  5.8, 10.7, 149,46
06:34, 157,  5.6, 150,  6.0, 11.4, 155, 8
06:35, 143,  6.4, 150,  6.2,  9.9, 143,19
06:36, 148,  6.8, 149,  6.5,  7.9, 137,50
06:37, 152,  7.8, 149,  6.6, 11.6, 162,53
06:38, 143,  4.5, 149,  6.5,  9.7, 157,12
06:39, 126,  1.7, 148,  6.3,  9.0, 154,37
06:40, 127,  4.7, 148,  6.0,  7.7, 131,49
06:41, 124,  3.5, 150,  5.9,  6.9, 156,17
06:42, 192,  2.5, 152,  5.8,  7.3, 165,51
06:43, 152,  8.0, 153,  5.6,  7.9, 153, 0
06:44, 164,  8.0, 154,  5.6, 10.3, 157,33
06:45, 173,  8.5, 156,  5.6, 10.2, 157,54
06:46, 165,  6.4, 159,  5.4,  9.8, 187, 2
06:47, 161, 10.0, 160,  5.4, 10.7, 165,57
06:48, 192,  5.1, 161,  5.4, 10.7, 169, 6
06:49, 161,  8.8, 162,  5.4,  9.9, 157,22
06:50, 169,  8.9, 163,  5.5, 10.1, 159,54
06:51, 139,  8.4, 163,  6.0, 12.6, 158,39
06:52, 106,  4.6, 161,  6.1,  8.4, 139, 0
06:53, 143,  4.1, 161,  6.2,  8.6, 153,43
06:54, 133,  8.8, 160,  6.1,  9.8, 147,51
06:55, 175,  7.4, 159,  6.2, 10.7, 183,46
06:56, 170,  8.7, 158,  6.4, 10.8, 171, 8
06:57, 187,  8.5, 158,  6.4,  9.3, 163, 8
06:58, 161,  6.4, 157,  6.6, 11.4, 154,13
06:59, 191,  6.0, 156,  6.6, 10.9, 143,10
07:00, 195,  3.5, 156,  6.5,  7.5, 135,35
07:01, 130,  5.4, 156,  6.2,  9.9, 160,25
07:02, 167,  8.6, 157,  6.2,  8.6, 167, 0
07:03, 156,  6.6, 158,  6.2,  8.6, 167, 0
07:04, 150,  6.2, 158,  6.1,  8.7, 139,31
07:05, 144,  7.3, 158,  5.9,  8.5, 169, 8
07:06, 137,  3.5, 157,  5.7,  7.3, 144, 0
07:07, 144,  4.5, 157,  5.5,  8.0, 156,22
07:08, 155,  8.2, 156,  5.5, 11.0, 148,44
07:09,  68,  2.4, 156,  5.4,  8.3, 156, 0
07:10, 174,  4.5, 155,  5.5, 10.0, 150,29
07:11, 147,  8.1, 154,  5.6, 13.4, 140,51
07:12, 155,  7.0, 154,  5.8, 11.1, 128, 4
07:13, 149,  8.2, 154,  5.9, 11.0, 167,15
07:14, 152,  3.3, 154,  6.0,  9.3, 156,44
07:15, 159,  8.7, 154,  5.9,  9.3, 158,58
07:16, 149,  7.6, 155,  6.0,  9.1, 160,50
07:17, 137,  4.6, 153,  6.3, 12.8, 157,23
07:18, 143,  4.7, 152,  6.0,  6.7, 133,24
07:19, 139,  4.5, 151,  6.1,  9.3, 148,17
07:20, 170,  3.4, 152,  6.0,  9.1, 141,30
07:21, 130,  5.2, 151,  5.8,  7.0, 136,14
07:22, 131,  3.5, 151,  5.6,  8.3, 149,10
07:23, 162,  7.4, 150,  5.5, 10.4, 145,55
07:24, 158,  5.0, 149,  5.6, 10.8, 150, 3
07:25, 167,  2.3, 148,  5.5,  8.9, 145,39
07:26, 171,  3.9, 147,  5.3,  6.5, 136,13
07:27, 166,  4.2, 146,  5.2,  8.2, 138,31
07:28, 165,  6.0, 148,  5.4,  9.9, 170,12
07:29, 123,  6.7, 148,  5.2,  7.9, 154, 9
07:30, 130,  0.8, 147,  5.4, 10.7, 143,28
07:31, 116,  3.4, 148,  5.4,  6.1, 124,46
07:32, 120,  3.2, 147,  5.4,  8.2, 151, 9
07:33, 156,  2.7, 146,  5.3,  6.2, 139,26
07:34, 117,  2.4, 145,  4.9,  4.0, 131,45
07:35, 139,  1.8, 145,  4.8,  7.7, 140, 4
07:36, 134,  2.1, 145,  4.7,  5.2, 135,45
07:37, 134,  5.8, 145,  4.6,  6.2, 139,23
07:38, 141,  4.2, 144,  4.5,  6.9, 134, 1
07:39, 147,  3.9, 145,  4.5,  7.6, 141,23
07:40, 167,  3.1, 146,  4.1,  6.0, 155,20
07:41, 147,  4.1, 148,  4.0,  4.8, 146, 4
07:42, 199,  4.4, 150,  3.9,  8.0, 149,11
