00:01, 191,  1.5, 184,  1.3,  2.0, 169,45
00:02, 185,  1.9, 183,  1.3,  2.8, 174,50
00:03, 174,  2.1, 184,  1.2,  2.3, 179,12
00:04, 185,  1.8, 184,  1.3,  2.6, 181,50
00:05, 135,  0.9, 183,  1.3,  2.2, 185,33
00:06,   0,  0.0, 182,  1.3,  3.2, 175,18
00:07, 174,  0.9, 182,  1.3,  1.8, 174,53
00:08, 162,  1.1, 182,  1.3,  1.9, 174,48
00:09, 192,  1.6, 182,  1.3,  2.3, 177,51
00:10, 140,  0.8, 181,  1.4,  2.5, 191,31
00:11, 191,  2.1, 180,  1.4,  2.5, 201,54
00:12, 188,  1.2, 179,  1.4,  3.0, 196, 6
00:13, 195,  1.2, 180,  1.4,  2.3, 180,25
00:14, 161,  1.6, 179,  1.4,  2.1, 175,46
00:15, 191,  1.5, 180,  1.4,  1.9, 171,28
00:16, 174,  1.3, 178,  1.4,  2.1, 177,17
00:17, 141,  0.5, 177,  1.4,  2.4, 161, 6
00:18, 181,  1.5, 177,  1.4,  2.0, 183,18
00:19, 124,  1.2, 176,  1.4,  2.4, 164,20
00:20, 169,  0.9, 174,  1.4,  2.7, 154, 8
00:21, 125,  0.8, 172,  1.4,  2.3, 159,13
00:22, 161,  0.8, 171,  1.4,  1.8, 176,29
00:23, 205,  1.2, 170,  1.3,  1.2, 205, 0
00:24, 177,  1.2, 172,  1.3,  1.7, 189,31
00:25, 208,  2.3, 171,  1.2,  2.1, 207, 0
00:26, 173,  2.3, 174,  1.3,  2.9, 202, 9
00:27, 161,  1.3, 174,  1.3,  2.8, 182, 2
00:28, 139,  1.4, 173,  1.3,  1.8, 152,12
00:29, 203,  0.6, 174,  1.2,  1.7, 152, 2
00:30, 135,  0.8, 174,  1.2,  1.8, 149,26
00:31, 168,  1.2, 175,  1.2,  1.5, 165,11
00:32, 178,  2.2, 173,  1.2,  2.5, 171,55
00:33, 167,  1.2, 172,  1.3,  2.2, 178, 0
00:34, 165,  1.0, 171,  1.3,  1.7, 180,16
00:35, 176,  1.0, 170,  1.3,  1.4, 157,28
00:36, 199,  0.6, 169,  1.3,  2.5, 175,42
00:37, 174,  0.8, 169,  1.1,  1.7, 174,51
00:38, 169,  1.4, 170,  1.1,  2.0, 164,20
00:39, 192,  1.7, 171,  1.1,  1.8, 149, 2
00:40, 200,  2.0, 174,  1.1,  2.3, 209, 5
00:41, 194,  2.5, 176,  1.2,  2.6, 186,40
00:42, 155,  0.7, 179,  1.2,  2.5, 195, 0
00:43, 181,  1.2, 182,  1.2,  2.3, 180,32
00:44, 191,  0.8, 184,  1.2,  2.4, 178,25
00:45, 168,  0.3, 185,  1.2,  1.2, 168,22
00:46, 193,  0.9, 184,  1.1,  2.1, 177,34
00:47, 182,  1.9, 185,  1.2,  2.1, 191,51
00:48, 197,  1.3, 187,  1.1,  1.9, 182, 0
00:49, 207,  1.6, 187,  1.2,  2.2, 192,57
00:50, 181,  2.3, 187,  1.3,  2.2, 181,30
00:51, 191,  0.9, 186,  1.3,  2.6, 180,15
00:52, 188,  1.7, 188,  1.2,  2.2, 197,37
00:53, 188,  1.0, 187,  1.2,  1.8, 198, 1
00:54, 205,  2.0, 187,  1.2,  2.3, 196,52
00:55, 198,  1.3, 189,  1.3,  2.3, 208, 2
00:56, 185,  1.2, 189,  1.3,  2.3, 198, 6
00:57, 203,  1.9, 190,  1.3,  1.9, 202, 0
00:58, 177,  0.7, 189,  1.4,  2.7, 179,32
00:59, 209,  1.2, 191,  1.4,  1.9, 214,53
01:00, 259,  0.6, 191,  1.3,  2.7, 178,47
01:01, 195,  0.5, 192,  1.2,  1.5, 182,16
01:02, 208,  2.5, 193,  1.3,  2.9, 198,58
01:03, 187,  1.2, 195,  1.4,  2.5, 208, 0
01:04, 212,  0.9, 196,  1.4,  2.4, 199,42
01:05, 173,  1.6, 196,  1.4,  1.7, 196,32
01:06, 207,  0.6, 197,  1.3,  1.6, 197,12
01:07, 210,  0.2, 197,  1.3,  1.7, 195,30
01:08,   0,  0.0, 198,  1.1,  0.7, 198,26
01:09, 199,  0.9, 197,  1.1,  1.2, 184,41
01:10, 184,  0.6, 196,  1.0,  0.9, 199, 0
01:11, 165,  1.9, 195,  1.0,  2.0, 170,57
01:12, 203,  1.0, 193,  0.9,  1.9, 174,47
01:13, 185,  0.7, 191,  0.9,  2.3, 193,14
01:14, 169,  0.8, 188,  0.8,  1.0, 177,40
01:15, 196,  0.8, 187,  0.8,  1.2, 184,11
01:16, 205,  0.4, 186,  0.7,  0.8, 196, 0
01:17, 191,  0.3, 184,  0.7,  1.5, 180,33
01:18, 179,  1.9, 181,  0.8,  2.7, 157,23
01:19, 147,  1.1, 178,  0.9,  2.1, 159,18
01:20, 186,  1.2, 176,  1.1,  2.8, 154,44
01:21, 163,  0.9, 174,  1.1,  1.8, 192,39
01:22, 176,  1.9, 173,  1.1,  2.5, 195,51
01:23, 187,  1.7, 171,  1.1,  2.3, 172,31
01:24, 155,  0.5, 171,  1.2,  1.9, 180, 6
01:25, 129,  0.3, 169,  1.2,  1.9, 186,11
01:26, 174,  1.4, 170,  1.3,  2.5, 150, 9
01:27, 173,  1.6, 169,  1.3,  2.4, 169,29
01:28, 189,  1.2, 171,  1.3,  2.3, 187,39
01:29, 245,  0.9, 173,  1.3,  2.5, 178,34
01:30, 197,  1.0, 175,  1.3,  2.6, 199,26
01:31, 176,  1.2, 177,  1.3,  2.1, 180,27
01:32, 205,  0.5, 180,  1.2,  1.2, 177, 1
01:33, 168,  1.8, 181,  1.2,  2.2, 180,50
01:34, 169,  2.0, 180,  1.2,  2.3, 170,24
01:35, 211,  0.7, 180,  1.2,  2.1, 171, 0
01:36, 171,  1.1, 180,  1.2,  1.3, 156, 9
01:37, 166,  0.7, 179,  1.1,  1.5, 144,44
01:38, 155,  1.2, 177,  1.1,  1.7, 181,27
01:39, 155,  2.0, 174,  1.2,  2.8, 166,15
01:40,  77,  0.2, 172,  1.2,  2.2, 169,22
01:41, 165,  1.9, 171,  1.2,  2.0, 174,29
01:42, 162,  0.5, 166,  1.2,  1.9, 164, 0
01:43, 182,  1.6, 166,  1.2,  2.4, 200,51
01:44, 141,  1.3, 164,  1.2,  2.3, 163,33
01:45,   0,  0.0, 163,  1.2,  2.4, 162,21
01:46, 153,  1.1, 162,  1.3,  2.3, 161,48
01:47, 243,  0.4, 163,  1.4,  3.0, 159,23
01:48, 162,  0.7, 163,  1.4,  2.4, 158,36
01:49, 169,  1.9, 164,  1.3,  2.6, 142,19
01:50, 177,  2.0, 165,  1.3,  2.0, 177,28
01:51, 151,  0.8, 165,  1.3,  2.4, 185, 3
01:52, 180,  1.3, 168,  1.4,  2.1, 176,16
01:53, 191,  0.8, 166,  1.4,  1.9, 171,41
01:54, 129,  1.3, 168,  1.4,  2.8, 159,43
01:55, 161,  1.5, 168,  1.4,  2.6, 165,26
01:56, 149,  1.6, 168,  1.4,  2.5, 157,56
01:57, 192,  0.9, 168,  1.4,  2.5, 181,28
01:58, 181,  1.0, 169,  1.4,  1.6, 179,34
01:59, 122,  0.8, 171,  1.3,  2.1, 170,29
02:00, 178,  2.0, 171,  1.3,  2.2, 172,57
02:01, 178,  1.4, 172,  1.3,  2.2, 192,51
02:02, 176,  1.8, 171,  1.4,  2.3, 177,34
02:03, 191,  1.3, 171,  1.4,  2.2, 161,44
02:04, 177,  1.2, 171,  1.4,  2.2, 167,18
02:05, 164,  1.5, 173,  1.3,  1.5, 157,59
02:06, 161,  2.0, 173,  1.3,  2.6, 165,56
02:07, 171,  1.6, 172,  1.3,  2.2, 158, 7
02:08, 163,  1.6, 173,  1.4,  1.9, 159,26
02:09, 173,  1.3, 172,  1.3,  1.9, 195,41
02:10, 177,  0.6, 171,  1.4,  2.2, 169, 8
02:11, 186,  0.7, 171,  1.3,  2.0, 167,27
02:12, 193,  2.2, 171,  1.3,  2.3, 167,36
02:13, 170,  1.7, 173,  1.3,  2.2, 193, 0
02:14, 144,  0.4, 175,  1.3,  2.2, 183,18
02:15, 174,  1.0, 175,  1.3,  2.0, 160,25
02:16, 176,  1.3, 176,  1.3,  1.9, 179,53
02:17, 215,  0.8, 177,  1.2,  2.0, 170,52
02:18, 186,  0.8, 179,  1.2,  2.1, 182,10
02:19, 196,  0.9, 179,  1.2,  1.2, 164,18
02:20, 167,  0.4, 180,  1.1,  1.3, 183,20
02:21, 183,  0.8, 179,  1.1,  1.2, 174,48
02:22, 183,  0.7, 179,  1.1,  1.3, 166,45
02:23, 150,  0.8, 176,  1.0,  1.5, 153,18
02:24, 171,  1.3, 175,  1.0,  1.3, 170, 0
02:25, 174,  1.4, 173,  1.0,  1.9, 151,55
02:26, 166,  1.6, 171,  1.1,  1.9, 165, 5
02:27, 159,  0.8, 169,  1.1,  1.9, 171, 2
02:28, 154,  1.3, 166,  1.2,  2.2, 153,32
02:29, 141,  1.0, 164,  1.2,  1.6, 190,26
02:30, 175,  1.5, 164,  1.2,  1.6, 172,50
02:31, 181,  1.2, 162,  1.2,  1.8, 151,23
02:32, 204,  0.3, 163,  1.2,  1.3, 160,50
02:33, 160,  1.4, 163,  1.2,  2.1, 152,10
02:34, 161,  2.1, 161,  1.3,  2.3, 165,42
02:35, 163,  1.9, 161,  1.3,  2.3, 171,15
02:36, 157,  1.9, 162,  1.3,  2.1, 170,39
02:37, 128,  0.4, 161,  1.3,  1.9, 158, 3
02:38, 170,  0.6, 161,  1.2,  1.5, 176,19
02:39, 130,  0.4, 160,  1.2,  1.1, 151,41
02:40, 162,  0.5, 160,  1.1,  0.6, 162,59
02:41, 163,  0.5, 159,  1.0,  0.9, 161,22
02:42,   0,  0.0, 158,  1.0,  0.5, 163, 0
02:43, 180,  0.7, 158,  0.9,  0.7, 181,59
02:44, 173,  0.7, 159,  0.8,  0.9, 164, 8
02:45, 168,  0.4, 159,  0.7,  0.8, 170, 9
02:46, 155,  0.5, 157,  0.6,  1.1, 145,35
02:47, 167,  0.5, 160,  0.5,  0.7, 187,34
02:48, 170,  0.4, 161,  0.4,  0.6, 161,19
02:49,   0,  0.0, 161,  0.4,  0.6, 170, 7
02:50,   0,  0.0, 161,  0.4,  0.0,   0, 0
02:51,   0,  0.0, 162,  0.3,  0.0,   0, 0
02:52, 153,  0.6, 162,  0.3,  0.6, 171,58
02:53, 164,  0.7, 161,  0.3,  0.8, 171,55
02:54, 164,  0.6, 161,  0.3,  0.9, 162,38
02:55, 164,  0.8, 161,  0.3,  0.8, 163,55
02:56, 218,  0.4, 167,  0.3,  0.8, 184,32
02:57, 244,  0.3, 170,  0.4,  1.6, 180,21
02:58, 188,  1.2, 173,  0.4,  1.3, 196,58
02:59, 175,  0.6, 177,  0.4,  1.2, 188, 0
03:00, 201,  1.0, 180,  0.5,  1.6, 193,54
03:01, 228,  0.2, 182,  0.6,  2.0, 196,12
03:02, 175,  1.8, 183,  0.7,  1.9, 176,58
03:03, 145,  0.1, 186,  0.8,  1.8, 175, 0
03:04, 185,  1.0, 188,  0.8,  1.6, 187,14
03:05, 175,  1.1, 188,  0.8,  1.4, 180, 4
03:06, 172,  1.3, 188,  0.9,  1.3, 184, 8
03:07, 180,  1.1, 185,  0.9,  1.4, 170,18
03:08, 183,  1.2, 183,  0.9,  1.6, 177,39
03:09, 182,  1.6, 181,  1.0,  2.0, 173,37
03:10, 193,  1.0, 179,  1.0,  1.6, 182, 0
03:11, 184,  1.4, 178,  1.0,  2.2, 180,54
03:12, 178,  1.6, 177,  1.0,  1.7, 157,11
03:13, 154,  0.4, 175,  1.1,  1.6, 178, 0
03:14, 211,  1.2, 175,  1.1,  1.4, 158,22
03:15, 207,  0.1, 176,  1.1,  1.6, 167,12
03:16, 189,  0.5, 177,  1.0,  1.0, 193,49
03:17, 196,  1.5, 181,  1.1,  1.8, 191,21
03:18, 174,  1.2, 183,  1.1,  1.8, 202,31
03:19, 196,  1.0, 186,  1.1,  2.2, 203,14
03:20, 166,  1.0, 187,  1.1,  1.9, 188,37
03:21, 214,  1.4, 187,  1.2,  2.4, 189,30
03:22, 213,  0.6, 189,  1.2,  2.7, 179, 5
03:23, 181,  2.0, 191,  1.3,  2.5, 196,16
03:24, 219,  1.2, 193,  1.2,  2.1, 180, 1
03:25, 238,  1.0, 194,  1.3,  3.1, 178,52
03:26, 195,  2.2, 196,  1.4,  3.0, 204,49
03:27, 177,  2.7, 194,  1.5,  2.6, 179, 0
03:28, 156,  1.1, 193,  1.5,  2.9, 188,38
03:29, 198,  1.9, 190,  1.4,  1.8, 198, 0
03:30, 186,  1.5, 193,  1.4,  2.5, 199, 3
03:31, 200,  2.4, 193,  1.5,  3.6, 190,39
03:32, 256,  0.7, 194,  1.6,  3.0, 206,51
03:33, 184,  0.9, 194,  1.6,  3.0, 190,16
03:34, 183,  2.4, 194,  1.6,  2.7, 201,53
03:35, 208,  0.6, 192,  1.6,  2.7, 182, 2
03:36, 211,  0.9, 190,  1.5,  1.8, 202,20
03:37, 200,  1.9, 191,  1.5,  1.8, 199, 0
03:38, 172,  1.2, 192,  1.5,  2.2, 180,40
03:39, 211,  3.0, 193,  1.6,  3.7, 198,52
03:40, 151,  0.0, 192,  1.6,  3.0, 211, 0
03:41, 197,  1.3, 192,  1.5,  2.2, 189,40
03:42, 214,  0.7, 192,  1.5,  2.2, 197, 7
03:43, 175,  1.6, 189,  1.4,  1.9, 183, 8
03:44, 147,  0.7, 190,  1.3,  2.0, 176, 5
03:45, 143,  1.2, 190,  1.4,  2.1, 180,16
03:46, 159,  2.0, 187,  1.4,  2.3, 170,18
03:47, 158,  1.8, 185,  1.4,  2.0, 159, 0
03:48, 125,  1.5, 180,  1.4,  2.0, 133,41
03:49, 149,  1.0, 175,  1.3,  1.9, 151,22
03:50, 152,  0.7, 171,  1.2,  1.5, 138,19
03:51, 123,  0.9, 166,  1.2,  1.4, 144,25
03:52, 157,  0.9, 161,  1.2,  1.8, 147,27
03:53, 141,  1.3, 160,  1.2,  1.6, 159,43
03:54, 163,  1.3, 156,  1.3,  1.5, 146,46
03:55, 166,  1.3, 155,  1.2,  1.4, 159,48
03:56, 128,  1.4, 153,  1.2,  1.5, 172, 2
03:57, 145,  0.7, 151,  1.2,  1.7, 149,18
03:58, 162,  1.2, 152,  1.1,  1.5, 135,25
03:59, 145,  1.7, 152,  1.1,  1.7, 141,58
04:00, 178,  1.4, 153,  1.2,  1.7, 145, 0
04:01, 175,  1.3, 155,  1.2,  2.1, 148,44
04:02, 137,  0.6, 156,  1.1,  1.6, 175,35
04:03, 155,  1.1, 155,  1.1,  2.1, 132,48
04:04, 129,  0.8, 155,  1.1,  1.7, 166, 5
04:05,  89,  0.8, 152,  1.2,  2.3, 149,43
04:06, 148,  2.0, 153,  1.2,  2.3, 142,46
04:07, 121,  0.4, 153,  1.3,  2.0, 148, 0
04:08, 169,  0.7, 153,  1.3,  1.7, 145,48
04:09, 175,  1.4, 155,  1.3,  2.2, 177,34
04:10, 148,  1.7, 155,  1.2,  1.8, 146,57
04:11, 185,  1.3, 154,  1.3,  2.2, 152,33
04:12, 145,  1.0, 155,  1.3,  2.3, 171,18
04:13, 156,  1.8, 156,  1.4,  2.4, 165,52
04:14, 151,  1.4, 157,  1.4,  2.4, 165,15
04:15, 190,  0.4, 158,  1.3,  1.7, 157, 2
04:16,  88,  0.9, 160,  1.3,  1.5, 163,51
04:17, 152,  0.9, 161,  1.3,  2.2, 142, 8
04:18, 177,  2.1, 162,  1.3,  2.2, 159,55
04:19, 157,  1.1, 161,  1.2,  2.1, 177, 0
04:20, 180,  0.8, 160,  1.2,  1.1, 157, 0
04:21, 163,  1.5, 160,  1.2,  1.6, 158,56
04:22, 183,  1.0, 162,  1.1,  1.6, 167,41
04:23, 169,  0.9, 163,  1.1,  2.0, 187, 8
04:24, 157,  0.6, 164,  1.0,  1.4, 156,17
04:25, 195,  0.7, 164,  1.0,  1.5, 173,40
04:26, 248,  0.4, 165,  1.0,  1.2, 170,38
04:27, 168,  1.0, 166,  1.0,  1.6, 176,28
04:28, 177,  1.2, 167,  0.9,  1.5, 162,50
04:29, 186,  1.2, 169,  0.9,  1.5, 176,57
04:30, 174,  0.6, 171,  0.9,  1.2, 186, 0
04:31, 160,  1.2, 172,  0.9,  1.3, 161,41
04:32, 207,  0.6, 172,  0.9,  1.3, 181, 6
04:33, 156,  0.6, 172,  0.9,  1.8, 169,28
04:34, 172,  0.6, 172,  0.9,  1.2, 173,38
04:35, 175,  1.3, 172,  0.8,  1.3, 176,59
04:36, 171,  1.1, 171,  0.9,  1.6, 169,25
04:37, 160,  1.2, 170,  0.9,  1.2, 173,13
04:38, 157,  1.1, 171,  0.9,  1.5, 178,50
04:39, 170,  1.3, 170,  1.0,  1.6, 166,18
04:40, 182,  1.2, 170,  1.0,  1.4, 181,22
04:41, 178,  1.3, 171,  1.0,  1.6, 172,25
04:42, 185,  0.9, 171,  1.0,  1.3, 178, 0
04:43, 194,  0.9, 173,  1.0,  1.3, 180,14
04:44, 191,  1.0, 174,  1.0,  1.8, 177,22
04:45, 193,  0.7, 175,  1.0,  1.4, 177,16
04:46, 180,  1.0, 175,  1.0,  1.2, 171,49
04:47, 174,  1.3, 175,  1.0,  1.5, 170,23
04:48, 161,  1.0, 175,  1.0,  1.8, 178, 8
04:49, 173,  1.4, 174,  1.0,  1.4, 163,53
04:50, 157,  0.9, 173,  1.0,  1.4, 178, 1
04:51, 162,  1.0, 171,  0.9,  1.9, 156,11
04:52, 172,  1.0, 171,  0.9,  1.6, 173,29
04:53, 155,  1.1, 169,  0.9,  1.1, 177, 1
04:54, 172,  1.1, 168,  0.9,  1.7, 176,32
04:55, 186,  0.9, 166,  0.9,  1.3, 155,40
04:56, 170,  1.2, 166,  0.9,  1.4, 168,54
04:57, 209,  0.7, 167,  0.9,  1.4, 140,44
04:58, 158,  0.9, 166,  0.9,  1.3, 162,53
04:59, 167,  1.5, 167,  0.9,  2.2, 166,29
05:00, 159,  1.6, 165,  1.0,  2.1, 159,22
05:01, 147,  1.7, 165,  1.0,  1.7, 178, 3
05:02, 122,  0.8, 164,  1.0,  1.7, 147, 0
05:03, 154,  1.1, 161,  1.1,  2.0, 137,35
05:04, 145,  1.5, 160,  1.1,  1.8, 152,16
05:05, 148,  1.1, 158,  1.1,  1.9, 152, 7
05:06, 164,  0.5, 157,  1.2,  1.9, 155,25
05:07, 142,  1.4, 153,  1.2,  1.9, 142,53
05:08, 150,  1.9, 152,  1.3,  2.0, 148,52
05:09, 166,  1.1, 151,  1.3,  2.0, 148, 3
05:10, 175,  1.8, 150,  1.3,  1.9, 139,48
05:11, 163,  1.7, 150,  1.3,  2.3, 159,19
05:12, 149,  1.6, 151,  1.4,  1.8, 167,11
05:13, 184,  1.8, 153,  1.3,  2.0, 168,10
05:14, 157,  1.8, 154,  1.4,  2.5, 156,16
05:15,   0,  0.0, 156,  1.4,  1.8, 157, 0
05:16, 162,  1.2, 158,  1.4,  2.1, 148,46
05:17, 166,  3.1, 162,  1.4,  3.1, 166, 0
05:18, 165,  2.2, 164,  1.4,  3.1, 164, 0
05:19, 159,  1.5, 166,  1.4,  2.2, 165, 0
05:20, 145,  1.6, 169,  1.4,  2.3, 180,42
05:21, 156,  2.7, 170,  1.4,  2.7, 157, 0
05:22, 151,  1.7, 170,  1.5,  2.7, 155, 0
05:23, 202,  1.1, 170,  1.5,  2.7, 154,31
05:24, 143,  1.7, 170,  1.5,  2.6, 166,42
05:25, 147,  2.9, 169,  1.6,  3.3, 165,22
05:26, 166,  1.7, 167,  1.7,  2.9, 147, 0
05:27, 159,  2.0, 164,  1.7,  3.1, 156,31
05:28, 164,  1.4, 164,  1.8,  3.1, 159,44
05:29, 194,  1.2, 164,  1.8,  2.9, 146, 8
05:30, 187,  1.0, 162,  1.8,  3.0, 138, 7
05:31, 172,  2.9, 163,  1.8,  2.8, 171, 0
05:32, 183,  2.2, 162,  1.9,  2.9, 172, 0
05:33, 166,  1.8, 162,  1.9,  3.4, 162,37
05:34,  46,  0.0, 162,  1.9,  2.8, 155,10
05:35, 169,  0.8, 162,  1.7,  1.5, 164,24
05:36, 188,  1.8, 163,  1.7,  2.6, 161,27
05:37, 172,  1.2, 164,  1.6,  2.5, 159,25
05:38, 156,  1.7, 165,  1.6,  2.4, 173,38
05:39, 177,  0.7, 165,  1.5,  1.8, 169, 2
05:40, 188,  1.5, 167,  1.5,  1.8, 183,24
05:41, 172,  1.8, 168,  1.4,  2.2, 166, 8
05:42, 168,  1.4, 171,  1.4,  1.8, 172, 0
05:43, 177,  1.6, 172,  1.3,  1.7, 187,35
05:44, 173,  0.7, 175,  1.3,  1.7, 173,21
05:45, 142,  0.8, 175,  1.3,  1.7, 177,29
05:46, 184,  1.4, 175,  1.3,  1.6, 182,53
05:47, 195,  0.5, 176,  1.2,  1.8, 176,18
05:48, 183,  1.8, 177,  1.2,  1.9, 182,56
05:49, 170,  1.1, 178,  1.2,  1.8, 183, 0
05:50, 195,  1.6, 178,  1.2,  1.7, 175,49
05:51, 186,  1.6, 178,  1.2,  2.7, 162,15
05:52, 200,  1.1, 178,  1.2,  2.2, 181,15
05:53, 167,  0.7, 179,  1.2,  1.8, 168,35
05:54, 189,  1.6, 179,  1.2,  1.8, 182,40
05:55, 127,  0.9, 179,  1.2,  1.6, 189, 0
05:56, 203,  0.9, 179,  1.2,  1.4, 181,40
05:57, 169,  1.7, 179,  1.1,  1.8, 187,59
05:58, 222,  1.4, 180,  1.1,  2.2, 187, 7
05:59, 195,  0.9, 181,  1.1,  1.4, 202,12
06:00, 193,  1.2, 181,  1.1,  1.7, 183,33
06:01, 154,  1.0, 182,  1.1,  1.4, 171,39
06:02, 148,  0.9, 180,  1.0,  1.4, 192,14
06:03, 171,  1.2, 179,  1.0,  1.7, 174,39
06:04, 187,  1.2, 177,  1.0,  1.9, 170,54
06:05, 182,  0.9, 178,  1.1,  1.5, 175,20
06:06, 168,  1.7, 178,  1.1,  2.0, 179,35
06:07, 170,  0.7, 178,  1.1,  1.9, 179, 4
06:08, 182,  1.4, 176,  1.1,  1.8, 158,37
06:09, 182,  0.8, 175,  1.2,  1.9, 166,49
06:10, 165,  0.8, 173,  1.1,  1.5, 158, 9
06:11, 182,  1.4, 173,  1.1,  1.9, 186,19
06:12, 199,  1.4, 174,  1.1,  2.0, 177, 5
06:13, 178,  1.4, 174,  1.1,  1.9, 190,29
06:14, 175,  0.6, 176,  1.1,  1.5, 178, 0
06:15, 169,  0.5, 175,  1.1,  1.9, 159,37
06:16, 195,  0.7, 174,  1.0,  1.2, 178,52
06:17, 161,  2.1, 175,  1.0,  2.1, 161, 0
06:18, 172,  1.7, 175,  1.0,  2.3, 161, 1
06:19, 144,  1.1, 173,  1.0,  2.0, 159, 5
06:20, 170,  1.1, 172,  1.0,  1.6, 158,25
06:21, 184,  1.1, 171,  1.0,  1.6, 163,52
06:22, 183,  0.2, 170,  1.0,  1.6, 178,20
06:23, 157,  0.6, 169,  1.0,  2.1, 166,17
06:24, 178,  0.7, 169,  1.0,  1.4, 180,36
06:25, 155,  0.9, 170,  1.0,  2.0, 177,26
06:26, 191,  0.6, 171,  1.0,  1.5, 181,46
06:27, 161,  0.5, 170,  1.1,  2.0, 161, 7
06:28, 150,  1.5, 169,  1.1,  1.7, 170, 8
06:29, 171,  0.7, 169,  1.1,  1.9, 150,13
06:30, 163,  1.8, 172,  1.1,  2.0, 159,58
06:31, 160,  0.9, 171,  1.1,  2.0, 156,10
06:32, 104,  0.6, 168,  1.1,  2.3, 144,23
06:33, 225,  0.4, 169,  1.1,  1.9, 183,39
06:34, 157,  1.7, 167,  1.1,  2.4, 176,46
06:35, 169,  2.1, 168,  1.1,  2.1, 166,59
06:36, 199,  0.9, 168,  1.1,  2.1, 169, 0
06:37, 165,  2.8, 168,  1.2,  3.2, 170,36
06:38, 176,  1.8, 168,  1.3,  2.8, 165, 0
06:39, 167,  1.7, 169,  1.3,  1.9, 179, 1
06:40, 163,  1.9, 168,  1.4,  2.7, 178,49
06:41,  33,  0.2, 168,  1.5,  2.7, 149,37
06:42, 172,  1.1, 170,  1.5,  2.4, 169,32
06:43, 171,  2.8, 169,  1.6,  2.9, 158,45
06:44, 193,  1.4, 169,  1.7,  2.8, 171, 0
06:45, 180,  1.8, 167,  1.7,  3.1, 162, 8
06:46, 139,  0.2, 166,  1.8,  2.8, 151,10
06:47, 141,  2.1, 165,  1.8,  3.1, 153,35
06:48, 184,  1.4, 165,  1.8,  3.7, 166, 9
06:49, 147,  0.5, 165,  1.8,  2.1, 183, 3
06:50, 194,  2.0, 166,  1.7,  2.1, 187,58
06:51, 172,  2.3, 168,  1.6,  3.1, 170,13
06:52, 160,  1.5, 170,  1.7,  2.4, 179,35
06:53, 186,  2.6, 172,  1.6,  2.6, 165,37
06:54, 190,  1.9, 172,  1.6,  2.8, 185, 2
06:55, 166,  2.6, 173,  1.6,  3.0, 151,21
06:56, 199,  0.8, 176,  1.6,  3.6, 185,30
06:57, 166,  1.7, 179,  1.6,  2.9, 173,31
06:58, 177,  1.3, 180,  1.6,  3.3, 183,43
06:59, 180,  1.7, 180,  1.6,  2.8, 158, 3
07:00, 200,  1.2, 180,  1.7,  2.6, 172, 8
07:01, 157,  2.6, 179,  1.7,  2.7, 151,55
07:02, 166,  1.3, 177,  1.8,  2.9, 165,32
07:03, 175,  0.7, 178,  1.7,  2.5, 180,43
07:04, 195,  0.5, 176,  1.6,  1.2, 138, 9
07:05, 210,  1.4, 177,  1.5,  1.8, 199,29
07:06, 135,  2.7, 175,  1.5,  3.0, 164,39
07:07, 191,  0.2, 173,  1.5,  3.2, 134, 6
07:08, 148,  0.8, 172,  1.5,  2.7, 181,24
07:09, 180,  2.9, 171,  1.5,  3.5, 181,14
07:10, 160,  2.8, 171,  1.6,  4.2, 183,20
07:11, 167,  0.9, 172,  1.6,  4.2, 180,17
07:12, 171,  2.2, 176,  1.6,  2.8, 178, 8
07:13, 187,  2.5, 176,  1.6,  3.6, 179,13
07:14, 171,  1.1, 177,  1.8,  3.4, 161,35
07:15, 179,  2.9, 176,  1.9,  4.1, 197,58
07:16, 162,  4.3, 177,  2.0,  4.4, 169,59
07:17, 177,  0.7, 177,  2.1,  4.3, 162, 0
07:18, 244,  0.9, 178,  2.2,  3.9, 164,23
07:19, 131,  1.7, 179,  2.1,  4.0, 174,19
07:20, 121,  1.8, 179,  2.2,  4.4, 184,46
07:21, 182,  2.0, 178,  2.2,  4.3, 192,21
07:22, 170,  3.4, 176,  2.3,  4.3, 183,31
07:23, 171,  3.5, 176,  2.4,  4.5, 160,38
07:24, 161,  1.9, 176,  2.5,  4.1, 171,23
07:25, 166,  0.8, 176,  2.5,  4.5, 179,36
07:26, 182,  2.1, 175,  2.4,  3.4, 153,25
07:27, 151,  3.1, 176,  2.4,  4.3, 154,51
07:28, 175,  2.3, 174,  2.5,  3.9, 170, 9
07:29, 177,  2.8, 172,  2.5,  3.7, 165,22
07:30, 185,  2.2, 172,  2.5,  3.2, 185,19
07:31, 201,  1.2, 170,  2.4,  4.4, 165,31
07:32, 149,  3.2, 169,  2.4,  3.5, 153,53
07:33, 182,  1.6, 168,  2.3,  3.3, 150, 1
07:34, 212,  1.2, 170,  2.1,  1.9, 158, 3
07:35, 158,  4.7, 169,  2.2,  6.3, 148,51
07:36, 159,  2.8, 169,  2.3,  5.2, 165,51
07:37, 160,  4.1, 168,  2.4,  4.4, 166,54
07:38, 167,  3.4, 167,  2.4,  4.6, 159, 6
07:39, 141,  1.6, 166,  2.5,  4.4, 149,26
07:40, 173,  3.7, 165,  2.6,  4.3, 163,57
07:41, 166,  2.9, 167,  2.5,  3.7, 173, 0
07:42, 189,  1.9, 167,  2.6,  3.5, 169, 2
