00:01, +27.2,  94.9
00:02, +27.2,  95.0
00:03, +27.2,  95.1
00:04, +27.2,  95.1
00:05, +27.2,  95.0
00:06, +27.2,  95.0
00:07, +27.2,  95.0
00:08, +27.2,  95.0
00:09, +27.2,  95.1
00:10, +27.2,  95.0
00:11, +27.2,  95.0
00:12, +27.2,  95.1
00:13, +27.2,  94.9
00:14, +27.2,  95.1
00:15, +27.2,  94.9
00:16, +27.2,  94.9
00:17, +27.2,  94.8
00:18, +27.2,  94.8
00:19, +27.2,  94.8
00:20, +27.2,  94.8
00:21, +27.2,  94.8
00:22, +27.2,  94.9
00:23, +27.2,  94.8
00:24, +27.2,  94.9
00:25, +27.2,  94.8
00:26, +27.2,  94.8
00:27, +27.2,  94.7
00:28, +27.2,  94.6
00:29, +27.2,  94.6
00:30, +27.2,  94.6
00:31, +27.2,  94.7
00:32, +27.2,  94.9
00:33, +27.2,  94.9
00:34, +27.2,  95.0
00:35, +27.2,  95.1
00:36, +27.2,  95.1
00:37, +27.2,  95.2
00:38, +27.2,  95.1
00:39, +27.2,  95.2
00:40, +27.2,  95.2
00:41, +27.2,  95.2
00:42, +27.2,  95.1
00:43, +27.3,  95.1
00:44, +27.2,  95.0
00:45, +27.3,  94.9
00:46, +27.2,  94.9
00:47, +27.2,  94.8
00:48, +27.2,  94.8
00:49, +27.2,  94.9
00:50, +27.2,  94.9
00:51, +27.2,  94.9
00:52, +27.2,  94.8
00:53, +27.2,  94.7
00:54, +27.2,  94.6
00:55, +27.2,  94.6
00:56, +27.2,  94.6
00:57, +27.2,  94.7
00:58, +27.2,  94.7
00:59, +27.2,  94.6
01:00, +27.2,  94.5
01:01, +27.3,  94.4
01:02, +27.3,  94.4
01:03, +27.3,  94.3
01:04, +27.3,  94.3
01:05, +27.3,  94.2
01:06, +27.3,  94.3
01:07, +27.3,  94.5
01:08, +27.3,  94.7
01:09, +27.3,  94.8
01:10, +27.3,  94.9
01:11, +27.3,  95.0
01:12, +27.3,  95.0
01:13, +27.3,  94.9
01:14, +27.3,  94.9
01:15, +27.3,  95.0
01:16, +27.3,  94.9
01:17, +27.3,  94.8
01:18, +27.2,  94.7
01:19, +27.2,  94.5
01:20, +27.2,  94.4
01:21, +27.2,  94.5
01:22, +27.2,  94.6
01:23, +27.1,  94.4
01:24, +27.2,  94.6
01:25, +27.2,  94.7
01:26, +27.2,  94.6
01:27, +27.1,  94.6
01:28, +27.1,  94.6
01:29, +27.2,  94.7
01:30, +27.1,  94.8
01:31, +27.1,  94.7
01:32, +27.1,  94.8
01:33, +27.2,  94.8
01:34, +27.1,  94.7
01:35, +27.1,  94.8
01:36, +27.1,  94.9
01:37, +27.1,  94.9
01:38, +27.1,  95.0
01:39, +27.1,  95.0
01:40, +27.1,  95.0
01:41, +27.1,  95.1
01:42, +27.1,  95.1
01:43, +27.1,  95.2
01:44, +27.0,  95.4
01:45, +27.0,  95.2
01:46, +27.0,  95.4
01:47, +27.0,  95.3
01:48, +27.0,  95.2
01:49, +27.0,  95.2
01:50, +27.0,  95.1
01:51, +27.0,  95.1
01:52, +27.0,  95.2
01:53, +27.0,  95.1
01:54, +27.0,  95.1
01:55, +26.9,  95.0
01:56, +26.9,  95.0
01:57, +26.9,  95.0
01:58, +27.0,  94.9
01:59, +26.9,  94.9
02:00, +26.9,  94.8
02:01, +26.9,  94.8
02:02, +26.9,  94.7
02:03, +26.9,  94.7
02:04, +26.9,  94.7
02:05, +26.9,  94.8
02:06, +26.9,  94.8
02:07, +26.9,  94.8
02:08, +26.9,  94.9
02:09, +26.9,  95.0
02:10, +26.9,  95.0
02:11, +26.9,  95.1
02:12, +26.9,  95.0
02:13, +26.9,  95.0
02:14, +26.9,  95.1
02:15, +26.9,  95.0
02:16, +26.9,  94.9
02:17, +26.9,  94.8
02:18, +26.9,  94.7
02:19, +26.9,  94.7
02:20, +26.9,  94.7
02:21, +26.9,  94.6
02:22, +26.9,  94.7
02:23, +26.9,  94.6
02:24, +26.9,  94.7
02:25, +26.9,  94.6
02:26, +26.9,  94.7
02:27, +26.9,  94.8
02:28, +26.9,  94.8
02:29, +26.9,  94.7
02:30, +26.9,  94.7
02:31, +26.9,  94.7
02:32, +26.9,  94.7
02:33, +26.9,  94.7
02:34, +26.8,  94.7
02:35, +26.8,  94.7
02:36, +26.8,  94.7
02:37, +26.8,  94.8
02:38, +26.8,  94.8
02:39, +26.8,  94.7
02:40, +26.8,  94.7
02:41, +26.8,  94.8
02:42, +26.8,  94.7
02:43, +26.8,  94.7
02:44, +26.8,  94.8
02:45, +26.8,  94.8
02:46, +26.8,  94.7
02:47, +26.8,  94.9
02:48, +26.8,  94.9
02:49, +26.8,  94.9
02:50, +26.8,  94.9
02:51, +26.8,  95.0
02:52, +26.9,  94.9
02:53, +26.9,  95.1
02:54, +26.8,  95.0
02:55, +26.8,  94.9
02:56, +26.8,  95.0
02:57, +26.9,  95.0
02:58, +26.9,  95.0
02:59, +26.9,  94.9
03:00, +26.9,  94.9
03:01, +26.9,  95.1
03:02, +26.9,  95.0
03:03, +26.9,  95.0
03:04, +26.9,  94.9
03:05, +26.9,  94.8
03:06, +26.9,  94.7
03:07, +26.9,  94.7
03:08, +26.9,  94.7
03:09, +26.8,  94.8
03:10, +26.8,  94.9
03:11, +26.8,  95.1
03:12, +26.8,  95.2
03:13, +26.8,  95.2
03:14, +26.8,  95.3
03:15, +26.8,  95.3
03:16, +26.8,  95.2
03:17, +26.8,  95.4
03:18, +26.8,  95.5
03:19, +26.9,  95.4
03:20, +26.9,  95.3
03:21, +26.9,  95.1
03:22, +26.9,  94.9
03:23, +26.9,  94.9
03:24, +26.9,  94.8
03:25, +26.9,  94.7
03:26, +26.9,  94.5
03:27, +26.9,  94.4
03:28, +26.9,  94.2
03:29, +26.9,  94.1
03:30, +26.9,  94.1
03:31, +26.9,  93.9
03:32, +26.9,  93.8
03:33, +26.9,  93.7
03:34, +26.9,  93.5
03:35, +26.9,  93.5
03:36, +26.9,  93.5
03:37, +27.0,  93.7
03:38, +26.9,  93.7
03:39, +26.9,  93.7
03:40, +26.9,  93.6
03:41, +26.9,  93.5
03:42, +26.9,  93.4
03:43, +27.0,  93.5
03:44, +27.0,  93.4
03:45, +27.0,  93.3
03:46, +26.9,  93.5
03:47, +26.9,  93.6
03:48, +26.9,  93.6
03:49, +26.8,  93.8
03:50, +26.7,  93.9
03:51, +26.7,  94.3
03:52, +26.7,  94.5
03:53, +26.6,  94.9
03:54, +26.6,  95.1
03:55, +26.6,  95.2
03:56, +26.6,  95.3
03:57, +26.6,  95.2
03:58, +26.6,  95.3
03:59, +26.6,  95.2
04:00, +26.6,  95.3
04:01, +26.6,  95.3
04:02, +26.6,  95.2
04:03, +26.6,  95.3
04:04, +26.6,  95.2
04:05, +26.6,  95.3
04:06, +26.6,  95.2
04:07, +26.6,  95.2
04:08, +26.6,  95.3
04:09, +26.6,  95.3
04:10, +26.6,  95.2
04:11, +26.6,  95.1
04:12, +26.5,  95.1
04:13, +26.5,  95.0
04:14, +26.6,  94.8
04:15, +26.5,  94.7
04:16, +26.6,  94.5
04:17, +26.5,  94.4
04:18, +26.6,  94.2
04:19, +26.5,  94.4
04:20, +26.5,  94.4
04:21, +26.5,  94.4
04:22, +26.6,  94.5
04:23, +26.6,  94.8
04:24, +26.6,  94.8
04:25, +26.6,  94.7
04:26, +26.6,  94.8
04:27, +26.6,  94.8
04:28, +26.6,  94.8
04:29, +26.6,  94.8
04:30, +26.6,  94.8
04:31, +26.6,  94.8
04:32, +26.6,  94.9
04:33, +26.5,  94.9
04:34, +26.5,  95.0
04:35, +26.5,  95.0
04:36, +26.5,  95.1
04:37, +26.5,  95.2
04:38, +26.5,  95.3
04:39, +26.5,  95.4
04:40, +26.5,  95.6
04:41, +26.5,  95.6
04:42, +26.5,  95.7
04:43, +26.5,  95.7
04:44, +26.5,  95.7
04:45, +26.5,  95.7
04:46, +26.5,  95.8
04:47, +26.4,  95.8
04:48, +26.5,  95.8
04:49, +26.5,  95.8
04:50, +26.4,  95.8
04:51, +26.4,  95.7
04:52, +26.4,  95.8
04:53, +26.4,  95.7
04:54, +26.4,  95.8
04:55, +26.4,  95.9
04:56, +26.4,  95.8
04:57, +26.4,  95.9
04:58, +26.4,  95.9
04:59, +26.4,  95.9
05:00, +26.4,  96.0
05:01, +26.4,  96.0
05:02, +26.4,  95.9
05:03, +26.3,  96.0
05:04, +26.3,  96.0
05:05, +26.3,  96.0
05:06, +26.3,  96.1
05:07, +26.3,  96.1
05:08, +26.3,  96.2
05:09, +26.3,  96.2
05:10, +26.3,  96.3
05:11, +26.3,  96.3
05:12, +26.3,  96.5
05:13, +26.3,  96.4
05:14, +26.4,  96.5
05:15, +26.4,  96.6
05:16, +26.4,  96.6
05:17, +26.4,  96.7
05:18, +26.4,  96.7
05:19, +26.4,  96.7
05:20, +26.4,  96.7
05:21, +26.4,  96.7
05:22, +26.4,  96.8
05:23, +26.4,  96.8
05:24, +26.4,  96.7
05:25, +26.4,  96.9
05:26, +26.4,  96.8
05:27, +26.4,  96.8
05:28, +26.4,  96.8
05:29, +26.4,  96.8
05:30, +26.4,  96.8
05:31, +26.4,  96.6
05:32, +26.5,  96.6
05:33, +26.5,  96.5
05:34, +26.5,  96.5
05:35, +26.5,  96.5
05:36, +26.5,  96.3
05:37, +26.5,  96.5
05:38, +26.5,  96.3
05:39, +26.5,  96.6
05:40, +26.5,  96.5
05:41, +26.5,  96.5
05:42, +26.5,  96.5
05:43, +26.4,  96.5
05:44, +26.4,  96.5
05:45, +26.4,  96.6
05:46, +26.4,  96.6
05:47, +26.4,  96.7
05:48, +26.4,  96.7
05:49, +26.4,  96.7
05:50, +26.4,  96.8
05:51, +26.5,  96.9
05:52, +26.5,  96.8
05:53, +26.5,  96.9
05:54, +26.5,  96.9
05:55, +26.5,  97.0
05:56, +26.6,  96.9
05:57, +26.6,  96.9
05:58, +26.6,  96.9
05:59, +26.6,  97.0
06:00, +26.6,  97.0
06:01, +26.6,  96.9
06:02, +26.6,  97.0
06:03, +26.6,  97.1
06:04, +26.6,  97.0
06:05, +26.5,  96.9
06:06, +26.5,  96.9
06:07, +26.5,  97.0
06:08, +26.5,  96.9
06:09, +26.5,  96.9
06:10, +26.6,  97.0
06:11, +26.6,  96.9
06:12, +26.6,  97.0
06:13, +26.6,  96.9
06:14, +26.6,  96.8
06:15, +26.6,  96.8
06:16, +26.6,  96.6
06:17, +26.6,  96.7
06:18, +26.6,  96.5
06:19, +26.6,  96.6
06:20, +26.6,  96.6
06:21, +26.6,  96.5
06:22, +26.6,  96.5
06:23, +26.6,  96.6
06:24, +26.6,  96.5
06:25, +26.6,  96.4
06:26, +26.7,  96.4
06:27, +26.7,  96.3
06:28, +26.7,  96.2
06:29, +26.7,  96.1
06:30, +26.7,  96.1
06:31, +26.7,  95.9
06:32, +26.7,  96.0
06:33, +26.7,  95.8
06:34, +26.7,  95.7
06:35, +26.7,  95.5
06:36, +26.7,  95.4
06:37, +26.7,  95.2
06:38, +26.8,  95.0
06:39, +26.8,  95.1
06:40, +26.8,  95.1
06:41, +26.8,  95.0
06:42, +26.8,  94.9
06:43, +26.8,  94.8
06:44, +26.8,  94.7
06:45, +26.9,  94.7
06:46, +26.9,  94.5
06:47, +26.9,  94.6
06:48, +26.9,  94.3
06:49, +26.9,  94.2
06:50, +27.0,  94.3
06:51, +27.0,  94.3
06:52, +27.0,  94.1
06:53, +27.1,  94.0
06:54, +27.1,  93.9
06:55, +27.1,  93.9
06:56, +27.1,  93.7
06:57, +27.2,  93.5
06:58, +27.2,  93.2
06:59, +27.2,  92.9
07:00, +27.2,  92.9
07:01, +27.2,  92.9
07:02, +27.3,  92.9
07:03, +27.4,  93.2
07:04, +27.5,  93.2
07:05, +27.5,  93.0
07:06, +27.5,  92.6
07:07, +27.5,  92.0
07:08, +27.6,  92.1
07:09, +27.6,  91.9
07:10, +27.5,  91.6
07:11, +27.5,  91.0
07:12, +27.6,  91.0
07:13, +27.6,  91.1
07:14, +27.6,  90.7
07:15, +27.7,  90.7
07:16, +27.6,  90.3
07:17, +27.6,  89.8
07:18, +27.7,  90.0
07:19, +27.7,  89.9
07:20, +27.6,  89.4
07:21, +27.7,  89.4
07:22, +27.7,  89.4
07:23, +27.7,  88.9
07:24, +27.7,  88.7
07:25, +27.7,  88.5
07:26, +27.8,  88.5
07:27, +27.9,  88.6
07:28, +27.8,  88.1
07:29, +27.9,  88.2
07:30, +27.9,  88.0
07:31, +27.9,  88.0
07:32, +27.9,  88.4
07:33, +27.9,  88.2
07:34, +28.0,  88.6
07:35, +27.9,  88.5
07:36, +27.8,  87.5
07:37, +27.8,  87.7
07:38, +27.8,  87.6
07:39, +27.8,  87.6
07:40, +27.8,  87.5
07:41, +27.8,  88.0
07:42, +27.8,  88.4
07:43, +27.9,  88.6
07:44, +27.8,  88.5
07:45, +27.8,  88.5
07:46, +27.8,  88.7
07:47, +27.8,  88.5
07:48, +27.9,  88.7
07:49, +28.0,  89.0
07:50, +27.9,  89.2
07:51, +27.9,  88.6
07:52, +27.9,  88.6
07:53, +28.0,  88.9
07:54, +28.0,  88.6
07:55, +28.0,  88.3
07:56, +28.0,  87.9
07:57, +28.0,  88.1
07:58, +28.0,  88.3
07:59, +28.0,  88.7
08:00, +28.0,  88.8
08:01, +28.0,  89.0
08:02, +28.0,  89.3
08:03, +28.0,  89.5
08:04, +27.9,  89.4
08:05, +27.9,  89.1
08:06, +27.9,  89.1
08:07, +27.9,  89.2
08:08, +27.9,  89.0
08:09, +27.9,  89.2
08:10, +27.9,  89.0
08:11, +27.9,  89.1
08:12, +28.0,  89.6
08:13, +28.0,  89.5
08:14, +28.1,  89.5
08:15, +28.0,  89.4
08:16, +28.0,  89.3
08:17, +28.0,  89.3
08:18, +28.0,  89.6
08:19, +28.1,  89.8
08:20, +28.1,  89.6
08:21, +28.1,  89.4
08:22, +28.1,  88.8
08:23, +28.1,  88.9
08:24, +28.2,  89.1
08:25, +28.1,  88.9
08:26, +28.1,  88.6
08:27, +28.1,  88.7
08:28, +28.1,  88.6
08:29, +28.2,  88.6
08:30, +28.2,  88.6
08:31, +28.2,  88.4
08:32, +28.3,  88.4
08:33, +28.2,  88.0
08:34, +28.2,  87.7
08:35, +28.2,  87.9
08:36, +28.2,  87.8
08:37, +28.3,  88.1
08:38, +28.2,  87.8
08:39, +28.2,  87.4
08:40, +28.2,  87.3
08:41, +28.3,  87.4
08:42, +28.4,  87.5
08:43, +28.3,  87.4
08:44, +28.3,  86.8
08:45, +28.3,  86.8
08:46, +28.3,  87.2
08:47, +28.4,  87.2
08:48, +28.3,  86.2
08:49, +28.3,  86.1
08:50, +28.4,  86.7
08:51, +28.3,  86.4
08:52, +28.3,  86.5
08:53, +28.4,  86.5
08:54, +28.5,  87.1
08:55, +28.6,  87.3
08:56, +28.7,  86.7
08:57, +28.7,  86.0
08:58, +28.6,  85.4
08:59, +28.6,  85.3
09:00, +28.7,  85.1
09:01, +28.8,  85.1
09:02, +28.9,  85.2
09:03, +29.0,  84.6
09:04, +29.0,  84.4
09:05, +29.0,  83.9
09:06, +29.0,  83.1
09:07, +29.0,  82.8
09:08, +28.9,  81.5
09:09, +28.9,  82.2
09:10, +29.1,  83.4
09:11, +29.0,  82.5
09:12, +29.0,  82.1
09:13, +29.1,  82.2
09:14, +29.2,  82.3
09:15, +29.2,  81.1
09:16, +29.3,  80.8
09:17, +29.4,  80.4
09:18, +29.5,  80.1
09:19, +29.5,  79.8
09:20, +29.5,  78.7
09:21, +29.4,  78.7
09:22, +29.5,  78.8
09:23, +29.4,  78.4
09:24, +29.5,  78.5
09:25, +29.6,  78.6
09:26, +29.7,  78.4
09:27, +29.8,  78.2
09:28, +30.0,  78.8
09:29, +30.0,  78.1
09:30, +30.1,  78.6
09:31, +30.2,  78.2
09:32, +30.1,  77.3
09:33, +29.9,  76.0
09:34, +29.9,  77.0
09:35, +29.8,  77.1
09:36, +29.8,  76.9
09:37, +29.9,  77.3
09:38, +30.0,  77.6
09:39, +30.1,  78.0
09:40, +30.1,  77.2
09:41, +29.9,  76.0
09:42, +29.9,  77.1
09:43, +29.9,  77.6
09:44, +29.8,  78.4
09:45, +29.7,  78.7
09:46, +29.6,  79.1
09:47, +29.7,  80.6
09:48, +29.8,  80.9
09:49, +29.8,  80.8
09:50, +29.7,  79.9
09:51, +29.6,  79.9
09:52, +29.6,  79.5
09:53, +29.8,  79.1
09:54, +29.9,  79.0
09:55, +30.0,  79.1
09:56, +30.0,  79.1
09:57, +29.7,  78.6
09:58, +29.8,  80.3
09:59, +29.8,  79.9
10:00, +29.7,  79.1
10:01, +29.7,  79.0
10:02, +29.8,  79.3
10:03, +29.7,  79.2
10:04, +29.7,  79.8
10:05, +29.7,  80.4
10:06, +29.6,  80.0
10:07, +29.6,  79.7
10:08, +29.6,  79.6
10:09, +29.7,  80.4
10:10, +29.7,  80.0
10:11, +29.6,  79.0
10:12, +29.7,  79.5
10:13, +29.8,  78.7
10:14, +29.9,  78.6
10:15, +30.1,  79.1
10:16, +30.1,  77.4
10:17, +30.3,  77.9
10:18, +30.2,  76.8
10:19, +30.2,  76.6
10:20, +30.2,  76.3
10:21, +30.1,  76.3
10:22, +30.1,  76.0
10:23, +30.1,  76.5
10:24, +30.1,  76.9
10:25, +30.0,  77.5
10:26, +30.0,  79.0
10:27, +29.8,  79.5
10:28, +29.6,  78.5
10:29, +29.5,  78.3
10:30, +29.6,  78.7
10:31, +29.8,  78.8
10:32, +30.0,  78.6
10:33, +30.0,  77.7
10:34, +30.2,  77.7
10:35, +30.3,  76.7
10:36, +30.4,  76.8
10:37, +30.6,  76.4
10:38, +30.5,  74.5
10:39, +30.8,  75.1
10:40, +30.6,  74.3
10:41, +30.5,  73.9
10:42, +30.5,  74.2
10:43, +30.5,  74.2
10:44, +30.5,  73.7
10:45, +30.4,  73.7
10:46, +30.4,  74.5
10:47, +30.5,  75.5
10:48, +30.6,  74.5
10:49, +30.6,  73.5
10:50, +30.6,  73.6
10:51, +30.5,  73.9
10:52, +30.6,  75.0
10:53, +30.5,  74.9
10:54, +30.4,  75.2
10:55, +30.4,  76.0
10:56, +30.4,  76.3
10:57, +30.3,  76.3
10:58, +30.4,  76.9
10:59, +30.4,  76.0
11:00, +30.3,  75.0
11:01, +30.3,  74.9
11:02, +30.4,  76.2
11:03, +30.3,  75.9
11:04, +30.3,  75.2
11:05, +30.2,  75.3
11:06, +30.4,  76.5
11:07, +30.4,  75.8
11:08, +30.4,  75.3
11:09, +30.5,  74.8
11:10, +30.6,  75.2
11:11, +30.9,  75.6
11:12, +30.7,  73.4
11:13, +30.5,  72.3
11:14, +30.5,  72.3
11:15, +30.9,  73.1
11:16, +30.7,  71.7
11:17, +30.8,  72.5
11:18, +30.7,  72.6
11:19, +30.7,  72.9
11:20, +30.8,  73.9
11:21, +31.0,  74.5
11:22, +31.1,  73.9
11:23, +30.8,  71.3
11:24, +30.6,  72.0
11:25, +30.6,  73.4
11:26, +30.7,  73.2
11:27, +30.7,  73.2
11:28, +30.6,  73.3
11:29, +30.7,  73.2
11:30, +30.8,  73.0
11:31, +30.6,  73.5
11:32, +30.6,  74.2
11:33, +30.6,  73.2
11:34, +30.7,  72.3
11:35, +30.9,  72.7
11:36, +30.9,  72.4
11:37, +30.9,  72.0
11:38, +30.8,  72.3
11:39, +30.7,  72.5
11:40, +30.7,  72.5
11:41, +30.8,  73.3
11:42, +30.9,  72.4
11:43, +30.6,  70.7
11:44, +30.7,  72.1
11:45, +30.9,  73.3
11:46, +30.8,  72.5
11:47, +30.8,  72.8
11:48, +30.8,  73.6
11:49, +30.7,  73.8
11:50, +30.6,  73.5
11:51, +30.7,  73.4
11:52, +30.6,  73.3
11:53, +30.7,  73.8
11:54, +30.7,  73.2
11:55, +30.7,  73.8
11:56, +30.6,  74.0
11:57, +30.7,  73.9
11:58, +30.7,  72.7
11:59, +30.7,  72.7
12:00, +30.9,  73.6
12:01, +30.8,  72.7
12:02, +30.9,  72.6
12:03, +31.2,  73.6
12:04, +31.3,  72.8
12:05, +31.0,  72.1
12:06, +31.1,  72.1
12:07, +31.1,  71.7
12:08, +31.0,  71.9
12:09, +31.2,  72.7
12:10, +31.0,  71.1
12:11, +31.1,  72.0
12:12, +31.2,  71.6
12:13, +31.2,  71.0
12:14, +31.0,  71.1
12:15, +31.1,  71.7
12:16, +31.0,  71.2
12:17, +31.0,  71.3
12:18, +31.0,  72.2
12:19, +31.1,  72.4
12:20, +31.1,  72.7
12:21, +31.4,  72.8
12:22, +31.3,  72.4
12:23, +31.4,  71.5
12:24, +31.2,  70.9
12:25, +31.0,  70.3
12:26, +30.9,  71.2
12:27, +30.8,  72.2
12:28, +30.9,  73.5
12:29, +30.8,  73.0
12:30, +30.7,  72.8
12:31, +31.0,  73.8
12:32, +30.8,  72.8
12:33, +30.8,  72.3
12:34, +30.8,  72.6
12:35, +30.6,  72.1
12:36, +30.7,  72.8
12:37, +30.8,  72.5
12:38, +30.8,  72.6
12:39, +30.8,  72.6
12:40, +30.9,  73.1
12:41, +30.9,  72.5
12:42, +31.1,  73.5
12:43, +31.3,  73.0
12:44, +31.1,  71.2
12:45, +30.9,  70.6
12:46, +30.7,  70.7
12:47, +30.9,  72.3
12:48, +31.0,  72.3
12:49, +31.3,  73.0
12:50, +31.3,  72.1
12:51, +31.0,  71.0
12:52, +31.1,  72.1
12:53, +31.1,  71.6
12:54, +31.2,  71.3
12:55, +31.3,  72.1
12:56, +31.2,  71.9
12:57, +31.3,  71.7
12:58, +31.4,  71.6
12:59, +31.4,  71.7
13:00, +31.3,  70.7
13:01, +31.2,  70.5
13:02, +31.1,  70.2
13:03, +31.1,  71.0
13:04, +31.2,  72.0
13:05, +31.1,  71.8
13:06, +31.0,  71.8
13:07, +31.1,  72.2
13:08, +30.9,  70.7
13:09, +31.0,  71.9
13:10, +31.3,  72.2
13:11, +31.5,  72.5
13:12, +31.5,  71.8
13:13, +31.5,  71.4
13:14, +31.2,  70.1
13:15, +31.0,  70.7
13:16, +31.0,  72.1
13:17, +30.9,  72.2
13:18, +30.9,  72.0
13:19, +30.7,  72.2
13:20, +30.9,  73.4
13:21, +31.2,  73.2
13:22, +31.3,  72.6
13:23, +31.6,  72.7
13:24, +31.5,  71.4
13:25, +31.2,  70.3
13:26, +31.0,  70.1
13:27, +31.1,  71.1
13:28, +31.1,  71.3
13:29, +31.0,  71.4
13:30, +31.0,  72.4
13:31, +31.3,  73.4
13:32, +31.3,  72.1
13:33, +31.1,  70.7
13:34, +31.0,  71.1
13:35, +30.8,  71.5
13:36, +31.0,  72.4
13:37, +30.8,  70.5
13:38, +30.9,  71.1
13:39, +31.0,  71.8
13:40, +31.1,  71.8
13:41, +31.0,  71.2
13:42, +31.2,  72.4
13:43, +31.3,  70.5
13:44, +31.2,  71.1
13:45, +31.1,  70.4
13:46, +31.1,  70.9
13:47, +31.0,  70.4
13:48, +31.0,  70.1
13:49, +31.0,  71.0
13:50, +31.0,  71.0
13:51, +31.0,  72.0
13:52, +31.2,  73.0
13:53, +31.1,  72.1
13:54, +31.0,  72.6
13:55, +31.0,  73.1
13:56, +30.9,  73.0
13:57, +31.0,  73.6
13:58, +30.9,  73.8
13:59, +31.0,  74.7
14:00, +31.2,  75.6
14:01, +31.3,  74.6
14:02, +31.2,  74.4
14:03, +31.4,  75.5
14:04, +31.4,  74.8
14:05, +31.1,  74.1
14:06, +31.0,  73.9
14:07, +30.9,  74.3
14:08, +30.8,  74.9
14:09, +30.7,  74.8
14:10, +30.8,  76.2
14:11, +31.0,  76.0
14:12, +31.2,  75.6
14:13, +30.9,  73.2
14:14, +30.9,  73.5
14:15, +31.1,  74.2
14:16, +31.0,  73.7
14:17, +31.0,  74.0
14:18, +30.9,  74.3
14:19, +30.7,  73.8
14:20, +30.6,  73.7
14:21, +30.6,  74.2
14:22, +30.8,  74.9
14:23, +30.9,  74.3
14:24, +30.7,  73.0
14:25, +30.9,  73.7
14:26, +31.0,  73.7
14:27, +31.1,  73.3
14:28, +31.0,  71.3
14:29, +30.9,  71.5
14:30, +30.8,  71.1
14:31, +30.7,  70.7
14:32, +30.7,  71.7
14:33, +30.9,  72.7
14:34, +31.1,  72.5
14:35, +31.0,  71.1
14:36, +31.0,  71.4
14:37, +31.0,  70.6
14:38, +30.9,  69.7
14:39, +30.8,  70.6
14:40, +30.7,  70.5
14:41, +30.7,  71.6
14:42, +30.6,  71.2
14:43, +30.8,  72.9
14:44, +30.9,  73.2
14:45, +30.8,  72.4
14:46, +30.9,  72.4
14:47, +30.8,  71.2
14:48, +30.8,  71.0
14:49, +30.7,  71.5
14:50, +30.7,  71.2
14:51, +30.7,  72.0
14:52, +30.8,  72.5
14:53, +30.6,  72.2
14:54, +30.7,  72.6
14:55, +30.7,  72.4
14:56, +30.7,  72.2
14:57, +30.7,  72.3
14:58, +30.7,  72.9
14:59, +30.8,  73.2
15:00, +30.6,  72.6
15:01, +30.8,  73.0
15:02, +30.8,  72.0
15:03, +30.8,  72.2
15:04, +30.8,  72.3
15:05, +30.9,  72.6
15:06, +31.1,  73.3
15:07, +30.9,  72.3
15:08, +31.1,  72.6
15:09, +31.0,  72.1
15:10, +31.0,  72.5
15:11, +31.2,  73.0
15:12, +31.3,  72.7
15:13, +31.0,  71.4
15:14, +30.9,  71.7
15:15, +31.0,  72.7
15:16, +31.0,  73.1
15:17, +30.8,  72.3
15:18, +30.8,  73.5
15:19, +30.8,  73.2
15:20, +30.8,  73.4
15:21, +30.7,  73.6
15:22, +30.8,  73.9
15:23, +30.6,  73.3
15:24, +30.9,  74.8
15:25, +31.1,  74.0
15:26, +31.3,  73.2
15:27, +31.0,  72.5
15:28, +30.9,  73.0
15:29, +31.0,  73.9
15:30, +30.7,  72.5
15:31, +30.6,  73.5
15:32, +30.6,  73.4
15:33, +30.8,  74.2
15:34, +30.9,  73.9
15:35, +30.6,  72.6
15:36, +30.7,  73.3
15:37, +30.6,  73.4
15:38, +30.5,  72.2
15:39, +30.4,  72.6
15:40, +30.5,  73.7
15:41, +30.5,  74.0
15:42, +30.5,  75.1
15:43, +30.7,  74.9
15:44, +30.8,  73.3
15:45, +31.0,  73.5
15:46, +31.2,  73.3
15:47, +30.9,  71.5
15:48, +30.7,  72.3
15:49, +30.7,  73.3
15:50, +30.9,  74.4
15:51, +30.7,  73.0
15:52, +30.6,  73.8
15:53, +30.5,  73.6
15:54, +30.5,  73.4
15:55, +30.6,  74.0
15:56, +30.5,  73.6
15:57, +30.7,  74.9
15:58, +30.6,  74.2
15:59, +30.7,  74.5
16:00, +30.9,  74.8
16:01, +30.7,  74.0
16:02, +30.5,  74.3
16:03, +30.5,  75.3
16:04, +30.4,  75.6
16:05, +30.2,  75.1
16:06, +30.3,  76.1
16:07, +30.4,  75.7
16:08, +30.4,  74.9
16:09, +30.4,  74.6
16:10, +30.3,  74.8
16:11, +30.5,  75.4
16:12, +30.6,  75.2
16:13, +30.6,  74.9
16:14, +30.5,  74.7
16:15, +30.7,  75.0
16:16, +30.6,  74.3
16:17, +30.8,  74.5
16:18, +30.6,  74.5
16:19, +30.5,  74.4
16:20, +30.5,  75.0
16:21, +30.6,  74.9
16:22, +30.5,  74.9
16:23, +30.3,  75.4
16:24, +30.2,  76.2
16:25, +30.2,  76.5
16:26, +30.3,  77.4
16:27, +30.3,  77.5
16:28, +30.3,  77.4
16:29, +30.3,  77.1
16:30, +30.3,  77.7
16:31, +30.1,  77.3
16:32, +30.1,  78.0
16:33, +30.1,  78.0
16:34, +30.0,  77.4
16:35, +30.0,  77.8
16:36, +30.1,  78.2
16:37, +30.1,  78.0
16:38, +30.1,  78.2
16:39, +29.9,  78.6
16:40, +29.8,  79.4
