00:01, 341,  3.9,  14,  3.4,  5.3,  15,50
00:02,   5,  4.1,  13,  3.6,  6.4,  18,27
00:03,   6,  4.0,  14,  3.5,  6.6,  26,24
00:04,   9,  2.5,  16,  3.6,  6.0,  12,34
00:05,  11,  5.9,  15,  3.5,  5.9,  12,59
00:06, 341,  0.9,  15,  3.4,  6.1,  27,18
00:07,  31,  5.5,  14,  3.2,  5.7,  24,58
00:08, 350,  4.8,  13,  3.3,  7.1,  26, 3
00:09,  24,  3.9,  13,  3.4,  6.6,   4,57
00:10,  26,  3.0,  14,  3.4,  5.6, 354, 7
00:11,  38,  4.7,  17,  3.5,  5.3,  32,22
00:12,  39,  3.5,  18,  3.4,  4.7,  38, 0
00:13,  20,  4.2,  18,  3.4,  5.8,  23,18
00:14, 347,  1.4,  18,  3.4,  5.7,  13,22
00:15, 359,  4.5,  18,  3.4,  6.6, 353,24
00:16,   3,  3.0,  16,  3.3,  5.4,   2,41
00:17, 348,  2.8,  15,  3.3,  5.1,  17,31
00:18, 320,  1.8,  14,  3.1,  5.9,  19,13
00:19,   3,  2.3,  15,  3.1,  6.4,  14,54
00:20,  45,  2.9,  16,  3.2,  4.9,   7,17
00:21,   9,  2.9,  15,  3.2,  6.8,  11,22
00:22,  26,  5.4,  13,  3.1,  5.4,  25, 0
00:23,  18,  5.7,  14,  3.4,  7.9,  16,56
00:24,  44,  3.8,  14,  3.4,  6.8,  25,49
00:25, 263,  0.3,  16,  3.4,  4.1, 359, 7
00:26,  85,  1.3,  16,  3.3,  4.4, 348, 9
00:27,   9,  5.0,  17,  3.4,  6.0,   7,23
00:28, 353,  4.4,  18,  3.5,  6.6,  17,33
00:29,  14,  4.9,  17,  3.5,  6.9,  26,15
00:30,  16,  5.3,  17,  3.6,  5.6,  17,14
00:31,  22,  3.5,  17,  3.6,  5.4,  11, 1
00:32,   2,  0.9,  17,  3.5,  4.9,  32, 4
00:33,  43,  4.2,  16,  3.2,  5.0,  23,49
00:34,  40,  5.2,  16,  3.1,  6.1,  21,58
00:35,  13,  3.6,  16,  3.3,  6.3,  21,46
00:36,  19,  4.5,  17,  3.6,  6.6,   9,37
00:37,  65,  0.9,  18,  3.6,  6.4,  28,33
00:38,  27,  4.8,  16,  3.5,  5.5,  34,53
00:39, 329,  5.7,  14,  3.5,  8.1, 344,57
00:40,  18,  0.9,  13,  3.3,  5.7, 329, 0
00:41,  20,  1.3,  11,  3.1,  4.9, 353,31
00:42,  24,  3.7,  12,  3.3,  5.0,  14,13
00:43,  49,  1.5,  14,  3.3,  5.2,  50,10
00:44,  31,  6.1,  13,  3.2,  6.4,  31,59
00:45,   1,  5.1,  12,  3.2,  6.8,   2,46
00:46,  28,  2.1,  11,  3.0,  5.1,   1, 0
00:47, 356,  4.1,   9,  2.9,  4.4,  22,28
00:48,  29,  2.2,  10,  2.9,  4.9,  17, 9
00:49, 338,  1.4,  11,  2.9,  7.2,  14,20
00:50,  14,  1.3,  11,  2.9,  6.0, 340, 4
00:51,  33,  3.2,  13,  3.0,  5.6,   5, 9
00:52,  34,  4.1,  13,  3.2,  7.7,  30,36
00:53,  19,  5.8,  12,  3.3,  8.0,  39,43
00:54,  21,  3.1,  13,  3.4,  6.0,  27, 9
00:55,  25,  5.7,  15,  3.4,  7.7,   5, 3
00:56, 337,  0.9,  16,  3.5,  5.9,  10,32
00:57,   2,  2.6,  15,  3.5,  6.6,  17,42
00:58, 339,  3.7,  14,  3.4,  5.4, 345,56
00:59, 181,  0.6,  14,  3.3,  5.7,   2,31
01:00, 351,  3.7,  13,  3.4,  7.0,   2,31
01:01, 310,  1.7,  11,  3.4,  4.7, 358, 7
01:02,  44,  2.2,  11,  3.1,  4.3,  29,21
01:03,   9,  2.6,  11,  3.0,  5.0,   2,50
01:04, 339,  4.6,  11,  2.9,  4.9, 338,59
01:05, 360,  3.4,   9,  2.7,  5.4,   6,10
01:06, 358,  3.2,   7,  2.7,  4.4, 352,38
01:07,  16,  2.8,   9,  2.7,  4.9,  20,22
01:08, 341,  2.3,  10,  2.8,  5.2,   5,27
01:09, 319,  2.6,  10,  2.7,  3.3, 335, 7
01:10,   5,  2.8,   9,  2.4,  2.6,   8, 0
01:11, 318,  0.7,  10,  2.4,  4.3,  10,32
01:12,  46,  0.3,   8,  2.3,  2.5, 350,12
01:13,  14,  2.6,   7,  2.2,  5.3,  10,38
01:14, 326,  1.4,   6,  2.1,  5.6,  27,27
01:15, 349,  0.7,   4,  2.1,  4.5, 343,40
01:16,  33,  3.0,   7,  2.2,  4.6,  35,16
01:17,  10,  1.4,   7,  2.1,  3.9,   9,29
01:18,  23,  3.2,   7,  1.9,  3.2,  15,19
01:19, 124,  0.5,   9,  2.1,  4.7,   9,34
01:20, 274,  0.8,  10,  2.2,  5.1,  15,14
01:21,  12,  4.5,  10,  2.3,  4.7,   2,23
01:22,   5,  2.5,  10,  2.4,  7.0,   8, 5
01:23,   7,  4.3,  10,  2.5,  5.6,   2,46
01:24, 329,  2.3,   9,  2.5,  5.1, 329,50
01:25,   4,  1.5,   8,  2.5,  3.7, 342,13
01:26, 348,  2.6,   8,  2.5,  5.8,  41,28
01:27,  37,  4.1,   8,  2.7,  6.7,  16,36
01:28,  42,  2.1,   9,  2.8,  5.1,  27, 4
01:29,  21,  3.4,  11,  2.8,  5.4,  37,52
01:30,  37,  3.3,  13,  3.0,  6.3,   9,54
01:31,  55,  3.0,  15,  3.1,  6.4,  33,24
01:32,  43,  2.8,  18,  3.2,  6.3,  20,49
01:33,  21,  3.3,  20,  3.4,  6.3,  33,32
01:34,   2,  3.1,  22,  3.5,  6.2,  21,32
01:35,  14,  1.3,  23,  3.6,  3.8,  15, 5
01:36, 356,  1.9,  24,  3.5,  3.2,  19,24
01:37,  11,  3.1,  23,  3.3,  4.7,  11,32
01:38,  38,  1.8,  21,  3.3,  4.6,  13,24
01:39,   0,  4.6,  18,  3.2,  5.4,   8,55
01:40,  11,  3.7,  17,  3.1,  5.8,   5,21
01:41,  61,  1.7,  14,  3.0,  5.4, 332,54
01:42,  16,  4.5,  13,  2.9,  5.8, 359,26
01:43,  21,  4.5,  12,  2.8,  5.4,  45,54
01:44,  28,  4.7,  13,  2.8,  5.9,  24,19
01:45, 357,  4.5,  14,  3.1,  6.5,  26,13
01:46,  25,  4.3,  13,  3.2,  4.8,  16,57
01:47, 331,  3.7,  13,  3.3,  5.8,   9,17
01:48,  16,  2.8,  14,  3.4,  6.1,  14,32
01:49,  29,  5.3,  16,  3.5,  6.1,  21,45
01:50,  20,  4.3,  17,  3.6,  5.8,  20, 2
01:51,  40,  2.3,  18,  3.6,  4.3,  22, 0
01:52,  44,  3.0,  20,  3.7,  6.0,  43, 9
01:53,  15,  4.1,  21,  3.8,  5.6,  21,32
01:54, 347,  3.6,  20,  3.6,  4.1,  28,56
01:55,  17,  5.0,  20,  3.4,  5.9,  38,20
01:56,  25,  2.6,  20,  3.5,  6.4,  23, 3
01:57,  97,  1.1,  19,  3.2,  3.3, 358,56
01:58,   6,  5.1,  18,  3.2,  6.1,  21,41
01:59,  17,  3.4,  18,  3.2,  5.7,   6,13
02:00,  36,  2.9,  17,  3.0,  3.4,  17, 0
02:01,  29,  4.4,  17,  3.0,  4.9,  19,53
02:02,  24,  2.4,  15,  3.1,  7.2,  18,32
02:03,  21,  2.3,  13,  3.0,  4.8, 351,27
02:04,  40,  2.8,  14,  3.1,  4.0,  32,13
02:05,  15,  2.2,  13,  3.1,  5.9,  13,12
02:06,  31,  5.2,  14,  3.0,  5.9,  23,58
02:07,   9,  4.5,  17,  3.3,  5.9,  19,10
02:08,  22,  4.9,  19,  3.2,  5.1,  33,59
02:09,  18,  5.5,  20,  3.3,  5.6,  17,33
02:10,  36,  1.1,  21,  3.5,  5.6,  30,41
02:11,   3,  2.8,  21,  3.4,  4.9,  19,33
02:12,  42,  3.0,  21,  3.3,  6.5,  19, 5
02:13,  30,  3.1,  23,  3.4,  5.6,  26,17
02:14,  21,  3.9,  23,  3.5,  5.5,  19,57
02:15,  26,  3.2,  24,  3.5,  6.0,   9,53
02:16, 349,  3.7,  23,  3.6,  6.9,  21,14
02:17, 349,  2.3,  21,  3.3,  3.7, 349, 0
02:18,  12,  2.7,  19,  3.3,  3.9, 358,25
02:19,  17,  4.7,  18,  3.2,  4.7,  18, 0
02:20, 359,  1.6,  18,  3.1,  5.5,   7, 3
02:21, 308,  1.2,  17,  3.0,  3.5, 359,50
02:22, 332,  1.8,  16,  2.8,  5.0,  10,21
02:23, 103,  0.3,  16,  2.7,  3.5,  32,24
02:24,  13,  2.7,  15,  2.5,  4.5,   4,43
02:25, 316,  0.4,  15,  2.3,  3.1,  25, 3
02:26,  33,  1.1,  16,  2.0,  2.3,  19,48
02:27,  41,  3.8,  16,  2.1,  4.8,  17,54
02:28, 357,  3.1,  17,  2.1,  5.2,  22,10
02:29,  20,  3.7,  17,  2.1,  4.5,  15, 7
02:30,  13,  5.7,  17,  2.2,  6.0,  19,56
02:31,  29,  2.1,  18,  2.3,  5.7,  13, 0
02:32,  53,  1.5,  24,  2.3,  3.3,  34, 3
02:33,  28,  1.5,  28,  2.2,  2.4,  72,22
02:34,  85,  1.0,  32,  2.2,  1.8,  21, 5
02:35,  80,  2.6,  40,  2.2,  3.0,  83,53
02:36,  84,  2.0,  47,  2.3,  2.6,  80, 0
02:37,  96,  1.7,  56,  2.2,  2.4,  86,26
02:38,  90,  1.3,  64,  2.1,  2.1,  76,45
02:39, 100,  1.6,  73,  1.9,  1.6, 107,57
02:40, 114,  1.8,  82,  1.7,  1.9, 121,27
02:41,  97,  0.8,  89,  1.6,  2.1, 107,12
02:42,  97,  2.3,  92,  1.5,  2.3,  82,53
02:43, 108,  1.4,  94,  1.5,  2.5,  84, 6
02:44,  69,  0.8,  95,  1.6,  1.9,  72,34
02:45,  89,  1.5,  94,  1.5,  1.8,  97,51
02:46,  77,  1.4,  93,  1.4,  2.0,  72,43
02:47,  89,  1.4,  94,  1.4,  1.8,  85, 8
02:48, 111,  1.1,  94,  1.4,  2.2,  89,20
02:49, 103,  2.5,  94,  1.4,  2.5, 103,59
02:50, 114,  1.0,  93,  1.4,  2.6, 104, 0
02:51, 118,  1.4,  93,  1.4,  1.8, 122,56
02:52,  89,  1.4,  93,  1.4,  2.2,  79,41
02:53,  74,  1.3,  94,  1.4,  2.4,  90,30
02:54,  77,  1.2,  93,  1.4,  2.5,  58,46
02:55,  74,  2.9,  93,  1.6,  3.1,  84,57
02:56,  90,  2.5,  93,  1.6,  3.0,  84,32
02:57, 110,  1.5,  92,  1.7,  3.0,  84,12
02:58,  77,  1.6,  90,  1.8,  3.4,  77,30
02:59,  90,  1.9,  87,  1.8,  2.2,  95,48
03:00,  91,  2.8,  84,  1.9,  3.0,  86,10
03:01,  90,  2.6,  82,  2.0,  3.0,  85,10
03:02,  80,  2.4,  80,  2.1,  3.5,  61,25
03:03,  78,  1.7,  79,  2.1,  2.9,  73, 2
03:04,  68,  2.4,  78,  2.1,  2.9,  61,38
03:05,  97,  1.2,  77,  2.1,  2.4,  68, 0
03:06,  49,  1.4,  75,  2.0,  2.5,  91,15
03:07,  89,  1.4,  75,  1.9,  2.4,  81,18
03:08,  81,  2.8,  75,  1.8,  3.0,  79,55
03:09,  93,  1.5,  74,  1.9,  2.8,  81, 0
03:10,  67,  2.3,  73,  1.8,  2.5,  76,43
03:11,  71,  2.1,  73,  1.9,  2.8,  85,35
03:12,  59,  2.2,  73,  1.8,  2.7,  75,56
03:13,  90,  1.7,  74,  1.8,  2.9,  83,22
03:14,  80,  2.8,  76,  1.8,  2.8,  89,55
03:15,  91,  1.7,  79,  1.8,  2.8,  80, 0
03:16,  94,  1.7,  81,  1.9,  2.5,  84, 6
03:17,  75,  2.5,  82,  1.9,  3.3,  86,50
03:18, 101,  1.4,  81,  1.9,  2.5,  75, 0
03:19,  89,  2.1,  83,  1.9,  2.3,  67,29
03:20,  78,  2.6,  83,  2.0,  3.2,  77,31
03:21,  80,  2.1,  83,  2.0,  2.8,  86,33
03:22,  76,  2.4,  84,  2.0,  2.8,  88,24
03:23,  73,  2.3,  84,  2.0,  3.3,  94,26
03:24,  92,  2.5,  83,  2.1,  3.2,  74,51
03:25,  71,  2.3,  83,  2.1,  2.8,  77,45
03:26,  81,  2.9,  82,  2.2,  2.9,  82, 0
03:27,  89,  2.8,  81,  2.2,  3.3,  89, 4
03:28,  62,  1.9,  82,  2.3,  3.2,  74, 5
03:29,  92,  1.8,  82,  2.3,  2.5,  72, 6
03:30,  96,  1.2,  82,  2.2,  2.5,  99,22
03:31,  75,  2.3,  82,  2.2,  2.9,  75,40
03:32,  92,  3.4,  82,  2.2,  3.6,  89,57
03:33,  83,  2.0,  82,  2.2,  3.4,  92, 0
03:34,  69,  1.7,  81,  2.1,  3.0,  79,12
03:35,  63,  1.6,  80,  2.1,  2.6,  75,26
03:36,  77,  3.2,  80,  2.1,  3.4,  81,32
03:37, 105,  1.8,  79,  2.0,  3.2,  77, 0
03:38,  84,  2.3,  79,  2.0,  2.9,  78,49
03:39,  85,  1.6,  78,  2.0,  2.3,  68,32
03:40,  76,  2.0,  78,  2.0,  2.9,  95,28
03:41,  73,  2.5,  79,  2.1,  3.7,  90,10
03:42,  72,  1.9,  78,  2.1,  2.6,  69, 2
03:43,  80,  1.8,  78,  2.0,  2.6,  68,51
03:44, 101,  0.9,  77,  2.0,  2.7,  74,35
03:45,  79,  2.5,  77,  1.9,  2.6,  80,56
03:46,  82,  1.7,  78,  1.9,  2.5,  80, 4
03:47, 104,  1.2,  80,  1.9,  2.8,  75,19
03:48,  84,  1.8,  80,  1.9,  1.8,  89,54
03:49,  71,  2.0,  81,  1.9,  2.1,  76, 4
03:50,  87,  1.4,  81,  1.8,  2.3,  68, 2
03:51,  80,  2.3,  81,  1.7,  2.4,  61,12
03:52,  83,  2.0,  81,  1.7,  2.4,  75, 1
03:53,  81,  0.9,  81,  1.7,  2.0,  82, 0
03:54,  84,  1.2,  80,  1.6,  2.4,  75, 6
03:55,  55,  1.3,  80,  1.6,  2.0,  68,27
03:56,  75,  2.6,  79,  1.6,  2.6,  78,59
03:57,  67,  1.3,  76,  1.6,  2.7,  66, 1
03:58,  84,  1.7,  75,  1.6,  2.6,  50, 6
03:59,  94,  0.8,  74,  1.6,  2.5,  91,28
04:00,  82,  2.1,  74,  1.6,  2.3,  59,44
04:01,  75,  1.4,  74,  1.6,  2.9,  87,13
04:02,  90,  1.6,  74,  1.6,  1.9,  77,34
04:03,  86,  1.3,  73,  1.6,  2.5,  73,46
04:04,  92,  1.0,  73,  1.6,  2.4,  76,11
04:05,  90,  1.1,  74,  1.6,  1.8,  74,17
04:06,  63,  1.2,  74,  1.5,  1.8,  78,33
04:07,  47,  1.2,  74,  1.5,  2.2,  78,30
04:08,  73,  1.8,  75,  1.5,  2.4,  82,42
04:09,  76,  2.1,  75,  1.5,  2.6,  84, 5
04:10,  85,  2.5,  76,  1.6,  2.5,  86,56
04:11,  72,  2.0,  76,  1.6,  2.8,  90,52
04:12,  73,  1.4,  76,  1.6,  2.2,  90, 7
04:13,  83,  2.1,  77,  1.7,  2.7,  60,46
04:14,  55,  1.5,  77,  1.7,  2.5,  87, 3
04:15,  60,  0.9,  76,  1.7,  2.3,  76,18
04:16,  69,  1.1,  76,  1.7,  1.7,  70,45
04:17,  80,  1.2,  77,  1.7,  1.9,  83,33
04:18,  66,  2.0,  77,  1.7,  2.6,  77,14
04:19,  56,  1.4,  76,  1.7,  2.6,  73, 2
04:20,  88,  1.4,  76,  1.6,  1.8,  69,11
04:21,  57,  0.8,  76,  1.6,  1.8,  59,41
04:22,  85,  1.1,  75,  1.6,  2.7,  78, 9
04:23,  68,  1.4,  74,  1.5,  2.3,  47,44
04:24, 101,  1.4,  74,  1.4,  2.1,  74,54
04:25,  85,  1.6,  75,  1.5,  2.4,  70,37
04:26,  63,  1.7,  75,  1.5,  2.2,  80, 7
04:27,  78,  1.5,  75,  1.6,  2.3,  88, 4
04:28, 135,  0.8,  75,  1.6,  2.1,  86,34
04:29,  78,  0.8,  75,  1.5,  1.9,  79, 8
04:30,  83,  0.8,  75,  1.5,  1.4,  61,36
04:31,  66,  2.0,  74,  1.5,  2.1,  68, 0
04:32,  86,  1.3,  72,  1.4,  2.2,  71, 2
04:33,  83,  1.1,  71,  1.4,  2.5,  49,19
04:34,  92,  1.2,  71,  1.4,  2.2,  75,29
04:35,  62,  1.4,  71,  1.4,  1.7,  77,21
04:36,  79,  2.3,  70,  1.4,  4.1,  53,40
04:37,  63,  1.9,  71,  1.4,  2.6,  72,49
04:38,  19,  1.2,  68,  1.4,  2.9,  73, 5
04:39,  72,  1.1,  66,  1.5,  2.7,  56, 6
04:40,  69,  1.6,  65,  1.5,  1.9,  49,56
04:41,  52,  2.4,  64,  1.5,  2.4,  52,59
04:42,  42,  1.1,  66,  1.5,  3.1,  31,43
04:43,  63,  2.6,  65,  1.6,  3.1,  56,58
04:44,  86,  2.4,  64,  1.6,  2.6,  63, 0
04:45,  65,  2.3,  66,  1.7,  3.2,  66,46
04:46,  12,  1.7,  64,  1.7,  2.3,  65, 0
04:47,   3,  1.9,  57,  1.7,  2.0,  33, 7
04:48,  36,  0.9,  54,  1.7,  2.9,  32,28
04:49, 359,  4.4,  50,  1.8,  4.8,   6,58
04:50,  53,  2.7,  47,  2.0,  4.7,   4,46
04:51,  53,  0.7,  45,  2.1,  4.2,  22,29
04:52, 103,  0.9,  44,  1.9,  1.4,  64,31
04:53,  59,  1.3,  45,  1.9,  1.7,  72, 9
04:54,  68,  1.1,  47,  1.8,  1.7,  94,19
04:55, 106,  1.4,  48,  1.7,  1.7,  80,23
04:56,  88,  2.3,  52,  1.7,  2.4,  83,40
04:57,  87,  1.6,  61,  1.8,  2.4,  85, 0
04:58,  80,  2.5,  68,  1.7,  2.4,  80, 0
04:59,  64,  2.2,  73,  1.6,  2.5,  74, 1
05:00,  87,  1.7,  78,  1.5,  2.5,  70, 1
05:01,  87,  1.2,  82,  1.4,  1.7,  87, 0
05:02,  64,  1.7,  81,  1.5,  2.5,  46,50
05:03,  49,  1.8,  81,  1.5,  1.9,  62,52
05:04,  33,  0.9,  77,  1.5,  1.9,  51, 1
05:05,  79,  2.3,  71,  1.5,  2.3,  73,59
05:06,  81,  3.9,  68,  1.5,  3.7,  79, 0
05:07,  71,  1.1,  63,  1.6,  4.3,  78, 1
05:08,  82,  0.9,  61,  1.5,  1.7,  50, 7
05:09,  22,  2.4,  57,  1.6,  3.1,  46,12
05:10,  47,  1.6,  53,  1.5,  2.5,  21, 0
05:11,  46,  2.2,  50,  1.6,  2.5, 105,11
05:12,  67,  1.3,  50,  1.6,  2.4,  56, 7
05:13,  21,  0.7,  50,  1.6,  1.7,  73, 5
05:14,  40,  1.3,  52,  1.6,  1.8,  43,32
05:15,  26,  1.8,  53,  1.6,  2.1,  71,35
05:16,  29,  1.8,  52,  1.5,  1.9,  69,58
05:17,  69,  0.7,  52,  1.5,  3.2,  45, 7
05:18,  82,  0.7,  52,  1.4,  0.8,  90,52
05:19, 115,  1.4,  58,  1.3,  1.5, 111,57
05:20,  77,  1.9,  63,  1.3,  3.4,  66,48
05:21,  70,  2.2,  68,  1.3,  3.3,  48, 5
05:22,  77,  1.3,  70,  1.3,  2.7,  60, 5
05:23, 111,  1.9,  75,  1.4,  2.6, 116,29
05:24, 116,  1.3,  81,  1.4,  2.5, 105,27
05:25,  96,  1.8,  87,  1.4,  2.1, 114, 7
05:26, 144,  0.7,  93,  1.4,  2.0, 107, 1
05:27, 110,  0.9,  99,  1.4,  2.3, 128,14
05:28, 112,  1.7, 101,  1.5,  2.0, 106,26
05:29, 111,  2.3, 100,  1.6,  2.7,  80,28
05:30,  85,  2.9, 100,  1.7,  3.1,  88,56
05:31, 117,  1.3, 100,  1.7,  2.9,  85, 0
05:32,  94,  1.4, 101,  1.7,  2.3,  86,20
05:33, 113,  1.2, 100,  1.7,  2.1,  90, 7
05:34,  90,  1.9,  98,  1.6,  1.9,  91, 0
05:35, 105,  1.6,  96,  1.6,  2.3,  90,49
05:36,  80,  1.8,  94,  1.7,  2.6,  82,25
05:37,  80,  1.3,  93,  1.8,  2.0,  86,47
05:38,  52,  1.8,  89,  1.8,  2.0,  57,19
05:39,  61,  1.1,  84,  1.7,  2.3,  58,24
05:40,  47,  1.4,  80,  1.7,  2.2,  50,20
05:41,  77,  1.8,  78,  1.6,  2.2,  71,47
05:42,  79,  1.3,  76,  1.6,  2.3,  75,28
05:43,  85,  1.8,  74,  1.6,  1.9,  82,58
05:44, 100,  1.7,  74,  1.6,  2.7, 103,36
05:45,  81,  0.6,  76,  1.6,  1.7, 100, 0
05:46,  87,  2.3,  77,  1.5,  2.2,  87, 0
05:47, 103,  1.9,  78,  1.5,  2.5,  84, 2
05:48,  77,  2.1,  82,  1.5,  2.0,  77, 0
05:49, 106,  1.4,  88,  1.5,  2.2,  85, 1
05:50, 104,  1.6,  94,  1.4,  2.1, 113,45
05:51, 103,  1.7,  97,  1.5,  2.5,  98,42
05:52, 119,  2.2, 100,  1.5,  2.2, 118,59
05:53, 110,  1.5, 103,  1.5,  2.5, 116,54
05:54, 109,  1.9, 105,  1.5,  2.3, 107,51
05:55,  97,  1.6, 105,  1.5,  2.0,  85, 6
05:56, 107,  1.5, 105,  1.5,  2.3,  97,29
05:57, 135,  1.5, 106,  1.5,  2.2, 101,39
05:58, 112,  1.4, 107,  1.5,  2.5, 102,37
05:59, 104,  1.5, 107,  1.6,  2.5,  94,11
06:00, 107,  1.6, 107,  1.6,  2.3, 112,48
06:01,  96,  1.0, 107,  1.6,  1.8, 109,49
06:02, 100,  1.0, 108,  1.6,  2.3, 107,12
06:03, 105,  2.4, 108,  1.6,  2.5, 115,56
06:04, 107,  1.9, 107,  1.7,  2.5, 106,44
06:05, 104,  1.5, 108,  1.7,  2.2, 111,33
06:06,  92,  2.5, 107,  1.7,  2.7,  93,45
06:07, 100,  1.9, 106,  1.8,  3.1,  93,40
06:08, 103,  1.5, 105,  1.8,  2.1,  99,34
06:09, 107,  1.0, 106,  1.8,  2.0, 110,34
06:10, 102,  2.1, 105,  1.8,  2.6,  89,49
06:11,  94,  1.6, 104,  1.8,  2.1, 103, 0
06:12,  86,  1.9, 103,  1.8,  2.4,  84,15
06:13,  94,  2.4, 101,  1.9,  2.5,  99,43
06:14, 106,  1.4, 101,  1.8,  2.6,  84, 3
06:15, 110,  1.6, 101,  1.9,  2.7,  97,15
06:16, 111,  2.1, 102,  1.8,  2.1, 111, 0
06:17, 107,  1.5, 103,  1.7,  2.2, 110, 0
06:18, 105,  0.8, 103,  1.7,  2.4,  95,21
06:19, 104,  1.5, 101,  1.7,  2.2, 102,42
06:20, 112,  1.4, 102,  1.7,  2.5,  98, 9
06:21, 123,  1.3, 103,  1.7,  1.8, 106,22
06:22, 117,  0.9, 104,  1.7,  2.7, 104,44
06:23, 107,  1.3, 105,  1.6,  2.2, 105,53
06:24,  85,  1.4, 106,  1.6,  2.2, 104,23
06:25,  95,  1.4, 105,  1.6,  2.3,  95,33
06:26,  96,  1.8, 104,  1.6,  2.3, 120,15
06:27,  92,  1.6, 104,  1.6,  2.5,  93,44
06:28,  93,  1.4, 103,  1.7,  2.7, 102,38
06:29,  96,  2.2, 103,  1.7,  2.4, 102,57
06:30,  89,  2.4, 102,  1.7,  2.9, 101, 5
06:31,  74,  2.2, 100,  1.8,  3.0,  78,16
06:32,  61,  1.3,  98,  1.9,  2.3,  84,47
06:33,  88,  1.3,  95,  1.8,  1.5,  66, 7
06:34,  81,  2.0,  92,  1.8,  2.7,  78,20
06:35,  62,  1.0,  90,  1.8,  2.6,  66,38
06:36,  93,  1.6,  88,  1.8,  2.3,  74,12
06:37,  63,  2.9,  86,  1.8,  2.9,  66,59
06:38,  73,  1.4,  84,  1.8,  2.9,  63, 0
06:39,  62,  2.9,  81,  1.8,  3.3,  67,56
06:40,  84,  2.1,  79,  1.8,  2.9,  62, 0
06:41, 100,  1.5,  78,  1.8,  2.6,  67,24
06:42,  51,  1.9,  77,  1.8,  2.9,  85,17
06:43,  57,  2.1,  77,  1.8,  2.5,  89,45
06:44,  76,  1.4,  77,  1.8,  2.6,  70,44
06:45,  83,  1.7,  77,  1.9,  2.8,  96,29
06:46,  79,  2.3,  77,  1.9,  3.0,  91,39
06:47,  83,  2.8,  78,  1.9,  2.9,  90,27
06:48,  71,  2.1,  79,  2.0,  3.0,  98,21
06:49,  74,  1.9,  80,  2.0,  2.5,  76,54
06:50,  98,  2.0,  81,  2.0,  2.4,  97, 8
06:51,  56,  1.2,  81,  2.0,  2.3,  96,31
06:52,  91,  0.8,  82,  1.9,  2.4,  99,31
06:53,  90,  2.2,  82,  1.9,  2.5,  87,33
06:54,  62,  1.3,  83,  2.0,  2.9,  89,13
06:55,  90,  1.2,  83,  1.9,  2.2,  77,20
06:56,  95,  2.0,  84,  1.8,  2.5,  90,48
06:57,  95,  1.9,  84,  1.8,  2.8,  81,51
06:58,  95,  1.8,  85,  1.8,  3.1,  76,37
06:59,  64,  2.5,  85,  1.9,  3.2,  84,38
07:00,  87,  1.8,  84,  1.9,  2.9,  70,37
07:01,  82,  1.8,  84,  1.8,  2.1,  73,30
07:02,  39,  1.1,  82,  1.8,  2.3,  63,37
07:03,  58,  1.4,  82,  1.8,  1.8,  85,13
07:04,  60,  2.3,  81,  1.7,  2.4,  77,33
07:05,  95,  1.3,  80,  1.8,  3.1,  81,24
07:06,  68,  1.5,  79,  1.8,  2.7,  79,46
07:07,  70,  1.3,  77,  1.8,  2.6,  69,40
07:08,  68,  1.3,  76,  1.7,  2.5,  84,44
07:09,  84,  1.9,  75,  1.7,  2.4,  46,30
07:10,  54,  1.7,  75,  1.6,  2.2,  69,47
07:11,  63,  3.0,  74,  1.7,  3.0,  66, 0
07:12,  76,  2.0,  76,  1.7,  3.0,  75,48
07:13,  72,  1.8,  76,  1.8,  2.6,  85, 8
07:14,  70,  1.8,  76,  1.8,  3.0,  80,45
07:15,  58,  2.0,  76,  1.8,  2.7,  79,23
07:16,  79,  1.8,  76,  1.8,  2.4,  72,36
07:17,  93,  1.8,  77,  1.9,  2.6,  68,50
07:18,  85,  2.4,  78,  2.0,  3.6,  76,24
07:19,  80,  2.0,  79,  2.0,  3.1,  87,20
07:20,  87,  3.0,  80,  2.0,  3.0,  86, 0
07:21,  73,  1.6,  79,  2.1,  3.4,  52,34
07:22,  66,  1.4,  78,  2.0,  1.9,  54,28
07:23,  88,  2.4,  79,  2.0,  2.5,  79,19
07:24,  78,  2.3,  79,  2.0,  2.9,  81,30
07:25,  86,  2.3,  79,  1.9,  2.4,  83,11
07:26,  83,  1.7,  80,  1.9,  2.4,  74,16
07:27,  69,  1.1,  80,  1.9,  1.8,  97, 4
07:28,  88,  2.1,  81,  1.9,  3.4,  86,24
07:29,  91,  2.0,  82,  1.8,  2.3,  83,15
07:30,  66,  2.4,  82,  1.9,  3.1,  91,30
07:31,  98,  3.2,  84,  1.9,  3.3, 109,50
07:32,  86,  1.8,  85,  1.9,  3.6,  98, 1
07:33,  81,  0.9,  84,  1.9,  2.8,  89, 7
07:34,  65,  1.4,  84,  1.8,  2.8,  93,33
07:35,  83,  3.2,  82,  1.9,  3.2,  76,59
07:36,  62,  1.6,  81,  1.9,  3.6,  78,11
07:37,  44,  2.2,  79,  2.0,  3.0,  78,27
07:38,  54,  1.2,  77,  2.0,  2.6,  89,14
07:39,  60,  2.4,  74,  2.0,  4.1,  48,10
07:40,  49,  2.3,  73,  2.1,  3.6,  68,45
07:41,  81,  2.2,  70,  2.1,  3.8,  62,34
07:42,  68,  2.8,  69,  2.2,  3.6,  84,36
