00:01,   0,  0.0,  86,  0.6,  0.8,  86,10
00:02,  76,  0.2,  87,  0.6,  0.4,  84,50
00:03,  98,  0.2,  85,  0.6,  0.9,  63,32
00:04,  80,  1.0,  85,  0.6,  1.1,  87,54
00:05, 123,  0.5,  88,  0.7,  1.4,  96, 9
00:06,  91,  0.4,  89,  0.7,  1.2, 101,17
00:07,  82,  0.7,  88,  0.7,  0.7,  63,50
00:08,   0,  0.0,  86,  0.6,  1.0,  71,21
00:09, 331,  0.2,  83,  0.5,  0.5,  78,20
00:10,  10,  0.3,  79,  0.5,  0.4,   9,53
00:11,  55,  0.4,  73,  0.4,  0.6,  37,52
00:12,  71,  0.2,  70,  0.5,  0.8,  56,18
00:13,  92,  0.5,  73,  0.5,  0.5,  94, 0
00:14,  82,  0.5,  73,  0.5,  0.9,  83,22
00:15, 355,  0.4,  65,  0.4,  0.7,  19,44
00:16,   0,  0.0,  55,  0.3,  0.5,   5,13
00:17,   0,  0.0,  54,  0.3,  0.4,  75,38
00:18,   0,  0.0,  51,  0.3,  0.4,  73,40
00:19,  55,  0.4,  53,  0.3,  0.6,  38,10
00:20,   0,  0.0,  56,  0.3,  0.7,  32,11
00:21,   0,  0.0,  60,  0.3,  0.9,  49,10
00:22,   0,  0.0,  56,  0.3,  0.6,  24,36
00:23,   0,  0.0,  53,  0.2,  0.0,   0, 0
00:24,  42,  0.1,  45,  0.2,  0.1,  41,59
00:25,   0,  0.0,  46,  0.1,  0.2,  42, 5
00:26, 101,  0.4,  59,  0.2,  0.5,  53,12
00:27, 114,  0.3,  61,  0.2,  0.5, 101, 0
00:28, 125,  0.8,  72,  0.2,  0.9, 124,59
00:29,  55,  0.5,  83,  0.2,  0.9, 135, 3
00:30, 103,  0.2,  85,  0.3,  0.8,  61, 5
00:31, 104,  0.8,  89,  0.3,  0.8, 104,59
00:32,   0,  0.0,  99,  0.3,  0.8, 105, 7
00:33, 165,  0.2,  99,  0.3,  0.2, 164,59
00:34,   0,  0.0, 100,  0.3,  0.4, 184, 5
00:35,   0,  0.0,  99,  0.3,  0.4,  64,47
00:36, 117,  0.5, 103,  0.3,  0.6, 110,48
00:37,   0,  0.0, 107,  0.3,  0.5, 117, 0
00:38, 146,  0.7, 110,  0.3,  0.8, 147,51
00:39, 146,  0.9, 116,  0.3,  1.0, 147,16
00:40,   0,  0.0, 125,  0.3,  1.2, 151, 6
00:41,   0,  0.0, 130,  0.3,  0.4, 134,17
00:42,   0,  0.0, 133,  0.2,  0.0, 140,41
00:43, 144,  0.2, 134,  0.3,  0.5, 124,42
00:44,  96,  0.3, 131,  0.3,  0.4,  86,52
00:45,  83,  0.4, 129,  0.3,  0.6, 119,14
00:46,   0,  0.0, 126,  0.3,  1.0, 108,10
00:47,   1,  0.5, 124,  0.3,  0.5,   2,59
00:48, 104,  0.3, 119,  0.3,  0.6, 145,49
00:49,   0,  0.0, 112,  0.3,  0.9, 132,21
00:50,  66,  0.5, 102,  0.2,  0.5,  67, 0
00:51,   0,  0.0,  98,  0.2,  0.5,  66, 0
00:52,  87,  0.6,  98,  0.2,  0.6, 101,47
00:53,  61,  0.4,  93,  0.3,  0.6,  87, 0
00:54,  64,  0.9,  90,  0.3,  0.9,  70,58
00:55,  74,  0.1,  87,  0.3,  0.9,  64, 0
00:56,  88,  0.9,  84,  0.3,  0.9,  88,59
00:57,  50,  1.1,  82,  0.4,  1.1,  51, 0
00:58,  59,  0.9,  80,  0.4,  1.2,  66,13
00:59,  90,  0.8,  76,  0.5,  0.9,  90,53
01:00,  51,  0.8,  77,  0.5,  0.8,  52,59
01:01,  36,  0.9,  74,  0.5,  1.0,  52,15
01:02,  46,  0.7,  73,  0.6,  1.2,  61,21
01:03, 104,  0.5,  73,  0.6,  0.9,  70,15
01:04,  93,  0.4,  75,  0.6,  0.6, 104, 0
01:05,  91,  0.5,  75,  0.6,  0.7,  78,22
01:06,   0,  0.0,  75,  0.6,  0.6,  90, 0
01:07,   0,  0.0,  78,  0.5,  0.1,  55, 4
01:08,   0,  0.0,  80,  0.4,  0.8, 105,23
01:09,  75,  0.6,  78,  0.4,  0.7,  62,43
01:10,  45,  0.8,  75,  0.4,  1.0,  68,23
01:11,  67,  0.9,  80,  0.4,  1.0,  74,55
01:12,  92,  0.9,  81,  0.4,  1.2,  89,37
01:13, 125,  0.5,  83,  0.4,  1.1,  97,27
01:14, 127,  0.3,  83,  0.4,  0.9, 103,14
01:15, 109,  1.1,  87,  0.5,  1.1, 108,58
01:16, 115,  0.3,  89,  0.6,  1.5, 109,36
01:17,  99,  1.3,  90,  0.7,  1.7, 102,43
01:18,  91,  0.3,  91,  0.7,  1.6,  82,22
01:19,  85,  0.8,  93,  0.7,  0.9,  83,55
01:20,  56,  0.6,  94,  0.7,  1.0, 105, 9
01:21,  59,  0.7,  92,  0.7,  1.5,  68, 7
01:22,  77,  0.5,  91,  0.7,  0.7,  59, 0
01:23,   0,  0.0,  90,  0.6,  0.7,  92,25
01:24,  47,  1.6,  85,  0.7,  1.7,  46,46
01:25,   6,  0.3,  78,  0.6,  1.6,  48, 1
01:26,  51,  0.9,  71,  0.6,  1.5,  76,31
01:27,  61,  1.0,  66,  0.6,  1.2,  68, 6
01:28,  70,  1.0,  61,  0.7,  1.5,  56,23
01:29,  89,  0.9,  60,  0.7,  1.1,  60, 2
01:30,  91,  1.0,  60,  0.7,  1.0,  95,59
01:31,  41,  0.6,  62,  0.7,  1.2,  54, 8
01:32,  62,  0.8,  62,  0.8,  1.2,  65,33
01:33, 109,  0.2,  61,  0.8,  0.8,  62, 0
01:34,  90,  1.0,  64,  0.7,  1.0,  90,59
01:35,  85,  1.2,  69,  0.8,  1.4, 101,16
01:36,  85,  1.1,  72,  0.8,  1.6,  86,49
01:37,  73,  0.4,  74,  0.8,  1.3,  83,37
01:38,  89,  0.5,  76,  0.8,  1.1,  73, 9
01:39,  65,  0.8,  77,  0.7,  0.9,  78, 7
01:40,  50,  1.2,  76,  0.8,  1.3,  56,57
01:41,  58,  0.6,  73,  0.8,  1.2,  50, 0
01:42,  73,  0.8,  73,  0.8,  0.8,  74,34
01:43,  55,  0.3,  74,  0.8,  0.8,  63,12
01:44,  58,  0.2,  72,  0.7,  0.6,  56,36
01:45,  55,  0.8,  68,  0.7,  0.8,  58, 5
01:46,  92,  0.5,  68,  0.7,  1.0,  62, 8
01:47,  64,  0.3,  67,  0.6,  0.7,  90, 5
01:48,  87,  0.4,  67,  0.6,  0.8,  82,54
01:49,   0,  0.0,  67,  0.5,  0.8,  71,11
01:50,  76,  0.2,  68,  0.5,  0.4,  83,24
01:51,  85,  0.8,  72,  0.4,  1.0,  88,52
01:52, 106,  0.7,  76,  0.5,  1.0,  87,16
01:53, 112,  0.6,  80,  0.5,  1.0, 104,40
01:54,  93,  0.9,  84,  0.5,  1.2, 107,23
01:55,  98,  0.8,  89,  0.6,  1.1,  98,23
01:56,  89,  0.7,  91,  0.6,  0.9,  98, 0
01:57,  95,  0.5,  93,  0.6,  0.8,  86,14
01:58, 100,  0.7,  94,  0.6,  0.8,  90,36
01:59,  85,  0.8,  95,  0.6,  0.9,  84,56
02:00,  95,  0.9,  95,  0.7,  1.1,  94,16
02:01,  83,  0.8,  95,  0.7,  1.1,  89,33
02:02,  88,  0.9,  94,  0.7,  1.1,  84,45
02:03,  84,  0.8,  92,  0.8,  1.1,  86,38
02:04, 108,  0.6,  92,  0.7,  1.0, 100,17
02:05,  68,  0.6,  92,  0.7,  0.9,  94,26
02:06,  97,  0.4,  93,  0.7,  0.7,  94,42
02:07, 115,  0.4,  95,  0.7,  0.7, 116, 9
02:08, 118,  0.6,  95,  0.7,  0.8, 123,50
02:09,  84,  0.6,  96,  0.7,  0.9,  98,31
02:10,  89,  0.4,  97,  0.7,  1.1, 101,45
02:11,  94,  1.3,  98,  0.7,  1.5,  90,40
02:12,  96,  1.3,  99,  0.7,  1.5,  88,15
02:13,  94,  1.2, 100,  0.7,  1.3,  96, 0
02:14,  96,  0.8, 100,  0.7,  1.5,  84,25
02:15, 108,  1.0, 100,  0.8,  1.4,  85,22
02:16,  79,  0.5, 100,  0.8,  1.0, 105, 0
02:17,  96,  1.2,  99,  0.8,  1.2,  94,49
02:18, 107,  0.6,  98,  0.9,  1.3,  95, 1
02:19,  94,  1.1,  98,  0.9,  1.2,  95,54
02:20,  83,  0.8,  98,  1.0,  1.3,  87, 9
02:21,  95,  0.8,  98,  0.9,  1.3,  88,11
02:22, 101,  1.0,  99,  0.9,  1.1,  96,56
02:23, 110,  0.8, 100,  0.9,  1.1,  94,12
02:24, 104,  0.4, 101,  0.9,  0.9, 112,28
02:25, 105,  0.6, 102,  0.8,  0.9, 110,41
02:26, 121,  0.6, 103,  0.9,  1.0, 114,31
02:27, 111,  0.5, 105,  0.8,  0.9, 112,43
02:28,  90,  0.9, 106,  0.8,  1.1, 111,40
02:29, 107,  0.7, 107,  0.8,  1.0, 111,48
02:30, 104,  0.7, 108,  0.8,  0.8, 113,21
02:31,  98,  0.5, 109,  0.8,  1.2, 103,32
02:32, 101,  0.8, 109,  0.7,  0.9, 109,21
02:33, 105,  0.5, 109,  0.7,  1.1,  96, 5
02:34, 112,  0.6, 107,  0.7,  1.1, 102, 9
02:35, 113,  0.6, 107,  0.7,  0.9,  98,56
02:36, 119,  0.4, 107,  0.7,  1.0, 115, 9
02:37,  98,  0.4, 106,  0.7,  0.8, 122,27
02:38, 102,  0.8, 106,  0.6,  1.0, 110,40
02:39, 100,  1.1, 105,  0.6,  1.2, 103,14
02:40,  90,  1.3, 104,  0.7,  1.5,  93,48
02:41,  87,  1.6, 102,  0.8,  1.7,  92,23
02:42, 100,  1.4, 101,  0.9,  1.7,  94,13
02:43,  80,  1.4, 100,  0.9,  1.7,  87,55
02:44,  73,  1.1,  99,  1.0,  1.6,  89,13
02:45,  90,  1.3,  97,  1.1,  1.5,  90, 5
02:46,  87,  1.2,  95,  1.2,  1.4,  88,13
02:47,  93,  1.2,  93,  1.2,  1.3,  90,44
02:48,  96,  0.8,  92,  1.3,  1.3,  93, 0
02:49,  96,  1.0,  92,  1.3,  1.1,  95, 6
02:50,  99,  0.8,  91,  1.2,  1.0,  96, 0
02:51,  94,  0.8,  92,  1.2,  0.9,  95,30
02:52,  93,  0.9,  92,  1.1,  0.9,  95, 9
02:53, 101,  0.8,  93,  1.0,  0.9,  93, 2
02:54, 100,  0.8,  94,  1.0,  1.0, 101,32
02:55, 103,  0.5,  96,  0.9,  0.9, 102, 7
02:56, 106,  0.6,  98,  0.8,  0.7, 106,11
02:57, 103,  0.4,  99,  0.8,  0.9,  99,34
02:58, 120,  0.6, 101,  0.7,  0.8,  87,22
02:59, 104,  0.7, 102,  0.7,  0.9, 103,31
03:00, 120,  1.0, 104,  0.7,  1.0, 117,56
03:01, 124,  0.5, 106,  0.7,  1.0, 120, 0
03:02,   0,  0.0, 108,  0.6,  0.8, 116,18
03:03, 117,  0.4, 110,  0.6,  0.4, 116,58
03:04, 120,  0.4, 111,  0.5,  0.7, 114,24
03:05, 117,  0.5, 112,  0.5,  0.6, 122, 6
03:06, 108,  0.5, 112,  0.5,  0.6, 112,31
03:07, 101,  0.8, 111,  0.4,  0.8, 101, 0
03:08,  95,  0.7, 110,  0.5,  0.8, 101, 0
03:09,  96,  0.7, 109,  0.5,  0.8,  89,26
03:10,  89,  0.7, 106,  0.5,  0.8,  88,18
03:11,  91,  0.6, 104,  0.5,  0.7,  94,12
03:12,  87,  0.7, 101,  0.5,  0.7,  86,10
03:13,  92,  0.7,  99,  0.6,  0.8,  92,59
03:14,  95,  0.7,  97,  0.6,  0.8,  92,11
03:15, 100,  0.7,  96,  0.6,  0.8,  96,22
03:16, 106,  0.5,  96,  0.7,  0.8, 100, 6
03:17, 116,  0.6,  97,  0.7,  0.7, 107,23
03:18,   0,  0.0,  97,  0.6,  0.6, 116, 1
03:19, 124,  0.2,  99,  0.6,  0.3, 132,53
03:20, 125,  0.8, 102,  0.6,  0.9, 132,45
03:21, 151,  1.0, 107,  0.6,  1.2, 131,27
03:22, 131,  0.5, 114,  0.6,  1.0, 151, 0
03:23, 149,  0.8, 120,  0.6,  1.0, 144,19
03:24, 106,  0.3, 127,  0.6,  1.2, 145,29
03:25, 154,  0.7, 131,  0.5,  0.7, 152,58
03:26, 147,  1.0, 136,  0.5,  1.0, 148, 7
03:27, 151,  0.1, 140,  0.5,  1.0, 147, 0
03:28,  80,  0.1, 142,  0.5,  1.0, 142,12
03:29, 127,  0.7, 142,  0.6,  1.0, 145,14
03:30, 142,  0.9, 143,  0.6,  1.3, 142,30
03:31, 110,  0.4, 143,  0.6,  1.1, 152,50
03:32, 148,  0.8, 142,  0.6,  0.9, 153,57
03:33, 140,  1.1, 142,  0.6,  1.2, 144,13
03:34, 145,  0.6, 141,  0.7,  1.4, 141, 3
03:35, 134,  0.8, 140,  0.7,  0.9, 129, 9
03:36, 144,  0.9, 141,  0.7,  1.1, 141,14
03:37, 151,  0.0, 141,  0.7,  1.2, 151,40
03:38,   0,  0.0, 141,  0.7,  1.0, 151,14
03:39, 157,  0.7, 142,  0.7,  0.9, 155,16
03:40, 148,  0.9, 142,  0.7,  1.2, 146, 7
03:41, 146,  0.5, 143,  0.7,  0.9, 167,47
03:42, 128,  0.0, 144,  0.7,  0.8, 177,31
03:43, 160,  0.6, 145,  0.7,  0.7, 146,40
03:44, 140,  0.6, 145,  0.6,  0.8, 135,12
03:45, 155,  0.6, 146,  0.6,  0.9, 153,17
03:46, 131,  0.3, 146,  0.5,  0.6, 155, 0
03:47,   0,  0.0, 146,  0.5,  0.6, 179,22
03:48, 141,  0.4, 146,  0.4,  0.4, 135,51
03:49, 157,  0.6, 146,  0.4,  0.6, 147,57
03:50, 155,  0.5, 146,  0.4,  0.6, 157, 0
03:51, 152,  0.5, 146,  0.3,  0.6, 151,10
03:52, 142,  0.4, 144,  0.3,  0.6, 143,44
03:53, 118,  0.2, 143,  0.3,  0.6, 134,24
03:54, 141,  0.3, 143,  0.3,  0.5, 144,45
03:55,   0,  0.0, 143,  0.3,  0.6, 148,12
03:56,   0,  0.0, 142,  0.2,  0.0,   0, 0
03:57,   0,  0.0, 142,  0.2,  0.0,   0, 0
03:58,   0,  0.0, 142,  0.2,  0.0,   0, 0
03:59, 146,  0.3, 142,  0.2,  0.2, 148,56
04:00, 144,  0.3, 142,  0.2,  0.3, 144,38
04:01,   0,  0.0, 141,  0.2,  0.3, 144, 1
04:02,   0,  0.0, 141,  0.1,  0.0,   0, 0
04:03,   0,  0.0, 143,  0.1,  0.0,   0, 0
04:04,   0,  0.0, 144,  0.1,  0.0,   0, 0
04:05,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:06,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:07,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:08,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:09,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:10,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:14,  93,  0.4,  93,  0.0,  0.4,  93,54
04:15,   0,  0.0,  93,  0.0,  0.5,  93,26
04:16,   0,  0.0,  93,  0.0,  0.0,   0, 0
04:17,   0,  0.0,  93,  0.0,  0.0,   0, 0
04:18,   0,  0.0,  89,  0.1,  0.6,  83,38
04:19,   0,  0.0,  88,  0.1,  0.3,  79,42
04:20,   0,  0.0,  88,  0.1,  0.0,   0, 0
04:21,  89,  0.2,  88,  0.1,  0.3,  87,55
04:22,  88,  0.5,  87,  0.1,  0.5,  87,58
04:23,  88,  0.2,  85,  0.1,  0.7,  79,30
04:24,  69,  0.0,  83,  0.1,  0.7,  69,18
04:25,   0,  0.0,  79,  0.1,  0.2,  59,27
04:26,  76,  0.3,  79,  0.1,  0.5,  71,38
04:27,  63,  0.1,  78,  0.2,  0.5,  73, 4
04:28,  89,  0.1,  78,  0.2,  0.7,  77, 9
04:29,  75,  0.4,  78,  0.2,  0.4,  75, 0
04:30,  71,  0.3,  79,  0.2,  0.7,  99,12
04:31,  76,  0.5,  78,  0.2,  0.5,  75, 0
04:32, 106,  0.5,  80,  0.3,  1.0,  94,15
04:33,  95,  0.8,  83,  0.3,  0.8,  97,41
04:34, 104,  0.6,  86,  0.4,  0.9,  95,21
04:35,  86,  0.9,  86,  0.4,  0.9,  86,59
04:36,  88,  0.8,  88,  0.5,  0.9,  86, 0
04:37,  94,  0.9,  89,  0.5,  0.9,  87,51
04:38,  93,  0.9,  89,  0.6,  0.9,  89,58
04:39,  97,  0.8,  90,  0.7,  1.0, 108,27
04:40, 100,  0.8,  91,  0.7,  0.9,  97, 6
04:41, 114,  0.7,  93,  0.8,  0.9, 103,32
04:42, 119,  0.5,  95,  0.7,  0.7, 114, 0
04:43,   0,  0.0,  96,  0.7,  0.7, 108,39
04:44, 115,  0.8,  97,  0.7,  0.9, 117,30
04:45, 100,  0.8,  99,  0.7,  1.1, 110,41
04:46, 113,  0.9, 101,  0.7,  1.1, 100,26
04:47, 115,  0.8, 103,  0.7,  1.2, 114,36
04:48,  97,  0.8, 105,  0.7,  1.1, 110,28
04:49, 108,  0.9, 106,  0.7,  1.0, 104,10
04:50,  94,  0.3, 107,  0.6,  1.0, 104, 4
04:51, 114,  0.4, 108,  0.6,  1.2, 110,20
04:52, 119,  1.0, 107,  0.7,  1.1,  99,57
04:53, 123,  0.8, 106,  0.7,  1.1,  99,18
04:54,  85,  0.5, 106,  0.7,  0.8, 123, 0
04:55,  94,  0.9, 104,  0.7,  1.0,  94,43
04:56,  99,  0.8, 103,  0.7,  1.0,  95,38
04:57,  89,  0.6, 101,  0.7,  0.9,  90, 8
04:58,  80,  0.8,  99,  0.7,  1.0,  93,53
04:59,  75,  0.8,  97,  0.7,  0.8,  80, 0
05:00,  79,  0.9,  95,  0.7,  1.0,  83,14
05:01,  83,  0.9,  92,  0.7,  1.0,  90,54
05:02,  92,  1.0,  91,  0.8,  1.1,  91,51
05:03,  94,  0.8,  89,  0.8,  1.2,  89,19
05:04,  86,  0.7,  88,  0.8,  0.9, 110,55
05:05, 107,  0.9,  88,  0.8,  1.0,  94,33
05:06, 105,  0.8,  89,  0.8,  0.9, 107, 0
05:07, 109,  0.6,  90,  0.8,  0.8, 103, 4
05:08,  98,  0.9,  91,  0.8,  1.0,  99,47
05:09, 110,  0.8,  93,  0.8,  1.2, 101,38
05:10,  98,  0.8,  95,  0.8,  1.1, 103, 6
05:11,  98,  0.5,  97,  0.8,  1.0,  93,11
05:12,  89,  0.6,  99,  0.8,  0.9, 109,33
05:13, 104,  0.7, 101,  0.7,  0.8, 106,39
05:14,  92,  0.5, 102,  0.7,  0.9,  98, 4
05:15, 123,  0.4, 105,  0.7,  0.7, 119,50
05:16, 116,  0.8, 106,  0.6,  1.1, 105,49
05:17,  91,  1.3, 105,  0.7,  1.3,  92,52
05:18,  85,  1.3, 105,  0.7,  1.4,  95,34
05:19,  87,  1.2, 103,  0.7,  1.3,  85, 0
05:20,  92,  0.8, 102,  0.8,  1.3,  89,10
05:21,  79,  0.8, 100,  0.8,  1.2,  98,12
05:22,  97,  0.4,  98,  0.8,  1.0,  88,36
05:23,  75,  0.5,  96,  0.8,  0.8,  75,24
05:24,  99,  0.8,  95,  0.8,  0.8,  99,59
05:25,   0,  0.0,  94,  0.8,  0.8,  99, 0
05:26, 111,  0.6,  94,  0.8,  0.7, 104,54
05:27, 111,  0.6,  94,  0.7,  0.8, 114,11
05:28, 110,  0.8,  96,  0.7,  0.9, 110,56
05:29, 108,  1.1,  99,  0.6,  1.1, 103,56
05:30, 104,  0.9, 100,  0.6,  1.1, 108, 0
05:31, 108,  0.9, 103,  0.6,  1.1, 108,43
05:32, 102,  0.6, 104,  0.5,  1.0, 121,29
05:33,  91,  0.5, 105,  0.6,  1.1, 104, 7
05:34, 109,  0.8, 106,  0.6,  1.0, 113,55
05:35,  92,  0.8, 105,  0.6,  0.9,  96,57
05:36,  95,  0.7, 105,  0.7,  0.9, 104,18
05:37, 101,  0.8, 104,  0.7,  0.9, 102,38
05:38, 112,  0.3, 103,  0.7,  0.8, 101, 0
05:39,  90,  0.4, 102,  0.7,  1.0,  96,47
05:40, 105,  0.8, 102,  0.7,  1.3, 104,23
05:41,  95,  0.7, 102,  0.7,  1.0, 105, 3
05:42, 104,  0.8, 101,  0.7,  1.0,  98,32
05:43,  90,  1.3, 101,  0.8,  1.4,  94,48
05:44,  96,  1.1, 100,  0.8,  1.4,  93, 8
05:45, 106,  0.8, 100,  0.9,  1.3, 101,34
05:46, 105,  0.6, 100,  0.9,  1.1, 108,26
05:47,  78,  0.4, 100,  0.8,  0.9, 107,19
05:48, 102,  0.4, 100,  0.8,  0.8, 102,27
05:49, 106,  0.5, 100,  0.8,  0.8, 121,14
05:50, 120,  0.5, 100,  0.8,  0.7,  95,49
05:51, 113,  0.5, 100,  0.7,  0.6,  90,46
05:52, 115,  0.3, 101,  0.7,  0.9, 125,53
05:53, 104,  1.0, 102,  0.6,  1.0, 100,48
05:54, 111,  0.9, 102,  0.6,  1.4, 104,22
05:55,  90,  0.7, 104,  0.6,  1.2, 114, 6
05:56,  87,  0.5, 103,  0.6,  0.9, 105,17
05:57,  99,  0.9, 103,  0.6,  0.9,  98,57
05:58, 105,  0.8, 102,  0.6,  1.0,  90,19
05:59,  88,  1.0, 100,  0.7,  1.0,  91,19
06:00,  99,  1.0,  99,  0.7,  1.1, 102,57
06:01, 105,  0.5,  99,  0.7,  1.1,  99, 0
06:02,  90,  1.0,  99,  0.8,  0.9,  91,59
06:03,  88,  0.9,  97,  0.8,  1.1,  92,18
06:04,  89,  1.1,  95,  0.8,  1.2,  88, 9
06:05,  98,  1.1,  94,  0.8,  1.3,  90,30
06:06,  92,  1.1,  93,  0.9,  1.3,  93,29
06:07, 110,  0.8,  93,  0.9,  1.1,  93,30
06:08,  95,  0.7,  94,  0.9,  1.0, 102,35
06:09,  99,  0.5,  95,  0.9,  1.0,  95,34
06:10, 101,  0.5,  94,  0.9,  0.8,  85,16
06:11,  92,  1.1,  93,  0.9,  1.2,  95,45
06:12,  92,  1.2,  92,  0.9,  1.3,  89,58
06:13,  98,  0.9,  93,  1.0,  1.2,  92, 0
06:14,  92,  1.2,  93,  1.0,  1.2,  92,49
06:15,  85,  1.0,  93,  1.0,  1.3,  92, 4
06:16, 105,  0.8,  94,  0.9,  1.1,  98,35
06:17, 104,  0.4,  94,  0.9,  1.0,  98, 6
06:18, 103,  1.0,  94,  0.9,  1.0,  97,42
06:19, 105,  1.2,  94,  0.9,  1.3,  96,24
06:20, 106,  1.1,  96,  1.0,  1.4,  96,14
06:21, 101,  0.7,  97,  1.0,  1.2, 103,12
06:22, 130,  0.5,  99,  0.9,  0.8, 100, 6
06:23,  87,  0.9, 100,  0.9,  0.9,  94,59
06:24,  88,  0.8, 101,  0.8,  1.0, 100,45
06:25, 108,  0.8, 102,  0.8,  1.1, 102,50
06:26,  80,  0.8, 103,  0.8,  1.1,  97,12
06:27,  95,  0.8, 102,  0.8,  1.0,  98,46
06:28,  92,  1.0, 102,  0.9,  1.1,  90,29
06:29, 102,  0.8, 102,  0.8,  1.0,  92, 0
06:30, 105,  0.8, 102,  0.8,  1.1, 104,52
06:31,  92,  0.3, 102,  0.7,  1.0, 102,16
06:32,  83,  0.6, 101,  0.7,  0.9, 106,43
06:33, 107,  0.7, 101,  0.7,  1.0, 105,48
06:34, 100,  0.9, 102,  0.7,  1.1, 111, 6
06:35, 103,  1.1, 103,  0.8,  1.4, 114,39
06:36, 117,  0.4, 104,  0.7,  1.1, 103, 0
06:37, 112,  0.6, 105,  0.7,  1.2, 114,33
06:38, 113,  0.9, 106,  0.7,  1.2, 104,34
06:39, 112,  0.9, 107,  0.7,  1.0, 112,13
06:40, 126,  0.6, 108,  0.7,  0.9, 112, 0
06:41, 101,  0.3, 108,  0.7,  0.8, 101,19
06:42,  69,  0.6, 106,  0.7,  0.9,  88,45
06:43,  81,  0.6, 105,  0.7,  0.9,  87,12
06:44, 102,  0.7, 104,  0.7,  0.8,  94,27
06:45, 105,  0.7, 103,  0.7,  0.8, 104, 6
06:46, 101,  0.7, 102,  0.7,  0.7, 105, 0
06:47,  95,  0.4, 101,  0.7,  0.8, 100, 5
06:48, 100,  0.7, 100,  0.6,  0.8,  91,21
06:49, 111,  0.6, 100,  0.6,  1.0, 109,19
06:50, 123,  0.5,  99,  0.6,  1.1, 110,45
06:51,  88,  0.8,  99,  0.6,  1.0,  99,23
06:52, 105,  1.1, 101,  0.6,  1.2, 113,25
06:53, 113,  0.6, 102,  0.6,  1.2, 120, 6
06:54, 109,  1.1, 103,  0.7,  1.3, 120,38
06:55, 118,  1.0, 105,  0.7,  1.3, 113,57
06:56, 119,  0.5, 106,  0.7,  1.2, 111,48
06:57, 119,  1.0, 107,  0.7,  1.1, 112,51
06:58, 103,  1.1, 108,  0.8,  1.1, 119, 5
06:59,  98,  0.6, 108,  0.8,  1.1, 104, 1
07:00,  99,  0.7, 109,  0.8,  0.9, 111,21
07:01,  93,  1.0, 109,  0.8,  1.0,  93,59
07:02, 100,  0.8, 107,  0.8,  1.3,  89,39
07:03, 105,  1.1, 107,  0.9,  1.3, 105,36
07:04, 125,  0.5, 106,  0.9,  1.2,  93,11
07:05,  72,  0.7, 105,  0.8,  0.7,  77,59
07:06,   0,  0.0, 102,  0.8,  1.0,  90,10
07:07,  68,  0.4,  98,  0.8,  0.7,  74,47
07:08, 107,  0.6,  97,  0.7,  1.0,  99,30
07:09, 111,  0.3,  97,  0.7,  1.0,  99,18
07:10, 104,  0.4,  97,  0.7,  0.5,  86,54
07:11,  81,  0.7,  95,  0.6,  0.9,  87,46
07:12,  93,  1.0,  95,  0.6,  1.4,  91,37
07:13, 110,  0.9,  94,  0.6,  1.3, 100,29
07:14, 105,  0.9,  94,  0.6,  1.2, 111,30
07:15,  99,  1.0,  95,  0.7,  1.4,  97,37
07:16, 100,  1.3,  97,  0.7,  1.3, 100, 0
07:17, 134,  0.5, 101,  0.8,  1.4, 115,46
07:18, 116,  1.0, 102,  0.8,  1.1, 115,40
07:19, 119,  0.4, 103,  0.8,  1.0, 116, 0
07:20, 111,  0.4, 103,  0.8,  0.6, 123,17
07:21, 103,  1.1, 103,  0.8,  1.2, 105,37
07:22, 106,  1.0, 107,  0.8,  1.2, 115,28
07:23,  98,  1.1, 107,  0.8,  1.3,  95,22
07:24,  96,  1.0, 107,  0.8,  1.1, 100, 2
07:25, 116,  0.6, 108,  0.8,  1.1, 108,34
07:26, 102,  0.7, 108,  0.8,  1.0, 101,34
07:27, 102,  0.3, 108,  0.7,  1.1, 106,12
07:28, 104,  0.3, 108,  0.7,  0.9, 111,22
07:29, 105,  0.8, 107,  0.8,  1.0, 111,53
07:30,  98,  0.5, 106,  0.8,  1.0, 103, 5
07:31,  99,  0.8, 107,  0.8,  0.9, 108, 5
07:32, 107,  0.8, 105,  0.8,  0.9,  97, 6
07:33, 101,  0.9, 105,  0.8,  0.9, 101,59
07:34,  87,  0.6, 103,  0.7,  1.0, 101, 0
07:35,   0,  0.0, 101,  0.7,  0.6,  87, 0
07:36,   0,  0.0,  99,  0.6,  0.3,  74,26
07:37,   0,  0.0,  98,  0.6,  0.3, 105,25
07:38,  58,  0.5,  96,  0.5,  0.5,  58,59
07:39,  62,  0.4,  89,  0.5,  0.7,  52,27
07:40,  91,  0.6,  86,  0.5,  0.7,  86,55
07:41,  93,  0.6,  83,  0.4,  0.8,  74,32
07:42, 100,  0.5,  81,  0.4,  0.6,  91, 1
