00:01, 133,  9.3, 105,  8.3, 12.8, 109,55
00:02,  91, 12.9, 106,  8.7, 15.6, 121,35
00:03, 101, 14.7, 106,  8.8, 15.4, 111,59
00:04,  97,  8.8, 106,  9.0, 15.2,  79,21
00:05, 114, 13.5, 108,  8.9, 16.4,  96,48
00:06, 107,  5.6, 109,  8.9, 14.4, 127,46
00:07, 118,  6.8, 109,  9.1, 14.9, 118,53
00:08, 104, 15.0, 109,  9.0, 15.6,  96,58
00:09, 104,  5.7, 109,  9.2, 17.3, 138,33
00:10,  86, 13.6, 107,  9.2, 19.9,  85,37
00:11, 115, 18.9, 107,  9.5, 19.0,  80, 8
00:12, 129, 14.9, 108,  9.5, 21.2, 125,57
00:13, 118,  6.8, 108,  9.5, 14.9, 129, 0
00:14,  71,  2.6, 109,  9.3, 15.9, 110,14
00:15, 105,  8.4, 108,  9.6, 16.7,  84,25
00:16, 139,  9.5, 107,  9.6, 13.9, 134, 5
00:17,  88,  6.5, 109,  9.6, 14.1, 110,54
00:18, 133,  8.5, 110,  9.6, 14.0, 105,12
00:19, 109,  9.2, 110,  9.3, 12.5, 146,35
00:20, 112,  6.3, 112,  9.2, 14.2, 125,35
00:21, 126,  4.8, 112,  9.0, 20.1, 115,15
00:22, 112,  9.4, 111,  8.9, 17.9,  96,12
00:23, 107,  7.0, 110,  8.9, 14.2, 106, 5
00:24, 138,  9.4, 110,  8.7, 12.8, 142,57
00:25, 106,  7.3, 112,  8.5, 15.0, 103,31
00:26, 134,  9.8, 113,  8.9, 19.6, 137,44
00:27, 116, 12.4, 113,  8.9, 14.1, 122,38
00:28, 107,  5.7, 112,  8.9, 14.4, 134,26
00:29,  94, 10.6, 112,  9.0, 13.2, 134,52
00:30, 116,  7.7, 112,  9.0, 12.3, 114,25
00:31,  98,  8.4, 112,  8.6, 12.0, 104, 6
00:32, 100,  6.4, 113,  8.4, 14.2, 104, 2
00:33,  92, 10.9, 113,  8.4, 13.3, 105,36
00:34, 102,  8.8, 113,  8.4, 11.5,  93, 0
00:35, 117,  8.8, 113,  8.5, 14.7,  96,41
00:36,  92,  7.8, 112,  7.9, 13.7, 112, 5
00:37, 121,  8.2, 111,  7.7, 13.2, 130,55
00:38, 119, 13.8, 110,  7.7, 16.2,  96,20
00:39,  99, 10.4, 110,  7.8, 14.3, 116, 0
00:40, 113,  4.1, 111,  7.8, 10.9, 141,28
00:41, 120,  6.3, 112,  7.7,  9.6, 141,27
00:42,  95,  3.0, 112,  7.4, 10.9,  99,14
00:43,  89, 11.3, 110,  7.6, 17.5,  95,23
00:44, 113, 11.6, 109,  7.8, 14.3, 104,50
00:45, 119, 12.0, 109,  7.9, 15.8, 104,43
00:46, 109,  9.3, 109,  8.1, 12.7, 105, 7
00:47,  86, 10.9, 109,  8.2, 13.5, 118,41
00:48, 100,  5.8, 109,  8.0, 14.0,  90,12
00:49, 119, 10.2, 109,  7.9, 12.3, 118, 8
00:50, 108, 11.4, 108,  8.0, 14.3, 122,28
00:51, 123,  7.3, 108,  8.1, 11.4, 108, 0
00:52, 102,  6.6, 107,  8.2,  9.7,  97,37
00:53,  82, 10.2, 108,  8.0, 12.1, 106,52
00:54,  99,  9.6, 108,  8.0, 12.1, 101,22
00:55, 118,  9.9, 109,  7.7, 11.9,  92,29
00:56, 111,  4.1, 110,  7.4,  9.9, 118, 0
00:57, 104,  7.6, 110,  7.5, 12.1, 111, 8
00:58, 104,  9.4, 112,  7.4, 11.3, 127,32
00:59, 101,  8.7, 110,  7.5, 11.3,  94, 4
01:00,  79,  6.9, 109,  7.5, 11.4,  92,57
01:01, 106, 10.5, 107,  7.6, 11.9,  96,50
01:02, 100,  6.1, 108,  7.7, 14.1, 113, 6
01:03,  93, 11.9, 108,  7.9, 11.9, 101,58
01:04, 127, 12.6, 109,  8.0, 15.5, 129,57
01:05, 141,  3.4, 110,  7.9, 13.3, 126, 1
01:06, 127,  4.0, 109,  8.0, 10.6,  96,26
01:07, 130,  7.5, 110,  7.8,  8.8, 122,55
01:08,  62,  2.9, 109,  7.6,  8.1, 130, 8
01:09, 113,  6.8, 113,  7.3,  9.1, 118,51
01:10,  99,  3.1, 115,  7.1, 10.0, 122,18
01:11,  99,  4.9, 115,  6.8, 10.1,  89,16
01:12, 102,  8.9, 114,  6.6, 14.2,  91,56
01:13, 128,  7.2, 116,  6.6, 13.7, 128,52
01:14, 134, 14.4, 116,  6.4, 15.3, 133,59
01:15, 108,  6.7, 115,  6.4, 14.4, 134, 0
01:16, 107,  8.1, 115,  6.5,  9.8, 102,45
01:17, 150,  5.7, 116,  6.4,  9.1, 117,28
01:18, 123, 10.4, 118,  6.7, 13.3, 139,16
01:19, 153,  3.9, 117,  7.0, 11.4, 122,27
01:20, 113,  8.0, 116,  7.1, 12.7, 107,55
01:21, 119, 10.2, 117,  7.5, 14.8, 109,16
01:22, 117,  3.5, 118,  7.4, 12.0, 111, 3
01:23, 100,  3.2, 119,  7.2,  9.2,  94,46
01:24, 108,  6.7, 119,  7.0, 10.2, 117,35
01:25,  96,  9.3, 118,  7.3, 16.7, 139,31
01:26,  89, 11.1, 117,  7.8, 18.0,  94,20
01:27, 105,  9.4, 114,  8.1, 13.7, 117,46
01:28, 100,  8.9, 113,  8.2, 13.3, 110,43
01:29, 102,  7.6, 111,  8.4, 15.8,  93,45
01:30,  92,  9.1, 109,  8.5, 15.4,  95, 5
01:31, 101,  9.4, 108,  8.4, 13.6, 103,34
01:32,  90, 12.6, 107,  8.8, 15.7,  90,46
01:33, 104, 12.8, 107,  9.1, 12.9, 127,54
01:34, 143,  6.0, 107,  9.4, 12.9, 129,54
01:35, 100,  5.2, 107,  9.1, 13.7, 102,10
01:36, 104,  4.3, 108,  8.6, 13.7,  90,27
01:37, 114,  9.2, 110,  8.4, 10.0, 127,11
01:38,  94,  6.6, 108,  8.3, 13.1, 115, 6
01:39, 141,  9.3, 110,  8.1, 13.5, 120,45
01:40, 102,  6.3, 112,  8.1, 13.0, 121,18
01:41,  83,  5.7, 114,  7.9, 14.0, 137,40
01:42, 128,  6.7, 114,  7.7, 12.5,  96,13
01:43, 135, 10.2, 114,  7.8, 14.2, 133,23
01:44, 129,  5.2, 115,  7.6, 11.0, 123,11
01:45, 124,  4.1, 115,  7.4, 11.4, 115,35
01:46, 114,  8.2, 116,  7.4, 13.2, 100,29
01:47, 118,  3.4, 116,  7.6, 12.5, 135,31
01:48, 115,  7.4, 117,  7.4, 13.2, 101,25
01:49,  92,  7.3, 116,  7.4, 11.5, 130,15
01:50, 104,  7.1, 115,  7.3, 11.1, 122,15
01:51, 104,  4.9, 115,  7.1, 10.4, 106,17
01:52,  69,  3.5, 114,  7.1, 12.6, 122,13
01:53, 123,  8.8, 114,  6.9, 11.0, 108,22
01:54,  95,  8.3, 112,  6.9, 13.4,  73,52
01:55, 111, 10.0, 112,  7.0, 11.0, 128,11
01:56, 128, 11.2, 114,  7.2, 12.8, 134,53
01:57,  97,  8.2, 113,  7.1, 11.7, 126, 2
01:58, 147, 10.0, 114,  7.3, 14.9, 136,44
01:59, 111,  7.6, 115,  7.3, 10.9, 142, 3
02:00, 115,  2.9, 118,  7.3, 15.0, 148,38
02:01, 133,  9.7, 119,  7.3, 10.7, 135,59
02:02, 123,  6.1, 121,  7.3, 12.7, 113,11
02:03, 115,  5.7, 123,  7.3, 10.9, 115,53
02:04, 145, 10.0, 124,  7.6, 15.9, 110,36
02:05, 128,  2.2, 124,  7.3, 10.0, 145, 0
02:06, 127,  7.1, 123,  7.0, 10.3, 105,52
02:07, 121,  7.8, 122,  7.1, 14.2, 135,50
02:08, 111,  5.9, 122,  6.8,  9.4, 104,53
02:09, 148,  2.7, 124,  6.6,  9.9, 141,11
02:10, 148,  3.4, 121,  6.4, 10.8, 117,34
02:11, 136,  1.2, 121,  6.4,  9.1, 123,10
02:12, 125,  9.1, 123,  6.3, 13.7, 131,53
02:13, 114,  8.7, 122,  6.3, 11.4,  97,40
02:14,  97, 13.3, 121,  6.5, 19.6,  93,46
02:15, 127,  8.2, 119,  7.1, 16.2,  91, 2
02:16,  85, 14.2, 120,  7.6, 15.7, 132,35
02:17, 124,  9.1, 120,  7.6, 14.6, 112,41
02:18, 132,  9.4, 121,  8.1, 16.7, 132,14
02:19, 110,  9.8, 119,  8.4, 13.6, 116,36
02:20, 123,  8.6, 119,  8.6, 10.9, 115,24
02:21, 120,  6.9, 117,  8.9, 14.6, 103,45
02:22, 118,  6.2, 116,  9.1, 13.1, 139,22
02:23, 136,  4.1, 116,  8.8,  9.2, 115,32
02:24, 102, 10.5, 117,  8.6, 16.6, 125,54
02:25, 140,  4.1, 118,  8.5, 14.7, 113, 3
02:26, 123, 10.1, 118,  8.1,  9.7, 123, 0
02:27, 154,  3.2, 117,  8.1, 13.4, 101,35
02:28,  94,  7.6, 117,  7.8, 16.2, 130,42
02:29, 133,  9.3, 118,  7.8, 13.2, 121,50
02:30, 108,  5.5, 117,  7.7, 11.8, 125, 8
02:31, 126,  8.7, 118,  7.5, 12.3, 118,50
02:32, 138,  7.3, 117,  7.4, 13.2, 122,53
02:33,  96,  7.6, 116,  7.8, 13.8, 100,31
02:34, 114,  9.2, 115,  7.9, 15.9, 117,44
02:35, 117,  9.5, 114,  7.8, 14.0, 103,11
02:36, 113, 11.6, 113,  8.2, 14.5, 115,53
02:37, 100,  7.4, 112,  8.0, 13.0, 112,43
02:38, 108, 12.6, 110,  8.1, 16.9, 100,57
02:39, 103, 10.3, 110,  8.3, 13.5, 131,24
02:40, 117,  7.7, 109,  8.5, 13.7,  93,56
02:41,  97,  7.1, 108,  8.7, 16.4,  85,39
02:42, 118,  5.6, 107,  8.8, 11.5,  99, 3
02:43, 118, 10.6, 108,  8.9, 16.5, 126,23
02:44, 102,  5.7, 107,  8.7, 14.2, 115,51
02:45,  88,  3.5, 108,  8.7, 13.6, 107, 8
02:46, 123,  7.6, 109,  8.5, 10.8, 122,51
02:47, 104,  8.5, 108,  8.5, 11.5, 106,47
02:48,  92,  7.1, 108,  8.2, 12.2,  92,13
02:49,  93,  3.9, 108,  8.0, 10.1, 121,28
02:50, 109,  5.4, 108,  7.6,  9.6, 121,10
02:51,  96,  9.3, 108,  7.4, 12.4, 103,30
02:52, 131,  3.7, 108,  7.4, 11.6, 110,15
02:53, 102,  7.5, 107,  7.5, 16.1,  90,11
02:54, 104,  8.5, 106,  7.4,  9.5,  97,58
02:55,  93,  9.3, 105,  7.2, 10.3,  95,41
02:56, 143,  4.8, 104,  7.4, 11.8,  99,20
02:57, 137,  5.5, 105,  7.1,  7.2, 113,26
02:58, 111, 12.4, 105,  7.1, 15.2, 118,57
02:59, 133,  4.8, 106,  7.3, 14.3, 118, 2
03:00,  93,  7.8, 106,  7.3, 10.5, 113,45
03:01, 121,  3.2, 105,  7.2, 10.3,  93, 8
03:02, 139,  5.3, 107,  7.2, 12.3, 113,41
03:03, 109,  2.6, 107,  6.9,  9.6,  96,48
03:04, 104, 11.0, 109,  7.1, 13.8, 121,22
03:05, 132,  8.1, 109,  7.2, 12.8, 115,50
03:06, 116,  3.5, 111,  7.1, 11.6, 129, 8
03:07, 140, 10.4, 111,  7.2, 10.0, 137, 0
03:08, 121,  6.3, 113,  7.2, 11.5, 140, 1
03:09,  94,  4.2, 114,  7.1, 12.3, 110,44
03:10,  97,  9.5, 113,  7.4, 13.1,  90,14
03:11, 113,  6.6, 113,  7.6, 12.8, 103,12
03:12, 135,  4.2, 112,  7.6, 11.8, 106,43
03:13, 127,  6.5, 113,  7.5,  9.4, 103, 9
03:14,  92,  6.4, 112,  7.2, 10.2,  96,53
03:15, 110, 13.3, 112,  7.3, 14.0, 107,20
03:16, 133,  8.5, 111,  7.4, 13.3, 109, 0
03:17, 117,  9.1, 110,  7.7, 14.1,  98,13
03:18, 101,  4.8, 110,  7.7, 10.7, 121, 1
03:19,  95,  7.5, 109,  7.6, 10.6, 106,14
03:20, 124,  7.4, 110,  7.4, 10.1, 120,24
03:21, 118,  3.9, 112,  7.2,  8.8, 119, 5
03:22, 128,  6.3, 111,  7.1,  9.6, 104,28
03:23,  92,  7.5, 110,  7.3, 10.5,  82,16
03:24, 132,  9.0, 111,  7.3,  9.0, 133, 0
03:25, 107,  7.0, 111,  7.0,  9.9, 106,58
03:26, 101,  7.6, 111,  6.9, 10.6, 111, 6
03:27, 145,  4.3, 113,  6.7, 13.4, 120,13
03:28, 135,  6.8, 115,  6.8, 14.0, 143,20
03:29, 113,  5.2, 115,  6.9, 11.8,  95,42
03:30, 127,  6.7, 114,  6.7,  8.5, 123,53
03:31, 117,  7.7, 115,  7.0, 13.9, 143,33
03:32, 124, 12.2, 115,  6.9, 12.2, 120,59
03:33, 113,  9.1, 116,  6.8, 13.3, 124, 5
03:34, 120, 12.1, 117,  6.9, 12.1, 125, 0
03:35, 101,  7.7, 117,  7.1, 13.2, 139, 7
03:36, 107,  7.7, 117,  7.1, 11.2, 128,57
03:37, 118,  6.4, 116,  7.2, 11.8, 125, 3
03:38, 118,  7.4, 114,  7.0, 11.0, 103,38
03:39, 126,  3.2, 116,  6.9,  9.9, 111,52
03:40, 112,  6.5, 115,  7.0,  9.6, 108,38
03:41, 151,  3.1, 115,  6.7,  9.6,  95,42
03:42, 113,  4.2, 116,  6.9, 13.3, 131,19
03:43, 118,  6.2, 114,  6.8,  9.2, 104,56
03:44, 120,  6.2, 116,  6.9, 11.8, 125,35
03:45, 166, 10.3, 116,  6.6, 11.5, 143,56
03:46, 132,  8.8, 118,  6.8, 13.7, 156, 2
03:47, 131,  9.2, 119,  6.6,  9.8, 135, 9
03:48, 121,  6.7, 120,  6.7, 11.9, 120,10
03:49, 136,  7.0, 119,  6.8, 11.8, 127,30
03:50, 152,  7.9, 120,  6.9, 11.3, 126,41
03:51,  90,  3.9, 119,  7.0, 11.5, 117,44
03:52,  94,  8.3, 117,  7.0, 13.4, 122,43
03:53, 134,  7.9, 117,  7.2, 13.2,  90,21
03:54,  92,  6.2, 116,  7.1, 10.6, 110,21
03:55, 129,  7.8, 116,  7.2, 11.9,  87,34
03:56, 122,  7.4, 114,  7.0,  9.8, 130, 5
03:57, 110,  7.8, 114,  6.9, 11.8,  97,55
03:58, 107, 11.8, 113,  7.1, 13.1,  90,28
03:59, 110,  9.5, 113,  7.3, 13.9, 142,37
04:00, 111,  5.7, 113,  7.1,  9.5, 110, 0
04:01, 123, 11.4, 113,  7.3, 13.1, 123,42
04:02,  96,  3.6, 114,  7.1, 12.6, 131, 4
04:03, 106,  5.4, 113,  6.8,  7.0,  81,19
04:04, 118,  9.9, 113,  6.7, 10.4, 115,59
04:05,  99, 14.3, 114,  6.7, 14.8,  97,59
04:06, 122,  8.5, 113,  6.7, 14.3,  99, 0
04:07, 105,  2.4, 113,  6.6,  8.5, 122, 0
04:08, 126,  2.0, 114,  6.2,  6.9, 144,43
04:09, 117,  5.9, 113,  5.8,  7.5, 122,53
04:10, 102,  4.9, 114,  5.9,  9.1, 129,24
04:11, 125, 10.9, 116,  5.7, 11.0, 124, 0
04:12, 110,  2.6, 116,  5.6, 11.2, 128, 1
04:13, 101,  2.8, 117,  5.8, 12.9, 115,46
04:14, 130,  5.0, 118,  5.7,  6.8, 129,40
04:15,  91,  3.6, 118,  5.7, 12.2,  77,31
04:16, 118, 11.0, 117,  5.9, 21.3,  88,35
04:17, 137,  7.8, 118,  6.4, 16.0, 137,10
04:18, 114,  4.2, 119,  6.7, 11.3, 124,16
04:19,  75,  2.4, 120,  6.7, 10.2, 124,52
04:20, 146,  3.6, 120,  6.5,  9.7, 111,14
04:21, 121,  7.1, 121,  6.5, 12.7, 140,19
04:22, 138,  8.2, 122,  6.8, 10.5, 131,50
04:23, 113,  3.1, 123,  6.9, 11.8, 114,43
04:24, 154,  3.3, 124,  7.3, 13.8,  93,26
04:25, 152,  5.2, 127,  7.4, 13.9, 138,24
04:26, 123,  3.9, 128,  7.0,  8.5, 138,36
04:27, 135,  4.6, 128,  6.5,  9.6,  91,50
04:28, 130,  8.7, 129,  6.4, 11.8, 145,52
04:29, 134, 12.2, 129,  6.8, 14.8, 120,21
04:30,  99,  8.6, 127,  7.0, 13.0,  91,48
04:31, 138, 10.3, 126,  7.1, 10.3, 136, 0
04:32, 126, 10.0, 124,  7.0, 13.6, 134,55
04:33, 118,  6.1, 125,  7.0, 15.7, 127,46
04:34, 104,  6.3, 124,  6.8,  9.5, 129,43
04:35, 138, 10.5, 124,  6.9, 12.0, 142,34
04:36, 142, 12.9, 126,  7.3, 12.6, 144, 0
04:37, 148,  5.7, 127,  7.4, 12.9, 142, 0
04:38, 145,  8.0, 127,  7.3,  7.9, 105,55
04:39, 138,  4.7, 127,  7.2, 12.3, 110,32
04:40, 117,  9.1, 129,  7.2, 12.3, 106,42
04:41, 143,  6.7, 129,  7.3, 12.5, 123,41
04:42, 111,  8.9, 129,  7.5, 15.0, 131,27
04:43,  97,  6.2, 130,  7.5, 14.2, 125, 4
04:44, 133,  7.2, 129,  8.0, 14.8, 100, 6
04:45, 123,  9.6, 128,  7.9, 11.1, 145,30
04:46,  98,  6.6, 126,  7.8, 13.9, 126,23
04:47, 115,  8.2, 126,  7.6,  7.8, 118, 0
04:48, 120,  7.5, 125,  7.8,  9.2, 112, 1
04:49, 110, 10.7, 125,  7.8, 12.9, 110,24
04:50, 120,  7.5, 124,  8.0, 14.9, 103,31
04:51, 159,  5.7, 124,  7.7,  9.9, 113,26
04:52, 132,  4.4, 125,  7.4,  9.7, 129,14
04:53,  89,  5.1, 124,  7.1, 13.7, 131,52
04:54, 118,  4.1, 125,  6.9, 14.4, 129,25
04:55, 145,  9.7, 124,  6.9, 12.3, 140,54
04:56, 138,  9.5, 125,  6.8, 10.7, 134, 7
04:57, 115,  4.0, 126,  7.0,  9.5, 138, 0
04:58, 109,  4.6, 125,  6.8,  8.7, 106,23
04:59, 150,  7.9, 128,  6.7, 11.4, 137,42
05:00, 109,  7.6, 128,  6.5, 10.4, 129,12
05:01, 143,  2.0, 128,  6.5, 12.3, 119,10
05:02, 129,  9.0, 126,  6.6, 13.4, 132,41
05:03, 122,  4.8, 128,  6.8, 11.6, 139,36
05:04, 145,  4.7, 130,  6.8, 13.3, 130,24
05:05, 112,  9.8, 128,  6.5,  9.4, 109, 0
05:06, 158,  9.6, 128,  6.8, 15.1, 136,36
05:07, 178,  8.2, 129,  7.0, 12.2, 160, 1
05:08, 119,  7.7, 129,  7.3, 12.5, 126,13
05:09, 121,  7.7, 129,  7.5, 12.2, 129,33
05:10, 132,  9.1, 129,  7.2,  8.9, 132, 0
05:11,  95,  6.2, 129,  7.2,  9.2, 132, 0
05:12, 128,  6.1, 128,  7.3, 13.5,  92,40
05:13, 113,  9.6, 127,  7.3, 13.7, 164, 6
05:14, 107, 11.9, 126,  7.5, 14.5, 145,34
05:15, 126,  7.7, 126,  7.7, 11.9, 107, 0
05:16,  94,  1.7, 125,  7.4, 11.2, 117,30
05:17, 135, 10.8, 124,  7.7, 17.2, 145,40
05:18, 143,  9.0, 124,  7.7, 11.2, 147, 3
05:19, 114, 11.0, 124,  7.9, 18.5, 136,28
05:20, 141,  6.2, 122,  8.2, 15.8,  81,18
05:21, 137,  5.2, 122,  8.3, 10.9, 140,12
05:22, 117,  8.1, 123,  8.1,  9.8, 130,57
05:23, 145,  4.2, 124,  8.1, 11.4, 159,24
05:24, 139,  6.5, 123,  7.9, 13.1, 127, 9
05:25, 107, 10.4, 124,  7.8, 10.9, 107,56
05:26, 130,  8.8, 126,  8.0, 14.1, 140,39
05:27, 123,  9.5, 124,  7.8, 14.6, 115,38
05:28, 131,  6.4, 125,  7.8, 10.2, 119, 6
05:29, 135,  6.4, 124,  7.5, 13.1, 149,53
05:30, 138, 12.8, 126,  7.7, 17.1, 149,51
05:31, 129, 11.7, 128,  7.8, 14.5, 144,12
05:32, 132,  7.0, 128,  8.1, 14.8, 162,12
05:33, 126, 14.2, 126,  8.2, 16.9, 115,49
05:34, 136,  9.9, 127,  8.6, 17.5, 151,30
05:35, 106,  9.0, 126,  8.8, 11.6, 119,46
05:36, 126,  4.0, 126,  8.6,  9.1, 104, 0
05:37, 131,  5.4, 126,  8.1,  7.6, 127,13
05:38, 134, 14.8, 125,  8.0, 15.2, 133,58
05:39, 115,  6.1, 126,  8.0, 14.8, 134, 0
05:40, 155,  3.9, 125,  7.5,  8.8, 129, 6
05:41, 107,  4.8, 124,  7.5, 13.7, 114,32
05:42, 126, 14.8, 124,  7.5, 14.7, 125,59
05:43,  83,  5.4, 124,  7.3, 14.8, 126, 0
05:44, 135,  7.1, 125,  7.0, 12.6, 138,40
05:45, 140,  4.4, 126,  6.7,  8.5, 114,38
05:46,  96,  4.2, 125,  6.8, 12.5, 109,53
05:47, 117,  7.0, 126,  7.1, 11.8, 155,21
05:48, 104, 11.2, 125,  7.2, 12.5, 120,53
05:49, 121,  8.2, 126,  7.4, 16.1, 147,38
05:50, 134,  9.5, 126,  7.6, 12.1, 125,31
05:51,  88,  3.0, 127,  7.4, 12.1, 142, 5
05:52, 154,  6.8, 127,  7.3, 14.3, 129,24
05:53, 130,  6.5, 128,  7.4, 13.1, 115,20
05:54, 112,  9.4, 127,  7.4, 14.3, 124,33
05:55, 127, 10.1, 128,  7.8, 16.2, 150,39
05:56, 106,  3.2, 130,  7.9, 11.9, 127,10
05:57, 103,  7.5, 130,  7.7,  9.3, 134, 9
05:58, 106, 13.0, 129,  7.9, 13.0, 105, 0
05:59, 113, 10.2, 130,  7.9, 15.8, 148,17
06:00, 133,  9.6, 130,  8.0, 10.7, 133,57
06:01, 197,  4.0, 131,  8.2, 12.9, 128, 7
06:02, 120,  6.2, 131,  8.2, 12.0, 127,39
06:03, 108,  4.4, 130,  8.2, 15.0, 129,24
06:04, 117, 16.1, 129,  8.1, 15.4, 118, 0
06:05, 111,  6.8, 127,  8.1, 16.7, 119, 0
06:06, 104,  9.1, 126,  8.1, 14.4, 153,25
06:07, 115,  5.5, 126,  8.2, 11.0,  99, 3
06:08, 117, 10.4, 128,  8.2, 14.3, 152,26
06:09,  91,  4.9, 126,  8.0, 11.6, 125,20
06:10,  86,  5.9, 126,  7.9, 12.7, 158,48
06:11, 117, 10.5, 125,  7.7, 11.0, 123,10
06:12, 128,  2.9, 124,  7.6, 10.5, 117, 0
06:13, 124, 10.1, 124,  7.6,  9.6, 125, 0
06:14, 157, 10.2, 127,  7.9, 16.7, 146,42
06:15, 104,  8.2, 128,  8.1, 18.0, 125,47
06:16, 110,  8.4, 127,  8.0, 14.8, 110,41
06:17, 139, 10.9, 127,  8.2, 14.1, 124,22
06:18, 116,  5.7, 125,  8.2, 13.9,  87,32
06:19, 137,  2.8, 125,  8.1, 11.7, 102,19
06:20, 137,  6.3, 125,  8.0, 12.2, 141,37
06:21, 128,  5.1, 125,  8.0, 12.2,  91, 9
06:22, 129, 12.3, 126,  8.1, 15.9, 140,56
06:23, 123,  5.6, 126,  8.4, 15.4, 132, 3
06:24, 130,  2.7, 124,  7.9,  9.1, 132,11
06:25, 117,  8.6, 124,  7.6, 12.2, 126,16
06:26,  95,  8.3, 125,  7.7, 16.9, 135,12
06:27, 121, 12.1, 126,  7.7, 12.7, 121,59
06:28,  92,  5.4, 127,  7.5, 12.8, 151,14
06:29, 146, 11.3, 128,  7.9, 15.7, 124,35
06:30, 134,  8.3, 126,  8.0, 12.3, 144, 1
06:31, 114,  6.8, 126,  8.1, 12.3, 126, 5
06:32, 136,  6.2, 124,  8.2, 15.8, 132,46
06:33, 130,  6.5, 124,  7.9, 11.9, 129,15
06:34, 115,  7.4, 126,  7.9,  9.6, 132,57
06:35, 126,  6.2, 126,  7.7,  9.0, 128,49
06:36,  88,  4.3, 124,  7.4,  9.5, 125,25
06:37, 102,  4.2, 122,  7.1,  9.2, 138,45
06:38, 142,  5.7, 124,  7.1, 12.7, 154,33
06:39, 133,  7.0, 124,  6.8, 10.1, 130,41
06:40, 143,  6.8, 128,  6.8, 12.0, 160,28
06:41, 122,  4.2, 131,  6.5,  8.1, 154,18
06:42, 133,  4.4, 133,  6.4, 10.9, 167,23
06:43, 116,  7.0, 134,  6.1,  8.9, 110,19
06:44,  97,  5.9, 132,  6.1,  9.6, 125,43
06:45, 152,  7.4, 133,  6.2, 11.8, 134,39
06:46, 141, 10.8, 135,  6.5, 12.5, 142,27
06:47, 131,  6.2, 137,  6.7, 10.8, 141, 0
06:48, 180,  5.3, 137,  6.7, 11.0, 131,21
06:49, 147,  5.7, 139,  6.5, 11.5, 155,40
06:50, 163,  3.7, 140,  6.4, 11.6, 167,25
06:51,  88,  5.3, 140,  6.7, 12.6, 150,29
06:52, 135,  5.3, 137,  6.7, 11.3, 100,40
06:53, 125,  6.7, 138,  6.9, 10.5, 141,36
06:54, 113,  4.1, 140,  7.0,  9.3, 156, 6
06:55, 132, 11.6, 139,  6.8, 11.8, 130,59
06:56, 132, 10.5, 137,  6.9, 12.2, 114,26
06:57, 118,  7.4, 135,  7.2, 18.3, 139, 6
06:58, 118,  4.4, 131,  7.1,  9.9, 100,33
06:59,  91,  8.4, 126,  7.4, 15.5, 104,10
07:00,  89,  9.0, 120,  7.4, 10.2, 101,25
07:01, 149,  7.4, 120,  7.4, 12.5,  95, 2
07:02, 168, 10.0, 124,  7.5, 10.9, 164,38
07:03, 179,  5.2, 126,  7.5, 10.5, 186,35
07:04, 172,  8.1, 128,  7.8, 14.7, 162,36
07:05, 128,  2.6, 132,  7.9, 11.6, 163,37
07:06, 162,  7.3, 138,  7.6, 10.6, 166, 3
07:07, 118,  1.8, 140,  7.0,  8.1, 148, 5
07:08, 142,  6.9, 140,  7.0,  8.8,  90, 9
07:09, 147, 22.6, 142,  7.0, 22.9, 136,58
07:10, 185,  7.3, 148,  7.4, 22.7, 149, 0
07:11, 159, 11.0, 148,  7.4, 15.7, 165, 7
07:12, 139,  8.8, 146,  7.8, 20.1, 140,11
07:13, 134, 10.9, 144,  8.3, 18.9, 139,44
07:14, 126, 15.7, 140,  8.7, 19.2, 131,15
07:15, 123,  9.7, 135,  9.1, 15.7, 126, 0
07:16, 134, 10.3, 133,  9.4, 16.8, 122, 3
07:17, 144,  7.3, 133, 10.0, 15.9, 140,53
07:18, 111,  3.2, 135, 10.1, 12.8, 118,42
07:19, 127,  3.1, 135,  9.8,  9.5, 103,28
07:20, 144,  6.8, 132,  9.3, 11.1, 152,55
07:21, 160, 17.5, 132,  9.7, 19.0, 145,52
07:22, 118, 10.2, 132,  9.7, 20.0, 141, 7
07:23, 125,  6.5, 130,  9.4, 11.7, 102,37
07:24, 135,  6.2, 130,  8.6, 12.3, 138,22
07:25, 112,  9.7, 128,  8.6, 17.3,  84,34
07:26, 139, 12.7, 127,  8.6, 16.8, 147,51
07:27, 126,  8.7, 127,  8.5, 12.8, 141, 0
07:28, 137,  4.8, 127,  8.5, 13.3, 120,38
07:29, 142,  7.5, 129,  8.8, 14.9, 151, 9
07:30,  67,  1.6, 131,  8.8, 13.9, 156,10
07:31, 106,  2.3, 130,  8.2, 10.5, 146,12
07:32, 125,  5.2, 130,  7.6,  8.9, 134,19
07:33, 125, 10.2, 131,  7.6, 14.2, 117,47
07:34, 101,  7.3, 131,  7.8, 10.9, 121, 1
07:35, 148,  7.2, 134,  7.5, 12.3, 125,23
07:36, 109,  8.2, 136,  7.4, 19.3, 148,46
07:37, 135,  5.8, 134,  7.3, 15.5, 109,14
07:38, 128,  6.2, 134,  7.2,  9.0, 117,49
07:39, 147,  7.5, 134,  7.2, 12.0, 149,27
07:40, 128, 10.6, 134,  7.5, 16.0, 137,36
07:41, 118,  6.4, 132,  8.0, 16.2, 117,37
07:42, 130,  8.9, 132,  8.3, 12.6, 154,32
07:43, 160,  3.9, 133,  8.3, 12.1, 132,21
