00:01, +27.5,  93.4
00:02, +27.5,  93.5
00:03, +27.5,  93.4
00:04, +27.5,  93.2
00:05, +27.5,  93.2
00:06, +27.5,  93.2
00:07, +27.5,  93.3
00:08, +27.4,  93.8
00:09, +27.3,  94.3
00:10, +27.2,  94.8
00:11, +27.2,  94.9
00:12, +27.0,  95.1
00:13, +27.0,  95.2
00:14, +26.9,  95.7
00:15, +26.7,  95.9
00:16, +26.7,  96.2
00:17, +26.7,  96.5
00:18, +26.7,  96.8
00:19, +26.7,  97.0
00:20, +26.7,  97.1
00:21, +26.6,  96.5
00:22, +26.6,  96.2
00:23, +26.6,  96.1
00:24, +26.5,  96.1
00:25, +26.5,  96.1
00:26, +26.5,  95.5
00:27, +26.5,  95.3
00:28, +26.5,  95.7
00:29, +26.6,  96.2
00:30, +26.5,  96.1
00:31, +26.4,  95.9
00:32, +26.3,  95.7
00:33, +26.3,  95.6
00:34, +26.4,  96.0
00:35, +26.4,  96.4
00:36, +26.5,  96.9
00:37, +26.4,  97.1
00:38, +26.5,  97.7
00:39, +26.5,  98.0
00:40, +26.5,  98.3
00:41, +26.6,  98.3
00:42, +26.6,  98.4
00:43, +26.5,  98.3
00:44, +26.5,  98.0
00:45, +26.6,  97.8
00:46, +26.7,  97.7
00:47, +26.7,  97.8
00:48, +26.7,  98.0
00:49, +26.7,  98.0
00:50, +26.8,  98.0
00:51, +26.8,  98.0
00:52, +26.8,  98.0
00:53, +26.9,  98.1
00:54, +26.9,  98.2
00:55, +26.9,  98.3
00:56, +26.9,  98.3
00:57, +26.9,  98.2
00:58, +26.9,  98.2
00:59, +26.9,  98.1
01:00, +26.9,  98.1
01:01, +26.9,  98.1
01:02, +26.9,  97.9
01:03, +26.9,  97.8
01:04, +27.0,  97.7
01:05, +27.0,  97.6
01:06, +27.0,  97.7
01:07, +27.0,  97.6
01:08, +27.0,  97.7
01:09, +27.0,  97.7
01:10, +27.0,  97.7
01:11, +27.0,  97.7
01:12, +27.1,  97.5
01:13, +27.1,  97.5
01:14, +27.1,  97.4
01:15, +27.1,  97.2
01:16, +27.1,  97.2
01:17, +27.1,  97.1
01:18, +27.1,  97.2
01:19, +27.1,  97.2
01:20, +27.1,  97.2
01:21, +27.1,  97.3
01:22, +27.1,  97.3
01:23, +27.1,  97.3
01:24, +27.1,  97.4
01:25, +27.1,  97.4
01:26, +27.0,  97.3
01:27, +27.0,  97.3
01:28, +27.1,  97.2
01:29, +27.1,  97.3
01:30, +27.1,  97.3
01:31, +27.0,  97.0
01:32, +27.1,  96.6
01:33, +27.1,  96.5
01:34, +27.2,  96.4
01:35, +27.2,  96.4
01:36, +27.2,  96.4
01:37, +27.2,  96.3
01:38, +27.1,  96.2
01:39, +27.1,  96.0
01:40, +27.1,  95.4
01:41, +27.1,  95.1
01:42, +27.2,  94.5
01:43, +27.1,  94.6
01:44, +27.2,  94.7
01:45, +27.1,  95.3
01:46, +27.0,  95.8
01:47, +27.0,  96.1
01:48, +26.9,  96.1
01:49, +26.8,  96.0
01:50, +26.8,  96.0
01:51, +26.7,  96.2
01:52, +26.7,  96.3
01:53, +26.7,  96.2
01:54, +26.7,  96.2
01:55, +26.7,  96.0
01:56, +26.7,  96.1
01:57, +26.8,  96.4
01:58, +26.7,  96.3
01:59, +26.7,  96.3
02:00, +26.7,  96.4
02:01, +26.7,  96.4
02:02, +26.5,  96.1
02:03, +26.5,  95.9
02:04, +26.3,  95.7
02:05, +26.3,  95.6
02:06, +26.3,  96.0
02:07, +26.3,  96.4
02:08, +26.4,  96.5
02:09, +26.4,  96.7
02:10, +26.4,  96.9
02:11, +26.4,  96.9
02:12, +26.4,  97.2
02:13, +26.4,  97.4
02:14, +26.3,  96.9
02:15, +26.3,  96.6
02:16, +26.3,  96.3
02:17, +26.3,  96.0
02:18, +26.3,  95.7
02:19, +26.4,  95.7
02:20, +26.4,  95.7
02:21, +26.4,  96.0
02:22, +26.4,  96.0
02:23, +26.4,  95.9
02:24, +26.4,  95.8
02:25, +26.2,  94.8
02:26, +26.2,  94.5
02:27, +26.2,  94.8
02:28, +26.2,  94.7
02:29, +26.2,  94.5
02:30, +26.2,  94.4
02:31, +26.2,  94.3
02:32, +26.2,  93.8
02:33, +26.1,  93.4
02:34, +26.1,  93.0
02:35, +26.1,  93.3
02:36, +26.1,  93.7
02:37, +26.1,  94.2
02:38, +26.2,  94.5
02:39, +26.2,  94.7
02:40, +26.2,  94.8
02:41, +26.3,  95.0
02:42, +26.3,  95.2
02:43, +26.4,  95.4
02:44, +26.4,  95.4
02:45, +26.5,  95.6
02:46, +26.5,  95.7
02:47, +26.4,  95.7
02:48, +26.5,  95.5
02:49, +26.5,  95.3
02:50, +26.5,  95.3
02:51, +26.5,  95.2
02:52, +26.6,  95.0
02:53, +26.6,  94.6
02:54, +26.7,  94.3
02:55, +26.7,  94.2
02:56, +26.7,  94.0
02:57, +26.7,  93.9
02:58, +26.7,  93.9
02:59, +26.8,  93.8
03:00, +26.8,  93.7
03:01, +26.9,  93.6
03:02, +26.9,  93.6
03:03, +27.0,  93.6
03:04, +27.0,  93.5
03:05, +27.1,  93.3
03:06, +27.2,  93.0
03:07, +27.2,  92.9
03:08, +27.2,  92.8
03:09, +27.3,  92.5
03:10, +27.3,  92.3
03:11, +27.3,  92.1
03:12, +27.3,  92.2
03:13, +27.3,  92.1
03:14, +27.3,  92.2
03:15, +27.3,  91.5
03:16, +27.3,  90.9
03:17, +27.4,  90.7
03:18, +27.4,  90.5
03:19, +27.4,  90.6
03:20, +27.4,  90.8
03:21, +27.4,  90.9
03:22, +27.3,  91.2
03:23, +27.3,  91.2
03:24, +27.3,  91.1
03:25, +27.3,  91.3
03:26, +27.3,  91.4
03:27, +27.3,  91.4
03:28, +27.3,  91.4
03:29, +27.3,  91.3
03:30, +27.3,  91.4
03:31, +27.3,  91.5
03:32, +27.2,  91.6
03:33, +27.2,  91.8
03:34, +27.2,  92.0
03:35, +27.2,  92.0
03:36, +27.2,  92.1
03:37, +27.2,  92.0
03:38, +27.2,  92.0
03:39, +27.2,  92.0
03:40, +27.2,  92.1
03:41, +27.2,  91.9
03:42, +27.2,  91.9
03:43, +27.2,  91.7
03:44, +27.2,  91.5
03:45, +27.3,  91.6
03:46, +27.3,  91.2
03:47, +27.4,  91.1
03:48, +27.4,  91.0
03:49, +27.4,  91.1
03:50, +27.4,  91.1
03:51, +27.4,  91.0
03:52, +27.4,  90.6
03:53, +27.4,  90.2
03:54, +27.4,  90.2
03:55, +27.5,  90.2
03:56, +27.5,  90.2
03:57, +27.5,  90.4
03:58, +27.5,  90.6
03:59, +27.5,  90.6
04:00, +27.5,  90.7
04:01, +27.5,  90.7
04:02, +27.5,  90.4
04:03, +27.5,  90.3
04:04, +27.5,  90.4
04:05, +27.5,  90.6
04:06, +27.5,  90.7
04:07, +27.5,  90.8
04:08, +27.5,  90.8
04:09, +27.5,  90.9
04:10, +27.5,  91.0
04:11, +27.5,  91.1
04:12, +27.6,  91.2
04:13, +27.6,  91.0
04:14, +27.6,  91.0
04:15, +27.7,  90.7
04:16, +27.6,  90.9
04:17, +27.6,  90.8
04:18, +27.5,  91.6
04:19, +27.4,  92.4
04:20, +27.4,  92.7
04:21, +27.3,  93.2
04:22, +27.2,  93.3
04:23, +27.1,  92.6
04:24, +27.1,  93.6
04:25, +27.0,  93.7
04:26, +27.0,  93.9
04:27, +27.1,  94.0
04:28, +27.1,  94.0
04:29, +27.1,  93.9
04:30, +27.1,  93.7
04:31, +27.1,  93.8
04:32, +27.1,  93.8
04:33, +27.1,  93.7
04:34, +27.1,  93.8
04:35, +27.1,  94.0
04:36, +27.1,  94.4
04:37, +27.0,  94.9
04:38, +27.0,  95.7
04:39, +27.0,  96.0
04:40, +27.0,  95.9
04:41, +27.0,  95.8
04:42, +27.0,  95.6
04:43, +27.1,  95.5
04:44, +27.0,  95.4
04:45, +27.1,  95.3
04:46, +27.1,  95.4
04:47, +27.1,  95.2
04:48, +27.1,  95.4
04:49, +27.1,  95.3
04:50, +27.1,  95.1
04:51, +27.1,  95.0
04:52, +27.1,  94.8
04:53, +27.1,  94.9
04:54, +27.1,  94.7
04:55, +27.2,  94.6
04:56, +27.2,  94.5
04:57, +27.2,  94.5
04:58, +27.2,  94.5
04:59, +27.2,  94.4
05:00, +27.2,  94.2
05:01, +27.2,  94.1
05:02, +27.1,  94.3
05:03, +27.2,  94.0
05:04, +27.2,  93.9
05:05, +27.2,  93.7
05:06, +27.2,  93.4
05:07, +27.3,  93.2
05:08, +27.3,  92.9
05:09, +27.4,  92.8
05:10, +27.4,  92.3
05:11, +27.4,  92.2
05:12, +27.4,  92.1
05:13, +27.4,  91.8
05:14, +27.5,  91.6
05:15, +27.5,  91.2
05:16, +27.6,  91.0
05:17, +27.6,  90.8
05:18, +27.6,  90.6
05:19, +27.6,  90.6
05:20, +27.7,  90.5
05:21, +27.6,  90.6
05:22, +27.6,  90.9
05:23, +27.5,  90.9
05:24, +27.5,  90.9
05:25, +27.5,  91.1
05:26, +27.5,  91.0
05:27, +27.5,  91.0
05:28, +27.5,  90.8
05:29, +27.5,  90.8
05:30, +27.6,  90.7
05:31, +27.6,  90.5
05:32, +27.6,  90.5
05:33, +27.6,  90.5
05:34, +27.6,  90.4
05:35, +27.6,  90.2
05:36, +27.6,  90.1
05:37, +27.6,  90.4
05:38, +27.5,  90.7
05:39, +27.5,  90.7
05:40, +27.5,  90.9
05:41, +27.5,  91.1
05:42, +27.5,  90.9
05:43, +27.5,  90.8
05:44, +27.5,  90.9
05:45, +27.5,  91.1
05:46, +27.5,  91.3
05:47, +27.5,  91.1
05:48, +27.5,  91.0
05:49, +27.5,  90.9
05:50, +27.5,  90.9
05:51, +27.5,  90.9
05:52, +27.4,  91.1
05:53, +27.5,  90.9
05:54, +27.4,  91.0
05:55, +27.4,  90.8
05:56, +27.5,  90.7
05:57, +27.5,  90.6
05:58, +27.5,  90.6
05:59, +27.5,  90.3
06:00, +27.5,  90.4
06:01, +27.5,  90.9
06:02, +27.4,  91.6
06:03, +27.2,  92.3
06:04, +27.2,  92.8
06:05, +27.1,  93.1
06:06, +27.1,  93.6
06:07, +27.0,  93.9
06:08, +26.9,  94.1
06:09, +26.9,  94.2
06:10, +26.8,  94.3
06:11, +26.8,  94.6
06:12, +26.8,  95.0
06:13, +26.7,  95.7
06:14, +26.7,  95.9
06:15, +26.5,  95.8
06:16, +26.3,  95.5
06:17, +26.1,  95.3
06:18, +26.0,  95.0
06:19, +26.0,  95.2
06:20, +26.1,  95.6
06:21, +26.1,  95.9
06:22, +26.2,  95.9
06:23, +26.2,  96.2
06:24, +26.3,  96.4
06:25, +26.3,  96.5
06:26, +26.4,  96.8
06:27, +26.5,  97.0
06:28, +26.5,  97.0
06:29, +26.5,  97.0
06:30, +26.5,  96.9
06:31, +26.6,  96.9
06:32, +26.6,  96.7
06:33, +26.6,  96.8
06:34, +26.7,  96.7
06:35, +26.7,  96.7
06:36, +26.7,  96.6
06:37, +26.7,  96.6
06:38, +26.7,  96.6
06:39, +26.7,  96.5
06:40, +26.6,  96.4
06:41, +26.6,  96.3
06:42, +26.5,  96.7
06:43, +26.5,  97.1
06:44, +26.4,  97.5
06:45, +26.4,  97.4
06:46, +26.4,  97.5
06:47, +26.5,  97.7
06:48, +26.5,  97.7
06:49, +26.5,  97.8
06:50, +26.5,  98.0
06:51, +26.5,  98.2
06:52, +26.5,  98.3
06:53, +26.5,  98.1
06:54, +26.4,  98.0
06:55, +26.4,  98.3
06:56, +26.4,  98.5
06:57, +26.4,  98.4
06:58, +26.4,  98.3
06:59, +26.4,  98.1
07:00, +26.2,  97.1
07:01, +26.2,  96.5
07:02, +26.2,  96.9
07:03, +26.1,  97.2
07:04, +26.0,  97.4
07:05, +26.0,  97.9
07:06, +26.2,  98.6
07:07, +26.2,  99.1
07:08, +26.2,  99.0
07:09, +26.3,  98.9
07:10, +26.4,  98.8
07:11, +26.4,  98.7
07:12, +26.3,  98.3
07:13, +26.3,  97.9
07:14, +26.3,  98.0
07:15, +26.3,  97.9
07:16, +26.4,  97.9
07:17, +26.4,  98.1
07:18, +26.5,  98.3
07:19, +26.4,  98.3
07:20, +26.4,  98.2
07:21, +26.4,  97.6
07:22, +26.4,  97.1
07:23, +26.4,  97.4
07:24, +26.5,  97.4
07:25, +26.5,  97.7
07:26, +26.6,  97.8
07:27, +26.7,  97.9
07:28, +26.7,  98.1
07:29, +26.7,  98.2
07:30, +26.7,  98.2
07:31, +26.7,  98.2
07:32, +26.7,  98.3
07:33, +26.7,  98.2
07:34, +26.7,  98.1
07:35, +26.8,  97.9
07:36, +26.8,  97.7
07:37, +26.8,  97.5
07:38, +26.9,  97.4
07:39, +26.9,  97.3
07:40, +26.9,  97.3
07:41, +26.9,  97.1
07:42, +26.9,  96.6
07:43, +27.0,  96.8
07:44, +27.0,  96.9
07:45, +27.0,  96.8
07:46, +27.0,  96.6
07:47, +27.0,  96.6
07:48, +27.0,  96.8
07:49, +27.0,  96.9
07:50, +27.0,  96.9
07:51, +27.0,  96.8
07:52, +27.0,  96.5
07:53, +27.0,  96.4
07:54, +27.0,  96.5
07:55, +27.1,  96.4
07:56, +27.1,  96.1
07:57, +27.2,  95.9
07:58, +27.2,  95.6
07:59, +27.2,  95.3
08:00, +27.2,  94.8
08:01, +27.2,  94.4
08:02, +27.2,  94.3
08:03, +27.2,  94.3
08:04, +27.2,  94.5
08:05, +27.1,  94.4
08:06, +27.1,  94.1
08:07, +27.1,  93.8
08:08, +27.1,  93.4
08:09, +27.1,  93.3
08:10, +27.1,  93.2
08:11, +27.0,  92.8
08:12, +27.0,  92.7
08:13, +27.0,  92.7
08:14, +27.0,  92.3
08:15, +27.0,  92.4
08:16, +27.0,  92.1
08:17, +27.0,  92.0
08:18, +27.0,  92.5
08:19, +26.9,  92.8
08:20, +27.0,  93.4
08:21, +26.9,  93.6
08:22, +26.9,  93.4
08:23, +26.9,  92.9
08:24, +26.9,  93.0
08:25, +26.8,  93.2
08:26, +26.8,  92.8
08:27, +26.9,  92.5
08:28, +26.9,  92.3
08:29, +26.9,  92.2
08:30, +26.9,  92.2
08:31, +26.9,  92.3
08:32, +26.8,  92.6
08:33, +26.8,  93.1
08:34, +26.7,  93.6
08:35, +26.7,  94.0
08:36, +26.7,  94.7
08:37, +26.7,  95.0
08:38, +26.6,  95.4
08:39, +26.6,  95.9
08:40, +26.6,  96.2
08:41, +26.5,  96.8
08:42, +26.5,  97.0
08:43, +26.5,  97.4
08:44, +26.5,  97.6
08:45, +26.5,  97.6
08:46, +26.5,  97.7
08:47, +26.5,  97.7
08:48, +26.5,  97.7
08:49, +26.5,  97.7
08:50, +26.5,  97.7
08:51, +26.5,  97.5
08:52, +26.5,  97.5
08:53, +26.5,  97.5
08:54, +26.5,  97.3
08:55, +26.5,  97.3
08:56, +26.6,  97.0
08:57, +26.6,  97.1
08:58, +26.6,  97.1
08:59, +26.6,  97.1
09:00, +26.6,  97.0
09:01, +26.7,  97.0
09:02, +26.7,  96.8
09:03, +26.7,  96.7
09:04, +26.7,  96.5
09:05, +26.7,  96.4
09:06, +26.7,  96.3
09:07, +26.7,  96.2
09:08, +26.7,  96.1
09:09, +26.7,  96.0
09:10, +26.7,  96.1
09:11, +26.7,  96.0
09:12, +26.7,  96.0
09:13, +26.7,  95.9
09:14, +26.7,  95.9
09:15, +26.7,  95.9
09:16, +26.7,  95.9
09:17, +26.7,  95.9
09:18, +26.7,  95.7
09:19, +26.7,  95.7
09:20, +26.7,  95.7
09:21, +26.8,  95.7
09:22, +26.8,  95.5
09:23, +26.9,  95.4
09:24, +26.9,  94.5
09:25, +26.9,  93.9
09:26, +27.0,  93.4
09:27, +27.0,  92.9
09:28, +27.0,  92.9
09:29, +27.1,  92.7
09:30, +27.0,  92.8
09:31, +27.0,  93.1
09:32, +27.0,  93.6
09:33, +27.0,  94.3
09:34, +26.9,  94.6
09:35, +26.9,  94.9
09:36, +27.0,  94.9
09:37, +27.0,  94.8
09:38, +27.0,  94.7
09:39, +27.1,  94.6
09:40, +27.1,  94.5
09:41, +27.1,  94.4
09:42, +27.1,  94.5
09:43, +27.1,  94.6
09:44, +27.1,  94.9
09:45, +27.1,  94.9
09:46, +27.2,  94.7
09:47, +27.2,  94.5
09:48, +27.2,  94.4
09:49, +27.2,  94.3
09:50, +27.3,  94.0
09:51, +27.3,  94.0
09:52, +27.4,  93.9
09:53, +27.4,  93.9
09:54, +27.4,  93.9
09:55, +27.4,  93.5
09:56, +27.5,  93.0
09:57, +27.6,  92.5
09:58, +27.6,  91.9
09:59, +27.6,  91.6
10:00, +27.6,  91.4
10:01, +27.6,  90.7
10:02, +27.7,  90.1
10:03, +27.7,  89.5
10:04, +27.8,  89.4
10:05, +27.8,  89.0
10:06, +27.8,  88.7
10:07, +27.9,  88.4
10:08, +27.9,  88.7
10:09, +27.8,  89.0
10:10, +27.8,  89.3
10:11, +27.7,  89.8
10:12, +27.7,  89.8
10:13, +27.7,  89.9
10:14, +27.7,  89.6
10:15, +27.7,  89.8
10:16, +27.7,  89.8
10:17, +27.7,  89.9
10:18, +27.7,  90.1
10:19, +27.7,  90.0
10:20, +27.7,  90.4
10:21, +27.7,  90.3
10:22, +27.7,  90.4
10:23, +27.7,  90.7
10:24, +27.7,  90.5
10:25, +27.7,  90.1
10:26, +27.7,  90.2
10:27, +27.7,  90.5
10:28, +27.7,  90.4
10:29, +27.7,  90.3
10:30, +27.7,  90.2
10:31, +27.7,  89.9
10:32, +27.7,  90.0
10:33, +27.8,  89.9
10:34, +27.8,  90.2
10:35, +27.8,  90.1
10:36, +27.8,  89.9
10:37, +27.8,  89.5
10:38, +27.8,  88.9
10:39, +27.9,  89.0
10:40, +27.9,  89.0
10:41, +28.0,  88.9
10:42, +28.0,  88.4
10:43, +28.0,  88.2
10:44, +28.1,  88.4
10:45, +28.0,  88.7
10:46, +28.0,  89.2
10:47, +28.0,  89.4
10:48, +27.9,  89.8
10:49, +27.9,  90.2
10:50, +27.8,  90.4
10:51, +27.8,  90.5
10:52, +27.8,  90.6
10:53, +27.7,  90.8
10:54, +27.7,  90.4
10:55, +27.7,  89.8
10:56, +27.7,  90.0
10:57, +27.8,  90.2
10:58, +27.8,  90.3
10:59, +27.8,  90.2
11:00, +27.8,  90.0
11:01, +27.8,  89.7
11:02, +27.8,  89.8
11:03, +27.8,  89.8
11:04, +27.8,  89.7
11:05, +27.8,  89.8
11:06, +27.8,  90.0
11:07, +27.7,  89.9
11:08, +27.8,  90.1
11:09, +27.8,  90.1
11:10, +27.8,  89.8
11:11, +27.8,  89.4
11:12, +27.8,  89.3
11:13, +27.8,  89.6
11:14, +27.8,  89.6
11:15, +27.8,  89.8
11:16, +27.9,  89.7
11:17, +27.8,  89.6
11:18, +27.9,  89.1
11:19, +27.9,  88.9
11:20, +27.9,  89.1
11:21, +27.9,  89.2
11:22, +27.9,  89.5
11:23, +27.8,  89.6
11:24, +27.8,  89.8
11:25, +27.8,  90.0
11:26, +27.8,  90.2
11:27, +27.8,  90.3
11:28, +27.8,  90.2
11:29, +27.8,  90.0
11:30, +27.8,  89.9
11:31, +27.8,  89.9
11:32, +27.8,  90.3
11:33, +27.8,  90.3
11:34, +27.7,  90.3
11:35, +27.8,  90.3
11:36, +27.8,  90.2
11:37, +27.8,  90.3
11:38, +27.8,  90.3
11:39, +27.8,  90.3
11:40, +27.8,  90.3
11:41, +27.8,  90.6
11:42, +27.7,  90.9
11:43, +27.7,  91.1
11:44, +27.6,  91.4
11:45, +27.6,  91.3
11:46, +27.6,  91.4
11:47, +27.6,  91.4
11:48, +27.6,  91.6
11:49, +27.6,  91.5
11:50, +27.6,  91.9
11:51, +27.6,  91.7
11:52, +27.5,  91.7
11:53, +27.5,  91.8
11:54, +27.5,  91.7
11:55, +27.5,  91.6
11:56, +27.5,  91.7
11:57, +27.6,  92.0
11:58, +27.5,  92.4
11:59, +27.5,  92.5
12:00, +27.5,  92.3
12:01, +27.5,  92.3
12:02, +27.6,  92.3
12:03, +27.6,  92.3
12:04, +27.6,  92.3
12:05, +27.6,  92.4
12:06, +27.6,  92.5
12:07, +27.6,  92.8
12:08, +27.6,  92.6
12:09, +27.6,  92.5
12:10, +27.6,  92.0
12:11, +27.6,  92.1
12:12, +27.7,  92.1
12:13, +27.6,  91.9
12:14, +27.6,  91.6
12:15, +27.7,  91.1
12:16, +27.7,  90.5
12:17, +27.8,  90.1
12:18, +27.8,  90.4
12:19, +27.8,  90.9
12:20, +27.8,  91.1
12:21, +27.7,  91.2
12:22, +27.7,  91.2
12:23, +27.7,  91.4
12:24, +27.7,  91.3
12:25, +27.7,  90.9
12:26, +27.7,  90.7
12:27, +27.7,  90.5
12:28, +27.7,  90.5
12:29, +27.7,  90.7
12:30, +27.7,  91.0
12:31, +27.8,  90.9
12:32, +27.8,  90.8
12:33, +27.8,  91.1
12:34, +27.8,  91.0
12:35, +27.9,  90.7
12:36, +27.9,  90.5
12:37, +27.9,  90.2
12:38, +27.9,  90.0
12:39, +28.0,  89.7
12:40, +27.9,  89.5
12:41, +28.0,  89.6
12:42, +27.9,  89.5
12:43, +27.9,  89.5
12:44, +27.9,  89.9
12:45, +27.9,  90.0
12:46, +27.9,  90.2
12:47, +27.9,  90.5
12:48, +27.9,  90.6
12:49, +27.9,  90.5
12:50, +27.9,  90.4
12:51, +27.9,  90.5
12:52, +27.9,  90.9
12:53, +27.9,  91.0
12:54, +27.9,  90.9
12:55, +27.9,  91.0
12:56, +27.9,  91.1
12:57, +27.9,  91.2
12:58, +27.9,  91.5
12:59, +27.9,  91.6
13:00, +27.9,  91.3
13:01, +27.9,  91.1
13:02, +28.0,  91.1
13:03, +28.0,  91.1
13:04, +28.0,  91.0
13:05, +28.0,  90.9
13:06, +28.0,  91.0
13:07, +28.0,  91.1
13:08, +27.9,  91.4
13:09, +27.9,  91.7
13:10, +27.9,  91.9
13:11, +27.9,  91.9
13:12, +27.9,  92.2
13:13, +27.9,  92.4
13:14, +27.9,  92.4
13:15, +27.9,  92.5
13:16, +27.9,  92.2
13:17, +28.0,  92.0
13:18, +28.0,  91.5
13:19, +28.1,  91.1
13:20, +28.1,  90.6
13:21, +28.1,  90.2
13:22, +28.1,  89.7
13:23, +28.2,  89.4
13:24, +28.2,  89.6
13:25, +28.3,  89.3
13:26, +28.3,  89.2
13:27, +28.3,  89.1
13:28, +28.3,  89.4
13:29, +28.3,  89.4
13:30, +28.3,  88.9
13:31, +28.3,  89.3
13:32, +28.2,  89.6
13:33, +28.2,  89.8
13:34, +28.2,  89.9
13:35, +28.1,  90.2
13:36, +28.1,  90.3
13:37, +28.1,  90.1
13:38, +28.1,  90.2
13:39, +28.1,  89.9
13:40, +28.1,  90.2
13:41, +28.1,  90.6
13:42, +28.1,  90.7
13:43, +28.1,  90.8
13:44, +28.1,  91.2
13:45, +28.1,  91.3
13:46, +28.1,  91.4
13:47, +28.1,  91.2
13:48, +28.1,  91.2
13:49, +28.1,  91.4
13:50, +28.0,  91.2
13:51, +28.0,  91.1
13:52, +28.0,  91.4
13:53, +28.0,  91.5
13:54, +28.0,  91.7
13:55, +27.9,  91.9
13:56, +27.9,  92.0
13:57, +27.9,  92.2
13:58, +27.9,  92.0
13:59, +27.9,  92.0
14:00, +27.9,  91.9
14:01, +27.9,  91.9
14:02, +27.9,  92.0
14:03, +27.9,  91.8
14:04, +27.9,  92.1
14:05, +27.9,  92.2
14:06, +27.9,  92.3
14:07, +27.9,  92.0
14:08, +28.0,  92.1
14:09, +28.0,  92.1
14:10, +27.9,  92.0
14:11, +28.0,  91.6
14:12, +28.0,  91.6
14:13, +28.0,  91.6
14:14, +28.0,  91.7
14:15, +28.0,  91.6
14:16, +28.1,  91.4
14:17, +28.0,  91.5
14:18, +28.1,  91.3
14:19, +28.1,  91.1
14:20, +28.1,  91.0
14:21, +28.1,  90.8
14:22, +28.1,  90.9
14:23, +28.1,  90.7
14:24, +28.2,  90.2
14:25, +28.2,  90.2
14:26, +28.2,  90.0
14:27, +28.3,  89.9
14:28, +28.3,  89.8
14:29, +28.3,  89.7
14:30, +28.3,  89.6
14:31, +28.3,  89.6
14:32, +28.4,  89.3
14:33, +28.4,  89.4
14:34, +28.4,  89.2
14:35, +28.4,  89.6
14:36, +28.4,  89.7
14:37, +28.3,  89.8
14:38, +28.3,  89.8
14:39, +28.4,  89.8
14:40, +28.4,  89.5
14:41, +28.4,  89.4
14:42, +28.4,  89.5
14:43, +28.5,  89.3
14:44, +28.5,  89.2
14:45, +28.5,  89.2
14:46, +28.4,  89.3
14:47, +28.4,  89.5
14:48, +28.4,  89.4
14:49, +28.4,  89.5
14:50, +28.4,  89.4
14:51, +28.4,  89.4
14:52, +28.4,  89.4
14:53, +28.4,  89.7
14:54, +28.4,  89.6
14:55, +28.4,  90.0
14:56, +28.4,  90.2
14:57, +28.3,  90.7
14:58, +28.3,  90.6
14:59, +28.3,  90.8
15:00, +28.3,  90.6
15:01, +28.3,  90.2
15:02, +28.3,  90.0
15:03, +28.3,  89.9
15:04, +28.3,  90.0
15:05, +28.3,  89.7
15:06, +28.3,  89.7
15:07, +28.3,  89.7
15:08, +28.3,  89.9
15:09, +28.3,  90.1
15:10, +28.3,  90.2
15:11, +28.3,  90.3
15:12, +28.3,  90.4
15:13, +28.3,  90.4
15:14, +28.3,  90.5
15:15, +28.3,  90.9
15:16, +28.2,  90.7
15:17, +28.2,  90.6
15:18, +28.3,  90.8
15:19, +28.2,  91.1
15:20, +28.2,  91.0
15:21, +28.2,  90.9
15:22, +28.2,  91.0
15:23, +28.2,  90.9
15:24, +28.2,  90.6
15:25, +28.3,  90.5
15:26, +28.3,  90.4
15:27, +28.2,  90.1
15:28, +28.3,  89.9
15:29, +28.3,  89.8
15:30, +28.3,  89.9
15:31, +28.3,  89.9
15:32, +28.2,  90.1
15:33, +28.2,  90.1
15:34, +28.2,  90.5
15:35, +28.1,  91.0
15:36, +28.1,  91.4
15:37, +28.1,  91.8
15:38, +28.1,  91.7
15:39, +28.1,  91.9
15:40, +28.1,  91.8
15:41, +28.0,  92.0
15:42, +28.0,  92.1
15:43, +28.0,  92.2
15:44, +27.9,  92.4
15:45, +27.9,  92.4
15:46, +27.9,  92.6
15:47, +27.9,  92.3
15:48, +27.9,  92.4
15:49, +27.9,  92.5
15:50, +27.9,  92.6
15:51, +27.9,  92.9
15:52, +27.9,  93.2
15:53, +27.9,  93.3
15:54, +27.9,  93.6
15:55, +27.9,  93.6
15:56, +27.9,  93.4
15:57, +27.9,  93.3
15:58, +27.9,  93.3
15:59, +27.9,  93.1
16:00, +27.9,  93.1
16:01, +27.9,  93.3
16:02, +27.9,  93.3
16:03, +27.9,  93.3
16:04, +27.9,  93.3
16:05, +27.9,  93.2
16:06, +27.9,  93.1
16:07, +27.9,  93.0
16:08, +27.9,  93.1
16:09, +27.9,  92.9
16:10, +27.9,  92.9
16:11, +27.9,  92.4
16:12, +28.0,  92.1
16:13, +28.0,  92.1
16:14, +28.0,  92.0
16:15, +28.0,  91.9
16:16, +28.0,  91.9
16:17, +28.1,  92.1
16:18, +28.1,  92.2
16:19, +28.1,  92.1
16:20, +28.1,  92.2
16:21, +28.1,  91.8
16:22, +28.1,  91.8
16:23, +28.1,  91.7
16:24, +28.2,  91.6
16:25, +28.2,  91.8
16:26, +28.2,  91.2
16:27, +28.2,  91.2
16:28, +28.2,  91.4
16:29, +28.2,  91.0
16:30, +28.3,  90.7
16:31, +28.3,  90.6
16:32, +28.3,  90.5
16:33, +28.3,  90.4
16:34, +28.3,  90.5
16:35, +28.3,  90.6
16:36, +28.3,  90.9
16:37, +28.3,  91.1
16:38, +28.3,  91.0
16:39, +28.3,  91.0
16:40, +28.3,  90.8
