00:01, 175,  3.2, 180,  2.1,  3.3, 174,59
00:02, 205,  2.2, 181,  1.9,  3.2, 175, 0
00:03, 174,  3.5, 183,  1.9,  3.5, 178,59
00:04, 181,  0.6, 185,  1.9,  4.0, 177,11
00:05, 195,  3.7, 186,  1.9,  4.0, 186,58
00:06, 168,  1.8, 186,  2.0,  3.7, 195, 0
00:07, 210,  3.0, 187,  1.9,  4.1, 210,55
00:08, 161,  2.2, 187,  2.0,  4.1, 202,48
00:09, 103,  0.5, 187,  1.9,  2.7, 190,25
00:10, 225,  0.3, 187,  1.9,  3.0, 201,27
00:11, 171,  4.1, 187,  2.0,  5.4, 183,57
00:12, 204,  2.0, 186,  2.1,  4.4, 170, 2
00:13, 219,  1.6, 185,  2.2,  3.6, 191,11
00:14, 219,  3.0, 184,  2.3,  5.3, 195,55
00:15, 178,  4.2, 184,  2.3,  4.1, 175, 0
00:16, 169,  1.8, 183,  2.4,  5.2, 193,20
00:17, 200,  3.3, 183,  2.5,  4.6, 163,40
00:18, 195,  2.2, 183,  2.6,  5.5, 187,44
00:19, 168,  3.3, 184,  2.7,  4.2, 185,44
00:20, 182,  2.7, 184,  2.8,  4.9, 196,27
00:21, 197,  3.7, 183,  2.8,  4.8, 187,10
00:22, 140,  1.4, 183,  2.9,  4.9, 173,51
00:23, 175,  4.2, 182,  2.9,  4.9, 182,48
00:24, 191,  3.3, 183,  2.8,  4.6, 177, 1
00:25, 203,  3.7, 183,  2.8,  4.0, 175,16
00:26, 178,  4.2, 184,  2.7,  4.4, 185,57
00:27, 174,  3.3, 183,  2.7,  4.5, 179, 2
00:28, 165,  1.2, 183,  2.6,  4.4, 174, 4
00:29, 231,  1.0, 183,  2.6,  3.4, 176,14
00:30, 183,  2.7, 182,  2.6,  4.0, 165,24
00:31, 222,  0.9, 182,  2.4,  3.7, 187,43
00:32, 186,  3.0, 184,  2.4,  3.6, 188,26
00:33, 206,  2.5, 183,  2.4,  4.4, 169,34
00:34, 176,  1.9, 183,  2.4,  5.0, 179,50
00:35, 188,  1.7, 183,  2.4,  4.2, 174, 6
00:36, 170,  1.2, 183,  2.3,  3.6, 189,21
00:37, 200,  3.7, 184,  2.2,  4.0, 203,58
00:38, 182,  2.2, 184,  2.1,  3.7, 200, 0
00:39, 203,  2.9, 184,  2.2,  4.4, 178,28
00:40, 175,  2.9, 185,  2.2,  4.6, 191,55
00:41, 202,  2.5, 187,  2.4,  5.7, 187,24
00:42, 179,  2.0, 185,  2.4,  4.5, 191,17
00:43, 202,  2.3, 186,  2.4,  3.9, 187,11
00:44, 186,  1.1, 187,  2.4,  3.7, 211,17
00:45, 198,  2.1, 188,  2.3,  2.3, 185,34
00:46,  50,  0.2, 188,  2.3,  2.7, 191, 5
00:47, 183,  2.3, 188,  2.3,  4.6, 193,11
00:48, 206,  3.7, 188,  2.4,  4.7, 201,49
00:49, 193,  2.5, 187,  2.3,  3.7, 206, 0
00:50, 106,  0.2, 188,  2.2,  3.0, 197,43
00:51, 154,  3.1, 188,  2.0,  3.7, 199,48
00:52, 200,  3.9, 190,  1.9,  4.2, 209,53
00:53, 163,  2.0, 190,  2.0,  4.4, 197, 1
00:54, 207,  2.3, 191,  2.0,  2.7, 184,11
00:55, 198,  2.3, 191,  2.0,  3.8, 192, 7
00:56, 203,  3.5, 191,  2.1,  3.6, 183,41
00:57, 189,  5.2, 192,  2.2,  5.6, 189,39
00:58, 197,  2.5, 192,  2.2,  5.2, 189, 0
00:59, 170,  1.0, 194,  2.3,  3.3, 203,16
01:00, 160,  1.9, 192,  2.3,  2.9, 177,36
01:01, 206,  1.8, 193,  2.3,  2.7, 189,49
01:02, 200,  2.3, 194,  2.3,  3.5, 213,10
01:03, 206,  2.5, 194,  2.3,  3.3, 213,57
01:04, 191,  2.7, 193,  2.4,  4.5, 205,37
01:05, 201,  2.9, 194,  2.4,  3.4, 200,51
01:06, 201,  2.4, 194,  2.4,  4.2, 193,11
01:07, 127,  0.8, 194,  2.3,  3.9, 195,42
01:08, 194,  1.9, 194,  2.2,  3.7, 202,33
01:09, 221,  2.5, 194,  2.2,  2.8, 166, 6
01:10, 198,  1.4, 195,  2.3,  4.0, 205,22
01:11, 200,  2.2, 195,  2.3,  3.3, 201,50
01:12, 196,  2.1, 195,  2.3,  3.4, 208,40
01:13, 211,  0.3, 196,  2.2,  3.5, 208,16
01:14, 186,  1.5, 198,  2.1,  3.4, 191,34
01:15,   0,  0.0, 199,  2.1,  3.5, 193,38
01:16, 209,  2.3, 200,  2.0,  3.1, 202,54
01:17, 191,  2.4, 201,  1.9,  3.3, 174, 8
01:18, 195,  1.3, 202,  1.9,  2.4, 189, 1
01:19, 220,  3.2, 203,  1.9,  3.6, 215,58
01:20, 198,  2.6, 203,  1.8,  3.7, 202, 9
01:21, 243,  1.7, 204,  1.9,  3.3, 193,25
01:22, 193,  2.4, 204,  1.9,  4.9, 212,32
01:23, 216,  1.4, 203,  1.9,  2.4, 193, 0
01:24, 207,  1.3, 202,  1.9,  2.9, 195,32
01:25, 188,  1.4, 201,  1.9,  2.1, 197,44
01:26, 195,  1.9, 200,  1.9,  2.8, 173,16
01:27, 214,  3.8, 199,  1.8,  3.6, 213, 0
01:28, 191,  2.5, 200,  1.9,  3.9, 214, 0
01:29, 186,  0.7, 200,  2.0,  2.5, 191, 0
01:30, 158,  0.8, 198,  1.9,  2.8, 178,25
01:31, 174,  2.1, 198,  1.9,  2.5, 200,13
01:32, 188,  1.2, 197,  1.8,  3.2, 197,23
01:33, 215,  0.6, 196,  1.7,  1.9, 181, 4
01:34, 196,  2.5, 195,  1.7,  2.7, 191,58
01:35, 189,  2.2, 196,  1.7,  2.7, 209,25
01:36, 188,  1.6, 195,  1.7,  2.3, 189, 0
01:37, 182,  1.9, 195,  1.7,  3.0, 206,47
01:38, 216,  0.8, 192,  1.6,  1.9, 182, 0
01:39, 198,  2.9, 191,  1.7,  3.2, 195,56
01:40, 216,  1.7, 193,  1.8,  3.1, 183,38
01:41, 187,  2.9, 191,  1.8,  2.9, 188,59
01:42, 225,  1.6, 191,  1.7,  2.9, 186, 1
01:43, 181,  2.3, 192,  1.9,  3.9, 192,32
01:44, 164,  0.0, 190,  1.8,  3.0, 197,34
01:45, 195,  2.3, 188,  1.7,  2.3, 194, 0
01:46, 179,  1.7, 189,  1.8,  2.5, 194,32
01:47, 194,  2.1, 188,  1.8,  2.7, 196,24
01:48, 150,  1.1, 189,  1.8,  2.5, 201,34
01:49, 206,  1.5, 188,  1.7,  2.5, 175,17
01:50, 175,  2.3, 186,  1.7,  2.9, 178,28
01:51, 185,  1.9, 185,  1.6,  3.1, 175,10
01:52, 246,  0.8, 183,  1.7,  2.6, 176,47
01:53, 142,  1.1, 181,  1.6,  2.0, 193,22
01:54, 222,  2.0, 183,  1.5,  2.1, 174,48
01:55, 190,  1.0, 181,  1.5,  2.3, 168,45
01:56, 198,  1.8, 182,  1.5,  2.9, 191,51
01:57, 170,  1.2, 179,  1.4,  3.1, 186, 3
01:58, 206,  1.6, 180,  1.5,  2.6, 193,48
01:59, 171,  0.2, 181,  1.5,  3.1, 208,35
02:00,   0,  0.0, 182,  1.5,  3.1, 176,11
02:01, 205,  1.5, 183,  1.5,  2.9, 186,14
02:02, 180,  1.4, 183,  1.4,  2.3, 171,41
02:03, 136,  0.6, 183,  1.4,  1.7, 185,53
02:04, 204,  2.2, 182,  1.4,  2.3, 217,57
02:05, 212,  3.8, 185,  1.5,  3.8, 212, 0
02:06, 186,  1.0, 185,  1.5,  3.8, 212, 0
02:07, 210,  1.0, 188,  1.4,  2.5, 195,18
02:08, 211,  1.9, 188,  1.4,  2.6, 212,14
02:09, 197,  2.7, 189,  1.4,  3.0, 193,52
02:10, 194,  2.4, 189,  1.5,  3.8, 189,18
02:11, 144,  1.5, 191,  1.5,  2.4, 194, 0
02:12, 195,  2.7, 192,  1.5,  2.7, 194, 0
02:13, 184,  1.5, 193,  1.6,  2.9, 168,42
02:14, 195,  1.6, 194,  1.7,  2.4, 190,12
02:15, 172,  1.2, 192,  1.7,  3.8, 184,41
02:16, 213,  1.8, 191,  1.7,  2.4, 186,13
02:17, 204,  2.0, 190,  1.7,  3.3, 179,39
02:18,  53,  0.3, 189,  1.7,  2.9, 196, 4
02:19, 216,  1.4, 189,  1.7,  2.9, 204,40
02:20, 191,  2.7, 190,  1.6,  3.2, 190,57
02:21, 203,  1.5, 190,  1.6,  3.1, 188,24
02:22, 190,  2.2, 191,  1.6,  3.0, 191,54
02:23, 202,  2.6, 191,  1.7,  2.8, 175,37
02:24, 200,  1.5, 191,  1.7,  2.9, 196, 1
02:25, 200,  2.4, 192,  1.6,  2.9, 206,12
02:26, 182,  0.9, 192,  1.7,  2.5, 148, 4
02:27, 187,  1.5, 192,  1.6,  2.0, 186,41
02:28, 183,  1.7, 193,  1.6,  2.3, 197,15
02:29, 201,  1.4, 192,  1.6,  1.9, 192, 2
02:30, 192,  1.4, 191,  1.6,  2.6, 206,20
02:31, 194,  0.8, 191,  1.5,  1.7, 195,22
02:32, 205,  1.0, 191,  1.4,  1.7, 191,27
02:33, 191,  1.5, 193,  1.3,  2.4, 207,17
02:34, 180,  1.5, 193,  1.4,  3.1, 199,31
02:35, 196,  1.4, 195,  1.4,  2.4, 202,48
02:36, 178,  1.3, 196,  1.4,  2.5, 187, 4
02:37, 164,  1.0, 196,  1.4,  3.0, 192,16
02:38, 202,  0.5, 196,  1.4,  1.9, 180,15
02:39, 178,  2.3, 195,  1.4,  2.7, 186,50
02:40, 179,  1.5, 194,  1.4,  2.3, 177, 1
02:41,   0,  0.0, 192,  1.5,  2.1, 164,13
02:42, 178,  1.8, 191,  1.5,  1.8, 219,23
02:43, 173,  1.2, 189,  1.5,  1.9, 180,38
02:44, 167,  0.8, 187,  1.4,  1.5, 203, 8
02:45, 195,  1.5, 183,  1.3,  1.5, 195, 0
02:46, 169,  1.6, 180,  1.2,  1.7, 170,57
02:47, 190,  0.5, 179,  1.1,  1.6, 165,10
02:48, 182,  1.4, 177,  1.1,  1.4, 181, 0
02:49, 150,  2.1, 175,  1.1,  2.1, 150,59
02:50, 148,  1.3, 172,  1.1,  2.3, 160, 2
02:51, 128,  0.9, 170,  1.1,  1.4, 148, 0
02:52, 147,  1.7, 164,  1.1,  1.7, 148, 0
02:53, 146,  1.5, 160,  1.1,  1.8, 147, 0
02:54, 142,  1.6, 156,  1.1,  1.7, 147, 3
02:55, 158,  1.8, 154,  1.3,  2.4, 125,21
02:56, 152,  1.1, 153,  1.3,  2.2, 171,11
02:57, 151,  0.5, 151,  1.3,  1.8, 162,16
02:58, 173,  0.4, 151,  1.3,  1.6, 173, 7
02:59, 154,  0.6, 151,  1.3,  1.4, 156,43
03:00, 174,  1.1, 152,  1.3,  2.2, 174,11
03:01, 158,  0.8, 154,  1.3,  1.3, 162, 6
03:02, 179,  0.7, 158,  1.2,  0.9, 186,17
03:03, 161,  0.7, 162,  1.1,  1.0, 172,20
03:04, 203,  0.2, 167,  1.0,  0.9, 149,45
03:05, 137,  0.9, 167,  0.9,  1.3, 164,26
03:06,   0,  0.0, 170,  0.8,  1.2, 189,15
03:07, 230,  0.4, 172,  0.8,  0.8, 164,42
03:08, 165,  0.7, 173,  0.7,  0.7, 158,59
03:09, 188,  1.3, 177,  0.7,  1.4, 200,58
03:10, 204,  1.2, 178,  0.6,  1.3, 179,11
03:11, 171,  2.0, 181,  0.6,  2.2, 186,56
03:12, 190,  1.4, 181,  0.7,  2.0, 171, 0
03:13, 196,  1.5, 183,  0.7,  1.6, 189, 6
03:14, 207,  1.0, 185,  0.8,  1.5, 196, 0
03:15, 196,  0.9, 190,  0.8,  1.7, 177,49
03:16, 187,  1.3, 191,  0.8,  1.3, 200,57
03:17, 198,  2.2, 191,  0.9,  2.5, 200,55
03:18, 208,  1.2, 192,  1.0,  2.5, 197, 2
03:19, 198,  1.1, 193,  1.0,  1.5, 200,48
03:20, 199,  1.4, 195,  1.1,  1.5, 207, 3
03:21, 187,  1.0, 194,  1.1,  1.5, 191, 8
03:22, 202,  1.2, 195,  1.1,  1.8, 195,50
03:23, 193,  1.2, 195,  1.1,  1.5, 183,17
03:24, 192,  1.0, 193,  1.1,  2.1, 193,44
03:25, 184,  0.9, 192,  1.2,  1.8, 182,37
03:26, 183,  1.3, 191,  1.2,  1.6, 192,24
03:27, 189,  1.2, 190,  1.2,  1.6, 187,39
03:28, 169,  1.1, 189,  1.1,  1.4, 189,31
03:29, 190,  1.0, 188,  1.1,  1.5, 170,21
03:30, 167,  1.4, 186,  1.1,  1.5, 171,58
03:31, 168,  2.0, 184,  1.2,  2.1, 178,46
03:32, 199,  1.0, 183,  1.2,  2.0, 168, 0
03:33, 193,  0.9, 181,  1.2,  1.8, 173,32
03:34, 195,  1.0, 182,  1.2,  1.5, 176, 7
03:35, 179,  1.2, 182,  1.2,  1.5, 178,46
03:36, 185,  1.3, 181,  1.1,  1.4, 175,41
03:37, 185,  1.1, 181,  1.2,  2.2, 181,51
03:38, 188,  0.9, 181,  1.2,  1.7, 174,26
03:39, 159,  1.0, 181,  1.2,  1.6, 187,42
03:40, 186,  2.1, 181,  1.3,  2.5, 176,24
03:41, 184,  1.9, 181,  1.3,  2.2, 182, 7
03:42, 194,  2.1, 181,  1.3,  2.5, 194,53
03:43, 199,  2.4, 183,  1.4,  2.5, 202,58
03:44, 182,  1.2, 183,  1.4,  2.4, 199, 0
03:45, 191,  1.8, 182,  1.5,  2.4, 188,10
03:46, 169,  2.5, 183,  1.6,  3.1, 160,46
03:47, 187,  2.3, 182,  1.7,  3.0, 177,11
03:48, 221,  0.4, 181,  1.7,  2.8, 182,38
03:49, 163,  0.8, 182,  1.7,  1.8, 166,42
03:50, 137,  0.8, 181,  1.6,  2.4, 177,48
03:51, 164,  1.9, 180,  1.7,  2.3, 181,38
03:52, 182,  1.5, 180,  1.6,  2.4, 155, 4
03:53, 178,  1.0, 179,  1.7,  3.2, 171,15
03:54, 180,  2.2, 179,  1.6,  2.8, 168,47
03:55, 216,  1.4, 179,  1.6,  2.2, 180, 0
03:56, 186,  1.9, 179,  1.6,  2.9, 188,31
03:57, 171,  1.5, 178,  1.5,  2.0, 184, 0
03:58, 165,  1.0, 178,  1.4,  1.9, 179,47
03:59, 159,  1.3, 177,  1.5,  3.1, 183,10
04:00, 178,  2.4, 177,  1.5,  2.4, 178, 0
04:01, 145,  0.0, 179,  1.4,  2.6, 179, 2
04:02, 159,  0.6, 180,  1.4,  1.8, 170,44
04:03, 176,  1.3, 178,  1.3,  2.3, 145,50
04:04, 163,  0.9, 180,  1.3,  1.9, 204,16
04:05,   0,  0.0, 181,  1.2,  2.4, 189,22
04:06, 160,  1.1, 181,  1.2,  2.2, 174,28
04:07, 163,  1.8, 181,  1.2,  2.6, 156,44
04:08, 159,  1.4, 180,  1.2,  2.1, 182,15
04:09, 165,  2.4, 180,  1.2,  2.4, 166,58
04:10, 147,  2.9, 180,  1.2,  2.9, 147,59
04:11, 174,  0.5, 177,  1.2,  2.9, 147, 0
04:12, 157,  1.4, 174,  1.3,  2.5, 142, 6
04:13, 171,  1.9, 175,  1.3,  2.7, 162,14
04:14, 172,  1.6, 173,  1.4,  2.4, 168,33
04:15, 163,  1.1, 173,  1.5,  1.8, 193, 7
04:16, 179,  1.5, 173,  1.5,  2.5, 181,40
04:17, 201,  1.5, 174,  1.4,  1.6, 165,41
04:18, 159,  0.8, 175,  1.5,  2.8, 182,34
04:19, 186,  1.7, 177,  1.5,  1.9, 174, 8
04:20, 175,  1.7, 178,  1.5,  1.8, 176,21
04:21, 174,  1.3, 180,  1.5,  1.8, 182,16
04:22, 167,  1.6, 182,  1.4,  2.2, 184,35
04:23, 148,  0.8, 183,  1.4,  1.9, 171,35
04:24, 182,  2.1, 183,  1.4,  2.6, 183,40
04:25, 203,  0.8, 182,  1.4,  2.8, 188, 2
04:26, 189,  2.3, 182,  1.4,  3.1, 184,56
04:27, 225,  1.1, 182,  1.5,  2.8, 174,34
04:28, 180,  1.8, 182,  1.5,  2.8, 181,15
04:29, 152,  0.7, 180,  1.6,  3.1, 163,29
04:30, 197,  2.6, 179,  1.6,  3.3, 173,25
04:31, 195,  0.8, 179,  1.7,  3.3, 200,13
04:32, 182,  2.6, 179,  1.7,  2.8, 172,57
04:33, 139,  0.6, 180,  1.8,  3.6, 181,43
04:34, 123,  1.1, 180,  1.8,  3.1, 182,49
04:35, 153,  1.6, 181,  1.8,  3.3, 198,24
04:36, 199,  1.7, 181,  1.9,  4.1, 182, 4
04:37, 225,  0.5, 181,  1.9,  3.5, 188,33
04:38, 174,  1.4, 181,  1.8,  3.1, 179, 5
04:39, 195,  1.7, 183,  1.8,  2.6, 175, 4
04:40, 166,  2.5, 183,  1.9,  3.4, 181, 3
04:41, 183,  1.2, 183,  1.9,  3.2, 182,45
04:42, 184,  2.8, 183,  1.9,  3.4, 188,52
04:43, 221,  0.7, 185,  1.9,  3.8, 180,10
04:44, 166,  1.1, 185,  2.0,  3.3, 193,14
04:45, 210,  2.4, 185,  1.9,  2.7, 212,58
04:46, 198,  2.7, 187,  1.9,  3.5, 193,54
04:47, 170,  1.0, 188,  1.9,  2.7, 198, 0
04:48, 204,  2.4, 189,  1.9,  3.6, 214,46
04:49, 203,  3.5, 190,  2.0,  3.8, 205,58
04:50, 181,  0.8, 193,  2.0,  3.5, 203, 0
04:51, 179,  1.3, 194,  1.9,  1.7, 176,52
04:52, 203,  2.3, 196,  1.9,  3.6, 197,29
04:53, 193,  2.5, 196,  1.9,  2.9, 204,13
04:54, 181,  2.5, 196,  1.8,  2.5, 193, 0
04:55, 227,  0.6, 197,  1.9,  3.5, 194, 6
04:56, 197,  1.9, 196,  1.7,  1.9, 197, 0
04:57, 202,  2.4, 198,  1.8,  2.9, 212,12
04:58, 222,  1.4, 198,  1.7,  3.0, 173,14
04:59, 204,  2.7, 198,  1.7,  2.8, 207,35
05:00, 215,  2.0, 199,  1.7,  3.1, 197,12
05:01, 185,  1.0, 200,  1.8,  3.5, 201,19
05:02, 201,  2.1, 200,  1.8,  2.9, 186,36
05:03, 185,  1.3, 200,  1.8,  2.9, 201,15
05:04, 170,  0.9, 200,  1.8,  2.8, 201,48
05:05, 209,  2.9, 200,  1.8,  2.9, 193,55
05:06, 173,  1.4, 200,  1.9,  2.9, 209, 0
05:07, 209,  1.9, 198,  1.7,  2.5, 202,57
05:08, 195,  1.6, 198,  1.8,  2.5, 186,23
05:09,   0,  0.0, 197,  1.6,  2.2, 189,23
05:10, 153,  1.0, 196,  1.5,  2.2, 216,11
05:11, 207,  1.8, 195,  1.5,  3.3, 171,25
05:12, 217,  1.4, 195,  1.4,  1.8, 207, 0
05:13, 215,  1.3, 195,  1.3,  2.0, 194,53
05:14, 186,  0.9, 193,  1.2,  2.0, 166,15
05:15, 141,  0.5, 192,  1.2,  2.2, 219,14
05:16, 183,  2.0, 191,  1.1,  2.3, 193,46
05:17, 173,  1.4, 191,  1.2,  2.1, 188, 2
05:18, 158,  1.3, 190,  1.2,  2.1, 200,18
05:19, 214,  0.4, 188,  1.2,  2.3, 188,20
05:20, 176,  1.0, 187,  1.2,  2.2, 168,34
05:21, 175,  1.9, 184,  1.2,  3.0, 169,44
05:22, 189,  1.5, 183,  1.3,  2.7, 174,20
05:23, 183,  1.0, 182,  1.3,  2.4, 203,44
05:24, 168,  1.4, 182,  1.4,  2.9, 180,11
05:25, 202,  1.2, 181,  1.3,  2.0, 163, 6
05:26, 167,  0.1, 179,  1.4,  2.3, 188,33
05:27, 161,  1.9, 179,  1.4,  2.9, 172,25
05:28, 202,  0.6, 178,  1.4,  1.9, 162, 0
05:29, 189,  1.4, 178,  1.4,  2.2, 177,10
05:30, 160,  1.3, 178,  1.4,  1.5, 160,56
05:31, 180,  1.5, 178,  1.4,  3.6, 176,29
05:32, 194,  0.2, 179,  1.3,  1.8, 161,25
05:33, 196,  1.5, 178,  1.2,  1.7, 193,48
05:34, 183,  1.1, 180,  1.3,  2.5, 179,45
05:35, 160,  3.1, 181,  1.4,  3.1, 159,59
05:36, 170,  1.3, 182,  1.4,  3.1, 160, 0
05:37, 201,  1.2, 183,  1.3,  1.9, 184,46
05:38, 180,  1.8, 185,  1.3,  1.9, 203,54
05:39, 185,  1.0, 185,  1.3,  2.2, 184, 3
05:40, 172,  0.4, 184,  1.3,  1.4, 182,31
05:41, 191,  1.7, 184,  1.2,  1.9, 160,45
05:42, 177,  0.4, 182,  1.2,  1.9, 189,13
05:43, 186,  0.6, 180,  1.3,  1.9, 174,32
05:44, 182,  0.5, 180,  1.2,  1.3, 184,18
05:45, 233,  0.4, 180,  1.0,  1.0, 202,24
05:46, 175,  0.9, 179,  1.0,  2.0, 177,12
05:47, 148,  1.5, 177,  1.0,  1.9, 167,42
05:48, 166,  1.6, 175,  1.0,  1.7, 169,57
05:49, 167,  0.5, 173,  1.1,  1.6, 166, 0
05:50, 166,  1.2, 172,  1.1,  1.4, 175,13
05:51, 182,  0.3, 172,  1.1,  1.7, 182,32
05:52, 171,  0.3, 173,  1.0,  1.1, 174,22
05:53, 181,  1.6, 173,  1.0,  1.9, 169,20
05:54, 164,  1.5, 173,  1.0,  1.6, 180, 0
05:55, 188,  0.9, 172,  1.1,  1.6, 159,54
05:56, 180,  1.6, 174,  1.1,  1.6, 187,28
05:57, 158,  0.7, 175,  1.1,  1.7, 186, 4
05:58, 198,  0.2, 176,  1.0,  1.3, 182,46
05:59, 174,  0.1, 177,  0.9,  1.1, 199,24
06:00, 191,  1.3, 179,  1.0,  1.4, 185,36
06:01,   0,  0.0, 179,  0.9,  1.5, 175,26
06:02, 184,  1.5, 179,  1.0,  1.9, 176,34
06:03, 177,  1.6, 179,  1.0,  1.6, 186, 2
06:04, 191,  1.1, 180,  1.0,  1.8, 174,30
06:05, 191,  1.1, 181,  1.0,  1.6, 205, 6
06:06, 184,  1.4, 182,  1.0,  2.0, 197,30
06:07, 197,  1.9, 183,  1.1,  1.9, 202,46
06:08, 193,  1.9, 184,  1.1,  2.1, 191,57
06:09, 199,  2.4, 185,  1.2,  2.5, 193,58
06:10, 187,  3.0, 187,  1.3,  2.9, 188, 0
06:11, 192,  1.7, 189,  1.4,  3.2, 192, 1
06:12, 169,  1.2, 189,  1.4,  2.4, 197,20
06:13, 178,  1.4, 190,  1.5,  2.4, 187,34
06:14, 186,  1.4, 191,  1.5,  2.5, 200,45
06:15, 177,  1.5, 191,  1.6,  2.4, 199,25
06:16,   0,  0.0, 190,  1.5,  1.9, 172,41
06:17, 176,  1.5, 191,  1.5,  1.8, 197,26
06:18, 199,  0.2, 191,  1.4,  1.6, 176, 1
06:19,   0,  0.0, 190,  1.3,  1.3, 161,18
06:20, 145,  0.9, 187,  1.2,  0.8, 147, 0
06:21, 164,  0.6, 185,  1.1,  1.0, 146, 1
06:22, 149,  0.5, 182,  1.0,  1.2, 178,34
06:23, 158,  0.8, 179,  1.0,  1.5, 179,40
06:24, 187,  1.6, 176,  0.9,  1.9, 174,38
06:25, 173,  0.9, 174,  0.9,  1.9, 179,33
06:26, 220,  0.5, 175,  0.9,  1.3, 202,39
06:27, 210,  1.1, 174,  0.8,  1.5, 184,49
06:28, 160,  0.7, 172,  0.9,  1.8, 170,44
06:29, 169,  1.9, 171,  0.9,  2.0, 178,54
06:30, 169,  1.0, 171,  1.0,  1.9, 169, 0
06:31, 200,  0.3, 172,  1.1,  2.0, 172, 7
06:32, 150,  0.3, 172,  1.0,  1.0, 156,30
06:33,   0,  0.0, 172,  0.9,  0.3, 150, 0
06:34, 142,  1.2, 172,  0.9,  1.4, 177,19
06:35, 176,  0.6, 172,  0.8,  1.8, 180,25
06:36, 165,  2.0, 172,  0.9,  2.0, 164,59
06:37, 179,  1.0, 171,  0.9,  2.0, 168, 0
06:38, 176,  0.6, 171,  0.9,  1.3, 146, 6
06:39, 174,  2.1, 172,  0.9,  2.4, 147,37
06:40, 180,  1.5, 171,  1.0,  3.5, 172,26
06:41, 184,  1.8, 171,  1.1,  2.4, 144,16
06:42, 169,  2.3, 170,  1.2,  2.6, 149,28
06:43, 145,  2.0, 171,  1.4,  2.7, 172,42
06:44, 149,  1.4, 171,  1.6,  3.7, 160,32
06:45, 153,  2.7, 170,  1.7,  3.6, 154,56
06:46, 168,  1.2, 167,  1.8,  3.8, 158, 9
06:47, 180,  0.7, 167,  1.7,  1.3, 186, 1
06:48, 141,  0.5, 168,  1.8,  2.5, 185,34
06:49, 182,  2.5, 168,  1.8,  2.8, 165,54
06:50, 162,  3.8, 166,  1.8,  3.8, 161, 0
06:51, 160,  0.9, 166,  1.9,  4.0, 166, 1
06:52, 147,  2.4, 166,  1.8,  2.6, 144,57
06:53, 194,  1.8, 166,  1.8,  2.7, 172,13
06:54, 161,  1.3, 167,  1.7,  2.1, 183,26
06:55, 165,  0.5, 170,  1.6,  1.6, 188,19
06:56, 165,  1.6, 170,  1.5,  1.9, 180,52
06:57, 200,  1.2, 172,  1.5,  1.6, 165, 0
06:58,   0,  0.0, 172,  1.5,  1.3, 208, 3
06:59, 203,  0.3, 174,  1.3,  1.1, 188, 8
07:00, 192,  0.3, 177,  1.2,  1.7, 188,15
07:01, 179,  0.7, 180,  1.0,  1.5, 182,50
07:02, 162,  0.5, 181,  0.9,  0.7, 179, 0
07:03, 167,  1.0, 181,  0.8,  1.3, 170,52
07:04, 224,  0.9, 180,  0.7,  1.2, 160,45
07:05, 151,  1.4, 178,  0.7,  1.4, 175,34
07:06, 168,  1.0, 177,  0.8,  2.2, 151,39
07:07, 168,  1.3, 173,  0.8,  2.0, 159,12
07:08, 188,  1.2, 173,  0.9,  1.8, 171,39
07:09, 144,  0.7, 170,  0.9,  1.9, 195,10
07:10, 175,  0.8, 168,  0.9,  2.2, 165,35
07:11, 173,  1.2, 168,  1.0,  1.5, 176,21
07:12, 165,  0.3, 168,  1.0,  1.5, 175,10
07:13, 167,  1.2, 168,  1.1,  2.1, 169,37
07:14, 135,  0.4, 169,  1.1,  1.6, 200,43
07:15, 217,  0.3, 169,  1.1,  1.6, 181,30
07:16, 189,  0.5, 170,  1.1,  1.7, 187,34
07:17, 189,  1.2, 172,  1.0,  1.3, 158,56
07:18, 180,  0.9, 172,  1.0,  2.2, 182,43
07:19, 160,  0.4, 174,  1.1,  2.8, 179,14
07:20,   0,  0.0, 176,  1.0,  1.1, 169,25
07:21, 206,  0.9, 177,  1.0,  1.7, 156,24
07:22, 161,  1.7, 176,  1.1,  2.4, 168, 7
07:23, 179,  1.5, 176,  1.1,  2.2, 172,18
07:24, 156,  0.4, 176,  1.2,  2.3, 171,19
07:25, 173,  1.1, 177,  1.1,  1.5, 168,56
07:26, 224,  0.1, 179,  1.1,  1.8, 181,30
07:27, 194,  1.3, 178,  1.1,  1.5, 174,24
07:28, 178,  2.0, 177,  1.2,  2.2, 165,48
07:29, 167,  2.3, 177,  1.2,  2.4, 178,52
07:30, 132,  0.8, 175,  1.3,  2.3, 167, 0
07:31, 170,  2.2, 174,  1.3,  2.4, 173,53
07:32,  96,  0.4, 174,  1.3,  2.3, 162, 9
07:33, 165,  1.1, 175,  1.3,  1.7, 192,29
07:34, 164,  1.5, 175,  1.2,  1.5, 158,59
07:35, 180,  0.8, 176,  1.2,  1.5, 164, 0
07:36, 192,  0.6, 175,  1.2,  1.4, 184,17
07:37, 158,  1.1, 177,  1.2,  2.0, 184,40
07:38, 160,  0.8, 177,  1.2,  1.6, 159, 6
07:39, 217,  0.7, 178,  1.0,  0.8, 160, 0
07:40, 162,  0.6, 181,  1.0,  1.3, 194,41
07:41, 209,  0.5, 183,  0.9,  0.8, 190,42
07:42, 164,  0.5, 182,  0.8,  1.9, 172,17
