00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.03
01:50, 0.01,  0.03
01:51, 0.01,  0.03
01:52, 0.01,  0.03
01:53, 0.01,  0.03
01:54, 0.01,  0.03
01:55, 0.01,  0.03
01:56, 0.01,  0.03
01:57, 0.01,  0.03
01:58, 0.01,  0.03
01:59, 0.01,  0.03
02:00, 0.01,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.01,  0.04
02:15, 0.01,  0.04
02:16, 0.01,  0.04
02:17, 0.01,  0.04
02:18, 0.01,  0.04
02:19, 0.01,  0.04
02:20, 0.01,  0.04
02:21, 0.01,  0.04
02:22, 0.01,  0.04
02:23, 0.01,  0.04
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.01,  0.04
02:46, 0.01,  0.04
02:47, 0.01,  0.04
02:48, 0.01,  0.04
02:49, 0.01,  0.04
02:50, 0.01,  0.04
02:51, 0.01,  0.04
02:52, 0.01,  0.04
02:53, 0.01,  0.04
02:54, 0.01,  0.04
02:55, 0.01,  0.04
02:56, 0.01,  0.04
02:57, 0.01,  0.04
02:58, 0.01,  0.04
02:59, 0.01,  0.04
03:00, 0.01,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.00,  0.04
03:22, 0.00,  0.04
03:23, 0.00,  0.04
03:24, 0.00,  0.04
03:25, 0.00,  0.04
03:26, 0.00,  0.04
03:27, 0.00,  0.04
03:28, 0.00,  0.04
03:29, 0.00,  0.04
03:30, 0.00,  0.04
03:31, 0.00,  0.04
03:32, 0.00,  0.04
03:33, 0.00,  0.04
03:34, 0.00,  0.04
03:35, 0.00,  0.04
03:36, 0.00,  0.04
03:37, 0.00,  0.04
03:38, 0.00,  0.04
03:39, 0.00,  0.04
03:40, 0.00,  0.04
03:41, 0.00,  0.04
03:42, 0.00,  0.04
03:43, 0.00,  0.04
03:44, 0.00,  0.04
03:45, 0.00,  0.04
03:46, 0.00,  0.04
03:47, 0.00,  0.04
03:48, 0.00,  0.04
03:49, 0.00,  0.04
03:50, 0.00,  0.04
03:51, 0.00,  0.04
03:52, 0.00,  0.04
03:53, 0.00,  0.04
03:54, 0.00,  0.04
03:55, 0.00,  0.04
03:56, 0.00,  0.04
03:57, 0.00,  0.04
03:58, 0.00,  0.04
03:59, 0.00,  0.04
04:00, 0.00,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.01,  0.05
04:12, 0.01,  0.05
04:13, 0.01,  0.05
04:14, 0.01,  0.05
04:15, 0.01,  0.05
04:16, 0.01,  0.05
04:17, 0.01,  0.05
04:18, 0.01,  0.06
04:19, 0.02,  0.06
04:20, 0.02,  0.06
04:21, 0.02,  0.06
04:22, 0.02,  0.06
04:23, 0.02,  0.06
04:24, 0.02,  0.06
04:25, 0.02,  0.06
04:26, 0.02,  0.06
04:27, 0.02,  0.06
04:28, 0.02,  0.06
04:29, 0.02,  0.06
04:30, 0.02,  0.06
04:31, 0.02,  0.06
04:32, 0.02,  0.06
04:33, 0.02,  0.06
04:34, 0.02,  0.06
04:35, 0.02,  0.06
04:36, 0.02,  0.06
04:37, 0.02,  0.06
04:38, 0.02,  0.06
04:39, 0.02,  0.06
04:40, 0.02,  0.06
04:41, 0.02,  0.06
04:42, 0.02,  0.06
04:43, 0.02,  0.06
04:44, 0.02,  0.06
04:45, 0.02,  0.06
04:46, 0.02,  0.06
04:47, 0.02,  0.06
04:48, 0.02,  0.06
04:49, 0.02,  0.06
04:50, 0.02,  0.06
04:51, 0.02,  0.06
04:52, 0.02,  0.06
04:53, 0.02,  0.06
04:54, 0.02,  0.06
04:55, 0.02,  0.06
04:56, 0.02,  0.06
04:57, 0.02,  0.06
04:58, 0.02,  0.06
04:59, 0.02,  0.06
05:00, 0.02,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.06
05:35, 0.00,  0.06
05:36, 0.00,  0.06
05:37, 0.00,  0.06
05:38, 0.00,  0.06
05:39, 0.00,  0.06
05:40, 0.00,  0.06
05:41, 0.00,  0.06
05:42, 0.00,  0.06
05:43, 0.00,  0.06
05:44, 0.00,  0.06
05:45, 0.00,  0.06
05:46, 0.00,  0.06
05:47, 0.00,  0.06
05:48, 0.00,  0.06
05:49, 0.00,  0.06
05:50, 0.00,  0.06
05:51, 0.00,  0.06
05:52, 0.00,  0.06
05:53, 0.00,  0.06
05:54, 0.00,  0.06
05:55, 0.00,  0.06
05:56, 0.00,  0.06
05:57, 0.00,  0.06
05:58, 0.00,  0.06
05:59, 0.01,  0.06
06:00, 0.01,  0.07
06:01, 0.00,  0.07
06:02, 0.01,  0.07
06:03, 0.01,  0.08
06:04, 0.01,  0.08
06:05, 0.01,  0.08
06:06, 0.02,  0.08
06:07, 0.02,  0.08
06:08, 0.02,  0.09
06:09, 0.02,  0.09
06:10, 0.03,  0.09
06:11, 0.03,  0.10
06:12, 0.03,  0.10
06:13, 0.04,  0.10
06:14, 0.04,  0.10
06:15, 0.04,  0.11
06:16, 0.04,  0.11
06:17, 0.05,  0.11
06:18, 0.05,  0.12
06:19, 0.05,  0.12
06:20, 0.06,  0.12
06:21, 0.06,  0.13
06:22, 0.06,  0.13
06:23, 0.07,  0.13
06:24, 0.07,  0.14
06:25, 0.08,  0.14
06:26, 0.08,  0.15
06:27, 0.08,  0.15
06:28, 0.08,  0.15
06:29, 0.09,  0.16
06:30, 0.09,  0.16
06:31, 0.10,  0.16
06:32, 0.10,  0.17
06:33, 0.11,  0.17
06:34, 0.11,  0.18
06:35, 0.12,  0.18
06:36, 0.12,  0.19
06:37, 0.13,  0.20
06:38, 0.14,  0.20
06:39, 0.14,  0.21
06:40, 0.15,  0.22
06:41, 0.16,  0.23
06:42, 0.17,  0.23
06:43, 0.18,  0.24
06:44, 0.18,  0.25
06:45, 0.19,  0.26
06:46, 0.20,  0.27
06:47, 0.21,  0.27
06:48, 0.21,  0.28
06:49, 0.22,  0.29
06:50, 0.23,  0.30
06:51, 0.24,  0.31
06:52, 0.25,  0.32
06:53, 0.26,  0.33
06:54, 0.27,  0.34
06:55, 0.28,  0.35
06:56, 0.29,  0.36
06:57, 0.31,  0.37
06:58, 0.32,  0.38
06:59, 0.33,  0.40
07:00, 0.34,  0.41
07:01, 0.01,  0.42
07:02, 0.03,  0.43
07:03, 0.04,  0.44
07:04, 0.05,  0.45
07:05, 0.05,  0.46
07:06, 0.06,  0.47
07:07, 0.08,  0.49
07:08, 0.09,  0.50
07:09, 0.11,  0.51
07:10, 0.12,  0.53
07:11, 0.13,  0.54
07:12, 0.15,  0.56
07:13, 0.16,  0.57
07:14, 0.18,  0.58
07:15, 0.18,  0.59
07:16, 0.19,  0.60
07:17, 0.20,  0.61
07:18, 0.21,  0.62
07:19, 0.23,  0.64
07:20, 0.24,  0.65
07:21, 0.26,  0.67
07:22, 0.28,  0.69
07:23, 0.29,  0.70
07:24, 0.31,  0.72
07:25, 0.33,  0.74
07:26, 0.35,  0.75
07:27, 0.36,  0.77
07:28, 0.38,  0.79
07:29, 0.40,  0.80
07:30, 0.41,  0.82
07:31, 0.43,  0.84
07:32, 0.45,  0.86
07:33, 0.47,  0.88
07:34, 0.49,  0.89
07:35, 0.51,  0.92
07:36, 0.53,  0.94
07:37, 0.55,  0.96
07:38, 0.57,  0.98
07:39, 0.59,  1.00
07:40, 0.61,  1.02
07:41, 0.64,  1.05
07:42, 0.66,  1.07
07:43, 0.69,  1.09
07:44, 0.71,  1.12
07:45, 0.73,  1.14
07:46, 0.75,  1.16
07:47, 0.78,  1.18
07:48, 0.80,  1.21
07:49, 0.82,  1.23
07:50, 0.85,  1.26
07:51, 0.87,  1.28
07:52, 0.90,  1.31
07:53, 0.93,  1.34
07:54, 0.95,  1.36
07:55, 0.97,  1.38
07:56, 0.99,  1.39
07:57, 1.00,  1.41
07:58, 1.01,  1.42
07:59, 1.03,  1.43
08:00, 1.04,  1.45
08:01, 0.02,  1.47
08:02, 0.04,  1.49
08:03, 0.07,  1.52
08:04, 0.09,  1.54
08:05, 0.11,  1.56
08:06, 0.13,  1.58
08:07, 0.15,  1.60
08:08, 0.18,  1.63
08:09, 0.21,  1.66
08:10, 0.23,  1.69
08:11, 0.26,  1.72
08:12, 0.29,  1.74
08:13, 0.32,  1.77
08:14, 0.35,  1.80
08:15, 0.38,  1.83
08:16, 0.40,  1.86
08:17, 0.43,  1.89
08:18, 0.46,  1.92
08:19, 0.49,  1.94
08:20, 0.52,  1.98
08:21, 0.55,  2.01
08:22, 0.59,  2.04
08:23, 0.61,  2.07
08:24, 0.64,  2.09
08:25, 0.67,  2.12
08:26, 0.70,  2.15
08:27, 0.73,  2.18
08:28, 0.76,  2.21
08:29, 0.79,  2.25
08:30, 0.82,  2.27
08:31, 0.84,  2.29
08:32, 0.87,  2.32
08:33, 0.89,  2.34
08:34, 0.91,  2.37
08:35, 0.94,  2.39
08:36, 0.98,  2.43
08:37, 1.01,  2.46
08:38, 1.05,  2.50
08:39, 1.08,  2.53
08:40, 1.10,  2.55
08:41, 1.12,  2.57
08:42, 1.14,  2.59
08:43, 1.16,  2.62
08:44, 1.20,  2.65
08:45, 1.23,  2.68
08:46, 1.27,  2.72
08:47, 1.30,  2.75
08:48, 1.33,  2.78
08:49, 1.35,  2.80
08:50, 1.37,  2.82
08:51, 1.39,  2.84
08:52, 1.41,  2.86
08:53, 1.44,  2.89
08:54, 1.47,  2.92
08:55, 1.51,  2.96
08:56, 1.54,  2.99
08:57, 1.58,  3.03
08:58, 1.61,  3.06
08:59, 1.64,  3.09
09:00, 1.67,  3.12
09:01, 0.03,  3.15
09:02, 0.07,  3.19
09:03, 0.10,  3.23
09:04, 0.12,  3.25
09:05, 0.16,  3.28
09:06, 0.18,  3.31
09:07, 0.22,  3.34
09:08, 0.26,  3.38
09:09, 0.30,  3.43
09:10, 0.34,  3.47
09:11, 0.37,  3.49
09:12, 0.39,  3.52
09:13, 0.42,  3.55
09:14, 0.46,  3.59
09:15, 0.49,  3.61
09:16, 0.50,  3.63
09:17, 0.52,  3.65
09:18, 0.54,  3.67
09:19, 0.57,  3.69
09:20, 0.59,  3.72
09:21, 0.64,  3.76
09:22, 0.67,  3.80
09:23, 0.70,  3.82
09:24, 0.72,  3.85
09:25, 0.75,  3.87
09:26, 0.78,  3.90
09:27, 0.81,  3.93
09:28, 0.85,  3.98
09:29, 0.90,  4.02
09:30, 0.94,  4.07
09:31, 0.99,  4.11
09:32, 1.04,  4.16
09:33, 1.09,  4.21
09:34, 1.14,  4.26
09:35, 1.18,  4.30
09:36, 1.22,  4.35
09:37, 1.26,  4.39
09:38, 1.30,  4.42
09:39, 1.34,  4.47
09:40, 1.38,  4.50
09:41, 1.41,  4.53
09:42, 1.44,  4.56
09:43, 1.47,  4.59
09:44, 1.50,  4.63
09:45, 1.55,  4.67
09:46, 1.59,  4.71
09:47, 1.63,  4.75
09:48, 1.67,  4.80
09:49, 1.73,  4.85
09:50, 1.78,  4.91
09:51, 1.83,  4.96
09:52, 1.85,  4.98
09:53, 1.89,  5.02
09:54, 1.92,  5.05
09:55, 1.97,  5.09
09:56, 2.02,  5.14
09:57, 2.06,  5.18
09:58, 2.11,  5.24
09:59, 2.16,  5.29
10:00, 2.21,  5.34
10:01, 0.04,  5.38
10:02, 0.07,  5.41
10:03, 0.10,  5.43
10:04, 0.15,  5.48
10:05, 0.19,  5.53
10:06, 0.23,  5.57
10:07, 0.28,  5.62
10:08, 0.34,  5.67
10:09, 0.39,  5.73
10:10, 0.44,  5.78
10:11, 0.50,  5.84
10:12, 0.55,  5.88
10:13, 0.60,  5.93
10:14, 0.65,  5.98
10:15, 0.69,  6.02
10:16, 0.73,  6.07
10:17, 0.78,  6.11
10:18, 0.82,  6.15
10:19, 0.86,  6.19
10:20, 0.91,  6.25
10:21, 0.97,  6.31
10:22, 1.03,  6.37
10:23, 1.09,  6.43
10:24, 1.13,  6.47
10:25, 1.19,  6.52
10:26, 1.24,  6.58
10:27, 1.29,  6.63
10:28, 1.32,  6.66
10:29, 1.35,  6.68
10:30, 1.39,  6.73
10:31, 1.42,  6.76
10:32, 1.46,  6.80
10:33, 1.52,  6.86
10:34, 1.56,  6.90
10:35, 1.60,  6.93
10:36, 1.64,  6.97
10:37, 1.69,  7.03
10:38, 1.75,  7.09
10:39, 1.80,  7.14
10:40, 1.86,  7.19
10:41, 1.92,  7.26
10:42, 1.98,  7.32
10:43, 2.05,  7.38
10:44, 2.09,  7.43
10:45, 2.14,  7.47
10:46, 2.20,  7.54
10:47, 2.27,  7.60
10:48, 2.33,  7.66
10:49, 2.38,  7.72
10:50, 2.44,  7.78
10:51, 2.50,  7.84
10:52, 2.56,  7.90
10:53, 2.60,  7.94
10:54, 2.66,  8.00
10:55, 2.72,  8.06
10:56, 2.78,  8.12
10:57, 2.84,  8.18
10:58, 2.89,  8.22
10:59, 2.92,  8.26
11:00, 2.96,  8.29
11:01, 0.03,  8.32
11:02, 0.09,  8.38
11:03, 0.14,  8.44
11:04, 0.20,  8.49
11:05, 0.25,  8.54
11:06, 0.30,  8.59
11:07, 0.36,  8.65
11:08, 0.42,  8.71
11:09, 0.48,  8.77
11:10, 0.54,  8.83
11:11, 0.59,  8.88
11:12, 0.63,  8.92
11:13, 0.67,  8.96
11:14, 0.70,  8.99
11:15, 0.73,  9.02
11:16, 0.76,  9.05
11:17, 0.79,  9.08
11:18, 0.83,  9.12
11:19, 0.86,  9.16
11:20, 0.90,  9.19
11:21, 0.96,  9.25
11:22, 1.01,  9.31
11:23, 1.08,  9.37
11:24, 1.14,  9.44
11:25, 1.21,  9.50
11:26, 1.28,  9.57
11:27, 1.34,  9.64
11:28, 1.41,  9.71
11:29, 1.46,  9.76
11:30, 1.53,  9.82
11:31, 1.59,  9.89
11:32, 1.66,  9.95
11:33, 1.73, 10.02
11:34, 1.78, 10.08
11:35, 1.82, 10.12
11:36, 1.87, 10.16
11:37, 1.91, 10.21
11:38, 1.95, 10.24
11:39, 1.99, 10.29
11:40, 2.03, 10.33
11:41, 2.07, 10.36
11:42, 2.11, 10.40
11:43, 2.15, 10.44
11:44, 2.17, 10.47
11:45, 2.21, 10.50
11:46, 2.25, 10.54
11:47, 2.28, 10.58
11:48, 2.34, 10.63
11:49, 2.40, 10.69
11:50, 2.46, 10.75
11:51, 2.53, 10.82
11:52, 2.59, 10.88
11:53, 2.65, 10.94
11:54, 2.70, 11.00
11:55, 2.77, 11.06
11:56, 2.83, 11.12
11:57, 2.88, 11.18
11:58, 2.94, 11.24
11:59, 3.00, 11.30
12:00, 3.07, 11.36
12:01, 0.06, 11.42
12:02, 0.12, 11.48
12:03, 0.18, 11.54
12:04, 0.24, 11.60
12:05, 0.31, 11.67
12:06, 0.37, 11.73
12:07, 0.43, 11.79
12:08, 0.50, 11.86
12:09, 0.56, 11.92
12:10, 0.63, 11.98
12:11, 0.69, 12.05
12:12, 0.75, 12.11
12:13, 0.78, 12.14
12:14, 0.82, 12.18
12:15, 0.86, 12.22
12:16, 0.93, 12.29
12:17, 0.98, 12.34
12:18, 1.03, 12.39
12:19, 1.06, 12.42
12:20, 1.13, 12.49
12:21, 1.21, 12.57
12:22, 1.26, 12.62
12:23, 1.30, 12.66
12:24, 1.35, 12.70
12:25, 1.39, 12.75
12:26, 1.46, 12.82
12:27, 1.52, 12.88
12:28, 1.56, 12.92
12:29, 1.59, 12.95
12:30, 1.63, 12.99
12:31, 1.66, 13.02
12:32, 1.68, 13.04
12:33, 1.72, 13.07
12:34, 1.75, 13.11
12:35, 1.82, 13.17
12:36, 1.87, 13.23
12:37, 1.90, 13.26
12:38, 1.94, 13.29
12:39, 1.97, 13.33
12:40, 2.01, 13.37
12:41, 2.05, 13.41
12:42, 2.09, 13.44
12:43, 2.12, 13.48
12:44, 2.15, 13.51
12:45, 2.20, 13.56
12:46, 2.27, 13.63
12:47, 2.34, 13.70
12:48, 2.39, 13.75
12:49, 2.46, 13.82
12:50, 2.52, 13.88
12:51, 2.59, 13.95
12:52, 2.66, 14.02
12:53, 2.71, 14.07
12:54, 2.78, 14.14
12:55, 2.84, 14.20
12:56, 2.90, 14.26
12:57, 2.97, 14.33
12:58, 3.04, 14.39
12:59, 3.08, 14.44
13:00, 3.13, 14.49
13:01, 0.06, 14.55
13:02, 0.12, 14.62
13:03, 0.19, 14.68
13:04, 0.23, 14.73
13:05, 0.29, 14.78
13:06, 0.35, 14.84
13:07, 0.41, 14.90
13:08, 0.46, 14.95
13:09, 0.50, 14.99
13:10, 0.53, 15.03
13:11, 0.59, 15.09
13:12, 0.66, 15.16
13:13, 0.70, 15.20
13:14, 0.73, 15.23
13:15, 0.79, 15.28
13:16, 0.85, 15.35
13:17, 0.92, 15.42
13:18, 0.99, 15.48
13:19, 1.05, 15.54
13:20, 1.09, 15.59
13:21, 1.15, 15.64
13:22, 1.21, 15.70
13:23, 1.27, 15.76
13:24, 1.33, 15.83
13:25, 1.40, 15.89
13:26, 1.46, 15.96
13:27, 1.53, 16.02
13:28, 1.59, 16.08
13:29, 1.65, 16.14
13:30, 1.71, 16.20
13:31, 1.77, 16.26
13:32, 1.83, 16.33
13:33, 1.90, 16.39
13:34, 1.96, 16.45
13:35, 2.02, 16.52
13:36, 2.08, 16.57
13:37, 2.15, 16.64
13:38, 2.21, 16.70
13:39, 2.27, 16.76
13:40, 2.32, 16.82
13:41, 2.38, 16.87
13:42, 2.43, 16.92
13:43, 2.47, 16.96
13:44, 2.52, 17.01
13:45, 2.57, 17.06
13:46, 2.63, 17.13
13:47, 2.67, 17.16
13:48, 2.72, 17.21
13:49, 2.77, 17.27
13:50, 2.81, 17.30
13:51, 2.88, 17.37
13:52, 2.94, 17.43
13:53, 2.97, 17.47
13:54, 3.04, 17.53
13:55, 3.10, 17.59
13:56, 3.13, 17.63
13:57, 3.19, 17.69
13:58, 3.23, 17.72
13:59, 3.26, 17.76
14:00, 3.29, 17.79
14:01, 0.03, 17.82
14:02, 0.06, 17.85
14:03, 0.11, 17.89
14:04, 0.15, 17.93
14:05, 0.18, 17.97
14:06, 0.22, 18.01
14:07, 0.26, 18.05
14:08, 0.30, 18.09
14:09, 0.33, 18.12
14:10, 0.37, 18.15
14:11, 0.43, 18.21
14:12, 0.50, 18.28
14:13, 0.56, 18.35
14:14, 0.62, 18.41
14:15, 0.68, 18.46
14:16, 0.73, 18.52
14:17, 0.77, 18.55
14:18, 0.79, 18.58
14:19, 0.83, 18.62
14:20, 0.88, 18.67
14:21, 0.92, 18.71
14:22, 0.97, 18.75
14:23, 1.00, 18.79
14:24, 1.04, 18.83
14:25, 1.07, 18.86
14:26, 1.10, 18.88
14:27, 1.12, 18.90
14:28, 1.14, 18.92
14:29, 1.15, 18.94
14:30, 1.17, 18.96
14:31, 1.19, 18.98
14:32, 1.21, 19.00
14:33, 1.23, 19.02
14:34, 1.26, 19.05
14:35, 1.29, 19.07
14:36, 1.32, 19.10
14:37, 1.35, 19.14
14:38, 1.38, 19.16
14:39, 1.40, 19.19
14:40, 1.42, 19.21
14:41, 1.45, 19.23
14:42, 1.47, 19.25
14:43, 1.49, 19.27
14:44, 1.51, 19.30
14:45, 1.53, 19.32
14:46, 1.56, 19.34
14:47, 1.58, 19.37
14:48, 1.61, 19.39
14:49, 1.63, 19.42
14:50, 1.66, 19.45
14:51, 1.69, 19.48
14:52, 1.72, 19.51
14:53, 1.75, 19.54
14:54, 1.78, 19.56
14:55, 1.80, 19.59
14:56, 1.83, 19.62
14:57, 1.86, 19.65
14:58, 1.90, 19.69
14:59, 1.95, 19.74
15:00, 2.00, 19.78
15:01, 0.05, 19.83
15:02, 0.08, 19.86
15:03, 0.12, 19.90
15:04, 0.16, 19.94
15:05, 0.18, 19.96
15:06, 0.22, 20.00
15:07, 0.25, 20.03
15:08, 0.27, 20.05
15:09, 0.29, 20.07
15:10, 0.31, 20.09
15:11, 0.33, 20.11
15:12, 0.36, 20.14
15:13, 0.39, 20.17
15:14, 0.43, 20.22
15:15, 0.46, 20.24
15:16, 0.50, 20.28
15:17, 0.54, 20.32
15:18, 0.57, 20.35
15:19, 0.61, 20.39
15:20, 0.64, 20.42
15:21, 0.67, 20.45
15:22, 0.71, 20.49
15:23, 0.77, 20.55
15:24, 0.79, 20.57
15:25, 0.82, 20.60
15:26, 0.84, 20.62
15:27, 0.86, 20.64
15:28, 0.89, 20.67
15:29, 0.91, 20.69
15:30, 0.93, 20.71
15:31, 0.95, 20.73
15:32, 0.97, 20.75
15:33, 0.99, 20.77
15:34, 1.01, 20.79
15:35, 1.03, 20.81
15:36, 1.06, 20.84
15:37, 1.11, 20.89
15:38, 1.14, 20.92
15:39, 1.17, 20.95
15:40, 1.19, 20.97
15:41, 1.21, 20.99
15:42, 1.23, 21.02
15:43, 1.26, 21.04
15:44, 1.30, 21.08
15:45, 1.33, 21.11
15:46, 1.36, 21.14
15:47, 1.41, 21.19
15:48, 1.45, 21.23
15:49, 1.47, 21.25
15:50, 1.49, 21.27
15:51, 1.51, 21.30
15:52, 1.54, 21.32
15:53, 1.55, 21.34
15:54, 1.58, 21.36
15:55, 1.60, 21.38
15:56, 1.62, 21.40
15:57, 1.64, 21.42
15:58, 1.67, 21.45
15:59, 1.70, 21.48
16:00, 1.72, 21.50
16:01, 0.03, 21.53
16:02, 0.05, 21.55
16:03, 0.06, 21.57
16:04, 0.08, 21.59
16:05, 0.10, 21.61
16:06, 0.12, 21.62
16:07, 0.14, 21.64
16:08, 0.15, 21.66
16:09, 0.17, 21.67
16:10, 0.19, 21.69
16:11, 0.21, 21.71
16:12, 0.23, 21.73
16:13, 0.25, 21.75
16:14, 0.27, 21.77
16:15, 0.28, 21.78
16:16, 0.30, 21.80
16:17, 0.32, 21.83
16:18, 0.34, 21.85
16:19, 0.36, 21.86
16:20, 0.37, 21.88
16:21, 0.39, 21.89
16:22, 0.41, 21.91
16:23, 0.43, 21.93
16:24, 0.46, 21.96
16:25, 0.48, 21.98
16:26, 0.50, 22.00
16:27, 0.52, 22.02
16:28, 0.54, 22.04
16:29, 0.56, 22.06
16:30, 0.58, 22.09
16:31, 0.61, 22.11
16:32, 0.63, 22.13
16:33, 0.65, 22.16
16:34, 0.69, 22.19
16:35, 0.72, 22.22
16:36, 0.74, 22.24
16:37, 0.76, 22.26
16:38, 0.78, 22.28
16:39, 0.80, 22.30
16:40, 0.83, 22.34
