00:01, 211,  3.5, 212,  3.6,  5.6, 214, 6
00:02, 205,  2.4, 212,  3.7,  5.4, 214,43
00:03, 215,  4.0, 212,  3.7,  5.1, 214,54
00:04, 206,  5.0, 212,  3.7,  6.7, 212,49
00:05, 208,  3.7, 212,  3.7,  6.9, 212, 5
00:06, 211,  5.8, 212,  3.8,  6.3, 212,44
00:07, 235,  4.3, 214,  3.9,  8.0, 212,29
00:08, 227,  4.8, 214,  4.1,  7.5, 214,12
00:09, 220,  5.2, 212,  4.2,  8.0, 214, 2
00:10, 208,  3.3, 212,  4.2,  7.3, 212,11
00:11, 221,  5.7, 212,  4.3,  6.7, 212, 8
00:12, 202,  5.1, 212,  4.3,  5.5, 212,36
00:13, 233,  4.0, 212,  4.4,  7.3, 212,28
00:14, 208,  5.0, 212,  4.4,  6.7, 212,42
00:15, 182,  2.5, 212,  4.3,  6.8, 212, 8
00:16, 219,  5.8, 212,  4.3,  6.0, 214,39
00:17, 262,  1.8, 212,  4.2,  8.1, 212, 9
00:18, 214,  4.1, 211,  4.1,  8.1, 212,47
00:19, 184,  3.1, 211,  4.0,  6.8, 212,16
00:20, 224,  4.9, 211,  3.8,  6.7, 211,57
00:21, 223,  4.4, 211,  3.7,  5.7, 211,39
00:22, 223,  3.7, 211,  3.7,  6.0, 211,22
00:23, 209,  5.5, 212,  3.7,  6.4, 212,56
00:24, 200,  3.2, 212,  3.6,  7.4, 212,30
00:25, 186,  4.4, 212,  3.6,  6.4, 212,58
00:26, 209,  5.8, 212,  3.7,  6.3, 211,19
00:27, 222,  3.3, 214,  3.8,  7.6, 212,38
00:28, 206,  1.8, 214,  4.1,  8.0, 214,25
00:29, 299,  2.0, 215,  4.2,  7.4, 214, 9
00:30, 217,  6.4, 215,  4.3,  7.3, 215,13
00:31, 234,  6.1, 215,  4.4,  7.6, 215,27
00:32, 215,  4.6, 214,  4.5,  6.0, 215, 1
00:33, 196,  5.4, 212,  4.5,  5.7, 214,56
00:34, 211,  3.0, 212,  4.4,  6.0, 214,45
00:35, 198,  3.7, 212,  4.5,  6.1, 212,32
00:36, 184,  2.3, 212,  4.4,  7.2, 212,15
00:37, 195,  1.8, 214,  4.2,  6.6, 212,30
00:38, 214,  5.1, 212,  4.1,  6.4, 214,13
00:39, 215,  3.1, 212,  3.9,  5.8, 212,54
00:40, 207,  4.6, 212,  3.8,  6.0, 212,20
00:41, 203,  5.1, 212,  3.8,  6.6, 212,32
00:42, 198,  2.4, 212,  3.6,  4.7, 212,56
00:43, 226,  4.7, 214,  3.6,  6.1, 212,55
00:44, 225,  1.2, 212,  3.7,  6.3, 212,36
00:45, 220,  3.1, 214,  3.7,  6.2, 212,24
00:46, 208,  5.1, 214,  3.7,  7.0, 214,20
00:47, 183,  6.3, 214,  3.8,  7.3, 214,53
00:48, 221,  4.9, 214,  3.7,  6.8, 214,56
00:49, 213,  3.9, 214,  3.8,  5.7, 214,31
00:50, 195,  2.0, 212,  3.8,  4.8, 214,12
00:51, 259,  2.8, 214,  3.6,  6.8, 214,25
00:52, 223,  2.1, 215,  3.6,  6.0, 215,22
00:53, 223,  3.4, 214,  3.6,  5.1, 215,22
00:54, 193,  4.9, 214,  3.5,  7.5, 214,25
00:55, 246,  1.8, 214,  3.5,  5.4, 215,41
00:56, 238,  4.8, 214,  3.5,  5.8, 215, 6
00:57, 215,  3.3, 214,  3.5,  6.5, 214,53
00:58, 206,  5.8, 217,  3.5,  6.1, 217,44
00:59, 209,  4.9, 218,  3.6,  6.8, 217, 6
01:00, 192,  5.7, 220,  3.9,  8.2, 218, 9
01:01, 229,  3.0, 220,  4.0,  7.0, 220,55
01:02, 198,  4.3, 220,  3.9,  5.6, 220,58
01:03, 220,  4.9, 221,  4.0,  6.7, 220,29
01:04, 243,  3.1, 221,  4.0,  7.1, 221, 6
01:05, 215,  1.9, 221,  4.0,  6.2, 221,14
01:06, 226,  5.3, 221,  4.1,  7.7, 221,20
01:07, 220,  3.8, 221,  4.1,  6.7, 221,14
01:08, 231,  4.0, 220,  4.0,  6.3, 220,54
01:09, 216,  2.9, 218,  4.0,  7.0, 220,37
01:10, 235,  3.6, 220,  3.9,  7.0, 220,24
01:11, 210,  3.1, 220,  3.9,  6.7, 220,44
01:12, 214,  5.4, 220,  3.9,  6.2, 220,21
01:13, 212,  3.2, 220,  3.8,  5.5, 220,34
01:14, 206,  2.4, 220,  3.8,  5.7, 221,53
01:15, 255,  2.6, 220,  3.7,  5.5, 221,44
01:16, 217,  1.8, 221,  3.7,  6.0, 221,49
01:17, 222,  3.2, 221,  3.7,  5.3, 221,11
01:18, 248,  2.8, 222,  3.6,  5.3, 222,57
01:19, 179,  2.7, 221,  3.5,  6.3, 221,40
01:20, 222,  3.1, 220,  3.4,  4.6, 220,31
01:21, 228,  2.0, 220,  3.4,  5.9, 220,36
01:22, 234,  3.4, 220,  3.3,  5.2, 218,24
01:23, 210,  5.1, 220,  3.4,  6.8, 220,48
01:24, 219,  4.6, 221,  3.5,  6.6, 220,33
01:25, 233,  5.7, 222,  3.7,  6.2, 221, 4
01:26, 245,  4.4, 222,  3.7,  6.5, 222,13
01:27, 236,  4.1, 224,  3.8,  5.8, 224,51
01:28, 207,  4.8, 225,  3.9,  7.2, 224,22
01:29, 236,  5.0, 225,  3.9,  6.5, 225,52
01:30, 199,  5.2, 227,  4.1,  6.3, 225,41
01:31, 238,  3.9, 225,  4.1,  5.5, 227, 1
01:32, 195,  3.9, 226,  4.2,  5.9, 227,33
01:33, 168,  1.9, 224,  4.1,  5.1, 225,46
01:34, 190,  5.8, 224,  4.1,  7.3, 225,28
01:35, 220,  4.1, 224,  4.1,  6.1, 224,22
01:36, 211,  4.2, 222,  4.1,  7.2, 224,42
01:37, 225,  3.3, 220,  4.0,  7.1, 221,25
01:38, 226,  4.7, 220,  4.0,  7.1, 220,47
01:39, 244,  5.8, 220,  4.1,  7.0, 220,17
01:40, 217,  2.6, 218,  4.0,  5.7, 220,38
01:41, 218,  2.1, 217,  4.0,  6.9, 217,39
01:42, 229,  5.3, 218,  4.0,  6.0, 217, 5
01:43, 251,  4.1, 220,  4.1,  6.0, 220,26
01:44, 238,  4.8, 221,  4.1,  6.3, 221,44
01:45, 213,  3.4, 220,  4.1,  6.4, 220,53
01:46, 193,  5.2, 220,  4.0,  5.9, 220,51
01:47, 224,  5.7, 221,  4.0,  6.7, 221,34
01:48, 257,  3.0, 222,  4.1,  6.6, 222,41
01:49, 244,  3.8, 222,  4.1,  7.3, 224,33
01:50, 243,  5.4, 222,  4.1,  6.2, 222,52
01:51, 223,  3.3, 227,  4.3,  6.4, 225,36
01:52, 189,  2.1, 225,  4.4,  7.4, 225,52
01:53, 230,  4.2, 225,  4.3,  5.1, 225,57
01:54, 266,  0.9, 224,  4.2,  5.4, 225, 7
01:55, 232,  5.1, 224,  4.1,  5.6, 224, 8
01:56, 208,  3.9, 225,  4.2,  7.0, 225, 7
01:57, 205,  3.6, 225,  4.2,  6.5, 225,53
01:58, 218,  5.1, 225,  4.1,  6.0, 225,48
01:59, 247,  3.5, 227,  3.9,  7.0, 225,23
02:00, 217,  1.6, 225,  3.9,  5.7, 225,35
02:01, 236,  3.5, 224,  3.8,  5.4, 225,11
02:02, 228,  4.9, 225,  3.7,  5.5, 225,28
02:03, 219,  5.1, 225,  3.8,  6.6, 227,22
02:04, 243,  6.0, 227,  3.7,  6.0, 227, 0
02:05, 222,  3.7, 227,  3.8,  6.4, 227,11
02:06, 210,  2.1, 227,  3.7,  5.0, 227,34
02:07, 272,  4.0, 225,  3.6,  6.4, 225,43
02:08, 193,  3.6, 224,  3.7,  5.8, 225,46
02:09, 211,  3.9, 224,  3.7,  6.0, 222,41
02:10, 228,  4.2, 224,  3.8,  6.4, 224, 9
02:11, 162,  2.6, 224,  3.8,  5.5, 224,23
02:12, 228,  2.7, 221,  3.7,  6.2, 222,26
02:13, 295,  1.5, 220,  3.6,  5.8, 221,19
02:14, 234,  4.7, 220,  3.7,  6.0, 220,27
02:15, 227,  4.6, 220,  3.7,  5.6, 220,38
02:16, 224,  5.0, 220,  3.7,  5.7, 220,58
02:17, 227,  4.5, 220,  3.7,  5.4, 220,52
02:18, 221,  2.3, 221,  3.7,  6.0, 221,49
02:19, 217,  5.3, 220,  3.7,  5.9, 220,58
02:20, 224,  3.5, 220,  3.7,  5.3, 220,33
02:21, 218,  3.1, 220,  3.6,  5.3, 220,50
02:22, 235,  4.1, 221,  3.6,  5.4, 220,22
02:23, 238,  3.3, 224,  3.7,  5.6, 222,34
02:24, 230,  5.1, 224,  3.7,  5.1, 224, 0
02:25, 238,  3.5, 224,  3.7,  5.6, 224,36
02:26, 233,  4.5, 224,  3.8,  6.0, 224, 9
02:27, 243,  5.9, 227,  4.0,  6.9, 227,56
02:28, 214,  4.4, 225,  4.0,  6.9, 227,18
02:29, 235,  5.4, 228,  4.2,  6.2, 228,53
02:30, 236,  5.5, 229,  4.2,  7.2, 229,51
02:31, 229,  5.7, 231,  4.5,  6.7, 231,48
02:32, 231,  4.6, 231,  4.6,  6.2, 231, 1
02:33, 303,  1.0, 231,  4.4,  4.5, 231, 1
02:34, 251,  1.8, 232,  4.2,  3.2, 231,12
02:35, 236,  2.5, 233,  4.1,  3.3, 232,14
02:36, 213,  2.2, 235,  3.8,  3.9, 233, 6
02:37, 225,  1.0, 233,  3.5,  2.9, 233,18
02:38, 240,  2.8, 235,  3.3,  3.2, 235,59
02:39, 219,  3.1, 235,  3.0,  4.4, 235,26
02:40, 247,  2.6, 235,  2.7,  3.6, 235,52
02:41, 288,  1.7, 235,  2.3,  3.5, 235,34
02:42, 235,  2.2, 235,  2.1,  2.8, 235,28
02:43, 220,  0.8, 238,  2.1,  4.0, 236,40
02:44, 251,  1.5, 235,  2.0,  3.8, 236,39
02:45, 203,  1.8, 235,  2.1,  4.4, 236,40
02:46, 231,  2.1, 233,  2.2,  4.5, 235,31
02:47, 269,  2.1, 233,  2.2,  3.1, 233,10
02:48, 258,  1.6, 235,  2.2,  3.9, 233, 6
02:49, 172,  1.2, 235,  2.2,  4.2, 235,33
02:50, 214,  1.7, 233,  2.1,  3.2, 233,38
02:51, 292,  0.8, 235,  2.1,  3.1, 235,44
02:52, 211,  3.0, 233,  2.2,  5.0, 235,22
02:53, 269,  2.0, 231,  2.3,  5.0, 232,52
02:54, 225,  2.6, 232,  2.5,  5.5, 231,38
02:55, 239,  4.8, 231,  2.6,  5.6, 231,36
02:56, 239,  5.9, 232,  2.9,  6.6, 232,39
02:57, 212,  4.4, 232,  3.2,  6.9, 232,24
02:58, 218,  4.1, 232,  3.5,  5.8, 231,43
02:59, 222,  4.7, 231,  3.7,  6.9, 231,57
03:00, 242,  6.2, 232,  3.9,  7.6, 231, 4
03:01, 222,  2.9, 231,  4.3,  6.8, 231,16
03:02, 223,  3.6, 231,  4.4,  6.4, 231,12
03:03, 230,  5.4, 231,  4.6,  6.3, 231,59
03:04, 225,  4.6, 232,  4.7,  6.4, 232,45
03:05, 235,  1.9, 233,  4.7,  6.0, 232,19
03:06, 221,  3.9, 232,  4.5,  5.8, 232,32
03:07, 231,  5.7, 232,  4.5,  6.7, 232,29
03:08, 230,  6.8, 233,  4.7,  8.1, 233,48
03:09, 238,  7.6, 233,  4.8,  7.8, 233,59
03:10, 230,  5.3, 233,  5.0,  7.5, 233, 1
03:11, 235,  6.6, 233,  5.1,  7.2, 233,19
03:12, 240,  6.1, 233,  5.3,  6.8, 233, 1
03:13, 244,  5.8, 235,  5.4,  6.9, 235,58
03:14, 226,  4.2, 235,  5.5,  7.0, 235,43
03:15, 228,  3.8, 233,  5.5,  6.8, 233,38
03:16, 242,  5.6, 233,  5.6,  6.1, 233,48
03:17, 227,  5.3, 233,  5.6,  6.5, 233,58
03:18, 224,  4.1, 233,  5.5,  6.3, 233,23
03:19, 245,  5.9, 232,  5.2,  6.0, 232,59
03:20, 214,  4.5, 231,  5.0,  6.3, 232,38
03:21, 243,  5.6, 229,  4.9,  6.3, 229,56
03:22, 229,  4.1, 229,  4.7,  5.9, 229, 2
03:23, 220,  5.7, 229,  4.6,  6.0, 229,10
03:24, 239,  5.2, 228,  4.5,  7.0, 228,49
03:25, 230,  4.8, 228,  4.5,  6.1, 228, 4
03:26, 237,  3.1, 226,  4.4,  5.4, 228, 5
03:27, 230,  4.1, 227,  4.3,  7.1, 227,53
03:28, 237,  4.4, 227,  4.3,  6.3, 227,34
03:29, 254,  2.6, 225,  4.4,  6.9, 227,15
03:30, 238,  6.7, 226,  4.4,  6.7, 226, 0
03:31, 246,  6.5, 226,  4.5,  6.6, 227,30
03:32, 250,  4.4, 225,  4.6,  6.7, 225,15
03:33, 223,  3.7, 225,  4.6,  6.7, 225,32
03:34, 227,  5.9, 227,  4.6,  6.6, 226,59
03:35, 227,  4.9, 225,  4.6,  6.4, 225,23
03:36, 216,  3.9, 227,  4.7,  6.2, 225, 8
03:37, 204,  4.5, 227,  4.7,  7.3, 227,44
03:38, 236,  3.1, 226,  4.7,  5.6, 227,11
03:39, 220,  5.0, 228,  4.7,  6.0, 227,25
03:40, 241,  5.1, 228,  4.7,  6.8, 228,12
03:41, 223,  3.4, 228,  4.6,  6.6, 228, 4
03:42, 220,  2.7, 228,  4.6,  6.4, 229,47
03:43, 241,  5.0, 227,  4.4,  5.3, 228,38
03:44, 218,  3.6, 226,  4.3,  6.3, 228,11
03:45, 221,  3.0, 227,  4.3,  5.8, 227, 9
03:46, 234,  5.7, 227,  4.2,  6.8, 227,23
03:47, 208,  4.1, 226,  4.2,  7.1, 226,13
03:48, 230,  5.1, 227,  4.2,  6.2, 227,41
03:49, 211,  3.7, 225,  4.1,  6.8, 226,29
03:50, 239,  5.2, 225,  4.0,  6.0, 225,32
03:51, 221,  4.1, 224,  3.9,  6.1, 225,37
03:52, 211,  3.4, 225,  3.9,  6.4, 224,19
03:53, 202,  3.3, 226,  4.0,  6.3, 225,12
03:54, 241,  4.0, 225,  4.0,  6.6, 227,20
03:55, 229,  4.2, 225,  4.0,  5.8, 225,18
03:56, 213,  2.5, 227,  4.0,  5.6, 225,14
03:57, 185,  3.3, 227,  4.0,  6.4, 225,24
03:58, 206,  4.0, 225,  4.0,  5.1, 225,26
03:59, 229,  2.1, 225,  4.0,  5.8, 225,47
04:00, 234,  3.7, 225,  4.0,  5.9, 225,34
04:01, 213,  4.9, 225,  4.1,  5.8, 225,20
04:02, 217,  4.4, 222,  4.0,  4.7, 225, 1
04:03, 227,  5.5, 222,  4.0,  5.7, 222, 5
04:04, 235,  4.5, 224,  3.9,  5.3, 222,18
04:05, 237,  4.1, 224,  3.9,  6.0, 224,38
04:06, 223,  3.6, 224,  4.0,  6.6, 224,25
04:07, 235,  4.5, 224,  4.0,  5.8, 224,11
04:08, 227,  1.4, 225,  4.1,  5.9, 225,11
04:09, 219,  4.4, 225,  4.0,  5.1, 225,22
04:10, 217,  4.3, 225,  3.9,  5.3, 225,58
04:11, 238,  4.5, 225,  3.8,  5.2, 224,44
04:12, 187,  1.5, 225,  3.9,  4.8, 225,16
04:13, 246,  3.6, 227,  3.9,  5.9, 225,25
04:14, 228,  3.2, 226,  3.9,  5.5, 226,28
04:15, 193,  2.4, 227,  3.8,  4.4, 227,15
04:16, 218,  2.9, 225,  3.6,  4.7, 225,45
04:17, 229,  3.1, 224,  3.5,  4.7, 224,41
04:18, 215,  1.2, 222,  3.3,  4.8, 224,12
04:19, 217,  2.5, 222,  3.3,  3.7, 224, 9
04:20, 232,  2.4, 222,  3.3,  4.2, 222,55
04:21, 232,  4.6, 221,  3.2,  5.3, 221,58
04:22, 244,  5.4, 222,  3.2,  5.9, 222,34
04:23, 230,  3.2, 224,  3.2,  5.4, 222, 1
04:24, 214,  3.2, 222,  3.1,  3.9, 222,45
04:25, 228,  2.3, 222,  3.0,  3.8, 222,21
04:26, 215,  1.0, 221,  2.9,  4.0, 222,40
04:27, 230,  3.5, 222,  2.9,  4.8, 222,38
04:28, 197,  1.9, 221,  2.8,  4.7, 221,32
04:29, 248,  0.6, 221,  2.8,  4.0, 221,50
04:30, 210,  3.4, 221,  2.8,  4.1, 221,58
04:31, 237,  1.5, 220,  2.8,  4.5, 220,44
04:32, 228,  3.5, 220,  2.7,  4.3, 220,32
04:33, 201,  3.5, 215,  2.6,  4.8, 217,45
04:34, 210,  2.7, 215,  2.5,  4.5, 215,18
04:35, 162,  1.7, 214,  2.5,  3.9, 214,30
04:36, 200,  3.4, 214,  2.6,  4.9, 212, 6
04:37, 210,  4.4, 214,  2.5,  4.5, 214,56
04:38, 201,  1.9, 214,  2.5,  5.2, 214,27
04:39, 215,  4.0, 214,  2.6,  5.1, 212,31
04:40, 202,  2.8, 214,  2.7,  4.7, 214, 8
04:41, 224,  3.8, 214,  2.6,  4.4, 214,58
04:42, 217,  3.4, 215,  2.7,  5.5, 214, 2
04:43, 170,  1.8, 217,  2.7,  4.9, 215,32
04:44, 229,  3.4, 217,  2.7,  5.6, 217,56
04:45, 265,  1.6, 220,  2.8,  5.2, 217, 3
04:46, 238,  1.5, 220,  2.8,  4.9, 221,12
04:47, 224,  3.7, 220,  2.8,  4.6, 220,57
04:48, 218,  3.2, 220,  2.9,  4.9, 220,26
04:49, 292,  2.7, 220,  2.9,  5.6, 220,56
04:50, 206,  4.5, 220,  2.9,  6.0, 220, 3
04:51, 222,  2.4, 221,  3.0,  4.2, 220, 1
04:52, 171,  2.9, 220,  3.0,  4.7, 221,14
04:53, 246,  3.3, 218,  2.9,  3.5, 218,32
04:54, 214,  2.9, 218,  3.0,  4.4, 217,45
04:55, 239,  1.8, 217,  2.9,  3.4, 217,42
04:56, 253,  4.0, 217,  2.8,  4.6, 215,15
04:57, 181,  3.7, 218,  2.9,  5.0, 217,24
04:58, 217,  3.2, 217,  2.8,  4.9, 217,15
04:59, 167,  1.4, 217,  2.8,  4.2, 217,42
05:00, 197,  2.1, 215,  2.7,  3.4, 215,52
05:01, 211,  3.8, 215,  2.6,  5.1, 215,37
05:02, 241,  4.1, 217,  2.6,  4.5, 217,40
05:03, 238,  4.3, 218,  2.7,  4.9, 217,10
05:04, 227,  3.5, 220,  2.7,  5.3, 218, 4
05:05, 230,  3.9, 221,  2.7,  3.9, 221, 0
05:06, 222,  2.9, 221,  2.8,  4.8, 221,46
05:07, 236,  3.2, 221,  2.7,  3.7, 221,42
05:08, 226,  3.6, 222,  2.8,  4.2, 222,36
05:09, 230,  2.4, 224,  2.8,  4.4, 224,38
05:10, 231,  3.1, 225,  3.0,  4.4, 225,28
05:11, 220,  2.9, 225,  3.0,  4.4, 225,54
05:12, 227,  2.0, 225,  2.9,  4.3, 226, 8
05:13, 244,  3.2, 226,  2.9,  4.7, 225,22
05:14, 208,  3.4, 226,  3.0,  4.3, 226,15
05:15, 229,  3.4, 227,  3.0,  4.2, 226,55
05:16, 233,  4.1, 228,  3.0,  5.3, 228,58
05:17, 225,  3.5, 228,  3.1,  5.0, 228,55
05:18, 232,  3.2, 228,  3.1,  4.5, 228, 3
05:19, 225,  2.4, 226,  3.1,  4.1, 228,20
05:20, 230,  0.7, 227,  3.0,  2.9, 227,23
05:21, 217,  2.7, 224,  2.9,  3.2, 224,44
05:22, 222,  2.9, 224,  2.8,  3.1, 224,59
05:23, 205,  2.4, 222,  2.8,  3.9, 224, 6
05:24, 208,  1.7, 220,  2.6,  3.3, 222,24
05:25, 219,  2.6, 220,  2.6,  3.8, 220,44
05:26, 238,  2.9, 218,  2.4,  4.8, 218,56
05:27, 286,  0.8, 217,  2.4,  4.2, 218, 6
05:28, 179,  1.0, 215,  2.2,  3.1, 217,21
05:29, 207,  3.5, 214,  2.2,  3.5, 214, 0
05:30, 226,  2.5, 214,  2.2,  4.2, 214,37
05:31, 263,  1.6, 214,  2.3,  3.9, 214,55
05:32, 241,  1.7, 212,  2.3,  3.7, 214,25
05:33, 230,  2.0, 212,  2.3,  3.5, 212,24
05:34, 210,  2.7, 211,  2.4,  4.5, 212,33
05:35, 255,  2.0, 210,  2.5,  4.6, 210,34
05:36, 224,  3.0, 210,  2.5,  4.6, 210,47
05:37, 217,  1.9, 210,  2.5,  4.5, 210,10
05:38, 202,  1.7, 211,  2.6,  4.3, 210,25
05:39, 217,  3.8, 211,  2.6,  3.8, 211, 0
05:40, 200,  1.7, 211,  2.5,  4.4, 211, 1
05:41, 238,  0.8, 212,  2.4,  3.7, 211,32
05:42, 221,  3.2, 211,  2.4,  3.5, 211,54
05:43, 257,  1.0, 212,  2.5,  4.6, 212,42
05:44, 222,  2.0, 212,  2.4,  3.6, 212,55
05:45, 206,  3.1, 212,  2.4,  3.9, 212,50
05:46, 210,  2.8, 214,  2.3,  5.3, 212, 7
05:47, 243,  1.1, 214,  2.4,  4.2, 214, 2
05:48, 234,  1.5, 214,  2.3,  4.0, 214,46
05:49, 240,  1.2, 214,  2.4,  4.0, 212,52
05:50, 231,  1.1, 214,  2.4,  3.7, 212,18
05:51, 223,  1.2, 212,  2.3,  2.8, 214,19
05:52, 220,  2.9, 214,  2.4,  4.1, 214,30
05:53, 191,  2.7, 214,  2.3,  2.9, 214,54
05:54, 184,  2.1, 214,  2.2,  2.9, 214,24
05:55, 213,  3.0, 214,  2.1,  4.3, 214,54
05:56, 212,  2.5, 214,  2.1,  3.8, 214,19
05:57, 176,  0.9, 214,  2.0,  3.7, 214,46
05:58, 221,  2.7, 214,  2.0,  3.4, 214,30
05:59, 245,  1.8, 212,  2.0,  3.5, 212,48
06:00, 232,  2.5, 214,  2.1,  4.1, 214, 8
06:01, 253,  1.4, 215,  2.2,  4.1, 215,30
06:02, 222,  3.4, 215,  2.2,  3.4, 215, 0
06:03, 191,  2.3, 215,  2.3,  3.7, 215, 5
06:04, 217,  2.6, 217,  2.3,  3.0, 217,38
06:05, 194,  3.8, 217,  2.3,  5.4, 217,51
06:06, 217,  2.4, 217,  2.4,  3.6, 217, 3
06:07, 168,  1.0, 217,  2.4,  3.0, 217,56
06:08, 212,  1.8, 215,  2.4,  3.7, 215,13
06:09, 222,  2.4, 217,  2.4,  2.4, 217, 0
06:10, 189,  1.9, 214,  2.3,  3.3, 215, 8
06:11, 190,  2.0, 214,  2.2,  3.1, 214,57
06:12, 192,  2.8, 212,  2.2,  3.4, 212,49
06:13, 195,  1.1, 212,  2.1,  2.7, 212,30
06:14, 198,  1.2, 211,  2.1,  3.6, 211,27
06:15, 220,  2.2, 211,  2.1,  3.1, 211,34
06:16, 224,  2.0, 212,  1.9,  2.9, 211,27
06:17, 222,  2.8, 215,  2.0,  3.7, 214,43
06:18, 235,  2.2, 217,  2.0,  3.7, 215,30
06:19, 220,  2.4, 218,  2.1,  3.2, 218,55
06:20, 245,  3.1, 220,  2.1,  3.5, 218,35
06:21, 219,  3.3, 222,  2.3,  3.5, 222,59
06:22, 233,  2.5, 225,  2.3,  4.0, 222,22
06:23, 230,  1.7, 226,  2.4,  4.0, 225, 8
06:24, 212,  1.8, 228,  2.4,  3.6, 226,12
06:25, 237,  3.7, 229,  2.6,  4.8, 229,36
06:26, 207,  3.5, 229,  2.7,  3.6, 229, 8
06:27, 214,  3.9, 228,  2.7,  4.7, 228,58
06:28, 226,  1.6, 226,  2.7,  4.0, 228, 1
06:29, 234,  2.5, 227,  2.6,  3.3, 226,38
06:30, 213,  1.6, 227,  2.6,  3.4, 227,55
06:31, 325,  0.9, 224,  2.5,  3.0, 225,40
06:32, 189,  2.9, 222,  2.5,  4.6, 224,13
06:33, 240,  2.6, 222,  2.4,  2.9, 222, 2
06:34, 221,  3.0, 222,  2.4,  3.5, 222,14
06:35, 228,  1.9, 221,  2.3,  3.1, 221,42
06:36, 237,  3.6, 220,  2.2,  3.8, 220,58
06:37, 219,  2.7, 220,  2.2,  4.2, 221,14
06:38, 203,  1.3, 220,  2.1,  3.4, 220, 8
06:39, 207,  1.2, 218,  2.1,  3.4, 220, 5
06:40, 234,  3.7, 218,  2.1,  3.9, 218,59
06:41, 217,  2.1, 220,  2.2,  4.1, 218, 4
06:42, 206,  1.6, 218,  2.1,  3.2, 218, 7
06:43, 208,  3.1, 218,  2.3,  4.1, 218,37
06:44, 209,  3.0, 218,  2.3,  3.3, 218,33
06:45, 244,  2.2, 215,  2.2,  3.8, 215,53
06:46, 198,  3.2, 217,  2.3,  4.7, 218,55
06:47, 253,  0.8, 217,  2.2,  4.3, 217,46
06:48, 227,  2.5, 218,  2.2,  3.1, 217,10
06:49, 221,  2.8, 221,  2.3,  3.3, 220,41
06:50, 226,  0.7, 220,  2.3,  3.6, 221, 4
06:51, 200,  1.5, 220,  2.2,  2.9, 220,54
06:52, 166,  1.4, 218,  2.2,  3.1, 220,28
06:53, 240,  3.3, 218,  2.2,  4.2, 217,51
06:54, 183,  1.3, 215,  2.2,  3.8, 217,48
06:55, 200,  1.0, 218,  2.2,  3.3, 217,30
06:56, 227,  1.4, 218,  2.1,  2.8, 218,31
06:57, 209,  3.9, 218,  2.1,  3.9, 218, 0
06:58, 217,  3.3, 218,  2.3,  4.2, 218,21
06:59, 235,  3.3, 218,  2.3,  4.2, 218,25
07:00, 284,  0.2, 218,  2.3,  3.8, 218, 2
07:01, 229,  2.1, 218,  2.3,  4.3, 218,44
07:02, 209,  3.0, 220,  2.5,  4.3, 220,50
07:03, 227,  1.8, 221,  2.4,  3.4, 221, 4
07:04, 213,  3.7, 221,  2.4,  3.7, 221, 0
07:05, 227,  3.2, 220,  2.4,  3.5, 221, 1
07:06, 221,  3.0, 220,  2.4,  3.9, 220,48
07:07, 220,  3.9, 221,  2.4,  4.0, 221,59
07:08, 234,  2.8, 221,  2.4,  4.1, 221,43
07:09, 221,  4.8, 220,  2.3,  5.1, 220,59
07:10, 220,  3.1, 220,  2.4,  4.9, 220, 1
07:11, 197,  2.6, 220,  2.6,  4.0, 220,16
07:12, 226,  0.9, 220,  2.5,  5.0, 220,22
07:13, 163,  0.7, 221,  2.5,  4.7, 220,29
07:14, 245,  3.8, 221,  2.6,  5.0, 221,24
07:15, 222,  1.3, 222,  2.6,  4.1, 222,27
07:16, 176,  1.7, 222,  2.7,  4.2, 224,42
07:17, 217,  1.9, 222,  2.7,  4.9, 222, 4
07:18, 244,  4.7, 222,  2.7,  4.7, 222, 0
07:19, 236,  2.7, 224,  2.8,  5.4, 222, 8
07:20, 214,  2.7, 222,  2.8,  4.8, 224,44
07:21, 229,  4.0, 224,  2.8,  4.3, 222,30
07:22, 221,  2.8, 224,  2.8,  5.0, 224,29
07:23, 205,  0.9, 222,  2.9,  4.1, 224,28
07:24, 226,  4.0, 224,  3.0,  4.8, 222,24
07:25, 246,  4.6, 224,  3.0,  4.9, 224,52
07:26, 221,  6.2, 225,  3.2,  6.2, 225, 0
07:27, 243,  5.6, 228,  3.3,  6.4, 228,55
07:28, 239,  1.3, 228,  3.5,  5.7, 228,26
07:29, 231,  4.2, 228,  3.6,  6.4, 228,50
07:30, 216,  2.4, 228,  3.7,  5.6, 227,25
07:31, 226,  4.3, 229,  3.9,  6.3, 229,34
07:32, 238,  3.5, 231,  3.9,  5.3, 229,39
07:33, 215,  3.2, 231,  4.1,  5.7, 231,24
07:34, 216,  2.9, 229,  4.0,  4.4, 229,48
07:35, 208,  4.2, 229,  3.9,  5.2, 230,32
07:36, 232,  2.7, 228,  3.9,  4.9, 228,48
07:37, 244,  4.9, 227,  3.8,  6.1, 228,11
07:38, 239,  4.2, 227,  3.8,  6.2, 227, 6
07:39, 225,  3.2, 227,  3.8,  5.4, 227, 2
07:40, 233,  4.7, 225,  3.7,  5.5, 227,33
07:41, 189,  2.8, 225,  3.7,  5.5, 227, 6
07:42, 205,  3.8, 224,  3.6,  4.8, 224,28
07:43, 237,  4.1, 222,  3.5,  4.1, 222, 0
