00:01,  85,  1.0,  77,  1.0,  1.6,  87,16
00:02, 113,  1.0,  75,  1.0,  2.0,  82,22
00:03,  86,  1.2,  74,  1.0,  2.1,  90,20
00:04,  64,  0.9,  75,  1.0,  1.2,  86, 0
00:05,  77,  1.0,  76,  1.0,  1.5,  84,39
00:06,  81,  0.9,  77,  1.1,  1.8,  78,18
00:07,  82,  0.8,  78,  1.1,  1.7,  86,37
00:08,  86,  0.8,  78,  1.2,  1.6,  74,24
00:09,  85,  1.4,  79,  1.1,  1.5,  90,27
00:10,  84,  1.6,  80,  1.2,  1.7,  81,10
00:11,  76,  0.9,  81,  1.2,  2.0,  81,20
00:12,  89,  1.6,  82,  1.2,  1.7,  83,41
00:13,  91,  1.6,  83,  1.2,  1.9,  90,23
00:14,  78,  1.6,  83,  1.3,  2.3,  84,37
00:15,  94,  1.6,  84,  1.4,  2.0,  86,48
00:16,  88,  1.0,  84,  1.4,  2.0,  86,20
00:17,  68,  0.8,  83,  1.3,  1.7,  88, 4
00:18,  72,  0.5,  83,  1.3,  1.3,  78,19
00:19,  83,  1.7,  84,  1.3,  1.8,  85, 0
00:20,  74,  1.3,  84,  1.3,  1.8,  81, 0
00:21,  70,  0.9,  85,  1.3,  1.7,  88,40
00:22,  93,  1.2,  86,  1.3,  2.1,  98,52
00:23,  91,  1.8,  88,  1.3,  2.1, 108,44
00:24, 117,  1.4,  90,  1.3,  1.8,  90, 0
00:25,  79,  1.1,  91,  1.3,  1.9, 107, 6
00:26,  92,  1.7,  93,  1.3,  2.1,  93, 6
00:27,  92,  2.1,  96,  1.4,  2.4,  99,52
00:28,  96,  2.4,  97,  1.5,  2.7,  94,52
00:29,  78,  2.4,  98,  1.6,  2.7,  91,16
00:30,  89,  1.9,  98,  1.7,  2.4,  78, 0
00:31,  90,  1.9,  98,  1.7,  2.2,  95,29
00:32,  90,  1.6,  96,  1.7,  2.1,  91,29
00:33,  84,  1.3,  94,  1.7,  2.1,  86,16
00:34,  85,  0.9,  90,  1.7,  1.8,  67,44
00:35,  52,  1.0,  87,  1.7,  2.4,  66,16
00:36,  69,  0.9,  84,  1.7,  1.5,  64,23
00:37,  88,  1.8,  80,  1.7,  2.6,  48,24
00:38,  55,  1.7,  77,  1.6,  2.2,  47,18
00:39,  56,  1.5,  73,  1.6,  2.8,  43,30
00:40,  85,  1.6,  70,  1.6,  2.7,  60,29
00:41,  48,  2.0,  67,  1.7,  2.4,  51,28
00:42,  51,  1.8,  64,  1.7,  2.2,  52,27
00:43,  39,  1.7,  60,  1.7,  2.1,  46,55
00:44,  44,  1.4,  59,  1.7,  2.3,  62,38
00:45,  57,  0.8,  58,  1.7,  1.9,  69,23
00:46,  46,  1.5,  56,  1.7,  2.0,  44,39
00:47,  68,  1.0,  55,  1.7,  1.6,  58, 2
00:48,  55,  1.5,  55,  1.7,  1.7,  78,30
00:49,  36,  1.3,  55,  1.6,  1.5,  55, 0
00:50,  62,  1.2,  55,  1.5,  1.9,  57,27
00:51,  62,  0.7,  56,  1.4,  1.6,  54,38
00:52,  48,  1.5,  57,  1.3,  1.4,  48, 0
00:53,  78,  0.8,  58,  1.3,  1.6,  48,34
00:54,  84,  0.4,  59,  1.2,  0.8,  51,43
00:55,  50,  0.6,  61,  1.1,  0.9, 101,52
00:56,  87,  0.9,  61,  1.1,  1.4,  41,49
00:57,  49,  0.8,  61,  1.0,  1.5,  88,23
00:58,  60,  1.4,  60,  1.0,  1.8,  50,56
00:59,  38,  1.3,  60,  1.0,  1.7,  49,21
01:00,  65,  0.9,  59,  1.0,  1.8,  51, 9
01:01,  62,  0.7,  59,  1.0,  1.4,  55, 5
01:02,  74,  0.2,  59,  1.0,  1.3,  62,12
01:03,  79,  0.9,  60,  1.0,  1.6,  74,45
01:04,  64,  1.8,  61,  1.0,  1.9,  67,57
01:05,  49,  0.8,  60,  1.1,  1.8,  44,20
01:06,  88,  0.9,  63,  1.1,  1.4,  92,52
01:07, 107,  0.9,  67,  1.0,  1.2,  95,45
01:08, 118,  0.1,  71,  1.0,  0.9, 107, 0
01:09, 114,  0.2,  78,  0.9,  1.2, 115, 7
01:10, 103,  0.7,  84,  0.8,  0.9, 106,46
01:11,  98,  0.6,  88,  0.8,  0.8, 126,55
01:12, 141,  0.9,  94,  0.8,  1.1,  99,16
01:13, 113,  1.0,  99,  0.7,  1.3, 117,56
01:14, 123,  0.5, 105,  0.7,  1.5, 120,31
01:15, 120,  0.7, 110,  0.7,  1.0, 111,10
01:16, 139,  0.7, 114,  0.7,  1.1, 108,48
01:17, 132,  0.5, 117,  0.7,  1.2, 133,19
01:18, 122,  1.3, 118,  0.7,  1.3, 110,13
01:19, 133,  0.8, 118,  0.7,  1.5, 122, 6
01:20, 126,  0.8, 118,  0.7,  1.0, 130, 3
01:21,  98,  1.1, 116,  0.8,  1.5, 105,29
01:22, 100,  0.9, 115,  0.8,  1.2,  96, 1
01:23,  85,  1.2, 113,  0.8,  1.4,  98,36
01:24,  87,  1.2, 110,  0.8,  1.5,  96, 4
01:25,  80,  1.2, 106,  0.9,  1.4,  84,34
01:26,  93,  1.6, 103,  0.9,  1.7,  87,56
01:27,  90,  1.6,  99,  1.0,  1.8,  90, 3
01:28,  85,  1.7,  96,  1.1,  1.8,  86,51
01:29,  85,  1.2,  92,  1.2,  1.8,  86, 6
01:30,  34,  0.7,  88,  1.2,  1.5,  88, 5
01:31, 111,  1.5,  88,  1.3,  1.7,  93,52
01:32,  91,  1.4,  87,  1.3,  1.7,  95,40
01:33,  87,  1.6,  86,  1.3,  1.7,  78,57
01:34,  92,  0.9,  86,  1.4,  1.8,  87, 7
01:35,  78,  0.9,  85,  1.3,  1.2,  83, 8
01:36,  63,  0.9,  83,  1.2,  1.1,  68, 2
01:37,  59,  0.9,  79,  1.2,  1.5,  44,43
01:38,  59,  0.9,  76,  1.1,  1.4,  39, 8
01:39,  56,  0.4,  75,  1.0,  1.0,  63,25
01:40,  58,  0.7,  72,  1.0,  0.9,  68,46
01:41,  75,  0.4,  70,  0.9,  0.9,  59,47
01:42,  87,  0.3,  68,  0.8,  0.6,  73,42
01:43,  91,  0.5,  67,  0.7,  0.9,  87,35
01:44,  75,  0.7,  65,  0.6,  0.7,  54,46
01:45,   0,  0.0,  64,  0.6,  0.7,  83, 1
01:46,   0,  0.0,  63,  0.5,  0.0,   0, 0
01:47,  20,  0.5,  60,  0.5,  0.7, 360,29
01:48,  55,  0.4,  57,  0.4,  0.7,  19, 4
01:49,  34,  0.9,  53,  0.4,  0.9,  31,55
01:50,  23,  0.5,  50,  0.4,  0.9,  34, 0
01:51,   0,  0.0,  46,  0.4,  0.6,  23, 5
01:52,  35,  0.6,  42,  0.4,  0.6,  35,59
01:53,   0,  0.0,  39,  0.4,  0.8,  44,27
01:54, 145,  0.3,  40,  0.3,  0.5, 114,20
01:55, 135,  0.4,  50,  0.4,  1.0, 127,45
01:56, 127,  0.7,  60,  0.5,  1.1, 134,22
01:57, 119,  0.1,  72,  0.5,  0.9,  99,23
01:58, 126,  0.3,  82,  0.5,  0.9, 121,19
01:59, 141,  0.8,  95,  0.5,  1.3, 120,24
02:00,   0,  0.0, 109,  0.5,  1.3, 141, 5
02:01, 133,  0.9, 115,  0.6,  1.3, 143,27
02:02,  98,  0.4, 117,  0.6,  0.9, 133, 0
02:03,  91,  0.8, 120,  0.6,  1.1, 103,10
02:04,   0,  0.0, 118,  0.6,  0.8,  91, 0
02:05, 106,  0.5, 117,  0.6,  0.8, 120,24
02:06, 105,  0.6, 113,  0.6,  0.9, 105,30
02:07,  67,  0.8, 111,  0.6,  1.3,  86,28
02:08,  71,  0.5, 104,  0.6,  1.0,  35,23
02:09,  55,  0.8,  96,  0.6,  0.9,  63,50
02:10,  67,  0.9,  87,  0.6,  1.1,  42,15
02:11,  58,  0.8,  79,  0.6,  1.2,  45,10
02:12,  48,  0.9,  76,  0.7,  1.2,  48,28
02:13,  67,  0.7,  71,  0.7,  1.3,  56,16
02:14,  54,  0.9,  68,  0.7,  1.1,  69,48
02:15,  52,  0.7,  64,  0.8,  1.2,  48,20
02:16,  84,  0.6,  63,  0.8,  0.9,  75,20
02:17,  74,  0.6,  63,  0.8,  1.5,  75,10
02:18, 105,  0.6,  67,  0.8,  0.8,  96,44
02:19,  61,  0.6,  70,  0.7,  0.6,  97,56
02:20,  86,  0.1,  74,  0.7,  0.7,  97,30
02:21,   0,  0.0,  76,  0.6,  0.2,  86, 1
02:22,   0,  0.0,  79,  0.5,  0.4,  92,10
02:23,   0,  0.0,  83,  0.5,  0.5,  87,28
02:24,   0,  0.0,  85,  0.4,  0.0,   0, 0
02:25,  45,  0.2,  89,  0.3,  0.5,  46,44
02:26,  51,  0.2,  88,  0.3,  0.4,  56,52
02:27,  50,  0.4,  84,  0.2,  0.5,  35,39
02:28,  20,  0.3,  70,  0.2,  0.6,  55, 5
02:29,  31,  0.4,  57,  0.2,  0.6,  41,35
02:30,  36,  0.7,  45,  0.2,  0.8,  35,22
02:31,  46,  0.7,  44,  0.3,  0.8,  45, 4
02:32,  49,  0.4,  43,  0.3,  0.8,  48,27
02:33,  45,  0.5,  41,  0.4,  0.8,  47,42
02:34,   0,  0.0,  41,  0.4,  0.5,  45, 0
02:35,  67,  0.4,  41,  0.4,  0.4,  68,59
02:36,  34,  0.4,  41,  0.4,  0.5,  55, 4
02:37,   0,  0.0,  40,  0.4,  0.4,  34, 0
02:38,   0,  0.0,  40,  0.4,  0.0,   0, 0
02:39,   0,  0.0,  42,  0.3,  0.0,   0, 0
02:40,   0,  0.0,  43,  0.3,  0.0,   0, 0
02:41,   0,  0.0,  44,  0.2,  0.0,   0, 0
02:42,   0,  0.0,  43,  0.1,  0.0,   0, 0
02:43,   0,  0.0,  40,  0.1,  0.0,   0, 0
02:44,   0,  0.0,  39,  0.0,  0.0,   0, 0
02:45,   0,  0.0,  38,  0.0,  0.0,   0, 0
02:46,   0,  0.0,  34,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0, 342,  0.0,  0.4, 333,20
03:09,   0,  0.0, 342,  0.0,  0.0,   0, 0
03:10,   0,  0.0, 342,  0.0,  0.0,   0, 0
03:11,   0,  0.0, 342,  0.0,  0.0,   0, 0
03:12,   0,  0.0, 342,  0.0,  0.0,   0, 0
03:13,   0,  0.0, 342,  0.0,  0.0,   0, 0
03:14,   0,  0.0, 357,  0.0,  0.3,  26,25
03:15,  40,  0.0,   6,  0.0,  0.3,  39,52
03:16,   0,  0.0,   9,  0.0,  0.2,  12,43
03:17, 334,  0.3,   5,  0.0,  0.3, 334,58
03:18,   0,  0.0, 355,  0.0,  0.6, 340,10
03:19,   0,  0.0, 355,  0.0,  0.0,   0, 0
03:20, 354,  0.4, 355,  0.1,  0.5, 355,34
03:21,   0,  0.0, 356,  0.1,  0.5, 354, 6
03:22,   0,  0.0, 356,  0.1,  0.2, 355, 8
03:23,   0,  0.0, 355,  0.1,  0.3, 339,11
03:24,   0,  0.0, 353,  0.1,  0.0,   0, 0
03:25,   0,  0.0, 351,  0.1,  0.0,   0, 0
03:26,  11,  0.1, 350,  0.1,  0.1,  11,59
03:27, 350,  0.6, 355,  0.1,  0.6, 349,59
03:28, 349,  0.3, 358,  0.1,  0.6, 350, 0
03:29,   0,  0.0, 356,  0.2,  0.8, 342,20
03:30,   0,  0.0, 356,  0.2,  0.0,   0, 0
03:31,   9,  0.3, 355,  0.2,  0.7, 351,33
03:32, 352,  0.7, 355,  0.2,  0.8, 354,54
03:33,   0,  0.0, 356,  0.2,  0.7, 352, 0
03:34,   0,  0.0, 358,  0.2,  0.3,  67,30
03:35, 327,  0.4, 356,  0.2,  1.0, 333,52
03:36, 355,  0.6, 355,  0.2,  0.6, 344, 8
03:37,  57,  0.4, 355,  0.3,  1.0,   4,27
03:38,  28,  0.3, 355,  0.3,  0.8, 347,44
03:39,  10,  1.0, 356,  0.3,  1.0,   9,59
03:40, 326,  0.7, 357,  0.4,  1.1,   5, 8
03:41, 343,  0.6, 356,  0.4,  1.1, 350,31
03:42, 344,  0.6, 354,  0.4,  0.8, 345,30
03:43,  15,  0.3, 353,  0.5,  0.9, 334, 5
03:44, 354,  0.7, 352,  0.5,  0.9, 346,45
03:45,   0,  0.8, 352,  0.6,  1.1, 355,54
03:46, 338,  0.5, 353,  0.6,  1.0,   2,10
03:47, 301,  0.5, 351,  0.6,  1.0, 347,11
03:48, 328,  0.9, 350,  0.6,  0.9,   0,51
03:49,   4,  1.0, 350,  0.6,  1.0,   4,59
03:50,  34,  0.3, 351,  0.6,  1.2,   7,41
03:51,  21,  0.9, 354,  0.6,  1.4,   6,52
03:52,  27,  0.7, 359,  0.7,  1.3,  27, 4
03:53,  27,  0.8,   4,  0.7,  0.9,  21,36
03:54,  31,  0.7,   8,  0.7,  1.0,  30,30
03:55,  16,  1.2,  13,  0.7,  1.4,  44,39
03:56,  39,  1.3,  17,  0.8,  1.8,  23,42
03:57,   8,  0.9,  20,  0.8,  1.5,  23,51
03:58,  24,  1.5,  22,  0.9,  2.0,  11,36
03:59,  37,  1.0,  25,  0.9,  1.5,  24, 0
04:00,  42,  0.8,  27,  0.9,  1.3,  46,52
04:01,  40,  1.2,  29,  0.9,  1.3,  37,42
04:02,  43,  1.2,  31,  1.0,  1.4,  43,31
04:03,  51,  1.3,  33,  1.0,  1.6,  49,15
04:04,  62,  1.2,  36,  1.1,  1.7,  54,40
04:05,  84,  0.9,  40,  1.1,  1.2,  62, 0
04:06,  81,  1.0,  46,  1.0,  1.1,  97, 5
04:07,  63,  0.9,  50,  1.0,  1.0,  81, 0
04:08,  54,  0.7,  56,  1.0,  1.1,  55, 3
04:09,  87,  0.9,  61,  1.0,  1.1,  70,30
04:10,  56,  0.5,  65,  1.0,  1.1,  82, 3
04:11,  68,  0.5,  69,  0.9,  1.0,  71,37
04:12,  59,  0.5,  72,  0.9,  0.9,  73,21
04:13,  76,  0.8,  74,  0.8,  1.0,  74,41
04:14,  96,  0.3,  75,  0.7,  0.9,  95, 2
04:15,  74,  0.5,  75,  0.7,  1.1,  56,31
04:16,  71,  1.0,  73,  0.7,  1.3,  49,46
04:17,  65,  0.7,  73,  0.7,  1.1,  67,40
04:18, 104,  0.5,  72,  0.7,  1.0,  82,38
04:19,  72,  0.7,  72,  0.7,  1.1,  78,40
04:20,  84,  1.3,  72,  0.7,  1.5,  90,51
04:21,  82,  1.1,  72,  0.8,  1.7,  79,48
04:22,  81,  1.0,  73,  0.8,  1.5,  86,21
04:23,  91,  1.2,  73,  0.9,  1.2,  94,47
04:24,  49,  0.6,  73,  0.9,  1.4,  82,15
04:25,  85,  0.9,  73,  0.9,  1.2,  73,51
04:26,  81,  0.6,  75,  0.9,  1.1,  77, 3
04:27,  91,  0.8,  76,  0.9,  1.1,  80,20
04:28,  42,  0.7,  77,  0.9,  0.9,  80,34
04:29,  76,  0.3,  76,  0.9,  0.8,  60,19
04:30,  73,  0.2,  75,  0.8,  0.4,  66,13
04:31,   0,  0.0,  75,  0.7,  0.4,  71, 7
04:32, 113,  0.3,  75,  0.6,  0.4, 106,57
04:33,  92,  0.7,  76,  0.6,  0.8,  78,39
04:34,  57,  0.7,  77,  0.5,  0.9,  77, 8
04:35,  85,  0.5,  76,  0.5,  0.7,  87,22
04:36,  64,  0.9,  76,  0.5,  0.9,  65, 0
04:37, 100,  0.8,  77,  0.5,  1.3,  77,34
04:38, 110,  0.5,  82,  0.5,  1.0, 119,35
04:39,  94,  1.4,  86,  0.5,  1.5,  88,44
04:40,  96,  1.5,  89,  0.6,  1.8,  88,55
04:41,  89,  1.5,  90,  0.8,  1.7, 100,42
04:42,  87,  1.4,  90,  0.9,  1.9,  86,49
04:43,  50,  1.2,  89,  1.0,  1.6,  87, 3
04:44,  45,  1.7,  88,  1.0,  1.7,  45,59
04:45,  61,  1.8,  87,  1.1,  1.8,  61,39
04:46,  59,  0.6,  86,  1.2,  2.1,  60, 3
04:47,  56,  1.5,  83,  1.2,  1.8,  47,39
04:48,  56,  1.5,  78,  1.3,  1.6,  55, 2
04:49,  57,  1.0,  73,  1.3,  1.6,  48, 9
04:50,  55,  1.2,  69,  1.3,  1.5,  43,19
04:51,  42,  0.6,  65,  1.2,  1.2,  53, 1
04:52,  69,  0.5,  61,  1.1,  1.0,  46, 4
04:53,  62,  0.8,  60,  1.1,  1.1,  53,38
04:54,  34,  0.0,  59,  1.1,  0.8,  42,14
04:55,  32,  0.6,  57,  1.0,  1.2,  59,26
04:56,  48,  1.0,  54,  0.9,  1.0,  50,59
04:57,  48,  1.1,  52,  0.9,  1.1,  47, 7
04:58,  53,  1.4,  51,  0.9,  1.5,  48,11
04:59,  59,  1.6,  51,  0.9,  1.7,  44,40
05:00,  42,  1.5,  50,  1.0,  1.7,  52,30
05:01,  43,  1.5,  49,  1.0,  1.7,  44,19
05:02,  52,  1.3,  49,  1.1,  1.6,  48,17
05:03,  81,  0.8,  49,  1.1,  1.6,  47,18
05:04,  88,  0.2,  50,  1.1,  1.2,  37,17
05:05,  61,  0.9,  52,  1.1,  1.2,  58,14
05:06,  55,  1.4,  53,  1.2,  1.6,  49,47
05:07,  42,  1.2,  55,  1.2,  1.6,  46,24
05:08,  55,  0.4,  58,  1.1,  1.2,  42, 0
05:09,  84,  0.6,  60,  1.0,  0.9, 110, 5
05:10,  79,  1.1,  62,  1.0,  1.3,  69,44
05:11,  79,  1.2,  65,  1.0,  1.5,  79,36
05:12,  85,  1.2,  68,  0.9,  1.2,  79, 0
05:13,  78,  0.8,  69,  0.9,  1.4,  81,46
05:14,  79,  1.6,  69,  0.9,  1.6,  78,59
05:15,  49,  0.6,  71,  0.9,  1.6,  79, 0
05:16,  73,  0.8,  72,  0.8,  0.8,  96, 6
05:17,  73,  0.7,  73,  0.8,  1.1,  82,30
05:18,  80,  0.7,  74,  0.8,  1.2,  81,51
05:19,  79,  0.8,  74,  0.8,  1.2,  98,39
05:20,  89,  0.6,  75,  0.8,  1.3,  73,10
05:21, 118,  0.7,  75,  0.8,  1.1,  90,23
05:22,  78,  1.0,  77,  0.8,  1.4,  90,48
05:23,  77,  0.7,  77,  0.8,  1.1,  70, 1
05:24,  57,  0.6,  77,  0.8,  0.7,  72,44
05:25,  53,  0.8,  78,  0.7,  0.8,  96,55
05:26,   0,  0.0,  79,  0.7,  1.3,  84,13
05:27,  68,  0.6,  79,  0.7,  0.7,  71,56
05:28,  91,  0.7,  80,  0.7,  1.1,  73,22
05:29,  46,  0.6,  80,  0.6,  1.0,  87,46
05:30,  81,  0.3,  78,  0.6,  0.8,  62,10
05:31,   0,  0.0,  78,  0.5,  0.4,  81,13
05:32,   0,  0.0,  77,  0.5,  0.5, 105, 9
05:33,   0,  0.0,  77,  0.4,  0.6,  95,29
05:34,  41,  0.4,  78,  0.4,  0.9,  87,12
05:35,  59,  0.4,  73,  0.4,  0.5,  58,54
05:36,  56,  0.0,  72,  0.3,  0.4,  59, 0
05:37,  60,  0.5,  68,  0.3,  0.7,  52, 6
05:38,  80,  0.3,  64,  0.3,  0.6,  67,49
05:39,   0,  0.0,  62,  0.3,  0.6,  95, 4
05:40,   0,  0.0,  62,  0.2,  0.0,   0, 0
05:41,   0,  0.0,  60,  0.2,  0.0,   0, 0
05:42,   0,  0.0,  58,  0.2,  0.0,   0, 0
05:43,   0,  0.0,  55,  0.2,  0.0,   0, 0
05:44,   0,  0.0,  51,  0.1,  0.0,   0, 0
05:45,   0,  0.0,  55,  0.1,  0.0,   0, 0
05:46,   0,  0.0,  54,  0.1,  0.0,   0, 0
05:47,   0,  0.0,  57,  0.1,  0.0,   0, 0
05:48,   0,  0.0,  70,  0.0,  0.0,   0, 0
05:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:59, 338,  0.6, 338,  0.0,  0.7, 341,55
06:00, 353,  0.4, 346,  0.0,  0.6, 338, 0
06:01,   0,  0.7, 347,  0.1,  0.7,   0,58
06:02,   4,  0.2, 352,  0.1,  0.7,   0, 0
06:03, 343,  0.4, 351,  0.2,  0.5, 355,17
06:04, 349,  0.6, 349,  0.2,  0.6, 348,59
06:05,   0,  0.0, 349,  0.2,  0.6, 349, 0
06:06,   0,  0.0, 349,  0.2,  0.1, 346, 4
06:07,   0,  0.0, 349,  0.2,  0.0,   0, 0
06:08,   0,  0.0, 349,  0.2,  0.0,   0, 0
06:09,   0,  0.0, 350,  0.2,  0.0,   0, 0
06:10,   0,  0.0, 350,  0.2,  0.0,   0, 0
06:11,   0,  0.0, 350,  0.1,  0.0,   0, 0
06:12,   0,  0.0, 346,  0.1,  0.0,   0, 0
06:13,   0,  0.0, 343,  0.1,  0.0,   0, 0
06:14,   0,  0.0, 346,  0.0,  0.0,   0, 0
06:15,   0,  0.0, 346,  0.0,  0.0,   0, 0
06:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:19,  79,  0.2,  79,  0.0,  0.3,  79,56
06:20,   0,  0.0,  79,  0.0,  0.2,  79, 0
06:21,   0,  0.0,  79,  0.0,  0.0,   0, 0
06:22,  54,  0.3,  57,  0.0,  0.5,  55,23
06:23,   0,  0.0,  57,  0.0,  0.3,  54, 0
06:24,   0,  0.0,  57,  0.0,  0.0,   0, 0
06:25,   0,  0.0,  57,  0.0,  0.0,   0, 0
06:26,   0,  0.0,  57,  0.0,  0.0,   0, 0
06:27,  82,  0.2,  76,  0.1,  0.4, 112,11
06:28, 111,  0.1,  77,  0.1,  0.2,  82, 0
06:29, 104,  0.5,  86,  0.1,  0.7, 112,46
06:30, 121,  0.4,  91,  0.1,  0.6, 103, 0
06:31, 145,  0.8, 103,  0.2,  1.0, 138,57
06:32, 130,  0.5, 118,  0.2,  1.1, 117,20
06:33, 117,  0.7, 122,  0.3,  0.9, 130,25
06:34, 114,  0.9, 123,  0.3,  0.9, 115, 0
06:35, 108,  0.4, 122,  0.4,  1.3, 117,26
06:36, 100,  1.0, 121,  0.5,  1.2, 114,38
06:37, 117,  1.2, 121,  0.6,  1.2, 116,47
06:38, 106,  0.9, 120,  0.6,  1.2, 115, 1
06:39,  89,  0.8, 119,  0.7,  1.4, 102,49
06:40, 119,  1.0, 118,  0.8,  1.5, 109,43
06:41, 113,  1.3, 116,  0.8,  1.3, 114,59
06:42, 113,  1.3, 115,  0.9,  1.3, 109, 1
06:43, 102,  0.9, 113,  0.9,  1.9, 117,30
06:44, 116,  1.6, 112,  1.0,  1.6, 115,59
06:45,  99,  1.1, 112,  1.1,  1.9, 118,33
06:46, 120,  1.3, 113,  1.1,  1.6, 130,19
06:47, 157,  0.8, 114,  1.1,  1.7, 111,16
06:48, 123,  0.7, 116,  1.1,  1.1, 131,27
06:49, 109,  0.2, 117,  1.1,  1.8, 116, 7
06:50, 118,  1.4, 119,  1.0,  1.4, 118,39
06:51, 120,  1.1, 119,  1.1,  1.9, 119, 9
06:52, 109,  1.5, 118,  1.1,  1.6, 112,43
06:53, 112,  1.3, 119,  1.1,  1.6, 118, 8
06:54, 109,  0.9, 119,  1.1,  2.0, 131,35
06:55,  97,  0.7, 119,  1.1,  2.4, 114,37
06:56, 116,  0.3, 119,  1.1,  1.8, 118, 8
06:57, 127,  0.9, 119,  1.0,  1.4, 121,55
06:58, 103,  0.8, 116,  1.0,  1.6, 106,10
06:59, 117,  0.9, 115,  1.0,  2.0, 118,36
07:00, 105,  1.6, 113,  1.1,  1.8,  98,49
07:01, 101,  1.2, 112,  1.1,  1.8,  95, 7
07:02, 105,  1.3, 111,  1.1,  1.4, 107,35
07:03, 104,  0.9, 109,  1.1,  1.7, 110,22
07:04, 110,  1.4, 107,  1.1,  1.9,  87,20
07:05,  66,  1.0, 105,  1.1,  1.6, 107,11
07:06,  86,  0.8, 102,  1.1,  1.4,  83,31
07:07, 101,  1.0, 100,  1.2,  1.5,  96,35
07:08,  88,  1.3,  99,  1.2,  1.8,  99,33
07:09,  87,  1.6,  98,  1.2,  1.6,  88,59
07:10,  89,  1.5,  98,  1.2,  1.9,  87,46
07:11, 114,  0.7,  98,  1.2,  1.6, 102, 6
07:12,  93,  1.8,  97,  1.3,  2.7, 106,41
07:13,  84,  0.8,  97,  1.3,  2.3,  89, 4
07:14,  94,  1.2,  99,  1.3,  2.1, 119,45
07:15,  90,  1.4, 101,  1.3,  2.7, 106,11
07:16, 139,  0.8, 102,  1.3,  1.8,  92,51
07:17, 130,  1.4, 103,  1.4,  2.1, 116,30
07:18,  91,  1.2, 104,  1.3,  1.8,  99,33
07:19,  94,  2.0, 106,  1.3,  1.9,  96,59
07:20, 129,  0.7, 107,  1.3,  2.0,  94, 0
07:21, 110,  1.8, 107,  1.2,  2.1, 103,57
07:22, 107,  2.2, 108,  1.2,  2.4,  96,50
07:23, 109,  1.3, 108,  1.2,  2.2, 107, 0
07:24, 122,  1.5, 108,  1.3,  2.6, 102,39
07:25, 135,  1.1, 110,  1.2,  1.7, 144,27
07:26, 127,  0.3, 110,  1.2,  1.5, 101,17
07:27, 121,  1.5, 112,  1.2,  2.3, 129,47
07:28, 111,  0.9, 113,  1.1,  1.5, 121, 0
07:29, 145,  1.0, 114,  1.1,  1.9,  91,16
07:30, 100,  0.5, 116,  1.1,  1.2, 105,52
07:31, 107,  0.8, 117,  1.1,  1.8, 121, 9
07:32,  77,  0.8, 119,  1.0,  1.2, 154, 8
07:33, 114,  1.9, 119,  1.0,  1.8, 123,58
07:34, 113,  2.2, 118,  1.0,  2.5, 105,55
07:35, 111,  1.6, 117,  1.0,  2.5, 125,13
07:36,  88,  1.5, 117,  1.1,  2.3, 122,26
07:37, 139,  1.3, 116,  1.1,  1.8,  92, 4
07:38, 112,  1.1, 116,  1.1,  2.0, 115,46
07:39,  95,  2.1, 114,  1.2,  2.4, 106,48
07:40, 125,  1.1, 113,  1.3,  2.2, 111, 5
