00:01,  75,  0.4, 101,  0.3,  0.4,  75, 0
00:02,   0,  0.0,  98,  0.2,  0.5,  95, 5
00:03,   0,  0.0,  93,  0.2,  0.9,  87,19
00:04,   0,  0.0,  90,  0.2,  0.0,   0, 0
00:05,  59,  0.6,  87,  0.2,  0.7,  59,53
00:06,  42,  0.6,  80,  0.3,  0.8,  59,15
00:07,  48,  0.7,  72,  0.3,  0.8,  51,49
00:08,  52,  0.6,  63,  0.3,  0.8,  52,30
00:09,  49,  0.6,  58,  0.4,  0.7,  52, 1
00:10,  55,  0.8,  55,  0.4,  0.8,  53,44
00:11,  63,  0.4,  55,  0.5,  0.8,  55, 2
00:12,  43,  0.6,  53,  0.5,  0.6,  52,12
00:13,  52,  0.6,  51,  0.5,  0.7,  52, 2
00:14,   0,  0.0,  52,  0.5,  0.6,  52, 0
00:15,  83,  0.1,  52,  0.5,  0.2,  83,54
00:16,   0,  0.0,  52,  0.4,  0.1,  82, 0
00:17,   0,  0.0,  53,  0.4,  0.0,   0, 0
00:18,  95,  0.8,  56,  0.3,  0.8,  97,55
00:19,  99,  0.6,  64,  0.3,  0.8,  98,42
00:20, 113,  0.5,  75,  0.3,  0.7, 107,16
00:21, 129,  0.4,  84,  0.3,  0.7, 117,20
00:22, 120,  0.8,  95,  0.3,  0.9, 122,54
00:23, 119,  0.7, 105,  0.3,  1.1, 130,42
00:24, 125,  0.4, 108,  0.4,  1.2, 116, 8
00:25, 115,  0.6, 109,  0.5,  1.1, 122,11
00:26, 138,  0.4, 110,  0.5,  1.0, 110,23
00:27, 115,  0.5, 110,  0.6,  0.8, 115,26
00:28, 132,  0.5, 111,  0.6,  0.9, 122,12
00:29, 109,  0.2, 112,  0.6,  0.8,  97,11
00:30, 101,  0.4, 112,  0.6,  0.6,  99,32
00:31, 115,  1.0, 112,  0.6,  1.0, 115,59
00:32,  95,  1.1, 110,  0.6,  1.2,  99,29
00:33, 106,  0.9, 108,  0.6,  1.3,  93,47
00:34,  92,  1.3, 106,  0.7,  1.5,  85,18
00:35,  91,  1.7, 103,  0.7,  1.7,  91,54
00:36,  82,  1.6, 100,  0.9,  1.9,  90,46
00:37,  73,  1.0,  97,  0.9,  1.6,  82, 0
00:38,  82,  1.0,  93,  1.0,  1.6,  85,15
00:39,  76,  1.3,  90,  1.1,  1.4,  86,52
00:40, 114,  0.3,  88,  1.1,  1.3,  76, 0
00:41,  61,  0.4,  86,  1.1,  1.0,  86,23
00:42,  94,  0.7,  84,  1.1,  1.0,  77,33
00:43,  77,  0.4,  83,  1.1,  0.8,  94, 0
00:44,   0,  0.0,  82,  1.0,  0.5,  85,33
00:45,  92,  0.8,  81,  0.8,  0.7,  92, 0
00:46,  78,  0.6,  81,  0.8,  1.0,  84,48
00:47,  96,  1.1,  81,  0.7,  1.2,  87,52
00:48,  82,  1.1,  82,  0.7,  1.4,  89,29
00:49,  85,  1.2,  82,  0.7,  1.5,  82,47
00:50,  86,  1.3,  83,  0.8,  1.5,  86,14
00:51,  90,  1.3,  84,  0.8,  1.4,  86, 1
00:52,  85,  1.3,  85,  0.9,  1.3,  90, 7
00:53,  80,  0.7,  84,  0.9,  1.3,  87, 4
00:54,  85,  0.8,  83,  1.0,  1.0,  87, 5
00:55,  84,  0.5,  82,  1.0,  0.9,  43,11
00:56,  86,  0.6,  82,  1.0,  0.8,  78,31
00:57,  85,  0.4,  83,  0.9,  0.8,  90,40
00:58,  69,  0.9,  82,  0.9,  0.9,  78,57
00:59,  85,  0.8,  83,  0.9,  1.1,  88,20
01:00, 111,  0.7,  83,  0.8,  1.1,  92,18
01:01,  86,  0.4,  83,  0.7,  0.8, 100, 2
01:02, 101,  0.6,  84,  0.7,  0.9,  86,20
01:03,  91,  0.9,  85,  0.7,  1.0,  92,53
01:04,  88,  0.5,  87,  0.7,  1.0,  90,43
01:05,  79,  0.3,  87,  0.7,  0.8,  88,37
01:06,  71,  0.3,  87,  0.7,  0.8,  90,12
01:07,   0,  0.0,  86,  0.7,  0.7,  87,13
01:08,  90,  0.6,  86,  0.6,  0.7,  78,45
01:09,   0,  0.0,  84,  0.6,  0.7,  72,16
01:10,  75,  0.8,  83,  0.5,  0.8,  75,58
01:11,  54,  0.6,  79,  0.5,  0.8,  75, 0
01:12,  54,  0.9,  74,  0.5,  1.0,  50,51
01:13,  44,  0.9,  69,  0.5,  1.0,  46,10
01:14,  45,  1.1,  64,  0.6,  1.1,  45,59
01:15,  35,  0.9,  59,  0.6,  1.1,  45, 2
01:16,  33,  0.9,  54,  0.6,  1.1,  35,13
01:17,  31,  0.8,  50,  0.7,  1.2,  37,28
01:18,  15,  0.6,  45,  0.7,  1.1,  30, 9
01:19,  36,  1.1,  42,  0.8,  1.1,  36,59
01:20,  34,  1.4,  39,  0.8,  1.3,  34, 0
01:21,  41,  1.5,  38,  0.9,  1.6,  42,57
01:22,  44,  1.3,  37,  1.0,  1.5,  41, 0
01:23,  52,  1.6,  37,  1.0,  1.6,  46,52
01:24,  44,  1.4,  37,  1.1,  1.7,  49,40
01:25,  48,  1.4,  38,  1.2,  1.7,  44,29
01:26,  45,  1.3,  39,  1.2,  1.4,  48, 0
01:27,  37,  1.2,  39,  1.2,  1.4,  40,23
01:28,  41,  1.2,  40,  1.2,  1.4,  46,18
01:29,  45,  1.3,  42,  1.3,  1.5,  46,39
01:30,  32,  0.6,  42,  1.3,  1.4,  36,17
01:31,  35,  1.2,  42,  1.3,  1.2,  33,59
01:32,  24,  1.2,  40,  1.3,  1.4,  35,13
01:33,   8,  1.0,  38,  1.2,  1.2,  24, 0
01:34,   9,  0.9,  34,  1.1,  1.0,   8, 0
01:35,   0,  1.0,  29,  1.1,  1.1,   3,40
01:36,   6,  1.1,  25,  1.0,  1.4,   8,46
01:37,  10,  1.3,  22,  1.0,  1.5,   5, 8
01:38,   7,  1.2,  19,  1.0,  1.5,  20,17
01:39,  18,  1.3,  16,  1.0,  1.5,  19,44
01:40,   5,  1.2,  14,  1.0,  1.5,  19,21
01:41,   7,  1.2,  11,  1.1,  1.6,   9,13
01:42,   4,  1.2,   9,  1.1,  1.5,  25, 6
01:43, 356,  1.0,   8,  1.1,  1.5,   8,39
01:44, 356,  1.2,   8,  1.1,  1.5,  11, 9
01:45,  11,  1.2,   8,  1.2,  1.4,   6,10
01:46,   7,  1.0,   9,  1.2,  1.6,   9,22
01:47,   5,  1.0,  10,  1.2,  1.2,  12, 7
01:48,  42,  0.8,  10,  1.1,  1.1,  19,19
01:49,  11,  0.9,  10,  1.1,  1.0,  15,55
01:50,  20,  0.5,  11,  1.0,  1.3,  20, 4
01:51,  46,  0.5,  13,  0.9,  0.7,  35,14
01:52,  50,  0.8,  16,  0.9,  0.8,  46,55
01:53,   0,  0.0,  20,  0.8,  0.9,  52,10
01:54,  93,  0.8,  26,  0.8,  0.8,  93,56
01:55, 117,  0.3,  35,  0.7,  0.8,  93, 2
01:56, 129,  0.1,  44,  0.6,  0.6, 143,13
01:57, 143,  0.5,  54,  0.5,  0.5,  93,34
01:58, 157,  0.7,  70,  0.5,  0.9, 135,37
01:59, 154,  0.5,  87,  0.5,  0.8, 165,45
02:00,   0,  0.0,  98,  0.4,  0.6, 157, 2
02:01,   0,  0.0, 109,  0.4,  0.6, 165,27
02:02,   0,  0.0, 121,  0.3,  0.4, 163,22
02:03, 152,  0.2, 130,  0.3,  0.6, 138,44
02:04,   0,  0.0, 135,  0.3,  0.2, 152, 0
02:05,   0,  0.0, 142,  0.2,  0.0,   0, 0
02:06,   0,  0.0, 143,  0.2,  0.0,   0, 0
02:07,   0,  0.0, 147,  0.2,  0.5, 136, 8
02:08, 134,  0.2, 144,  0.1,  0.7, 134,38
02:09, 148,  0.4, 141,  0.1,  0.4, 148, 0
02:10, 127,  0.6, 134,  0.1,  1.0, 112,47
02:11, 117,  0.7, 128,  0.2,  0.9, 105, 7
02:12, 116,  0.1, 123,  0.2,  0.8, 118, 4
02:13, 113,  0.5, 120,  0.2,  0.7, 116,31
02:14, 104,  0.7, 117,  0.3,  0.8, 110,11
02:15,  91,  0.5, 114,  0.4,  0.8,  90,38
02:16,  85,  0.5, 110,  0.4,  0.8,  83,28
02:17,  75,  0.5, 105,  0.5,  1.0,  86,42
02:18,  88,  0.8, 102,  0.5,  0.8,  94,57
02:19,  81,  0.8, 100,  0.5,  1.0,  93, 4
02:20,  87,  0.8,  96,  0.5,  0.9,  76,10
02:21,  74,  0.5,  94,  0.6,  1.1,  81, 3
02:22, 100,  0.5,  92,  0.6,  0.9,  93,23
02:23,  97,  0.7,  91,  0.6,  0.8,  96,55
02:24,  79,  0.7,  89,  0.6,  0.8,  93,25
02:25,   0,  0.0,  87,  0.6,  0.8,  79, 4
02:26,   0,  0.0,  86,  0.6,  0.5,  51,16
02:27,  62,  0.2,  86,  0.5,  0.4,  65,54
02:28,   0,  0.0,  85,  0.4,  0.2,  62, 0
02:29,   0,  0.0,  85,  0.4,  0.0,   0, 0
02:30,  95,  0.6,  87,  0.4,  0.8,  98,34
02:31,  93,  0.5,  88,  0.4,  0.7,  95, 2
02:32,  91,  0.5,  88,  0.3,  0.6,  93,14
02:33,  81,  0.2,  87,  0.3,  0.6,  91, 7
02:34,   0,  0.0,  86,  0.3,  0.2,  76,20
02:35,  56,  0.3,  87,  0.2,  0.3,  53,58
02:36,   0,  0.0,  87,  0.2,  0.4,  59,22
02:37,   0,  0.0,  88,  0.2,  0.0,   0, 0
02:38,   0,  0.0,  89,  0.2,  0.0,   0, 0
02:39,  62,  0.8,  85,  0.3,  0.9,  55,31
02:40,  55,  0.8,  78,  0.3,  0.9,  62,52
02:41,  63,  0.8,  71,  0.3,  0.9,  56, 6
02:42,  68,  0.3,  66,  0.3,  0.8,  63, 2
02:43,  85,  0.4,  64,  0.3,  0.6,  75,36
02:44,  81,  0.8,  68,  0.4,  0.9,  88,50
02:45,  90,  0.8,  71,  0.4,  0.9,  88,37
02:46, 102,  0.9,  76,  0.5,  0.9, 102,51
02:47, 110,  0.5,  80,  0.6,  0.9, 102, 0
02:48, 119,  0.1,  80,  0.6,  0.5, 110, 0
02:49, 116,  0.5,  85,  0.6,  1.1, 116,19
02:50,   0,  0.0,  88,  0.5,  0.5, 116, 0
02:51,   0,  0.0,  92,  0.4,  0.0,   0, 0
02:52,   0,  0.0,  96,  0.4,  0.0,   0, 0
02:53,   0,  0.0,  99,  0.4,  0.0,   0, 0
02:54,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:55,   0,  0.0, 107,  0.2,  0.0,   0, 0
02:56,   0,  0.0, 112,  0.1,  0.4, 134,15
02:57,   0,  0.0, 113,  0.1,  0.0,   0, 0
02:58,   0,  0.0, 114,  0.1,  0.0,   0, 0
02:59,   0,  0.0, 117,  0.0,  0.0,   0, 0
03:00,   0,  0.0, 129,  0.0,  0.0,   0, 0
03:01,   0,  0.0, 129,  0.0,  0.0,   0, 0
03:02,   0,  0.0, 129,  0.0,  0.0,   0, 0
03:03,   0,  0.0, 129,  0.0,  0.0,   0, 0
03:04,   0,  0.0, 129,  0.0,  0.0,   0, 0
03:05,   0,  0.0, 129,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:10, 126,  0.3, 121,  0.0,  0.6, 117,35
03:11,   0,  0.0, 121,  0.0,  0.3, 126, 0
03:12,   0,  0.0, 122,  0.1,  0.3, 127,19
03:13, 126,  0.5, 124,  0.1,  0.6, 128,56
03:14,   0,  0.0, 124,  0.1,  0.5, 126, 0
03:15,   0,  0.0, 124,  0.1,  0.0,   0, 0
03:16, 132,  0.5, 124,  0.1,  0.5, 133,58
03:17, 118,  0.8, 123,  0.1,  0.8, 118, 0
03:18,  81,  0.5, 119,  0.2,  1.2, 133,47
03:19, 118,  0.9, 120,  0.2,  1.2, 125,26
03:20, 120,  0.9, 119,  0.3,  1.1, 115, 7
03:21, 107,  0.5, 119,  0.4,  0.9, 118,39
03:22, 120,  0.2, 121,  0.4,  0.7, 128, 6
03:23, 119,  1.3, 119,  0.5,  1.4, 113,52
03:24, 107,  1.2, 119,  0.5,  1.3, 119, 2
03:25, 111,  1.0, 118,  0.7,  1.3, 107, 0
03:26, 117,  1.1, 118,  0.7,  1.1, 117,59
03:27, 105,  0.8, 116,  0.8,  1.3, 106, 7
03:28,  93,  0.7, 116,  0.8,  1.4, 111,14
03:29, 101,  0.6, 114,  0.8,  1.0, 110,31
03:30,  88,  0.8, 111,  0.8,  0.8, 104,44
03:31,  93,  1.0, 109,  0.8,  1.2,  92,47
03:32,  88,  1.2, 105,  0.9,  1.2,  88,59
03:33,  85,  1.0, 103,  0.9,  1.2,  89,26
03:34,  92,  0.8, 100,  0.9,  1.2,  86, 9
03:35,  77,  0.6,  96,  0.9,  0.8,  92, 0
03:36,  55,  0.2,  91,  0.8,  0.8,  74,37
03:37,  86,  0.3,  88,  0.8,  0.8,  67, 7
03:38,  59,  0.1,  86,  0.7,  0.5,  79,30
03:39,  58,  0.2,  83,  0.7,  0.6,  67, 7
03:40,  61,  0.1,  82,  0.6,  0.6,  87,20
03:41,  79,  0.3,  80,  0.5,  0.7,  63,31
03:42,  50,  0.3,  77,  0.5,  0.6,  56,53
03:43,  60,  0.4,  75,  0.4,  0.7,  58,41
03:44,  72,  0.3,  73,  0.4,  0.4,  60, 0
03:45,   0,  0.0,  72,  0.3,  0.5,  63, 7
03:46,   0,  0.0,  73,  0.3,  0.0,   0, 0
03:47,  89,  0.4,  73,  0.2,  0.4,  89, 0
03:48,  91,  0.8,  75,  0.3,  0.8,  87,25
03:49,  98,  0.7,  78,  0.3,  0.8,  91, 0
03:50, 107,  0.7,  82,  0.3,  0.8, 104,20
03:51, 110,  0.8,  87,  0.4,  0.8, 110, 0
03:52, 101,  0.9,  93,  0.4,  1.1, 110,31
03:53, 109,  1.1,  97,  0.5,  1.2, 110,35
03:54,  99,  0.5, 101,  0.5,  1.1, 104, 1
03:55, 107,  0.8, 104,  0.6,  1.1, 108,48
03:56, 112,  1.2, 105,  0.7,  1.4, 111,10
03:57, 124,  0.9, 106,  0.8,  1.2, 112, 0
03:58, 123,  1.0, 108,  0.8,  1.2, 108,52
03:59, 112,  1.0, 110,  0.8,  1.1, 116,21
04:00, 125,  0.5, 110,  0.8,  1.0, 112, 0
04:01, 106,  1.0, 110,  0.9,  1.3, 102,55
04:02, 113,  0.4, 110,  0.9,  1.4, 108,12
04:03, 104,  0.9, 111,  0.9,  1.2, 104,39
04:04, 116,  0.7, 111,  0.8,  1.0,  99, 6
04:05, 124,  0.3, 112,  0.8,  1.0, 116, 5
04:06, 116,  0.5, 112,  0.7,  0.9,  97,18
04:07, 116,  0.7, 112,  0.7,  0.9, 116, 5
04:08, 104,  0.6, 112,  0.7,  0.8, 117,33
04:09,  91,  0.6, 110,  0.7,  0.8,  90,42
04:10,  94,  0.8, 108,  0.7,  0.8,  95,51
04:11,  87,  0.9, 106,  0.7,  1.0,  94,35
04:12,  87,  0.9, 104,  0.7,  1.0,  87, 8
04:13,  71,  0.6, 100,  0.6,  1.0,  87, 0
04:14,  69,  0.2,  96,  0.6,  1.0,  88,28
04:15,  74,  0.9,  92,  0.7,  1.1,  81,44
04:16,  83,  1.0,  89,  0.7,  1.3,  84,38
04:17,  83,  1.1,  87,  0.8,  1.2,  91,49
04:18,  87,  1.3,  85,  0.8,  1.3,  84, 6
04:19,  92,  1.3,  84,  0.9,  1.4,  91,46
04:20, 105,  1.2,  84,  0.9,  1.5,  91, 9
04:21,  95,  1.5,  84,  1.0,  1.6,  96,11
04:22,  84,  1.4,  85,  1.1,  1.6,  92,57
04:23,  87,  1.4,  87,  1.2,  1.6,  92,50
04:24,  90,  1.4,  88,  1.2,  1.6,  91,13
04:25,  84,  1.3,  90,  1.3,  1.7,  95,14
04:26,  78,  1.0,  90,  1.3,  1.6,  85,27
04:27,  56,  0.6,  89,  1.3,  1.3,  88,23
04:28,  78,  1.1,  88,  1.3,  1.2,  83,46
04:29,  84,  0.8,  88,  1.3,  1.1,  78, 0
04:30,  83,  1.2,  86,  1.2,  1.4,  85,28
04:31,  96,  0.9,  86,  1.2,  1.2,  83, 0
04:32,  74,  1.1,  85,  1.1,  1.3,  88,39
04:33,  83,  0.7,  84,  1.1,  1.3,  94, 8
04:34,  87,  0.9,  84,  1.0,  1.0, 110,55
04:35,  84,  0.9,  84,  0.9,  1.0,  94,15
04:36,  79,  0.8,  84,  0.9,  1.0,  89,20
04:37,  76,  0.7,  84,  0.9,  1.0,  88,21
04:38,  87,  0.9,  84,  0.8,  0.9,  84,45
04:39,  97,  0.7,  86,  0.8,  1.0,  90, 2
04:40, 126,  0.2,  87,  0.8,  0.8,  92, 5
04:41, 117,  0.9,  89,  0.7,  0.9, 118,59
04:42, 109,  0.6,  91,  0.7,  1.1, 117,34
04:43, 117,  0.5,  93,  0.7,  1.1, 105,14
04:44, 114,  0.6,  95,  0.7,  0.9, 118,15
04:45, 128,  0.8,  98,  0.6,  0.8, 121, 4
04:46, 117,  0.8, 101,  0.6,  1.0, 111,17
04:47, 118,  0.7, 104,  0.6,  1.1, 117, 5
04:48, 113,  1.2, 108,  0.6,  1.2, 114,58
04:49, 115,  0.5, 109,  0.6,  1.2, 113, 0
04:50, 129,  0.5, 111,  0.6,  0.7, 121,16
04:51, 122,  0.9, 113,  0.6,  0.9, 121,55
04:52, 118,  0.8, 115,  0.6,  0.9, 122, 0
04:53, 120,  1.0, 115,  0.6,  1.0, 120,59
04:54, 107,  0.8, 115,  0.7,  1.1, 119, 2
04:55, 110,  0.6, 114,  0.7,  1.0, 113, 4
04:56, 106,  0.7, 114,  0.7,  0.8, 109,26
04:57,  96,  0.7, 113,  0.7,  0.8, 117,34
04:58, 100,  0.9, 111,  0.7,  0.9,  97,52
04:59,  87,  1.2, 109,  0.7,  1.2,  88,52
05:00,  73,  0.9, 106,  0.7,  1.3,  88,13
05:01,  84,  1.1, 102,  0.8,  1.1,  84, 0
05:02,  92,  1.3,  98,  0.8,  1.4,  88,29
05:03, 104,  0.9,  96,  0.8,  1.3,  91, 0
05:04,  84,  1.0,  95,  0.8,  1.3,  94, 8
05:05,  97,  1.0,  94,  0.8,  1.0,  97, 0
05:06,  84,  1.1,  93,  0.9,  1.2,  87,59
05:07,  89,  1.0,  91,  0.9,  1.2,  90,32
05:08,  69,  0.3,  89,  0.9,  1.0,  91, 1
05:09,  76,  0.2,  88,  0.8,  0.6,  86,43
05:10,  76,  0.4,  87,  0.8,  0.6,  76,39
05:11,  79,  0.6,  87,  0.7,  0.7,  79,58
05:12,  79,  0.7,  85,  0.7,  0.9,  73,43
05:13,  74,  0.8,  84,  0.6,  0.9,  81,16
05:14,  78,  0.9,  82,  0.7,  1.1,  83,42
05:15,  74,  0.7,  80,  0.6,  0.9,  79, 0
05:16,  94,  1.0,  78,  0.6,  1.3,  97,45
05:17,  93,  1.0,  78,  0.6,  1.1, 100,39
05:18,  84,  0.8,  79,  0.7,  1.1,  94,15
05:19,  99,  1.0,  79,  0.7,  1.0,  98,59
05:20,  96,  0.8,  82,  0.7,  1.0,  99, 0
05:21,  72,  0.3,  82,  0.8,  0.8,  96, 0
05:22,   0,  0.0,  83,  0.7,  0.6,  86,10
05:23,  58,  0.3,  83,  0.7,  0.2,  58,59
05:24,  53,  0.9,  81,  0.6,  0.9,  57,58
05:25,  49,  0.9,  78,  0.6,  1.1,  48,35
05:26,  38,  0.7,  74,  0.6,  0.9,  49, 0
05:27,  35,  0.7,  69,  0.6,  0.8,  38,30
05:28,  33,  0.4,  63,  0.6,  0.7,  33,11
05:29,   9,  0.3,  56,  0.5,  0.4,  33, 0
05:30,   9,  0.1,  47,  0.5,  0.5,  20,25
05:31,  22,  0.5,  40,  0.5,  0.5,  22,56
05:32,  15,  0.2,  35,  0.5,  0.6,  22, 5
05:33,   0,  0.0,  35,  0.5,  0.3,  15, 2
05:34,  49,  0.4,  32,  0.4,  0.4,  49,58
05:35,   0,  0.0,  30,  0.3,  0.4,  49, 9
05:36,  55,  0.7,  28,  0.3,  0.6,  55,59
05:37,  56,  1.0,  32,  0.3,  1.1,  57,56
05:38,  41,  1.0,  35,  0.3,  1.2,  49,31
05:39,  33,  0.7,  36,  0.4,  1.0,  41, 0
05:40,  43,  1.1,  39,  0.4,  1.1,  39,57
05:41,  45,  0.8,  42,  0.5,  1.1,  43, 3
05:42,  44,  1.0,  45,  0.5,  1.1,  45,25
05:43,  44,  0.4,  45,  0.6,  1.1,  48,13
05:44,  38,  1.0,  44,  0.7,  1.0,  38,59
05:45,  34,  0.9,  43,  0.8,  1.1,  37,23
05:46,  31,  0.9,  42,  0.9,  1.0,  36,21
05:47,  30,  0.7,  39,  0.9,  1.0,  32, 1
05:48,  39,  0.6,  38,  0.8,  1.0,  43,17
05:49,  39,  0.5,  39,  0.8,  0.6,  41,46
05:50,  86,  0.9,  41,  0.8,  0.9,  86,57
05:51, 101,  1.3,  46,  0.8,  1.3, 101,58
05:52, 104,  0.7,  51,  0.8,  1.3, 101, 0
05:53,  92,  0.7,  57,  0.8,  1.0, 106,12
05:54, 111,  0.8,  64,  0.8,  1.1, 101,14
05:55,  99,  0.8,  71,  0.8,  1.0,  93,48
05:56,  97,  0.5,  79,  0.8,  1.3, 103,13
05:57, 117,  1.2,  86,  0.8,  1.2, 111,17
05:58, 130,  0.9,  93,  0.8,  1.4,  99,28
05:59, 104,  1.6,  99,  0.9,  1.6, 105,59
06:00, 107,  1.2, 103,  0.9,  1.6, 104, 0
06:01, 105,  0.4, 104,  0.9,  1.2, 107, 0
06:02,  96,  0.8, 104,  0.9,  1.0,  99,56
06:03,  77,  0.7, 103,  0.9,  0.9, 108, 8
06:04,   0,  0.0, 103,  0.8,  0.7,  77, 0
06:05, 101,  0.6, 103,  0.7,  0.6, 100,59
06:06,  88,  0.4, 101,  0.7,  0.8,  89,41
06:07,  73,  0.4, 100,  0.6,  0.4,  88, 0
06:08,  54,  0.8,  94,  0.6,  1.0,  62,44
06:09,  51,  0.8,  87,  0.6,  0.9,  54,38
06:10,  52,  0.9,  81,  0.5,  0.8,  53,35
06:11,  36,  0.6,  74,  0.5,  1.1,  54,35
06:12,  40,  0.5,  66,  0.5,  0.6,  36, 0
06:13,  32,  0.5,  59,  0.5,  0.6,  40, 3
06:14,  19,  0.3,  53,  0.5,  0.6,  30, 6
06:15,   0,  0.0,  49,  0.5,  0.5,  28,37
06:16,  29,  0.3,  45,  0.5,  0.3,  35,57
06:17,  31,  0.5,  43,  0.5,  0.4,  32,59
06:18, 353,  0.7,  37,  0.5,  0.8, 357,49
06:19,  43,  0.6,  35,  0.5,  0.9,  31,12
06:20,  50,  0.7,  33,  0.5,  0.9,  49,53
06:21,  32,  0.6,  32,  0.5,  0.8,  48, 2
06:22,  65,  0.9,  34,  0.5,  1.0,  70,38
06:23,  86,  1.3,  39,  0.6,  1.3,  85,43
06:24,  69,  1.0,  45,  0.6,  1.3,  86, 0
06:25,  84,  0.7,  51,  0.7,  1.3,  81,43
06:26,  90,  0.8,  56,  0.8,  1.1, 106,15
06:27,  86,  0.7,  61,  0.9,  1.4,  94,42
06:28,  97,  0.8,  70,  0.9,  1.1,  95,45
06:29,  96,  0.9,  76,  0.9,  1.1,  94,41
06:30,  89,  0.7,  82,  0.9,  1.1,  93,48
06:31,  84,  1.0,  88,  1.0,  1.0,  94,43
06:32,  86,  0.5,  91,  1.0,  1.0,  84, 0
06:33,  93,  0.8,  93,  0.9,  0.9, 109,49
06:34,  80,  0.5,  94,  0.8,  1.0,  96,21
06:35,  87,  0.9,  95,  0.8,  1.0,  91,54
06:36,  76,  0.6,  94,  0.8,  1.1,  92,20
06:37,  97,  1.1,  93,  0.8,  1.1,  98,59
06:38, 109,  1.2,  93,  0.8,  1.3,  98,28
06:39, 108,  0.8,  94,  0.8,  1.4, 101, 1
06:40,  97,  0.8,  94,  0.8,  1.2,  87,35
06:41, 102,  1.1,  95,  0.9,  1.4, 100,33
06:42, 114,  1.0,  96,  0.9,  1.3, 114,39
06:43, 109,  1.2,  98,  0.9,  1.2, 113,49
06:44,  89,  0.6,  99,  0.9,  1.3, 109, 5
06:45,  87,  0.7,  98,  0.9,  0.9,  93,29
06:46, 119,  0.7, 100,  0.9,  1.5, 116,24
06:47,  89,  0.4, 102,  0.9,  0.8, 120, 1
06:48, 105,  1.6, 103,  0.9,  1.6, 105,59
06:49, 107,  1.3, 103,  0.9,  1.7, 105, 2
06:50,  98,  0.9, 103,  0.9,  1.4, 108, 1
06:51,  85,  0.1, 102,  0.8,  0.9,  98, 0
06:52,   0,  0.0, 102,  0.8,  0.2,  64,36
06:53, 103,  0.9, 100,  0.7,  1.2, 101,43
06:54,  89,  0.6,  98,  0.7,  1.0,  88,21
06:55,  51,  0.6,  97,  0.7,  0.9,  89, 6
06:56,  99,  0.8,  94,  0.7,  0.9,  78,19
06:57,  87,  1.3,  92,  0.8,  1.6,  85,35
06:58, 112,  0.6,  92,  0.8,  1.3,  87, 0
06:59,  86,  0.9,  92,  0.7,  0.9,  97,32
07:00, 120,  0.3,  91,  0.7,  0.9,  84, 0
07:01,   0,  0.0,  94,  0.7,  1.1, 113,18
07:02,   0,  0.0,  95,  0.7,  0.4, 111,19
07:03,   0,  0.0,  95,  0.6,  0.0,   0, 0
07:04, 117,  0.6,  97,  0.6,  0.8, 118,18
07:05,  67,  0.2, 100,  0.6,  0.8,  90,14
07:06,  60,  0.8,  99,  0.5,  0.8,  52,52
07:07,  89,  0.3,  99,  0.5,  0.8,  60, 0
07:08,  77,  0.9, 100,  0.4,  1.1,  95,55
07:09,  67,  0.6,  97,  0.4,  1.0,  91,25
07:10,  70,  0.5,  93,  0.4,  0.6,  67, 0
07:11,  69,  1.1,  89,  0.4,  1.3,  63,43
07:12,  38,  1.0,  85,  0.5,  1.1,  73, 2
07:13,  40,  0.6,  80,  0.6,  1.0,  38, 0
07:14,  80,  0.6,  75,  0.5,  0.7,  75,56
07:15,  37,  0.7,  71,  0.6,  0.9,  73,30
07:16,  72,  1.0,  70,  0.6,  1.1,  74,53
07:17,  82,  1.2,  69,  0.7,  1.3,  77,55
07:18,  51,  0.7,  66,  0.7,  1.5,  83, 5
07:19,  95,  0.8,  66,  0.7,  0.9,  74,24
07:20,  44,  0.4,  67,  0.7,  0.9,  95, 4
07:21, 118,  0.8,  66,  0.6,  0.8, 118,59
07:22,   0,  0.0,  68,  0.6,  0.9, 107,31
07:23,   0,  0.0,  73,  0.6,  0.0,   0, 0
07:24,   0,  0.0,  77,  0.5,  0.5, 178,10
07:25,   0,  0.0,  80,  0.5,  0.0,   0, 0
07:26, 109,  0.2,  83,  0.4,  0.4,  72,34
07:27,  74,  0.7,  85,  0.4,  0.9,  85,51
07:28,   0,  0.0,  88,  0.3,  0.8,  74, 0
07:29,  72,  0.6,  88,  0.2,  0.6,  78,51
07:30,  99,  1.1,  89,  0.3,  1.0, 100,59
07:31,  74,  0.7,  87,  0.3,  1.2,  91, 2
07:32,  67,  0.5,  84,  0.3,  0.8,  87,14
07:33,  98,  1.0,  84,  0.4,  1.0,  39, 6
07:34, 103,  0.9,  83,  0.5,  1.5,  82,38
07:35,  86,  0.7,  84,  0.6,  1.2, 101,43
07:36,  99,  1.1,  87,  0.7,  1.3,  99, 7
07:37, 104,  0.9,  88,  0.7,  1.1,  99, 0
07:38,  71,  1.1,  89,  0.8,  1.5,  90,35
07:39,  89,  0.5,  89,  0.9,  1.4, 106,25
07:40, 114,  0.3,  91,  0.8,  0.6,  98, 8
07:41,  81,  0.7,  93,  0.8,  0.8, 103,10
