00:01, +24.7,  91.0
00:02, +24.7,  90.8
00:03, +24.7,  90.7
00:04, +24.7,  90.6
00:05, +24.7,  90.5
00:06, +24.8,  90.3
00:07, +24.8,  90.2
00:08, +24.8,  90.1
00:09, +24.8,  90.0
00:10, +24.9,  89.8
00:11, +24.9,  89.6
00:12, +25.0,  89.2
00:13, +25.0,  88.9
00:14, +25.1,  88.6
00:15, +25.1,  88.5
00:16, +25.1,  88.2
00:17, +25.1,  88.1
00:18, +25.1,  88.2
00:19, +25.0,  88.2
00:20, +24.8,  88.3
00:21, +24.7,  88.8
00:22, +24.7,  89.3
00:23, +24.6,  89.9
00:24, +24.5,  90.2
00:25, +24.4,  90.7
00:26, +24.4,  91.2
00:27, +24.4,  91.7
00:28, +24.3,  92.0
00:29, +24.4,  92.3
00:30, +24.4,  92.5
00:31, +24.4,  92.4
00:32, +24.4,  92.4
00:33, +24.4,  92.5
00:34, +24.5,  92.3
00:35, +24.5,  92.0
00:36, +24.5,  91.7
00:37, +24.6,  91.4
00:38, +24.7,  91.2
00:39, +24.7,  90.9
00:40, +24.7,  90.6
00:41, +24.7,  90.4
00:42, +24.8,  90.3
00:43, +24.8,  90.0
00:44, +24.9,  89.7
00:45, +24.9,  89.5
00:46, +24.8,  89.3
00:47, +24.7,  89.4
00:48, +24.6,  89.6
00:49, +24.6,  90.0
00:50, +24.6,  90.3
00:51, +24.6,  90.4
00:52, +24.6,  90.6
00:53, +24.6,  90.7
00:54, +24.7,  90.9
00:55, +24.7,  90.6
00:56, +24.8,  90.3
00:57, +24.8,  90.0
00:58, +24.8,  89.8
00:59, +24.8,  89.5
01:00, +24.8,  89.4
01:01, +24.8,  89.3
01:02, +24.7,  89.3
01:03, +24.7,  89.5
01:04, +24.7,  89.6
01:05, +24.7,  89.8
01:06, +24.7,  89.7
01:07, +24.8,  89.6
01:08, +24.7,  89.4
01:09, +24.7,  89.4
01:10, +24.7,  89.4
01:11, +24.8,  89.5
01:12, +24.8,  89.4
01:13, +24.8,  89.3
01:14, +24.8,  89.1
01:15, +24.8,  89.2
01:16, +24.8,  89.1
01:17, +24.9,  88.9
01:18, +24.9,  88.7
01:19, +24.8,  88.6
01:20, +24.9,  88.7
01:21, +24.9,  88.5
01:22, +25.0,  88.2
01:23, +25.0,  87.9
01:24, +25.1,  87.6
01:25, +25.2,  87.2
01:26, +25.1,  86.9
01:27, +25.2,  86.9
01:28, +25.2,  86.9
01:29, +25.2,  86.9
01:30, +25.2,  86.9
01:31, +25.2,  87.0
01:32, +25.2,  87.0
01:33, +25.2,  87.0
01:34, +25.2,  86.9
01:35, +25.1,  87.0
01:36, +25.0,  87.1
01:37, +25.0,  87.6
01:38, +25.1,  88.0
01:39, +25.2,  88.1
01:40, +25.2,  87.9
01:41, +25.3,  87.8
01:42, +25.4,  87.9
01:43, +25.3,  87.7
01:44, +25.4,  87.7
01:45, +25.3,  87.7
01:46, +25.3,  87.9
01:47, +25.3,  88.0
01:48, +25.4,  88.1
01:49, +25.4,  88.4
01:50, +25.5,  88.5
01:51, +25.4,  88.3
01:52, +25.5,  88.4
01:53, +25.5,  88.5
01:54, +25.4,  87.9
01:55, +25.1,  87.2
01:56, +24.9,  87.7
01:57, +24.7,  88.5
01:58, +24.6,  89.0
01:59, +24.5,  89.6
02:00, +24.5,  90.0
02:01, +24.4,  90.5
02:02, +24.4,  90.8
02:03, +24.3,  91.1
02:04, +24.3,  91.3
02:05, +24.3,  91.3
02:06, +24.3,  91.6
02:07, +24.3,  91.6
02:08, +24.3,  91.7
02:09, +24.2,  91.7
02:10, +24.2,  91.7
02:11, +24.2,  91.9
02:12, +24.2,  91.8
02:13, +24.2,  91.9
02:14, +24.2,  92.1
02:15, +24.2,  92.2
02:16, +24.2,  92.3
02:17, +24.2,  92.4
02:18, +24.2,  92.2
02:19, +24.2,  92.3
02:20, +24.1,  92.3
02:21, +24.1,  92.5
02:22, +24.1,  92.5
02:23, +24.1,  92.6
02:24, +24.2,  92.8
02:25, +24.2,  92.8
02:26, +24.4,  92.9
02:27, +24.4,  92.7
02:28, +24.5,  92.3
02:29, +24.4,  91.8
02:30, +24.4,  91.5
02:31, +24.3,  91.3
02:32, +24.4,  91.7
02:33, +24.4,  91.9
02:34, +24.5,  92.2
02:35, +24.6,  91.9
02:36, +24.6,  91.7
02:37, +24.6,  91.3
02:38, +24.6,  91.0
02:39, +24.7,  91.0
02:40, +24.8,  91.3
02:41, +24.8,  91.3
02:42, +24.7,  90.6
02:43, +24.5,  90.1
02:44, +24.4,  90.3
02:45, +24.4,  90.7
02:46, +24.3,  91.0
02:47, +24.3,  91.5
02:48, +24.2,  91.7
02:49, +24.2,  92.1
02:50, +24.2,  92.4
02:51, +24.2,  92.6
02:52, +24.2,  92.8
02:53, +24.1,  93.0
02:54, +24.1,  93.0
02:55, +24.1,  93.2
02:56, +24.1,  93.5
02:57, +24.1,  93.4
02:58, +24.1,  93.7
02:59, +24.1,  93.7
03:00, +24.1,  93.7
03:01, +24.0,  93.5
03:02, +24.0,  93.5
03:03, +24.1,  93.8
03:04, +24.0,  93.6
03:05, +24.1,  93.8
03:06, +24.2,  93.9
03:07, +24.2,  93.9
03:08, +24.2,  93.9
03:09, +24.2,  93.9
03:10, +24.2,  93.8
03:11, +24.2,  93.8
03:12, +24.2,  94.0
03:13, +24.2,  93.9
03:14, +24.2,  93.9
03:15, +24.2,  93.9
03:16, +24.2,  94.0
03:17, +24.2,  94.1
03:18, +24.1,  94.2
03:19, +24.1,  94.2
03:20, +24.0,  94.4
03:21, +24.0,  94.6
03:22, +24.0,  94.8
03:23, +24.0,  95.0
03:24, +24.0,  95.1
03:25, +24.0,  95.3
03:26, +24.0,  95.4
03:27, +24.0,  95.5
03:28, +24.0,  95.6
03:29, +24.0,  95.7
03:30, +24.1,  95.7
03:31, +24.1,  95.6
03:32, +24.1,  95.6
03:33, +24.2,  95.6
03:34, +24.2,  95.5
03:35, +24.3,  95.5
03:36, +24.4,  95.2
03:37, +24.4,  94.9
03:38, +24.4,  94.6
03:39, +24.4,  94.3
03:40, +24.5,  94.0
03:41, +24.6,  93.8
03:42, +24.6,  93.6
03:43, +24.6,  93.3
03:44, +24.6,  93.1
03:45, +24.6,  92.8
03:46, +24.6,  92.6
03:47, +24.6,  92.3
03:48, +24.6,  92.2
03:49, +24.6,  92.1
03:50, +24.5,  92.2
03:51, +24.5,  92.5
03:52, +24.5,  92.7
03:53, +24.5,  92.8
03:54, +24.5,  92.9
03:55, +24.5,  92.9
03:56, +24.5,  93.0
03:57, +24.4,  93.0
03:58, +24.4,  93.2
03:59, +24.4,  93.2
04:00, +24.3,  93.4
04:01, +24.3,  93.6
04:02, +24.2,  93.8
04:03, +24.2,  94.0
04:04, +24.2,  94.2
04:05, +24.3,  94.3
04:06, +24.3,  94.4
04:07, +24.3,  94.2
04:08, +24.3,  94.1
04:09, +24.3,  94.0
04:10, +24.3,  93.9
04:11, +24.3,  93.8
04:12, +24.4,  93.7
04:13, +24.4,  93.5
04:14, +24.5,  93.2
04:15, +24.6,  92.8
04:16, +24.6,  92.3
04:17, +24.5,  91.8
04:18, +24.6,  91.6
04:19, +24.5,  91.5
04:20, +24.5,  91.4
04:21, +24.5,  91.3
04:22, +24.6,  91.3
04:23, +24.6,  91.1
04:24, +24.6,  90.7
04:25, +24.6,  90.4
04:26, +24.6,  90.2
04:27, +24.7,  90.3
04:28, +24.7,  90.3
04:29, +24.7,  90.2
04:30, +24.7,  90.2
04:31, +24.7,  90.0
04:32, +24.8,  90.0
04:33, +24.8,  90.0
04:34, +24.8,  89.8
04:35, +24.8,  89.8
04:36, +24.7,  90.0
04:37, +24.7,  90.3
04:38, +24.7,  90.4
04:39, +24.7,  90.5
04:40, +24.6,  90.7
04:41, +24.6,  90.8
04:42, +24.6,  90.8
04:43, +24.5,  90.5
04:44, +24.5,  90.6
04:45, +24.5,  90.8
04:46, +24.4,  91.1
04:47, +24.4,  91.4
04:48, +24.3,  91.7
04:49, +24.3,  92.1
04:50, +24.3,  92.3
04:51, +24.3,  92.6
04:52, +24.3,  92.8
04:53, +24.3,  93.0
04:54, +24.2,  93.0
04:55, +24.2,  93.1
04:56, +24.2,  93.2
04:57, +24.2,  93.2
04:58, +24.1,  93.2
04:59, +24.1,  93.0
05:00, +24.1,  92.9
05:01, +24.2,  92.6
05:02, +24.2,  92.4
05:03, +24.2,  92.4
05:04, +24.1,  92.5
05:05, +24.1,  92.7
05:06, +24.1,  92.7
05:07, +24.1,  93.0
05:08, +24.1,  93.1
05:09, +24.2,  93.0
05:10, +24.3,  92.9
05:11, +24.3,  92.5
05:12, +24.3,  92.2
05:13, +24.2,  92.0
05:14, +24.2,  91.9
05:15, +24.2,  92.1
05:16, +24.2,  92.2
05:17, +24.2,  92.1
05:18, +24.2,  92.0
05:19, +24.1,  92.1
05:20, +24.1,  92.2
05:21, +24.1,  92.2
05:22, +24.2,  92.4
05:23, +24.2,  92.5
05:24, +24.2,  92.2
05:25, +24.1,  91.7
05:26, +24.0,  91.9
05:27, +24.0,  92.3
05:28, +24.0,  92.7
05:29, +23.9,  92.9
05:30, +23.9,  93.1
05:31, +23.9,  93.1
05:32, +23.9,  93.3
05:33, +24.0,  93.4
05:34, +24.1,  93.3
05:35, +24.2,  93.2
05:36, +24.2,  92.4
05:37, +24.3,  91.6
05:38, +24.3,  91.0
05:39, +24.1,  90.9
05:40, +24.1,  91.2
05:41, +24.1,  91.6
05:42, +24.2,  91.6
05:43, +24.3,  91.2
05:44, +24.4,  90.7
05:45, +24.5,  90.1
05:46, +24.6,  89.5
05:47, +24.7,  88.9
05:48, +24.8,  88.4
05:49, +24.8,  88.1
05:50, +24.8,  88.0
05:51, +24.5,  87.9
05:52, +24.2,  88.6
05:53, +24.0,  89.7
05:54, +23.9,  90.9
05:55, +23.9,  91.6
05:56, +23.8,  92.1
05:57, +23.8,  92.5
05:58, +23.7,  92.8
05:59, +23.6,  93.3
06:00, +23.6,  93.6
06:01, +23.6,  93.8
06:02, +23.6,  94.0
06:03, +23.6,  94.0
06:04, +23.7,  94.3
06:05, +23.7,  94.4
06:06, +23.8,  94.2
06:07, +23.8,  94.0
06:08, +23.8,  93.6
06:09, +23.7,  93.3
06:10, +23.7,  93.3
06:11, +23.8,  93.6
06:12, +23.7,  93.6
06:13, +23.7,  93.6
06:14, +23.7,  93.6
06:15, +23.7,  93.7
06:16, +23.8,  93.9
06:17, +24.0,  93.9
06:18, +24.3,  94.1
06:19, +24.4,  93.7
06:20, +24.6,  93.0
06:21, +24.6,  91.9
06:22, +24.6,  91.3
06:23, +24.3,  89.9
06:24, +24.1,  90.2
06:25, +24.0,  90.9
06:26, +23.9,  91.4
06:27, +23.8,  91.9
06:28, +23.7,  92.4
06:29, +23.7,  93.0
06:30, +23.7,  93.6
06:31, +23.7,  94.0
06:32, +23.7,  94.1
06:33, +23.6,  94.1
06:34, +23.6,  94.2
06:35, +23.6,  94.4
06:36, +23.6,  94.5
06:37, +23.7,  94.7
06:38, +23.7,  94.8
06:39, +23.6,  94.7
06:40, +23.7,  94.9
06:41, +23.7,  95.0
06:42, +23.7,  95.3
06:43, +23.9,  95.6
06:44, +23.9,  95.5
06:45, +23.8,  95.0
06:46, +23.8,  95.0
06:47, +23.8,  94.8
06:48, +23.9,  95.1
06:49, +24.0,  95.1
06:50, +23.9,  94.8
06:51, +23.9,  94.7
06:52, +23.9,  94.7
06:53, +24.0,  94.8
06:54, +23.9,  94.7
06:55, +23.9,  94.8
06:56, +24.0,  94.7
06:57, +24.1,  94.8
06:58, +24.0,  94.3
06:59, +23.9,  94.4
07:00, +24.0,  94.6
07:01, +24.0,  94.7
07:02, +24.1,  94.8
07:03, +24.1,  94.7
07:04, +24.1,  94.5
07:05, +24.2,  94.6
07:06, +24.3,  94.6
07:07, +24.4,  94.3
07:08, +24.3,  93.6
07:09, +24.3,  93.4
07:10, +24.4,  93.5
07:11, +24.4,  93.4
07:12, +24.5,  93.3
07:13, +24.3,  92.9
07:14, +24.3,  93.0
07:15, +24.4,  93.5
07:16, +24.4,  93.4
07:17, +24.5,  93.7
07:18, +24.7,  93.7
07:19, +24.8,  93.2
07:20, +24.8,  92.7
07:21, +24.9,  92.6
07:22, +25.0,  92.6
07:23, +25.1,  92.3
07:24, +25.2,  91.9
07:25, +25.2,  91.7
07:26, +25.3,  91.7
07:27, +25.3,  91.5
07:28, +25.4,  90.9
07:29, +25.5,  90.4
07:30, +25.5,  90.0
07:31, +25.5,  89.6
07:32, +25.7,  89.7
07:33, +25.7,  89.7
07:34, +25.8,  89.7
07:35, +25.8,  89.2
07:36, +25.8,  88.9
07:37, +25.8,  88.5
07:38, +25.9,  88.4
07:39, +26.0,  87.9
07:40, +26.1,  87.8
07:41, +26.1,  87.6
07:42, +26.2,  87.3
07:43, +26.2,  87.1
07:44, +26.2,  87.0
07:45, +26.2,  86.7
07:46, +26.2,  86.9
07:47, +26.2,  86.8
07:48, +26.3,  86.1
07:49, +26.5,  85.8
07:50, +26.5,  85.5
07:51, +26.5,  85.5
07:52, +26.4,  85.0
07:53, +26.5,  85.5
07:54, +26.5,  85.9
07:55, +26.4,  85.3
07:56, +26.5,  85.3
07:57, +26.6,  85.8
07:58, +26.6,  85.1
07:59, +26.6,  84.5
08:00, +26.7,  84.3
08:01, +26.7,  84.2
08:02, +26.8,  84.5
08:03, +26.9,  84.9
08:04, +27.0,  84.4
08:05, +27.0,  84.0
08:06, +26.9,  83.7
08:07, +26.8,  83.6
08:08, +26.9,  84.4
08:09, +26.9,  84.1
08:10, +26.8,  83.5
08:11, +26.8,  84.4
08:12, +26.8,  84.9
08:13, +26.8,  84.8
08:14, +26.7,  85.2
08:15, +26.7,  85.7
08:16, +26.7,  85.7
08:17, +26.6,  85.4
08:18, +26.6,  85.1
08:19, +26.7,  85.2
08:20, +26.6,  84.8
08:21, +26.7,  84.4
08:22, +26.8,  84.8
08:23, +26.8,  84.9
08:24, +26.9,  84.6
08:25, +27.0,  84.4
08:26, +27.1,  84.1
08:27, +27.0,  82.7
08:28, +27.1,  82.8
08:29, +27.1,  82.5
08:30, +27.0,  82.2
08:31, +27.0,  82.4
08:32, +27.0,  82.7
08:33, +27.0,  82.6
08:34, +27.0,  82.4
08:35, +27.0,  82.7
08:36, +27.0,  82.5
08:37, +27.0,  82.6
08:38, +26.9,  82.1
08:39, +27.1,  82.0
08:40, +27.1,  82.1
08:41, +27.1,  82.2
08:42, +27.2,  82.4
08:43, +27.2,  82.6
08:44, +27.3,  81.7
08:45, +27.3,  81.0
08:46, +27.3,  80.1
08:47, +27.4,  80.1
08:48, +27.5,  79.8
08:49, +27.5,  80.1
08:50, +27.5,  79.6
08:51, +27.5,  79.7
08:52, +27.5,  79.4
08:53, +27.5,  79.7
08:54, +27.6,  79.5
08:55, +27.7,  80.0
08:56, +27.6,  78.9
08:57, +27.8,  80.0
08:58, +28.0,  80.1
08:59, +28.0,  78.9
09:00, +27.9,  78.6
09:01, +27.9,  83.5
09:02, +27.5,  85.5
09:03, +27.0,  85.7
09:04, +26.7,  85.6
09:05, +26.7,  87.1
09:06, +26.7,  88.8
09:07, +26.7,  89.5
09:08, +26.6,  88.6
09:09, +26.6,  89.4
09:10, +26.6,  89.2
09:11, +26.5,  88.4
09:12, +26.5,  88.5
09:13, +26.3,  87.3
09:14, +26.3,  87.2
09:15, +26.3,  87.3
09:16, +26.3,  87.4
09:17, +26.2,  86.6
09:18, +26.3,  86.4
09:19, +26.4,  87.1
09:20, +26.4,  86.8
09:21, +26.5,  86.4
09:22, +26.4,  85.6
09:23, +26.4,  85.1
09:24, +26.4,  85.5
09:25, +26.4,  85.0
09:26, +26.6,  85.6
09:27, +26.7,  85.9
09:28, +26.6,  84.9
09:29, +26.6,  84.9
09:30, +26.6,  84.7
09:31, +26.6,  83.9
09:32, +26.7,  84.0
09:33, +26.7,  83.9
09:34, +26.8,  83.6
09:35, +26.8,  84.2
09:36, +26.7,  83.4
09:37, +26.6,  83.5
09:38, +26.6,  83.4
09:39, +26.6,  84.0
09:40, +26.6,  83.5
09:41, +26.6,  84.0
09:42, +26.6,  84.1
09:43, +26.5,  83.3
09:44, +26.6,  83.3
09:45, +26.6,  83.6
09:46, +26.5,  82.8
09:47, +26.6,  83.7
09:48, +26.6,  84.1
09:49, +26.7,  84.3
09:50, +26.7,  84.8
09:51, +26.7,  84.8
09:52, +26.6,  83.9
09:53, +26.7,  83.4
09:54, +26.8,  83.3
09:55, +26.9,  82.4
09:56, +27.2,  82.7
09:57, +27.3,  81.9
09:58, +27.4,  81.3
09:59, +27.5,  81.1
10:00, +27.6,  80.5
10:01, +27.4,  78.3
10:02, +27.4,  79.3
10:03, +27.3,  79.4
10:04, +27.3,  79.9
10:05, +27.1,  79.8
10:06, +27.1,  79.6
10:07, +27.3,  80.7
10:08, +27.3,  80.3
10:09, +27.5,  80.7
10:10, +27.5,  80.2
10:11, +27.6,  79.5
10:12, +27.7,  79.8
10:13, +27.5,  79.2
10:14, +27.3,  77.9
10:15, +27.3,  78.4
10:16, +27.2,  79.0
10:17, +27.2,  79.8
10:18, +27.1,  80.4
10:19, +27.1,  80.8
10:20, +27.1,  81.5
10:21, +27.0,  80.9
10:22, +26.9,  80.7
10:23, +26.9,  80.5
10:24, +26.9,  81.1
10:25, +26.9,  81.0
10:26, +26.9,  81.0
10:27, +26.9,  81.1
10:28, +26.9,  81.4
10:29, +26.9,  80.9
10:30, +26.9,  81.8
10:31, +26.9,  81.0
10:32, +26.9,  80.6
10:33, +27.1,  81.0
10:34, +27.1,  81.1
10:35, +27.1,  80.3
10:36, +27.1,  79.5
10:37, +27.3,  79.4
10:38, +27.3,  79.0
10:39, +27.3,  79.1
10:40, +27.4,  80.3
10:41, +27.3,  80.0
10:42, +27.3,  80.0
10:43, +27.3,  80.0
10:44, +27.2,  79.3
10:45, +27.2,  78.9
10:46, +27.2,  79.6
10:47, +27.1,  79.9
10:48, +27.1,  80.7
10:49, +27.1,  81.1
10:50, +27.0,  80.9
10:51, +27.0,  81.0
10:52, +27.0,  80.8
10:53, +27.0,  80.8
10:54, +27.0,  80.7
10:55, +27.0,  80.4
10:56, +27.0,  81.5
10:57, +26.9,  80.2
10:58, +26.9,  80.4
10:59, +27.0,  80.8
11:00, +26.9,  80.3
11:01, +26.9,  79.7
11:02, +26.9,  79.8
11:03, +26.9,  80.4
11:04, +26.9,  80.6
11:05, +26.9,  80.7
11:06, +26.8,  80.4
11:07, +26.9,  80.6
11:08, +26.9,  80.8
11:09, +26.9,  81.6
11:10, +26.8,  81.3
11:11, +26.9,  81.6
11:12, +26.9,  81.4
11:13, +26.8,  81.1
11:14, +26.8,  80.8
11:15, +26.8,  81.2
11:16, +26.8,  80.5
11:17, +26.8,  80.2
11:18, +26.7,  80.2
11:19, +26.7,  80.1
11:20, +26.8,  80.6
11:21, +26.8,  81.3
11:22, +26.9,  81.7
11:23, +26.8,  81.2
11:24, +26.8,  80.8
11:25, +26.8,  80.3
11:26, +26.8,  80.1
11:27, +26.8,  79.7
11:28, +26.8,  79.2
11:29, +26.8,  79.6
11:30, +26.9,  80.2
11:31, +26.9,  79.9
11:32, +26.9,  79.3
11:33, +26.9,  78.7
11:34, +26.9,  79.3
11:35, +26.9,  78.6
11:36, +26.9,  78.6
11:37, +26.9,  78.5
11:38, +26.9,  78.8
11:39, +27.0,  78.6
11:40, +27.0,  78.9
11:41, +27.0,  79.2
11:42, +26.9,  78.3
11:43, +26.9,  78.2
11:44, +26.9,  78.6
11:45, +26.9,  79.1
11:46, +26.9,  78.6
11:47, +26.8,  78.5
11:48, +26.8,  78.9
11:49, +26.9,  79.7
11:50, +26.8,  79.6
11:51, +26.8,  79.4
11:52, +26.8,  79.5
11:53, +26.9,  80.0
11:54, +26.9,  80.3
11:55, +26.9,  80.0
11:56, +26.8,  79.2
11:57, +26.8,  78.8
11:58, +26.8,  78.8
11:59, +26.8,  78.7
12:00, +26.9,  79.2
12:01, +26.9,  79.4
12:02, +26.8,  78.7
12:03, +26.8,  77.8
12:04, +26.9,  78.6
12:05, +27.0,  79.2
12:06, +27.0,  78.7
12:07, +27.1,  78.4
12:08, +27.1,  77.5
12:09, +27.1,  76.8
12:10, +27.2,  76.2
12:11, +27.1,  76.0
12:12, +27.1,  76.1
12:13, +27.2,  76.9
12:14, +27.1,  77.0
12:15, +27.1,  77.0
12:16, +27.2,  78.0
12:17, +27.2,  78.9
12:18, +27.2,  78.6
12:19, +27.2,  78.0
12:20, +27.1,  76.9
12:21, +27.1,  76.5
12:22, +27.1,  76.6
12:23, +27.0,  75.4
12:24, +27.1,  76.2
12:25, +27.1,  76.3
12:26, +27.1,  76.0
12:27, +27.1,  76.2
12:28, +27.1,  76.8
12:29, +27.1,  76.7
12:30, +27.0,  76.4
12:31, +27.1,  76.5
12:32, +27.2,  77.3
12:33, +27.3,  78.3
12:34, +27.3,  78.2
12:35, +27.3,  76.1
12:36, +27.4,  75.4
12:37, +27.5,  74.9
12:38, +27.6,  74.6
12:39, +27.5,  74.6
12:40, +27.5,  75.2
12:41, +27.4,  75.6
12:42, +27.3,  75.3
12:43, +27.2,  75.3
12:44, +27.3,  77.1
12:45, +27.4,  77.3
12:46, +27.3,  75.7
12:47, +27.3,  75.1
12:48, +27.2,  75.0
12:49, +27.2,  75.0
12:50, +27.3,  76.1
12:51, +27.3,  75.2
12:52, +27.2,  74.3
12:53, +27.3,  74.6
12:54, +27.2,  73.8
12:55, +27.5,  74.8
12:56, +27.7,  74.6
12:57, +27.7,  73.1
12:58, +27.7,  72.6
12:59, +27.6,  72.3
13:00, +27.5,  72.6
13:01, +27.5,  72.3
13:02, +27.5,  72.9
13:03, +27.5,  73.2
13:04, +27.3,  73.1
13:05, +27.4,  74.1
13:06, +27.5,  74.4
13:07, +27.5,  73.6
13:08, +27.5,  72.4
13:09, +27.4,  71.4
13:10, +27.5,  72.1
13:11, +27.4,  71.7
13:12, +27.4,  72.2
13:13, +27.5,  73.0
13:14, +27.5,  73.7
13:15, +27.5,  74.3
13:16, +27.5,  74.0
13:17, +27.4,  73.0
13:18, +27.3,  72.9
13:19, +27.3,  72.6
13:20, +27.4,  72.8
13:21, +27.3,  72.6
13:22, +27.4,  72.7
13:23, +27.5,  73.7
13:24, +27.4,  73.8
13:25, +27.3,  72.8
13:26, +27.4,  72.9
13:27, +27.5,  72.3
13:28, +27.6,  72.5
13:29, +27.9,  73.9
13:30, +28.1,  73.4
13:31, +28.1,  72.4
13:32, +28.1,  72.0
13:33, +28.0,  71.2
13:34, +27.9,  69.3
13:35, +27.8,  69.2
13:36, +27.8,  69.0
13:37, +27.8,  69.3
13:38, +27.9,  69.9
13:39, +27.9,  70.7
13:40, +27.9,  70.8
13:41, +28.0,  71.9
13:42, +28.1,  71.6
13:43, +28.2,  71.3
13:44, +28.1,  69.7
13:45, +27.9,  69.3
13:46, +28.0,  70.0
13:47, +28.0,  70.2
13:48, +28.1,  70.5
13:49, +28.2,  70.5
13:50, +28.2,  71.1
13:51, +28.1,  70.6
13:52, +28.0,  69.7
13:53, +28.0,  69.9
13:54, +28.2,  71.0
13:55, +28.1,  70.4
13:56, +28.1,  69.8
13:57, +28.0,  69.3
13:58, +28.0,  69.3
13:59, +28.0,  70.5
14:00, +28.1,  71.1
14:01, +28.1,  70.2
14:02, +28.3,  70.9
14:03, +28.4,  70.8
14:04, +28.4,  69.8
14:05, +28.3,  68.2
14:06, +28.3,  68.6
14:07, +28.2,  68.5
14:08, +28.2,  68.2
14:09, +28.1,  68.3
14:10, +28.2,  69.5
14:11, +28.3,  69.3
14:12, +28.2,  69.3
14:13, +28.2,  69.4
14:14, +28.2,  69.7
14:15, +28.3,  70.0
14:16, +28.3,  69.7
14:17, +28.3,  69.5
14:18, +28.2,  69.2
14:19, +28.1,  69.2
14:20, +28.1,  70.2
14:21, +28.1,  70.9
14:22, +28.0,  69.8
14:23, +28.1,  70.2
14:24, +28.2,  69.4
14:25, +28.3,  69.1
14:26, +28.2,  68.3
14:27, +28.1,  68.4
14:28, +28.2,  69.3
14:29, +28.2,  69.7
14:30, +28.3,  70.3
14:31, +28.4,  70.9
14:32, +28.4,  70.6
14:33, +28.3,  69.7
14:34, +28.4,  70.5
14:35, +28.5,  71.1
14:36, +28.5,  71.4
14:37, +28.5,  71.1
14:38, +28.4,  71.8
14:39, +28.2,  72.2
14:40, +28.2,  73.3
14:41, +28.3,  73.7
14:42, +28.3,  73.3
14:43, +28.3,  72.7
14:44, +28.3,  72.3
14:45, +28.4,  73.0
14:46, +28.3,  72.4
14:47, +28.2,  72.1
14:48, +28.2,  72.6
14:49, +28.2,  72.5
14:50, +28.2,  72.4
14:51, +28.1,  72.3
14:52, +28.1,  73.0
14:53, +28.1,  72.9
14:54, +28.1,  72.7
14:55, +28.1,  72.3
14:56, +28.1,  72.1
14:57, +28.1,  72.5
14:58, +28.2,  73.0
14:59, +28.2,  72.6
15:00, +28.1,  70.5
15:01, +28.1,  70.5
15:02, +28.1,  70.3
15:03, +28.1,  70.7
15:04, +28.2,  71.0
15:05, +28.2,  71.1
15:06, +28.1,  71.6
15:07, +28.0,  72.0
15:08, +27.9,  71.5
15:09, +27.9,  70.8
15:10, +28.0,  71.4
15:11, +28.0,  71.4
15:12, +28.0,  71.5
15:13, +28.0,  71.8
15:14, +28.1,  71.8
15:15, +28.1,  71.8
15:16, +28.2,  71.9
15:17, +28.2,  71.8
15:18, +28.2,  72.1
15:19, +28.3,  72.2
15:20, +28.2,  72.8
15:21, +28.1,  73.3
15:22, +28.1,  74.0
15:23, +28.1,  75.1
15:24, +28.1,  75.2
15:25, +28.1,  74.7
15:26, +28.0,  73.9
15:27, +28.0,  74.0
15:28, +28.1,  74.5
15:29, +28.1,  74.7
15:30, +28.1,  74.4
15:31, +28.1,  74.1
15:32, +28.1,  74.2
15:33, +28.1,  74.0
15:34, +28.0,  74.5
15:35, +27.8,  74.8
15:36, +27.7,  75.2
15:37, +27.7,  75.3
15:38, +27.6,  74.9
15:39, +27.8,  75.7
15:40, +27.8,  75.4
15:41, +27.8,  74.4
15:42, +27.8,  74.4
15:43, +27.8,  74.6
15:44, +27.8,  74.7
15:45, +27.7,  74.1
15:46, +27.7,  75.1
15:47, +27.7,  75.4
15:48, +27.5,  75.0
15:49, +27.4,  75.2
15:50, +27.3,  75.5
15:51, +27.3,  75.5
15:52, +27.3,  75.8
15:53, +27.3,  76.0
15:54, +27.1,  75.3
15:55, +27.1,  75.3
15:56, +27.1,  75.3
15:57, +27.2,  76.3
15:58, +27.2,  75.8
15:59, +27.3,  74.9
16:00, +27.5,  75.5
16:01, +27.5,  74.8
16:02, +27.5,  73.7
16:03, +27.6,  74.1
16:04, +27.7,  74.1
16:05, +27.7,  73.5
16:06, +27.7,  73.2
16:07, +27.8,  73.0
16:08, +27.8,  71.7
16:09, +28.0,  71.8
16:10, +28.0,  71.5
16:11, +28.0,  72.5
16:12, +27.9,  72.6
16:13, +27.8,  72.9
16:14, +27.8,  72.3
16:15, +27.8,  71.7
16:16, +27.8,  71.3
16:17, +27.8,  71.1
16:18, +27.8,  70.7
16:19, +27.8,  70.3
16:20, +27.8,  71.3
16:21, +27.9,  71.6
16:22, +27.7,  71.0
16:23, +27.7,  70.7
16:24, +27.6,  71.3
16:25, +27.6,  71.7
16:26, +27.5,  71.3
16:27, +27.4,  71.9
16:28, +27.3,  72.7
16:29, +27.3,  73.4
16:30, +27.2,  73.3
16:31, +27.2,  73.6
16:32, +27.3,  73.1
16:33, +27.3,  72.8
16:34, +27.2,  72.5
16:35, +27.2,  73.2
16:36, +27.2,  73.7
16:37, +27.1,  73.4
16:38, +27.1,  73.5
16:39, +27.1,  73.5
16:40, +27.1,  74.0
