00:01, 224,  1.5, 186,  1.9,  3.3, 186,14
00:02, 166,  2.2, 186,  1.9,  2.9, 186,56
00:03, 186,  1.6, 186,  2.0,  2.8, 184,25
00:04, 189,  2.1, 186,  2.0,  3.0, 186,41
00:05, 207,  2.7, 187,  2.0,  3.3, 186,47
00:06, 199,  2.4, 188,  2.0,  3.2, 187,22
00:07, 239,  1.4, 190,  2.0,  3.2, 188,41
00:08, 208,  0.9, 191,  2.0,  2.7, 191,47
00:09, 205,  2.6, 191,  2.0,  3.0, 191,25
00:10, 198,  1.9, 194,  2.1,  3.3, 192, 4
00:11, 211,  2.2, 196,  2.1,  3.1, 196,56
00:12, 204,  2.1, 197,  2.1,  3.6, 197,43
00:13, 206,  2.0, 200,  2.1,  3.4, 198,24
00:14, 187,  1.9, 200,  2.1,  2.8, 200,28
00:15, 183,  2.5, 200,  2.1,  3.1, 200,55
00:16, 186,  1.8, 197,  2.1,  2.6, 197,42
00:17, 189,  2.0, 197,  2.1,  2.6, 197,30
00:18, 172,  1.1, 196,  2.1,  3.0, 196,51
00:19, 166,  1.6, 196,  2.1,  3.1, 196, 9
00:20, 211,  1.6, 194,  2.0,  2.7, 194,52
00:21, 186,  2.0, 194,  2.0,  2.7, 193,55
00:22, 196,  1.7, 193,  1.9,  2.2, 193,47
00:23, 185,  2.5, 191,  1.9,  2.8, 191,20
00:24, 194,  2.0, 191,  1.9,  3.4, 191,51
00:25, 192,  2.5, 191,  2.0,  2.9, 191,31
00:26, 210,  1.2, 193,  2.0,  3.5, 191, 9
00:27, 195,  1.0, 191,  2.0,  2.9, 193, 4
00:28, 169,  1.7, 191,  2.0,  2.6, 191,37
00:29, 178,  2.0, 191,  1.9,  3.2, 191,17
00:30, 193,  1.9, 191,  1.9,  3.9, 191,49
00:31, 190,  2.1, 191,  2.0,  3.1, 191, 7
00:32, 190,  2.2, 193,  2.1,  3.1, 193,19
00:33, 177,  1.3, 193,  2.1,  2.4, 193, 2
00:34, 189,  2.4, 193,  2.0,  2.7, 193,17
00:35, 199,  1.9, 194,  2.0,  2.6, 193, 2
00:36, 210,  2.6, 194,  2.0,  2.7, 194,59
00:37, 193,  1.7, 196,  2.0,  2.8, 196,14
00:38, 200,  0.8, 196,  1.9,  2.0, 196,25
00:39, 215,  2.0, 196,  1.9,  2.2, 196,43
00:40, 178,  1.7, 197,  1.9,  2.1, 196,15
00:41, 208,  3.0, 197,  1.8,  3.1, 197,52
00:42, 186,  2.0, 197,  1.8,  3.1, 197,51
00:43, 208,  2.0, 200,  1.9,  3.9, 198,45
00:44, 191,  2.1, 200,  1.9,  3.3, 200, 4
00:45, 213,  2.6, 200,  1.9,  3.7, 200,53
00:46, 290,  1.2, 201,  2.0,  4.6, 200,42
00:47, 229,  1.4, 203,  2.0,  3.4, 203,28
00:48, 225,  1.3, 203,  2.1,  3.5, 203,12
00:49, 206,  3.6, 204,  2.2,  3.9, 204,59
00:50, 202,  2.4, 205,  2.3,  3.7, 204, 1
00:51, 240,  1.9, 207,  2.3,  2.8, 207,45
00:52, 213,  2.3, 208,  2.3,  3.3, 208,48
00:53, 209,  2.5, 208,  2.2,  2.5, 208, 0
00:54, 204,  2.9, 210,  2.2,  3.3, 210,28
00:55, 218,  2.5, 210,  2.2,  3.9, 210, 7
00:56, 267,  1.0, 210,  2.1,  3.5, 210,29
00:57, 198,  2.0, 211,  2.1,  2.8, 211,57
00:58, 207,  1.6, 211,  2.0,  3.3, 211,51
00:59, 196,  1.9, 210,  1.9,  2.6, 210,53
01:00, 219,  1.7, 210,  1.9,  3.6, 210,24
01:01, 218,  2.9, 211,  2.0,  3.9, 211,51
01:02, 226,  1.7, 211,  2.1,  3.7, 211,48
01:03, 200,  1.0, 211,  2.0,  2.9, 211, 7
01:04, 194,  2.5, 208,  2.1,  3.8, 210,23
01:05, 193,  2.0, 207,  2.1,  3.4, 208,21
01:06, 187,  2.2, 207,  2.1,  3.5, 207,55
01:07, 160,  0.8, 205,  2.1,  3.5, 207, 5
01:08, 235,  1.3, 205,  2.1,  2.4, 204,16
01:09, 204,  1.7, 208,  2.1,  3.6, 207,47
01:10, 217,  1.9, 210,  2.1,  3.3, 208,35
01:11, 221,  2.2, 208,  2.1,  2.9, 210,51
01:12, 202,  0.9, 208,  2.0,  2.6, 208,29
01:13, 213,  1.9, 210,  2.0,  2.6, 208,37
01:14, 242,  2.5, 211,  1.9,  3.0, 210,20
01:15, 203,  1.0, 211,  2.0,  3.4, 211, 3
01:16, 195,  1.7, 212,  1.9,  2.7, 212,24
01:17, 193,  1.4, 212,  1.9,  2.3, 212,45
01:18, 195,  1.2, 211,  1.9,  2.9, 212,24
01:19, 212,  1.1, 208,  1.8,  2.0, 210,53
01:20, 172,  1.5, 207,  1.7,  2.2, 208,15
01:21, 205,  1.4, 203,  1.7,  2.4, 204,20
01:22, 217,  0.6, 200,  1.6,  1.7, 201,29
01:23, 181,  1.6, 198,  1.5,  2.2, 200,51
01:24, 195,  1.2, 194,  1.4,  1.7, 198, 4
01:25, 174,  1.3, 193,  1.4,  1.7, 193,45
01:26, 177,  1.4, 188,  1.3,  1.4, 188, 0
01:27, 171,  0.8, 188,  1.3,  1.8, 188,40
01:28, 201,  1.0, 187,  1.2,  1.4, 187,23
01:29, 192,  1.4, 187,  1.2,  2.4, 187,12
01:30, 223,  1.6, 187,  1.2,  2.3, 187,47
01:31, 218,  1.7, 188,  1.2,  2.2, 188,39
01:32, 195,  1.6, 190,  1.2,  1.9, 188,19
01:33, 197,  1.8, 188,  1.3,  2.1, 190,30
01:34, 181,  1.7, 190,  1.4,  1.9, 190,27
01:35, 182,  1.6, 190,  1.4,  1.9, 190,49
01:36, 193,  1.1, 191,  1.4,  2.0, 190,50
01:37, 191,  1.3, 191,  1.4,  1.7, 191,42
01:38, 205,  2.0, 190,  1.5,  2.5, 190,33
01:39, 182,  1.6, 190,  1.6,  2.6, 190,40
01:40, 167,  1.3, 188,  1.6,  2.6, 188,55
01:41, 205,  1.4, 187,  1.6,  2.5, 187,31
01:42, 172,  1.5, 186,  1.6,  1.8, 186, 6
01:43, 183,  1.0, 184,  1.6,  2.1, 184,49
01:44, 194,  1.7, 184,  1.6,  2.3, 184,29
01:45, 199,  1.9, 184,  1.6,  2.0, 184,49
01:46, 200,  1.6, 184,  1.6,  2.2, 186,37
01:47, 187,  1.7, 186,  1.7,  2.1, 186,50
01:48, 181,  1.9, 186,  1.7,  2.5, 186,36
01:49, 193,  1.8, 186,  1.7,  2.5, 186,22
01:50, 154,  1.1, 187,  1.7,  2.1, 187,27
01:51, 196,  2.1, 187,  1.7,  2.1, 187, 0
01:52, 184,  2.3, 188,  1.7,  3.0, 188,29
01:53, 167,  1.4, 190,  1.8,  2.4, 188,10
01:54, 180,  1.0, 190,  1.7,  1.9, 190,19
01:55, 191,  1.3, 190,  1.7,  2.1, 190,13
01:56, 177,  1.6, 188,  1.7,  2.2, 188,21
01:57, 172,  1.2, 187,  1.7,  2.2, 188,33
01:58, 180,  1.8, 186,  1.7,  2.1, 187,16
01:59, 181,  1.1, 186,  1.6,  1.6, 186, 9
02:00, 166,  1.4, 184,  1.5,  1.9, 184,45
02:01, 169,  1.6, 183,  1.5,  1.8, 183,57
02:02, 181,  1.7, 182,  1.5,  2.2, 182,11
02:03, 169,  1.9, 180,  1.5,  2.2, 180,33
02:04, 181,  1.7, 180,  1.5,  2.1, 180,57
02:05, 180,  1.4, 179,  1.5,  2.4, 180,15
02:06, 158,  1.3, 179,  1.5,  2.4, 179,31
02:07, 173,  2.3, 177,  1.5,  2.4, 177,59
02:08, 176,  1.5, 177,  1.6,  2.8, 177,22
02:09, 175,  1.9, 176,  1.6,  2.5, 176,49
02:10, 175,  2.0, 176,  1.7,  2.7, 176,35
02:11, 180,  1.6, 177,  1.8,  2.4, 177,10
02:12, 166,  1.4, 176,  1.8,  2.5, 177,35
02:13, 182,  2.0, 176,  1.8,  2.8, 176,46
02:14, 177,  2.0, 176,  1.9,  2.6, 176,33
02:15, 189,  2.0, 177,  1.9,  2.1, 176, 2
02:16, 172,  1.9, 177,  1.9,  2.1, 177,37
02:17, 179,  2.0, 177,  1.9,  2.4, 177,51
02:18, 161,  2.8, 179,  1.9,  2.9, 179,58
02:19, 176,  2.1, 179,  1.9,  2.7, 179, 8
02:20, 193,  2.8, 179,  1.9,  3.3, 179,11
02:21, 199,  2.3, 180,  1.9,  2.8, 179,10
02:22, 184,  3.1, 180,  2.0,  3.3, 180,58
02:23, 192,  2.8, 181,  2.0,  3.0, 181,59
02:24, 194,  1.8, 181,  2.1,  2.9, 181, 5
02:25, 189,  1.2, 183,  2.2,  3.0, 182,48
02:26, 179,  2.2, 183,  2.2,  3.2, 181,30
02:27, 197,  2.0, 184,  2.1,  2.6, 183,41
02:28, 184,  2.1, 184,  2.1,  2.7, 184,33
02:29, 188,  2.2, 184,  2.2,  2.9, 184,19
02:30, 187,  2.4, 186,  2.1,  3.0, 186,49
02:31, 199,  2.3, 186,  2.2,  3.2, 186,58
02:32, 178,  1.3, 184,  2.2,  3.2, 184,33
02:33, 217,  1.7, 184,  2.2,  3.3, 184,48
02:34, 189,  2.2, 184,  2.2,  3.5, 184,44
02:35, 210,  2.3, 186,  2.2,  3.1, 184,42
02:36, 201,  2.5, 187,  2.2,  3.2, 186,22
02:37, 191,  1.0, 188,  2.3,  3.4, 187, 9
02:38, 193,  2.4, 190,  2.2,  2.5, 190,56
02:39, 192,  3.2, 190,  2.3,  3.5, 190,56
02:40, 189,  1.9, 190,  2.2,  3.0, 190, 5
02:41, 156,  1.7, 191,  2.2,  3.1, 191,27
02:42, 176,  1.4, 193,  2.1,  2.8, 191,17
02:43, 178,  1.4, 193,  2.1,  2.8, 193,36
02:44, 186,  2.5, 193,  2.1,  2.9, 193,39
02:45, 183,  2.1, 191,  2.1,  2.8, 193,48
02:46, 200,  2.3, 190,  2.0,  2.5, 190,35
02:47, 190,  2.2, 188,  1.9,  2.3, 188,59
02:48, 174,  1.3, 187,  1.9,  2.3, 187,48
02:49, 164,  2.1, 186,  1.9,  2.9, 186,49
02:50, 181,  3.1, 184,  1.9,  3.1, 184, 0
02:51, 187,  1.7, 183,  1.9,  3.2, 184, 1
02:52, 184,  2.9, 181,  2.0,  3.2, 182,37
02:53, 179,  2.9, 180,  2.1,  3.3, 180,51
02:54, 165,  2.3, 179,  2.1,  3.4, 180,40
02:55, 171,  2.5, 177,  2.2,  3.3, 177,51
02:56, 174,  2.8, 176,  2.2,  2.9, 176,59
02:57, 188,  1.9, 174,  2.3,  3.3, 174,37
02:58, 180,  1.4, 173,  2.3,  3.4, 173,23
02:59, 171,  1.8, 173,  2.3,  2.3, 173,35
03:00, 148,  1.0, 172,  2.3,  2.6, 173,22
03:01, 182,  1.5, 172,  2.1,  2.5, 172, 7
03:02, 219,  0.5, 172,  2.1,  1.6, 172,48
03:03, 152,  0.3, 174,  1.9,  1.0, 173,31
03:04, 180,  0.9, 176,  1.7,  1.3, 174,29
03:05, 210,  0.9, 176,  1.5,  1.9, 176,45
03:06, 176,  1.6, 177,  1.5,  1.9, 177,58
03:07, 190,  1.5, 179,  1.4,  2.5, 179,24
03:08, 173,  1.6, 180,  1.4,  2.3, 180,40
03:09, 180,  2.3, 179,  1.4,  2.5, 179,13
03:10, 158,  1.9, 179,  1.4,  2.4, 179, 8
03:11, 173,  2.3, 179,  1.4,  2.3, 179, 0
03:12, 161,  1.4, 177,  1.5,  2.8, 179,31
03:13, 162,  2.0, 173,  1.6,  2.4, 174,45
03:14, 164,  1.4, 172,  1.7,  2.0, 173, 2
03:15, 176,  1.4, 170,  1.7,  2.1, 172,19
03:16, 169,  1.7, 167,  1.7,  1.9, 167,53
03:17, 172,  1.4, 166,  1.7,  1.9, 167, 7
03:18, 168,  1.7, 165,  1.7,  1.9, 165,56
03:19, 176,  1.0, 165,  1.6,  1.7, 165, 9
03:20, 174,  1.4, 165,  1.5,  1.6, 165,28
03:21, 142,  1.3, 163,  1.5,  1.8, 165,25
03:22, 192,  1.4, 166,  1.5,  2.1, 165,33
03:23, 201,  0.8, 167,  1.4,  1.5, 167,54
03:24, 207,  1.6, 170,  1.3,  1.9, 170,57
03:25, 208,  1.1, 172,  1.3,  2.3, 172,53
03:26, 189,  1.7, 174,  1.3,  2.2, 173,24
03:27, 174,  2.6, 176,  1.4,  2.6, 176, 0
03:28, 182,  1.7, 177,  1.4,  2.4, 176, 1
03:29, 185,  1.9, 180,  1.4,  2.4, 180,42
03:30, 181,  1.7, 182,  1.5,  2.4, 180,20
03:31, 192,  1.1, 183,  1.4,  1.9, 181,36
03:32, 185,  2.6, 182,  1.5,  2.6, 182, 0
03:33, 195,  1.7, 183,  1.6,  2.8, 181, 2
03:34, 220,  1.0, 184,  1.6,  2.5, 184,50
03:35, 209,  0.9, 184,  1.6,  1.5, 184,49
03:36, 203,  1.4, 187,  1.5,  1.9, 186,32
03:37, 204,  1.2, 188,  1.5,  1.6, 188,56
03:38, 196,  1.2, 191,  1.5,  1.6, 188,15
03:39, 180,  1.0, 191,  1.4,  1.3, 191, 1
03:40, 185,  1.1, 191,  1.4,  1.4, 191,56
03:41, 196,  1.0, 191,  1.3,  1.2, 191,52
03:42, 192,  0.9, 191,  1.3,  1.9, 191,38
03:43, 185,  1.8, 191,  1.3,  2.5, 191,45
03:44, 204,  1.3, 191,  1.3,  1.9, 191, 4
03:45, 190,  1.8, 191,  1.3,  2.3, 191,37
03:46, 184,  0.9, 190,  1.3,  1.8, 190,55
03:47, 186,  1.5, 187,  1.3,  3.0, 188,34
03:48, 218,  2.0, 184,  1.4,  3.2, 186,38
03:49, 179,  1.0, 184,  1.5,  2.6, 184, 9
03:50, 222,  1.4, 184,  1.5,  1.9, 186,44
03:51, 180,  1.2, 184,  1.6,  2.4, 184,45
03:52, 194,  1.4, 184,  1.6,  2.0, 184, 6
03:53, 177,  2.1, 186,  1.5,  2.4, 186,55
03:54, 200,  2.2, 186,  1.6,  2.3, 186, 5
03:55, 189,  2.0, 186,  1.5,  2.3, 186, 5
03:56, 194,  2.3, 187,  1.7,  3.4, 187,44
03:57, 201,  3.7, 188,  1.6,  3.7, 188, 0
03:58, 221,  1.6, 191,  1.6,  3.5, 188, 1
03:59, 224,  2.9, 194,  1.7,  3.7, 194,53
04:00, 219,  2.4, 197,  1.9,  4.4, 196,32
04:01, 201,  2.8, 200,  1.9,  3.3, 198,27
04:02, 215,  3.1, 203,  2.0,  3.7, 201,27
04:03, 253,  1.7, 205,  2.1,  3.8, 205,56
04:04, 253,  0.7, 207,  2.2,  3.6, 205, 4
04:05, 216,  2.7, 208,  2.2,  2.9, 208,13
04:06, 214,  2.3, 210,  2.3,  4.4, 208,18
04:07, 208,  2.7, 211,  2.4,  3.4, 210,21
04:08, 243,  2.1, 212,  2.4,  3.0, 211,55
04:09, 216,  2.5, 212,  2.4,  3.5, 212, 7
04:10, 230,  2.0, 214,  2.4,  4.8, 212, 4
04:11, 223,  3.7, 215,  2.3,  3.8, 215,59
04:12, 203,  2.3, 215,  2.4,  3.9, 215,12
04:13, 218,  2.3, 215,  2.3,  3.0, 215,27
04:14, 214,  2.5, 217,  2.4,  4.5, 215,33
04:15, 200,  1.8, 218,  2.4,  3.8, 217, 6
04:16, 193,  2.8, 220,  2.4,  3.8, 220,30
04:17, 206,  1.4, 218,  2.3,  3.5, 220,22
04:18, 217,  3.9, 220,  2.5,  5.5, 218,47
04:19, 240,  4.4, 221,  2.6,  5.1, 221,55
04:20, 227,  3.7, 221,  2.7,  5.6, 221, 2
04:21, 220,  2.8, 221,  3.0,  5.9, 221,10
04:22, 251,  0.5, 222,  3.0,  4.6, 222,48
04:23, 217,  4.9, 224,  3.2,  6.2, 224,36
04:24, 255,  2.6, 224,  3.3,  6.2, 224,11
04:25, 211,  4.8, 224,  3.4,  5.3, 224,56
04:26, 211,  2.6, 224,  3.6,  6.0, 224,14
04:27, 224,  4.2, 225,  3.7,  5.3, 225,59
04:28, 222,  4.6, 225,  3.8,  6.0, 225,24
04:29, 232,  4.0, 224,  3.8,  5.3, 225,38
04:30, 236,  6.0, 225,  3.9,  6.8, 225,17
04:31, 231,  5.6, 225,  4.0,  6.6, 225,21
04:32, 235,  6.2, 226,  4.2,  7.1, 225, 3
04:33, 239,  5.1, 228,  4.4,  6.4, 228,41
04:34, 230,  5.2, 228,  4.4,  5.5, 228,58
04:35, 229,  5.7, 229,  4.5,  6.4, 228,25
04:36, 229,  4.2, 231,  4.6,  6.2, 229,11
04:37, 220,  4.1, 231,  4.7,  6.5, 231,45
04:38, 235,  5.3, 231,  4.8,  5.5, 231, 7
04:39, 236,  4.9, 231,  4.8,  5.6, 231,25
04:40, 240,  5.1, 231,  4.8,  6.5, 231,24
04:41, 233,  4.5, 231,  4.8,  6.8, 231,18
04:42, 245,  5.5, 229,  4.6,  6.2, 229,52
04:43, 234,  6.2, 229,  4.7,  7.1, 229,29
04:44, 236,  5.1, 231,  4.9,  7.0, 231,52
04:45, 212,  1.6, 229,  4.8,  6.8, 231,15
04:46, 244,  3.5, 229,  4.8,  6.1, 229,18
04:47, 234,  5.2, 231,  4.8,  6.7, 231,43
04:48, 239,  4.9, 231,  5.0,  7.2, 231,23
04:49, 236,  4.2, 232,  5.1,  6.4, 232,31
04:50, 230,  5.7, 232,  5.1,  6.7, 232, 9
04:51, 229,  5.2, 232,  5.1,  6.9, 232,50
04:52, 236,  5.8, 232,  5.1,  5.8, 232, 0
04:53, 222,  3.2, 231,  5.0,  6.4, 232,17
04:54, 245,  4.6, 231,  4.9,  6.5, 231, 9
04:55, 258,  4.8, 231,  4.8,  5.4, 231,23
04:56, 266,  4.5, 232,  4.7,  5.3, 232,58
04:57, 184,  2.5, 232,  4.6,  9.3, 232,32
04:58, 334,  8.2, 238,  4.5, 10.8, 238,55
04:59, 311,  8.5, 245,  4.6, 10.0, 239,11
05:00, 315,  6.7, 253,  4.7, 10.1, 252,45
05:01, 321,  6.1, 264,  5.0,  9.4, 257,26
05:02, 295,  5.0, 276,  5.2,  9.5, 276,55
05:03, 319,  7.3, 287,  5.2,  7.3, 287, 0
05:04, 320,  3.5, 297,  5.4,  8.3, 295,52
05:05, 285,  2.7, 304,  5.5,  7.5, 304,54
05:06, 311,  2.1, 310,  5.6,  8.4, 307,20
05:07, 329,  6.3, 315,  5.8,  7.9, 311,11
05:08, 321,  5.7, 317,  5.8,  8.1, 317,33
05:09, 322,  5.0, 317,  5.7,  7.6, 315,42
05:10, 360,  3.1, 318,  5.5,  7.1, 318,57
05:11, 354,  1.9, 319,  5.1,  6.7, 318,55
05:12, 301,  4.9, 319,  4.8,  7.8, 319, 6
05:13, 312,  3.5, 321,  4.8,  6.6, 319,10
05:14, 294,  1.5, 321,  4.5,  5.0, 321,18
05:15, 339,  3.7, 321,  4.3,  5.6, 321,24
05:16, 307,  2.2, 324,  4.2,  5.0, 324,48
05:17, 152,  0.6, 325,  4.0,  6.3, 325,15
05:18, 327,  4.0, 325,  3.8,  7.4, 325,27
05:19, 307,  6.5, 326,  3.6,  7.6, 325,29
05:20, 323,  6.8, 325,  3.8,  7.7, 325,28
05:21, 316,  6.2, 324,  4.2,  8.5, 324,54
05:22, 305,  2.6, 324,  4.2,  7.7, 322,24
05:23, 318,  4.3, 324,  4.2,  6.7, 324,48
05:24, 341,  5.9, 324,  4.2,  6.7, 324,56
05:25, 346,  2.1, 324,  4.5,  7.5, 324,43
05:26, 318,  4.8, 324,  4.5,  6.4, 325,20
05:27, 280,  2.4, 324,  4.6,  7.1, 322,25
05:28, 309,  4.7, 325,  4.7,  7.4, 324,30
05:29, 347,  2.5, 325,  4.6,  4.9, 324,41
05:30, 315,  6.3, 328,  4.4,  8.5, 326,32
05:31, 312,  3.6, 329,  4.2,  6.0, 328,49
05:32, 320,  3.1, 329,  4.2,  6.6, 329,49
05:33, 322,  3.4, 329,  4.2,  6.6, 329, 8
05:34, 341,  1.6, 331,  4.1,  5.6, 329,23
05:35, 299,  2.6, 332,  4.0,  8.3, 332,27
05:36, 349,  3.2, 332,  4.0,  6.4, 332,10
05:37, 317,  4.2, 332,  4.1,  8.6, 332,43
05:38, 346,  3.5, 332,  4.0,  5.8, 331,15
05:39, 296,  4.2, 331,  4.3,  8.2, 332,41
05:40, 324,  6.9, 326,  4.5,  8.0, 328,25
05:41, 312,  4.2, 325,  4.6,  8.1, 326,56
05:42, 300,  5.0, 325,  4.8,  8.3, 325,33
05:43, 309,  6.6, 324,  4.9,  7.7, 325, 9
05:44, 334,  4.1, 322,  5.1,  7.0, 322,45
05:45, 334,  5.7, 319,  5.2,  8.3, 321,49
05:46, 330,  5.8, 318,  5.3,  7.6, 319,38
05:47, 309,  3.6, 319,  5.3,  9.0, 318,17
05:48, 337,  3.9, 318,  5.3,  7.5, 318,55
05:49, 327,  4.8, 318,  5.1,  6.0, 318,41
05:50, 348,  1.5, 321,  5.0,  6.4, 319,24
05:51, 336,  6.0, 321,  4.8,  7.3, 321,34
05:52, 311,  2.9, 322,  4.6,  6.2, 322,13
05:53, 330,  4.9, 325,  4.6,  7.7, 324,45
05:54, 314,  5.7, 324,  4.7,  8.0, 325, 5
05:55, 334,  5.3, 325,  4.7,  8.1, 325,41
05:56, 304,  4.9, 325,  4.6,  6.6, 325,57
05:57, 324,  6.0, 325,  4.8,  7.3, 325,26
05:58, 346,  3.3, 324,  4.9,  7.6, 324,36
05:59, 313,  5.9, 322,  5.1,  7.8, 322,58
06:00, 330,  5.1, 321,  5.2,  6.7, 321,55
06:01, 308,  5.9, 319,  5.4,  8.8, 319,46
06:02, 310,  4.8, 319,  5.5,  7.7, 319, 8
06:03, 348,  2.9, 319,  5.3,  7.2, 319, 3
06:04, 337,  4.9, 321,  5.1,  5.5, 321,59
06:05, 360,  0.8, 322,  4.8,  6.3, 322, 7
06:06, 305,  2.4, 322,  4.6,  4.4, 322,52
06:07, 296,  4.2, 321,  4.4,  5.0, 321,15
06:08, 303,  5.4, 321,  4.3,  6.8, 321,28
06:09, 318,  5.0, 322,  4.3,  7.3, 322,39
06:10, 292,  1.9, 322,  4.2,  6.5, 322, 7
06:11, 339,  4.6, 322,  4.0,  6.8, 322,57
06:12, 318,  3.2, 324,  3.8,  5.9, 322,10
06:13, 336,  1.6, 325,  3.8,  6.7, 325,19
06:14, 318,  2.4, 325,  3.9,  5.8, 324,37
06:15, 308,  1.7, 324,  3.9,  6.6, 324,27
06:16, 284,  3.9, 324,  3.9,  5.3, 324,37
06:17, 359,  2.0, 325,  3.9,  5.5, 324, 9
06:18, 341,  2.5, 326,  3.7,  4.3, 325,10
06:19, 348,  2.1, 331,  3.5,  5.4, 326, 5
06:20, 312,  0.9, 332,  3.3,  4.2, 334,51
06:21, 307,  3.4, 334,  3.1,  4.4, 332,30
06:22, 350,  1.9, 332,  3.0,  5.7, 332,20
06:23, 386,  2.0, 334,  2.8,  4.3, 334,32
06:24, 321,  5.4, 334,  2.8,  6.8, 334,59
06:25, 207,  1.3, 334,  2.8,  6.3, 334,30
06:26, 320,  2.7, 334,  3.0,  5.9, 332,16
06:27, 319,  1.2, 334,  2.9,  4.7, 334,45
06:28, 337,  2.5, 332,  3.1,  6.1, 334, 7
06:29, 337,  2.8, 331,  3.2,  6.9, 331,50
06:30, 329,  4.9, 331,  3.2,  5.5, 331,13
06:31, 350,  1.0, 329,  3.3,  6.1, 331,31
06:32, 321,  3.1, 329,  3.3,  5.9, 329,52
06:33, 320,  2.3, 326,  3.4,  5.1, 326,37
06:34, 348,  3.1, 328,  3.4,  6.2, 326,32
06:35, 336,  2.1, 328,  3.3,  5.1, 328,35
06:36, 340,  5.1, 328,  3.3,  5.7, 328,20
06:37, 337,  1.0, 326,  3.4,  5.9, 328,31
06:38, 323,  3.1, 326,  3.4,  7.3, 328,26
06:39, 357,  3.5, 326,  3.3,  5.2, 326,50
06:40, 332,  3.5, 325,  3.4,  5.9, 325,51
06:41, 319,  5.1, 326,  3.4,  6.6, 325,10
06:42, 344,  5.3, 328,  3.4,  5.4, 328,55
06:43, 342,  4.5, 328,  3.5,  7.1, 328,13
06:44, 365,  3.9, 326,  3.7,  6.5, 328,16
06:45, 327,  2.5, 326,  3.8,  5.5, 326,29
06:46, 322,  4.4, 325,  3.7,  6.5, 325,52
06:47, 348,  3.9, 326,  3.8,  6.2, 326,44
06:48, 340,  4.3, 328,  3.8,  5.8, 326,58
06:49, 331,  6.4, 329,  3.8,  6.5, 329,41
06:50, 332,  0.7, 331,  3.8,  6.8, 332,36
06:51, 395,  1.1, 334,  3.7,  6.0, 331, 4
06:52, 372,  2.0, 335,  3.6,  4.6, 334,26
06:53, 337,  3.5, 338,  3.3,  5.0, 338,58
06:54, 327,  4.9, 339,  3.3,  7.6, 338,49
06:55, 357,  4.4, 338,  3.3,  7.2, 339, 3
06:56, 330,  4.3, 341,  3.3,  5.9, 341,53
06:57, 342,  4.7, 341,  3.3,  6.1, 341,37
06:58, 322,  3.4, 341,  3.2,  5.6, 339,50
06:59, 331,  6.6, 336,  3.4,  6.6, 336, 0
07:00, 334,  3.3, 336,  3.4,  6.9, 336, 4
07:01, 327,  5.9, 334,  3.5,  6.5, 335,27
07:02, 319,  4.5, 334,  3.4,  5.6, 334, 1
07:03, 351,  3.8, 332,  3.7,  7.3, 334,39
07:04, 313,  1.5, 332,  3.6,  5.8, 332,25
07:05, 396,  0.2, 335,  3.5,  5.2, 332,27
07:06, 326,  4.2, 335,  3.5,  7.2, 334,43
07:07, 325,  5.3, 334,  3.5,  6.1, 334,33
07:08, 334,  4.1, 334,  3.6,  7.0, 335,41
07:09, 369,  1.8, 334,  3.5,  5.4, 334, 5
07:10, 313,  5.0, 335,  3.4,  5.3, 334,17
07:11, 333,  2.7, 335,  3.4,  5.6, 335,49
07:12, 332,  2.7, 334,  3.5,  5.8, 335, 8
07:13, 338,  3.3, 334,  3.4,  4.9, 334,45
07:14, 346,  5.0, 334,  3.3,  5.7, 334,47
07:15, 373,  3.6, 334,  3.4,  5.9, 334, 2
07:16, 324,  3.6, 335,  3.2,  3.7, 332, 1
07:17, 417,  1.0, 336,  3.2,  5.1, 335,14
07:18, 335,  2.1, 338,  3.0,  5.1, 338,23
07:19, 376,  2.8, 341,  2.7,  3.5, 341,57
07:20, 359,  1.9, 342,  2.8,  6.3, 342,31
07:21, 325,  3.8, 341,  2.8,  6.2, 341,30
07:22, 257,  1.2, 339,  2.8,  5.0, 341,36
07:23, 302,  0.1, 342,  2.6,  3.3, 341,14
07:24, 370,  1.1, 342,  2.6,  5.1, 342,15
07:25, 381,  1.2, 342,  2.4,  4.2, 342,19
07:26, 360,  4.2, 342,  2.4,  4.2, 342, 0
07:27, 381,  3.0, 345,  2.4,  5.8, 343,10
07:28, 366,  2.2, 346,  2.4,  5.4, 345,13
07:29, 400,  0.8, 348,  2.5,  6.1, 346, 3
07:30, 304,  2.8, 348,  2.4,  5.2, 348,13
07:31, 350,  4.8, 350,  2.3,  6.2, 350,57
07:32, 344,  0.4, 355,  2.3,  5.4, 350, 4
07:33, 189,  0.2, 355,  2.4,  5.9, 355,41
07:34, 355,  2.7, 360,  2.3,  5.5, 355, 6
07:35,  52,  0.7, 362,  2.3,  3.7, 362,48
07:36, 358,  2.4, 363,  2.3,  3.2, 360, 5
07:37, 388,  1.2, 360,  2.2,  3.3, 362,34
07:38, 336,  3.0, 360,  2.1,  3.2, 359,33
07:39, 357,  2.2, 360,  2.0,  4.1, 362,49
07:40, 355,  2.1, 359,  2.0,  4.9, 360,13
07:41, 328,  1.0, 360,  2.0,  3.0, 359,28
07:42, 371,  2.9, 357,  1.9,  3.5, 357,50
07:43, 325,  3.3, 357,  1.9,  4.0, 357,53
07:44, 348,  2.3, 355,  1.9,  4.4, 356,13
