00:01,  89,  0.8,  96,  0.7,  0.8,  89,39
00:02,  92,  0.8,  94,  0.7,  0.9,  93,47
00:03,  92,  1.0,  93,  0.7,  1.0,  92,59
00:04,  93,  1.2,  92,  0.8,  1.3,  92,50
00:05,  88,  1.2,  90,  0.8,  1.3,  91,16
00:06,  85,  1.2,  90,  0.9,  1.3,  92,48
00:07, 102,  1.2,  90,  0.9,  1.3,  93,45
00:08,  90,  1.0,  90,  0.9,  1.2,  92, 9
00:09,  98,  1.4,  91,  1.0,  1.4,  98,59
00:10, 101,  1.2,  93,  1.0,  1.4,  98,23
00:11,  95,  1.0,  95,  1.1,  1.3,  99,25
00:12, 100,  1.1,  96,  1.1,  1.3, 101,45
00:13, 111,  1.1,  97,  1.1,  1.3, 103,18
00:14, 100,  1.2,  98,  1.1,  1.3,  86,19
00:15, 114,  0.7,  99,  1.1,  1.4, 104,37
00:16,  99,  0.9, 100,  1.1,  1.3, 103, 8
00:17,  96,  0.5, 101,  1.1,  1.0, 105,26
00:18, 108,  0.7, 103,  1.0,  1.1, 107,25
00:19,  94,  1.1, 103,  1.0,  1.1,  94,58
00:20,  90,  1.2, 102,  1.0,  1.3,  93,47
00:21, 103,  1.0, 100,  1.0,  1.4,  92,43
00:22,  83,  1.1,  99,  1.0,  1.3,  90,34
00:23,  95,  1.3,  97,  1.0,  1.3,  94,55
00:24,  94,  1.2,  97,  1.0,  1.3,  95, 0
00:25,  94,  1.1,  96,  1.0,  1.3,  97, 2
00:26,  98,  1.0,  95,  1.0,  1.3,  99,29
00:27,  97,  1.0,  94,  1.1,  1.1,  99,34
00:28,  97,  0.8,  93,  1.1,  1.0,  97, 0
00:29, 100,  0.7,  94,  1.1,  0.9, 106,28
00:30, 143,  0.4,  95,  1.0,  0.9, 106,43
00:31, 113,  0.8,  98,  1.0,  0.9, 116,54
00:32, 108,  0.7, 100,  0.9,  0.8, 113, 0
00:33, 111,  0.5, 102,  0.9,  0.7, 108, 1
00:34, 122,  0.5, 105,  0.8,  0.6, 111, 0
00:35, 113,  0.7, 108,  0.7,  0.7, 121,20
00:36, 118,  0.7, 110,  0.7,  0.8, 119, 9
00:37, 106,  1.0, 111,  0.7,  1.0, 105,58
00:38,  96,  0.8, 112,  0.7,  1.1, 102,45
00:39, 101,  1.4, 112,  0.7,  1.4, 100,48
00:40, 101,  1.4, 111,  0.8,  1.5, 101, 2
00:41, 104,  1.2, 109,  0.9,  1.5,  95, 2
00:42, 102,  1.0, 108,  0.9,  1.6,  97, 9
00:43, 102,  1.1, 107,  1.0,  1.6, 105,29
00:44,  95,  1.0, 106,  1.1,  1.7, 101, 7
00:45, 118,  1.2, 104,  1.1,  1.7, 110,24
00:46, 102,  1.0, 103,  1.2,  1.9, 105,33
00:47, 105,  0.7, 102,  1.2,  1.6, 116,35
00:48, 103,  0.6, 103,  1.2,  1.8, 117,43
00:49, 121,  0.5, 105,  1.2,  1.2, 110, 5
00:50, 116,  0.7, 107,  1.1,  1.3, 111,26
00:51, 111,  1.0, 109,  1.1,  1.1, 115, 7
00:52, 116,  0.9, 110,  1.0,  1.1, 112, 5
00:53, 108,  0.9, 110,  1.0,  1.0, 108,17
00:54,  79,  0.5, 110,  1.0,  1.0, 101, 9
00:55,  82,  0.6, 108,  0.9,  1.1,  95,39
00:56,  67,  0.7, 106,  0.9,  1.1,  92,16
00:57,  70,  0.8, 104,  0.9,  1.0,  88,23
00:58,  92,  1.1, 101,  0.9,  1.2,  89,43
00:59,  91,  1.4,  98,  0.9,  1.4,  92,59
01:00, 102,  1.1,  96,  0.9,  1.4,  91, 0
01:01,  88,  1.2,  95,  1.0,  1.6,  98,26
01:02,  91,  1.0,  93,  1.0,  1.6,  92,34
01:03,  88,  1.0,  92,  1.1,  1.4,  93,37
01:04,  83,  0.8,  90,  1.1,  1.1,  86,22
01:05,  80,  0.4,  89,  1.0,  0.8,  86, 1
01:06,  74,  0.7,  89,  1.0,  0.7,  81,28
01:07,  86,  1.1,  89,  1.0,  1.1,  87,59
01:08,  85,  0.7,  89,  1.0,  1.1,  86, 6
01:09,  73,  0.9,  88,  0.9,  0.9,  74,59
01:10,  75,  0.7,  86,  0.9,  1.0,  72, 1
01:11,  83,  1.1,  84,  0.8,  1.2,  81,13
01:12,  70,  0.3,  81,  0.8,  1.1,  83, 0
01:13,  82,  0.6,  80,  0.7,  1.1,  82,50
01:14,  89,  1.0,  81,  0.7,  1.0,  89,59
01:15,  88,  0.9,  81,  0.8,  1.1,  83,12
01:16, 101,  0.8,  82,  0.8,  0.9,  88, 0
01:17, 110,  0.8,  85,  0.8,  0.8, 101, 0
01:18, 115,  0.8,  87,  0.8,  0.8, 115,54
01:19, 113,  0.5,  91,  0.8,  0.8, 115, 1
01:20, 102,  0.8,  94,  0.7,  0.9, 114,47
01:21, 110,  0.6,  97,  0.7,  1.0, 114,40
01:22, 117,  0.8, 101,  0.7,  1.0, 107,32
01:23, 105,  0.7, 104,  0.7,  0.8, 117, 0
01:24, 104,  0.9, 106,  0.7,  1.0, 103,47
01:25, 102,  0.8, 108,  0.7,  0.9, 104, 0
01:26, 105,  0.7, 109,  0.7,  0.9,  98,16
01:27, 111,  0.8, 108,  0.7,  0.9, 104,14
01:28, 102,  0.8, 108,  0.7,  0.9, 109, 3
01:29, 105,  1.0, 107,  0.7,  1.0, 108,57
01:30, 116,  1.1, 107,  0.8,  1.1, 114,59
01:31, 109,  1.1, 107,  0.8,  1.2, 112,34
01:32, 124,  0.8, 108,  0.8,  1.2, 115,22
01:33,  99,  0.5, 108,  0.9,  1.1, 112,13
01:34, 107,  0.9, 108,  0.9,  1.2, 114,39
01:35,  96,  1.0, 109,  0.9,  1.1, 116,18
01:36, 122,  0.9, 110,  0.9,  1.2, 111,19
01:37, 121,  0.7, 111,  0.9,  0.9, 122, 0
01:38, 111,  0.9, 111,  0.9,  1.0, 107,52
01:39, 105,  1.0, 111,  0.9,  1.0, 106,59
01:40, 111,  0.7, 111,  0.9,  1.0, 105, 0
01:41, 104,  0.9, 110,  0.9,  1.0, 101,13
01:42, 107,  1.0, 109,  0.9,  1.0, 104,47
01:43, 103,  1.1, 108,  0.9,  1.1, 104,57
01:44, 106,  1.0, 108,  0.9,  1.2, 103, 3
01:45, 108,  0.7, 108,  0.9,  1.1, 114, 4
01:46, 111,  0.7, 108,  0.9,  0.9, 112,22
01:47, 114,  0.9, 108,  0.9,  1.0, 116,37
01:48, 109,  0.8, 108,  0.8,  1.0, 114, 5
01:49, 104,  0.8, 108,  0.8,  0.9, 107,10
01:50, 106,  0.9, 108,  0.8,  1.0, 105,32
01:51,  97,  0.8, 108,  0.8,  1.0, 105, 2
01:52,  92,  1.1, 107,  0.8,  1.1,  92, 0
01:53,  92,  1.2, 106,  0.9,  1.2,  93,46
01:54,  94,  1.3, 104,  0.9,  1.3,  95,39
01:55,  99,  1.4, 103,  0.9,  1.4,  93,38
01:56, 106,  1.1, 102,  1.0,  1.4, 102, 3
01:57, 112,  0.6, 101,  1.0,  1.3, 102,10
01:58, 114,  1.1, 100,  1.0,  1.1, 119,26
01:59, 124,  0.8, 100,  1.0,  1.3, 115,19
02:00,  98,  1.1, 100,  1.0,  1.2, 109,25
02:01, 103,  0.9, 101,  1.0,  1.2, 109,13
02:02, 107,  1.2, 102,  1.0,  1.3, 110,39
02:03, 102,  1.0, 103,  1.0,  1.2, 107, 0
02:04, 106,  0.5, 104,  1.0,  1.0, 102, 1
02:05,  97,  0.8, 105,  0.9,  1.0,  97,24
02:06,  97,  0.6, 104,  0.9,  1.1, 102,38
02:07,  87,  1.0, 103,  0.9,  1.2,  89,55
02:08,  85,  1.0, 101,  0.9,  1.1,  87,22
02:09,  91,  0.9,  99,  0.9,  1.2,  86, 3
02:10,  95,  1.0,  98,  0.9,  1.1,  96,54
02:11,  98,  1.1,  97,  0.9,  1.2, 101,21
02:12,  97,  1.0,  97,  0.9,  1.2, 106, 8
02:13, 108,  1.1,  97,  0.9,  1.2, 103,32
02:14, 105,  0.8,  97,  0.9,  1.1, 108, 0
02:15,  95,  1.1,  97,  0.9,  1.1,  96,57
02:16,  94,  1.0,  96,  1.0,  1.1,  94, 0
02:17,  99,  0.9,  97,  1.0,  1.0,  94, 0
02:18, 120,  0.7,  99,  0.9,  0.9, 105,11
02:19,   0,  0.0, 101,  0.9,  0.7, 120, 0
02:20, 160,  0.3, 104,  0.8,  0.5, 127,31
02:21, 141,  0.4, 108,  0.7,  0.5, 140,26
02:22, 154,  0.6, 113,  0.7,  0.7, 148, 7
02:23, 127,  0.9, 116,  0.6,  0.9, 131,50
02:24, 120,  1.2, 118,  0.7,  1.2, 120, 0
02:25, 124,  1.1, 122,  0.7,  1.3, 120, 1
02:26, 115,  1.1, 125,  0.7,  1.2, 124, 2
02:27, 110,  0.9, 127,  0.7,  1.1, 115, 1
02:28,  99,  1.0, 126,  0.7,  1.0,  98,34
02:29,  92,  1.1, 123,  0.8,  1.2,  92, 0
02:30,  81,  1.0, 119,  0.9,  1.2,  89,17
02:31,  88,  1.0, 113,  0.9,  1.1,  79,32
02:32,  84,  1.0, 106,  1.0,  1.1,  83,43
02:33,  84,  1.0, 101,  1.0,  1.2,  85,15
02:34,  93,  1.2,  97,  1.1,  1.3,  87,46
02:35,  97,  1.1,  94,  1.0,  1.2,  93, 0
02:36,  74,  0.5,  92,  1.0,  1.2, 107,41
02:37, 117,  1.1,  92,  1.0,  1.2, 127,56
02:38, 124,  0.9,  93,  1.0,  1.3, 124,41
02:39, 128,  0.8,  95,  1.0,  1.6, 119,33
02:40, 119,  1.1,  98,  1.0,  1.4, 118,20
02:41, 116,  0.6, 101,  1.0,  1.3, 116, 3
02:42, 113,  0.9, 105,  1.0,  1.6, 119,31
02:43, 114,  0.9, 107,  1.0,  1.5, 115,47
02:44, 108,  1.1, 110,  1.0,  1.3, 119,24
02:45,  96,  0.9, 111,  1.0,  1.3, 104, 6
02:46, 118,  0.6, 111,  0.9,  0.9, 119,12
02:47,  98,  0.6, 111,  0.9,  1.0, 116,36
02:48, 120,  0.4, 110,  0.9,  0.9, 103,35
02:49,  94,  0.6, 109,  0.9,  0.9, 104,26
02:50, 115,  0.6, 108,  0.8,  1.1, 117,44
02:51, 113,  0.6, 107,  0.8,  0.9, 108,19
02:52,  88,  0.7, 107,  0.7,  1.0, 116,10
02:53, 115,  0.6, 108,  0.7,  1.1, 114,32
02:54, 125,  0.9, 108,  0.7,  0.9, 112,26
02:55, 105,  0.6, 108,  0.6,  1.2, 116,21
02:56, 117,  0.8, 110,  0.7,  1.2, 114,10
02:57, 118,  0.6, 110,  0.7,  1.1, 115, 5
02:58, 113,  0.9, 111,  0.7,  0.9, 114,56
02:59, 109,  0.8, 111,  0.7,  0.9, 113, 0
03:00,  97,  0.7, 110,  0.7,  0.8, 109, 0
03:01,  83,  0.9, 107,  0.7,  1.0,  83,37
03:02,  82,  1.0, 104,  0.7,  1.1,  88,15
03:03,  87,  0.9, 101,  0.7,  1.0,  83, 8
03:04,  90,  1.0,  99,  0.8,  1.0,  92,32
03:05,  92,  0.9,  97,  0.8,  1.1,  89,48
03:06, 104,  0.5,  96,  0.8,  1.0,  98, 2
03:07, 113,  0.9,  96,  0.8,  0.9, 108,14
03:08,  78,  0.7,  95,  0.8,  1.0, 114, 2
03:09, 103,  1.2,  95,  0.9,  1.3, 103,55
03:10, 103,  1.3,  95,  1.0,  1.6, 102,47
03:11,  85,  0.9,  97,  1.0,  1.6, 101,29
03:12,  97,  0.8,  99,  1.0,  1.4, 102,52
03:13,  94,  1.1, 101,  1.0,  1.4,  97,20
03:14, 102,  1.1, 102,  1.0,  1.2, 104, 3
03:15,  93,  0.8, 103,  1.0,  1.2,  98,43
03:16,  95,  1.0, 102,  1.0,  1.1,  96, 3
03:17,  98,  0.8, 101,  1.0,  1.0,  99,10
03:18,  87,  0.4,  98,  1.0,  0.9,  99, 0
03:19,  83,  0.5,  97,  0.9,  0.8,  86,13
03:20,  75,  0.7,  95,  0.9,  1.0,  90,50
03:21,  84,  1.0,  93,  0.9,  1.1,  83,50
03:22,  85,  1.0,  91,  0.9,  1.1,  84,20
03:23,  87,  1.2,  90,  0.9,  1.2,  92,37
03:24,  90,  1.2,  89,  0.9,  1.2,  87, 0
03:25,  87,  1.2,  88,  0.9,  1.3,  90,37
03:26,  82,  1.2,  86,  0.9,  1.3,  87, 9
03:27,  75,  1.1,  85,  1.0,  1.2,  81,54
03:28,  88,  0.5,  85,  1.0,  1.2,  81,41
03:29,  79,  0.4,  85,  1.0,  1.1,  73,25
03:30,  79,  1.0,  83,  1.0,  1.1,  74,54
03:31,  85,  1.1,  83,  1.0,  1.1,  80,52
03:32,  82,  1.1,  83,  1.0,  1.2,  90,38
03:33,  95,  0.7,  84,  1.0,  1.3,  89,12
03:34, 112,  0.9,  85,  1.0,  1.3,  91,25
03:35, 101,  0.8,  86,  1.0,  1.2, 100, 6
03:36, 113,  0.8,  87,  0.9,  1.2,  99, 9
03:37, 105,  0.7,  91,  0.9,  1.3, 115,45
03:38, 109,  1.0,  94,  0.9,  1.1, 125, 9
03:39, 102,  1.5,  96,  0.9,  1.4, 106,59
03:40,  97,  1.4,  99,  1.0,  1.8,  96,23
03:41,  88,  1.5, 100,  1.0,  1.6,  92,48
03:42,  80,  1.0, 100,  1.0,  1.6,  90, 4
03:43,  58,  0.7,  98,  1.0,  1.1,  86,16
03:44,  86,  1.2,  96,  1.0,  1.2,  84,59
03:45,  92,  0.4,  94,  0.9,  1.2,  86, 0
03:46,  89,  1.1,  93,  0.9,  1.2,  94,51
03:47,  81,  0.8,  90,  0.9,  1.1,  89, 0
03:48,  84,  0.2,  87,  0.9,  0.8,  88,27
03:49,  84,  0.8,  84,  0.9,  0.8,  82,59
03:50,  79,  0.5,  82,  0.8,  0.8,  84, 0
03:51,  81,  0.8,  82,  0.7,  0.8,  89,53
03:52,  90,  0.8,  83,  0.6,  0.8,  89, 0
03:53,  91,  0.9,  83,  0.7,  1.0,  88,49
03:54,  87,  0.9,  85,  0.7,  1.1,  90, 7
03:55,  90,  1.0,  86,  0.7,  1.0,  94,57
03:56,  87,  1.0,  87,  0.7,  1.1,  89, 9
03:57,  76,  0.8,  87,  0.7,  1.0,  87, 0
03:58,  85,  0.8,  86,  0.8,  0.9,  80,27
03:59,  78,  0.8,  86,  0.8,  1.1,  89,53
04:00,  87,  0.9,  87,  0.8,  1.0,  90, 5
04:01,  74,  1.1,  86,  0.9,  1.1,  75,59
04:02,  76,  0.4,  85,  0.9,  1.2,  73,28
04:03,  87,  1.0,  84,  0.8,  1.0,  69,57
04:04,  78,  0.8,  83,  0.8,  1.1,  86,40
04:05,  85,  0.9,  83,  0.8,  1.1,  88, 7
04:06,  91,  1.3,  83,  0.8,  1.4,  95,39
04:07,  80,  0.8,  84,  0.9,  1.3,  97, 3
04:08, 103,  0.7,  86,  0.9,  1.2, 102,38
04:09, 100,  0.6,  88,  0.9,  1.2,  98,22
04:10, 115,  0.7,  90,  0.9,  1.1,  99, 7
04:11, 100,  0.8,  93,  0.8,  1.1, 103,46
04:12,  89,  0.6,  96,  0.8,  1.0, 114, 6
04:13, 113,  1.0,  99,  0.9,  1.2, 117,35
04:14, 102,  1.0, 102,  0.9,  1.2, 120,45
04:15, 109,  0.7, 104,  0.9,  1.3, 112,10
04:16, 107,  1.0, 106,  0.9,  1.4, 111,40
04:17,  92,  0.9, 107,  0.8,  1.2, 114, 2
04:18,  98,  1.1, 107,  0.8,  1.2, 104,55
04:19,  82,  1.1, 105,  0.9,  1.3,  91,49
04:20,  91,  1.1, 104,  0.9,  1.3,  91,14
04:21,  84,  0.8, 101,  0.9,  1.1,  91, 0
04:22,  84,  1.0,  98,  0.9,  1.1,  90,27
04:23,  82,  0.9,  94,  0.9,  1.1,  81,24
04:24,  82,  1.1,  92,  0.9,  1.2,  91,44
04:25,  95,  1.1,  90,  1.0,  1.3,  87,19
04:26,  90,  0.9,  88,  1.0,  1.2,  86, 6
04:27, 107,  0.6,  88,  0.9,  0.9,  90, 0
04:28, 110,  0.7,  88,  0.9,  1.0,  95,20
04:29,  86,  0.2,  91,  0.9,  0.8, 114,15
04:30, 104,  0.6,  92,  0.8,  0.6, 105,59
04:31, 117,  0.7,  95,  0.7,  0.8, 118,55
04:32,  98,  0.8,  97,  0.7,  0.9, 105,44
04:33,  81,  0.9,  98,  0.7,  1.0,  93,24
04:34,  81,  0.7,  99,  0.7,  1.0,  89, 5
04:35,  83,  1.3,  98,  0.7,  1.3,  86,57
04:36,  86,  1.4,  98,  0.7,  1.4,  86,58
04:37,  84,  1.0,  96,  0.8,  1.4,  86, 0
04:38,  91,  0.9,  94,  0.8,  1.0,  86,11
04:39,  74,  0.2,  90,  0.8,  0.9,  91, 0
04:40,  92,  0.1,  89,  0.8,  0.5,  86,15
04:41,  81,  0.7,  86,  0.8,  0.8,  76,58
04:42,  82,  0.7,  85,  0.8,  0.9,  86,50
04:43,  91,  0.9,  84,  0.8,  1.0,  93,24
04:44,  94,  1.0,  85,  0.8,  1.2,  99,32
04:45, 103,  0.9,  87,  0.8,  1.1,  99,25
04:46,  92,  0.8,  89,  0.7,  0.9, 103, 0
04:47,  90,  1.2,  91,  0.7,  1.2,  93,31
04:48,  96,  1.3,  91,  0.7,  1.4,  83,49
04:49,  74,  0.7,  91,  0.8,  1.4,  96, 1
04:50,  86,  0.8,  90,  0.8,  0.8,  85,59
04:51,  84,  0.9,  90,  0.9,  1.0,  86, 7
04:52,  80,  0.7,  90,  0.9,  0.9,  84, 0
04:53, 107,  0.6,  91,  0.8,  1.0,  85,12
04:54, 109,  0.8,  91,  0.8,  0.9,  98, 9
04:55, 106,  1.1,  92,  0.8,  1.1, 106,59
04:56, 102,  1.1,  92,  0.9,  1.2, 109,55
04:57,  96,  1.1,  92,  0.9,  1.4, 103,34
04:58,  98,  0.9,  93,  0.9,  1.5,  95,43
04:59,  99,  1.0,  94,  0.9,  1.4, 101,18
05:00, 111,  0.8,  96,  0.9,  1.4, 107,17
05:01,  99,  0.8,  99,  0.9,  1.4, 102,24
05:02, 116,  1.3, 101,  1.0,  1.6, 103,46
05:03,  94,  1.4, 101,  1.1,  1.9,  96,41
05:04,  89,  1.6, 101,  1.1,  1.7,  90,37
05:05,  96,  1.3, 100,  1.2,  1.6,  91, 1
05:06, 119,  0.5, 100,  1.2,  1.4,  96, 3
05:07, 126,  0.9, 100,  1.1,  1.2, 101,55
05:08, 100,  0.5, 101,  1.1,  1.3, 116,33
05:09,  82,  1.1, 101,  1.0,  1.3, 106,40
05:10,  72,  1.1, 100,  1.1,  1.4,  95,34
05:11,  85,  1.0,  98,  1.1,  1.4,  91, 7
05:12,  92,  1.1,  97,  1.1,  1.2,  90, 6
05:13, 102,  0.6,  97,  1.0,  1.2,  93, 2
05:14, 102,  0.7,  98,  0.9,  0.9, 106,18
05:15, 105,  0.7,  99,  0.9,  1.0, 103, 8
05:16, 103,  0.6,  99,  0.8,  0.8, 104, 0
05:17,  80,  1.0,  98,  0.8,  1.0,  88,55
05:18,  81,  0.8,  96,  0.9,  1.0,  90,19
05:19,  91,  1.0,  94,  0.9,  1.2,  88,48
05:20,  89,  1.2,  93,  0.9,  1.3,  90,57
05:21,  79,  0.8,  93,  0.8,  1.2,  89, 0
05:22,  79,  0.6,  91,  0.8,  1.0,  76,21
05:23,  86,  0.9,  89,  0.8,  1.1,  86,37
05:24,  93,  0.8,  88,  0.8,  1.2,  89,15
05:25,  98,  1.0,  87,  0.8,  1.1, 106,55
05:26, 144,  0.5,  88,  0.8,  1.0,  98, 0
05:27, 138,  0.9,  91,  0.8,  1.1, 130,54
05:28, 174,  0.7,  94,  0.8,  1.3, 121,18
05:29,  89,  0.7,  97,  0.7,  0.9, 113,44
05:30, 122,  0.7, 101,  0.7,  1.5, 120,34
05:31, 110,  1.6, 105,  0.8,  2.0, 107,48
05:32, 114,  1.5, 109,  0.9,  1.9, 107,45
05:33, 120,  1.1, 112,  0.9,  1.7, 108,51
05:34, 123,  1.5, 114,  0.9,  2.1, 117,39
05:35, 117,  2.0, 115,  1.0,  2.0, 117, 0
05:36, 117,  1.6, 115,  1.1,  2.0, 117, 0
05:37, 105,  1.6, 114,  1.2,  1.8, 109,53
05:38, 119,  1.2, 113,  1.2,  1.6, 105, 0
05:39,  98,  0.6, 112,  1.3,  1.6, 106,18
05:40,  85,  0.8, 111,  1.3,  1.4, 107, 9
05:41, 111,  1.3, 110,  1.3,  1.5, 115,44
05:42, 102,  1.0, 109,  1.3,  1.7, 100,17
05:43, 106,  1.7, 109,  1.3,  1.8, 104,28
05:44, 110,  1.2, 109,  1.3,  1.7, 103, 0
05:45, 116,  1.5, 108,  1.2,  1.7,  98,39
05:46, 116,  1.4, 108,  1.2,  1.5, 116, 0
05:47, 118,  1.0, 109,  1.2,  1.5, 118, 2
05:48, 127,  1.2, 110,  1.1,  1.5, 121, 4
05:49, 103,  0.5, 110,  1.1,  1.3, 123, 2
05:50, 114,  0.8, 110,  1.1,  1.4, 120,10
05:51, 121,  0.6, 112,  1.1,  1.0, 126,35
05:52, 123,  1.1, 114,  1.0,  1.1, 118,48
05:53, 130,  1.3, 117,  1.0,  1.3, 118,31
05:54, 118,  1.3, 118,  1.0,  1.5, 122,37
05:55, 124,  1.1, 119,  1.0,  1.4, 124,18
05:56, 124,  1.0, 121,  1.0,  1.2, 125, 3
05:57, 114,  0.8, 120,  1.0,  1.0, 124, 0
05:58, 104,  0.8, 121,  0.9,  0.8, 114, 0
05:59, 101,  0.3, 121,  0.9,  0.9, 125,16
06:00,  98,  0.7, 120,  0.8,  0.7, 105, 8
06:01,  89,  0.7, 116,  0.8,  0.7,  89,59
06:02,  82,  0.6, 112,  0.8,  0.8,  89, 7
06:03,  80,  0.6, 107,  0.8,  0.8,  78,13
06:04,  79,  0.0, 103,  0.7,  0.6,  80, 0
06:05,  79,  0.2, 100,  0.6,  0.3,  81,34
06:06,  77,  0.7,  95,  0.6,  0.9,  79,56
06:07,  87,  1.2,  91,  0.6,  1.2,  87,39
06:08, 101,  1.2,  88,  0.7,  1.5,  93,49
06:09, 119,  0.6,  87,  0.7,  1.5,  93,10
06:10, 126,  0.1,  88,  0.8,  1.3, 101,29
06:11, 127,  1.2,  90,  0.8,  1.5, 104,14
06:12, 122,  1.7,  93,  0.9,  2.0, 112,50
06:13, 113,  1.7,  96,  0.9,  2.1, 108,22
06:14, 113,  1.4,  99,  1.0,  1.8, 123, 2
06:15, 121,  1.0, 101,  1.1,  1.8, 119,43
06:16, 122,  0.8, 104,  1.2,  1.7, 118,20
06:17, 116,  1.0, 106,  1.1,  1.1, 103,44
06:18,  96,  0.9, 107,  1.1,  1.0,  93,30
06:19,  71,  0.4, 105,  1.0,  0.9,  96, 0
06:20,  72,  0.5, 102,  1.0,  0.8,  86,11
06:21,  84,  0.5,  99,  0.9,  0.6,  72, 1
06:22,   0,  0.0,  96,  0.8,  0.7,  83, 5
06:23,  82,  1.0,  94,  0.8,  1.0,  87,51
06:24,  67,  0.6,  91,  0.7,  1.1,  84,29
06:25,  88,  0.9,  88,  0.7,  1.2,  88,47
06:26,  90,  0.9,  86,  0.7,  1.0,  86,11
06:27,  88,  0.5,  84,  0.7,  0.9,  90, 1
06:28,  88,  0.6,  84,  0.7,  0.7,  87,13
06:29,  93,  0.7,  85,  0.7,  0.8,  88,30
06:30,  90,  0.7,  86,  0.7,  0.8,  93, 2
06:31,  87,  0.5,  88,  0.7,  0.7,  91, 1
06:32,   0,  0.0,  88,  0.7,  0.5,  87, 0
06:33,   0,  0.0,  88,  0.6,  0.0,   0, 0
06:34,   0,  0.0,  89,  0.5,  0.0,   0, 0
06:35,   0,  0.0,  90,  0.4,  0.0,   0, 0
06:36, 124,  0.2,  90,  0.4,  0.2, 124, 0
06:37, 114,  1.0,  95,  0.3,  0.9, 114,59
06:38, 107,  1.3,  98,  0.4,  1.3, 107,48
06:39, 116,  0.8, 103,  0.4,  1.3, 107, 0
06:40, 102,  0.8, 106,  0.4,  1.1, 108,41
06:41,  77,  0.3, 107,  0.5,  1.2, 107,43
06:42,  99,  0.8, 108,  0.5,  1.2,  99,27
06:43, 110,  0.7, 108,  0.6,  1.1, 103,14
06:44, 106,  0.8, 108,  0.7,  1.2, 106,47
06:45, 101,  1.0, 108,  0.8,  1.0, 109, 4
06:46, 103,  0.8, 107,  0.8,  1.0, 101, 0
06:47,  88,  1.0, 105,  0.9,  1.4,  89,45
06:48,  98,  1.2, 104,  0.9,  1.4,  97,42
06:49,  88,  1.0, 103,  0.9,  1.2,  98, 0
06:50,  98,  1.0, 102,  0.9,  1.3, 101,52
06:51,  98,  1.0, 103,  0.9,  1.2, 125,15
06:52, 103,  0.5, 103,  0.9,  1.1, 106,11
06:53, 112,  0.9, 102,  0.9,  1.3, 102,47
06:54, 109,  0.7, 101,  0.9,  1.0,  74,24
06:55,  85,  0.3, 101,  0.9,  0.9, 114,12
06:56, 107,  1.0, 101,  0.8,  1.0, 107, 0
06:57, 101,  0.7, 102,  0.8,  1.0, 108, 1
06:58, 102,  0.4, 102,  0.7,  1.1,  95,27
06:59, 124,  0.3, 103,  0.7,  1.0,  99,19
07:00,  97,  0.9, 103,  0.7,  0.9,  98,54
07:01, 100,  1.0, 103,  0.7,  1.2,  97,34
07:02,  99,  1.0, 103,  0.7,  1.1,  99, 5
07:03,  98,  0.6, 102,  0.7,  1.0,  99, 0
07:04,  92,  0.6, 104,  0.7,  0.9, 109, 9
07:05, 145,  0.6, 106,  0.6,  0.7, 117,23
07:06, 133,  0.7, 108,  0.7,  1.0, 125,47
07:07, 161,  1.0, 111,  0.7,  1.2, 148,49
07:08, 159,  1.6, 116,  0.7,  1.6, 147,51
07:09, 158,  1.7, 122,  0.8,  1.8, 157,26
07:10, 149,  1.6, 127,  0.9,  2.0, 161,33
07:11, 144,  1.7, 133,  1.0,  1.9, 152,43
07:12, 150,  1.6, 139,  1.1,  1.8, 156, 5
07:13, 157,  1.4, 144,  1.1,  1.7, 153,15
07:14, 140,  1.1, 147,  1.2,  1.7, 145,30
07:15, 153,  1.4, 149,  1.3,  1.5, 143,21
07:16, 148,  1.2, 151,  1.4,  1.5, 155,10
07:17, 141,  1.5, 152,  1.4,  1.6, 151,22
07:18, 124,  1.2, 150,  1.5,  1.6, 136, 6
07:19, 149,  1.5, 148,  1.5,  1.6, 138,46
07:20, 144,  1.5, 147,  1.4,  1.5, 149, 0
07:21, 149,  1.3, 146,  1.4,  1.5, 144, 0
07:22, 150,  1.3, 145,  1.4,  1.5, 147,37
07:23, 150,  1.3, 145,  1.3,  1.5, 151,45
07:24, 151,  1.3, 146,  1.3,  1.5, 152,49
07:25, 146,  1.2, 145,  1.3,  1.3, 147,22
07:26, 138,  0.9, 145,  1.3,  1.3, 146, 4
07:27, 138,  1.0, 144,  1.2,  1.4, 135,11
07:28, 139,  1.2, 144,  1.2,  1.3, 134,35
07:29, 130,  1.0, 143,  1.2,  1.3, 139, 0
07:30, 143,  1.0, 142,  1.1,  1.1, 133, 5
07:31, 137,  1.0, 142,  1.1,  1.3, 141,53
07:32, 145,  1.5, 141,  1.1,  1.6, 143,57
07:33, 146,  1.4, 140,  1.2,  1.6, 141, 5
07:34, 154,  0.8, 140,  1.1,  1.5, 154,10
07:35, 156,  1.0, 141,  1.1,  1.2, 157, 4
07:36, 156,  1.1, 142,  1.1,  1.3, 161,36
07:37, 165,  1.2, 145,  1.1,  1.3, 163,39
07:38, 167,  1.3, 148,  1.1,  1.4, 164, 9
07:39, 175,  0.8, 151,  1.2,  1.4, 166, 3
07:40, 172,  1.1, 155,  1.2,  1.3, 172,17
07:41, 172,  0.9, 158,  1.2,  1.1, 171, 2
