00:01, 321,  4.5, 330,  4.8,  7.5, 340,10
00:02, 341,  7.4, 330,  5.1,  9.6, 345,49
00:03, 274,  1.2, 331,  5.0,  9.0, 352,35
00:04,  34,  3.1, 333,  4.9,  9.2, 341,24
00:05, 262,  1.7, 335,  4.9,  8.9, 334,36
00:06, 360,  6.0, 336,  4.9,  8.8, 346,51
00:07, 357,  5.6, 338,  4.6,  6.0, 360, 0
00:08, 337,  4.4, 339,  4.5,  7.2, 336,27
00:09, 328,  6.5, 338,  4.6,  8.2, 310,52
00:10, 353,  2.8, 337,  4.4,  6.5, 328, 0
00:11, 344,  6.5, 337,  4.3,  7.2, 352,29
00:12,   7,  4.1, 337,  4.1,  7.4, 332,13
00:13, 339,  4.2, 338,  4.1,  6.4, 358, 3
00:14,   2,  4.2, 338,  3.9,  6.1, 332,15
00:15, 357,  5.2, 338,  3.7,  6.7, 327,56
00:16, 323,  6.1, 338,  3.7,  8.5, 328,39
00:17, 311,  3.9, 338,  3.8,  7.4, 354,17
00:18, 283,  0.7, 337,  3.7,  6.3, 323,36
00:19, 318,  2.1, 337,  3.7,  8.5, 342,39
00:20, 345,  5.0, 338,  3.7,  8.1, 328,18
00:21, 344,  0.5, 338,  3.7,  7.0, 338,40
00:22,  12,  4.2, 338,  3.6,  7.2, 343,57
00:23, 353,  6.8, 337,  3.8,  8.9, 338,30
00:24,  15,  5.7, 337,  3.9,  7.3, 331,56
00:25, 322,  4.3, 336,  4.0,  8.1, 337,52
00:26, 343,  5.9, 335,  3.9,  6.6, 345,58
00:27, 271,  2.4, 334,  3.7,  5.9, 343, 0
00:28, 310,  3.6, 333,  3.8,  7.8, 330,42
00:29, 338,  5.8, 332,  3.9,  8.2, 320,56
00:30, 326,  4.0, 331,  4.0,  7.4, 332,20
00:31, 321,  4.8, 331,  4.2,  7.5, 327,19
00:32, 323,  5.8, 329,  4.3,  7.4, 302,57
00:33, 354,  3.3, 328,  4.1,  7.3, 307, 5
00:34, 286,  2.6, 326,  4.0,  7.5, 328,31
00:35, 313,  3.3, 326,  3.7,  3.5, 330, 3
00:36, 357,  4.2, 325,  3.7,  6.0, 303,24
00:37, 333,  5.2, 326,  3.9,  9.0, 335, 7
00:38, 296,  2.3, 327,  4.1,  8.5, 335,41
00:39, 330,  5.4, 329,  4.1,  8.0, 328,20
00:40, 342,  4.3, 331,  4.0,  5.9, 329,20
00:41, 318,  4.3, 331,  3.9,  6.5, 322,45
00:42, 350,  5.1, 332,  4.0,  6.7, 321,19
00:43, 359,  2.7, 334,  3.8,  5.1, 350, 0
00:44, 310,  4.3, 334,  3.9,  7.7, 337,45
00:45, 320,  2.1, 335,  4.1,  6.5, 326,27
00:46,   7,  1.7, 335,  4.0,  8.4, 328,42
00:47, 360,  2.6, 336,  3.9,  6.5, 345,16
00:48, 346,  2.4, 334,  3.8,  7.0, 310,46
00:49, 317,  3.0, 334,  3.6,  5.2, 338,40
00:50, 339,  3.2, 332,  3.6,  6.7, 339,32
00:51, 338,  2.6, 332,  3.4,  4.5, 345,26
00:52, 323,  5.4, 331,  3.4,  7.6, 340,55
00:53, 354,  4.7, 329,  3.6,  7.3, 308, 2
00:54, 331,  3.0, 328,  3.5,  6.7, 304,31
00:55, 313,  6.1, 329,  3.5,  7.9, 342,53
00:56, 344,  2.8, 328,  3.5,  6.1, 313, 0
00:57, 264,  1.3, 327,  3.6,  6.2, 339,48
00:58, 348,  4.0, 328,  3.5,  6.5, 304,45
00:59, 306,  2.4, 327,  3.4,  4.6, 346, 1
01:00,  88,  1.1, 329,  3.5,  7.5, 341,19
01:01, 325,  3.8, 329,  3.6,  8.0, 313,17
01:02, 348,  1.8, 329,  3.5,  6.6, 314, 3
01:03,   7,  4.0, 331,  3.4,  5.8, 340,14
01:04,   2,  4.1, 333,  3.4,  6.3, 338,14
01:05, 326,  3.7, 331,  3.6, 10.4, 323,36
01:06, 327,  3.5, 332,  3.8,  8.3, 344,48
01:07, 332,  4.2, 332,  3.8,  7.5, 335,46
01:08, 308,  3.7, 331,  3.7,  6.6, 348,22
01:09, 338,  3.3, 331,  4.0,  7.0, 316,48
01:10, 299,  4.1, 329,  4.0,  7.0, 313,44
01:11, 329,  4.3, 330,  3.9,  6.9, 320, 5
01:12, 317,  4.9, 330,  4.1,  9.7, 332,21
01:13, 325,  6.1, 329,  4.2,  7.2, 343,48
01:14, 328,  5.7, 327,  4.3,  8.6, 299,32
01:15, 324,  7.8, 327,  4.2,  9.8, 318,47
01:16, 313,  5.9, 325,  4.2,  7.8, 324, 0
01:17, 319,  5.6, 326,  4.2,  7.1, 328,58
01:18, 321,  6.3, 325,  4.4,  9.6, 324,38
01:19, 256,  1.8, 324,  4.5,  9.6, 323,53
01:20, 338,  7.0, 324,  4.6,  7.9, 323, 7
01:21, 316,  5.6, 323,  4.7,  8.5, 310,15
01:22, 324,  6.1, 322,  4.8,  8.4, 322,15
01:23, 316,  6.2, 321,  4.9,  9.5, 320,37
01:24, 298,  4.1, 322,  5.0,  9.5, 321,34
01:25, 348,  3.1, 323,  5.0,  8.8, 334,25
01:26, 343,  3.9, 323,  4.8,  6.9, 322,33
01:27, 315,  6.8, 324,  4.7,  6.9, 313,51
01:28, 334,  5.0, 324,  4.9,  9.0, 322,28
01:29, 324, 10.5, 324,  4.8, 10.3, 323, 0
01:30, 291,  7.0, 324,  4.9, 10.6, 325, 0
01:31, 351,  2.3, 324,  4.8,  9.0, 304, 6
01:32, 322,  4.8, 324,  4.6,  6.8, 342,21
01:33, 314,  1.2, 324,  4.4,  6.4, 321,29
01:34, 335,  2.8, 324,  4.5,  8.1, 316,21
01:35, 298,  4.0, 324,  4.5,  7.3, 331,23
01:36,  21,  1.2, 324,  4.4,  5.8, 314,17
01:37, 189,  1.2, 324,  4.4,  7.8, 330,21
01:38, 310,  1.3, 326,  4.1,  7.4, 325, 6
01:39, 295,  3.1, 325,  4.0,  6.9, 357,57
01:40, 322,  4.0, 325,  3.9,  8.2, 324,32
01:41, 297,  0.5, 327,  3.7,  5.1, 347, 9
01:42, 329,  1.7, 327,  3.8,  5.7, 317,23
01:43, 282,  1.2, 328,  3.8,  7.7, 346, 5
01:44, 315,  1.2, 328,  3.5,  6.7, 324,51
01:45, 318,  6.1, 328,  3.5,  7.9, 323,51
01:46,   1,  2.4, 329,  3.5,  6.1, 318, 0
01:47, 212,  1.3, 328,  3.6,  6.9, 309,43
01:48, 340,  4.0, 327,  3.7,  6.7, 329, 9
01:49,   5,  1.3, 330,  3.8,  6.4, 351,45
01:50, 331,  1.7, 332,  3.6,  4.8, 347,45
01:51, 338,  6.9, 331,  3.9,  7.7, 333,36
01:52, 305,  3.1, 331,  3.8,  7.3, 328, 1
01:53, 323,  4.5, 329,  3.8,  6.4, 322,51
01:54, 333,  7.5, 329,  3.9,  7.9, 330,59
01:55, 310,  4.9, 330,  4.0,  7.5, 333, 0
01:56,  39,  2.6, 330,  4.1,  5.8, 353,55
01:57, 356,  4.9, 331,  4.0,  5.9, 326,24
01:58, 350,  5.5, 331,  4.0,  6.5, 317,49
01:59, 279,  0.5, 327,  4.0,  5.9, 321,27
02:00, 333,  2.8, 328,  4.0,  6.4, 353,35
02:01, 336,  2.6, 328,  3.8,  6.0, 340, 2
02:02, 338,  4.3, 328,  3.8,  5.8, 322,26
02:03, 332,  5.1, 329,  3.8,  7.3, 324,31
02:04, 317,  4.9, 328,  3.8,  7.1, 308,40
02:05, 323,  2.3, 327,  3.7,  6.8, 315, 2
02:06, 314,  5.7, 324,  3.7,  6.2, 319,59
02:07, 320,  4.6, 323,  3.7,  5.7, 314, 0
02:08, 306,  2.9, 324,  3.6,  6.9, 337,52
02:09,  18,  1.9, 325,  3.7,  7.9, 340,18
02:10, 313,  5.9, 323,  3.7,  6.5, 337,11
02:11, 302,  5.1, 324,  3.8,  6.3, 316,38
02:12, 249,  0.8, 324,  3.7,  5.5, 344,17
02:13, 312,  3.5, 323,  3.7,  5.6, 320,58
02:14, 329,  5.7, 324,  3.7,  6.4, 340,53
02:15, 316,  5.0, 326,  3.7,  6.5, 320,17
02:16, 338,  3.5, 326,  3.7,  8.9, 319,10
02:17, 343,  4.9, 328,  3.8,  6.1, 350,42
02:18, 344,  3.9, 328,  3.8,  5.7, 308,56
02:19, 321,  4.6, 327,  3.9,  8.1, 317,53
02:20, 354,  3.1, 327,  4.0,  7.1, 342,12
02:21, 348,  2.2, 327,  3.9,  7.3, 329,29
02:22, 349,  4.7, 327,  4.0,  8.3, 342,40
02:23, 309,  3.7, 326,  4.0,  8.2, 334,29
02:24, 346,  0.9, 326,  3.9,  5.1, 343,52
02:25, 335,  5.1, 323,  3.9,  7.5, 328,40
02:26, 314,  6.6, 322,  3.9,  7.7, 322,31
02:27, 322,  4.5, 322,  3.9,  6.9, 318, 0
02:28, 283,  0.7, 321,  4.0,  6.6, 312,31
02:29, 300,  5.9, 321,  3.9,  6.3, 306,57
02:30, 312,  5.7, 320,  3.9,  6.6, 305,16
02:31, 348,  3.9, 321,  3.9,  6.6, 332,21
02:32, 328,  3.7, 321,  4.0,  6.4, 330,27
02:33, 341,  3.2, 323,  4.0,  5.9, 320,30
02:34, 333,  4.7, 324,  4.0,  5.8, 336,21
02:35, 329,  1.8, 326,  4.1,  6.6, 346,31
02:36, 289,  1.3, 326,  4.0,  6.4, 320,47
02:37, 346,  3.2, 325,  3.9,  6.5, 336,30
02:38, 309,  1.7, 325,  3.8,  6.5, 326,26
02:39, 339,  6.0, 328,  3.7,  6.3, 336,58
02:40, 337,  1.5, 330,  3.5,  6.0, 339, 0
02:41,  18,  1.2, 331,  3.5,  5.3,  20,23
02:42,  24,  1.7, 333,  3.4,  6.0, 344,15
02:43, 331,  4.4, 334,  3.4,  6.4, 306,10
02:44, 287,  2.5, 335,  3.3,  5.7, 346, 6
02:45, 342,  4.9, 335,  3.3,  6.2, 318,31
02:46, 334,  4.4, 336,  3.2,  5.2, 328,57
02:47, 265,  2.0, 335,  3.2,  5.0, 312, 8
02:48, 324,  6.1, 336,  3.2,  7.5, 312,16
02:49, 316,  4.0, 333,  3.3,  6.5, 328, 9
02:50, 340,  4.2, 331,  3.5,  7.1, 322, 5
02:51, 328,  4.9, 330,  3.7,  6.8, 345,58
02:52, 342,  4.4, 328,  3.8,  9.2, 333, 8
02:53, 276,  1.9, 327,  3.7,  5.1, 328,15
02:54, 317,  8.3, 324,  3.9,  8.2, 315, 0
02:55, 318,  3.5, 323,  4.1,  8.4, 315, 0
02:56, 315,  1.0, 322,  4.1,  5.5, 317,20
02:57, 286,  3.5, 323,  4.2,  5.7, 334,21
02:58, 313,  5.3, 321,  4.3,  8.1, 294,38
02:59, 317,  3.3, 321,  4.4,  8.5, 296, 3
03:00, 326,  5.2, 321,  4.4,  8.1, 307,31
03:01, 305,  6.9, 319,  4.5,  7.1, 303,59
03:02, 309,  5.8, 318,  4.5,  7.7, 301,18
03:03, 342,  2.1, 318,  4.6,  6.6, 321,45
03:04, 322,  4.2, 318,  4.6,  6.6, 295,53
03:05, 265,  0.5, 317,  4.5,  8.8, 310,20
03:06, 313,  7.8, 317,  4.6,  8.4, 303,46
03:07, 286,  1.8, 315,  4.8,  9.0, 320, 1
03:08, 314,  5.8, 317,  4.5,  5.8, 296, 5
03:09, 307,  4.7, 317,  4.5,  7.0, 318,23
03:10, 342,  5.8, 318,  4.5,  7.5, 321,41
03:11, 352,  1.8, 319,  4.6,  8.3, 300,39
03:12, 338,  4.4, 320,  4.5,  7.7, 324,40
03:13, 143,  0.3, 319,  4.5,  6.4, 322, 7
03:14, 299,  7.9, 318,  4.6,  8.2, 310,58
03:15, 316,  7.5, 317,  4.6,  8.4, 299, 2
03:16, 298,  5.3, 317,  4.8,  8.7, 299,14
03:17, 304,  8.0, 317,  4.8,  8.8, 308,59
03:18, 332,  3.0, 317,  5.0,  8.0, 304, 0
03:19, 313,  6.7, 317,  4.9,  6.4, 315, 0
03:20, 306,  5.7, 315,  5.0,  9.2, 306,12
03:21, 311,  5.6, 314,  4.9,  7.3, 299, 4
03:22, 301,  6.9, 311,  5.0, 10.0, 306,44
03:23, 319,  6.7, 311,  5.3, 10.6, 302,18
03:24, 307,  4.5, 310,  5.4,  9.5, 305,11
03:25, 295,  5.8, 312,  5.4,  9.6, 308,45
03:26, 309,  6.3, 311,  5.5,  8.6, 314,45
03:27, 297,  7.5, 311,  5.4,  8.0, 304,17
03:28, 297,  4.2, 311,  5.5,  8.0, 311, 1
03:29, 312,  9.4, 310,  5.8,  9.1, 310,36
03:30, 303,  6.5, 310,  5.8, 11.0, 314, 2
03:31, 328,  7.0, 311,  5.8,  7.7, 297, 6
03:32, 310,  3.2, 312,  5.6,  7.0, 328, 0
03:33, 359,  3.6, 313,  5.3,  7.6, 343,38
03:34, 314,  6.4, 314,  5.1,  8.3, 323,15
03:35, 342,  2.1, 314,  5.0,  7.3, 342,33
03:36, 353,  0.5, 315,  4.7,  7.6, 326,16
03:37, 309,  2.0, 317,  4.6,  7.6, 321,49
03:38, 311,  2.9, 318,  4.7,  9.6, 324,29
03:39, 320,  4.2, 319,  4.4,  7.3, 311,48
03:40, 282,  1.6, 321,  4.1,  6.6, 342,33
03:41, 346,  2.8, 322,  3.8,  6.0, 335, 4
03:42, 314,  8.9, 322,  4.0,  9.7, 299,57
03:43, 295,  9.4, 321,  4.3, 10.5, 300, 4
03:44, 313,  9.6, 320,  4.6, 11.2, 309,36
03:45, 319,  9.2, 320,  4.8,  9.8, 317, 0
03:46, 308,  9.6, 318,  5.2, 10.9, 308,55
03:47, 305,  8.3, 316,  5.6, 12.1, 304,10
03:48, 311,  5.8, 314,  5.7,  9.5, 306, 5
03:49, 297,  3.5, 313,  5.8,  7.9, 322,56
03:50, 309,  5.8, 312,  6.0,  8.1, 316,14
03:51, 352,  4.4, 312,  6.3,  8.5, 335,13
03:52, 299,  3.5, 312,  6.3,  8.2, 313, 9
03:53, 305,  4.5, 313,  6.2, 10.9, 311,29
03:54, 294,  5.7, 313,  6.0,  9.4, 312, 6
03:55, 309,  9.2, 312,  6.2, 11.3, 305,41
03:56, 297,  4.3, 312,  6.2,  9.2, 309, 0
03:57, 294,  3.0, 312,  6.0,  9.2, 309,33
03:58, 312, 11.6, 314,  5.8, 11.4, 311, 0
03:59, 308,  9.2, 313,  6.2, 11.7, 310, 0
04:00, 300,  5.7, 312,  6.3,  9.6, 307, 2
04:01, 302,  8.4, 311,  6.5, 10.3, 304,48
04:02, 317,  3.4, 309,  6.5,  9.6, 311, 2
04:03, 326,  6.8, 310,  6.5,  9.3, 308,26
04:04, 313,  2.9, 311,  6.4,  8.7, 325, 4
04:05, 318,  6.5, 313,  5.9,  8.5, 334,57
04:06, 331,  4.2, 314,  5.8,  9.2, 329,16
04:07,  89,  0.5, 317,  5.4,  7.6, 316, 5
04:08, 336,  2.9, 319,  5.3,  7.4, 331,25
04:09, 350,  1.6, 323,  4.8,  7.2, 358,39
04:10, 304,  7.0, 323,  4.4,  6.8, 306, 0
04:11, 324,  5.2, 325,  4.3,  7.5, 298, 1
04:12, 314,  2.1, 325,  4.2,  6.6, 296,23
04:13,  59,  0.8, 326,  4.1,  8.0, 332,23
04:14, 351,  5.1, 325,  4.1,  8.7, 327,49
04:15, 306,  2.4, 323,  4.4,  9.6, 311,40
04:16, 308,  4.8, 322,  4.5,  9.1, 305,33
04:17, 353,  3.4, 321,  4.6,  8.2, 321,30
04:18, 328,  4.4, 319,  4.8,  8.5, 334,34
04:19, 284,  5.7, 316,  5.0,  8.4, 307,33
04:20, 297,  3.1, 316,  5.3,  8.6, 317,23
04:21, 317,  5.0, 316,  5.2,  8.4, 321,13
04:22, 318,  7.7, 315,  5.5,  9.3, 312,38
04:23, 310,  2.6, 315,  5.4,  7.7, 318, 0
04:24, 320,  8.2, 314,  5.6,  9.7, 307,42
04:25, 313,  5.9, 315,  5.5, 10.0, 311,17
04:26, 333,  4.5, 315,  5.4,  7.6, 304, 3
04:27, 313,  6.6, 315,  5.5,  9.3, 306,51
04:28, 310,  4.7, 314,  5.5,  7.0, 304,10
04:29, 303,  4.9, 314,  5.4,  7.7, 311,50
04:30, 310,  5.9, 314,  5.5,  8.8, 306,23
04:31, 306,  4.5, 314,  5.6,  7.8, 310,15
04:32, 318,  4.2, 315,  5.3,  6.8, 305,10
04:33, 321,  5.5, 317,  5.1,  5.1, 318, 0
04:34, 334,  3.1, 319,  5.0,  9.0, 319,17
04:35, 336,  2.8, 319,  4.8,  8.2, 319,50
04:36, 324,  7.0, 320,  4.7,  6.8, 326, 0
04:37, 329,  3.9, 319,  4.6,  7.8, 307, 3
04:38, 324,  1.4, 321,  4.4,  6.6, 328,34
04:39, 312,  2.9, 321,  4.1,  3.4, 319,54
04:40, 340,  5.7, 322,  3.8,  6.6, 307,31
04:41, 311,  4.1, 324,  3.6,  6.3, 332, 6
04:42, 316,  5.0, 322,  3.7,  6.9, 310,10
04:43, 325,  5.2, 320,  3.8,  6.3, 332,34
04:44, 288,  2.6, 319,  3.7,  8.6, 308,50
04:45, 334,  1.7, 318,  3.8,  7.4, 311,41
04:46, 301,  4.8, 317,  4.0,  8.4, 315,32
04:47, 310,  7.7, 317,  4.1,  7.3, 305, 0
04:48, 334,  6.6, 316,  4.3,  9.0, 316,46
04:49, 312,  4.0, 316,  4.7,  7.6, 314,17
04:50, 298,  5.8, 315,  4.8,  8.2, 303,48
04:51, 322,  4.6, 315,  5.0,  7.8, 337,43
04:52, 296,  2.5, 316,  4.8,  6.8, 315,23
04:53, 339,  1.8, 316,  4.8,  5.7, 342,29
04:54, 321,  6.2, 317,  4.7,  7.6, 321,57
04:55, 343,  4.7, 318,  4.5,  6.2, 321, 0
04:56,   7,  2.9, 320,  4.2,  6.2, 345,26
04:57, 335,  4.0, 322,  3.9,  4.4,  12,14
04:58, 341,  2.9, 322,  3.7,  7.7, 326, 4
04:59, 327,  2.4, 323,  3.5,  6.7, 334,42
05:00, 342,  4.1, 325,  3.5,  7.8, 317,14
05:01, 319,  8.5, 326,  3.5,  8.3, 319, 0
05:02, 350,  4.2, 326,  3.6,  9.1, 320, 1
05:03, 325,  5.3, 327,  3.6,  6.9, 354,23
05:04, 313,  2.1, 327,  3.7,  7.6, 330,24
05:05, 298,  2.2, 326,  3.8,  6.8, 310,40
05:06, 319,  1.5, 326,  3.8,  6.4, 345,14
05:07, 324,  3.8, 325,  3.8,  6.2, 330,29
05:08, 336,  4.0, 326,  3.8,  6.4, 330,19
05:09, 345,  2.0, 327,  3.7,  5.3, 346,14
05:10, 335,  1.9, 326,  3.6,  7.9, 328,46
05:11, 334,  3.9, 327,  3.5,  6.2, 302,31
05:12, 334,  2.9, 328,  3.4,  6.9, 326, 4
05:13, 264,  2.0, 328,  3.4,  6.7, 331,12
05:14, 358,  3.6, 328,  3.4,  5.9, 318,41
05:15, 304,  3.9, 329,  3.3,  7.1, 330,52
05:16, 359,  3.7, 329,  3.4,  6.0, 320, 2
05:17, 320,  2.8, 329,  3.4,  4.5, 355,39
05:18, 340,  4.9, 327,  3.6,  6.3, 310,17
05:19,  10,  4.0, 326,  3.6,  6.7, 339,14
05:20, 339,  4.0, 327,  3.5,  6.4, 356,31
05:21, 285,  2.9, 327,  3.4,  6.0, 338,23
05:22, 354,  3.6, 327,  3.3,  4.1, 334,22
05:23, 307,  3.2, 326,  3.1,  4.7, 306,56
05:24, 294,  2.5, 325,  3.1,  6.6, 302,13
05:25, 285,  2.0, 325,  3.1,  4.4, 327, 5
05:26, 335,  7.3, 325,  3.0,  7.3, 335, 0
05:27, 343,  4.4, 326,  3.1,  7.3, 335, 0
05:28, 354,  3.4, 327,  3.0,  6.5, 339,53
05:29, 331,  4.7, 327,  2.9,  4.6, 329, 0
05:30,   9,  2.8, 327,  2.9,  6.5, 336,18
05:31, 348,  4.2, 328,  3.1,  7.3, 331,36
05:32, 327,  1.5, 326,  3.3,  7.6, 339,24
05:33, 347,  4.3, 328,  3.4,  6.7, 342,55
05:34, 325,  4.1, 331,  3.3,  7.0, 344,41
05:35, 356,  4.1, 332,  3.5,  6.3, 338, 8
05:36, 356,  4.6, 333,  3.6,  6.8, 340,57
05:37, 333,  5.2, 333,  3.7,  8.6, 345, 4
05:38, 346,  5.8, 335,  3.8,  7.5, 345,58
05:39,   2,  1.0, 336,  3.9,  8.2, 344,19
05:40,  11,  0.7, 336,  4.0,  6.8, 322,38
05:41, 349,  3.6, 337,  4.1,  7.4, 323,11
05:42, 339,  3.0, 339,  4.0,  5.9, 325,34
05:43,  57,  1.2, 340,  4.0,  6.1, 352, 8
05:44, 352,  5.9, 339,  4.2,  8.3, 342,57
05:45, 331,  4.0, 339,  4.2,  7.9, 327,51
05:46,  21,  3.1, 340,  4.2,  6.7,   5,23
05:47, 295,  2.0, 340,  4.1,  8.1, 345,15
05:48, 329,  4.2, 340,  4.1,  6.6, 350, 7
05:49,  33,  2.0, 341,  4.2,  7.1, 344,15
05:50, 342,  2.2, 341,  4.2,  7.4, 337,20
05:51, 351,  4.4, 341,  4.0,  6.1, 317,30
05:52, 262,  0.8, 342,  4.1,  7.0, 329,47
05:53, 331,  3.0, 342,  4.0,  5.6, 355,19
05:54, 358,  3.7, 342,  3.9,  5.9, 348,40
05:55, 289,  0.4, 343,  3.7,  6.1, 339,39
05:56, 351,  1.9, 340,  3.7,  7.7, 337,33
05:57, 328,  1.9, 337,  3.6,  6.6, 320,18
05:58, 338,  4.9, 336,  3.5,  5.1, 344,59
05:59, 358,  2.4, 336,  3.3,  5.1, 330,11
06:00, 314,  0.9, 337,  3.2,  4.8, 341,50
06:01, 310,  3.7, 337,  3.2,  7.4, 331,19
06:02, 328,  6.1, 334,  3.3,  7.6, 329,11
06:03, 330,  6.9, 332,  3.4,  6.7, 330, 0
06:04, 338,  3.6, 330,  3.5,  7.7, 318,23
06:05, 302,  6.0, 327,  3.7,  9.0, 312,35
06:06, 324,  3.9, 327,  3.9,  9.1, 304,10
06:07, 332,  4.5, 326,  4.0,  8.2, 331,53
06:08, 317,  3.1, 326,  4.1,  7.0, 337,20
06:09, 301,  1.4, 324,  4.2,  6.1, 351,36
06:10,  23,  1.9, 323,  4.2,  5.4, 335, 7
06:11, 339,  4.0, 323,  4.2,  6.2, 327,30
06:12, 348,  5.7, 324,  4.1,  6.5, 332,50
06:13, 230,  1.6, 325,  4.1,  6.0, 349, 1
06:14, 332,  3.5, 326,  3.9,  7.0, 347,17
06:15, 329,  2.6, 327,  3.8,  7.7, 323, 5
06:16, 348,  3.2, 329,  3.4,  5.9, 332,51
06:17, 326,  1.8, 333,  3.4,  7.5, 343,15
06:18,  31,  2.0, 334,  3.3,  6.5, 334, 3
06:19, 320,  6.1, 335,  3.4,  7.9, 334,22
06:20, 318,  3.1, 335,  3.5,  6.9, 317,13
06:21, 330,  4.9, 334,  3.6,  6.5, 319,22
06:22,  13,  1.6, 335,  3.6,  7.4, 340, 5
06:23, 307,  1.1, 333,  3.6,  5.9, 331, 7
06:24, 280,  0.9, 332,  3.6,  6.1, 316, 7
06:25, 318,  4.2, 332,  3.7,  7.7, 309,42
06:26, 294,  3.4, 331,  3.8,  7.5, 339,26
06:27, 300,  4.0, 327,  3.8,  6.6, 316,52
06:28, 308,  7.1, 324,  4.0,  8.0, 298, 5
06:29, 329,  5.2, 321,  4.3,  9.5, 306,22
06:30, 319,  5.3, 319,  4.4,  7.9, 309, 7
06:31, 319,  5.9, 318,  4.5,  8.6, 300,45
06:32, 296,  3.4, 316,  4.8,  9.5, 317, 3
06:33, 319,  4.5, 315,  4.8,  5.8, 300,14
06:34, 353,  2.1, 315,  4.8,  6.9, 306,31
06:35, 329,  5.6, 315,  4.8,  6.5, 315,52
06:36, 323,  4.1, 315,  4.9,  7.1, 343,32
06:37, 350,  1.6, 316,  4.9,  7.4, 327,31
06:38, 284,  3.1, 317,  4.7,  6.5, 343,32
06:39, 306,  4.6, 318,  4.5,  8.0, 321,44
06:40, 331,  3.9, 320,  4.5,  8.4, 308,19
06:41, 306,  8.5, 320,  4.7, 10.3, 309,47
06:42, 321,  5.5, 320,  4.6,  9.0, 298, 1
06:43, 296,  3.9, 320,  4.9,  8.6, 316, 3
06:44, 310,  4.6, 319,  4.9,  6.0, 320,10
06:45, 313,  6.3, 317,  5.1,  9.2, 303,51
06:46, 309,  6.0, 316,  5.3, 10.2, 302,23
06:47, 294,  4.5, 316,  5.3,  7.8, 330,26
06:48, 316,  3.4, 317,  5.4,  7.0, 322,27
06:49, 320,  8.9, 316,  5.4,  8.9, 317,59
06:50, 303,  7.4, 315,  5.5,  9.1, 315, 3
06:51, 319,  7.2, 315,  5.4,  8.0, 315, 9
06:52, 325,  7.6, 315,  5.4,  8.7, 333, 8
06:53, 316,  6.3, 315,  5.2,  7.6, 325, 0
06:54, 313,  7.4, 315,  5.4,  9.2, 302,38
06:55, 268,  1.4, 316,  5.4,  8.8, 315, 1
06:56, 304,  7.4, 316,  5.3,  7.7, 308,58
06:57, 329,  2.9, 316,  5.3,  7.7, 303,33
06:58, 329,  4.3, 316,  5.4,  8.5, 326, 6
06:59, 321,  4.6, 317,  5.4,  8.5, 320,19
07:00, 335,  4.1, 317,  5.2,  7.5, 329,55
07:01, 316,  4.5, 318,  5.0,  7.5, 326,51
07:02, 331,  3.8, 319,  5.0,  7.5, 312, 7
07:03, 350,  3.1, 321,  4.9,  7.2, 314,44
07:04, 320,  3.5, 322,  4.8,  7.7, 331,48
07:05, 291,  0.3, 323,  4.5,  6.6, 305, 5
07:06, 315,  6.0, 326,  4.3,  6.6, 329,54
07:07, 299,  6.0, 326,  4.1,  6.1, 301,59
07:08, 307,  4.2, 326,  4.0,  6.3, 319, 7
07:09, 301,  4.6, 326,  3.9,  7.4, 301,55
07:10, 328,  3.1, 326,  4.0,  8.4, 318,34
07:11, 314,  5.8, 324,  4.2,  9.1, 308,29
07:12, 302,  4.8, 322,  4.2,  6.8, 303,10
07:13, 324,  4.1, 320,  4.2,  8.5, 301,48
07:14, 332,  1.8, 320,  4.1,  7.3, 322,23
07:15, 354,  4.1, 321,  4.3,  7.7, 339,30
07:16, 329,  2.8, 321,  4.3,  5.9, 328,34
07:17, 335,  1.2, 322,  4.3,  5.9, 338,13
07:18, 323,  1.8, 325,  4.3,  7.4, 336,13
07:19, 327,  3.7, 326,  4.2,  4.7, 338, 7
07:20, 301,  4.5, 326,  4.1,  5.6, 331,36
07:21, 302,  4.8, 328,  3.9,  9.3, 305,53
07:22, 322,  6.2, 329,  4.0,  9.2, 320,14
07:23, 308,  5.0, 330,  4.1,  7.8, 322, 4
07:24, 329,  2.5, 330,  4.2,  7.3, 336, 4
07:25, 327,  4.1, 328,  4.1,  6.4, 322,25
07:26, 332,  1.9, 328,  4.2,  7.1, 321,14
07:27, 332,  3.0, 326,  4.2,  6.5, 346, 4
07:28, 341,  5.4, 323,  4.2,  6.4, 326,17
07:29, 345,  4.7, 324,  4.3,  7.2, 327,20
07:30, 345,  4.8, 323,  4.4,  7.1, 314,25
07:31, 341,  3.1, 324,  4.4,  8.8, 338,23
07:32, 254,  2.5, 325,  4.1,  5.6, 324, 4
07:33, 347,  4.0, 327,  3.9,  6.4,   0,34
07:34, 334,  3.7, 329,  3.6,  4.5, 341,37
07:35, 334,  7.4, 330,  3.6,  6.9, 333, 0
07:36, 287,  0.3, 330,  3.6,  8.9, 325, 1
07:37, 318,  2.5, 331,  3.6,  6.5, 349,44
07:38, 335,  6.1, 330,  3.6,  7.7, 301,47
07:39, 332,  2.4, 328,  3.6,  7.0, 331,46
07:40, 328,  5.9, 330,  3.7,  7.6, 341,38
07:41, 298,  4.8, 330,  3.6,  6.4, 342,16
07:42, 343,  3.9, 329,  3.9,  8.1, 321,16
