00:01,  91,  1.5,   9,  3.8,  9.7, 360,11
00:03, 330,  2.2,   7,  3.6,  6.0, 359,16
00:04, 356,  2.8,   6,  3.5,  5.9, 359,36
00:05, 356,  2.5,   6,  3.4,  7.0, 352,42
00:06, 356,  7.2,   5,  3.4,  8.6, 350,37
00:07,  24,  2.3,   5,  3.5,  8.0,  14, 2
00:08, 358,  2.2,   4,  3.5,  5.7,   4,48
00:09, 348,  6.6,   4,  3.5,  6.9,   5,57
00:10,  24,  4.4,   5,  3.5,  6.8, 341, 1
00:11,  23,  6.3,   5,  3.4,  7.5, 352, 5
00:12, 358,  1.2,   3,  3.3,  7.2, 355,40
00:13,  24,  2.4,   6,  3.3,  7.6, 353,49
00:14,   4,  4.7,   6,  3.4,  6.1,   4,10
00:15,  12,  2.6,   8,  3.4,  6.7, 356,18
00:16,  13,  2.0,   8,  3.2,  6.0,  12, 4
00:17, 353,  5.7,   7,  3.0,  6.0, 356,59
00:18,  26,  3.1,   8,  3.1,  7.2,  20,32
00:19, 349,  3.6,   8,  3.2,  7.0,  11,21
00:20,  19,  3.6,   7,  3.2,  7.3, 351,17
00:21,  31,  3.8,   7,  3.2,  6.6, 352,39
00:22, 285,  1.6,   8,  3.2,  6.2,   4,47
00:23, 349,  4.3,   6,  3.2,  6.2,  10, 9
00:24, 357,  4.3,   7,  3.3,  7.9, 360,51
00:25,   1,  4.5,   7,  3.4,  7.0,  21,56
00:26,  30,  2.0,   7,  3.5,  6.1,   2, 5
00:27,  10,  3.7,   9,  3.6,  6.5,   1,37
00:28,  18,  7.0,   8,  3.6,  7.2,  18,57
00:29, 139,  1.1,   8,  3.6,  7.0,  18, 0
00:30,  26,  3.9,   7,  3.5,  6.3,   2,56
00:31,  82,  0.8,   9,  3.5,  6.7, 357,54
00:32, 302,  1.9,   8,  3.6,  6.7, 352,14
00:33, 344,  1.6,   7,  3.5,  5.3,   8,51
00:34, 354,  3.2,   7,  3.4,  6.2,  17,32
00:35,  13,  4.3,   5,  3.4,  7.0,  10,46
00:36,   1,  3.0,   4,  3.4,  6.9, 357,13
00:37, 358,  7.1,   3,  3.6,  7.1,   1,13
00:38, 349,  2.2,   3,  3.6,  7.4, 353, 1
00:39,   7,  4.4,   2,  3.6,  7.7,  10,38
00:40,   3,  5.6,   2,  3.6,  5.7,  24,53
00:41, 343,  6.9,   2,  3.6,  7.0,   4,24
00:42, 332,  3.8,   3,  3.5,  6.9, 343, 0
00:43, 351,  5.6,   4,  3.5,  6.5, 351,21
00:44,  57,  2.9,   5,  3.5,  6.1, 344,51
00:45, 349,  6.2,   6,  3.5,  7.8, 356,30
00:46, 328,  1.7,   8,  3.6,  6.8,  15,24
00:47, 357,  3.5,   8,  3.4,  5.6,  19, 5
00:48, 341,  1.0,   8,  3.3,  4.6, 353,36
00:49,  19,  5.1,   9,  3.1,  5.1,  20, 0
00:50, 101,  0.5,  10,  3.1,  5.4,   3,36
00:51,   5,  4.9,  10,  3.1,  7.6,  23,25
00:52,  42,  1.9,  10,  3.1,  6.7, 346,19
00:53,   4,  4.3,  11,  3.1,  6.0,  12,13
00:54, 338,  5.5,  10,  3.3,  6.4,   2, 7
00:55, 354,  2.5,   9,  3.2,  7.9,  11,22
00:56, 122,  0.7,   8,  3.0,  6.3, 357,39
00:57, 349,  4.1,   6,  3.0,  7.4, 358,45
00:58, 342,  5.5,   6,  3.1,  7.2,   3,43
00:59, 311,  0.6,   4,  3.2,  6.3,   1,49
01:00,   7,  1.9,   4,  3.3,  7.3, 341,32
01:01,  64,  0.8,   4,  3.2,  8.1,   7,31
01:02, 339,  2.5,   4,  3.4,  8.6, 360,35
01:03,  12,  2.1,   2,  3.5,  7.5,  11,55
01:04,   7,  3.2,   4,  3.5,  7.6,   8, 6
01:05,   6,  6.0,   5,  3.4,  5.9,   3, 0
01:06, 176,  0.8,   5,  3.6,  8.7,  22,20
01:07,  21,  8.6,   8,  3.7,  8.0,  25, 0
01:08, 352,  2.5,   9,  3.9,  9.7,  19, 1
01:09,  33,  4.7,  10,  3.9,  7.4, 334,57
01:10,  26,  1.6,   9,  3.9,  4.7, 349,52
01:11,  15,  5.1,   9,  4.0,  7.7,   6,17
01:12,  18,  0.9,  10,  3.9,  5.3,  13, 0
01:13,  42,  3.5,  12,  3.9,  6.1, 349,37
01:14,  32,  4.9,  11,  3.8,  7.0,  24,57
01:15,  11,  5.1,  10,  3.9,  7.7, 344, 4
01:16,  17,  7.2,  10,  3.9,  8.0,   9, 3
01:17,  12,  7.4,   9,  3.9,  9.2,   9,30
01:18,  19,  5.8,   9,  3.9,  7.4,  12, 0
01:19, 348,  5.6,   9,  3.8,  5.8,  19, 0
01:20, 344,  2.4,   7,  3.8,  7.8, 356, 1
01:21,  14,  5.9,   7,  3.8,  6.9,  15,23
01:22, 356,  5.2,   7,  3.8,  7.0,  17, 2
01:23,   0,  5.5,   6,  3.8,  6.8, 335, 7
01:24,   8,  7.6,   6,  4.0,  8.0,   0,40
01:25, 229,  1.3,   7,  4.1,  9.8,  14,45
01:26, 319,  2.5,   7,  4.1,  7.7, 354,24
01:27,  15,  7.0,   7,  4.1,  8.6,  27,56
01:28,  15,  3.9,   7,  4.1,  8.6, 355,12
01:29, 329,  3.4,   8,  4.2,  7.1,  10,52
01:30, 314,  2.6,   9,  4.3,  7.8,   2,47
01:31, 355,  6.5,   8,  4.2,  7.2,   2,58
01:32,  24,  4.0,   9,  4.4,  7.3,  11,37
01:33,  17, 10.0,  10,  4.4,  9.6,  19, 0
01:34,  24,  4.6,   9,  4.4, 10.8,  16, 1
01:35,  29,  3.4,  10,  4.3,  8.3,  13, 2
01:36,  15,  4.4,  12,  4.5,  9.8,  12,22
01:37, 251,  1.6,  10,  4.3,  7.1,   9, 5
01:38,  11,  7.2,  11,  4.3,  6.8,  10, 0
01:39,  46,  1.5,  12,  4.2,  8.4,  14, 1
01:40,  21,  7.7,  12,  4.2,  8.4,  22,59
01:41,  18,  6.0,  13,  4.4,  8.9,   6,17
01:42,   2,  5.1,  13,  4.3,  7.7, 348,19
01:43,  18,  7.4,  13,  4.3,  7.3,  17, 0
01:44, 344,  3.2,  14,  4.4,  9.5,   7, 7
01:45,  11,  5.4,  13,  4.3,  8.0,   4,44
01:46,  10,  1.8,  11,  4.1,  6.9,  35, 4
01:47,   8,  3.2,  13,  4.3,  8.8,   1,15
01:48,  12,  6.7,  12,  4.3,  7.1,   4,59
01:49,  15,  4.5,  12,  4.4,  7.3,  10,41
01:50,   3,  5.3,  13,  4.3,  6.0,   7, 8
01:51, 348,  4.1,  11,  4.1,  5.8, 358,12
01:52,   9,  2.9,  10,  3.9,  5.5, 355,24
01:53, 305,  1.2,   9,  3.9,  8.0,  13,26
01:54,   9,  3.4,   9,  3.7,  6.2,   9, 8
01:55,  15,  5.8,  11,  3.7,  6.5,   6,16
01:56,  18,  7.5,  11,  3.8,  8.1,  26,15
01:57,  31,  6.1,  11,  3.5,  7.5,  18, 0
01:58, 339,  2.0,  10,  3.6,  7.4,  20, 2
01:59, 357,  2.3,  10,  3.4,  5.4,   4,15
02:00,  27,  5.7,   9,  3.4,  6.0,  12,54
02:01,  40,  4.2,  11,  3.6,  7.7,  10,39
02:02,  12,  4.5,  13,  3.7,  6.7,  21,36
02:03, 357,  4.0,  14,  3.6,  5.7,  22,42
02:04,  26,  5.1,  13,  3.8,  8.9,  12,21
02:05, 352,  7.0,  13,  3.6,  7.0, 354, 0
02:06, 335,  1.8,  13,  3.6,  8.2,   8,12
02:07, 321,  1.2,  12,  3.7,  7.5,   4,10
02:08, 355,  2.5,  13,  3.7,  6.8, 358,11
02:09, 359,  5.2,  13,  3.8,  7.3, 360,40
02:10, 347,  2.5,  13,  3.9,  8.2,  26,22
02:11,   6,  6.7,  14,  3.9,  7.7,   6,30
02:12, 295,  0.8,  12,  3.9,  8.5,   7,50
02:13, 324,  4.5,  10,  4.0,  7.8,  11,39
02:14,  14,  4.6,  10,  4.0, 11.0,  11,33
02:15,   4,  7.0,  10,  4.2,  7.8,   8,12
02:16,  61,  0.3,  10,  4.2,  7.4,   1, 1
02:17,  30,  4.4,  11,  4.1,  6.6,   6,26
02:18,  35,  5.3,  11,  4.1,  6.1,   2,52
02:19,  12,  7.9,  10,  4.1,  7.8,  13, 0
02:20,  27,  2.7,  10,  4.1,  9.0,  13, 2
02:21,  36,  2.5,   8,  4.1,  7.4,   7,32
02:22, 302,  2.3,   8,  4.0,  5.1,   8,22
02:23,  34,  5.0,   7,  3.9,  5.6, 359,15
02:24,  30,  3.6,   8,  3.9,  8.2,   0,33
02:25,  11,  5.7,   7,  3.8,  7.8,   8,58
02:26, 351,  3.0,   7,  3.8,  7.2,  14,13
02:27,   8,  5.3,   8,  3.9,  7.1,   6,44
02:28, 359,  2.4,   8,  3.9,  5.5,   2,39
02:29,  22,  4.1,   9,  3.9,  8.4,  12,55
02:30,  81,  2.7,   9,  3.9,  7.0,  11,10
02:31,  32,  4.9,  11,  3.8,  6.4, 352,36
02:32,  25,  4.6,  12,  3.9,  6.2,   9,32
02:33,  16,  5.3,  14,  3.9,  5.9,  15,38
02:34,   4,  3.9,  14,  3.8,  6.5,  19,50
02:35, 130,  1.4,  15,  3.9,  7.7,  21, 5
02:36,  16,  3.8,  15,  3.8,  5.5,  33,26
02:37,  25,  3.9,  17,  3.7,  6.6,  17,53
02:38, 350,  4.0,  18,  3.9,  6.5,  26,36
02:39,  28,  3.2,  18,  3.8,  5.4,  24,12
02:40,  10,  3.9,  19,  3.8,  6.7,  34,36
02:41,   8,  4.3,  19,  3.7,  4.8,  12,58
02:42,  19,  3.5,  19,  3.8,  6.3,  33,38
02:43,  15,  2.6,  20,  3.8,  5.2,  20, 7
02:44,  44,  2.8,  22,  3.7,  5.1,  18,24
02:45,  25,  3.1,  22,  3.6,  4.8,  14,44
02:46,   8,  3.3,  23,  3.7,  6.3,  30,40
02:47,  15,  6.9,  23,  3.7,  6.8,  16, 0
02:48,  42,  4.8,  22,  3.7,  7.2,  29, 2
02:49,  29,  8.2,  22,  3.9,  7.9,  26, 0
02:50,  34,  6.3,  23,  4.1,  8.4,  33, 0
02:51,  23,  5.6,  23,  4.3,  7.3,  37, 1
02:52,  64,  1.4,  24,  4.3,  7.3,  19,29
02:53,  50,  4.8,  23,  4.4,  8.7,  32,32
02:54,  40,  5.7,  23,  4.5,  6.4,  19,43
02:55,  17,  5.3,  23,  4.7,  8.2,  23,13
02:56,  26,  3.7,  23,  4.8,  7.4,  30, 8
02:57,  38,  5.4,  22,  4.7,  8.6,   8,47
02:58,  35,  6.4,  22,  4.9,  9.3,  22,29
02:59,  33,  5.8,  22,  4.8,  7.2,   4,13
03:00,  33,  7.9,  22,  4.7,  8.2,  25,59
03:01,  27,  5.4,  23,  4.8,  9.0,  29, 1
03:02,  21,  6.6,  21,  4.9,  7.6,  15, 7
03:03,  35,  5.5,  23,  5.0,  7.2,  26,14
03:04,  27,  6.0,  23,  5.1,  8.0,  29,43
03:05,  37,  3.4,  22,  4.9,  8.0,  27,37
03:06,  19,  6.4,  24,  4.9,  6.5,  47,46
03:07,  10,  3.4,  24,  4.8,  6.8,  17, 1
03:08,  38,  4.8,  24,  4.5,  6.6,  44,19
03:09,  27,  4.5,  25,  4.7,  7.5,  28,44
03:10,  17,  2.3,  24,  4.6,  7.9,  26,27
03:11,  39,  2.3,  25,  4.4,  8.5,  17,50
03:12,  30,  4.4,  27,  4.4,  5.0,  35,10
03:13,  39,  2.7,  28,  4.2,  5.8,  21, 5
03:14,  35,  3.9,  28,  4.1,  7.3,  29,46
03:15,  24,  4.2,  29,  4.2,  7.2,  18, 6
03:16,  14,  5.1,  28,  4.1,  7.1,  19,42
03:17,  39,  3.9,  29,  4.3,  6.4,  28,33
03:18,  10,  4.6,  28,  4.3,  6.7,   8,50
03:19, 359,  6.6,  27,  4.3,  7.2,  44,24
03:20,  42,  4.5,  29,  4.3,  8.1,  22, 6
03:21, 356,  5.7,  28,  4.2,  5.7, 357, 0
03:22,  19,  3.3,  26,  4.2,  6.7,  17,42
03:23, 355,  4.3,  25,  4.3,  9.3,  15,31
03:24,   9,  4.1,  23,  4.3,  7.0,  14,46
03:25, 360,  4.1,  23,  4.3,  7.5,  18, 6
03:26, 343,  1.4,  22,  4.4,  8.4,   9,34
03:27,  38,  5.8,  21,  4.4,  8.2,  13,22
03:28,  39,  3.9,  22,  4.5,  8.5,  26,23
03:29,  41,  5.0,  22,  4.6,  8.3,  33,54
03:30,  15,  5.9,  21,  4.8,  8.7,  24,25
03:31,  28,  7.5,  20,  5.0,  7.6,  12,40
03:32,  41,  8.6,  22,  5.3, 10.5,  46,56
03:33,  46,  3.7,  23,  5.5,  8.7,  29,37
03:34,  60,  2.5,  24,  5.5,  8.9,  32,37
03:35,  49,  3.8,  23,  5.6,  8.5,  21,10
03:36,  22,  4.2,  24,  5.6,  7.8,  30,36
03:37,  18,  7.1,  24,  5.6,  7.9,  17,58
03:38,  47,  1.2,  25,  5.6,  8.1,  29,40
03:39,  14,  1.8,  25,  5.4,  7.8,  34, 4
03:40,  19,  5.6,  25,  5.1,  7.1,  36,54
03:41,  11,  8.0,  25,  5.0,  8.2,  12,59
03:42,  14,  7.0,  25,  4.8,  8.1,  22,25
03:43,  13,  2.0,  24,  4.7,  7.9,  14, 2
03:44, 359,  1.6,  22,  4.6,  5.3,  22,31
03:45,  36,  6.1,  23,  4.5,  7.4,  42,47
03:46,  42,  3.5,  23,  4.4,  7.0,  32,19
03:47,  35,  4.7,  23,  4.5,  6.7,   8,57
03:48,  32,  0.8,  23,  4.3,  7.1,  19,10
03:49,  17,  5.2,  23,  4.4,  7.5,  28,15
03:50,  29,  5.7,  23,  4.6,  9.3,  26, 3
03:51,  29,  6.8,  24,  4.8,  8.1,  41,16
03:52,  49,  5.1,  25,  4.8,  7.7,  18, 2
03:53,  28,  3.9,  25,  4.8,  6.8,   4,12
03:54,  18,  1.7,  27,  4.9,  7.9,  36,43
03:55,  32,  6.3,  27,  4.9,  7.9,  14,44
03:56,  40,  6.5,  27,  5.0,  8.1,  31,50
03:57,  22,  7.1,  28,  5.2, 10.0,  41, 6
03:58,  37,  4.4,  29,  5.4,  9.7,  45,45
03:59,  22,  6.1,  29,  5.5,  9.2,  34,12
04:00,  20,  6.3,  28,  5.7,  9.8,   7,31
04:01,  34,  4.3,  28,  5.8, 10.5,  25, 2
04:02,  33,  5.2,  27,  5.8,  9.7,  17, 8
04:03,  17,  8.5,  26,  5.8,  8.6,  11,11
04:04,  22,  8.6,  26,  6.0,  9.0,  15, 1
04:05,   5,  4.0,  26,  6.1,  9.2,  17,16
04:06, 314,  1.5,  25,  6.1,  9.1,  17,16
04:07,  21,  7.9,  24,  6.1,  8.8,  26, 7
04:08, 359,  4.6,  23,  6.1,  8.7,  23,21
04:09,  28,  5.3,  23,  6.0,  7.7,  30,14
04:10,  17,  4.5,  24,  5.8,  6.3,  28,50
04:11,  36,  5.6,  24,  5.4,  5.6,  38, 0
04:12,  40,  6.6,  25,  5.2,  8.7,  24,50
04:13,  48,  6.8,  26,  5.4,  9.6,  28,17
04:14,  45,  7.1,  26,  5.3,  8.3,  21,10
04:15,  34,  3.7,  27,  5.2,  8.9,  49, 4
04:16,  35,  4.2,  28,  5.1,  6.3,  56,17
04:17,  38,  5.6,  29,  4.9,  7.5,  39,52
04:18,  40,  4.7,  31,  4.8,  7.7,  48,34
04:19,  30,  3.8,  32,  4.7,  5.8,  33,37
04:20,  74,  3.1,  32,  4.8,  8.2,  34,51
04:21,  42,  3.9,  33,  5.1, 11.2,  38,16
04:22,  44,  6.0,  34,  5.2,  7.1,  39,15
04:23,  15,  5.1,  34,  5.0,  8.8,  37,14
04:24,  35,  8.2,  34,  5.0,  8.4,  45,52
04:25,  11,  8.3,  35,  5.2,  9.1,  48,40
04:26,   4,  2.0,  35,  5.4,  8.8,  37, 6
04:27,  48,  7.4,  35,  5.5,  8.3,  31,38
04:28,  48,  4.9,  34,  5.6,  8.6,  34,28
04:29,  45,  4.9,  34,  5.7,  9.6,  27, 5
04:30,  21,  3.6,  34,  5.9,  9.3,  37,47
04:31,  39,  5.9,  34,  5.9,  8.7,  31,48
04:32,  51,  4.8,  34,  5.9,  6.7,  26,45
04:33,  46,  4.4,  35,  5.7,  7.2,  29,10
04:34,  38,  7.0,  36,  5.8,  7.9,  53,12
04:35,  44,  6.0,  36,  5.7,  7.9,  24,43
04:36,  46,  4.9,  37,  5.6,  6.7,  34,11
04:37,  38,  5.4,  37,  5.6,  8.3,  39,23
04:38,  25,  1.4,  38,  5.6,  8.6,  40, 6
04:39,  28,  5.0,  38,  5.5,  9.0,  48,38
04:40,  26,  6.5,  38,  5.2,  7.9,  46,41
04:41,  16,  3.4,  37,  5.1,  8.1,  34, 6
04:42,  27,  3.1,  37,  5.1,  6.5,  23,29
04:43,  35,  7.9,  36,  5.2,  7.9,  34, 0
04:44,  39,  6.5,  35,  5.1,  7.9,  35, 0
04:45,  48,  7.1,  35,  5.1,  7.4,  44,26
04:46,  45,  5.7,  35,  5.2,  9.5,  41,22
04:47,  27,  3.1,  35,  5.2,  8.8,  41,33
04:48,  34,  4.1,  34,  5.1,  7.0,  50, 9
04:49,  34,  4.1,  34,  5.2,  8.9,  47,32
04:50,  33,  3.6,  35,  5.2,  6.3,  43,54
04:51,  22,  3.4,  35,  5.0,  6.9,  25,23
04:52,  34,  2.8,  35,  5.0,  6.0,  22,24
04:53,  28,  2.1,  34,  4.8,  5.7,  12,47
04:54,  28,  8.2,  34,  4.8,  8.2,  29,59
04:55,  42,  5.7,  34,  4.7,  8.2,  28, 0
04:56,  70,  1.9,  32,  4.4,  5.9,  22, 8
04:57,  25,  5.5,  32,  4.3,  7.3,  30,25
04:58,  26,  4.2,  31,  4.2,  6.2,  44,28
04:59,  28,  6.3,  29,  4.1,  7.3,  21,19
05:00,  36,  3.6,  28,  4.0,  6.3,  28, 0
05:01,  40,  3.8,  28,  3.9,  7.2,  29,19
05:02,  45,  2.1,  28,  4.0,  6.1,  45, 2
05:03,  53,  5.6,  30,  4.3,  7.4,  41,10
05:04,  24,  6.1,  31,  4.2,  8.5,  25,52
05:05,  51,  2.1,  31,  4.2,  7.2,  28,32
05:06,  24,  3.9,  32,  4.3,  7.7,  50,33
05:07,   5,  2.2,  32,  4.3,  6.4,  27,52
05:08,  28,  5.7,  33,  4.3,  7.5,  18,30
05:09,  31,  3.0,  33,  4.2,  5.9,  30, 5
05:10,  67,  3.6,  33,  4.3,  8.0,  24,43
05:11,  14,  2.7,  33,  4.4,  6.5,  45, 3
05:12,  36,  5.2,  33,  4.3,  6.4,  38,49
05:13,  57,  2.0,  32,  4.2,  6.9,  35,27
05:14,  39,  4.0,  30,  4.1,  4.4,  21,16
05:15,  25,  6.8,  30,  4.1,  7.5,  37,54
05:16, 356,  5.3,  29,  4.0,  6.8,  25, 0
05:17,  53,  2.7,  28,  3.9,  5.5,  21, 7
05:18,  38,  4.8,  29,  4.0,  6.7,  46,22
05:19,  22,  1.8,  29,  4.0,  8.2,  23,39
05:20,  23,  4.0,  30,  3.9,  5.5,  37,37
05:21,  42,  1.6,  29,  4.0,  8.0,  27,19
05:22,  14,  5.2,  27,  4.0,  6.7,  15,29
05:23,  35,  4.3,  26,  4.0,  8.4,   9,41
05:24,   7,  5.7,  27,  4.2,  7.4,  35,38
05:25,  29,  4.2,  27,  4.0,  6.7,  36, 6
05:26,  11,  1.7,  26,  4.0,  6.9,  21,42
05:27,  23,  3.4,  24,  4.0,  4.7,  21,54
05:28,  47,  7.2,  23,  4.0,  9.1,  47,45
05:29,  24,  5.4,  23,  4.1,  7.2,  47, 0
05:30,  31,  5.2,  23,  4.2,  9.0,  18,53
05:31,  17,  4.3,  23,  4.0,  5.6,  20,43
05:32,  22,  3.9,  24,  4.1,  6.4,  30, 8
05:33,  23,  3.7,  25,  4.2,  7.6,  22,19
05:34,  34,  5.7,  25,  4.1,  6.8,  29,55
05:35,  22,  4.8,  25,  4.3,  8.7,  26,31
05:36,  31,  4.8,  26,  4.4,  8.3,  39,27
05:37,  46,  2.4,  28,  4.6,  8.6,  29,29
05:38,  32,  5.9,  27,  4.6,  6.6,  33,10
05:39,  26,  4.1,  27,  4.7,  8.4,  16,29
05:40,  27,  6.7,  27,  4.6,  6.6,  20,56
05:41,  31,  7.8,  29,  4.8,  7.9,  30,59
05:42,  34,  4.1,  28,  4.8,  7.9,  38,47
05:43,  32,  3.8,  27,  4.8,  7.2,  19,17
05:44,  36,  2.7,  26,  4.8,  8.4,  27, 4
05:45,  30,  5.3,  26,  4.7,  6.6,  15,30
05:46,   0,  4.7,  25,  4.7,  8.2,  26,22
05:47,  31,  6.6,  24,  4.7,  6.6,  32, 0
05:48,  23,  4.9,  24,  4.8,  7.5,  18,48
05:49,  25,  2.6,  24,  4.6,  6.6,   6, 2
05:50,  10,  4.0,  23,  4.5,  5.1, 351,44
05:51,  33,  4.1,  22,  4.4,  7.8,  25,39
05:52,  32,  7.1,  22,  4.4,  7.8,  26,25
05:53,  42,  6.4,  22,  4.6,  9.0,  15,49
05:54,  31,  5.9,  22,  4.7,  9.1,  16,53
05:55,   4,  3.5,  22,  4.8,  7.3,  13,44
05:56,  44,  4.4,  22,  4.7,  6.8,  17, 8
05:57,  33,  3.8,  23,  4.6,  7.1,  40,20
05:58,  92,  2.9,  24,  4.6,  6.5,  39,10
05:59,  35,  1.9,  25,  4.4,  3.9,  42,28
06:00,  25,  4.5,  26,  4.4,  4.7,  32,48
06:01,  40,  4.0,  27,  4.5,  8.6,  46,55
06:02,  22,  4.1,  28,  4.4,  6.4,  41, 8
06:03,  19,  5.7,  29,  4.3,  9.1,  36,18
06:04,  36,  5.0,  29,  4.5,  9.2,  11,38
06:05,  37,  4.9,  30,  4.5,  7.5,  37,19
06:06,  15,  7.8,  31,  4.7,  8.9,  31,18
06:07, 355,  5.3,  30,  4.8,  7.8,  15, 0
06:08,  22,  5.5,  29,  4.9,  7.9,  44,23
06:09,  32,  3.5,  29,  5.1,  7.0,  12, 6
06:10,  20,  5.4,  28,  5.4,  9.7,  15,39
06:11, 353,  4.5,  28,  5.5,  8.7,  29,22
06:12, 358,  6.3,  26,  5.5,  6.5,  23,23
06:13,  47,  4.7,  25,  5.7,  8.9,  20,19
06:14,  13,  7.3,  25,  5.6,  8.6,  24,25
06:15,  21,  4.9,  24,  5.6,  7.4,  12, 0
06:16,   7,  4.2,  23,  5.5,  7.9,  24,41
06:17,  26,  8.3,  22,  5.5,  8.4,  27,59
06:18,  19,  5.5,  22,  5.6,  9.3,  23,53
06:19,   8,  4.1,  22,  5.7,  8.2,  22,45
06:20,  31,  3.2,  22,  5.5,  7.7,  10,33
06:21,  18,  5.9,  21,  5.5,  9.6,  21,12
06:22,  11,  7.3,  22,  5.6,  9.2,  28,48
06:23,  40,  6.3,  22,  5.5,  8.4,  22,10
06:24,  34,  5.9,  22,  5.4,  7.6,  19,51
06:25,  12,  5.9,  23,  5.5,  9.1,  20,13
06:26,  70,  2.3,  23,  5.6,  8.4,  19,22
06:27, 359,  7.7,  23,  5.4,  7.9,   5,59
06:28,   7,  2.8,  22,  5.3,  8.8,  24,44
06:29,  18,  4.8,  22,  5.3,  8.8,  20,53
06:30,  18,  4.2,  22,  5.3,  7.8,  25,19
06:31,  31,  4.5,  22,  5.3,  8.0,  13,19
06:32,  21,  7.7,  22,  5.3,  8.7,  25,58
06:33,  28,  7.3,  21,  5.1,  7.7,  21, 0
06:34,  21,  3.9,  21,  5.3,  9.5,  26,51
06:35,  19,  5.2,  21,  5.2,  6.8,  27,33
06:36,  46,  3.2,  20,  4.9,  6.3,  13,46
06:37,   8,  3.6,  21,  5.0,  7.6,  20,49
06:38,  14,  3.9,  21,  4.9,  9.2,  23,36
06:39,  27,  6.0,  22,  4.8,  6.4,  24,57
06:40,  39,  2.4,  21,  4.8,  7.5,  23,43
06:41,  37,  3.6,  21,  4.6,  6.0,  15,48
06:42,  31,  6.5,  21,  4.6,  7.4,  26,58
06:43,  24,  6.3,  22,  4.6,  6.8,  30,57
06:44,  45,  4.5,  23,  4.5,  7.5,  20,22
06:45,  39,  5.4,  23,  4.4,  7.0,  14,36
06:46,  10,  5.3,  23,  4.6,  8.3,  29,35
06:47,   9,  3.1,  24,  4.7,  8.1,  33,20
06:48,  43,  4.5,  24,  4.7,  7.0,   1, 8
06:49, 354,  4.5,  25,  4.6,  6.0,  20,44
06:50,  24,  4.5,  25,  4.6,  6.4,  17,38
06:51,  25,  3.6,  26,  4.6,  7.6,  45,12
06:52,  38,  3.7,  26,  4.5,  7.2,   5,16
06:53,   8,  5.5,  25,  4.5,  6.3,  15,47
06:54,  44,  2.7,  24,  4.4,  5.5,   8, 0
06:55,   6,  3.3,  23,  4.3,  5.5,   9,55
06:56,  22,  4.2,  24,  4.2,  6.8,  42,46
06:57,  20,  2.5,  25,  4.2,  7.0,  37, 7
06:58,  26,  3.9,  24,  4.1,  5.9, 360,41
06:59,  24,  2.5,  23,  4.1,  6.5,  43,29
07:00,  24,  4.0,  24,  4.1,  7.1,  20,54
07:01,  11,  6.3,  24,  4.3,  7.7,  20,20
07:02,   3,  3.6,  23,  4.2,  6.8,  18,39
07:03,   9,  2.8,  24,  4.2,  6.2,  29,48
07:04,  29,  6.4,  24,  4.3,  7.1,   3,32
07:05,  23,  5.1,  23,  4.4,  6.4,  29, 0
07:06,  15,  6.4,  23,  4.4,  7.8,  19,33
07:07,  22,  4.8,  24,  4.5,  7.4,  25,41
07:08,  21,  4.0,  24,  4.6,  6.5,  14, 4
07:09,   4,  4.7,  23,  4.4,  6.2,  20,55
07:10,  25,  4.3,  23,  4.5,  8.9,  19,40
07:11,  18,  5.4,  24,  4.4,  6.7,  41,44
07:12,  48,  5.2,  25,  4.6,  9.7,  18,50
07:13,  39,  6.0,  25,  4.6, 10.3,  34,29
07:14,  16,  9.7,  24,  4.7,  9.4,  12, 0
07:15, 334,  5.1,  23,  4.8, 11.8,  12, 4
07:16,  14,  8.1,  22,  4.7, 10.3,  21,28
07:17, 347,  5.4,  21,  4.9, 10.5,  39,43
07:18,  19,  9.4,  21,  5.2,  9.3,  19, 0
07:19,  38,  8.4,  22,  5.6,  9.5,  18, 0
07:20,  58,  1.4,  23,  5.6,  8.4,  38, 0
07:21,  17,  6.3,  22,  5.6,  9.5,  27,22
07:22,  46,  6.0,  22,  5.6,  8.3,  41,15
07:23,  23,  2.9,  21,  5.5,  7.7,  16,29
07:24,  50,  1.6,  23,  5.3,  7.4,  31,44
07:25,  14,  7.1,  24,  5.4,  8.6,  29,18
07:26,   8,  4.3,  25,  5.4,  8.0,   2, 5
07:27,  35,  5.0,  25,  5.2,  9.5,  29,38
07:28,  21,  6.9,  26,  5.1,  7.6,  21,59
07:29,  51,  2.7,  25,  5.0,  9.8,  14,37
07:30,  42,  2.2,  24,  4.9,  7.6,  13,11
07:31,  31,  6.5,  24,  5.1,  9.7,  26,15
07:32,  31,  2.7,  23,  5.1,  8.7,  26,13
07:33,   2,  4.9,  23,  5.2,  8.4,  28, 8
07:34,  31,  6.3,  23,  5.4,  7.8,  17,48
07:35,  11,  4.8,  22,  5.3,  8.3,  14, 3
07:36,  39,  4.8,  23,  5.3,  7.1,  20,21
07:37,  22,  2.7,  23,  5.2,  8.0,  43,14
07:38,  60,  3.9,  23,  5.0,  7.0,  29, 4
07:39, 181,  0.5,  23,  4.9,  7.9,   3,39
07:40,  11,  5.4,  24,  4.9,  6.7,  22,40
07:41,  19,  6.5,  23,  4.6,  7.0,  19,44
07:42,  54,  3.3,  24,  4.4,  6.7,  22, 0
07:43,  43,  4.7,  24,  4.2,  6.2,  11,12
07:44,  31,  5.0,  26,  4.3,  7.1,  45,21
