00:01, 161,  1.2, 175,  3.0,  3.6, 172,42
00:02, 162,  2.8, 175,  2.9,  3.6, 169,20
00:03,  51,  0.7, 175,  2.8,  3.7, 158, 3
00:04, 171,  2.2, 177,  2.5,  5.0, 177,13
00:05, 174,  3.4, 176,  2.5,  4.0, 181,45
00:06, 172,  2.3, 179,  2.4,  3.6, 176, 1
00:07, 201,  1.7, 179,  2.3,  2.7, 176, 2
00:08, 176,  3.3, 180,  2.3,  3.7, 175,25
00:09, 283,  0.7, 180,  2.1,  3.3, 176, 1
00:10, 178,  4.4, 180,  2.1,  5.7, 181,58
00:11, 165,  3.1, 178,  2.2,  4.5, 173, 5
00:12, 146,  1.7, 179,  2.2,  3.4, 159,35
00:13, 210,  1.4, 179,  2.2,  3.4, 156,29
00:14, 175,  2.0, 178,  2.1,  2.8, 178,18
00:15, 183,  2.3, 178,  2.0,  2.7, 170, 4
00:16, 162,  0.9, 177,  2.1,  4.0, 187,20
00:17, 184,  1.4, 177,  2.1,  2.7, 178, 6
00:18, 190,  2.2, 176,  2.1,  3.1, 161,18
00:19, 161,  2.0, 175,  2.2,  4.1, 174,18
00:20, 165,  2.4, 174,  2.2,  4.2, 163,25
00:21, 150,  2.7, 173,  2.1,  3.4, 161,10
00:22, 155,  1.8, 171,  2.1,  3.4, 164, 9
00:23, 174,  1.8, 170,  2.2,  3.5, 162,19
00:24, 184,  2.3, 172,  2.2,  3.3, 168,47
00:25, 199,  0.5, 172,  2.2,  3.0, 182,14
00:26, 164,  2.2, 173,  2.0,  2.4, 170,25
00:27, 186,  2.9, 171,  2.1,  3.3, 178,49
00:28, 180,  2.0, 173,  2.1,  3.3, 190, 2
00:29, 177,  1.0, 175,  2.0,  2.9, 172,20
00:30, 180,  2.3, 176,  1.9,  2.9, 154,36
00:31, 167,  1.2, 178,  1.8,  3.5, 192,45
00:32, 163,  2.2, 178,  1.8,  3.2, 156,15
00:33, 152,  2.5, 179,  1.8,  3.2, 184,18
00:34, 164,  1.8, 176,  1.8,  3.4, 180,56
00:35, 171,  3.3, 175,  2.0,  5.3, 185,19
00:36, 205,  1.7, 173,  2.1,  4.1, 169,42
00:37, 177,  2.1, 173,  2.0,  4.1, 168,21
00:38, 176,  2.0, 172,  2.1,  3.6, 168,20
00:39, 178,  2.5, 171,  2.2,  4.2, 177,12
00:40, 200,  1.9, 171,  2.2,  3.2, 142,25
00:41, 153,  2.8, 171,  2.3,  4.1, 170,51
00:42, 258,  0.5, 174,  2.3,  4.4, 167,10
00:43, 192,  2.8, 175,  2.3,  3.4, 176,56
00:44, 152,  3.0, 177,  2.4,  4.1, 183,46
00:45, 157,  3.7, 177,  2.4,  4.3, 179,33
00:46, 173,  2.7, 178,  2.4,  3.7, 175,57
00:47,  91,  0.4, 179,  2.4,  4.3, 184, 8
00:48, 181,  2.6, 180,  2.4,  3.5, 167,31
00:49, 201,  1.0, 181,  2.3,  3.4, 182,40
00:50, 254,  0.5, 182,  2.3,  3.5, 154,28
00:51, 193,  2.9, 182,  2.2,  2.9, 193, 0
00:52, 237,  1.2, 182,  2.1,  2.9, 193, 0
00:53, 187,  2.7, 182,  2.1,  3.4, 185,14
00:54, 174,  2.7, 183,  2.0,  3.2, 179, 3
00:55, 173,  1.3, 184,  2.0,  3.6, 195,48
00:56, 246,  0.8, 184,  1.8,  3.0, 182,40
00:57, 183,  1.9, 186,  1.8,  3.0, 182,29
00:58, 182,  2.6, 185,  1.8,  3.5, 177,39
00:59, 174,  1.7, 185,  1.7,  3.0, 182, 4
01:00, 200,  1.9, 185,  1.8,  3.3, 170,27
01:01, 165,  1.8, 185,  1.8,  3.3, 182,30
01:02, 197,  2.0, 184,  1.9,  3.0, 178,38
01:03, 203,  1.2, 185,  1.8,  2.3, 195, 6
01:04, 176,  3.0, 185,  1.8,  2.8, 178, 0
01:05, 180,  2.4, 184,  1.8,  3.6, 171, 2
01:06, 232,  0.9, 183,  1.9,  4.4, 172,14
01:07, 177,  1.0, 184,  1.9,  2.3, 191,17
01:08, 205,  0.8, 185,  1.8,  1.9, 182,39
01:09, 208,  1.5, 185,  1.8,  3.8, 193,36
01:10, 166,  1.9, 185,  1.8,  3.5, 168, 6
01:11, 158,  1.7, 184,  1.8,  3.1, 182,51
01:12,  30,  0.7, 182,  1.8,  3.1, 152,45
01:13,   0,  0.0, 180,  1.8,  3.6, 173,43
01:14, 185,  2.9, 180,  1.9,  3.3, 182,55
01:15, 192,  2.6, 180,  1.9,  3.5, 189,12
01:16, 153,  2.8, 180,  1.7,  3.0, 148,59
01:17, 180,  4.1, 178,  1.9,  4.0, 180, 0
01:18, 194,  3.0, 176,  1.9,  4.2, 183, 1
01:19, 166,  3.5, 175,  2.0,  3.8, 177,22
01:20, 183,  2.8, 176,  2.0,  4.2, 168, 2
01:21, 246,  1.4, 179,  2.0,  4.1, 175, 8
01:22, 166,  1.0, 182,  1.9,  3.0, 199,44
01:23, 198,  1.8, 183,  1.9,  3.8, 178,52
01:24, 190,  1.6, 182,  1.9,  2.9, 182, 5
01:25, 117,  1.5, 182,  1.9,  5.3, 175,48
01:26, 171,  3.5, 183,  2.0,  4.5, 194,12
01:27, 160,  4.2, 183,  2.2,  6.1, 151,39
01:28, 166,  4.7, 183,  2.4,  6.3, 181,17
01:29, 188,  3.3, 184,  2.4,  4.9, 166, 0
01:30, 231,  1.1, 182,  2.3,  3.8, 165,56
01:31, 135,  2.1, 181,  2.4,  3.9, 194,26
01:32, 182,  3.1, 179,  2.5,  3.8, 166,43
01:33, 174,  3.5, 178,  2.5,  3.6, 172,43
01:34, 201,  2.2, 179,  2.6,  3.5, 174, 0
01:35, 162,  1.5, 180,  2.6,  3.1, 189,55
01:36, 187,  2.4, 179,  2.6,  4.9, 167,50
01:37, 178,  3.2, 180,  2.4,  3.5, 203,51
01:38, 239,  1.0, 181,  2.3,  5.3, 177,49
01:39, 241,  1.3, 181,  2.3,  4.1, 177,17
01:40, 244,  1.1, 182,  2.3,  3.9, 179,51
01:41, 188,  3.5, 181,  2.4,  4.8, 167,40
01:42, 176,  1.6, 181,  2.5,  4.6, 175,25
01:43, 185,  4.1, 182,  2.5,  5.3, 187,40
01:44, 178,  1.5, 183,  2.5,  6.3, 177,18
01:45, 208,  2.5, 182,  2.6,  3.5, 180, 2
01:46, 173,  3.9, 183,  2.6,  4.0, 171,59
01:47, 195,  3.0, 183,  2.6,  3.9, 173, 0
01:48, 178,  3.9, 183,  2.5,  4.7, 169,54
01:49, 184,  2.3, 182,  2.6,  4.1, 171, 1
01:50, 216,  1.6, 181,  2.6,  4.0, 154,37
01:51, 171,  2.9, 181,  2.6,  5.1, 170,26
01:52, 206,  2.0, 181,  2.5,  5.1, 177,24
01:53, 152,  2.0, 180,  2.5,  4.8, 183,10
01:54, 138,  1.6, 180,  2.5,  4.1, 176,48
01:55, 238,  1.7, 179,  2.6,  3.9, 181,21
01:56, 204,  1.9, 179,  2.5,  3.6, 171,28
01:57, 187,  2.3, 179,  2.6,  3.7, 209, 8
01:58, 188,  1.2, 180,  2.5,  4.1, 191,28
01:59, 164,  0.9, 180,  2.5,  3.5, 177,46
02:00, 197,  1.8, 181,  2.5,  4.0, 199,40
02:01, 186,  3.1, 182,  2.4,  3.6, 190,21
02:02, 224,  2.0, 183,  2.3,  3.2, 179, 7
02:03, 199,  1.8, 184,  2.2,  3.0, 177,37
02:04, 182,  1.6, 184,  2.2,  4.0, 175,32
02:05, 211,  2.8, 184,  2.1,  3.5, 188,58
02:06, 189,  1.7, 185,  2.1,  3.7, 171, 4
02:07, 183,  0.9, 185,  2.1,  3.9, 182,26
02:08, 255,  0.7, 185,  2.0,  3.1, 180,44
02:09, 167,  1.8, 185,  2.0,  3.6, 170,22
02:10, 238,  0.8, 185,  2.0,  4.0, 179,12
02:11, 127,  0.8, 184,  2.0,  3.3, 187,27
02:12, 182,  3.4, 183,  2.0,  3.4, 179,58
02:13, 199,  2.1, 183,  2.0,  3.8, 169, 3
02:14, 202,  1.3, 184,  1.9,  3.0, 215,53
02:15, 192,  2.0, 184,  1.9,  2.7, 185,19
02:16, 190,  2.0, 185,  1.8,  3.4, 173,28
02:17, 175,  1.9, 183,  1.9,  3.7, 169,46
02:18, 186,  4.1, 183,  1.9,  4.5, 175,58
02:19, 204,  2.0, 185,  2.0,  5.6, 200, 8
02:20, 199,  3.6, 184,  2.0,  3.9, 121,17
02:21, 178,  1.7, 184,  2.1,  5.2, 167,18
02:22, 210,  2.3, 183,  2.2,  3.9, 169,31
02:23, 194,  3.1, 183,  2.2,  4.0, 178,25
02:24, 199,  2.0, 182,  2.3,  3.5, 195, 3
02:25, 181,  4.4, 181,  2.3,  4.9, 184,58
02:26, 209,  1.9, 182,  2.3,  4.4, 181, 0
02:27, 171,  3.0, 183,  2.3,  3.9, 182,10
02:28, 194,  2.9, 183,  2.3,  4.2, 179,51
02:29, 194,  3.5, 181,  2.3,  3.4, 186, 2
02:30, 186,  3.7, 182,  2.3,  3.7, 183,46
02:31, 185,  2.9, 182,  2.3,  5.0, 169, 3
02:32, 180,  1.6, 183,  2.2,  4.1, 166, 5
02:33, 175,  2.9, 184,  2.3,  4.9, 177, 6
02:34, 191,  3.6, 184,  2.3,  3.9, 175,21
02:35, 189,  3.7, 183,  2.5,  5.2, 185, 2
02:36, 204,  1.2, 183,  2.4,  4.0, 182,17
02:37, 160,  2.4, 184,  2.5,  3.7, 195,46
02:38, 155,  1.5, 183,  2.6,  7.3, 183,32
02:39, 170,  3.3, 183,  2.6,  3.7, 176,59
02:40, 223,  1.4, 183,  2.6,  4.1, 188,39
02:41, 167,  3.7, 182,  2.5,  4.1, 181,51
02:42, 119,  0.2, 181,  2.4,  3.7, 167, 0
02:43, 142,  1.2, 180,  2.2,  4.4, 191, 9
02:44, 196,  2.0, 180,  2.1,  3.3, 185,46
02:45, 186,  1.2, 181,  2.1,  3.7, 173,36
02:46, 194,  3.1, 181,  2.1,  3.8, 178,56
02:47, 195,  2.9, 180,  2.1,  4.1, 197, 9
02:48, 214,  1.8, 181,  2.0,  3.3, 184,26
02:49, 186,  3.2, 181,  2.0,  3.5, 185,34
02:50, 191,  1.4, 180,  2.0,  3.9, 186,11
02:51, 148,  2.0, 183,  1.9,  3.1, 173,16
02:52, 217,  1.5, 184,  2.0,  3.4, 175,54
02:53, 147,  1.7, 184,  1.9,  2.8, 187,18
02:54, 194,  1.7, 184,  2.0,  3.6, 175,28
02:55, 169,  2.0, 184,  1.9,  3.9, 184, 7
02:56, 207,  2.0, 183,  1.9,  3.9, 175,53
02:57, 160,  1.4, 183,  1.8,  3.1, 176,56
02:58, 179,  2.9, 183,  2.0,  5.7, 189,35
02:59, 179,  2.7, 183,  2.0,  4.9, 161,24
03:00, 206,  0.8, 184,  2.0,  3.9, 192,46
03:01, 173,  2.6, 183,  2.1,  4.8, 185,15
03:02, 182,  2.1, 183,  2.2,  3.8, 200,34
03:03, 173,  3.3, 182,  2.2,  4.4, 174,50
03:04, 192,  2.5, 181,  2.2,  3.8, 170,53
03:05, 135,  1.9, 181,  2.3,  4.9, 177,33
03:06,  90,  1.1, 182,  2.4,  5.0, 192,46
03:07, 187,  3.7, 182,  2.5,  5.9, 183,27
03:08, 184,  4.1, 182,  2.4,  4.3, 178,52
03:09, 193,  3.1, 182,  2.3,  5.0, 187,58
03:10, 162,  5.0, 181,  2.4,  5.0, 164,59
03:11, 178,  2.1, 182,  2.4,  5.0, 162, 0
03:12, 174,  2.2, 182,  2.5,  3.9, 183,17
03:13, 208,  2.9, 183,  2.5,  3.9, 188,40
03:14, 164,  1.9, 183,  2.6,  6.1, 192,25
03:15, 196,  3.4, 184,  2.6,  4.6, 181,41
03:16, 198,  3.8, 184,  2.6,  4.9, 180,54
03:17, 179,  3.1, 184,  2.5,  4.1, 191, 9
03:18, 222,  2.3, 185,  2.6,  5.2, 185,34
03:19, 179,  1.7, 185,  2.6,  4.7, 181,17
03:20, 184,  4.2, 185,  2.6,  4.7, 193,57
03:21, 190,  1.8, 184,  2.6,  4.2, 184, 0
03:22, 196,  2.7, 183,  2.6,  3.9, 192,50
03:23, 199,  3.0, 184,  2.6,  4.4, 194,56
03:24, 157,  1.5, 185,  2.5,  3.8, 183,36
03:25, 194,  1.1, 184,  2.5,  4.3, 178,12
03:26, 184,  3.8, 184,  2.5,  5.7, 191,34
03:27, 205,  1.5, 185,  2.5,  4.4, 190,19
03:28, 173,  2.7, 184,  2.4,  4.8, 169,35
03:29, 202,  1.1, 183,  2.4,  5.7, 189,36
03:30, 211,  1.3, 185,  2.5,  6.2, 173,26
03:31, 178,  3.6, 186,  2.5,  5.1, 186,51
03:32, 204,  3.1, 185,  2.5,  4.7, 171,25
03:33, 195,  3.9, 185,  2.6,  4.9, 201,52
03:34, 126,  1.2, 185,  2.6,  4.1, 195, 1
03:35, 174,  4.4, 185,  2.6,  4.4, 175,59
03:36, 180,  1.9, 184,  2.6,  4.9, 187,26
03:37, 205,  3.1, 183,  2.6,  4.5, 182,23
03:38, 181,  3.2, 185,  2.6,  4.9, 194, 7
03:39, 169,  3.2, 184,  2.5,  5.2, 190, 4
03:40, 181,  3.6, 183,  2.5,  3.6, 181, 0
03:41, 185,  4.0, 183,  2.5,  4.7, 188,19
03:42, 177,  2.4, 182,  2.4,  5.1, 174, 5
03:43, 175,  3.1, 182,  2.4,  4.4, 177,36
03:44, 203,  2.4, 183,  2.5,  4.1, 186,54
03:45, 178,  2.7, 184,  2.5,  4.4, 174,45
03:46, 172,  2.8, 184,  2.4,  3.2, 167, 2
03:47, 159,  2.1, 183,  2.4,  4.0, 177,15
03:48, 177,  2.8, 181,  2.4,  3.9, 178,53
03:49, 169,  2.9, 181,  2.4,  4.7, 180,50
03:50, 176,  4.4, 182,  2.5,  4.3, 180,59
03:51, 186,  3.8, 181,  2.4,  4.4, 176, 0
03:52, 171,  2.6, 182,  2.4,  3.9, 160,48
03:53,  26,  0.3, 182,  2.4,  4.0, 182,10
03:54, 157,  2.3, 180,  2.4,  3.5, 184,18
03:55, 187,  2.0, 180,  2.4,  5.0, 181,38
03:56, 156,  2.6, 179,  2.5,  4.2, 180,20
03:57, 225,  0.9, 179,  2.4,  2.9, 173,11
03:58, 176,  1.9, 180,  2.4,  3.4, 184,29
03:59, 191,  2.0, 180,  2.3,  3.3, 185, 7
04:00, 167,  2.7, 180,  2.3,  3.4, 191,37
04:01, 186,  3.2, 179,  2.3,  4.0, 173,35
04:02, 188,  2.5, 180,  2.2,  3.3, 185, 0
04:03, 172,  1.1, 179,  2.2,  3.2, 193,15
04:04, 179,  2.5, 178,  2.1,  4.2, 181,38
04:05, 183,  0.3, 178,  2.0,  3.8, 183, 3
04:06, 203,  1.1, 179,  2.0,  4.1, 176,33
04:07, 191,  2.2, 180,  2.0,  3.6, 219, 5
04:08, 150,  2.3, 181,  2.0,  3.8, 179,29
04:09, 193,  3.3, 182,  2.0,  3.4, 183,44
04:10, 198,  1.6, 183,  2.0,  4.1, 192,38
04:11, 129,  1.0, 186,  1.9,  4.6, 192,43
04:12, 261,  0.1, 186,  1.9,  3.9, 167,45
04:13, 179,  1.6, 187,  1.9,  3.6, 172,13
04:14, 186,  1.6, 188,  1.9,  2.5, 178, 9
04:15, 186,  1.8, 188,  2.0,  4.2, 173,22
04:16, 186,  2.8, 189,  1.8,  2.8, 187, 0
04:17, 162,  2.7, 187,  1.9,  3.4, 184, 8
04:18, 173,  1.6, 186,  1.9,  3.9, 187, 8
04:19, 157,  2.9, 184,  2.0,  3.5, 174, 3
04:20, 170,  3.9, 182,  2.0,  3.8, 170, 0
04:21, 166,  2.9, 182,  2.0,  4.6, 177, 2
04:22, 200,  2.3, 181,  2.0,  3.8, 190, 2
04:23, 164,  1.6, 181,  2.0,  3.4, 167,14
04:24, 170,  2.8, 180,  2.1,  4.1, 182,15
04:25, 185,  2.1, 180,  2.1,  3.7, 165,33
04:26, 183,  2.6, 179,  2.2,  4.0, 165,46
04:27, 188,  2.8, 181,  2.2,  5.1, 175,11
04:28, 176,  3.7, 182,  2.2,  4.1, 156,30
04:29, 159,  3.5, 181,  2.3,  5.7, 180, 5
04:30, 170,  3.4, 181,  2.4,  5.1, 162,10
04:31, 177,  0.6, 181,  2.4,  3.9, 173,52
04:32, 185,  4.2, 181,  2.5,  5.3, 197,57
04:33, 170,  1.7, 181,  2.5,  5.1, 179,10
04:34, 192,  1.4, 181,  2.5,  4.9, 191,37
04:35, 179,  2.6, 181,  2.5,  4.6, 191,43
04:36, 163,  2.5, 182,  2.5,  3.7, 178,28
04:37, 210,  3.7, 181,  2.5,  5.5, 182,16
04:38, 203,  2.8, 181,  2.5,  4.4, 175,49
04:39, 178,  2.4, 181,  2.5,  4.1, 175,42
04:40, 193,  2.5, 182,  2.4,  5.2, 181,23
04:41, 187,  2.3, 181,  2.5,  5.1, 180,26
04:42, 178,  0.8, 182,  2.4,  4.2, 172,50
04:43, 134,  1.2, 182,  2.4,  6.0, 188,50
04:44, 212,  2.9, 182,  2.4,  4.6, 192,44
04:45, 182,  2.1, 182,  2.4,  5.0, 176,43
04:46, 186,  2.3, 181,  2.5,  5.4, 194,11
04:47, 169,  4.0, 181,  2.6,  5.1, 180,56
04:48, 184,  2.7, 182,  2.6,  4.1, 179, 2
04:49, 199,  3.3, 183,  2.6,  5.1, 185,42
04:50, 203,  3.4, 183,  2.7,  4.8, 183,22
04:51, 172,  4.0, 184,  2.7,  4.4, 197, 8
04:52, 152,  0.5, 183,  2.7,  5.5, 182, 5
04:53, 175,  0.8, 184,  2.6,  4.0, 167,16
04:54, 219,  0.8, 184,  2.7,  4.6, 180,29
04:55, 123,  2.0, 185,  2.6,  4.6, 186,42
04:56, 252,  0.9, 186,  2.6,  5.3, 180,31
04:57, 192,  5.1, 186,  2.6,  5.8, 187,58
04:58, 309,  0.0, 187,  2.5,  5.1, 192, 0
04:59, 172,  4.4, 186,  2.5,  4.5, 170,14
05:00, 204,  0.6, 185,  2.5,  4.5, 170, 0
05:01, 180,  5.0, 185,  2.5,  5.6, 188,57
05:02, 175,  4.5, 186,  2.6,  5.0, 189,42
05:03, 168,  1.4, 185,  2.7,  4.9, 173,28
05:04, 186,  4.6, 185,  2.8,  5.6, 171,14
05:05, 167,  2.8, 184,  2.8,  5.6, 190, 2
05:06, 176,  3.6, 184,  2.7,  5.0, 192,11
05:07, 221,  2.2, 185,  2.6,  3.8, 206,13
05:08, 189,  1.8, 185,  2.7,  4.8, 171,47
05:09, 170,  3.5, 185,  2.7,  5.3, 177,16
05:10, 206,  2.4, 185,  2.7,  4.8, 182,56
05:11, 212,  2.0, 185,  2.7,  5.4, 189,18
05:12, 172,  3.9, 185,  2.6,  5.7, 169,58
05:13, 174,  4.4, 184,  2.7,  6.2, 177,20
05:14, 156,  1.0, 183,  2.6,  5.1, 180, 6
05:15, 220,  1.3, 185,  2.6,  4.7, 177,41
05:16, 158,  1.7, 184,  2.7,  4.9, 171,20
05:17, 285,  0.4, 183,  2.7,  5.8, 180,53
05:18, 184,  3.0, 182,  2.8,  4.9, 172,58
05:19, 119,  0.5, 182,  2.9,  5.7, 191,32
05:20, 174,  3.9, 182,  2.9,  5.7, 175,15
05:21, 196,  1.5, 182,  3.0,  6.1, 179,23
05:22, 177,  2.3, 182,  3.0,  4.8, 171,35
05:23, 178,  1.3, 183,  2.8,  3.2, 186,39
05:24, 187,  4.0, 183,  2.8,  5.8, 180,54
05:25, 199,  1.5, 182,  2.8,  5.5, 181, 6
05:26, 227,  3.6, 183,  2.9,  4.9, 197,42
05:27, 181,  2.2, 183,  2.9,  5.5, 175,24
05:28, 201,  2.0, 184,  2.8,  3.7, 180,41
05:29, 186,  3.2, 184,  2.7,  4.0, 187, 3
05:30, 122,  1.4, 184,  2.6,  3.9, 196,14
05:31, 179,  4.4, 185,  2.6,  4.4, 174, 0
05:32, 181,  1.0, 184,  2.5,  5.5, 187,19
05:33, 160,  2.4, 183,  2.6,  4.1, 192,48
05:34, 198,  2.7, 185,  2.6,  4.0, 159,16
05:35, 182,  1.8, 185,  2.4,  3.0, 177,18
05:36, 262,  1.5, 185,  2.4,  4.0, 186,19
05:37, 249,  1.3, 186,  2.2,  3.2, 176,25
05:38, 179,  2.7, 187,  2.2,  3.6, 208,20
05:39, 181,  1.4, 186,  2.4,  6.6, 174,12
05:40, 173,  3.0, 186,  2.4,  4.5, 184,27
05:41, 182,  2.6, 185,  2.4,  4.4, 171,20
05:42, 147,  1.5, 186,  2.3,  3.8, 181,32
05:43, 195,  2.0, 186,  2.3,  4.5, 179,43
05:44, 187,  2.8, 187,  2.2,  4.4, 178, 2
05:45, 147,  1.8, 187,  2.3,  4.3, 182,26
05:46, 157,  1.2, 185,  2.3,  4.3, 176, 8
05:47, 150,  1.5, 183,  2.4,  4.1, 177,33
05:48, 155,  1.5, 182,  2.4,  4.3, 177,13
05:49, 186,  3.4, 183,  2.3,  4.1, 188,20
05:50, 216,  2.5, 184,  2.3,  3.5, 192,13
05:51, 182,  3.0, 183,  2.3,  3.8, 158,35
05:52, 197,  3.7, 182,  2.2,  4.6, 186, 4
05:53, 127,  1.1, 182,  2.2,  3.7, 197, 0
05:54, 183,  2.8, 181,  2.3,  4.9, 199,46
05:55, 189,  3.7, 182,  2.3,  4.5, 175,46
05:56, 183,  4.6, 183,  2.3,  4.5, 182, 0
05:57, 189,  3.5, 183,  2.3,  4.9, 191, 1
05:58, 179,  1.9, 184,  2.4,  4.6, 178,25
05:59, 219,  0.5, 185,  2.4,  4.0, 193,30
06:00, 190,  2.4, 185,  2.4,  3.6, 199,32
06:01, 316,  0.3, 186,  2.5,  4.7, 173,46
06:02, 161,  3.4, 186,  2.6,  5.1, 173,55
06:03, 216,  1.9, 185,  2.6,  4.3, 169, 3
06:04, 189,  4.4, 186,  2.7,  4.5, 186,59
06:05, 194,  3.5, 186,  2.7,  5.5, 161,27
06:06, 215,  2.0, 186,  2.7,  4.4, 179,44
06:07, 195,  3.6, 187,  2.6,  4.6, 194,44
06:08, 188,  2.0, 186,  2.6,  4.9, 196, 2
06:09, 176,  2.6, 184,  2.6,  4.6, 187,49
06:10, 189,  2.6, 185,  2.7,  4.3, 190,48
06:11, 214,  1.1, 185,  2.6,  3.9, 191, 4
06:12, 174,  3.2, 187,  2.5,  4.0, 187,53
06:13, 184,  2.8, 186,  2.6,  4.7, 183,46
06:14, 181,  1.7, 185,  2.5,  4.3, 192,12
06:15, 176,  1.6, 184,  2.5,  3.9, 201,36
06:16, 176,  0.6, 183,  2.4,  4.0, 158,33
06:17, 188,  2.3, 184,  2.4,  3.5, 195,17
06:18, 171,  3.2, 184,  2.4,  4.3, 196,42
06:19, 179,  4.7, 184,  2.5,  4.8, 173,28
06:20, 214,  1.5, 183,  2.4,  4.8, 180, 7
06:21, 150,  1.1, 183,  2.4,  5.0, 153,19
06:22, 187,  3.0, 182,  2.4,  3.6, 163,49
06:23, 194,  3.2, 181,  2.4,  3.6, 175,21
06:24, 175,  3.2, 180,  2.3,  3.8, 193,39
06:25, 179,  2.6, 179,  2.3,  5.3, 177, 4
06:26, 228,  0.8, 181,  2.3,  3.2, 183, 2
06:27, 248,  0.7, 180,  2.2,  3.6, 184,39
06:28, 189,  3.1, 181,  2.3,  4.5, 193,22
06:29, 195,  1.3, 181,  2.2,  3.6, 174,34
06:30, 201,  2.7, 181,  2.2,  4.3, 175,35
06:31, 178,  3.9, 181,  2.2,  3.7, 179, 0
06:32, 172,  1.8, 182,  2.2,  6.6, 200,44
06:33, 177,  3.3, 183,  2.4,  5.3, 175,38
06:34, 173,  2.7, 183,  2.4,  5.6, 167,45
06:35, 202,  3.5, 184,  2.5,  5.2, 194,40
06:36, 190,  4.2, 182,  2.7,  5.0, 180,42
06:37, 196,  2.9, 182,  2.9,  5.3, 180,48
06:38, 211,  2.5, 182,  2.9,  4.9, 182, 3
06:39, 187,  0.9, 182,  2.9,  5.0, 185,35
06:40, 183,  4.2, 181,  3.0,  5.3, 181,57
06:41, 184,  3.6, 180,  3.0,  5.1, 184,57
06:42, 189,  2.9, 179,  2.9,  4.3, 188,20
06:43, 163,  1.8, 180,  2.8,  3.9, 172,31
06:44, 174,  2.4, 180,  2.7,  3.5, 188,13
06:45, 195,  0.5, 180,  2.6,  4.9, 181, 6
06:46, 168,  2.6, 180,  2.6,  3.6, 175,17
06:47, 155,  1.5, 180,  2.5,  4.8, 175,20
06:48, 212,  2.3, 180,  2.4,  4.2, 171,35
06:49, 188,  3.8, 179,  2.4,  4.5, 184,53
06:50, 186,  1.7, 179,  2.4,  4.8, 174,34
06:51, 209,  3.2, 181,  2.3,  5.0, 199,44
06:52, 200,  3.6, 181,  2.3,  4.2, 169,56
06:53, 203,  2.7, 181,  2.3,  4.1, 188, 3
06:54, 180,  3.3, 180,  2.4,  5.9, 182,53
06:55, 193,  2.6, 181,  2.5,  4.6, 189,52
06:56, 180,  1.6, 181,  2.4,  5.8, 188,48
06:57, 178,  1.3, 182,  2.4,  4.7, 173,31
06:58, 181,  2.1, 182,  2.4,  5.7, 189,50
06:59, 244,  1.7, 181,  2.4,  4.3, 170, 5
07:00, 177,  2.4, 180,  2.4,  4.7, 188,14
07:01, 184,  1.1, 180,  2.3,  3.9, 185, 2
07:02, 161,  0.6, 181,  2.3,  3.4, 187,32
07:03, 200,  4.0, 180,  2.4,  5.0, 177,39
07:04, 208,  4.1, 181,  2.4,  4.8, 175,33
07:05, 197,  3.2, 180,  2.4,  5.9, 191,12
07:06, 191,  2.7, 181,  2.4,  3.7, 162,13
07:07, 146,  0.9, 180,  2.5,  5.4, 183, 9
07:08, 196,  1.9, 181,  2.4,  3.8, 195,54
07:09, 140,  3.5, 180,  2.3,  3.7, 154,59
07:10, 186,  2.2, 181,  2.2,  3.5, 140, 0
07:11, 174,  3.5, 180,  2.4,  4.9, 182,31
07:12, 170,  3.6, 180,  2.5,  5.2, 188, 6
07:13, 156,  2.3, 178,  2.4,  3.6, 170, 0
07:14, 156,  1.0, 179,  2.3,  4.8, 183,34
07:15, 225,  3.3, 179,  2.2,  4.6, 187,16
07:16, 126,  1.0, 179,  2.2,  4.1, 192,10
07:17, 180,  1.8, 179,  2.0,  1.6, 199,24
07:18, 184,  4.0, 178,  2.1,  4.9, 169,12
07:19, 184,  1.5, 181,  2.2,  4.0, 184, 0
07:20, 176,  1.3, 181,  2.2,  3.6, 182,46
07:21, 168,  1.3, 181,  2.1,  4.7, 185,28
07:22, 210,  1.7, 181,  1.9,  3.0, 170,55
07:23, 184,  2.7, 182,  1.9,  2.9, 174,32
07:24, 310,  0.1, 183,  1.8,  2.7, 181, 0
07:25, 235,  2.8, 184,  1.7,  3.3, 203,58
07:26, 174,  2.1, 183,  1.7,  3.2, 179,51
07:27, 196,  1.8, 186,  1.8,  3.6, 202,20
07:28, 175,  1.8, 186,  1.7,  3.8, 166,54
07:29, 319,  0.1, 185,  1.8,  4.9, 175,29
07:30, 168,  2.5, 185,  1.8,  3.8, 178,14
07:31, 128,  1.6, 185,  1.9,  4.1, 184,37
07:32, 157,  3.3, 184,  1.9,  3.0, 155, 0
07:33, 186,  3.7, 186,  2.0,  4.3, 203,24
07:34, 196,  3.5, 186,  2.1,  3.9, 206,57
07:35, 149,  1.6, 186,  2.2,  5.1, 202, 6
07:36, 189,  3.6, 187,  2.3,  4.8, 191,17
07:37,  86,  1.2, 185,  2.4,  3.8, 180,12
07:38, 214,  3.0, 185,  2.4,  5.4, 184,53
07:39, 193,  1.8, 186,  2.4,  5.2, 179,45
07:40, 277,  1.5, 186,  2.4,  4.4, 181,54
07:41, 194,  1.3, 186,  2.3,  3.6, 150,26
07:42, 198,  3.3, 188,  2.3,  3.3, 194,59
07:43, 167,  3.5, 187,  2.3,  3.9, 186,21
