00:01,   4,  1.6,  26,  2.9,  4.7,  26, 1
00:02,  29,  2.5,  25,  2.9,  3.4,   2,20
00:03,   5,  2.4,  23,  2.9,  4.6, 358,38
00:04,  20,  2.3,  22,  2.8,  4.7,   8, 4
00:05,  39,  4.4,  23,  2.9,  4.5,  32,48
00:06,  27,  3.6,  24,  2.9,  5.0,  30,53
00:07,  23,  2.8,  25,  3.0,  5.4,  23,36
00:08, 359,  0.3,  25,  3.0,  3.9,  25,43
00:09, 359,  2.9,  26,  3.0,  5.8,  42,42
00:10,  12,  2.2,  25,  3.1,  5.9,  18,16
00:11,  30,  3.3,  26,  3.0,  3.7,   6,25
00:12,  13,  3.3,  26,  3.0,  4.4,  18, 3
00:13, 358,  1.7,  25,  3.0,  5.8,  22, 9
00:14,  44,  5.2,  27,  3.1,  5.1,  33,18
00:15,  35,  5.1,  27,  3.2,  6.1,  20,29
00:16,  24,  4.7,  26,  3.3,  6.3,  37,17
00:17,  36,  3.2,  26,  3.3,  5.9,   7,12
00:18,  31,  3.0,  26,  3.4,  4.9,  32,26
00:19,  22,  3.3,  24,  3.3,  4.9,   1,43
00:20,  19,  4.6,  24,  3.4,  5.5,   9,46
00:21,  14,  1.4,  24,  3.5,  6.7,  17,28
00:22, 335,  1.5,  23,  3.4,  4.9,   0,13
00:23,  27,  4.4,  24,  3.5,  5.4,  13,15
00:24,  34,  5.2,  24,  3.4,  5.4,  35,58
00:25,  39,  3.4,  23,  3.4,  5.2,  34, 0
00:26,   1,  1.8,  22,  3.2,  3.7,  16,40
00:27, 341,  1.5,  20,  3.2,  6.9,  13,10
00:28,  34,  4.6,  20,  3.1,  5.7,  21,54
00:29, 351,  1.6,  21,  3.2,  6.2,  27,37
00:30,   7,  2.1,  20,  3.2,  6.5,  18,19
00:31,  13,  4.7,  19,  3.2,  6.8,  12,19
00:32, 357,  5.3,  20,  3.4,  5.3, 356, 0
00:33, 347,  2.3,  19,  3.4,  6.1,  16,48
00:34,  18,  4.0,  18,  3.5,  5.6,  25,27
00:35,  11,  3.6,  15,  3.4,  4.3,   9,25
00:36,  12,  1.7,  16,  3.4,  3.7,  11, 0
00:37,  58,  2.9,  16,  3.3,  5.0,  10,16
00:38,  40,  1.3,  17,  3.2,  4.0,  17,29
00:39,   6,  2.2,  18,  3.1,  4.1,   6,47
00:40,   4,  2.0,  19,  3.1,  5.1,  26,19
00:41,  25,  4.8,  20,  3.2,  5.9,  25,39
00:42,  29,  4.6,  21,  3.2,  6.4,  16,26
00:43,   7,  0.6,  22,  3.1,  4.6,  28, 0
00:44,  24,  4.6,  22,  3.0,  4.7,  26,59
00:45,  19,  4.4,  24,  3.1,  5.4,  40,29
00:46,  46,  4.0,  24,  3.2,  5.3,  21, 1
00:47,  26,  4.6,  25,  3.3,  5.3,  12,43
00:48,  22,  3.0,  24,  3.4,  5.8,  32,41
00:49,  13,  3.9,  24,  3.3,  3.9,  13, 0
00:50,  64,  1.3,  23,  3.3,  5.1,  10,43
00:51,  11,  3.4,  22,  3.2,  5.3,  17,16
00:52,  21,  1.3,  21,  3.1,  4.7,  35,15
00:53,  24,  3.8,  21,  3.0,  4.8,   7,41
00:54,  20,  5.1,  21,  3.0,  5.3,  15,19
00:55,  22,  2.8,  21,  3.0,  5.1,   8, 8
00:56,  36,  4.1,  22,  3.1,  4.4,  22,16
00:57,  23,  5.1,  23,  3.1,  5.2,  30,30
00:58,  37,  2.7,  24,  3.1,  5.1,  23, 0
00:59,  52,  2.4,  25,  3.1,  4.0,  27,57
01:00,  26,  3.1,  26,  3.1,  4.3,  44,40
01:01,  19,  3.8,  28,  3.1,  5.7,  32, 8
01:02,  30,  2.9,  28,  3.2,  5.3,  23,46
01:03,  16,  4.6,  29,  3.4,  6.3,  44,27
01:04,  18,  2.1,  29,  3.3,  5.1,  12, 1
01:05,  35,  3.2,  29,  3.2,  4.3,   4,26
01:06,  56,  2.7,  30,  3.1,  3.2,  35, 0
01:07,  58,  3.6,  32,  3.0,  5.4,  65,37
01:08,  23,  3.3,  34,  3.0,  5.2,  59, 5
01:09,  52,  4.7,  36,  3.1,  4.6,  53, 0
01:10,  48,  4.4,  38,  3.3,  5.6,  53,40
01:11,  18,  2.8,  39,  3.2,  4.4,  48, 0
01:12,  41,  4.5,  41,  3.1,  4.8,  38,50
01:13,  54,  5.1,  43,  3.2,  5.8,  55,27
01:14,  35,  4.8,  44,  3.4,  5.1,  54, 0
01:15,  52,  3.3,  46,  3.5,  4.8,  35, 0
01:16,  49,  3.9,  47,  3.6,  5.0,  42, 7
01:17,  15,  2.9,  45,  3.6,  4.2,  39, 7
01:18,  39,  2.6,  43,  3.6,  4.3,  16,36
01:19,  57,  2.6,  43,  3.5,  4.5,  47,49
01:20,  40,  3.9,  41,  3.4,  4.4,  34,56
01:21,  65,  3.5,  43,  3.4,  4.8,  46, 4
01:22,  49,  4.4,  44,  3.4,  5.7,  62,44
01:23,  47,  3.1,  43,  3.2,  4.4,  49, 0
01:24,  67,  3.0,  44,  3.2,  4.0,  62,36
01:25,  91,  1.3,  44,  3.1,  3.9,  54,24
01:26,  11,  1.4,  43,  2.9,  3.2,  26,33
01:27,  53,  2.9,  44,  2.8,  3.2,  40,38
01:28,  40,  3.5,  47,  2.9,  5.4,  54,20
01:29,  60,  1.4,  47,  2.8,  3.5,  40, 0
01:30, 348,  0.9,  45,  2.7,  3.3,  22,48
01:31,  50,  3.4,  45,  2.7,  3.5,  53,53
01:32,  57,  3.0,  44,  2.7,  4.1,  63,46
01:33,  66,  1.1,  46,  2.6,  3.3,  58,17
01:34,  85,  1.6,  47,  2.5,  3.5,  50,39
01:35,  77,  2.0,  51,  2.4,  2.0,  72,55
01:36,  49,  2.0,  54,  2.4,  2.8,  45,54
01:37,  53,  1.3,  55,  2.3,  2.6,  44,35
01:38,  72,  1.2,  55,  2.1,  2.0,  57, 3
01:39,  71,  1.7,  57,  2.0,  2.4,  53,38
01:40,  57,  2.6,  60,  2.0,  2.8,  68,58
01:41,  57,  1.6,  61,  1.9,  3.1,  58,10
01:42,  39,  2.5,  62,  1.8,  2.8,  56,29
01:43,  78,  1.9,  61,  1.8,  2.9,  46,11
01:44,  49,  2.3,  62,  1.7,  2.5,  53,57
01:45,  67,  1.7,  60,  1.8,  2.4,  62,50
01:46,  92,  1.1,  59,  1.8,  2.5,  53, 7
01:47,  49,  1.6,  61,  1.8,  2.7,  69,42
01:48,  60,  1.5,  63,  1.8,  2.6,  79,42
01:49,  61,  2.8,  62,  1.9,  3.1,  42,26
01:50,  68,  2.7,  62,  1.9,  3.1,  55,32
01:51,  74,  2.0,  63,  1.9,  2.7,  68, 0
01:52,  41,  3.4,  63,  2.0,  3.5,  52, 7
01:53,  50,  2.8,  63,  2.1,  4.4,  43,10
01:54,  51,  1.1,  62,  2.1,  3.1,  76,22
01:55,  68,  2.5,  63,  2.2,  3.9,  52,53
01:56,  44,  2.9,  63,  2.3,  3.6,  64, 7
01:57,  43,  3.2,  62,  2.4,  3.8,  54,14
01:58,  57,  2.0,  61,  2.5,  3.6,  44, 4
01:59,  83,  1.5,  61,  2.4,  2.8,  53,33
02:00,  87,  2.2,  63,  2.4,  2.6,  62,37
02:01,  59,  2.2,  63,  2.4,  3.0,  48,34
02:02,  34,  2.0,  63,  2.3,  2.3,  86,10
02:03,  89,  2.0,  65,  2.2,  3.1,  60,16
02:04,  96,  2.5,  67,  2.2,  3.1,  86,53
02:05,  76,  2.1,  67,  2.2,  3.5,  75,11
02:06,  87,  1.5,  68,  2.1,  2.2,  55,40
02:07,  71,  2.1,  69,  2.0,  2.7,  72, 7
02:08,  52,  1.3,  70,  1.9,  2.6,  79,37
02:09,  53,  2.9,  70,  1.9,  2.9,  77,37
02:10,  82,  1.2,  69,  1.9,  2.9,  53, 0
02:11,  68,  2.3,  68,  1.9,  2.6,  39,27
02:12,  91,  2.5,  69,  1.9,  3.1,  62,10
02:13,  81,  2.5,  70,  1.9,  3.2,  86,55
02:14, 110,  1.5,  70,  1.9,  2.9,  70,31
02:15,  86,  1.3,  70,  1.9,  3.7,  72,12
02:16,  84,  1.9,  70,  1.9,  2.5,  93, 4
02:17,  78,  1.5,  70,  1.9,  3.1,  89,12
02:18,  82,  2.0,  71,  1.9,  3.1,  64,57
02:19,  73,  1.0,  70,  1.9,  2.4,  48, 3
02:20,  49,  3.7,  69,  2.0,  4.0,  48,55
02:21,  52,  2.5,  69,  2.1,  3.8,  48, 1
02:22,  60,  2.7,  68,  2.2,  3.0,  54, 7
02:23,  43,  3.0,  66,  2.2,  3.2,  60,56
02:24,  47,  2.8,  63,  2.3,  4.0,  43, 8
02:25,  49,  2.4,  59,  2.3,  3.0,  43, 3
02:26,  46,  2.9,  56,  2.4,  3.4,  52,52
02:27,  48,  2.6,  54,  2.4,  3.0,  40,20
02:28,  45,  3.8,  51,  2.6,  4.0,  54,19
02:29,  52,  2.2,  50,  2.7,  3.8,  45, 0
02:30,  39,  2.8,  48,  2.6,  3.1,  48,17
02:31,  25,  1.5,  46,  2.5,  3.2,  27,10
02:32,  30,  1.2,  43,  2.5,  2.3,  26,23
02:33,  32,  2.0,  42,  2.4,  2.8,  15,57
02:34,  32,  2.2,  41,  2.3,  3.2,  40,40
02:35,  63,  1.4,  40,  2.2,  2.4,  41,55
02:36,  30,  2.2,  40,  2.1,  2.4,  48,54
02:37,  48,  0.8,  38,  2.1,  2.3,  38, 3
02:38,  44,  1.9,  38,  2.0,  2.7,  58, 8
02:39,  20,  1.9,  37,  1.9,  3.1,  61, 9
02:40,  42,  3.4,  37,  1.9,  3.5,  41, 0
02:41,  47,  2.0,  38,  1.9,  3.5,  44, 0
02:42,  41,  1.6,  39,  1.9,  2.3,  35,16
02:43,  23,  0.9,  40,  1.9,  2.0,  44, 8
02:44,  46,  1.8,  41,  1.9,  1.9,  51,57
02:45,  79,  1.5,  42,  1.8,  2.0,  41,13
02:46,  54,  1.5,  43,  1.8,  2.2,  72,55
02:47,  50,  2.5,  45,  1.9,  2.5,  47,59
02:48,  43,  2.4,  45,  1.9,  3.1,  46,49
02:49,  37,  1.9,  45,  2.0,  3.0,  51,38
02:50,  43,  2.5,  46,  2.0,  2.7,  46,45
02:51,  37,  2.2,  46,  2.0,  2.5,  43, 0
02:52,  40,  1.5,  45,  2.0,  2.6,  37,30
02:53,  42,  2.0,  45,  2.0,  2.6,  45, 6
02:54,  47,  1.8,  45,  2.1,  2.9,  49,29
02:55,  44,  1.7,  45,  2.1,  2.5,  61,11
02:56,  49,  1.3,  45,  2.1,  2.1,  60,35
02:57,  40,  1.5,  46,  2.1,  2.0,  56,33
02:58,  34,  1.2,  46,  2.0,  1.9,  45,14
02:59,  79,  1.0,  49,  1.8,  1.9,  79,20
03:00,  54,  1.5,  51,  1.7,  1.4,  53, 0
03:01,  55,  1.7,  54,  1.6,  1.8,  59, 2
03:02,  44,  1.5,  55,  1.5,  2.1,  57,33
03:03,  51,  1.6,  56,  1.5,  1.8,  49,15
03:04,  56,  1.3,  57,  1.4,  1.7,  49, 5
03:05,  74,  0.6,  58,  1.4,  1.5,  50,12
03:06,  63,  0.5,  59,  1.3,  0.9,  70,25
03:07,  85,  1.6,  62,  1.2,  1.6,  86,59
03:08,  68,  1.4,  65,  1.2,  2.0,  86,24
03:09,  58,  0.8,  65,  1.2,  1.9,  70,16
03:10,  30,  1.7,  64,  1.3,  2.3,  46,52
03:11,  54,  1.2,  63,  1.3,  2.0,  53, 6
03:12,  48,  2.6,  63,  1.4,  2.8,  48,57
03:13,  71,  2.0,  62,  1.4,  2.6,  48, 0
03:14,  50,  1.5,  62,  1.5,  3.8,  56, 6
03:15,  54,  1.7,  61,  1.5,  2.2,  39,25
03:16,  49,  1.9,  60,  1.6,  1.9,  44,20
03:17,  39,  1.6,  57,  1.7,  1.9,  49, 0
03:18,  37,  2.1,  53,  1.7,  2.5,  52,16
03:19,  49,  1.3,  49,  1.8,  2.8,  38, 7
03:20,  46,  1.7,  48,  1.7,  2.0,  57,16
03:21,  42,  2.3,  47,  1.8,  2.3,  42,59
03:22,  52,  1.6,  46,  1.7,  2.3,  42, 0
03:23,  58,  1.1,  49,  1.7,  2.2,  45,21
03:24,  83,  1.0,  50,  1.6,  2.1,  73, 9
03:25,  54,  1.3,  53,  1.6,  1.7,  78,49
03:26,  39,  1.4,  54,  1.6,  2.1,  58, 5
03:27,  95,  1.5,  55,  1.6,  1.6,  53,24
03:28,  79,  1.0,  59,  1.5,  1.6,  94, 1
03:29,  78,  1.6,  63,  1.4,  1.7,  82,48
03:30,  52,  0.9,  67,  1.4,  1.8,  87,26
03:31,  71,  1.3,  70,  1.3,  1.3,  63,21
03:32,  62,  1.4,  72,  1.3,  1.9,  64, 5
03:33,  69,  1.6,  72,  1.2,  2.2,  51,48
03:34,  61,  1.3,  72,  1.3,  2.1,  61,43
03:35,  52,  0.7,  71,  1.3,  2.4,  65,35
03:36,  75,  1.4,  71,  1.3,  2.0,  55,16
03:37,  60,  1.1,  71,  1.3,  2.5,  53,49
03:38,  71,  1.3,  70,  1.4,  2.3,  54, 7
03:39,  69,  1.6,  68,  1.5,  2.3,  62,28
03:40,  60,  2.2,  67,  1.5,  2.4,  53, 8
03:41,  47,  2.2,  65,  1.6,  2.5,  55,57
03:42,  45,  1.8,  63,  1.7,  2.2,  47, 0
03:43,  39,  2.0,  60,  1.7,  2.1,  39,41
03:44,  38,  2.6,  58,  1.8,  2.9,  46,56
03:45,  41,  1.0,  57,  1.8,  2.6,  38, 0
03:46,  59,  1.9,  57,  1.8,  1.8,  62, 0
03:47,  80,  2.2,  58,  1.8,  2.7,  76,43
03:48,  84,  1.1,  60,  1.8,  2.5,  74, 9
03:49,  86,  1.0,  61,  1.8,  1.9,  72,40
03:50,  83,  1.5,  62,  1.7,  2.3,  87,10
03:51,  79,  1.9,  64,  1.7,  2.1,  75,49
03:52,  69,  1.4,  66,  1.7,  2.3,  89, 5
03:53,  57,  1.8,  70,  1.6,  2.5,  74,54
03:54,  69,  2.3,  72,  1.6,  2.6,  80,58
03:55,  64,  1.7,  73,  1.6,  2.4,  57,30
03:56,  56,  1.4,  73,  1.6,  3.0,  82,17
03:57,  77,  1.2,  73,  1.6,  3.2,  69, 5
03:58,  54,  0.8,  73,  1.6,  2.2,  83,11
03:59,  55,  1.7,  71,  1.5,  1.7,  57, 0
04:00,  52,  1.6,  71,  1.5,  2.0,  69,57
04:01,  89,  1.4,  70,  1.5,  2.3,  68,15
04:02,  61,  2.5,  69,  1.5,  2.5,  63, 0
04:03,  63,  0.9,  68,  1.6,  3.0,  86,47
04:04,  69,  1.1,  68,  1.6,  2.4,  49,33
04:05,  48,  2.0,  69,  1.6,  2.3,  69,44
04:06,  94,  1.2,  68,  1.6,  2.6,  56,33
04:07,  50,  1.8,  66,  1.6,  2.5,  58,45
04:08,  51,  1.8,  65,  1.7,  2.8,  49,50
04:09,  61,  1.0,  65,  1.8,  2.5,  63,38
04:10,  71,  1.7,  64,  1.8,  2.5,  62,28
04:11,  58,  1.7,  63,  1.8,  2.5,  57,24
04:12,  73,  1.2,  63,  1.8,  2.1,  54,24
04:13,  68,  1.3,  62,  1.8,  2.1,  45,39
04:14,  56,  1.9,  61,  1.8,  2.1,  52,55
04:15,  56,  1.9,  60,  1.8,  2.1,  50,42
04:16,  56,  2.1,  59,  1.8,  2.3,  59,58
04:17,  84,  1.0,  59,  1.8,  2.1,  56, 0
04:18,  84,  1.8,  60,  1.6,  1.8,  85,59
04:19,  82,  0.9,  61,  1.6,  1.8,  84, 0
04:20,  63,  2.1,  61,  1.6,  2.4,  47,51
04:21,  68,  0.9,  62,  1.5,  2.2,  70, 2
04:22,  55,  1.1,  63,  1.5,  2.1,  93,35
04:23,  51,  1.3,  64,  1.4,  1.9,  66,47
04:24,  56,  1.0,  65,  1.4,  1.9,  81,26
04:25,  63,  1.2,  68,  1.4,  2.0,  85,13
04:26,  73,  0.4,  70,  1.3,  1.7,  79,44
04:27,  67,  1.5,  72,  1.3,  1.7,  80,43
04:28,  73,  1.4,  72,  1.3,  2.1,  80,23
04:29,  75,  1.9,  74,  1.3,  2.2,  86,42
04:30,  68,  1.8,  75,  1.3,  1.9,  75, 0
04:31,  72,  1.6,  75,  1.3,  2.0,  73,19
04:32,  73,  1.2,  74,  1.4,  2.0,  70,50
04:33,  60,  1.0,  75,  1.4,  2.1,  73,27
04:34,  57,  1.5,  74,  1.4,  2.4,  62,26
04:35,  66,  2.2,  73,  1.4,  2.1,  68, 0
04:36,  62,  1.9,  72,  1.5,  2.4,  61, 1
04:37,  74,  0.8,  70,  1.5,  2.5,  43, 6
04:38,  89,  1.3,  70,  1.5,  2.2,  83,43
04:39,  43,  1.1,  68,  1.5,  1.5,  80, 2
04:40,  55,  2.1,  66,  1.4,  2.2,  37,22
04:41,  65,  1.3,  65,  1.5,  2.2,  51, 1
04:42,  51,  1.7,  63,  1.5,  2.4,  48,37
04:43,  70,  1.2,  61,  1.5,  2.2,  51,24
04:44,  50,  2.1,  60,  1.6,  2.6,  55,52
04:45,  77,  1.3,  59,  1.6,  2.3,  48,25
04:46,  64,  2.1,  58,  1.6,  2.4,  61,51
04:47,  69,  0.7,  59,  1.6,  2.1,  64, 0
04:48,  67,  1.2,  59,  1.6,  2.4,  58,23
04:49,  67,  1.2,  59,  1.6,  2.1,  53, 6
04:50,  53,  1.3,  60,  1.6,  1.8,  56,27
04:51,  71,  1.6,  61,  1.6,  2.4,  64,47
04:52,  77,  1.7,  64,  1.6,  2.0,  84,45
04:53,  86,  2.5,  67,  1.6,  2.4,  81,55
04:54,  82,  2.2,  70,  1.6,  2.5,  86, 0
04:55,  85,  1.8,  73,  1.6,  2.3,  89, 3
04:56,  69,  1.2,  75,  1.5,  1.8,  85, 0
04:57,  75,  1.2,  77,  1.5,  1.6,  91,11
04:58,  80,  0.6,  77,  1.5,  1.3,  73, 2
04:59,  64,  1.0,  77,  1.4,  2.1,  83,15
05:00,  58,  1.7,  77,  1.5,  2.1,  51,38
05:01,  49,  1.6,  77,  1.5,  2.1,  73,12
05:02,  90,  0.9,  75,  1.5,  1.9,  70,12
05:03,  89,  1.0,  74,  1.4,  2.1,  65,32
05:04,  66,  1.5,  73,  1.3,  1.8,  85,27
05:05,  49,  1.1,  72,  1.3,  1.9,  72,36
05:06,  78,  1.6,  72,  1.3,  1.8,  73,17
05:07,  81,  0.9,  71,  1.3,  1.7,  67,43
05:08,  63,  1.5,  71,  1.4,  2.6,  54,49
05:09,  61,  2.1,  71,  1.4,  2.2,  73, 4
05:10,  71,  2.3,  71,  1.5,  2.5,  65,58
05:11,  58,  1.4,  72,  1.4,  2.3,  71, 0
05:12,  77,  2.1,  73,  1.4,  2.2,  77,59
05:13,  59,  1.3,  73,  1.5,  2.3,  78,35
05:14,  64,  1.5,  72,  1.5,  1.8,  70,25
05:15,  60,  1.2,  71,  1.5,  1.7,  68, 5
05:16,  97,  0.7,  71,  1.4,  1.2,  60, 0
05:17,  75,  1.7,  72,  1.4,  1.8,  79,56
05:18,  84,  1.3,  71,  1.4,  1.7,  75, 0
05:19,  62,  0.5,  72,  1.3,  1.3,  84, 0
05:20,  82,  0.8,  74,  1.2,  1.4,  81, 9
05:21,  84,  0.9,  74,  1.1,  1.5,  64,37
05:22,  66,  0.8,  73,  1.1,  1.9,  65,39
05:23,  53,  1.7,  72,  1.1,  1.7,  68,50
05:24,  64,  1.4,  71,  1.1,  1.9,  55, 9
05:25,  61,  1.2,  72,  1.1,  1.6,  49,20
05:26,  70,  1.5,  70,  1.2,  1.8,  57, 8
05:27,  66,  0.8,  68,  1.2,  1.8,  72,37
05:28,  69,  1.3,  68,  1.2,  1.7,  71,14
05:29,  87,  1.7,  69,  1.3,  2.0,  80,12
05:30,  75,  1.6,  70,  1.3,  1.9,  87,19
05:31,  73,  1.6,  70,  1.4,  1.7,  77, 1
05:32,  84,  1.5,  72,  1.4,  1.6,  85,14
05:33,  79,  1.1,  74,  1.4,  1.5,  87, 2
05:34,  82,  1.1,  76,  1.3,  1.4,  83, 9
05:35, 124,  0.8,  80,  1.3,  1.1,  82, 0
05:36,  84,  0.8,  83,  1.2,  0.8,  87,59
05:37,  92,  0.3,  85,  1.1,  1.1,  80,31
05:38,  72,  0.7,  85,  1.1,  1.1,  85,22
05:39,  40,  0.9,  84,  1.0,  1.4,  85,52
05:40, 105,  0.6,  84,  0.9,  1.6,  63,22
05:41,  88,  1.1,  84,  0.9,  1.2,  82,43
05:42,  68,  0.8,  83,  0.8,  1.3,  72,24
05:43,  83,  1.2,  82,  0.8,  1.4,  78,14
05:44,  73,  0.5,  81,  0.8,  1.9,  73,22
05:45,  66,  0.8,  77,  0.8,  1.4,  72,10
05:46,  90,  1.3,  76,  0.9,  1.3,  91,59
05:47,  61,  1.1,  75,  0.9,  1.6,  74,19
05:48,  97,  0.5,  75,  1.0,  1.7,  75,30
05:49,  51,  0.8,  75,  1.0,  1.2,  82,33
05:50,  85,  0.3,  75,  1.0,  1.2,  76,30
05:51,  82,  0.9,  76,  1.0,  1.2,  75,12
05:52,  81,  0.8,  75,  1.0,  1.2,  84,40
05:53,  61,  1.0,  76,  0.9,  1.2,  70, 7
05:54,  88,  1.6,  77,  0.9,  1.6,  87,59
05:55, 109,  1.2,  79,  1.0,  1.6,  86, 1
05:56, 108,  0.7,  81,  0.9,  1.2, 107, 1
05:57, 102,  0.9,  84,  0.9,  1.0, 106,26
05:58,  82,  1.7,  85,  0.9,  1.8,  85,55
05:59,  89,  2.0,  86,  1.0,  2.0,  87,51
06:00,  82,  1.9,  87,  1.1,  2.2,  89,38
06:01,  78,  1.8,  87,  1.2,  2.2,  84,47
06:02,  76,  1.6,  88,  1.3,  2.2,  89,18
06:03,  84,  1.6,  89,  1.4,  2.0,  89,53
06:04,  89,  2.0,  89,  1.5,  2.1,  88,58
06:05,  67,  1.2,  88,  1.6,  2.0,  91, 9
06:06, 107,  1.0,  86,  1.6,  1.7,  81,11
06:07,  90,  2.0,  85,  1.6,  2.0,  86,55
06:08,  88,  1.8,  86,  1.7,  2.0,  91, 4
06:09,  77,  1.5,  85,  1.6,  2.0,  88, 5
06:10,  91,  1.0,  84,  1.5,  1.5,  77, 0
06:11,  85,  1.7,  84,  1.5,  1.8,  87,22
06:12,  81,  1.2,  82,  1.4,  1.7,  49,28
06:13,  68,  1.0,  80,  1.4,  1.5,  66,13
06:14,  91,  0.9,  79,  1.3,  1.5,  65,17
06:15,  91,  1.4,  78,  1.2,  1.6,  83,49
06:16,  98,  1.3,  78,  1.2,  1.8,  73,12
06:17,  78,  1.0,  76,  1.2,  1.7,  74,36
06:18,  81,  0.3,  75,  1.1,  1.3,  70,10
06:19,  72,  1.1,  74,  1.1,  1.3,  66,26
06:20,  92,  1.1,  75,  1.1,  1.1,  72, 0
06:21,  81,  0.9,  75,  1.1,  1.3,  89,24
06:22,  87,  1.0,  77,  1.0,  1.0,  88,58
06:23,  96,  0.8,  79,  1.0,  1.3,  85,40
06:24,  89,  1.5,  81,  1.0,  1.6,  89,49
06:25,  93,  1.0,  83,  1.0,  1.6,  88, 3
06:26,  86,  1.4,  85,  1.0,  1.4,  87, 0
06:27,  71,  1.7,  87,  1.0,  2.6,  77,40
06:28, 108,  1.3,  88,  1.0,  1.7,  71, 0
06:29, 107,  1.2,  91,  1.1,  2.2,  89, 7
06:30, 118,  1.1,  93,  1.2,  1.8, 112,28
06:31, 106,  1.8,  95,  1.2,  1.9, 105,57
06:32, 109,  1.7,  99,  1.3,  2.0, 114,16
06:33, 100,  2.1,  99,  1.3,  2.2, 102,58
06:34,  93,  1.6, 100,  1.4,  2.4,  97, 6
06:35, 105,  1.4, 100,  1.5,  2.2,  95,25
06:36, 101,  1.7, 100,  1.6,  2.1, 100,17
06:37,  80,  1.1, 100,  1.6,  2.1,  93, 6
06:38,  91,  1.6, 100,  1.6,  1.7,  89,10
06:39,  88,  1.4,  99,  1.6,  1.8,  88,38
06:40,  65,  0.8,  96,  1.5,  1.4,  88, 0
06:41,  71,  0.9,  92,  1.5,  1.4,  72,45
06:42,  70,  1.0,  88,  1.4,  1.2,  79,25
06:43,  87,  0.5,  86,  1.3,  1.2,  72,29
06:44,  84,  1.3,  84,  1.2,  1.4,  85,59
06:45,  70,  1.1,  81,  1.1,  1.4,  75, 3
06:46,  61,  1.0,  78,  1.1,  1.3,  73,14
06:47,  84,  1.0,  75,  1.0,  1.3,  71,23
06:48,  69,  1.2,  73,  1.0,  1.7,  64,50
06:49,  60,  1.7,  71,  1.0,  1.6,  61,59
06:50,  60,  1.5,  70,  1.0,  1.8,  59,10
06:51,  24,  1.1,  68,  1.1,  1.8,  62,13
06:52,  79,  0.8,  67,  1.1,  1.7,  56,12
06:53,  61,  1.1,  67,  1.2,  1.5,  68,28
06:54,  70,  1.1,  65,  1.2,  1.6,  54,15
06:55,  68,  1.4,  64,  1.3,  1.8,  60,15
06:56,  77,  0.9,  64,  1.3,  1.5,  66, 3
06:57,  83,  1.2,  65,  1.3,  1.5,  86,30
06:58,  83,  2.0,  65,  1.3,  1.9,  83,59
06:59,  99,  0.9,  67,  1.3,  2.0,  82, 1
07:00,  76,  0.9,  68,  1.2,  1.3,  83,53
07:01,  77,  0.4,  71,  1.2,  1.7,  80,43
07:02,  57,  0.8,  71,  1.1,  1.8, 104,22
07:03,  80,  0.8,  70,  1.1,  1.2,  73,49
07:04,  71,  1.2,  71,  1.1,  1.5,  67,16
07:05,  64,  1.1,  72,  1.0,  1.2,  84,53
07:06,  99,  0.4,  72,  1.0,  1.4,  70,25
07:07,  96,  1.7,  72,  1.0,  1.7,  85,51
07:08,  76,  1.4,  73,  1.1,  1.9,  79,21
07:09,  77,  1.9,  72,  1.1,  1.9,  79,59
07:10,  82,  2.0,  72,  1.1,  2.2,  85,58
07:11,  84,  1.3,  72,  1.2,  2.2,  79,38
07:12,  64,  1.3,  74,  1.2,  1.9,  98,13
07:13,  77,  1.1,  76,  1.4,  2.5,  88,37
07:14,  75,  1.4,  77,  1.4,  2.0,  82,37
07:15,  87,  1.1,  77,  1.4,  1.9,  74,12
07:16,  78,  1.1,  78,  1.4,  1.8,  82,31
07:17,  68,  1.5,  77,  1.4,  1.6,  83,39
07:18,  65,  0.9,  76,  1.4,  2.0,  66,13
07:19,  57,  1.3,  75,  1.4,  1.6,  71,50
07:20,  54,  1.9,  74,  1.4,  2.0,  60,41
07:21,  61,  1.4,  72,  1.4,  1.9,  54, 0
07:22,  62,  1.6,  70,  1.4,  1.8,  61,51
07:23,  47,  1.4,  67,  1.4,  2.0,  55, 4
07:24,  50,  1.4,  65,  1.3,  1.8,  54,48
07:25,  38,  1.4,  61,  1.4,  2.0,  54,25
07:26,  34,  1.4,  57,  1.4,  1.5,  38, 0
07:27,  83,  1.1,  55,  1.4,  1.5,  45,33
07:28,  54,  1.9,  55,  1.4,  2.2,  62,41
07:29,  63,  1.2,  53,  1.4,  1.9,  54, 0
07:30,  86,  1.3,  54,  1.4,  1.5,  56, 4
07:31,  79,  0.9,  55,  1.3,  1.7,  68,24
07:32,  74,  0.6,  56,  1.3,  1.5,  83,22
07:33,  61,  2.0,  58,  1.2,  2.2,  65,58
07:34,  68,  1.2,  60,  1.2,  2.0,  61, 0
07:35,  74,  0.7,  62,  1.2,  1.4,  55, 2
07:36,  74,  0.6,  66,  1.1,  1.2,  70, 3
07:37,  50,  0.9,  68,  1.1,  1.4,  75,32
07:38,  43,  1.3,  69,  1.1,  1.4,  73,27
07:39,  74,  0.9,  70,  1.0,  1.5,  61,32
07:40,  63,  1.2,  69,  1.0,  1.7,  60,36
07:41,  62,  0.2,  69,  1.0,  1.3,  91, 7
07:42,  83,  1.2,  70,  1.0,  1.5,  82,33
