00:01,  48,  2.8,   6,  3.6,  6.2,  21,50
00:02,  23,  5.2,   7,  3.7,  8.2,  19, 9
00:03,  26,  5.1,   9,  3.7,  6.7,  21, 1
00:04,   6,  7.1,   9,  3.8,  8.2, 353,54
00:05,  80,  0.3,  10,  3.7, 10.1,  13, 2
00:06,  49,  1.8,  10,  3.4,  4.3, 358,29
00:07, 324,  1.7,  10,  3.4,  6.3,   2,26
00:08,  83,  1.8,  10,  3.3,  6.9,   6,51
00:09, 355,  2.4,   9,  3.1,  6.8,  12,15
00:10,  66,  0.6,  11,  3.1,  6.7, 342,43
00:11, 354,  2.9,   7,  3.0,  6.1,   1,36
00:12, 350,  2.3,   5,  2.8,  6.7,   4,31
00:13,  12,  5.8,   5,  2.8,  7.5,  20,46
00:14, 357,  5.7,   6,  2.9,  8.4,   3,35
00:15, 310,  2.2,   6,  2.9,  5.8, 354, 0
00:16, 359,  3.2,   8,  3.0,  6.0,  39,26
00:17, 347,  3.2,   8,  3.1,  7.0, 360,34
00:18, 339,  1.3,   6,  3.1,  8.0, 345,36
00:19,  52,  2.4,   6,  3.2,  5.9,   0,40
00:20,  38,  2.3,   5,  3.4,  8.1,   2,17
00:21, 356,  5.7,   8,  3.5,  6.6,  17,54
00:22,  70,  0.6,   9,  3.7,  7.4,   8,16
00:23, 355,  2.5,   8,  3.7,  7.3,   5,33
00:24,  36,  2.5,   9,  3.4,  6.3,  11,19
00:25,  10,  3.2,  11,  3.5,  4.7, 360,52
00:26,  23,  4.6,   9,  3.5,  5.8,   7,26
00:27,  28,  3.9,   9,  3.3,  4.9, 359,11
00:28, 336,  1.0,   9,  3.4,  6.3, 350,10
00:29,  11,  5.9,  10,  3.3,  5.7,  13, 0
00:30,   4,  4.1,  10,  3.4,  8.3,  15,13
00:31,  24,  3.6,  11,  3.4,  6.6,  17,17
00:32,  32,  4.0,  11,  3.4,  8.0,  17,57
00:33, 357,  5.0,  11,  3.4,  7.1,   7, 6
00:34,  42,  3.2,  10,  3.5,  7.9,   9,11
00:35,  10,  3.0,   9,  3.7,  8.8, 351,38
00:36,  39,  2.2,  10,  3.8,  6.7, 360,22
00:37, 339,  4.2,  10,  3.9,  6.3,  22, 6
00:38,   6,  4.0,  10,  3.9,  6.1, 354,21
00:39,  20,  2.6,   9,  4.0,  5.8,  16,35
00:40,  24,  6.6,   9,  3.8,  7.1,   9,39
00:41,  20,  5.8,   9,  3.9,  8.6, 359, 8
00:42,  22,  4.4,   8,  3.8,  6.6, 355, 3
00:43,  15,  4.4,  10,  3.7,  4.5,  20, 1
00:44,  39,  1.2,  11,  3.6,  7.4,   7,29
00:45, 342,  1.5,  10,  3.5,  5.2, 350,14
00:46,   8,  3.7,  10,  3.4,  5.1,  24,49
00:47, 277,  2.1,   8,  3.3,  5.7,   0,22
00:48,  14,  5.9,   8,  3.2,  8.7, 356,45
00:49,  14,  4.1,   7,  3.3,  6.5,   7, 6
00:50, 329,  1.1,   8,  3.3,  7.5, 360,17
00:51,  28,  5.0,   8,  3.3,  8.1,  19,32
00:52,  44,  0.8,   8,  3.5,  9.1,  15,29
00:53,  16,  1.3,   7,  3.5,  6.1, 355,40
00:54,  15,  4.3,   9,  3.6,  7.0,  41,33
00:55,  14,  5.9,  10,  3.7,  6.9, 358,56
00:56, 331,  2.0,  11,  3.8,  6.2,  12, 1
00:57,  49,  1.9,  13,  3.9,  8.6,  18,41
00:58,  26,  3.1,  14,  4.0,  7.1,  14,12
00:59, 358,  2.6,  14,  4.1,  8.5,   7,10
01:00,  26,  6.7,  14,  4.2,  6.9,  32,59
01:01, 340,  2.4,  13,  4.2,  7.1,   5,36
01:02, 355,  4.0,  13,  4.3,  9.4,  15,25
01:03,  29,  6.2,  13,  4.4,  7.8,  26,23
01:04,  18,  4.9,  13,  4.4,  6.8,   7,51
01:05,  27,  5.1,  13,  4.5,  6.7,  15,10
01:06,  66,  2.1,  13,  4.5,  5.2,  26, 4
01:07, 355,  4.2,  12,  4.3,  5.3, 357,58
01:08,  93,  0.7,  12,  4.2,  5.4,  24,34
01:09,  54,  4.4,  13,  4.0,  5.5, 355,14
01:10,  32,  2.7,  13,  4.0,  6.3,  15,41
01:11, 359,  2.4,  13,  3.8,  5.5, 341,10
01:12, 182,  1.1,  12,  3.5,  5.2,  13, 8
01:13,   2,  3.8,  12,  3.2,  5.1, 351,15
01:14,  35,  4.9,  11,  3.1,  6.1,  25,14
01:15,  20,  5.0,  11,  3.0,  5.7, 360,12
01:16, 330,  3.3,   9,  3.1,  5.5,  13, 9
01:17, 348,  7.0,   9,  3.2,  7.6, 359,57
01:18,  11,  4.5,   8,  3.1,  7.5, 347, 1
01:19, 337,  3.5,   5,  3.1,  6.7, 356,49
01:20,  16,  5.0,   3,  3.0,  5.9, 346, 9
01:21, 334,  1.3,   2,  2.9,  5.0,  16, 0
01:22,  42,  4.0,   5,  2.9,  4.6,  27,52
01:23, 360,  1.1,   5,  2.9,  6.4,  19,31
01:24, 334,  1.8,   3,  2.8,  4.6,  19,21
01:25,  46,  0.7,   2,  2.6,  4.9,   9,34
01:26,   6,  3.4,   3,  2.4,  4.7, 345,17
01:27,  15,  0.9,   4,  2.4,  4.6,   4,12
01:28, 355,  3.4,   6,  2.5,  6.6, 344,56
01:29, 330,  2.4,   7,  2.5,  6.8,  18,41
01:30,  11,  4.7,   8,  2.5,  5.7,   0,13
01:31, 355,  4.5,   8,  2.7,  6.9,  10, 7
01:32, 274,  0.8,   5,  2.8,  8.7,   2,22
01:33, 350,  2.9,   4,  2.9,  8.5, 357,30
01:34, 293,  0.8,   2,  3.0,  6.8,   1,24
01:35, 344,  3.0,   3,  3.3,  7.7, 358, 9
01:36,   7,  3.9,   2,  3.3,  5.0,  25,55
01:37, 266,  2.3,   0,  3.4,  6.7,  10,18
01:38, 356,  3.6, 358,  3.4,  4.9, 349,33
01:39, 300,  0.8, 356,  3.2,  6.3, 347,20
01:40, 351,  0.5, 355,  3.1,  5.1,  12,37
01:41, 286,  2.0, 353,  3.0,  5.9, 328,33
01:42,   0,  2.7, 352,  3.0,  6.0,   2,13
01:43, 356,  4.5, 351,  2.9,  7.4,  14,55
01:44,  20,  4.5, 354,  3.0,  6.6,  10,27
01:45,   5,  3.8, 354,  2.8,  6.4,   1, 5
01:46, 348,  4.0, 354,  3.0,  8.0, 359,33
01:47, 352,  4.8, 356,  3.0,  7.1,   4,14
01:48, 341,  3.2, 357,  2.9,  5.7, 344,57
01:49,  40,  3.3, 358,  2.9,  4.8, 331,32
01:50, 339,  1.6, 358,  3.1,  7.1, 335,20
01:51,   3,  2.5, 359,  3.1,  5.9, 354,32
01:52, 331,  1.0, 359,  3.0,  5.4, 346,21
01:53, 322,  0.9, 358,  3.0,  4.7,   8,39
01:54,   2,  5.5, 356,  2.9,  7.1, 348,23
01:55, 329,  4.4, 356,  3.0,  7.5,   5,56
01:56,   2,  4.6, 356,  2.9,  6.2,   4,27
01:57, 342,  1.4, 355,  2.9,  6.7, 360,52
01:58, 360,  6.5, 356,  3.1,  7.3,  11,49
01:59,   8,  4.4, 358,  3.4,  6.5, 360, 0
02:00, 233,  1.2, 358,  3.3,  5.4, 351,41
02:01, 329,  3.1, 359,  3.3,  5.2,  33, 8
02:02,   6,  3.0,   0,  3.4,  5.4,  10,39
02:03,  33,  1.7,   2,  3.5,  6.3, 342,54
02:04, 338,  4.0,   4,  3.5,  5.8,   5,39
02:05, 358,  5.3,   4,  3.4,  6.1, 357,59
02:06,  58,  1.1,   3,  3.5,  8.8,   1,19
02:07,   8,  5.4,   4,  3.6,  7.1,   8,45
02:08,   4,  7.5,   4,  3.5,  8.4,  13,14
02:09,   1,  2.6,   2,  3.5,  8.1,   5,12
02:10,  26,  1.1,   3,  3.6,  8.0, 358,34
02:11,   8,  5.1,   4,  3.8,  8.1,   1,55
02:12,  89,  1.0,   4,  3.8,  5.9,   5,12
02:13, 276,  0.4,   3,  3.7,  5.9,   7,40
02:14, 334,  4.3,   4,  3.8,  6.5, 348,56
02:15,  12,  0.3,   5,  3.8,  6.5,   1,14
02:16, 319,  3.3,   5,  3.9,  8.2,  27,20
02:17, 229,  0.7,   4,  3.7,  5.5,   1, 9
02:18, 338,  1.9,   4,  3.6,  6.9, 360, 7
02:19, 356,  5.2,   4,  3.5,  5.2, 358, 0
02:20,  56,  0.5,   4,  3.4,  7.4,   5,37
02:21,   7,  5.4,   4,  3.4,  7.0,  11,12
02:22, 336,  0.5,   3,  3.4,  9.2,  10, 9
02:23,  22,  3.1,   3,  3.6,  8.9,   9,37
02:24, 340,  4.6,   3,  3.5,  5.8,   5,25
02:25,  27,  4.8,   3,  3.6,  9.1, 350, 8
02:26,   4,  3.9,   5,  3.5,  7.5,   3,37
02:27,   9,  4.7,   6,  3.7,  6.8,  10,47
02:28,  14,  3.3,   8,  3.8,  7.9,  18,24
02:29,  36,  1.1,   9,  3.8,  6.1,   2, 9
02:30,  30,  4.1,  10,  3.9,  6.8,  24,17
02:31,  12,  5.3,   9,  3.8,  5.8,  12,52
02:32,  29,  2.8,   9,  3.9,  7.7, 357,18
02:33,  22,  1.9,   8,  3.7,  5.5, 345,34
02:34, 354,  3.4,   9,  3.6,  4.7,   8,57
02:35,   8,  3.7,   8,  3.5,  5.8, 354,24
02:36,  80,  3.1,   8,  3.5,  7.1, 357,56
02:37, 295,  1.0,   6,  3.5,  6.6, 342,42
02:38,  20,  0.6,   3,  3.2,  5.1,   4,34
02:39,  22,  5.3,   4,  3.4,  6.6,   3,50
02:40,  22,  4.6,   4,  3.5,  7.5,  17,11
02:41, 357,  6.1,   5,  3.5,  6.0, 358, 0
02:42, 356,  2.6,   4,  3.4,  7.7, 353,18
02:43,  22,  2.2,   3,  3.4,  9.2, 346,16
02:44,  43,  2.7,   4,  3.5,  5.7, 343,56
02:45, 318,  1.3,   3,  3.5,  6.6,   5,47
02:46, 314,  0.9,   1,  3.4,  7.4,   6,24
02:47, 343,  3.0,   2,  3.4,  6.7,   6, 5
02:48, 353,  4.1,   1,  3.5,  7.3, 353, 8
02:49,  72,  0.5, 360,  3.4,  7.2,   3,21
02:50,  14,  4.5, 358,  3.2,  7.1,   2,48
02:51,   1,  4.3, 359,  3.3,  7.9,  18,44
02:52,   1,  5.6,   0,  3.3,  6.2,  27,22
02:53,  13,  5.9,   2,  3.5,  8.1,   2,41
02:54,  14,  2.9, 360,  3.5,  7.3,  13, 2
02:55,  19,  4.5,   2,  3.6,  6.7,   5,37
02:56,  14,  2.0,   3,  3.7,  9.2,  13,47
02:57, 360,  2.3,   4,  3.7,  7.5, 354,13
02:58,  34,  1.8,   6,  3.7,  5.2,  26,45
02:59, 207,  0.8,   7,  3.7,  5.1,  22,21
03:00, 347,  2.0,   8,  3.6,  6.2,   2,37
03:01,  12,  2.4,   7,  3.5,  6.9, 353,54
03:02, 338,  4.2,   6,  3.5,  6.0, 360, 3
03:03, 358,  3.7,   5,  3.3,  8.2, 346,49
03:04, 337,  3.2,   5,  3.2,  6.3,   7,17
03:05,   7,  2.7,   3,  3.2,  6.1,   2,42
03:06, 296,  0.4,   2,  3.0,  6.2, 349, 8
03:07,  32,  2.8,   2,  3.0,  6.9, 360,17
03:08,  25,  2.6,   2,  3.0,  7.1,   9,34
03:09,  52,  1.4,   3,  3.1,  6.2,   3,23
03:10,   8,  1.5,   3,  3.1,  5.9,  16,20
03:11,  18,  5.1,   4,  3.0,  5.1,  18, 0
03:12,  10,  1.9,   5,  3.1,  6.0,  19, 4
03:13,  20,  2.5,   5,  3.0,  5.1,  25,52
03:14, 358,  5.3,   5,  3.0,  6.3, 358,53
03:15,  18,  5.2,   6,  3.0,  6.6, 359,10
03:16,  21,  4.9,   7,  3.0,  5.2,  18, 0
03:17, 344,  4.2,   7,  3.1,  5.5,   5,56
03:18, 346,  3.1,   5,  3.0,  6.7,  10,50
03:19, 327,  3.6,   5,  3.1,  7.5,   3, 7
03:20,  18,  4.4,   4,  3.2,  6.9,  14,48
03:21, 346,  4.1,   5,  3.4,  6.4, 355,50
03:22, 345,  2.0,   4,  3.4,  6.1,   9, 7
03:23,  34,  2.0,   5,  3.4,  4.7,  10,52
03:24, 358,  2.5,   6,  3.3,  4.9,   1,27
03:25,   9,  4.2,   6,  3.2,  5.7, 333, 7
03:26,  19,  5.5,   6,  3.4,  7.2,  11,42
03:27,   9,  5.3,   7,  3.5,  9.5,   9, 6
03:28,  46,  4.4,   7,  3.6,  9.0, 356,57
03:29,  13,  3.9,   7,  3.6,  6.8, 353, 4
03:30,  23,  1.1,   7,  3.4,  5.8,   7, 2
03:31, 354,  2.5,   5,  3.2,  4.4,  15,18
03:32,  17,  3.7,   5,  3.1,  4.8,  10, 8
03:33,   7,  6.7,   6,  3.3,  7.7,  13,53
03:34, 352,  5.1,   6,  3.5,  6.8,   9,39
03:35,  10,  6.7,   6,  3.7,  7.5,  22,21
03:36,  14,  3.4,   7,  3.7,  7.0,  26,32
03:37,  15,  4.3,  10,  3.6,  6.4,  12,15
03:38, 335,  3.5,  11,  3.6,  6.7,  20,36
03:39, 350,  1.5,  12,  3.7,  6.5,  24, 4
03:40,  11,  2.8,  14,  3.8,  6.7,   9,38
03:41,   5,  5.3,  15,  4.1,  7.9,   4,52
03:42,  26,  3.6,  15,  4.3,  6.0,  20,30
03:43,   6,  2.2,  15,  4.2,  6.8,   9,46
03:44, 344,  4.8,  14,  4.1,  6.4,   5,55
03:45,  38,  3.3,  14,  3.9,  6.8, 350,54
03:46,   6,  6.5,  14,  4.0,  6.5,   5, 0
03:47,  22,  3.8,  12,  3.9,  7.0,   9, 7
03:48, 167,  1.0,  13,  3.7,  4.6,  14, 1
03:49, 345,  3.0,  11,  3.6,  6.5, 356,16
03:50,  20,  3.5,   9,  3.4,  4.1, 355, 3
03:51, 342,  2.1,   9,  3.2,  5.6,  12,23
03:52,  10,  5.1,   9,  3.2,  5.3,  13,49
03:53, 354,  3.3,   8,  3.2,  8.1,  14,38
03:54,  11,  4.0,   8,  3.4,  7.2, 356, 7
03:55,  16,  3.3,   8,  3.4,  6.9, 354,33
03:56,  17,  4.9,   6,  3.2,  5.5,   9,48
03:57,   6,  6.2,   6,  3.2,  6.9,   5,53
03:58,  12,  1.0,   4,  3.4,  7.7,  18,38
03:59,  19,  3.4,   5,  3.4,  7.1, 356,20
04:00, 349,  3.0,   5,  3.6,  7.2,   7, 3
04:01,  35,  4.1,   7,  3.6,  4.3,  14,51
04:02, 359,  0.9,   7,  3.6,  6.2,  20, 8
04:03,  35,  6.8,   9,  3.6,  6.8,  36, 0
04:04,  31,  5.2,  11,  3.6,  6.8,  35, 0
04:05, 349,  4.1,  11,  3.7,  7.5,   7,14
04:06, 310,  1.8,  12,  3.8,  6.6,   2,41
04:07,  10,  1.8,  11,  3.8,  8.5,   5,45
04:08, 359,  3.8,  12,  3.8,  6.4,  12,25
04:09,   9,  4.4,  13,  3.9,  6.9,   3,38
04:10,   6,  5.9,  14,  3.8,  6.2, 359,12
04:11,   1,  4.6,  12,  4.0,  8.0,  12,47
04:12,  27,  2.5,  13,  4.0,  6.5,  13,22
04:13,  21,  7.1,  13,  3.9,  7.1,  22, 0
04:14,  43,  2.5,  13,  4.0,  7.1,  21, 0
04:15,  21,  5.8,  14,  3.9,  5.9,  35,39
04:16,  16,  2.3,  15,  3.9,  5.8,  21, 0
04:17,  22,  3.4,  17,  3.8,  5.1,  13, 7
04:18, 319,  0.5,  17,  3.7,  5.0, 357,22
04:19, 310,  1.6,  15,  3.5,  4.7, 350,26
04:20,  44,  2.8,  15,  3.5,  5.7,  14,25
04:21,   8,  3.0,  15,  3.3,  4.4,   0,19
04:22,  10,  4.1,  15,  3.3,  5.2,  18,48
04:23,  16,  1.7,  13,  3.1,  4.1,  10, 0
04:24,  35,  3.8,  15,  2.9,  4.6,  29,56
04:25, 360,  3.4,  13,  2.7,  3.8,  35, 0
04:26, 208,  0.1,  12,  2.5,  4.0,   7,26
04:27, 346,  4.1,  11,  2.5,  4.3,  21,52
04:28,  25,  0.6,  11,  2.4,  4.1,   3,12
04:29,  27,  4.3,  13,  2.5,  7.7,  27,44
04:30, 328,  2.7,  13,  2.5,  5.4,  13, 6
04:31,  11,  2.8,  15,  2.4,  3.9, 358,43
04:32,  51,  2.3,  14,  2.4,  6.5, 356,54
04:33,  24,  1.2,  14,  2.4,  3.6,   3,22
04:34,  26,  1.5,  12,  2.3,  4.8, 356,33
04:35, 318,  1.8,  11,  2.5,  7.5, 339, 5
04:36,  19,  5.6,  12,  2.7,  6.0,  22,42
04:37,  23,  5.1,  13,  2.9,  7.1,  17,28
04:38, 354,  3.1,  14,  3.1,  6.6,   9,50
04:39, 351,  2.5,  13,  3.0,  6.7,   9,32
04:40,  24,  3.0,  14,  3.1,  6.2,   2,50
04:41, 321,  0.5,  13,  3.1,  5.7,  10,23
04:42,   3,  2.8,  12,  2.9,  4.0, 323,28
04:43,  80,  2.3,  10,  3.1,  7.6, 354,50
04:44, 140,  0.6,   8,  3.2,  7.1, 351,34
04:45,   3,  3.0,   9,  3.2,  5.0,   5, 8
04:46,  15,  2.5,  10,  3.1,  6.0,  28,43
04:47,  30,  3.5,   8,  2.9,  5.7,   3,11
04:48, 151,  0.5,   9,  2.8,  5.5, 356,32
04:49,  11,  3.6,   9,  2.8,  5.2,  12,17
04:50,   2,  3.2,  10,  2.9,  6.7,  13,48
04:51, 357,  2.8,   9,  2.9,  5.3, 359,26
04:52,  27,  3.4,  11,  3.0,  4.2,  18,25
04:53,  16,  3.8,  12,  3.0,  7.0, 357,21
04:54,   7,  2.7,  13,  3.0,  4.2,   2,29
04:55,  29,  0.7,  12,  2.9,  6.3,   4,14
04:56,  24,  0.9,  10,  2.7,  5.4,  10,43
04:57,  23,  1.3,   9,  2.8,  5.2, 336,37
04:58,   2,  2.6,   6,  2.8,  5.2,   2, 8
04:59,   1,  1.1,   4,  2.6,  3.9, 353, 2
05:00,   9,  1.0,   4,  2.4,  3.0,  25,30
05:01,  20,  3.0,   6,  2.3,  4.8,  19,19
05:02,   3,  3.4,   8,  2.4,  5.3,   7,56
05:03,  16,  4.1,   8,  2.4,  5.4,  25,40
05:04,  12,  2.5,  10,  2.4,  4.2,   4,19
05:05,   7,  4.0,  11,  2.5,  4.9,   9,16
05:06,  22,  4.6,  12,  2.7,  6.0,  23,28
05:07,  81,  1.7,  12,  2.6,  4.6,  22, 0
05:08, 350,  2.5,  14,  2.7,  7.9,  23,33
05:09,   6,  4.4,  13,  2.9,  7.1,   3,12
05:10, 328,  2.9,  11,  3.1,  6.0, 352,44
05:11, 335,  1.2,   8,  3.2,  6.1,  15,26
05:12,   5,  1.4,   7,  3.1,  6.5,  12,19
05:13,  29,  4.7,   8,  3.2,  6.1,  26,56
05:14,  30,  2.7,  10,  3.4,  6.9,  22, 5
05:15,  15,  5.3,   9,  3.5,  7.1,   6,51
05:16, 355,  1.5,   9,  3.5,  6.6,  18,26
05:17, 353,  3.2,   9,  3.6,  4.8, 356, 8
05:18, 353,  2.3,   9,  3.5,  6.7,  21,19
05:19,   6,  2.7,   9,  3.3,  4.7,  13, 2
05:20,  34,  3.8,  11,  3.4,  6.2,  15,41
05:21,  13,  3.3,  13,  3.4,  4.1,  12,31
05:22,  22,  5.4,  15,  3.5,  8.0,  41,52
05:23,  14,  4.0,  15,  3.5,  6.9,  27,52
05:24,  13,  6.3,  16,  3.5,  7.2,  32,52
05:25,  14,  5.1,  16,  3.6,  7.7,  16,23
05:26, 345,  2.0,  16,  3.5,  6.3,  12, 5
05:27,   7,  2.6,  16,  3.9,  8.8, 346,52
05:28,  17,  5.5,  18,  3.9,  5.9,  18,38
05:29,  13,  5.6,  20,  4.2,  8.1,  27, 4
05:30, 356,  2.3,  18,  4.2,  7.3,  19,22
05:31,  24,  6.0,  17,  4.4,  6.0,  27,24
05:32,  20,  3.8,  15,  4.3,  7.6,  15,48
05:33, 290,  0.9,  13,  4.1,  4.3,  26,37
05:34,  24,  4.8,  10,  3.9,  6.3, 351, 6
05:35,  44,  2.7,   9,  3.8,  6.5,  12, 3
05:36, 344,  2.3,   8,  3.8,  6.2,  12,35
05:37,  44,  2.0,   8,  3.6,  7.7,  23,37
05:38,  35,  4.6,  10,  3.9,  7.6,  24,37
05:39, 116,  1.0,  10,  3.9,  7.7,  29,38
05:40,  19,  5.2,  11,  3.9,  7.4,  12, 9
05:41,  25,  4.8,  12,  3.7,  5.5,  10, 2
05:42, 359,  5.0,  12,  3.7,  6.1,  29, 2
05:43,  32,  2.2,  13,  3.8,  7.4, 360,49
05:44,  22,  6.0,  14,  4.0,  6.4,  11,57
05:45,  35,  4.9,  16,  4.2,  7.1,  12,56
05:46,  25,  6.0,  17,  4.3,  7.3,   3,53
05:47,  32,  1.1,  17,  4.3,  6.0,  25, 0
05:48,  24,  1.0,  15,  3.9,  6.2, 357,34
05:49, 354,  0.1,  13,  3.6,  4.7,  40,35
05:50, 349,  2.7,  12,  3.6,  7.6,   6,46
05:51,  38,  3.2,  14,  3.8,  5.8,   4,12
05:52, 330,  3.2,  13,  3.7,  5.3,  23, 4
05:53,  12,  1.8,  11,  3.7,  6.7,   3,53
05:54,  78,  0.6,  11,  3.5,  7.5, 353, 3
05:55,  18,  4.2,  10,  3.4,  6.0, 355,35
05:56, 315,  3.1,   8,  3.1,  5.2,  16,13
05:57, 357,  3.6,   8,  3.0,  4.9,  20,55
05:58,   3,  1.2,   8,  3.0,  6.4,   1,51
05:59,  13,  3.4,  10,  3.0,  5.4,   3, 6
06:00,  10,  5.2,  11,  2.9,  6.1,   8,41
06:01,  20,  3.7,  10,  2.9,  6.8,  14, 1
06:02,  21,  2.8,  10,  2.9,  7.2,   3,39
06:03,  31,  3.7,  12,  3.0,  6.7,   9,12
06:04, 270,  0.5,  12,  3.1,  7.0,  18,33
06:05,  21,  2.6,  13,  3.1,  4.5,  25,33
06:06, 353,  3.8,  13,  3.1,  5.2, 347,17
06:07, 343,  3.3,  12,  3.2,  5.9,  17,11
06:08,   3,  5.4,  11,  3.2,  5.7, 337, 5
06:09, 356,  2.5,  10,  3.4,  5.4,   3, 0
06:10, 334,  2.6,  10,  3.3,  6.6, 347,38
06:11, 356,  3.3,  10,  3.3,  5.9, 359,38
06:12,  20,  5.0,   9,  3.3,  7.1,  11,56
06:13, 345,  4.0,   7,  3.2,  5.8, 346,10
06:14,  39,  2.2,   6,  3.1,  5.4,   1,28
06:15,  23,  5.3,   7,  3.0,  5.2,  25,59
06:16,  12,  4.2,   9,  3.1,  5.7,  22,12
06:17, 323,  2.5,  10,  3.1,  6.6,  16,15
06:18,  37,  2.6,  11,  3.3,  6.1,  20,19
06:19,  51,  2.1,  12,  3.3,  4.8,  10,43
06:20,  27,  4.0,  13,  3.4,  7.0,  19,32
06:21,  13,  4.1,  15,  3.4,  5.5,  38,57
06:22,  18,  6.7,  17,  3.4,  8.0,  19,55
06:23,  28,  5.8,  19,  3.6,  6.7,  18, 0
06:24, 334,  2.4,  19,  3.7,  7.8,  11,18
06:25,  41,  5.8,  18,  4.0,  7.1,  17,40
06:26,  32,  5.5,  20,  4.2,  8.6,  34, 9
06:27, 356,  2.6,  20,  4.4,  9.4,  27,15
06:28,  24,  4.5,  21,  4.4,  5.8,   6,47
06:29,   4,  5.9,  21,  4.6,  7.6,  33,44
06:30,  22,  4.8,  20,  4.7,  7.0,   5,17
06:31,  15,  4.4,  19,  4.9,  6.9,  42,40
06:32, 339,  0.3,  19,  4.9,  7.2,  23,19
06:33,  33,  1.0,  18,  4.7,  6.5,   4,31
06:34,  11,  4.9,  19,  4.7,  6.9,  21,55
06:35, 344,  2.9,  18,  4.5,  5.0,  13, 1
06:36,  34,  6.5,  16,  4.2,  7.4, 359,54
06:37,  13,  4.3,  17,  4.1,  7.0,  32, 1
06:38,  20,  1.1,  16,  4.0,  6.5,   7, 5
06:39, 357,  5.6,  14,  3.6,  5.4, 357, 0
06:40,  18,  4.1,  14,  3.5,  5.9, 352, 1
06:41,  33,  3.7,  14,  3.3,  6.1,  16,56
06:42,  23,  3.9,  14,  3.2,  6.2,  26,54
06:43,  36,  3.8,  16,  3.4,  7.4,  16,27
06:44,  26,  5.2,  16,  3.3,  5.9,  20,56
06:45,  11,  4.9,  17,  3.4,  5.5,  19,57
06:46,  21,  3.3,  18,  3.5,  6.5,  10, 6
06:47,  25,  4.8,  18,  3.6,  6.7,  19,36
06:48,  29,  4.8,  19,  3.7,  6.7,  32,33
06:49,   3,  1.5,  21,  3.8,  6.1,  28,32
06:50,  13,  2.6,  21,  3.9,  6.7,   3,40
06:51,  69,  1.1,  20,  3.9,  5.5, 357,50
06:52,  37,  2.4,  19,  3.8,  5.3, 358,23
06:53,  16,  4.0,  19,  3.6,  5.6,  26,38
06:54,  54,  2.8,  20,  3.7,  5.6,  11,23
06:55,  21,  1.8,  20,  3.7,  5.6,  40,14
06:56,   3,  0.5,  17,  3.5,  4.4, 342,24
06:57, 348,  1.3,  15,  3.2,  4.4, 358,56
06:58,  14,  3.1,  13,  3.1,  6.8,  14,30
06:59, 349,  3.9,  11,  3.1,  6.7, 355,40
07:00,  12,  5.0,  11,  3.2,  7.4,  16, 8
07:01, 358,  4.6,  12,  3.3,  7.1,  15,40
07:02,  31,  6.0,  14,  3.5,  7.1,  30,18
07:03,  53,  2.5,  14,  3.6,  6.2,  18,12
07:04, 336,  2.3,  12,  3.3,  3.4, 341,26
07:05,   6,  4.8,  10,  3.3,  5.2,  15,52
07:06,   9,  4.7,  13,  3.5,  5.0,  29,39
07:07,  25,  3.6,  14,  3.5,  4.7,   9, 0
07:08,  30,  1.8,  15,  3.5,  5.2, 360,32
07:09, 357,  2.9,  16,  3.6,  5.8,  40,18
07:10,  27,  5.5,  14,  3.5,  5.9,   8,54
07:11,  34,  5.3,  14,  3.4,  5.9,  18, 1
07:12,  24,  5.5,  14,  3.3,  6.7,  18,46
07:13,   7,  2.3,  14,  3.3,  5.7,  23, 3
07:14,  26,  5.1,  17,  3.5,  6.4,  26,34
07:15,  13,  2.9,  18,  3.6,  5.7,  21, 7
07:16, 357,  3.6,  17,  3.4,  3.6, 352,59
07:17,  35,  3.5,  18,  3.4,  3.6, 359, 0
07:18,  22,  3.8,  20,  3.4,  5.5,  37,33
07:19,  31,  4.6,  22,  3.4,  5.8,  40,24
07:20,  20,  4.1,  24,  3.4,  5.6,   6,43
07:21,   2,  4.3,  24,  3.4,  4.7, 357,36
07:22,  28,  4.9,  23,  3.3,  5.3,  14,40
07:23,   1,  3.4,  22,  3.2,  5.4,  17,25
07:24,  81,  2.3,  22,  3.2,  5.7,   8,42
07:25,  21,  3.6,  22,  3.2,  6.6,  28,34
07:26,  11,  5.3,  23,  3.3,  5.5,   5,58
07:27,   6,  2.8,  22,  3.4,  5.6,  13,17
07:28, 349,  1.9,  19,  3.2,  3.8,   9,20
07:29,   6,  2.2,  16,  3.0,  2.9, 353,55
07:30, 345,  2.1,  15,  2.9,  4.1,   8,33
07:31,  50,  3.1,  15,  2.9,  5.5,  39,55
07:32,  10,  4.1,  16,  2.9,  6.0,  22,22
07:33,  14,  4.8,  18,  3.0,  5.2,  13,35
07:34,  19,  4.5,  17,  3.0,  5.9,  22,38
07:35,  19,  3.7,  17,  3.0,  4.6,  19, 0
07:36,   1,  2.5,  17,  2.9,  4.7, 356,22
07:37,  11,  2.2,  16,  2.8,  2.8, 360,54
07:38, 315,  1.1,  16,  2.7,  2.5,  21, 4
07:39,  25,  3.5,  17,  2.8,  4.0,  20,58
07:40,  17,  3.3,  18,  2.9,  3.7,  21,10
07:41,  28,  2.1,  17,  2.8,  4.2,   7,26
07:42, 358,  1.4,  17,  2.7,  4.0,  30,16
07:43,  16,  3.5,  15,  2.5,  4.3,  12,54
