00:01, 218,  0.7, 189,  1.5,  2.9, 206, 8
00:02,   0,  0.0, 188,  1.5,  2.4, 185, 4
00:03, 166,  1.2, 188,  1.4,  2.0, 191,35
00:03, 166,  1.2, 188,  1.4,  2.0, 191,35
00:04, 201,  0.9, 184,  1.4,  2.0, 181,23
00:05, 160,  1.2, 182,  1.3,  2.2, 155,45
00:06, 184,  2.2, 181,  1.2,  2.5, 193,48
00:07, 141,  1.2, 179,  1.2,  2.2, 184, 0
00:08, 171,  0.9, 178,  1.1,  2.7, 175,24
00:09, 194,  1.6, 178,  1.1,  1.8, 180,30
00:10, 146,  0.6, 180,  1.1,  2.3, 174, 4
00:11, 206,  1.7, 180,  1.1,  2.1, 174, 5
00:11, 206,  1.7, 180,  1.1,  2.1, 174, 5
00:12, 158,  1.8, 181,  1.2,  2.3, 200,15
00:13, 190,  2.5, 181,  1.3,  2.9, 190,54
00:14, 238,  1.2, 182,  1.3,  2.5, 190, 0
00:15, 166,  1.9, 183,  1.3,  2.2, 178,40
00:16, 196,  2.0, 182,  1.4,  3.3, 185,31
00:17, 211,  1.7, 183,  1.4,  2.9, 179,21
00:18, 273,  0.2, 185,  1.5,  2.9, 189, 5
00:19, 153,  1.3, 184,  1.6,  3.5, 175,15
00:20, 187,  2.6, 184,  1.7,  4.1, 175,46
00:21, 211,  1.4, 186,  1.8,  3.5, 191, 2
00:22, 156,  1.1, 185,  1.8,  3.2, 174, 5
00:23, 198,  2.9, 184,  1.8,  3.2, 187,59
00:24, 179,  3.0, 184,  1.8,  3.8, 181,57
00:25, 225,  1.0, 184,  1.9,  3.4, 177,10
00:26, 192,  2.2, 184,  1.8,  2.1, 191, 0
00:27, 187,  2.0, 183,  1.8,  3.5, 182,45
00:28, 185,  1.1, 182,  1.9,  3.0, 176,14
00:29, 171,  1.4, 182,  1.9,  3.2, 174,50
00:30, 223,  0.8, 182,  1.8,  3.0, 179,17
00:31, 184,  1.2, 181,  1.7,  2.7, 165,16
00:32, 192,  2.6, 181,  1.7,  2.6, 182,59
00:33, 142,  1.3, 181,  1.7,  2.9, 187,17
00:34, 183,  2.4, 181,  1.6,  2.3, 186, 0
00:35, 153,  0.5, 179,  1.5,  2.7, 170, 2
00:36, 208,  0.9, 180,  1.5,  3.2, 172,32
00:37, 197,  1.6, 181,  1.4,  2.0, 198,56
00:38, 208,  2.5, 182,  1.4,  2.6, 183,44
00:39, 108,  0.2, 182,  1.3,  2.9, 190,23
00:40, 196,  1.6, 182,  1.2,  1.6, 185,23
00:41, 204,  1.6, 182,  1.2,  2.0, 208,54
00:42, 198,  3.0, 181,  1.2,  3.1, 185,57
00:43, 221,  0.8, 183,  1.3,  3.3, 179,27
00:44, 168,  2.0, 184,  1.3,  2.7, 186,40
00:45, 206,  1.1, 186,  1.4,  2.2, 208,38
00:46, 171,  2.3, 186,  1.3,  2.4, 173,59
00:47,   0,  0.0, 185,  1.4,  2.4, 171, 0
00:48, 136,  1.2, 184,  1.4,  3.2, 177,44
00:49, 188,  2.6, 183,  1.4,  2.6, 175,51
00:50, 162,  1.9, 184,  1.5,  3.0, 196,51
00:51, 154,  2.2, 183,  1.5,  3.1, 210,29
00:52, 197,  1.7, 183,  1.5,  3.0, 180,20
00:53, 158,  1.5, 182,  1.5,  3.8, 203,41
00:54, 205,  2.0, 180,  1.5,  3.2, 183,51
00:55, 184,  3.8, 179,  1.7,  4.2, 174,17
00:56, 111,  0.8, 179,  1.8,  4.2, 181,10
00:57, 275,  0.4, 178,  1.8,  3.2, 171,52
00:58, 192,  2.1, 180,  1.8,  2.8, 177,36
00:59, 167,  3.3, 180,  1.9,  4.6, 171,44
01:00, 171,  1.1, 179,  2.0,  4.2, 194,18
01:01, 170,  2.4, 178,  2.0,  3.3, 180, 6
01:02, 165,  2.2, 179,  2.1,  3.9, 167,54
01:03, 166,  2.5, 178,  2.0,  3.8, 193, 4
01:04, 156,  0.9, 178,  2.0,  4.3, 175, 4
01:04, 156,  0.9, 178,  2.0,  4.3, 175, 4
01:05, 193,  1.8, 178,  1.8,  3.3, 176,47
01:06, 191,  1.0, 178,  1.8,  3.5, 169,18
01:07, 166,  0.7, 178,  1.8,  2.7, 172,34
01:08, 130,  1.4, 177,  1.8,  3.3, 178,50
01:09, 180,  1.9, 178,  1.8,  3.9, 186,25
01:10, 175,  2.7, 178,  1.7,  2.7, 176, 0
01:11, 172,  2.6, 181,  1.7,  3.4, 205,18
01:12, 226,  1.0, 181,  1.7,  2.9, 194,32
01:13, 169,  1.3, 182,  1.7,  2.2, 193,44
01:14, 183,  2.4, 182,  1.7,  3.3, 188,39
01:15, 199,  2.2, 183,  1.7,  2.8, 196, 8
01:16, 182,  2.7, 183,  1.7,  3.1, 184,17
01:17, 197,  1.0, 184,  1.7,  2.9, 186,14
01:18, 190,  0.7, 184,  1.8,  3.3, 173,13
01:19, 221,  1.0, 184,  1.6,  2.7, 199,10
01:20, 179,  1.6, 185,  1.6,  2.2, 188, 3
01:21, 239,  1.0, 183,  1.6,  2.4, 179,51
01:22, 195,  2.0, 182,  1.6,  3.1, 168,42
01:23, 188,  1.1, 183,  1.5,  2.0, 195, 0
01:24, 161,  1.4, 183,  1.5,  1.9, 168,47
01:25, 168,  1.8, 181,  1.5,  2.8, 162,26
01:26, 175,  2.4, 180,  1.5,  2.6, 167,21
01:27, 172,  0.7, 177,  1.5,  2.7, 150,11
01:28, 151,  1.7, 177,  1.5,  2.9, 167,35
01:29, 203,  1.6, 176,  1.6,  3.3, 178,40
01:30, 143,  0.9, 175,  1.7,  2.6, 169,23
01:31, 181,  1.6, 174,  1.7,  2.2, 170,29
01:32, 175,  0.4, 176,  1.6,  1.9, 182, 2
01:33, 153,  1.3, 174,  1.6,  2.0, 174,39
01:34, 172,  2.1, 173,  1.7,  2.7, 175, 5
01:35, 177,  2.0, 174,  1.6,  2.3, 169, 2
01:36, 172,  0.5, 175,  1.6,  2.4, 176,41
01:37, 228,  0.2, 176,  1.6,  2.1, 168,45
01:38, 177,  1.7, 176,  1.5,  1.8, 179,57
01:39, 168,  1.4, 176,  1.4,  2.9, 166,38
01:40, 180,  0.9, 176,  1.4,  2.5, 174,33
01:41, 184,  1.9, 177,  1.4,  3.1, 169,33
01:42, 151,  1.6, 174,  1.5,  2.7, 173, 6
01:43, 186,  1.7, 174,  1.5,  2.6, 170,55
01:44, 191,  3.2, 174,  1.6,  3.7, 185,22
01:45, 174,  1.9, 175,  1.6,  3.5, 183, 1
01:46,   0,  0.0, 175,  1.6,  3.2, 162,16
01:47, 179,  2.4, 176,  1.7,  3.2, 178,12
01:48, 185,  2.5, 176,  1.8,  2.8, 172,49
01:49, 197,  1.5, 178,  1.8,  3.5, 180,15
01:50, 193,  1.2, 178,  1.8,  2.7, 207,27
01:51, 241,  1.9, 179,  1.7,  3.2, 198,36
01:52, 198,  1.1, 182,  1.8,  3.3, 181,38
01:53, 180,  2.2, 183,  1.8,  2.9, 178,38
01:54, 165,  1.5, 185,  1.7,  2.6, 175,13
01:55, 163,  0.7, 185,  1.6,  2.8, 187,27
01:56, 201,  1.4, 186,  1.6,  3.1, 194,23
01:57, 188,  1.5, 187,  1.6,  3.7, 193,42
01:58, 201,  0.0, 187,  1.5,  2.5, 183,28
01:59, 171,  1.7, 187,  1.5,  1.7, 195,13
02:00, 249,  0.3, 187,  1.4,  2.1, 165,51
02:01, 175,  0.4, 187,  1.3,  2.2, 185, 8
02:02, 178,  1.6, 186,  1.3,  2.1, 186,51
02:03, 179,  2.3, 183,  1.4,  4.3, 162,13
02:04, 176,  2.2, 182,  1.5,  2.9, 180,30
02:05, 182,  2.5, 182,  1.6,  3.2, 179,30
02:06, 176,  2.0, 182,  1.6,  3.2, 182,19
02:07, 197,  2.5, 182,  1.7,  3.8, 184,53
02:08, 115,  0.5, 180,  1.7,  2.7, 158,51
02:09, 170,  1.8, 179,  1.7,  2.4, 180,40
02:10, 186,  1.8, 179,  1.8,  3.1, 187, 5
02:11, 184,  3.1, 180,  1.8,  3.1, 182,50
02:12, 190,  1.3, 180,  1.9,  3.4, 189, 1
02:13, 194,  2.6, 181,  1.7,  2.5, 193, 0
02:14, 155,  2.6, 182,  1.6,  2.6, 158,59
02:15, 196,  1.5, 182,  1.5,  2.6, 155, 0
02:16, 217,  1.4, 183,  1.5,  2.6, 179,37
02:17,   0,  0.0, 182,  1.5,  3.5, 178,32
02:18, 145,  0.2, 184,  1.5,  2.3, 178,10
02:19, 170,  0.7, 186,  1.5,  2.2, 168,15
02:20, 173,  2.2, 185,  1.6,  3.5, 191,28
02:21, 190,  1.6, 185,  1.5,  2.6, 175,49
02:21, 190,  1.6, 185,  1.5,  2.6, 175,49
02:22, 203,  1.7, 184,  1.5,  3.4, 194,46
02:23, 189,  1.3, 184,  1.5,  2.4, 173,43
02:24, 197,  2.3, 183,  1.5,  3.0, 182,18
02:25, 156,  0.4, 183,  1.5,  2.4, 196, 1
02:26, 156,  1.7, 183,  1.5,  2.2, 146,13
02:27, 197,  0.3, 183,  1.4,  2.8, 183,37
02:28, 176,  0.6, 183,  1.4,  2.2, 178,38
02:29, 239,  0.7, 183,  1.4,  2.3, 195,18
02:30, 175,  1.3, 185,  1.4,  3.0, 190,34
02:31, 220,  0.5, 185,  1.4,  2.6, 181,34
02:32, 172,  2.3, 186,  1.3,  2.5, 165,58
02:33, 167,  1.8, 187,  1.4,  2.5, 174,27
02:34, 193,  2.6, 186,  1.4,  3.0, 177,42
02:35, 231,  1.3, 187,  1.4,  3.1, 186, 5
02:36, 184,  1.7, 187,  1.4,  2.1, 204,15
02:37, 171,  1.4, 188,  1.4,  2.0, 172,53
02:38, 181,  2.5, 188,  1.4,  3.3, 188,10
02:39, 160,  1.1, 187,  1.5,  3.0, 172,22
02:40, 156,  0.8, 187,  1.5,  2.4, 177,34
02:41, 134,  0.8, 186,  1.4,  2.7, 181,31
02:42, 208,  2.1, 184,  1.5,  3.0, 157,21
02:43, 160,  1.1, 184,  1.4,  2.1, 208, 0
02:44, 193,  0.9, 185,  1.4,  2.9, 177,15
02:45, 182,  1.7, 182,  1.4,  2.4, 190,24
02:46, 179,  1.7, 181,  1.4,  2.2, 178,23
02:47, 156,  0.9, 180,  1.4,  1.8, 185,45
02:48, 155,  0.2, 178,  1.3,  1.2, 178, 7
02:49, 185,  0.6, 176,  1.2,  1.5, 182,35
02:50, 192,  0.7, 175,  1.2,  2.6, 175,49
02:51, 192,  1.3, 176,  1.2,  2.5, 192,34
02:52, 186,  2.5, 176,  1.2,  3.3, 180,37
02:53, 160,  0.7, 177,  1.2,  3.0, 174,12
02:54, 146,  1.0, 176,  1.2,  3.6, 194,37
02:55, 172,  1.1, 178,  1.2,  2.3, 167,46
02:56, 261,  0.1, 177,  1.2,  1.6, 163,19
02:57, 206,  1.9, 178,  1.2,  1.8, 205, 0
02:58, 200,  2.1, 181,  1.3,  2.7, 198, 7
02:59, 207,  1.3, 181,  1.3,  2.2, 201, 1
03:00, 140,  1.0, 182,  1.4,  2.4, 204, 9
03:01, 186,  2.6, 183,  1.3,  3.1, 193,54
03:02, 184,  2.9, 183,  1.3,  3.0, 192, 2
03:03, 168,  2.1, 182,  1.3,  3.4, 181, 1
03:04, 188,  0.2, 183,  1.3,  2.9, 180, 7
03:05, 212,  0.3, 182,  1.3,  2.6, 165,24
03:06, 203,  1.0, 185,  1.3,  3.3, 190,47
03:07, 193,  1.7, 185,  1.4,  2.6, 172,12
03:08, 188,  1.6, 184,  1.4,  3.0, 175, 4
03:09, 163,  1.5, 185,  1.5,  2.7, 175,36
03:10, 202,  1.9, 186,  1.5,  3.2, 172,12
03:11,   0,  0.0, 185,  1.5,  2.7, 179, 2
03:12, 165,  2.7, 185,  1.5,  2.7, 173,56
03:13, 162,  1.3, 185,  1.5,  3.7, 185,26
03:14, 163,  2.0, 184,  1.6,  2.8, 186,36
03:15, 199,  2.3, 184,  1.6,  3.0, 193,45
03:16, 130,  0.3, 183,  1.6,  2.3, 199, 0
03:17, 193,  2.4, 184,  1.6,  3.7, 181,34
03:18, 168,  2.1, 183,  1.6,  3.0, 202,30
03:19, 172,  2.7, 182,  1.7,  4.0, 198,34
03:20, 191,  3.1, 181,  1.7,  3.0, 189, 6
03:21, 209,  2.6, 181,  1.7,  3.3, 187, 1
03:22, 186,  2.2, 181,  1.8,  3.6, 161,27
03:23, 228,  1.1, 183,  1.8,  4.1, 191,49
03:24, 196,  2.1, 184,  2.0,  4.7, 189,29
03:25, 172,  2.3, 183,  1.9,  2.7, 176,46
03:26, 148,  0.6, 184,  2.0,  3.8, 178, 3
03:27, 199,  0.8, 184,  2.0,  3.6, 170,41
03:28, 167,  1.3, 184,  2.0,  2.6, 176,16
03:29, 202,  1.7, 185,  1.9,  3.4, 192,20
03:30, 183,  0.8, 186,  1.9,  3.3, 161,28
03:31, 219,  1.0, 186,  1.9,  3.9, 183,42
03:32, 187,  1.6, 186,  1.8,  1.9, 157,47
03:32, 187,  1.6, 186,  1.8,  1.9, 157,47
03:33, 191,  2.1, 184,  1.9,  4.0, 173,20
03:34, 175,  1.8, 184,  1.7,  3.0, 165,10
03:35, 155,  2.9, 183,  1.9,  4.1, 158,11
03:36, 167,  2.1, 181,  1.9,  3.9, 174,21
03:37, 164,  2.8, 180,  2.0,  3.9, 159,24
03:38, 158,  2.1, 177,  2.1,  3.2, 151,16
03:39, 205,  1.9, 175,  2.1,  3.6, 192, 7
03:40, 192,  1.0, 175,  2.2,  2.6, 166,12
03:41, 179,  2.5, 175,  2.2,  3.5, 188,24
03:42, 182,  1.3, 175,  2.3,  4.3, 165, 4
03:43, 168,  2.2, 174,  2.3,  3.3, 157,51
03:44, 209,  1.0, 175,  2.3,  3.7, 199,46
03:45, 174,  2.7, 177,  2.3,  3.6, 174,39
03:46, 188,  2.5, 177,  2.3,  3.3, 171,27
03:47, 170,  3.3, 178,  2.2,  4.0, 182, 8
03:48, 149,  2.0, 180,  2.2,  3.3, 170, 0
03:49, 212,  1.7, 180,  2.1,  3.8, 174,20
03:50, 174,  1.6, 179,  2.1,  3.4, 175,50
03:51, 177,  2.0, 179,  2.1,  2.8, 186,17
03:52, 210,  1.9, 178,  2.0,  3.1, 173,33
03:53, 170,  1.0, 179,  2.0,  2.8, 176,48
03:54, 169,  3.8, 178,  2.0,  4.0, 178,48
03:55, 157,  3.0, 179,  2.0,  3.9, 172, 1
03:56, 187,  0.7, 180,  1.9,  3.6, 183,21
03:57, 181,  2.5, 181,  1.9,  4.0, 180,24
03:58, 162,  3.0, 180,  2.0,  4.0, 171,12
03:59, 198,  2.5, 181,  2.1,  4.3, 199,21
04:00, 126,  1.3, 181,  2.1,  3.6, 189,48
04:01, 159,  3.1, 180,  2.1,  3.1, 197,57
04:02, 186,  2.2, 179,  2.3,  4.4, 169, 8
04:03, 172,  0.7, 179,  2.3,  4.1, 173,46
04:04, 168,  2.7, 177,  2.3,  3.6, 163,54
04:05, 139,  2.1, 176,  2.3,  3.1, 157,40
04:06, 168,  2.9, 174,  2.4,  3.9, 169,16
04:07, 227,  2.1, 174,  2.4,  3.6, 180, 8
04:08, 195,  2.0, 174,  2.4,  3.9, 182,24
04:09, 181,  2.6, 175,  2.4,  3.8, 174, 9
04:10, 156,  2.4, 174,  2.3,  3.2, 180,20
04:11, 167,  3.0, 174,  2.4,  3.6, 176,51
04:11, 167,  3.0, 174,  2.4,  3.6, 176,51
04:12, 178,  2.3, 175,  2.3,  4.0, 185,17
04:13, 240,  0.9, 175,  2.3,  3.5, 168,26
04:14, 161,  3.4, 177,  2.2,  3.6, 166,59
04:15, 160,  2.5, 177,  2.4,  5.6, 174,13
04:16, 175,  4.2, 178,  2.4,  5.1, 166,11
04:17, 178,  2.9, 177,  2.4,  5.5, 169,23
04:18, 172,  3.7, 176,  2.5,  4.6, 162,32
04:19, 166,  3.5, 176,  2.5,  4.0, 185,47
04:20, 132,  1.2, 176,  2.5,  4.0, 156, 1
04:21, 152,  2.3, 175,  2.5,  3.8, 170,16
04:22, 181,  2.3, 176,  2.5,  4.0, 170,51
04:23, 159,  2.4, 175,  2.6,  4.1, 166,41
04:24, 181,  3.6, 173,  2.8,  4.9, 169,29
04:25, 175,  2.9, 174,  2.7,  3.8, 176,12
04:26, 163,  4.7, 173,  2.7,  4.8, 163,59
04:27, 130,  1.3, 172,  2.7,  4.7, 163, 0
04:28, 192,  2.8, 173,  2.7,  3.6, 177,22
04:29, 142,  2.5, 172,  2.6,  3.6, 169,18
04:30, 160,  2.8, 172,  2.7,  4.0, 179,56
04:31, 176,  2.1, 172,  2.6,  4.0, 159,51
04:32, 140,  1.5, 170,  2.7,  4.1, 156, 5
04:33, 200,  0.7, 171,  2.5,  3.0, 162,17
04:34, 166,  4.0, 171,  2.5,  4.0, 166, 0
04:35, 165,  2.3, 170,  2.4,  4.3, 161, 3
04:36, 137,  0.8, 169,  2.4,  5.8, 165,19
04:37, 174,  1.8, 170,  2.3,  4.7, 192,15
04:38, 164,  2.9, 169,  2.3,  3.6, 200,16
04:39, 155,  2.5, 169,  2.3,  4.1, 160, 2
04:40, 178,  2.7, 170,  2.3,  4.3, 181,32
04:41, 187,  3.2, 171,  2.4,  3.9, 169, 2
04:42, 160,  4.4, 173,  2.3,  4.8, 155,59
04:43, 229,  1.7, 172,  2.3,  4.4, 160, 0
04:44, 189,  1.3, 172,  2.3,  4.7, 159,20
04:45, 153,  4.7, 173,  2.3,  4.7, 152,58
04:46, 161,  3.5, 173,  2.3,  4.7, 153, 0
04:47, 209,  1.6, 172,  2.4,  4.9, 163, 9
04:48, 156,  1.5, 172,  2.5,  4.8, 160,12
04:49, 161,  3.3, 171,  2.5,  4.7, 164,41
04:50, 195,  2.3, 169,  2.5,  3.5, 165,20
04:51, 204,  1.5, 169,  2.5,  2.8, 187,26
04:52, 188,  2.0, 169,  2.5,  3.6, 139,13
04:53, 169,  2.7, 167,  2.6,  3.9, 159,32
04:54, 185,  1.2, 164,  2.6,  3.3, 172,43
04:55, 177,  2.0, 165,  2.5,  4.0, 180,25
04:56, 208,  2.8, 166,  2.5,  3.6, 165, 4
04:57, 164,  3.5, 167,  2.4,  3.5, 175,53
04:58, 178,  1.9, 166,  2.4,  4.1, 157, 2
04:58, 178,  1.9, 166,  2.4,  4.1, 157, 2
04:59, 175,  2.7, 168,  2.2,  2.8, 165,13
05:00, 113,  1.9, 169,  2.2,  3.3, 183,11
05:01, 178,  2.4, 168,  2.2,  2.9, 188, 8
05:02, 171,  0.6, 169,  2.2,  3.8, 186,15
05:03, 237,  1.1, 171,  2.1,  2.7, 175,18
05:04, 155,  2.0, 173,  2.0,  2.2, 204,11
05:05, 166,  2.5, 173,  2.1,  3.4, 164,13
05:06, 136,  1.6, 171,  2.0,  2.5, 166, 0
05:07, 168,  1.3, 171,  1.9,  2.8, 157,23
05:08, 166,  2.1, 171,  1.9,  3.1, 163,54
05:09, 177,  1.3, 171,  1.9,  4.6, 158,12
05:10, 160,  1.3, 171,  1.9,  2.6, 183,37
05:11, 166,  1.0, 172,  1.8,  1.5, 180,36
05:12, 202,  1.2, 173,  1.7,  1.9, 184,52
05:13, 115,  1.1, 173,  1.7,  2.0, 156, 5
05:14, 174,  1.5, 173,  1.8,  4.0, 172,33
05:15, 173,  2.2, 174,  1.7,  3.1, 180,47
05:16, 185,  2.5, 175,  1.8,  3.9, 169,29
05:17, 189,  0.6, 176,  1.8,  3.3, 183,10
05:18, 226,  0.3, 177,  1.8,  4.1, 175,33
05:19, 166,  3.0, 177,  1.8,  3.9, 167,29
05:20, 171,  1.7, 178,  1.8,  3.1, 160, 1
05:21, 115,  2.8, 177,  1.9,  3.7, 179,55
05:22, 174,  2.0, 178,  2.0,  2.9, 170,49
05:23, 159,  1.6, 178,  2.0,  2.3, 180,14
05:24, 184,  1.8, 179,  2.0,  4.3, 175,26
05:25, 174,  2.3, 180,  2.0,  2.9, 192,20
05:26, 195,  1.8, 180,  1.9,  2.8, 174,54
05:27, 165,  2.6, 178,  1.9,  3.1, 165,56
05:28, 189,  1.5, 179,  1.9,  2.7, 170, 6
05:29, 171,  4.0, 179,  1.9,  3.7, 166,52
05:30, 199,  1.8, 179,  1.9,  4.7, 176, 1
05:31, 159,  2.3, 179,  1.8,  2.9, 192,14
05:32, 178,  1.5, 178,  1.9,  3.3, 186,23
05:33, 197,  2.1, 179,  1.9,  3.4, 167,51
05:34, 180,  1.4, 179,  1.9,  3.9, 182,21
05:35, 196,  1.0, 179,  1.9,  3.9, 172,13
05:36, 116,  0.2, 179,  1.9,  3.0, 189,24
05:37, 198,  2.6, 180,  2.0,  4.4, 169,48
05:38, 203,  0.2, 181,  2.0,  2.7, 182,47
05:39, 177,  1.8, 180,  1.9,  2.9, 163, 8
05:40, 182,  4.1, 179,  1.9,  4.0, 181, 0
05:41, 178,  1.6, 180,  2.0,  4.2, 182, 1
05:42, 176,  2.4, 180,  1.9,  3.8, 167,52
05:43, 159,  2.9, 180,  1.9,  3.1, 170,14
05:44, 188,  3.1, 180,  1.9,  4.7, 164,56
05:45, 169,  2.2, 179,  2.0,  4.0, 174, 3
05:46, 143,  1.4, 177,  2.0,  3.7, 167, 9
05:47, 179,  2.3, 179,  2.0,  4.1, 188,34
05:48, 193,  2.1, 180,  2.0,  2.9, 174,55
05:49, 197,  3.3, 180,  2.2,  6.0, 178,28
05:50, 181,  2.7, 181,  2.3,  4.2, 157,11
05:51, 153,  2.4, 179,  2.2,  3.1, 183,28
05:52, 161,  3.1, 178,  2.2,  3.6, 175,21
05:53, 192,  2.9, 179,  2.3,  5.5, 196,30
05:54, 156,  1.9, 179,  2.3,  3.9, 193,54
05:55, 195,  2.8, 178,  2.3,  4.0, 168,55
05:56, 173,  2.8, 180,  2.3,  3.8, 170,13
05:57, 170,  2.2, 178,  2.3,  2.8, 176, 0
05:58, 187,  4.3, 175,  2.5,  5.2, 163,49
05:59, 168,  4.5, 174,  2.5,  5.6, 168,57
06:00, 155,  2.2, 172,  2.6,  5.2, 165,14
06:01, 223,  1.7, 173,  2.7,  5.5, 174,28
06:02, 208,  1.7, 175,  2.6,  2.8, 178,57
06:03, 166,  2.3, 174,  2.5,  3.2, 172,12
06:04, 175,  2.9, 173,  2.5,  3.9, 162,50
06:05, 165,  1.0, 173,  2.6,  5.2, 159,31
06:06, 189,  2.7, 174,  2.6,  5.2, 179,52
06:07, 192,  2.6, 174,  2.6,  3.8, 161,42
06:08, 166,  2.6, 175,  2.6,  5.0, 172,50
06:09, 190,  2.4, 175,  2.5,  3.7, 167,18
06:10, 169,  2.6, 177,  2.4,  4.3, 164,18
06:11, 136,  0.5, 176,  2.3,  4.1, 161,31
06:12, 175,  3.1, 174,  2.3,  3.6, 183,19
06:13, 159,  4.4, 175,  2.5,  5.1, 161,57
06:14, 169,  1.8, 175,  2.6,  4.4, 164,14
06:15, 136,  1.4, 175,  2.6,  4.3, 187, 6
06:16, 177,  4.4, 175,  2.5,  4.4, 177, 0
06:16, 177,  4.4, 175,  2.5,  4.4, 177, 0
06:17, 181,  4.8, 175,  2.5,  4.7, 180, 0
06:18, 204,  3.3, 176,  2.6,  5.4, 188, 3
06:19, 158,  1.4, 178,  2.6,  5.0, 179,28
06:20, 155,  4.1, 178,  2.6,  4.9, 183,51
06:21, 164,  3.7, 180,  2.6,  4.4, 182, 3
06:22, 179,  1.9, 182,  2.6,  3.7, 164, 0
06:23, 237,  2.3, 183,  2.5,  4.3, 172,21
06:24, 218,  0.7, 185,  2.4,  4.3, 177,42
06:25, 160,  2.0, 186,  2.4,  3.3, 171,38
06:26, 179,  2.7, 185,  2.4,  3.9, 155,40
06:27, 183,  0.6, 187,  2.3,  3.4, 178,17
06:28, 189,  2.6, 187,  2.2,  4.5, 175,38
06:29, 170,  3.6, 186,  2.3,  4.5, 163,57
06:30, 193,  1.9, 185,  2.1,  3.8, 173, 6
06:31, 200,  1.6, 185,  2.1,  4.1, 162,45
06:32, 231,  2.3, 183,  2.1,  4.6, 170,31
06:33, 192,  4.0, 182,  2.2,  5.7, 172,47
06:34, 191,  1.9, 181,  2.1,  4.1, 190, 0
06:35, 171,  3.7, 180,  2.1,  4.4, 177,11
06:36, 179,  2.7, 181,  2.1,  4.0, 182, 1
06:37, 199,  2.9, 182,  2.2,  4.3, 168,36
06:38, 214,  1.6, 181,  2.1,  4.2, 178,16
06:39, 176,  5.3, 180,  2.2,  5.9, 172,58
06:40, 173,  4.6, 180,  2.4,  5.3, 176, 0
06:41, 263,  0.6, 181,  2.4,  4.8, 188,27
06:42, 106,  0.4, 182,  2.4,  3.9, 185,12
06:43, 231,  1.0, 183,  2.3,  3.7, 195,45
06:44, 186,  0.8, 185,  2.3,  4.2, 185,19
06:45, 192,  3.5, 185,  2.3,  4.3, 184,29
06:46, 185,  2.2, 185,  2.3,  6.1, 173,12
06:47, 184,  2.8, 182,  2.5,  4.9, 157,21
06:48, 194,  4.0, 182,  2.6,  5.0, 179,40
06:49, 167,  1.9, 184,  2.5,  4.4, 187,35
06:50, 128,  0.2, 184,  2.4,  4.8, 165,35
06:51, 158,  1.6, 182,  2.4,  4.1, 193,18
06:52, 227,  1.3, 182,  2.4,  3.7, 161,35
06:53, 209,  1.6, 182,  2.6,  5.2, 184,25
06:54, 188,  2.5, 181,  2.7,  4.1, 175,56
06:55, 169,  4.0, 181,  2.6,  4.7, 183,41
06:56, 180,  1.9, 181,  2.6,  4.0, 169, 0
06:57, 175,  3.3, 184,  2.5,  5.6, 174,47
06:58, 193,  2.9, 184,  2.5,  4.7, 176, 3
06:59, 198,  2.7, 183,  2.6,  5.9, 176,50
07:00, 199,  3.4, 183,  2.6,  5.1, 195,52
07:01, 160,  1.8, 184,  2.8,  6.3, 179,42
07:02, 162,  2.7, 184,  2.8,  5.3, 177,42
07:03, 330,  0.8, 183,  2.8,  4.9, 170, 6
07:04, 184,  1.7, 183,  2.9,  6.1, 181,40
07:05, 195,  3.1, 183,  3.0,  5.0, 172,30
07:06, 180,  2.3, 182,  3.0,  6.3, 169,27
07:07, 189,  4.6, 182,  3.1,  6.0, 190,36
07:08, 178,  2.7, 181,  3.1,  4.8, 191, 1
07:09, 288,  0.5, 182,  3.0,  4.2, 176, 6
07:10, 190,  3.8, 183,  3.0,  4.1, 195,45
07:11, 179,  1.8, 182,  2.9,  5.8, 180,35
07:12,  37,  0.3, 183,  2.8,  5.1, 191,20
07:13, 163,  1.9, 183,  2.8,  4.0, 186,47
07:14, 178,  4.3, 183,  2.8,  6.3, 176,47
07:15, 111,  0.3, 184,  2.9,  5.7, 185,16
07:16,  94,  0.3, 183,  2.8,  3.6, 171,23
07:17, 258,  1.9, 183,  2.7,  3.5, 182,35
07:18, 180,  3.9, 185,  2.6,  4.9, 175,15
07:19, 199,  3.9, 185,  2.6,  5.1, 189, 6
07:20, 204,  1.8, 185,  2.6,  4.0, 192,14
07:21, 198,  2.6, 186,  2.6,  4.3, 168,15
07:22, 173,  2.5, 185,  2.5,  4.0, 200, 6
07:23, 164,  1.5, 185,  2.6,  5.2, 185,53
07:24, 195,  2.6, 184,  2.5,  5.2, 180,12
07:25, 214,  0.6, 186,  2.4,  4.9, 191,33
07:26, 138,  0.7, 185,  2.4,  3.8, 191,21
07:27, 185,  1.5, 186,  2.4,  3.1, 184,14
07:28, 205,  4.6, 186,  2.3,  4.4, 202, 0
07:29, 277,  2.3, 185,  2.3,  5.9, 185,51
07:30, 211,  4.9, 186,  2.5,  6.3, 174,37
07:31, 203,  2.8, 185,  2.5,  5.4, 193,35
07:32, 145,  0.2, 187,  2.6,  6.0, 183,14
07:33, 198,  0.8, 186,  2.5,  4.1, 177,15
07:34, 166,  2.8, 187,  2.6,  6.9, 184,14
07:35, 215,  2.2, 186,  2.6,  5.1, 209,34
