00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.03
06:13, 0.03,  0.03
06:14, 0.03,  0.03
06:15, 0.03,  0.04
06:16, 0.04,  0.04
06:16, 0.04,  0.04
06:17, 0.04,  0.04
06:18, 0.04,  0.05
06:19, 0.05,  0.05
06:20, 0.05,  0.05
06:21, 0.06,  0.06
06:22, 0.06,  0.06
06:23, 0.06,  0.07
06:24, 0.07,  0.07
06:25, 0.07,  0.07
06:26, 0.07,  0.08
06:27, 0.08,  0.08
06:28, 0.08,  0.08
06:29, 0.08,  0.09
06:30, 0.09,  0.09
06:31, 0.09,  0.09
06:32, 0.10,  0.10
06:33, 0.10,  0.10
06:34, 0.11,  0.11
06:35, 0.11,  0.11
06:36, 0.12,  0.12
06:37, 0.13,  0.13
06:38, 0.14,  0.14
06:39, 0.15,  0.15
06:40, 0.16,  0.16
06:41, 0.17,  0.17
06:42, 0.18,  0.18
06:43, 0.19,  0.19
06:44, 0.20,  0.20
06:45, 0.21,  0.21
06:46, 0.22,  0.22
06:47, 0.23,  0.23
06:48, 0.24,  0.24
06:49, 0.25,  0.25
06:50, 0.25,  0.26
06:51, 0.26,  0.27
06:52, 0.27,  0.28
06:53, 0.29,  0.29
06:54, 0.30,  0.30
06:55, 0.30,  0.31
06:56, 0.31,  0.31
06:57, 0.31,  0.31
06:58, 0.31,  0.32
06:59, 0.32,  0.32
07:00, 0.33,  0.33
07:01, 0.00,  0.34
07:02, 0.01,  0.34
07:03, 0.01,  0.34
07:04, 0.02,  0.35
07:05, 0.02,  0.35
07:06, 0.03,  0.36
07:07, 0.04,  0.37
07:08, 0.06,  0.39
07:09, 0.07,  0.40
07:10, 0.09,  0.42
07:11, 0.11,  0.44
07:12, 0.13,  0.46
07:13, 0.14,  0.48
07:14, 0.16,  0.49
07:15, 0.17,  0.50
07:16, 0.19,  0.52
07:17, 0.20,  0.54
07:18, 0.22,  0.55
07:19, 0.24,  0.57
07:20, 0.26,  0.59
07:21, 0.27,  0.61
07:22, 0.29,  0.63
07:23, 0.31,  0.65
07:24, 0.33,  0.67
07:25, 0.35,  0.69
07:26, 0.37,  0.71
07:27, 0.40,  0.73
07:28, 0.42,  0.75
07:29, 0.44,  0.77
07:30, 0.46,  0.79
07:31, 0.48,  0.82
07:32, 0.51,  0.84
07:33, 0.53,  0.86
07:34, 0.55,  0.88
07:35, 0.57,  0.90
07:36, 0.58,  0.92
07:37, 0.60,  0.93
07:38, 0.62,  0.95
07:39, 0.63,  0.96
07:40, 0.64,  0.98
07:41, 0.65,  0.98
07:42, 0.66,  1.00
07:43, 0.67,  1.01
07:44, 0.68,  1.02
07:45, 0.70,  1.03
07:46, 0.71,  1.04
07:47, 0.72,  1.06
07:48, 0.75,  1.08
07:49, 0.76,  1.09
07:50, 0.79,  1.12
07:51, 0.82,  1.15
07:52, 0.85,  1.18
07:52, 0.85,  1.18
07:53, 0.88,  1.21
07:54, 0.91,  1.24
07:55, 0.95,  1.28
07:56, 0.98,  1.31
07:57, 1.02,  1.35
07:58, 1.06,  1.39
07:59, 1.09,  1.42
08:00, 1.13,  1.46
08:01, 0.02,  1.48
08:02, 0.06,  1.52
08:03, 0.10,  1.56
08:03, 0.10,  1.56
08:04, 0.14,  1.59
08:05, 0.18,  1.64
08:05, 0.18,  1.64
08:06, 0.21,  1.67
08:07, 0.25,  1.71
08:08, 0.30,  1.75
08:09, 0.33,  1.79
08:10, 0.37,  1.83
08:11, 0.41,  1.87
08:12, 0.45,  1.91
08:12, 0.45,  1.91
08:13, 0.48,  1.94
08:14, 0.52,  1.98
08:15, 0.56,  2.02
08:16, 0.60,  2.06
08:17, 0.64,  2.10
08:18, 0.68,  2.14
08:19, 0.72,  2.18
08:19, 0.72,  2.18
08:20, 0.76,  2.22
08:21, 0.78,  2.24
08:22, 0.81,  2.27
08:23, 0.86,  2.31
08:24, 0.89,  2.35
08:25, 0.93,  2.39
08:26, 0.97,  2.43
08:27, 1.00,  2.46
08:28, 1.04,  2.50
08:29, 1.09,  2.55
08:30, 1.13,  2.59
08:31, 1.17,  2.63
08:32, 1.19,  2.65
08:33, 1.24,  2.70
08:34, 1.28,  2.74
08:35, 1.30,  2.76
08:36, 1.31,  2.77
08:37, 1.32,  2.78
08:38, 1.34,  2.80
08:39, 1.36,  2.82
08:40, 1.38,  2.84
08:41, 1.39,  2.85
08:42, 1.40,  2.86
08:43, 1.41,  2.87
08:44, 1.42,  2.88
08:45, 1.43,  2.89
08:46, 1.43,  2.89
08:47, 1.44,  2.90
08:48, 1.45,  2.91
08:49, 1.46,  2.92
08:50, 1.46,  2.92
08:51, 1.47,  2.93
08:52, 1.48,  2.94
08:53, 1.49,  2.95
08:54, 1.50,  2.96
08:55, 1.50,  2.96
08:56, 1.52,  2.98
08:57, 1.53,  2.99
08:58, 1.53,  2.99
08:59, 1.54,  3.00
09:00, 1.55,  3.00
09:01, 0.02,  3.02
09:02, 0.05,  3.05
09:03, 0.07,  3.07
09:04, 0.11,  3.11
09:05, 0.15,  3.16
09:06, 0.20,  3.21
09:07, 0.25,  3.26
09:08, 0.30,  3.31
09:09, 0.35,  3.36
09:10, 0.40,  3.41
09:11, 0.46,  3.46
09:12, 0.51,  3.51
09:13, 0.57,  3.57
09:14, 0.62,  3.62
09:15, 0.66,  3.67
09:16, 0.70,  3.71
09:16, 0.70,  3.71
09:17, 0.74,  3.74
09:18, 0.78,  3.78
09:19, 0.81,  3.81
09:20, 0.85,  3.85
09:21, 0.88,  3.88
09:22, 0.91,  3.92
09:23, 0.94,  3.95
09:24, 0.98,  3.98
09:25, 1.00,  4.01
09:26, 1.02,  4.02
09:26, 1.02,  4.02
09:27, 1.05,  4.06
09:28, 1.08,  4.08
09:29, 1.13,  4.14
09:30, 1.17,  4.17
09:31, 1.18,  4.19
09:32, 1.21,  4.21
09:33, 1.26,  4.27
09:34, 1.32,  4.32
09:35, 1.37,  4.37
09:36, 1.41,  4.42
09:37, 1.46,  4.47
09:38, 1.52,  4.52
09:39, 1.57,  4.57
09:40, 1.62,  4.63
09:41, 1.68,  4.68
09:42, 1.72,  4.72
09:43, 1.74,  4.75
09:44, 1.78,  4.78
09:45, 1.79,  4.79
09:46, 1.80,  4.80
09:47, 1.82,  4.83
09:48, 1.84,  4.84
09:48, 1.84,  4.84
09:49, 1.85,  4.86
09:50, 1.87,  4.88
09:51, 1.92,  4.93
09:52, 1.97,  4.98
09:53, 2.03,  5.04
09:54, 2.09,  5.10
09:55, 2.14,  5.14
09:56, 2.17,  5.18
09:57, 2.20,  5.21
09:58, 2.25,  5.25
09:59, 2.30,  5.30
10:00, 2.34,  5.34
10:01, 0.02,  5.36
10:02, 0.04,  5.38
10:03, 0.08,  5.42
10:04, 0.10,  5.44
10:05, 0.15,  5.49
10:06, 0.21,  5.55
10:07, 0.26,  5.61
10:08, 0.32,  5.67
10:09, 0.37,  5.71
10:10, 0.40,  5.74
10:11, 0.45,  5.80
10:12, 0.51,  5.85
10:13, 0.55,  5.89
10:14, 0.57,  5.92
10:15, 0.62,  5.96
10:16, 0.68,  6.02
10:17, 0.74,  6.08
10:18, 0.79,  6.13
10:19, 0.85,  6.19
10:20, 0.90,  6.24
10:21, 0.95,  6.29
10:22, 1.01,  6.35
10:23, 1.05,  6.39
10:24, 1.07,  6.41
10:25, 1.11,  6.45
10:26, 1.16,  6.51
10:27, 1.21,  6.56
10:28, 1.26,  6.60
10:29, 1.30,  6.65
10:30, 1.36,  6.70
10:31, 1.42,  6.76
10:32, 1.47,  6.82
10:33, 1.53,  6.87
10:34, 1.59,  6.93
10:35, 1.65,  7.00
10:36, 1.72,  7.06
10:37, 1.78,  7.12
10:38, 1.84,  7.18
10:39, 1.90,  7.24
10:40, 1.96,  7.30
10:41, 1.99,  7.33
10:42, 2.05,  7.40
10:43, 2.12,  7.46
10:44, 2.17,  7.52
10:45, 2.23,  7.57
10:46, 2.28,  7.62
10:47, 2.34,  7.69
10:48, 2.40,  7.74
10:49, 2.43,  7.77
10:50, 2.45,  7.80
10:51, 2.49,  7.84
10:52, 2.54,  7.88
10:53, 2.57,  7.91
10:54, 2.62,  7.97
10:55, 2.68,  8.02
10:56, 2.74,  8.08
10:57, 2.80,  8.14
10:58, 2.86,  8.20
10:59, 2.92,  8.27
11:00, 2.99,  8.33
11:01, 0.06,  8.40
11:02, 0.12,  8.46
11:03, 0.19,  8.52
11:04, 0.25,  8.58
11:05, 0.31,  8.64
11:06, 0.37,  8.70
11:07, 0.43,  8.77
11:08, 0.49,  8.82
11:09, 0.56,  8.89
11:10, 0.60,  8.93
11:11, 0.66,  9.00
11:12, 0.73,  9.06
11:13, 0.79,  9.13
11:14, 0.86,  9.19
11:15, 0.93,  9.26
11:16, 0.99,  9.33
11:17, 1.06,  9.39
11:18, 1.13,  9.46
11:19, 1.19,  9.53
11:20, 1.25,  9.59
11:21, 1.30,  9.64
11:22, 1.37,  9.71
11:23, 1.44,  9.77
11:24, 1.51,  9.84
11:25, 1.58,  9.91
11:26, 1.65,  9.98
11:27, 1.71, 10.05
11:28, 1.78, 10.11
11:29, 1.84, 10.18
11:30, 1.91, 10.24
11:31, 1.97, 10.30
11:32, 2.02, 10.35
11:33, 2.07, 10.40
11:34, 2.13, 10.46
11:35, 2.19, 10.53
11:36, 2.25, 10.59
11:37, 2.30, 10.64
11:38, 2.34, 10.67
11:39, 2.38, 10.71
11:40, 2.42, 10.76
11:41, 2.47, 10.80
11:42, 2.51, 10.84
11:43, 2.54, 10.87
11:44, 2.58, 10.91
11:45, 2.63, 10.97
11:46, 2.69, 11.02
11:47, 2.74, 11.08
11:48, 2.79, 11.12
11:49, 2.85, 11.18
11:50, 2.90, 11.23
11:51, 2.94, 11.27
11:52, 2.98, 11.31
11:53, 3.02, 11.36
11:54, 3.07, 11.40
11:55, 3.11, 11.44
11:56, 3.16, 11.49
11:57, 3.21, 11.54
11:58, 3.26, 11.59
11:59, 3.30, 11.63
12:00, 3.34, 11.68
12:01, 0.04, 11.72
12:02, 0.08, 11.76
12:03, 0.12, 11.80
12:04, 0.16, 11.83
12:05, 0.19, 11.87
12:06, 0.23, 11.91
12:07, 0.27, 11.94
12:08, 0.30, 11.98
12:09, 0.35, 12.02
12:10, 0.40, 12.08
12:11, 0.47, 12.14
12:12, 0.54, 12.22
12:13, 0.61, 12.29
12:14, 0.69, 12.37
12:15, 0.77, 12.45
12:16, 0.84, 12.52
12:17, 0.91, 12.59
12:18, 0.97, 12.64
12:19, 1.04, 12.72
12:20, 1.10, 12.78
12:21, 1.15, 12.82
12:22, 1.20, 12.88
12:23, 1.26, 12.94
12:24, 1.30, 12.98
12:25, 1.35, 13.03
12:26, 1.40, 13.08
12:27, 1.47, 13.14
12:28, 1.54, 13.21
12:29, 1.59, 13.27
12:30, 1.65, 13.33
12:31, 1.70, 13.38
12:32, 1.75, 13.43
12:33, 1.80, 13.47
12:34, 1.85, 13.52
12:35, 1.89, 13.57
12:36, 1.94, 13.62
12:37, 1.99, 13.67
12:38, 2.05, 13.73
12:39, 2.11, 13.79
12:40, 2.18, 13.86
12:41, 2.24, 13.92
12:42, 2.30, 13.98
12:43, 2.36, 14.04
12:44, 2.42, 14.10
12:45, 2.48, 14.15
12:46, 2.54, 14.21
12:47, 2.59, 14.27
12:48, 2.64, 14.32
12:49, 2.69, 14.37
12:50, 2.74, 14.42
12:51, 2.79, 14.46
12:52, 2.83, 14.51
12:53, 2.89, 14.57
12:54, 2.95, 14.63
12:55, 3.01, 14.69
12:56, 3.07, 14.75
12:57, 3.13, 14.81
12:58, 3.19, 14.87
12:59, 3.25, 14.92
13:00, 3.31, 14.98
13:01, 0.06, 15.04
13:02, 0.11, 15.10
13:03, 0.18, 15.16
13:04, 0.24, 15.22
13:05, 0.30, 15.28
13:06, 0.36, 15.34
13:07, 0.42, 15.40
13:08, 0.49, 15.47
13:09, 0.54, 15.53
13:10, 0.60, 15.59
13:11, 0.66, 15.65
13:12, 0.72, 15.71
13:13, 0.78, 15.76
13:14, 0.84, 15.82
13:15, 0.90, 15.88
13:16, 0.96, 15.94
13:17, 1.02, 16.00
13:18, 1.07, 16.05
13:19, 1.12, 16.10
13:20, 1.18, 16.16
13:21, 1.23, 16.22
13:22, 1.29, 16.27
13:23, 1.35, 16.33
13:24, 1.40, 16.39
13:25, 1.46, 16.45
13:26, 1.52, 16.50
13:27, 1.57, 16.56
13:28, 1.63, 16.61
13:29, 1.68, 16.67
13:30, 1.74, 16.72
13:31, 1.79, 16.77
13:32, 1.83, 16.82
13:33, 1.88, 16.87
13:34, 1.93, 16.91
13:35, 1.97, 16.96
13:36, 2.02, 17.00
13:37, 2.07, 17.05
13:38, 2.11, 17.09
13:39, 2.16, 17.14
13:40, 2.20, 17.19
13:41, 2.25, 17.23
13:42, 2.31, 17.29
13:43, 2.37, 17.35
13:44, 2.42, 17.41
13:45, 2.48, 17.46
13:46, 2.54, 17.52
13:47, 2.60, 17.58
13:48, 2.66, 17.64
13:49, 2.72, 17.70
13:50, 2.78, 17.76
13:51, 2.83, 17.81
13:52, 2.88, 17.87
13:53, 2.94, 17.92
13:54, 2.99, 17.97
13:55, 3.04, 18.02
13:56, 3.09, 18.07
13:57, 3.14, 18.12
13:58, 3.19, 18.17
13:59, 3.25, 18.23
14:00, 3.30, 18.28
14:01, 0.05, 18.34
14:02, 0.10, 18.38
14:03, 0.14, 18.43
14:04, 0.20, 18.48
14:05, 0.25, 18.53
14:06, 0.30, 18.58
14:07, 0.36, 18.64
14:08, 0.41, 18.70
14:09, 0.47, 18.75
14:10, 0.52, 18.80
14:11, 0.56, 18.84
14:12, 0.59, 18.88
14:13, 0.64, 18.92
14:14, 0.68, 18.97
14:15, 0.73, 19.01
14:16, 0.77, 19.05
14:17, 0.82, 19.10
14:18, 0.87, 19.15
14:19, 0.92, 19.20
14:20, 0.97, 19.26
14:21, 1.03, 19.31
14:22, 1.08, 19.36
14:23, 1.13, 19.41
14:24, 1.17, 19.45
14:25, 1.21, 19.49
14:26, 1.25, 19.54
14:27, 1.29, 19.58
14:28, 1.34, 19.62
14:29, 1.38, 19.66
14:30, 1.42, 19.70
14:31, 1.46, 19.74
14:32, 1.49, 19.78
14:33, 1.53, 19.82
14:34, 1.57, 19.85
14:35, 1.60, 19.89
14:36, 1.64, 19.92
14:37, 1.67, 19.95
14:38, 1.70, 19.98
14:39, 1.73, 20.01
14:40, 1.75, 20.04
14:41, 1.78, 20.07
14:42, 1.81, 20.10
14:43, 1.84, 20.12
14:44, 1.87, 20.15
14:45, 1.90, 20.18
14:46, 1.93, 20.22
14:47, 1.97, 20.25
14:48, 2.00, 20.29
14:49, 2.04, 20.32
14:50, 2.07, 20.36
14:51, 2.11, 20.39
14:52, 2.14, 20.43
14:53, 2.18, 20.46
14:54, 2.20, 20.49
14:55, 2.23, 20.52
14:56, 2.26, 20.54
14:57, 2.28, 20.56
14:58, 2.30, 20.59
14:59, 2.33, 20.62
15:00, 2.36, 20.65
15:01, 0.03, 20.68
15:02, 0.07, 20.71
15:03, 0.10, 20.75
15:04, 0.13, 20.78
15:05, 0.16, 20.81
15:06, 0.19, 20.84
15:07, 0.23, 20.87
15:08, 0.26, 20.91
15:09, 0.30, 20.95
15:10, 0.34, 20.98
15:11, 0.37, 21.02
15:12, 0.41, 21.05
15:13, 0.44, 21.09
15:14, 0.47, 21.12
15:15, 0.51, 21.15
15:16, 0.54, 21.19
15:17, 0.57, 21.22
15:18, 0.60, 21.25
15:19, 0.63, 21.28
15:20, 0.67, 21.31
15:21, 0.70, 21.35
15:22, 0.74, 21.39
15:23, 0.78, 21.43
15:24, 0.82, 21.47
15:25, 0.87, 21.52
15:26, 0.92, 21.56
15:27, 0.96, 21.60
15:28, 1.01, 21.65
15:29, 1.06, 21.70
15:30, 1.10, 21.75
15:31, 1.14, 21.79
15:32, 1.19, 21.83
15:33, 1.23, 21.88
15:34, 1.27, 21.92
15:35, 1.31, 21.96
15:36, 1.34, 21.98
15:37, 1.36, 22.01
15:38, 1.38, 22.03
15:39, 1.40, 22.05
15:40, 1.42, 22.07
15:41, 1.44, 22.09
15:42, 1.46, 22.11
15:43, 1.49, 22.13
15:44, 1.51, 22.15
15:45, 1.53, 22.17
15:46, 1.55, 22.20
15:47, 1.57, 22.22
15:48, 1.59, 22.24
15:49, 1.62, 22.26
15:50, 1.64, 22.29
15:51, 1.67, 22.31
15:52, 1.70, 22.34
15:53, 1.72, 22.37
15:54, 1.75, 22.40
15:55, 1.79, 22.43
15:56, 1.82, 22.46
15:57, 1.85, 22.50
15:58, 1.88, 22.53
15:59, 1.91, 22.56
16:00, 1.95, 22.60
16:01, 0.03, 22.63
16:02, 0.07, 22.67
16:03, 0.11, 22.71
16:04, 0.16, 22.75
16:05, 0.19, 22.78
16:06, 0.23, 22.82
16:07, 0.27, 22.86
16:08, 0.30, 22.90
16:09, 0.33, 22.93
16:10, 0.36, 22.95
16:11, 0.38, 22.97
16:12, 0.40, 23.00
16:13, 0.42, 23.02
16:14, 0.45, 23.05
16:15, 0.48, 23.07
16:16, 0.51, 23.11
16:17, 0.55, 23.15
16:18, 0.58, 23.18
16:19, 0.60, 23.20
16:20, 0.63, 23.22
16:21, 0.65, 23.25
16:22, 0.67, 23.27
16:23, 0.69, 23.29
16:24, 0.71, 23.31
16:25, 0.73, 23.33
