00:01,  37,  1.1,  27,  1.9,  2.4,  32,21
00:02,  18,  1.5,  25,  1.9,  3.4,  13,25
00:03,  40,  1.2,  27,  1.9,  2.2,  45,47
00:04,  37,  1.5,  28,  1.9,  1.9,  35,11
00:05,  18,  0.7,  30,  1.9,  2.3,  65,30
00:06,  35,  1.5,  31,  1.8,  1.6,  11,31
00:07,  20,  2.0,  31,  1.7,  2.3,  29,56
00:08,  38,  1.5,  32,  1.7,  2.3,  41,25
00:09,  49,  1.4,  32,  1.6,  1.7,  16,57
00:10,  41,  2.1,  34,  1.5,  2.2,  49,26
00:11,  31,  1.4,  35,  1.5,  2.4,  35, 2
00:12,  29,  0.9,  37,  1.3,  1.4,  24,54
00:13,  36,  1.4,  35,  1.3,  1.7,  20,23
00:14,  41,  1.7,  35,  1.3,  1.9,  57,50
00:15,  28,  1.9,  33,  1.3,  2.4,  16, 8
00:16,  34,  2.3,  32,  1.4,  2.6,  17, 8
00:17,  65,  1.1,  33,  1.4,  2.4,  38, 1
00:18, 357,  1.6,  31,  1.3,  1.6, 354, 0
00:19, 352,  0.8,  29,  1.3,  1.8,  23,12
00:20,  34,  1.6,  28,  1.3,  1.8,  42,41
00:21,   6,  1.6,  27,  1.3,  2.1,  15,54
00:22,  11,  1.5,  26,  1.4,  2.0,   0,57
00:23,  31,  1.0,  28,  1.4,  2.2,  20,18
00:24,  37,  1.2,  27,  1.4,  1.9,  39,11
00:25,  32,  2.0,  29,  1.4,  2.0,  26,59
00:26,  41,  1.6,  30,  1.4,  2.2,  41,51
00:27,  29,  1.1,  31,  1.4,  2.7,  23,36
00:28,  48,  1.5,  33,  1.4,  2.1,  53,29
00:29,  89,  0.9,  37,  1.5,  1.8,  53, 7
00:30,  47,  0.5,  41,  1.4,  2.4,  63,14
00:31, 115,  0.5,  47,  1.4,  0.8,  96,22
00:32, 108,  1.1,  55,  1.3,  1.2, 105,56
00:33, 114,  2.2,  64,  1.2,  2.2, 120,59
00:34, 118,  0.8,  72,  1.2,  2.2, 114, 0
00:35, 107,  0.7,  79,  1.1,  1.0, 107, 6
00:36, 104,  0.8,  87,  1.1,  1.2, 120,28
00:37,  88,  0.5,  92,  1.0,  1.1,  88,35
00:38,  92,  0.2,  97,  0.8,  0.6,  91,35
00:39,  54,  0.9,  97,  0.8,  0.9,  57,58
00:40,  55,  0.9,  95,  0.7,  1.0,  45,32
00:41,  47,  0.6,  91,  0.7,  1.1,  42,30
00:42,  38,  1.1,  84,  0.7,  1.2,  40,44
00:43,  37,  0.8,  77,  0.7,  1.1,  38, 0
00:44,  55,  0.8,  70,  0.7,  1.1,  47,10
00:45,  27,  1.0,  64,  0.7,  1.0,  36,11
00:46,  34,  0.9,  57,  0.8,  1.1,  26, 2
00:47,  49,  1.0,  51,  0.8,  1.2,  41,47
00:48,  19,  0.9,  46,  0.8,  1.5,   5,23
00:49,   8,  1.0,  42,  0.9,  1.9,  24, 8
00:50,  21,  1.1,  39,  1.0,  1.9,  22,23
00:51,  23,  1.5,  37,  1.0,  1.5,  24,59
00:52,  33,  1.6,  35,  1.1,  2.3,  17,25
00:53,  32,  1.4,  34,  1.1,  1.8,  38,38
00:54,  41,  1.0,  32,  1.2,  1.8,  24, 2
00:55,  21,  1.4,  31,  1.2,  1.9,  25,55
00:56,  39,  1.9,  32,  1.3,  2.1,  46,44
00:57,  44,  1.5,  32,  1.4,  2.0,  38, 0
00:58,  22,  1.2,  33,  1.4,  1.8,  42,14
00:59,  53,  1.5,  34,  1.4,  1.6,  34,17
01:00,  29,  0.8,  35,  1.4,  1.7,  33,36
01:01, 357,  1.1,  35,  1.4,  1.5,  13,35
01:02,  40,  1.8,  35,  1.3,  2.0, 357,30
01:03,  37,  0.9,  36,  1.3,  1.9,  42, 7
01:04,  19,  2.0,  36,  1.4,  2.4,  46,28
01:05,  20,  2.3,  36,  1.4,  2.3,  18, 0
01:06,  16,  2.1,  35,  1.4,  2.6,  29, 7
01:07,  39,  1.4,  34,  1.4,  2.3,  13,17
01:08,  25,  2.2,  34,  1.4,  2.7,  32,50
01:09,  15,  2.5,  33,  1.5,  2.7,  21,51
01:10,  23,  1.8,  31,  1.5,  2.5,  15, 0
01:11,  33,  1.6,  31,  1.6,  2.9,  20,48
01:12,   6,  2.1,  31,  1.7,  2.9,  27,50
01:13,  21,  1.8,  30,  1.7,  3.1,  23,20
01:14,  21,  2.3,  29,  1.8,  2.7,  26,33
01:15,  19,  1.2,  28,  1.7,  2.3,  21, 0
01:16,  37,  1.2,  27,  1.7,  2.5,  32,26
01:17,  32,  1.9,  29,  1.7,  2.0,  29,57
01:18,  55,  1.7,  30,  1.7,  2.1,  23, 9
01:19,  39,  1.1,  31,  1.7,  2.0,  43,27
01:20,  22,  1.3,  32,  1.6,  1.8,  16,43
01:21,  40,  0.6,  33,  1.6,  2.3,  42,10
01:22,  29,  1.5,  33,  1.5,  1.8,  30,36
01:23,  30,  2.3,  34,  1.6,  3.1,  29,36
01:24,  36,  3.1,  35,  1.6,  3.1,  37,59
01:25,  26,  1.7,  36,  1.7,  3.2,  37, 1
01:26,  40,  1.8,  37,  1.7,  2.0,  24, 2
01:27,  38,  1.6,  36,  1.7,  2.5,  32,51
01:28,  33,  1.5,  36,  1.7,  2.1,   9, 8
01:29,  46,  2.0,  36,  1.6,  2.1,  44,56
01:30,  29,  2.4,  36,  1.7,  2.8,  40, 9
01:31,  13,  1.3,  36,  1.7,  2.5,  54, 8
01:32,  49,  1.1,  35,  1.7,  2.4,  20, 9
01:33,  35,  1.3,  34,  1.7,  2.2,  44,25
01:34,  29,  1.6,  34,  1.5,  1.7,  18,50
01:35,  55,  2.2,  33,  1.5,  2.8,  32,16
01:36,  63,  1.7,  32,  1.6,  3.6,  10,55
01:37,  28,  2.2,  31,  1.7,  3.3,  29,49
01:38,  24,  3.5,  30,  1.8,  3.9,  10,56
01:39,  23,  3.0,  28,  1.9,  3.5,  24, 0
01:40, 354,  2.5,  27,  2.0,  3.6,  19,51
01:41,  38,  3.7,  27,  2.1,  4.2,  30,44
01:42,  35,  1.1,  29,  2.2,  3.7,  38, 0
01:43,  25,  2.5,  28,  2.2,  2.7,  14,58
01:44,  22,  3.4,  27,  2.4,  4.3,  15,33
01:45, 307,  0.7,  27,  2.4,  3.4,  22, 0
01:46,  75,  1.6,  27,  2.4,  3.5,  35,38
01:47,  37,  1.4,  28,  2.3,  2.5,  10,17
01:48,  33,  2.7,  29,  2.3,  3.6,  47,21
01:49,  57,  1.1,  30,  2.3,  3.4,  22,38
01:50,  28,  3.0,  31,  2.4,  3.6,  42,41
01:51,  28,  2.2,  32,  2.3,  3.1,   8,10
01:52,   8,  1.8,  32,  2.3,  3.1,  44,38
01:53,  49,  1.9,  33,  2.4,  3.0,  29,17
01:54,  22,  3.4,  34,  2.3,  3.4,  22, 0
01:55,  70,  1.5,  35,  2.2,  3.4,  21, 0
01:56,   4,  0.9,  36,  2.2,  2.5,  35,32
01:57,  42,  2.5,  38,  2.3,  3.1,  50,38
01:58,  47,  2.1,  38,  2.2,  2.6,  39, 6
01:59,  32,  2.0,  38,  2.1,  2.5,  12,44
02:00,  44,  1.8,  37,  2.0,  2.3,  24,33
02:01,  36,  1.7,  39,  2.0,  3.0,  49,37
02:02,  40,  3.9,  40,  2.0,  4.1,  46,58
02:03,  49,  2.1,  40,  2.0,  3.9,  40, 0
02:04,  43,  3.3,  41,  2.1,  4.0,  58,43
02:05,  58,  1.8,  41,  2.2,  3.5,  42, 2
02:06,  52,  2.4,  41,  2.2,  3.3,  48,26
02:07,  42,  2.7,  41,  2.2,  2.7,  42, 0
02:08,  19,  3.0,  41,  2.3,  3.4,  27,52
02:09,  55,  2.5,  42,  2.3,  3.5,  26, 2
02:10,  48,  1.3,  44,  2.4,  3.1,  43,43
02:11,  31,  0.7,  43,  2.4,  2.6,  27,14
02:12,  70,  0.7,  42,  2.3,  2.9,  39,41
02:13,  89,  0.8,  42,  2.3,  2.9,   9,55
02:14,  24,  1.7,  41,  2.1,  2.3,  22,43
02:15,  55,  2.1,  41,  2.1,  3.6,  43,53
02:16,  54,  3.4,  41,  2.1,  4.3,  37, 8
02:17,  31,  2.5,  41,  2.2,  3.4,  54, 0
02:18,  58,  3.0,  41,  2.2,  3.1,  39,14
02:19,  52,  2.6,  40,  2.2,  3.7,  59, 5
02:20,  28,  2.4,  39,  2.2,  3.7,  43,51
02:21,  24,  1.7,  38,  2.2,  3.0,  28,17
02:22,  73,  2.5,  40,  2.3,  3.6,  43,43
02:23,  38,  1.4,  40,  2.3,  3.2,  55, 4
02:24,  41,  2.1,  40,  2.4,  2.9,  24,16
02:25,  23,  2.9,  41,  2.4,  2.8,  24, 0
02:26,  57,  2.3,  41,  2.3,  3.0,  22, 1
02:27,  45,  1.9,  43,  2.2,  2.7,  69,18
02:28,  24,  1.1,  44,  2.2,  2.3,  30,11
02:29,  45,  2.0,  45,  2.1,  2.7,  51,49
02:30,  63,  2.0,  46,  2.0,  2.1,  44, 1
02:31,  39,  2.0,  48,  2.0,  2.5,  42, 9
02:32,  75,  1.4,  47,  1.9,  2.7,  45,14
02:33,  46,  2.1,  50,  1.9,  2.1,  71,36
02:34,  43,  2.3,  52,  1.8,  2.4,  45,52
02:35,  46,  1.8,  53,  1.8,  2.5,  72,19
02:36,  80,  2.2,  54,  1.8,  2.8,  44,54
02:37,  50,  2.4,  53,  1.8,  2.9,  45,31
02:38,  65,  1.5,  54,  1.9,  3.0,  53,31
02:39,  48,  1.5,  54,  1.9,  2.3,  70,28
02:40,  56,  2.2,  54,  1.9,  2.5,  42,29
02:41,  30,  2.3,  54,  2.0,  2.6,  63, 7
02:42,  48,  2.0,  54,  2.0,  3.0,  38,29
02:43,  54,  2.3,  52,  2.1,  3.3,  44,44
02:44,  33,  2.0,  51,  2.2,  3.2,  37,20
02:45,  44,  0.9,  50,  2.2,  3.0,  47,17
02:46,  48,  1.6,  50,  2.2,  3.3,  37,16
02:47,  60,  1.7,  49,  2.1,  2.2,  38,43
02:48,  57,  2.4,  49,  2.1,  3.0,  56,41
02:49,  43,  2.6,  50,  2.2,  3.1,  48,49
02:50,  42,  1.7,  49,  2.2,  3.1,  54,45
02:51,  22,  2.3,  48,  2.2,  2.8,  48,33
02:52,  11,  1.7,  48,  2.1,  2.5,  32,43
02:53,  42,  1.7,  47,  2.1,  2.4,  31,52
02:54,  40,  2.2,  46,  2.1,  3.3,  54,30
02:55,  30,  2.2,  45,  2.1,  3.4,  60,17
02:56,  57,  1.5,  43,  2.1,  2.5,  40,34
02:57,  45,  2.6,  43,  2.1,  3.5,  41,36
02:58,  29,  2.4,  42,  2.2,  3.8,  45,29
02:59,  51,  1.9,  42,  2.1,  2.5,  56, 8
03:00,  46,  2.3,  42,  2.1,  3.3,  70,56
03:01,  49,  3.1,  43,  2.1,  3.0,  55,59
03:02,  83,  2.5,  44,  2.2,  3.3,  47, 2
03:03,  53,  2.2,  46,  2.2,  3.5,  67,44
03:04,  51,  3.0,  47,  2.2,  2.9,  52, 0
03:05,  50,  1.5,  48,  2.2,  3.0,  51, 0
03:06,  35,  1.1,  51,  2.2,  2.1,  97, 4
03:07,  40,  1.2,  53,  2.1,  2.2,  79,19
03:08,  52,  2.5,  54,  2.0,  2.8,  64,48
03:09,  39,  1.9,  55,  2.1,  3.2,  57,37
03:10,  51,  2.3,  54,  2.0,  2.7,  18,33
03:11,  68,  2.0,  55,  2.0,  2.5,  41,16
03:12,  23,  2.1,  55,  2.0,  2.9,  48, 9
03:13,  60,  2.1,  54,  2.0,  2.2,  62,19
03:14,  62,  2.2,  54,  2.0,  2.6,  69,32
03:15,  36,  1.9,  53,  1.9,  2.9,  39,11
03:16,  52,  3.4,  51,  2.0,  3.6,  50,54
03:17,  47,  3.5,  49,  2.2,  3.7,  54,10
03:18,  42,  2.1,  47,  2.2,  3.6,  51, 1
03:19,  39,  2.2,  46,  2.2,  2.7,  49,30
03:20,  31,  2.0,  46,  2.2,  3.4,  35,48
03:21,  52,  1.4,  44,  2.3,  3.7,  33, 6
03:22,  39,  1.7,  43,  2.2,  2.1,  12,36
03:23,  49,  1.9,  42,  2.2,  3.0,  47,35
03:24,  36,  2.0,  41,  2.2,  2.9,  50,39
03:25,  25,  1.9,  40,  2.2,  2.0,  36, 0
03:26,  56,  1.6,  40,  2.1,  2.4,  35,16
03:27,  39,  1.5,  40,  2.0,  2.7,  57,26
03:28,  28,  2.1,  40,  2.0,  2.8,  41,31
03:29,  39,  0.9,  39,  1.9,  2.1,  28, 0
03:30,  31,  1.2,  38,  1.8,  2.3,  29,11
03:31,  44,  2.5,  38,  1.8,  2.7,  37,58
03:32,  35,  2.5,  37,  1.8,  2.9,  42,42
03:33,  26,  2.0,  36,  1.8,  2.6,  16,42
03:34,  30,  1.6,  35,  1.8,  2.4,  31,36
03:35,  56,  1.3,  35,  1.7,  2.0,  39,34
03:36,  43,  2.5,  35,  1.8,  2.9,  51,54
03:37,  47,  2.1,  34,  1.8,  2.9,  28, 8
03:38,  22,  2.8,  33,  1.8,  2.7,  30,10
03:39,  41,  2.6,  34,  1.9,  2.9,  25, 0
03:40,  18,  2.4,  36,  1.9,  2.7,  49,34
03:41,  32,  1.2,  35,  2.0,  3.1,  52,15
03:42,  45,  1.1,  36,  2.0,  3.3,  40,32
03:43,  42,  2.3,  37,  2.0,  3.0,  37,15
03:44,  51,  1.1,  39,  2.0,  2.3,  41, 0
03:45,   8,  1.1,  38,  2.0,  2.1,  43, 7
03:46,  44,  1.3,  37,  1.9,  1.5,  35,24
03:47,  45,  1.9,  38,  1.9,  2.6,  22,38
03:48,  24,  1.3,  38,  1.8,  2.1,  37,42
03:49,  44,  1.6,  36,  1.8,  4.1,  17,27
03:50,  29,  1.0,  35,  1.8,  2.7,  40,35
03:51,  25,  3.3,  34,  1.8,  4.4,  45,31
03:52,  14,  3.5,  32,  1.8,  4.1,  17,33
03:53,   6,  2.5,  31,  1.9,  5.0,  15, 9
03:54,  25,  3.5,  30,  2.1,  4.7,  20,46
03:55,  21,  5.3,  30,  2.3,  5.0,  21, 0
03:56,  18,  3.2,  29,  2.6,  6.6,  15, 3
03:57,  20,  4.2,  28,  2.8,  4.3,  17, 0
03:58,  29,  3.1,  27,  2.9,  4.4,  21, 7
03:59,  33,  4.3,  27,  3.0,  5.7,  17,40
04:00,   6,  4.8,  25,  3.2,  6.2,   9,21
04:01,  24,  3.3,  25,  3.4,  6.1,   5, 5
04:02,  27,  4.5,  25,  3.4,  5.5,  21,57
04:03,   1,  2.8,  24,  3.4,  4.5,  27, 0
04:04, 313,  0.2,  23,  3.3,  5.2,  21,38
04:05,  32,  3.7,  23,  3.3,  4.4,  56,29
04:06,  10,  2.3,  23,  3.1,  5.4,  17,41
04:07,  38,  3.6,  22,  3.2,  5.9,  30,37
04:08, 343,  2.2,  22,  3.3,  4.9,  48,38
04:09, 357,  3.8,  22,  3.1,  5.7, 358,27
04:10,  29,  3.9,  22,  3.1,  6.8,  16, 8
04:11, 360,  5.8,  22,  3.2,  6.3,  23,29
04:12,  32,  5.0,  22,  3.4,  6.2,  21,43
04:13,  19,  3.3,  23,  3.5,  5.7,  34, 2
04:14,  33,  3.5,  25,  3.6,  5.3,  25,55
04:15,  12,  3.1,  24,  3.6,  5.6,  21,33
04:16,  13,  2.0,  23,  3.5,  3.5,   2, 4
04:17,  22,  2.7,  22,  3.3,  3.8,   6,27
04:18,  25,  5.1,  23,  3.5,  6.3,  16,56
04:19,  25,  4.5,  23,  3.6,  5.6,  10,53
04:20,  35,  2.6,  24,  3.6,  5.4,  25,28
04:21,  18,  5.1,  24,  3.5,  5.8,  16,57
04:22,  15,  3.9,  24,  3.4,  6.6,  28,40
04:23,  15,  3.7,  23,  3.3,  5.4,  11,40
04:24,  24,  3.4,  21,  3.3,  4.0,  23,47
04:25,  35,  3.5,  21,  3.3,  6.3,  20, 5
04:26,  38,  3.8,  23,  3.4,  4.9,  48,30
04:27,  24,  5.8,  24,  3.6,  6.2,  25,59
04:28,   6,  3.2,  24,  3.6,  6.2,  20,48
04:29,  29,  6.4,  24,  3.6,  6.2,  30, 0
04:30,  22,  1.5,  24,  3.6,  6.8,  27, 1
04:31,  26,  4.1,  24,  3.6,  7.1,  24,48
04:32,  45,  4.8,  25,  3.7,  6.5,  13,52
04:33,  41,  3.1,  26,  3.8,  5.5,  13,43
04:34,  65,  3.0,  26,  3.9,  6.7,  30, 3
04:35,  30,  4.6,  26,  4.0,  5.7,  30,12
04:36,  34,  2.1,  25,  4.0,  6.6,  29,20
04:37,  24,  3.8,  25,  4.0,  4.8,  20,10
04:38,  21,  3.9,  25,  4.0,  6.0,  26,50
04:39,  30,  3.3,  26,  3.9,  5.1,  31,18
04:40,  16,  3.5,  26,  3.8,  5.0,  45,44
04:41, 130,  1.5,  26,  3.8,  5.5,  33,42
04:42,  26,  3.5,  25,  3.6,  6.2,  15,50
04:43,  13,  2.9,  25,  3.6,  5.2,  35,21
04:44,  41,  5.3,  27,  3.5,  5.9,  40,26
04:45,  30,  4.8,  27,  3.6,  8.1,  37,38
04:46,  13,  4.4,  27,  3.5,  5.9,  11,11
04:47,  26,  2.5,  28,  3.6,  7.7,  26,36
04:48,  34,  3.8,  28,  3.6,  5.7,  20,51
04:49,  10,  4.2,  27,  3.7,  5.7,  24,16
04:50,  53,  3.6,  27,  3.8,  5.8,  38,38
04:51,  34,  4.1,  27,  3.9,  6.2,  35,30
04:52,  55,  1.9,  28,  4.0,  5.5,  33,14
04:53,  24,  4.5,  29,  4.1,  5.9,  37, 6
04:54,  19,  4.1,  27,  4.0,  5.6,  19,48
04:55,  18,  5.1,  26,  4.0,  5.9, 355,20
04:56,  43,  7.8,  26,  4.0,  7.8,  43, 0
04:57,  26,  3.7,  27,  4.0,  7.8,  43, 0
04:58,  21,  4.3,  27,  4.0,  7.1,  19,14
04:59,  35,  6.0,  28,  4.0,  6.0,  38,59
05:00, 357,  1.1,  27,  4.0,  6.5,  28, 4
05:01,   2,  2.7,  27,  4.1,  7.7,  44,21
05:02,  24,  3.2,  27,  4.2,  7.0,  42,24
05:03,   1,  3.4,  26,  4.0,  6.0,  29,34
05:04,  48,  2.5,  26,  4.1,  5.8,  18,29
05:05,  35,  3.6,  26,  4.0,  6.0,  22,23
05:06,  31,  6.0,  26,  4.0,  6.0,  32, 0
05:07,  39,  3.2,  25,  3.8,  6.0,  31, 0
05:08,  17,  3.4,  25,  3.8,  6.1,  28,45
05:09,  24,  3.8,  24,  3.7,  4.7,  20, 5
05:10,  44,  3.5,  26,  3.7,  5.5,  22,56
05:11,  34,  2.5,  26,  3.6,  4.9,  20,34
05:12,  35,  4.8,  27,  3.6,  6.3,  20,50
05:13, 342,  1.2,  27,  3.5,  4.8,  35, 0
05:14,  24,  4.5,  26,  3.4,  4.5,  12,37
05:15,  53,  2.5,  27,  3.3,  5.3,  25,17
05:16,  40,  3.7,  28,  3.3,  5.6,  38,49
05:17,  47,  3.4,  27,  3.3,  4.6, 350,45
05:18,  95,  1.8,  28,  3.3,  4.9,  23,14
05:19,  24,  3.0,  27,  3.2,  4.2,  14,48
05:20,  24,  3.3,  26,  3.1,  4.9, 356, 3
05:21,  13,  0.5,  24,  3.0,  5.5,   5,40
05:22,  29,  3.7,  24,  3.0,  6.4,  14,37
05:23,  47,  4.5,  24,  3.1,  5.9,  19,19
05:24, 316,  2.4,  26,  3.3,  5.2,  31,11
05:25,  51,  4.5,  25,  3.2,  4.5,  51, 0
05:26,   1,  4.7,  23,  3.1,  4.7,   5,59
05:27,  44,  1.1,  23,  3.1,  4.7,   1, 0
05:28,  27,  4.1,  23,  3.1,  6.0,  18,39
05:29, 360,  4.1,  23,  3.1,  4.8,   6,36
05:30,  25,  3.8,  22,  3.2,  5.2,  36,38
05:31, 322,  1.6,  23,  3.3,  5.6,  11,45
05:32,  13,  4.1,  22,  3.2,  5.4,   6,21
05:33,  12,  4.9,  21,  3.3,  5.9,  29,49
05:34,  25,  3.9,  20,  3.3,  6.1,  13,15
05:35, 360,  4.1,  20,  3.4,  6.3,  16, 4
05:36,  12,  3.3,  20,  3.4,  5.2,  29,34
05:37,   1,  3.0,  19,  3.4,  4.9, 358,24
05:38,   8,  3.5,  18,  3.3,  4.5, 358,28
05:39,  18,  4.0,  17,  3.3,  4.5,  16,26
05:40, 339,  0.8,  16,  3.3,  4.7,   4,44
05:41,  23,  1.4,  17,  3.2,  4.8,  23,11
05:42,  27,  3.9,  16,  3.1,  5.8,  15,21
05:43,  24,  3.7,  16,  3.1,  6.2,  21,24
05:44,  19,  4.0,  16,  3.1,  5.6,   3,16
05:45,  20,  3.7,  17,  3.1,  5.7,  18,25
05:46,  16,  5.2,  17,  3.1,  5.9,  17,55
05:47, 355,  3.5,  19,  3.2,  5.6,  16, 1
05:48,  52,  3.1,  20,  3.3,  5.5,   7,56
05:49,  28,  6.7,  22,  3.4,  7.3,  27,49
05:50,  38,  4.2,  24,  3.6,  6.8,  28, 0
05:51,  16,  3.6,  24,  3.7,  5.1,  38,52
05:52,  13,  3.4,  25,  3.7,  5.7,  27,44
05:53,  24,  3.6,  24,  3.7,  5.3, 354, 5
05:54,  22,  3.3,  25,  3.8,  6.6,  43,38
05:55,  78,  1.2,  25,  3.6,  5.7,   9,51
05:56,  12,  3.8,  27,  3.6,  5.0,  40,51
05:57,   9,  4.2,  26,  3.6,  5.4,  24,42
05:58,  41,  2.6,  26,  3.6,  5.2,  23, 6
05:59,   6,  2.7,  26,  3.5,  4.2,  35,32
06:00,  85,  1.5,  25,  3.3,  5.0,  39,19
06:01,  28,  4.4,  25,  3.3,  4.9,  24,48
06:02,   2,  3.8,  25,  3.4,  6.5,  25, 3
06:03,   3,  4.3,  26,  3.5,  7.3,  11,23
06:04,  48,  4.8,  25,  3.5,  6.7,  29,42
06:05,  11,  5.6,  24,  3.6,  6.1,  30,56
06:06,  24,  6.5,  21,  3.7,  6.6,  22,59
06:07,  39,  2.5,  22,  3.7,  6.5,  24, 0
06:08,  54,  1.6,  22,  3.7,  6.1,  18,37
06:09,  29,  2.4,  21,  3.7,  5.3,  18,12
06:10,  15,  3.8,  21,  3.8,  5.1,  38,45
06:11,  22,  4.9,  20,  3.7,  5.4,  38,57
06:12,  40,  2.4,  20,  3.7,  6.7,  27, 4
06:13, 358,  4.6,  21,  3.7,  6.4,  17,54
06:14,  18,  4.3,  22,  3.7,  6.8,  21,28
06:15,  38,  3.0,  23,  3.7,  6.7,  38,13
06:16,  23,  4.5,  24,  3.8,  6.1,  20,37
06:17,  45,  2.3,  23,  3.8,  5.7,  14, 2
06:18, 351,  5.3,  23,  3.8,  5.8,   0,59
06:19,  30,  2.1,  22,  3.8,  6.0,  22,42
06:20,  31,  2.7,  22,  3.8,  6.5,  23,34
06:21,   9,  3.4,  22,  3.7,  6.0,  22,40
06:22,  29,  5.5,  22,  3.7,  7.0,  17,50
06:23,   9,  3.3,  21,  3.7,  6.1,  28, 2
06:24,  42,  2.5,  21,  3.7,  6.7,  20,41
06:25, 360,  3.0,  21,  3.6,  5.7,  29,42
06:26,  25,  3.9,  21,  3.5,  4.6,   8,35
06:27,  27,  4.3,  21,  3.6,  6.4,  18,27
06:28,  18,  5.2,  22,  3.6,  5.6,  17,33
06:29,  27,  4.8,  22,  3.7,  6.5,  21,12
06:30,  36,  4.1,  22,  3.8,  6.6,  19,16
06:31,  14,  5.0,  23,  4.0,  6.9,  30,26
06:32,  23,  3.5,  24,  4.1,  7.1,  14,58
06:33,  17,  3.4,  24,  4.0,  6.4,  12,39
06:34,   8,  5.9,  23,  4.0,  7.8,  25,48
06:35,  31,  4.2,  21,  4.0,  5.9,   8, 0
06:36,  48,  3.6,  21,  4.0,  6.0, 358,17
06:37,  22,  3.9,  22,  4.1,  7.4,  12,49
06:38,  22,  3.5,  21,  4.0,  6.7,  16, 4
06:39,  16,  3.0,  22,  4.0,  5.7,  29, 6
06:40,  68,  0.7,  23,  3.8,  5.0,  17,25
06:41,  27,  2.6,  22,  3.8,  6.2,  17,14
06:42,  26,  5.2,  23,  3.9,  7.7,  26,54
06:43,  17,  7.7,  23,  4.0,  7.7,  17, 0
06:44,  48,  3.1,  24,  3.9,  7.7,  17, 0
06:45,  60,  4.0,  26,  3.9,  6.1,   7,24
06:46,  31,  4.4,  25,  4.0,  5.9,  29,14
06:47,  34,  3.6,  25,  3.9,  6.1,  18,55
06:48,  18,  3.3,  26,  4.0,  6.0,  16,11
06:49,   9,  4.3,  24,  4.1,  6.2,   0,38
06:50,  31,  3.7,  23,  4.2,  5.9,  24,48
06:51,  34,  4.4,  25,  4.2,  6.4,  41,24
06:52,  32,  4.4,  24,  4.2,  6.8,  28,26
06:53,  35,  3.0,  24,  4.0,  4.8,  31, 5
06:54,   2,  4.0,  23,  4.0,  6.3,  25,14
06:55,   8,  4.0,  22,  4.0,  5.5,  23,57
06:56,   0,  3.8,  22,  4.1,  7.5,  28,28
06:57,  27,  5.7,  22,  4.0,  5.5,  28, 0
06:58,  47,  4.3,  22,  4.1,  6.8,  30,28
06:59,  33,  5.4,  24,  4.1,  6.1,  17,42
07:00,  40,  3.4,  24,  4.1,  5.4,  33, 0
07:01,  62,  1.9,  24,  3.9,  4.4,  14,18
07:02,  16,  3.2,  24,  3.8,  4.8,  37,34
07:03,  41,  4.8,  24,  3.8,  6.7,  26,56
07:04,  29,  2.9,  25,  3.8,  6.1,  34, 5
07:05,  52,  2.5,  26,  3.8,  5.3,   6,36
07:06,  18,  4.4,  26,  3.6,  5.4,  14,25
07:07, 345,  1.6,  26,  3.6,  6.3,  25,27
07:08, 357,  2.6,  26,  3.6,  5.8,   8,15
07:09,  28,  4.4,  26,  3.5,  6.0,  14,14
07:10,  23,  3.9,  26,  3.6,  6.7,  32,28
07:11,  21,  3.5,  26,  3.7,  6.2,  16,48
07:12,  30,  3.8,  26,  3.7,  5.3,  29,20
07:13, 358,  2.6,  26,  3.8,  5.9,  25,12
07:14,  27,  3.6,  24,  3.7,  6.5,  35,40
07:15,  27,  3.5,  25,  3.8,  5.2,  35,19
07:16,  32,  2.5,  25,  3.8,  5.1,  12,39
07:17,  22,  4.2,  25,  3.8,  6.0,  37,19
07:18,  13,  5.2,  25,  3.8,  7.0,  14,52
07:19,  21,  3.2,  24,  3.8,  5.3,  16, 1
07:20,  14,  3.7,  23,  3.7,  6.2,  25,16
07:21,  18,  4.0,  23,  3.7,  5.6,   3,41
07:22, 357,  3.4,  22,  3.7,  4.8,  24,24
07:23,  17,  6.5,  21,  3.7,  6.6,  13,58
07:24,   3,  4.3,  21,  3.7,  6.5,  17, 0
07:25,  93,  0.7,  19,  3.6,  5.0,   2,48
07:26,   6,  6.5,  19,  3.6,  7.4,  12,35
07:27,  39,  4.7,  19,  3.8,  7.0,  20,42
07:28,  22,  2.5,  19,  3.8,  7.1,  11,33
07:29,  30,  4.7,  19,  3.8,  6.1,   8,33
07:30,  62,  1.8,  19,  3.8,  7.8,  23, 3
07:31,  24,  5.2,  19,  3.8,  5.7,   3,50
07:32,  53,  5.2,  20,  3.9,  5.7,  37,31
07:33,   7,  3.6,  21,  4.0,  6.2,   9,37
07:34,  44,  2.4,  21,  4.1,  7.1,  15,40
07:35,  17,  4.7,  22,  4.2,  6.5,  18,41
07:36,   8,  2.5,  22,  4.1,  5.2,  36,12
07:37,  26,  2.7,  21,  4.0,  5.4,  18,53
07:38,  25,  5.8,  22,  4.0,  7.2,  28,54
07:39,   6,  5.1,  22,  4.1,  7.4,  40, 8
07:40,  57,  1.8,  22,  4.1,  6.6,  29,19
07:41, 350,  3.3,  21,  4.0,  4.5, 349, 8
07:42,  19,  2.5,  20,  4.0,  7.2,  36,26
07:43,  51,  4.2,  20,  3.9,  5.1,  32,32
