00:01, 130,  0.9, 120,  2.7,  3.2, 122,45
00:02, 118,  3.2, 120,  2.6,  3.5, 120,57
00:03, 144,  2.5, 121,  2.6,  4.7, 129,19
00:04, 119,  2.9, 120,  2.5,  4.2, 114,50
00:05, 133,  2.9, 119,  2.6,  4.3, 107,18
00:06,  91,  3.3, 120,  2.7,  4.0, 116,50
00:07, 139,  2.0, 120,  2.8,  5.0, 133,20
00:08, 117,  1.3, 122,  2.7,  4.3, 148,21
00:09, 109,  4.3, 121,  2.8,  6.8, 133,23
00:10,  90,  2.4, 119,  2.8,  5.2, 109, 2
00:11, 143,  2.1, 119,  2.9,  3.7, 111, 2
00:12, 106,  0.8, 120,  2.8,  2.5, 141,39
00:13, 128,  2.2, 120,  2.8,  3.4, 109,52
00:14, 109,  2.7, 121,  2.7,  3.3, 135, 4
00:15, 110,  3.7, 123,  2.7,  4.1, 157,41
00:16, 130,  6.6, 122,  2.8,  6.5, 129, 0
00:17,  93,  1.6, 122,  2.8,  6.7, 131, 1
00:18, 131,  3.6, 120,  2.7,  4.4, 103,40
00:19, 132,  2.9, 120,  2.7,  4.6, 145,55
00:20,  96,  1.4, 121,  2.7,  3.5, 111, 8
00:21, 108,  2.3, 121,  2.7,  4.9, 126,46
00:22, 134,  4.3, 120,  2.9,  4.6, 117,37
00:23, 124,  3.8, 120,  3.0,  4.9, 127,13
00:24, 117,  2.6, 119,  3.1,  4.5, 126, 4
00:25, 122,  2.5, 118,  3.1,  4.7, 130,35
00:26, 125,  2.7, 118,  3.0,  4.8, 116,26
00:27, 118,  2.9, 119,  3.0,  4.9, 117,13
00:28, 113,  1.9, 118,  2.9,  3.6, 150,23
00:29, 105,  1.1, 118,  2.9,  4.7, 130,51
00:30, 121,  2.2, 118,  2.8,  3.1, 112,54
00:31, 140,  3.3, 119,  2.8,  3.6, 116,20
00:32, 123,  4.7, 120,  2.7,  5.3, 129,57
00:33, 109,  2.0, 121,  2.7,  6.1, 120, 2
00:34, 119,  1.7, 122,  2.7,  4.5, 134,30
00:35, 112,  1.2, 123,  2.6,  3.4, 129,44
00:36, 119,  3.7, 125,  2.6,  4.1, 121,59
00:37,  72,  2.0, 125,  2.7,  5.1, 121,22
00:38, 119,  2.0, 126,  2.7,  4.3, 140,48
00:39, 137,  2.2, 126,  2.7,  2.9, 130,38
00:40, 148,  3.3, 127,  2.9,  5.4, 131,26
00:41, 110,  2.3, 128,  2.8,  3.6, 131, 9
00:42,  94,  2.0, 127,  2.8,  4.1, 121,49
00:43, 127,  2.2, 127,  2.7,  3.4, 114, 4
00:44, 112,  4.1, 127,  2.7,  4.2, 104,50
00:45, 100,  1.0, 126,  2.7,  4.6, 121,11
00:46, 104,  3.2, 126,  2.8,  4.1, 115,58
00:47, 103,  1.9, 125,  2.6,  3.8, 112,16
00:48, 135,  2.2, 123,  2.5,  3.0,  99, 6
00:49, 121,  3.4, 122,  2.5,  3.3, 121,59
00:50, 127,  3.0, 122,  2.3,  3.5, 125,50
00:51, 142,  1.6, 120,  2.3,  3.1, 136,28
00:52, 144,  3.0, 121,  2.3,  3.2, 155,58
00:53, 102,  3.1, 122,  2.3,  3.5, 115,55
00:54,  92,  3.2, 121,  2.3,  3.9, 129,22
00:55, 112,  2.0, 121,  2.2,  4.8,  93,14
00:56, 125,  4.4, 121,  2.3,  4.6, 118,58
00:57, 131,  2.4, 122,  2.3,  4.4, 125, 0
00:58, 132,  3.5, 124,  2.4,  3.4, 131, 0
00:59, 130,  2.7, 126,  2.5,  4.7, 138,14
01:00, 131,  3.5, 127,  2.5,  4.0, 117,57
01:01, 131,  4.0, 127,  2.6,  4.0, 136,17
01:02, 135,  3.0, 126,  2.7,  4.6, 115,13
01:03, 141,  3.2, 127,  2.8,  4.1, 130,30
01:04, 125,  2.0, 129,  2.8,  4.4, 131,23
01:05, 133,  1.7, 129,  2.8,  3.9, 139,42
01:06, 156,  0.4, 130,  2.7,  4.0, 148,30
01:07, 124,  2.7, 129,  2.6,  4.1, 110,41
01:08, 141,  2.1, 127,  2.6,  2.7, 124, 0
01:09, 126,  1.4, 128,  2.4,  2.3, 154, 8
01:10, 143,  1.5, 128,  2.4,  2.9, 136,32
01:11, 162,  2.0, 130,  2.3,  3.2, 138, 8
01:12, 134,  2.4, 130,  2.1,  2.5, 147, 4
01:13, 134,  1.9, 128,  2.0,  3.3, 146,24
01:14, 142,  1.9, 129,  1.9,  3.1, 141,40
01:15, 129,  3.0, 128,  1.9,  3.8, 100,49
01:16, 145,  0.7, 128,  1.9,  3.3, 135, 4
01:17, 138,  3.2, 130,  1.9,  3.1, 119,42
01:18, 126,  2.8, 131,  2.0,  4.3, 124,40
01:19, 113,  0.9, 130,  2.1,  3.8, 121, 4
01:20, 153,  2.0, 131,  2.1,  4.6, 154,16
01:21, 128,  2.4, 131,  2.1,  2.5, 135,58
01:22, 155,  2.2, 131,  2.2,  4.4, 119,15
01:23, 147,  2.8, 133,  2.2,  3.5, 124,44
01:24,  88,  2.8, 133,  2.2,  3.7, 134,34
01:25, 126,  2.1, 134,  2.2,  3.9, 117,51
01:26, 138,  2.4, 136,  2.2,  3.3, 148,17
01:27, 118,  2.6, 135,  2.2,  3.0, 123,51
01:28, 122,  3.0, 135,  2.2,  4.0, 130,46
01:29, 127,  1.3, 135,  2.2,  3.0, 124, 0
01:30, 127,  1.5, 135,  2.1,  2.6, 151,20
01:31, 127,  2.1, 133,  2.2,  2.6, 121,33
01:32, 146,  4.1, 134,  2.2,  4.1, 143,59
01:33, 154,  3.5, 133,  2.3,  4.3, 146,51
01:34, 145,  1.9, 132,  2.3,  4.7, 134,28
01:35, 121,  1.6, 131,  2.3,  3.8, 131,18
01:36, 148,  2.3, 130,  2.3,  3.2, 138,17
01:37, 110,  1.8, 130,  2.3,  2.7, 135,32
01:38, 127,  2.0, 129,  2.3,  3.0, 129,12
01:39,  99,  3.1, 127,  2.3,  3.6, 107,56
01:40, 115,  2.1, 126,  2.3,  3.1,  99, 0
01:41, 122,  2.4, 127,  2.3,  2.5, 117, 3
01:42, 137,  1.9, 126,  2.2,  2.4, 119, 2
01:43, 112,  1.0, 125,  2.1,  2.5, 119,45
01:44, 133,  2.0, 125,  2.0,  2.7, 122,50
01:45, 159,  1.0, 127,  1.9,  2.7, 129,19
01:46, 144,  3.1, 126,  1.8,  3.9, 140,56
01:47, 127,  3.2, 127,  1.9,  3.8, 142,43
01:48, 134,  1.5, 128,  1.9,  3.5, 121, 3
01:49, 101,  3.8, 130,  1.9,  5.4, 136,54
01:50, 120,  1.6, 130,  1.9,  4.7, 135,31
01:51, 139,  3.2, 129,  2.0,  3.5, 120,18
01:52, 132,  0.9, 129,  2.1,  3.2, 139, 0
01:53, 130,  3.2, 132,  2.1,  4.1, 128,42
01:54, 110,  2.1, 131,  2.2,  3.7, 102,48
01:55, 174,  2.0, 132,  2.3,  4.0, 165,30
01:56, 134,  4.0, 132,  2.5,  4.5, 137,45
01:57, 132,  2.2, 131,  2.4,  4.0, 134, 0
01:58, 153,  3.9, 131,  2.6,  6.5, 128,22
01:59, 124,  4.9, 131,  2.8,  6.8, 130,30
02:00, 136,  3.1, 130,  2.9,  5.3, 130, 3
02:01, 145,  1.8, 130,  2.9,  4.6, 130,10
02:02, 123,  3.1, 129,  2.8,  3.8, 103,18
02:03, 133,  2.0, 128,  2.8,  4.1, 121,10
02:04, 168,  0.2, 129,  2.7,  2.4, 132, 9
02:05, 138,  2.4, 128,  2.7,  4.3, 123,28
02:06, 122,  2.5, 128,  2.7,  5.7, 128,26
02:07, 109,  1.4, 127,  2.9,  5.2, 111,39
02:08, 115,  1.7, 128,  2.7,  3.5, 120,18
02:09, 150,  1.8, 129,  2.4,  2.8, 174,51
02:10,  71,  2.5, 128,  2.3,  5.2, 124,40
02:11, 149,  3.2, 128,  2.5,  5.2, 110,12
02:12, 103,  2.0, 130,  2.4,  3.2, 149, 0
02:13,  91,  0.8, 131,  2.4,  2.8, 135,32
02:14, 139,  4.3, 131,  2.5,  4.6, 136,59
02:15, 163,  1.2, 131,  2.5,  4.5, 158,11
02:16, 137,  1.8, 130,  2.3,  3.4, 110,32
02:17, 109,  1.3, 130,  2.2,  2.8, 132,11
02:18, 134,  5.7, 131,  2.3,  5.7, 136, 0
02:19, 185,  2.5, 132,  2.5,  5.9, 127, 1
02:20, 145,  2.4, 134,  2.5,  3.4, 133,30
02:21, 127,  2.8, 135,  2.3,  3.1, 138,50
02:22, 112,  1.5, 135,  2.3,  2.8, 133, 2
02:23, 144,  5.0, 135,  2.5,  5.4, 155,55
02:24, 137,  4.4, 136,  2.6,  6.2, 143,51
02:25, 102,  2.7, 134,  2.7,  4.4, 137, 0
02:26, 141,  0.6, 135,  2.7,  3.4, 143,29
02:27, 108,  1.9, 136,  2.6,  2.6, 119, 9
02:28, 141,  2.4, 134,  2.7,  5.6, 139,31
02:29, 121,  3.1, 132,  2.5,  3.8, 130, 2
02:30, 121,  2.4, 131,  2.6,  4.4, 144, 7
02:31, 117,  2.0, 131,  2.6,  3.0, 131, 3
02:32, 110,  2.9, 130,  2.6,  2.9, 131,16
02:33, 136,  1.9, 128,  2.6,  4.4, 134,21
02:34, 113,  0.7, 125,  2.3,  2.8, 111,34
02:35,  91,  2.7, 123,  2.3,  3.0,  93,23
02:36, 130,  1.6, 121,  2.2,  3.0, 100, 3
02:37, 133,  1.8, 120,  2.2,  2.3, 109,42
02:38, 139,  2.4, 120,  2.1,  2.5, 139,59
02:39, 147,  1.8, 120,  1.9,  2.9, 127, 8
02:40, 126,  1.6, 119,  1.8,  2.5, 157,24
02:41, 121,  2.8, 118,  1.8,  2.8, 117,32
02:42, 113,  1.3, 119,  1.9,  3.8, 140,23
02:43, 137,  1.2, 119,  1.8,  2.8, 137,16
02:44, 114,  2.3, 119,  1.8,  3.2,  98,56
02:45, 135,  1.9, 122,  1.8,  3.0, 123, 7
02:46, 117,  2.7, 122,  1.8,  2.7, 115, 0
02:47, 132,  4.1, 122,  1.9,  4.3, 112,27
02:48, 118,  3.5, 122,  2.1,  5.8, 127,33
02:49, 134,  3.9, 121,  2.3,  4.8, 119,46
02:50, 146,  2.7, 120,  2.4,  4.0, 134, 1
02:51, 113,  2.4, 119,  2.3,  2.9, 119,57
02:52, 120,  2.1, 118,  2.3,  3.1, 125,12
02:53, 138,  1.4, 117,  2.3,  3.4, 106,25
02:54, 108,  2.1, 119,  2.4,  3.6, 132,15
02:55, 111,  2.9, 118,  2.5,  5.5, 133,49
02:56, 123,  1.9, 117,  2.6,  3.9, 107,27
02:57, 138,  4.5, 117,  2.7,  5.2, 115,58
02:58, 110,  1.4, 118,  2.5,  5.0, 145, 3
02:59, 136,  1.3, 118,  2.4,  3.5, 108,41
03:00, 118,  2.2, 116,  2.3,  3.1, 120, 8
03:01, 133,  1.4, 117,  2.3,  2.8, 134,30
03:02, 154,  1.0, 117,  2.3,  3.8, 139,12
03:03,  65,  2.6, 116,  2.4,  5.9, 128,55
03:04, 126,  2.2, 116,  2.4,  5.1, 114,14
03:05, 114,  1.8, 117,  2.3,  4.2, 130,14
03:06, 149,  2.1, 118,  2.3,  4.4, 107,13
03:07, 128,  1.1, 120,  2.1,  2.6, 153, 5
03:08,  88,  3.1, 118,  2.2,  4.0, 106,34
03:09, 122,  1.9, 118,  2.2,  3.1, 141,50
03:10, 120,  1.7, 121,  2.2,  4.0, 122,16
03:11, 129,  2.4, 120,  2.3,  3.2, 102,42
03:12, 110,  1.9, 122,  2.3,  2.8, 141,18
03:13, 111,  1.1, 124,  2.1,  2.1, 105, 3
03:14, 141,  2.5, 126,  2.0,  2.5, 134,58
03:15, 121,  1.3, 126,  2.0,  3.6, 125,15
03:16, 136,  4.3, 127,  1.9,  4.7, 134,52
03:17,  93,  2.0, 125,  2.1,  4.5, 117, 7
03:18,  79,  0.9, 128,  2.0,  3.0, 132,46
03:19, 100,  4.2, 126,  2.1,  5.2, 125,49
03:20, 148,  2.9, 126,  2.2,  5.2, 111, 3
03:21, 140,  2.4, 128,  2.2,  4.0, 127,12
03:22, 141,  4.7, 126,  2.4,  5.2, 130,58
03:23,  67,  0.7, 126,  2.5,  4.7, 141, 0
03:24, 125,  1.8, 125,  2.5,  3.6, 111,45
03:25, 143,  1.6, 125,  2.5,  4.0, 134,34
03:26, 135,  1.6, 123,  2.4,  2.8, 132,24
03:27, 144,  4.7, 124,  2.5,  4.7, 133,17
03:28, 111,  2.0, 125,  2.7,  5.4, 133,18
03:29, 125,  1.7, 126,  2.6,  2.4, 133,31
03:30, 184,  1.3, 126,  2.4,  3.4, 126,48
03:31, 140,  3.5, 126,  2.4,  3.8, 121,19
03:32, 138,  3.4, 128,  2.4,  4.1, 130, 6
03:33, 112,  1.8, 129,  2.4,  3.4, 138, 0
03:34, 143,  2.6, 129,  2.3,  2.5, 142, 0
03:35, 138,  2.0, 130,  2.4,  3.7, 125,41
03:36, 140,  1.9, 129,  2.4,  3.1, 115,10
03:37, 140,  2.6, 129,  2.3,  3.9, 128,30
03:38, 122,  3.6, 127,  2.2,  3.9, 128,59
03:39, 137,  1.8, 129,  2.3,  3.8, 139, 3
03:40, 126,  2.2, 128,  2.3,  3.1, 139, 7
03:41, 151,  3.2, 128,  2.3,  3.2, 149, 0
03:42, 133,  3.3, 127,  2.3,  4.6, 127, 9
03:43, 132,  3.1, 128,  2.3,  3.6, 108,42
03:44, 140,  1.3, 129,  2.4,  3.1, 132, 0
03:45, 142,  1.4, 130,  2.3,  2.1, 132,16
03:46, 116,  2.7, 131,  2.3,  3.6, 141,13
03:47, 119,  2.3, 131,  2.3,  4.6, 113,12
03:48, 111,  1.5, 131,  2.3,  3.5, 127,33
03:49, 120,  2.6, 130,  2.2,  3.6, 118,37
03:50, 125,  2.3, 130,  2.3,  3.2, 122, 4
03:51, 112,  1.8, 129,  2.3,  2.8, 117,37
03:52, 141,  2.9, 127,  2.2,  3.0, 138,57
03:53, 120,  2.1, 127,  2.1,  2.9, 141, 0
03:54, 121,  1.9, 126,  2.1,  3.5, 135,17
03:55, 136,  1.2, 124,  2.1,  2.3,  93,20
03:56, 123,  3.8, 124,  2.1,  3.9, 122,58
03:57, 121,  1.5, 124,  2.0,  4.0, 128,41
03:58, 121,  3.3, 124,  2.1,  4.8, 116,26
03:59, 138,  2.1, 124,  2.2,  4.7, 133,36
04:00, 129,  2.3, 124,  2.2,  3.9, 124, 6
04:01, 142,  2.0, 125,  2.1,  2.7, 112,11
04:02, 130,  3.0, 127,  2.2,  3.3, 124,29
04:03, 145,  2.4, 128,  2.3,  4.6, 139,12
04:04, 112,  2.9, 127,  2.3,  3.5, 104,55
04:05, 132,  1.4, 128,  2.4,  3.5, 129,42
04:06, 129,  2.2, 128,  2.4,  3.7, 131,11
04:07, 115,  4.0, 128,  2.5,  4.7, 119,40
04:08,  91,  2.8, 128,  2.4,  4.0, 115, 0
04:09, 130,  3.1, 127,  2.3,  3.1, 126,59
04:10, 158,  2.5, 127,  2.5,  4.2, 141,14
04:11, 122,  3.0, 127,  2.5,  3.5, 132,19
04:12, 111,  4.1, 125,  2.5,  4.1, 112,59
04:13, 141,  1.9, 124,  2.5,  4.1, 111, 0
04:14, 163,  2.9, 125,  2.5,  3.3, 124,28
04:15, 149,  1.7, 125,  2.4,  2.9, 163, 0
04:16, 121,  2.5, 125,  2.4,  3.4, 142,19
04:17, 149,  2.3, 125,  2.4,  6.1, 108,19
04:18, 115,  3.5, 125,  2.4,  4.0, 121,57
04:19, 124,  5.1, 126,  2.5,  5.3, 123,58
04:20, 150,  5.3, 126,  2.6,  5.3, 149, 0
04:21, 110,  2.3, 128,  2.6,  5.4, 152, 1
04:22, 131,  1.6, 130,  2.6,  3.1, 143,20
04:23, 131,  4.2, 128,  2.5,  4.3, 104,46
04:24, 132,  2.1, 128,  2.5,  4.3, 132, 0
04:25, 115,  1.8, 127,  2.5,  2.7, 123,27
04:26, 119,  3.8, 126,  2.5,  4.1, 132,58
04:27, 133,  0.9, 126,  2.5,  3.8, 119, 0
04:28,  62,  0.8, 126,  2.6,  5.4, 132,41
04:29, 150,  3.4, 126,  2.5,  4.1, 128,13
04:30, 130,  2.1, 125,  2.3,  3.4, 150, 0
04:31, 131,  3.1, 124,  2.3,  3.3, 124,15
04:32, 145,  2.8, 124,  2.3,  3.3, 126, 1
04:33, 157,  2.1, 126,  2.3,  2.8, 145, 0
04:34, 128,  2.5, 124,  2.3,  4.8,  98,50
04:35, 138,  1.9, 127,  2.5,  4.6, 142,19
04:36, 166,  2.2, 128,  2.6,  5.1, 128,44
04:37, 108,  1.3, 129,  2.6,  3.7, 128,13
04:38, 115,  3.9, 130,  2.5,  4.2, 124,58
04:39, 138,  3.8, 131,  2.5,  3.9, 115, 0
04:40, 171,  1.8, 133,  2.6,  4.7, 153,50
04:41, 124,  3.3, 134,  2.6,  4.2, 125,51
04:42, 129,  1.8, 134,  2.7,  3.8, 125,10
04:43, 148,  2.4, 135,  2.9,  6.2, 123,25
04:44, 144,  6.2, 136,  3.0,  6.3, 137,23
04:45,  88,  1.9, 136,  3.1,  6.5, 135,49
04:46, 168,  2.9, 138,  3.1,  5.5, 147, 9
04:47, 130,  4.1, 138,  3.1,  5.1, 122,38
04:48, 117,  4.8, 138,  3.4,  6.9, 125,46
04:49, 135,  2.2, 138,  3.4,  5.0, 137,32
04:50, 147,  3.3, 137,  3.4,  5.2, 121,24
04:51, 133,  3.7, 137,  3.5,  5.6, 134,27
04:52, 116,  4.2, 137,  3.6,  5.5, 123, 7
04:53,  84,  2.7, 136,  3.5,  4.7, 136,43
04:54, 123,  3.8, 135,  3.5,  5.6, 143,18
04:55, 135,  2.7, 134,  3.4,  5.5, 118,55
04:56, 134,  3.7, 131,  3.4,  6.6, 119,19
04:57, 142,  2.4, 131,  3.5,  4.8, 123,12
04:58, 133,  4.6, 131,  3.4,  5.5, 127,36
04:59, 111,  2.6, 130,  3.5,  5.2,  94,56
05:00, 168,  3.1, 130,  3.5,  6.0, 125,18
05:01, 123,  6.2, 129,  3.5,  7.8, 119,54
05:02, 147,  2.7, 128,  3.5,  6.2, 123, 0
05:03, 124,  4.1, 129,  3.5,  4.8, 125,24
05:04, 128,  2.7, 129,  3.5,  6.2, 141, 6
05:05, 145,  4.4, 131,  3.5,  5.2, 151,56
05:06, 126,  3.9, 132,  3.6,  5.3, 131, 2
05:07, 142,  2.9, 133,  3.4,  4.1, 129,12
05:08, 119,  4.0, 134,  3.4,  5.5, 144,34
05:09, 142,  2.8, 136,  3.3,  4.0, 119, 0
05:10, 121,  2.9, 137,  3.4,  5.8, 137,12
05:11,  64,  1.9, 139,  3.4,  6.2, 147,13
05:12, 121,  3.1, 140,  3.3,  4.8, 140,56
05:13, 142,  3.7, 141,  3.4,  5.6, 142,12
05:14, 130,  4.1, 141,  3.4,  5.3, 136,43
05:15, 138,  3.0, 142,  3.4,  4.9, 139, 2
05:16, 123,  4.1, 142,  3.3,  5.2, 131,57
05:17, 122,  5.5, 142,  3.5,  5.9, 157,45
05:18, 133,  2.5, 142,  3.6,  6.2, 145,17
05:19, 149,  0.9, 143,  3.7,  5.6, 139,20
05:20, 164,  2.5, 143,  3.6,  7.1, 134,43
05:21,  28,  1.6, 143,  3.6,  5.9, 147,16
05:22, 135,  3.0, 143,  3.8,  5.7, 132,28
05:23, 173,  2.5, 143,  3.7,  4.5, 148, 5
05:24, 119,  1.4, 144,  3.6,  4.3, 139,42
05:25, 133,  3.6, 144,  3.6,  5.4, 162,51
05:26, 157,  5.0, 143,  3.6,  5.0, 157, 0
05:27, 110,  5.0, 142,  3.6,  5.0, 157, 0
05:28, 153,  3.3, 142,  3.4,  5.7, 133, 2
05:29, 120,  6.1, 141,  3.5,  6.2, 121,59
05:30,  90,  0.8, 140,  3.5,  6.7, 154,45
05:31, 136,  4.3, 139,  3.4,  4.8, 143,45
05:32, 132,  4.4, 139,  3.4,  6.3, 145,53
05:33, 137,  2.7, 138,  3.4,  5.9, 124,42
05:34, 136,  4.4, 138,  3.6,  6.5, 139, 6
05:35, 152,  2.4, 137,  3.6,  5.2, 165,20
05:36, 152,  5.4, 137,  3.6,  6.1, 154,22
05:37, 135,  4.0, 139,  3.6,  5.6, 150, 1
05:38, 168,  4.4, 139,  3.6,  5.2, 158,58
05:39, 128,  5.0, 140,  3.5,  5.8, 163, 8
05:40, 154,  5.5, 139,  3.5,  5.6, 155,58
05:41, 130,  4.4, 139,  3.5,  5.5, 154, 0
05:42, 169,  3.8, 140,  3.4,  4.4, 130, 0
05:43, 165,  3.8, 141,  3.3,  4.7, 169, 2
05:44, 140,  3.1, 142,  3.2,  4.7, 168,38
05:45, 130,  4.6, 142,  3.1,  4.5, 131, 0
05:46, 117,  4.7, 143,  3.0,  4.6, 131, 0
05:47, 127,  2.9, 141,  3.2,  5.8, 134,26
05:48, 151,  1.8, 141,  3.2,  5.3, 149,18
05:49, 148,  3.2, 142,  3.2,  5.5, 149,47
05:50, 139,  4.6, 142,  3.1,  4.5, 140, 0
05:51, 132,  4.3, 143,  3.1,  5.9, 152, 7
05:52, 128,  4.6, 142,  3.2,  5.7, 147,12
05:53, 192,  3.3, 142,  3.3,  5.7, 120,10
05:54, 155,  3.7, 142,  3.3,  5.8, 149,49
05:55, 145,  2.6, 142,  3.4,  5.8, 129,41
05:56, 130,  1.8, 142,  3.4,  3.9, 133,10
05:57, 148,  2.6, 142,  3.2,  3.8, 152,14
05:58, 137,  2.4, 141,  3.3,  5.5, 116, 9
05:59, 138,  3.8, 140,  3.3,  6.1, 145,44
06:00, 129,  2.7, 141,  3.3,  5.1, 143, 3
06:01, 141,  2.5, 141,  3.3,  4.9, 165,35
06:02, 149,  2.3, 142,  3.2,  4.0, 152,33
06:03, 125,  3.3, 142,  3.1,  4.8, 129,50
06:04, 159,  3.9, 142,  2.9,  5.0, 127,53
06:05, 146,  2.5, 142,  2.9,  5.7, 155, 3
06:06, 156,  2.1, 142,  3.0,  4.8, 138,11
06:07, 112,  2.0, 142,  3.1,  5.1, 149,21
06:08, 123,  5.0, 143,  3.0,  5.4, 116,55
06:09, 145,  3.4, 143,  3.0,  5.2, 123, 1
06:10, 136,  3.7, 142,  3.0,  4.9, 130,53
06:11, 159,  1.7, 142,  3.0,  4.1, 138,44
06:12, 134,  3.1, 142,  3.0,  5.4, 110,48
06:13, 134,  3.8, 141,  3.2,  6.6, 139,20
06:14, 147,  4.3, 140,  3.4,  5.9, 139,34
06:15, 131,  3.5, 140,  3.4,  5.5, 133, 9
06:16, 136,  3.4, 139,  3.4,  5.5, 141,20
06:17, 128,  3.7, 138,  3.4,  6.3, 141,54
06:18, 134,  3.2, 138,  3.5,  4.8, 138,12
06:19, 154,  2.6, 136,  3.4,  4.1, 153,51
06:20, 133,  1.6, 137,  3.3,  4.0, 130,25
06:21, 130,  3.3, 136,  3.3,  4.1, 141,45
06:22, 140,  2.0, 136,  3.3,  4.8, 132, 8
06:23, 132,  1.8, 135,  3.0,  3.6, 133,24
06:24, 128,  2.6, 134,  3.0,  5.7, 117,44
06:25, 140,  5.2, 133,  3.0,  5.4, 141,58
06:26, 146,  3.7, 134,  2.9,  5.5, 128,19
06:27, 169,  1.9, 134,  2.8,  4.1, 158,36
06:28, 138,  3.9, 134,  2.8,  4.9, 104,37
06:29, 130,  2.9, 134,  2.9,  5.4, 131, 2
06:30, 143,  2.1, 134,  3.0,  5.8, 131, 7
06:31, 148,  2.9, 135,  3.0,  4.3, 123,37
06:32, 140,  3.8, 136,  3.0,  5.6, 144,13
06:33, 153,  4.2, 136,  3.2,  5.7, 116,44
06:34, 117,  2.7, 137,  3.2,  5.1, 149, 9
06:35, 149,  2.6, 137,  3.0,  3.9, 123,23
06:36, 114,  4.3, 136,  3.0,  4.4, 117,59
06:37, 146,  3.4, 135,  3.1,  4.5, 141,42
06:38, 135,  2.8, 137,  3.0,  4.6, 156, 3
06:39, 133,  1.7, 137,  2.9,  3.2, 146, 2
06:40, 124,  3.3, 137,  2.9,  6.5, 144,36
06:41, 136,  2.3, 138,  3.0,  5.7, 147,16
06:42, 148,  2.7, 136,  2.9,  3.8, 144,18
06:43, 115,  2.7, 136,  2.8,  5.5, 122,24
06:44, 131,  2.8, 135,  2.8,  3.5, 137,55
06:45,  79,  0.7, 135,  2.7,  2.8, 131, 0
06:46, 106,  4.2, 136,  2.7,  5.6, 120,54
06:47, 127,  2.7, 134,  2.7,  4.9, 114,12
06:48, 118,  2.7, 134,  2.7,  3.6, 156,35
06:49, 131,  2.3, 134,  2.8,  3.9, 132, 3
06:50, 149,  3.8, 133,  2.7,  4.6, 123,22
06:51, 145,  3.7, 134,  2.7,  6.5, 165,21
06:52, 136,  6.3, 136,  2.9,  6.4, 140,59
06:53, 151,  7.6, 137,  3.0,  7.6, 151,57
06:54, 154,  2.7, 139,  3.2,  7.7, 154, 1
06:55, 133,  3.1, 139,  3.4,  5.2, 133, 4
06:56, 120,  3.3, 138,  3.4,  5.9, 119,44
06:57, 131,  6.6, 140,  3.5,  7.6, 136,57
06:58, 140,  2.8, 139,  3.6,  6.6, 131, 0
06:59, 125,  3.0, 139,  3.6,  4.4, 142, 4
07:00, 138,  2.5, 138,  3.6,  5.3, 126,25
07:01, 135,  5.4, 136,  3.6,  6.3, 132,48
07:02, 149,  4.4, 135,  3.5,  5.9, 131, 1
07:03, 121,  4.9, 133,  3.4,  4.9, 121, 0
07:04, 132,  3.1, 132,  3.4,  5.6, 127,23
07:05, 187,  0.9, 133,  3.4,  4.5, 136,34
07:06, 152,  3.2, 133,  3.3,  5.2, 114,23
07:07, 119,  3.1, 131,  3.2,  5.0, 111,46
07:08, 161,  3.9, 133,  3.3,  6.9, 152,47
07:09, 132,  3.7, 133,  3.4,  4.1, 150,13
07:10, 145,  2.6, 135,  3.4,  5.4, 135,38
07:11, 138,  5.1, 137,  3.4,  7.4, 124,43
07:12, 149,  1.7, 136,  3.4,  5.9, 126, 6
07:13, 119,  3.5, 138,  3.5,  4.8, 128,52
07:14, 153,  3.5, 138,  3.5,  6.1, 131,10
07:15, 165,  2.8, 139,  3.5,  4.4, 157, 2
07:16, 129,  4.7, 140,  3.7,  7.0, 143,37
07:17, 146,  5.7, 143,  3.9,  7.8, 154,51
07:18, 136,  4.5, 142,  3.9,  6.2, 144, 1
07:19, 122,  3.1, 141,  3.9,  5.1, 124, 2
07:20, 159,  5.0, 141,  4.0,  6.6, 163,51
07:21, 157,  2.6, 142,  4.0,  5.8, 154,31
07:22, 150,  2.8, 143,  3.9,  5.6, 147, 9
07:23, 121,  1.7, 143,  3.9,  5.3, 160,37
07:24, 122,  5.6, 144,  3.9,  5.8, 147,52
07:25, 164,  4.8, 143,  4.0,  5.7, 134,35
07:26, 156,  6.5, 143,  4.0,  6.7, 160,59
07:27, 126,  1.3, 143,  3.7,  6.5, 156, 0
07:28, 127,  3.6, 145,  3.6,  5.8, 158,23
07:29, 149,  3.1, 145,  3.8,  5.8, 165,42
07:30, 131,  4.5, 146,  3.7,  5.5, 155,22
07:31, 113,  2.5, 147,  3.6,  6.5, 157,11
07:32, 160,  2.0, 148,  3.6,  5.0, 160,39
07:33, 154,  5.2, 149,  3.7,  7.0, 148,37
07:34, 130,  1.8, 150,  3.6,  5.2, 154, 0
07:35, 148,  2.8, 150,  3.4,  4.6, 116,32
07:36,  67,  1.8, 149,  3.3,  3.9, 140, 6
07:37, 109,  0.8, 150,  3.3,  5.2, 160,27
07:38, 130,  2.5, 150,  3.1,  2.8, 143, 8
07:39, 122,  2.8, 149,  3.0,  5.5, 145,26
07:40, 160,  4.7, 147,  3.1,  6.4, 134,20
07:41, 138,  3.2, 144,  3.1,  5.6, 133, 5
07:42, 188,  2.4, 143,  3.1,  4.4, 108, 8
