00:01,  13,  4.4,  20,  4.3,  5.8,  14,14
00:02,  39,  5.1,  21,  4.3,  6.0,  43,55
00:03,   2,  5.5,  21,  4.2,  5.8,   3,59
00:04,  10,  2.2,  21,  4.2,  5.8,   8, 4
00:05, 346,  2.6,  19,  3.9,  4.1,   3,37
00:06,  32,  1.8,  18,  3.9,  6.3,  24,51
00:07,  36,  5.6,  17,  3.9,  7.8,  10,32
00:08, 359,  4.0,  16,  3.7,  6.2,  17,27
00:09,  43,  7.0,  16,  3.7,  7.1,  38,53
00:10,   9,  3.8,  17,  3.7,  7.0,  43, 0
00:11,  25,  2.4,  18,  3.7,  7.4,  19,42
00:12,  27,  1.8,  17,  3.6,  5.7,  20,55
00:13,  13,  1.0,  16,  3.6,  6.9,  25,16
00:14,  59,  2.3,  16,  3.5,  5.1,  22,23
00:15,  35,  7.4,  17,  3.7,  8.9,   9,36
00:16,  13,  6.9,  18,  3.9,  8.5,  19,58
00:17,  47,  4.0,  18,  4.1,  8.3,  10,29
00:18,  19,  6.0,  19,  4.2,  8.7,  16,37
00:19,  40,  6.2,  18,  4.3,  7.0,  22,49
00:20,  34,  5.8,  18,  4.4,  7.8,   6, 5
00:21,  15,  7.0,  19,  4.6,  7.2,  20,56
00:22, 355,  5.8,  18,  5.0,  9.7,  16, 7
00:23,   2,  5.0,  18,  5.1,  7.3,  14,14
00:24, 327,  1.2,  18,  5.3,  6.7,   9,21
00:25,  10,  6.0,  19,  5.4,  8.6,   7,12
00:26,  11,  4.1,  19,  5.4,  6.8,  18, 1
00:27,  35,  6.4,  20,  5.2,  7.0,  38,59
00:28,  22,  4.6,  21,  5.1,  6.4,  35, 0
00:29,  44,  4.2,  23,  5.0,  6.8,  37,34
00:30, 326,  2.4,  23,  4.7,  4.9,  13,16
00:31,  42,  4.6,  22,  4.5,  4.6,  42, 0
00:32,  31,  5.0,  23,  4.3,  7.1,  27,42
00:33,  49,  4.0,  24,  4.3,  7.5,  18,11
00:34,  25,  5.4,  25,  4.3,  8.2,  18,46
00:35,  15,  4.4,  24,  4.5,  9.2,  16,40
00:36,  11,  5.3,  24,  4.5,  8.4,  25, 4
00:37,  31,  4.2,  23,  4.5,  7.1,  32,48
00:38,   7,  6.8,  22,  4.7,  8.8,  10,13
00:39,  27,  4.9,  20,  4.6,  6.8,   7, 0
00:40,   2,  7.1,  20,  4.8,  7.0,   2, 0
00:41,  15,  4.3,  20,  4.8,  7.4,  10, 1
00:42,  41,  4.9,  21,  4.8,  5.7,  22,58
00:43,  69,  3.8,  21,  4.8,  7.3,  23,26
00:44,  14,  5.1,  21,  4.7,  6.9,  18,11
00:45,  26,  8.4,  23,  4.7,  8.3,  28, 0
00:46,  29,  6.8,  24,  4.7,  8.8,  11,28
00:47,  25,  2.0,  24,  4.7,  7.3,   9,24
00:48,  17,  3.4,  23,  4.6,  8.0,   9, 7
00:49,  25,  4.2,  24,  4.6,  6.4,  24,17
00:50,  25,  3.2,  25,  4.5,  5.1,  33,34
00:51, 359,  4.0,  25,  4.5,  6.3,   9,52
00:52,  20,  3.7,  25,  4.3,  6.3,   9, 6
00:53, 357,  3.3,  24,  4.3,  6.8,   6,45
00:54,  18,  1.9,  24,  4.2,  7.4,   6,46
00:55,  20,  4.8,  22,  4.0,  5.9,   9,47
00:56,  14,  4.8,  20,  3.8,  5.4,  16,37
00:57,  29,  3.7,  20,  3.7,  5.5, 353,53
00:58,  19,  3.8,  21,  3.8,  8.1,  11,26
00:59, 333,  1.5,  19,  3.8,  6.6,  14,20
01:00,  10,  3.4,  18,  3.8,  6.6,  10,40
01:01, 332,  2.9,  18,  3.8,  5.3,  15,18
01:02,  33,  5.3,  19,  3.9,  5.5,  41,35
01:03,  34,  4.2,  20,  3.9,  8.5,  33,27
01:04,  17,  4.6,  19,  4.0,  6.9,  20,19
01:05, 358,  2.0,  19,  3.9,  5.0,   5, 2
01:06,  24,  4.7,  19,  3.9,  7.1,  11,39
01:07,  35,  6.1,  20,  3.8,  5.8,  36, 0
01:08,  13,  3.3,  19,  3.7,  6.5,  34, 1
01:09,   7,  1.3,  20,  3.6,  6.0,  22,46
01:10,   5,  5.7,  20,  3.7,  9.0,  24,33
01:11,  14,  5.5,  20,  3.7,  6.8,   7,51
01:12,  31,  3.6,  20,  3.8,  6.3,  27,19
01:13,  27,  6.9,  20,  3.8,  7.0,  27,55
01:14,  75,  1.5,  19,  3.9,  7.4,  21, 1
01:15,  13,  1.5,  19,  4.0,  6.8,  37,42
01:16,  43,  2.6,  20,  4.0,  5.8,  26,20
01:17,   8,  0.5,  19,  3.9,  6.6,  13,40
01:18,  76,  1.3,  19,  3.7,  5.8, 359,43
01:19,  13,  4.6,  19,  3.9,  7.4,  17,32
01:20,  12,  4.9,  20,  3.8,  6.0,  18,51
01:21,   1,  5.4,  21,  3.8,  5.7,  13, 2
01:22,  32,  2.8,  20,  3.7,  6.0,  23,24
01:23,  15,  3.9,  19,  3.6,  5.7,  13,57
01:24,  50,  3.0,  22,  3.4,  4.4,  20,18
01:25,   8,  4.7,  23,  3.4,  7.2,  10,55
01:26,   4,  3.5,  23,  3.4,  7.7,   6,55
01:27, 344,  1.5,  23,  3.6,  7.1,  12,37
01:28,  22,  4.3,  24,  3.8,  6.1,  17,43
01:29,  13,  5.4,  24,  3.7,  5.7,  15,37
01:30,  15,  3.0,  24,  3.8,  6.0,  45,12
01:31,  62,  3.0,  24,  3.8,  6.0, 353,19
01:32, 100,  1.6,  24,  3.6,  5.5, 358,51
01:33,  31,  5.0,  26,  3.7,  5.6,  20,58
01:34,  28,  2.6,  24,  3.8,  6.5,   0,55
01:35,  42,  4.2,  24,  3.8,  7.6,  10, 3
01:36, 358,  3.2,  24,  3.9,  6.8,  11,47
01:37,  34,  5.6,  24,  3.9,  7.2, 349,10
01:38,   4,  4.5,  22,  3.8,  6.6,  17,56
01:39,  17,  3.9,  22,  3.8,  6.5,  19, 9
01:40,  17,  2.7,  22,  3.7,  5.0,   8, 3
01:41,  26,  3.9,  22,  3.7,  5.4,  22,43
01:42, 289,  0.8,  19,  3.6,  5.5,   1,40
01:43,  21,  5.6,  18,  3.7,  6.6,  11,19
01:44,  24,  1.0,  18,  3.7,  5.6,  21, 0
01:45,  31,  4.4,  17,  3.5,  5.7,  19,55
01:46, 333,  2.5,  17,  3.4,  5.0,  34,12
01:47,  30,  4.5,  18,  3.3,  6.3,  11,52
01:48, 352,  4.6,  19,  3.3,  7.5,  16,19
01:49,  33,  6.6,  18,  3.3,  6.5,  32, 0
01:50,  36,  4.9,  18,  3.6,  7.7,  35, 4
01:51,   9,  4.7,  19,  3.7,  7.2,  21,32
01:52,   0,  4.1,  20,  4.0,  7.5,  20, 7
01:53,  17,  5.7,  21,  4.0,  6.5,  23,39
01:54,  17,  3.9,  22,  4.1,  6.3,  25,26
01:55,  17,  4.2,  22,  4.3,  5.2,  37,41
01:56,  48,  2.0,  22,  4.3,  4.5,  17,33
01:57,  19,  6.0,  21,  4.4,  6.0,  16,59
01:58, 357,  1.8,  20,  4.4,  7.8,  15,33
01:59,   4,  5.8,  21,  4.5,  6.9,   4,12
02:00,  21,  4.8,  21,  4.5,  6.8,  15,32
02:01,  19,  4.3,  20,  4.4,  6.2,   2,56
02:02,  39,  6.1,  21,  4.3,  6.7,  22,39
02:03,  26,  3.5,  21,  4.3,  7.1,  36, 2
02:04,  39,  4.9,  22,  4.2,  5.9,  22, 7
02:05,  15,  3.3,  22,  4.1,  4.9,  39, 0
02:06, 347,  2.0,  23,  4.1,  4.6,  17,47
02:07,  42,  3.3,  24,  4.1,  6.5,  18,43
02:08,  23,  1.5,  25,  3.9,  5.7,   0,29
02:09,  25,  4.1,  27,  3.8,  5.5,  38,19
02:10,   9,  3.9,  26,  3.6,  4.7,  26, 3
02:11,   1,  3.3,  27,  3.6,  5.3,  18,54
02:12,  27,  5.1,  26,  3.6,  6.3,  19, 8
02:13, 353,  3.2,  25,  3.6,  6.9,  16,35
02:14,  40,  2.9,  24,  3.5,  5.7,  15,39
02:15, 356,  4.5,  23,  3.7,  6.9,  31,29
02:16,  32,  4.0,  23,  3.8,  7.2,  42,25
02:17,  25,  5.0,  22,  3.8,  7.9,   9, 4
02:18,  11,  7.3,  22,  4.0,  7.4,  13,59
02:19,   8,  5.7,  20,  4.1,  7.3,  11, 0
02:20, 343,  3.4,  19,  4.2,  6.8,   3, 2
02:21,  15,  6.0,  18,  4.3,  6.6,   4,11
02:22,  23,  4.7,  18,  4.4,  6.7,  37,23
02:23,  42,  5.9,  19,  4.4,  7.3,  31,54
02:24,  16,  5.0,  19,  4.6,  8.1,  32, 3
02:25,  11,  4.9,  20,  4.4,  5.7,  20,58
02:26,  25,  4.3,  20,  4.4,  5.9,   8,40
02:27,  15,  6.1,  20,  4.4,  6.4,  21,55
02:28,  14,  2.5,  20,  4.4,  7.3,  25, 9
02:29,  29,  5.1,  19,  4.3,  7.1,   9,43
02:30,  20,  5.2,  20,  4.2,  5.7,  34,58
02:31, 344,  1.3,  21,  4.2,  6.8,  38,23
02:32,  19,  5.6,  21,  4.2,  7.4,  13,38
02:33,  38,  5.6,  21,  4.1,  6.5,  24, 5
02:34,  54,  2.6,  20,  4.0,  6.4,   1,26
02:35,  33,  3.7,  19,  4.0,  6.7,  24,24
02:36,  40,  2.6,  18,  4.0,  7.0,  21,22
02:37,   1,  4.4,  19,  3.9,  4.4, 360,59
02:38,  53,  3.2,  18,  3.7,  4.4,   1, 0
02:39,  39,  6.0,  19,  3.7,  6.5,  13,50
02:40, 358,  4.0,  20,  3.8,  6.2,  29, 2
02:41,  18,  5.6,  20,  3.9,  8.3,  24,37
02:42,  38,  5.6,  21,  3.9,  7.1,  32,52
02:43,  12,  0.9,  21,  3.9,  7.4,  18,26
02:44,   1,  2.3,  22,  3.8,  5.4,   3,45
02:45, 339,  2.8,  22,  3.9,  7.9,   8,41
02:46,  11,  4.2,  22,  3.9,  8.1,   8,42
02:47,   7,  4.8,  22,  4.1,  7.1,  16,37
02:48,  22,  4.9,  21,  4.3,  7.6,   5,12
02:49,  18,  3.4,  20,  4.3,  7.1, 360,55
02:50,  20,  6.5,  20,  4.3,  7.3,  27,52
02:51,   9,  5.0,  19,  4.3,  7.6,  16,40
02:52,  28,  3.5,  19,  4.3,  7.8,  27,30
02:53,  20,  6.6,  19,  4.4,  7.2,  40, 9
02:54,  30,  3.4,  18,  4.6,  7.2,  21,15
02:55,  22,  4.1,  18,  4.8,  8.3,  35,16
02:56,  10,  4.5,  19,  4.9,  8.6,   4,48
02:57,  26,  3.6,  19,  4.8,  7.1,   6,49
02:58,  10,  5.1,  20,  4.9,  7.8,  12,56
02:59,  19,  4.1,  21,  4.9,  7.5,  14, 7
03:00, 356,  1.8,  21,  4.9,  6.7,  28, 3
03:01,  14,  5.4,  20,  4.7,  6.1,  15,46
03:02,  30,  2.2,  19,  4.5,  5.7,  24, 1
03:03, 349,  2.5,  17,  4.3,  5.8,  24,12
03:04,   9,  3.5,  17,  4.3,  7.1,  19, 8
03:05,   2,  4.2,  17,  4.0,  6.4,  16, 5
03:06, 346,  3.3,  16,  3.9,  6.0,  15,34
03:07, 359,  3.4,  15,  3.8,  5.4,  11,17
03:08,  24,  4.2,  15,  3.6,  5.6,  27,53
03:09,  12,  2.3,  15,  3.5,  5.9, 358,14
03:10,  18,  5.6,  14,  3.3,  5.3,  19, 0
03:11,  24,  3.6,  16,  3.4,  5.9,  17, 1
03:12,  24,  4.8,  18,  3.5,  5.7,   5,31
03:13,  35,  4.6,  20,  3.6,  7.0,  14,19
03:14,  44,  5.1,  22,  3.6,  7.0,  47,56
03:15, 349,  3.7,  23,  3.6,  6.1,  34,49
03:16, 305,  1.0,  24,  3.5,  5.7,  15, 7
03:17,  30,  6.1,  25,  3.6,  7.0,  13,39
03:18,   9,  4.0,  25,  3.7,  7.2,   7,11
03:19,  25,  5.3,  25,  3.9,  7.9,  18,32
03:20,  29,  5.5,  27,  4.2,  7.0,  33,13
03:21,  26,  5.7,  28,  4.2,  5.7,  33,46
03:22,  12,  7.1,  27,  4.3,  7.5,  11,59
03:23,   1,  6.2,  26,  4.4,  8.2,  20,49
03:24,  12,  5.9,  24,  4.3,  6.3,  19, 5
03:25,  20,  2.3,  23,  4.3,  6.6,  30,13
03:26, 349,  3.8,  24,  4.4,  5.6,  32,40
03:27,  15,  4.9,  22,  4.5,  7.6,  16,55
03:28,  21,  5.4,  22,  4.4,  6.7,   5, 9
03:29,  78,  0.7,  23,  4.2,  6.2,   0, 4
03:30,  20,  4.3,  20,  3.9,  5.3,  38,55
03:31, 359,  2.8,  18,  3.8,  7.6,  20, 3
03:32,  29,  5.3,  18,  3.6,  5.2,  28, 0
03:33,  19,  5.1,  20,  3.5,  6.9,  42,39
03:34,  35,  4.6,  19,  3.6,  5.5,  27, 1
03:35,  25,  5.3,  19,  3.7,  6.5,   9,37
03:36,  24,  4.1,  19,  3.8,  7.2,  36, 6
03:37,  20,  2.1,  20,  3.8,  7.4,  37, 7
03:38,  27,  5.6,  20,  3.9,  7.7,  14,43
03:39,   8,  3.8,  20,  4.0,  6.8,  22,54
03:40, 359,  4.9,  19,  4.0,  6.3,   9,44
03:41,   2,  4.4,  20,  4.2,  8.4,   6,27
03:42,  10,  3.1,  20,  4.3,  8.1,   3,32
03:43,  43,  4.2,  21,  4.2,  5.7,  31,38
03:44,  39,  1.2,  22,  4.1,  5.8,  21, 5
03:45,  35,  3.1,  23,  4.0,  6.2,  35,45
03:46,  30,  6.6,  25,  4.0,  7.6,  37,53
03:47,  24,  4.4,  26,  4.0,  7.3,  36,17
03:48,  38,  5.6,  27,  4.0,  8.0,  26,32
03:49,  35,  4.8,  27,  4.1,  6.4,  19,30
03:50,  45,  3.1,  29,  4.2,  5.9,  26,54
03:51,  29,  4.7,  30,  4.1,  6.3,  29,56
03:52,   7,  2.2,  31,  4.3,  7.9,  41,19
03:53,  22,  3.7,  28,  4.4,  7.3,  18,37
03:54,  17,  4.1,  29,  4.5,  6.0,  33,43
03:55,  41,  5.2,  29,  4.5,  6.2,  47,33
03:56,  41,  3.1,  29,  4.4,  5.7,  24,27
03:57,  25,  5.4,  29,  4.3,  6.3,  37,29
03:58,  29,  5.8,  28,  4.3,  7.7,  24, 9
03:59, 337,  3.3,  28,  4.4,  6.2,  26, 2
04:00,  32,  5.0,  27,  4.3,  5.2,  36,51
04:01,  20,  4.0,  27,  4.3,  5.9,  22,16
04:02,  52,  4.6,  27,  4.3,  8.0,  48,56
04:03,  12,  2.9,  29,  4.3,  7.2,  42, 9
04:04,  24,  5.0,  28,  4.3,  5.7,  20,40
04:05,  26,  4.8,  29,  4.3,  6.5,  44,10
04:06,  37,  3.5,  28,  4.5,  7.7,   6,51
04:07,  24,  2.8,  27,  4.5,  7.4,  10, 9
04:08, 344,  1.7,  27,  4.2,  4.7,  46,11
04:09,  17,  3.2,  28,  4.1,  5.0,  28,36
04:10,  34,  4.5,  31,  4.2,  6.4,  57,36
04:11,   9,  6.5,  32,  4.3,  6.9,  23,58
04:12,  29,  4.7,  31,  4.3,  9.5,  21,35
04:13,  18,  3.7,  32,  4.2,  5.4,  45,53
04:14,  19,  2.1,  32,  4.2,  6.4,  10,27
04:15,  47,  5.2,  32,  4.2,  6.5,  33,13
04:16, 344,  2.0,  31,  4.2,  9.3,  36,17
04:17, 201,  0.0,  31,  4.0,  5.4, 360,42
04:18,  21,  3.1,  31,  4.1,  6.7,  25,32
04:19, 351,  3.6,  30,  4.3,  6.9,  32,10
04:20,   5,  5.5,  27,  4.3,  6.4, 360,27
04:21,  53,  0.8,  26,  4.0,  5.5,   5, 0
04:22,  40,  6.4,  26,  4.0,  8.1,  40,49
04:23,  47,  4.7,  25,  4.1,  7.2,   7,35
04:24,  57,  4.1,  26,  4.1,  6.1,  52, 6
04:25,  29,  6.4,  26,  4.2,  6.5,  29,59
04:26,  36,  5.0,  28,  4.2,  7.8,  31,21
04:27,  13,  1.5,  28,  4.4,  7.5,  23, 8
04:28,  14,  4.6,  29,  4.4,  5.9,  35,56
04:29,  48,  5.9,  31,  4.3,  6.7,  44,57
04:30,  19,  4.8,  33,  4.3,  7.1,  24,53
04:31,  28,  4.4,  33,  4.5,  7.2,  37,41
04:32,  21,  4.7,  33,  4.4,  6.0,  15,10
04:33,  86,  1.5,  33,  4.3,  5.8,  36,36
04:34,  55,  5.8,  33,  4.3,  8.1,  48,51
04:35,  42,  3.2,  33,  4.4,  7.4,  28,10
04:36,  36,  5.3,  33,  4.2,  6.0,  11,11
04:37,  16,  5.0,  34,  4.2,  5.7,  19,58
04:38,  38,  4.8,  33,  4.2,  5.6,  33, 4
04:39,  33,  3.1,  32,  4.2,  7.3,  17,18
04:40,  21,  5.3,  30,  4.2,  6.8,  26,42
04:41,  31,  3.3,  30,  4.2,  5.6,  13, 2
04:42,  44,  3.1,  31,  4.1,  5.2,  61,16
04:43,  38,  4.7,  31,  4.0,  5.2,  17,24
04:44, 356,  5.0,  30,  4.0,  6.5,  13,58
04:45,  41,  4.5,  29,  3.8,  6.4,  29,56
04:46,  31,  4.1,  29,  3.9,  5.6,  32,39
04:47,  20,  4.0,  29,  3.8,  5.6,  15, 7
04:48,  48,  6.7,  28,  3.8,  6.6,  48, 0
04:49,  19,  4.4,  28,  3.9,  7.1,  45, 2
04:50,  33,  3.3,  27,  3.7,  6.8, 359,29
04:51,   7,  3.9,  27,  3.8,  6.0,  16, 5
04:52,   7,  3.4,  25,  3.7,  6.1,  17,50
04:53,  16,  0.8,  24,  3.6,  4.3, 357, 1
04:54,  17,  2.5,  24,  3.5,  5.1,  33,33
04:55,  20,  5.2,  23,  3.5,  6.6,  21,38
04:56,  71,  1.6,  24,  3.4,  5.2,  20, 0
04:57,  43,  3.9,  25,  3.5,  6.1,  32,41
04:58,  21,  5.1,  26,  3.7,  6.4,  31,15
04:59,  10,  3.8,  26,  3.6,  5.5,  16,20
05:00,  25,  4.2,  29,  3.6,  6.2,  53,33
05:01,  38,  3.1,  31,  3.7,  7.6,  53,15
05:02,  31,  4.4,  33,  3.8,  6.6,  19,33
05:03,  22,  4.2,  32,  4.0,  5.2,  18, 8
05:04,  54,  5.0,  34,  4.0,  5.6,  48,57
05:05,  21,  3.6,  35,  4.1,  5.3,  52,23
05:06,  51,  6.2,  37,  4.3,  7.1,  50,57
05:07,  54,  3.7,  37,  4.3,  6.4,  53, 2
05:08,  20,  4.9,  37,  4.3,  6.7,  31,27
05:09,  16,  4.1,  36,  4.2,  5.4,  14,56
05:10,  25,  3.6,  35,  4.1,  5.3,  23,45
05:11,   1,  2.7,  34,  3.9,  6.2,  26, 3
05:12,  29,  2.1,  34,  3.8,  4.8,  40,19
05:13,  36,  2.1,  36,  3.7,  3.1,  23,29
05:14,  43,  3.0,  34,  3.6,  4.2,  25,50
05:15,  38,  3.1,  32,  3.5,  4.3,  15,34
05:16,  43,  3.6,  29,  3.2,  4.8,  38,49
05:17,  17,  4.9,  27,  3.3,  5.9,  26,34
05:18,  36,  4.5,  28,  3.3,  5.6,  26,21
05:19,  32,  2.0,  28,  3.3,  5.5,  29,18
05:20,  46,  3.1,  29,  3.3,  5.1,  61,12
05:21,  25,  2.6,  30,  3.3,  4.1,  44,29
05:22,  39,  2.0,  28,  3.1,  3.6,   8,41
05:23,  52,  4.5,  28,  3.2,  4.4,  52, 0
05:24,  32,  3.1,  31,  3.3,  4.8,  54, 2
05:25,  36,  3.8,  31,  3.3,  4.2,  51, 5
05:26,  27,  4.8,  33,  3.4,  5.0,  26,59
05:27,  42,  2.8,  34,  3.2,  5.2,  31,10
05:28,  28,  4.1,  34,  3.1,  4.2,  39,45
05:29,  39,  2.0,  34,  3.1,  4.3,  28,14
05:30,  61,  4.0,  33,  3.1,  5.4,  16,25
05:31,  71,  3.6,  33,  3.0,  4.1,  24,56
05:32,  68,  2.0,  35,  3.2,  5.7,  38,16
05:33,   8,  3.1,  34,  3.2,  5.0,  33,30
05:34,  51,  1.4,  33,  3.1,  3.8,  42,17
05:35,  21,  3.6,  32,  3.1,  4.0,  26,52
05:36,  46,  4.9,  32,  3.1,  5.8,  49,53
05:37,  41,  3.0,  32,  3.1,  5.9,  22,15
05:38,   5,  2.8,  30,  3.1,  4.7,  21, 6
05:39,  24,  3.5,  31,  3.2,  6.1,  26,51
05:40,  12,  4.3,  32,  3.4,  6.4,  41,34
05:41,  44,  4.5,  31,  3.5,  5.9,  42,49
05:42,  61,  4.1,  31,  3.5,  4.6,  45, 1
05:43,  28,  4.2,  31,  3.5,  5.8,  20,47
05:44,  24,  2.6,  31,  3.6,  5.6,  26,11
05:45,  18,  3.1,  31,  3.6,  4.4,  25,46
05:46,  36,  2.4,  30,  3.6,  3.1,  18, 0
05:47,   9,  2.8,  30,  3.4,  3.6,  49,28
05:48,  41,  2.6,  32,  3.3,  3.6,  21,38
05:49,  11,  1.4,  32,  3.1,  3.0,  16, 8
05:50,  30,  2.9,  33,  2.9,  4.0,  58,51
05:51,  31,  3.4,  33,  2.8,  3.6,   5,41
05:52,  23,  1.7,  31,  2.6,  4.1, 355,29
05:53, 334,  2.8,  30,  2.6,  4.8,   6,49
05:54,  23,  3.1,  30,  2.7,  6.0,  43,27
05:55,  26,  2.9,  30,  2.7,  5.8,  38,14
05:56,  21,  2.8,  30,  2.8,  3.8,  32, 4
05:57,   7,  3.3,  28,  2.9,  5.4,  19,49
05:58,   0,  3.7,  27,  2.9,  4.5,  13,51
05:59,  24,  5.1,  25,  3.1,  5.1,  25, 0
06:00,  11,  5.1,  24,  3.1,  5.4,  21, 1
06:01,  11,  5.4,  23,  3.3,  5.6,  15,59
06:02, 345,  2.0,  23,  3.5,  5.4,  11, 0
06:03,  49,  2.0,  23,  3.4,  4.7,  16,16
06:04,   5,  4.4,  20,  3.2,  4.8, 351,59
06:05, 350,  1.5,  18,  3.2,  5.5,  13,37
06:06,  37,  4.2,  20,  3.2,  4.6,  42,41
06:07, 356,  2.1,  22,  3.2,  4.6,  34, 1
06:08,  37,  3.3,  22,  3.2,  5.5,  18,50
06:09,  26,  5.8,  23,  3.3,  6.3,  17,52
06:10,   6,  4.4,  21,  3.4,  6.0,  16, 2
06:11,  14,  5.4,  21,  3.3,  5.2,  14,42
06:12, 359,  2.9,  21,  3.3,  5.9,  23,45
06:13,  18,  3.2,  20,  3.3,  6.2,  20,44
06:14,  12,  4.5,  21,  3.4,  6.2,  18,45
06:15,  23,  4.5,  21,  3.5,  5.7,  36,16
06:16,  36,  2.9,  19,  3.6,  5.1,  11, 7
06:17,  22,  3.7,  19,  3.5,  5.0,  32,16
06:18,  58,  2.9,  19,  3.3,  4.6,  22,57
06:19,   5,  2.6,  18,  3.2,  5.7,  27,23
06:20,  67,  2.5,  19,  3.1,  5.5,  13,40
06:21, 356,  3.1,  19,  3.2,  6.9,  10,45
06:22,  13,  4.2,  18,  3.1,  6.0,   2,54
06:23,   4,  3.5,  18,  3.1,  5.8,   7, 9
06:24,   4,  3.2,  17,  3.1,  5.1,  11,13
06:25,   3,  3.9,  18,  3.1,  5.3,  17,15
06:26,  24,  3.6,  17,  3.2,  6.6,  15,12
06:27,  22,  5.5,  16,  3.2,  5.8,  16,58
06:28,   6,  3.5,  16,  3.6,  6.9,  21, 8
06:29,  20,  4.0,  16,  3.6,  5.6,  18,24
06:30,  37,  2.8,  16,  3.7,  5.6,  10,20
06:31,  10,  2.6,  15,  3.6,  6.6,  12,30
06:32, 357,  3.5,  15,  3.6,  5.9, 339,40
06:33,  16,  2.2,  14,  3.5,  5.6,   4,13
06:34,  21,  3.7,  14,  3.4,  5.5,   1,14
06:35,  26,  2.5,  12,  3.4,  5.9,  13,23
06:36, 352,  1.6,  12,  3.2,  3.6,  24, 5
06:37,   8,  4.8,  12,  3.1,  4.4,   6, 0
06:38,   8,  2.9,  12,  3.0,  6.3,  16, 2
06:39, 308,  0.4,  10,  2.9,  4.7,   6,10
06:40,  29,  4.7,  11,  2.9,  6.4,  19,40
06:41,  21,  4.2,  12,  3.2,  6.9,  15,44
06:42,  27,  4.3,  13,  3.3,  6.0,  11,26
06:43,  51,  3.2,  16,  3.4,  5.0,  25,56
06:44,  34,  3.2,  17,  3.5,  5.7,  25,36
06:45,  17,  5.2,  18,  3.8,  7.4,  23,18
06:46,  59,  4.5,  19,  4.0,  6.4,  23,41
06:47, 358,  2.8,  20,  4.2,  6.0,   8,41
06:48,   5,  3.5,  20,  4.2,  5.5,  23,34
06:49, 327,  3.4,  20,  4.3,  5.7,  26,35
06:50,  23,  2.4,  20,  4.2,  6.3,  33,26
06:51,  12,  5.2,  21,  4.1,  6.8,  17,52
06:52,  46,  3.7,  21,  4.2,  6.3,  10,41
06:53, 347,  4.5,  21,  4.2,  5.5,  24,51
06:54,  16,  4.8,  21,  4.3,  6.5,   6, 3
06:55, 356,  5.1,  20,  4.2,  6.6,  16,13
06:56, 348,  3.4,  19,  4.0,  6.3, 349, 5
06:57, 360,  2.8,  18,  3.8,  4.1, 350, 1
06:58, 336,  0.8,  17,  3.7,  5.2,  10, 7
06:59,   3,  2.8,  17,  3.6,  5.0,  25,27
07:00,  28,  0.9,  15,  3.5,  4.8,  11,20
07:01, 279,  0.4,  14,  3.3,  4.5,  14,27
07:02,  34,  4.4,  15,  3.1,  4.8,  27,58
07:03,  15,  3.4,  14,  3.1,  4.8,  22,16
07:04, 349,  1.3,  12,  2.8,  6.5,  14, 8
07:05,   6,  3.2,  13,  2.6,  5.0,  18,47
07:06,  17,  3.1,  13,  2.7,  5.8,  19,46
07:07,  36,  5.1,  15,  3.0,  6.1,   1,15
07:08,   4,  4.0,  16,  3.1,  5.5,   7,37
07:09,   2,  2.9,  16,  3.1,  6.4,  13,13
07:10,  16,  3.3,  17,  3.3,  5.8,  19, 5
07:11, 346,  2.9,  18,  3.4,  6.4,  17,49
07:12,  19,  4.6,  17,  3.4,  4.8, 356,14
07:13,  35,  3.2,  17,  3.4,  5.8,  16,11
07:14,  38,  2.1,  20,  3.4,  4.3,  25, 4
07:15,  35,  2.1,  20,  3.3,  3.2,  30,27
07:16,  48,  4.1,  21,  3.3,  5.3,  10,26
07:17,  38,  2.7,  22,  3.2,  5.3,  34,32
07:18,  43,  3.2,  24,  3.2,  6.1,  32,14
07:19,  29,  2.6,  25,  3.1,  4.2,  33, 7
07:20,  21,  4.0,  27,  3.1,  4.8,  35,16
07:21,  13,  1.5,  28,  3.1,  5.6,  27,24
07:22,  27,  1.5,  30,  3.1,  5.2,  29,23
07:23,  44,  3.5,  31,  3.2,  5.3,  37,19
07:24,  32,  3.7,  31,  3.3,  5.0,  26, 2
07:25,  21,  3.5,  30,  3.4,  5.1,  20,30
07:26,  60,  2.1,  30,  3.4,  5.3,  20,29
07:27,   7,  4.3,  28,  3.3,  4.8,  13,54
07:28,  22,  4.1,  29,  3.2,  4.7,  14, 5
07:29,  11,  4.6,  27,  3.3,  5.2,   6,56
07:30,  26,  2.8,  26,  3.3,  4.6,  11, 0
07:31,  15,  1.7,  25,  3.2,  4.6,   4,33
07:32,  35,  2.8,  25,  3.3,  5.2,  37,50
07:33,   9,  1.2,  24,  3.2,  4.2,  16,42
07:34,  40,  2.9,  24,  3.0,  3.5,  37,51
07:35,   4,  1.7,  25,  3.0,  3.8,  29,48
07:36,  12,  2.8,  25,  3.0,  4.5,  26,31
07:37,  26,  4.7,  25,  3.0,  4.7,  28,59
07:38,  25,  3.5,  25,  2.9,  4.7,  26, 0
07:39,  50,  1.3,  27,  3.0,  5.7,  32,47
07:40,   7,  0.9,  27,  3.0,  5.3,  21, 9
07:41,  25,  3.0,  28,  3.0,  4.7,  32,18
07:42,  46,  3.5,  28,  3.0,  4.6,  44,53
07:43,  25,  4.5,  30,  3.0,  4.7,  39,42
