00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.03
08:01, 0.00,  0.04
08:02, 0.00,  0.04
08:03, 0.01,  0.04
08:04, 0.01,  0.04
08:05, 0.01,  0.04
08:06, 0.01,  0.05
08:07, 0.01,  0.05
08:08, 0.01,  0.05
08:09, 0.02,  0.05
08:10, 0.02,  0.05
08:11, 0.02,  0.06
08:12, 0.02,  0.06
08:13, 0.03,  0.06
08:14, 0.03,  0.06
08:15, 0.03,  0.07
08:16, 0.04,  0.07
08:17, 0.04,  0.08
08:18, 0.05,  0.08
08:19, 0.05,  0.08
08:20, 0.05,  0.09
08:21, 0.06,  0.09
08:22, 0.06,  0.10
08:23, 0.07,  0.10
08:24, 0.07,  0.11
08:25, 0.08,  0.11
08:26, 0.08,  0.12
08:27, 0.09,  0.13
08:28, 0.09,  0.13
08:29, 0.10,  0.13
08:30, 0.10,  0.14
08:31, 0.11,  0.14
08:32, 0.11,  0.15
08:33, 0.12,  0.15
08:34, 0.12,  0.16
08:35, 0.13,  0.16
08:36, 0.13,  0.16
08:37, 0.13,  0.17
08:38, 0.14,  0.17
08:39, 0.14,  0.18
08:40, 0.15,  0.18
08:41, 0.15,  0.19
08:42, 0.16,  0.19
08:43, 0.17,  0.20
08:44, 0.17,  0.21
08:45, 0.18,  0.21
08:46, 0.19,  0.22
08:47, 0.19,  0.23
08:48, 0.20,  0.23
08:49, 0.20,  0.24
08:50, 0.21,  0.24
08:51, 0.21,  0.25
08:52, 0.22,  0.25
08:53, 0.22,  0.26
08:54, 0.23,  0.26
08:55, 0.24,  0.27
08:56, 0.24,  0.27
08:57, 0.24,  0.28
08:58, 0.25,  0.28
08:59, 0.25,  0.29
09:00, 0.26,  0.29
09:01, 0.00,  0.29
09:02, 0.01,  0.30
09:03, 0.01,  0.30
09:04, 0.02,  0.31
09:05, 0.02,  0.31
09:06, 0.03,  0.32
09:07, 0.03,  0.32
09:08, 0.04,  0.33
09:09, 0.04,  0.33
09:10, 0.05,  0.34
09:11, 0.05,  0.34
09:12, 0.06,  0.35
09:13, 0.06,  0.35
09:14, 0.07,  0.36
09:15, 0.07,  0.36
09:16, 0.07,  0.36
09:17, 0.07,  0.36
09:18, 0.08,  0.37
09:19, 0.08,  0.37
09:20, 0.09,  0.38
09:21, 0.09,  0.38
09:22, 0.10,  0.39
09:23, 0.10,  0.39
09:24, 0.11,  0.40
09:25, 0.11,  0.40
09:26, 0.12,  0.41
09:27, 0.12,  0.41
09:28, 0.12,  0.41
09:29, 0.13,  0.42
09:30, 0.13,  0.42
09:31, 0.13,  0.42
09:32, 0.13,  0.42
09:33, 0.14,  0.43
09:34, 0.14,  0.43
09:35, 0.14,  0.44
09:36, 0.15,  0.44
09:37, 0.15,  0.44
09:38, 0.16,  0.45
09:39, 0.16,  0.45
09:40, 0.17,  0.46
09:41, 0.17,  0.46
09:42, 0.18,  0.47
09:43, 0.18,  0.47
09:44, 0.19,  0.48
09:45, 0.20,  0.49
09:46, 0.21,  0.50
09:47, 0.21,  0.51
09:48, 0.22,  0.52
09:49, 0.24,  0.53
09:50, 0.25,  0.54
09:51, 0.26,  0.55
09:52, 0.27,  0.56
09:53, 0.29,  0.58
09:54, 0.30,  0.59
09:55, 0.32,  0.61
09:56, 0.33,  0.62
09:57, 0.35,  0.64
09:58, 0.36,  0.65
09:59, 0.38,  0.67
10:00, 0.40,  0.69
10:01, 0.01,  0.70
10:02, 0.02,  0.71
10:03, 0.03,  0.72
10:04, 0.04,  0.73
10:05, 0.05,  0.73
10:06, 0.05,  0.74
10:07, 0.06,  0.74
10:08, 0.06,  0.75
10:09, 0.07,  0.75
10:10, 0.07,  0.76
10:11, 0.08,  0.77
10:12, 0.08,  0.77
10:13, 0.09,  0.77
10:14, 0.09,  0.78
10:15, 0.10,  0.78
10:16, 0.10,  0.79
10:17, 0.11,  0.79
10:18, 0.11,  0.80
10:19, 0.11,  0.80
10:20, 0.12,  0.81
10:21, 0.12,  0.81
10:22, 0.13,  0.82
10:23, 0.13,  0.82
10:24, 0.14,  0.83
10:25, 0.15,  0.84
10:26, 0.16,  0.85
10:27, 0.17,  0.85
10:28, 0.18,  0.86
10:29, 0.19,  0.87
10:30, 0.20,  0.89
10:31, 0.21,  0.90
10:32, 0.22,  0.91
10:33, 0.24,  0.93
10:34, 0.25,  0.94
10:35, 0.27,  0.95
10:36, 0.28,  0.96
10:37, 0.29,  0.98
10:38, 0.30,  0.99
10:39, 0.31,  1.00
10:40, 0.33,  1.01
10:41, 0.34,  1.03
10:42, 0.35,  1.04
10:43, 0.37,  1.05
10:44, 0.38,  1.07
10:45, 0.40,  1.08
10:46, 0.41,  1.10
10:47, 0.43,  1.12
10:48, 0.47,  1.16
10:49, 0.52,  1.20
10:50, 0.55,  1.24
10:51, 0.59,  1.28
10:52, 0.64,  1.33
10:53, 0.69,  1.38
10:54, 0.75,  1.43
10:55, 0.79,  1.48
10:56, 0.84,  1.52
10:57, 0.88,  1.57
10:58, 0.93,  1.61
10:59, 0.97,  1.66
11:00, 1.01,  1.69
11:01, 0.03,  1.72
11:02, 0.07,  1.76
11:03, 0.10,  1.79
11:04, 0.13,  1.82
11:05, 0.16,  1.85
11:06, 0.19,  1.88
11:07, 0.22,  1.91
11:08, 0.25,  1.94
11:09, 0.29,  1.98
11:10, 0.34,  2.03
11:11, 0.39,  2.08
11:12, 0.42,  2.11
11:13, 0.45,  2.14
11:14, 0.47,  2.17
11:15, 0.50,  2.19
11:16, 0.53,  2.22
11:17, 0.55,  2.25
11:18, 0.58,  2.27
11:19, 0.61,  2.30
11:20, 0.64,  2.33
11:21, 0.66,  2.36
11:22, 0.68,  2.38
11:23, 0.70,  2.39
11:24, 0.71,  2.40
11:25, 0.71,  2.41
11:26, 0.72,  2.41
11:27, 0.73,  2.42
11:28, 0.73,  2.42
11:29, 0.74,  2.43
11:30, 0.74,  2.43
11:31, 0.75,  2.44
11:32, 0.75,  2.45
11:33, 0.76,  2.45
11:34, 0.77,  2.46
11:35, 0.77,  2.46
11:36, 0.78,  2.47
11:37, 0.79,  2.48
11:38, 0.79,  2.49
11:39, 0.80,  2.49
11:40, 0.81,  2.50
11:41, 0.82,  2.51
11:42, 0.83,  2.52
11:43, 0.84,  2.53
11:44, 0.85,  2.55
11:45, 0.87,  2.56
11:46, 0.88,  2.57
11:47, 0.89,  2.58
11:48, 0.91,  2.60
11:49, 0.92,  2.61
11:50, 0.93,  2.62
11:51, 0.94,  2.64
11:52, 0.96,  2.65
11:53, 0.97,  2.67
11:54, 0.99,  2.68
11:55, 1.00,  2.70
11:56, 1.02,  2.71
11:57, 1.03,  2.73
11:58, 1.05,  2.74
11:59, 1.06,  2.75
12:00, 1.07,  2.76
12:01, 0.01,  2.77
12:02, 0.02,  2.78
12:03, 0.04,  2.80
12:04, 0.05,  2.81
12:05, 0.07,  2.83
12:06, 0.09,  2.85
12:07, 0.10,  2.86
12:08, 0.12,  2.88
12:09, 0.13,  2.89
12:10, 0.15,  2.91
12:11, 0.16,  2.92
12:12, 0.17,  2.93
12:13, 0.18,  2.94
12:14, 0.19,  2.95
12:15, 0.20,  2.96
12:16, 0.21,  2.97
12:17, 0.22,  2.98
12:18, 0.23,  2.99
12:19, 0.24,  3.00
12:20, 0.25,  3.01
12:21, 0.26,  3.02
12:22, 0.28,  3.03
12:23, 0.29,  3.05
12:24, 0.30,  3.06
12:25, 0.32,  3.08
12:26, 0.33,  3.09
12:27, 0.36,  3.11
12:28, 0.38,  3.13
12:29, 0.41,  3.17
12:30, 0.44,  3.20
12:31, 0.47,  3.23
12:32, 0.50,  3.26
12:33, 0.53,  3.29
12:34, 0.55,  3.31
12:35, 0.58,  3.34
12:36, 0.60,  3.36
12:37, 0.64,  3.39
12:38, 0.69,  3.45
12:39, 0.76,  3.51
12:40, 0.82,  3.58
12:41, 0.86,  3.62
12:42, 0.92,  3.68
12:43, 0.96,  3.72
12:44, 0.99,  3.74
12:45, 1.01,  3.77
12:46, 1.04,  3.80
12:47, 1.06,  3.82
12:48, 1.08,  3.84
12:49, 1.10,  3.86
12:50, 1.12,  3.88
12:51, 1.14,  3.90
12:52, 1.15,  3.91
12:53, 1.17,  3.93
12:54, 1.18,  3.94
12:55, 1.19,  3.95
12:56, 1.20,  3.96
12:57, 1.21,  3.96
12:58, 1.22,  3.97
12:59, 1.23,  3.99
13:00, 1.24,  4.00
13:01, 0.01,  4.01
13:02, 0.03,  4.02
13:03, 0.04,  4.04
13:04, 0.06,  4.05
13:05, 0.07,  4.07
13:06, 0.09,  4.09
13:07, 0.11,  4.11
13:08, 0.13,  4.13
13:09, 0.15,  4.15
13:10, 0.17,  4.17
13:11, 0.20,  4.20
13:12, 0.22,  4.22
13:13, 0.25,  4.24
13:14, 0.27,  4.27
13:15, 0.29,  4.29
13:16, 0.32,  4.32
13:17, 0.35,  4.35
13:18, 0.39,  4.38
13:19, 0.42,  4.41
13:20, 0.45,  4.45
13:21, 0.49,  4.49
13:22, 0.53,  4.52
13:23, 0.55,  4.55
13:24, 0.58,  4.58
13:25, 0.60,  4.60
13:26, 0.63,  4.62
13:27, 0.64,  4.64
13:28, 0.67,  4.66
13:29, 0.69,  4.69
13:30, 0.71,  4.71
13:31, 0.73,  4.73
13:32, 0.75,  4.75
13:33, 0.77,  4.76
13:34, 0.78,  4.78
13:35, 0.80,  4.80
13:36, 0.82,  4.82
13:37, 0.85,  4.85
13:38, 0.88,  4.87
13:39, 0.90,  4.90
13:40, 0.92,  4.92
13:41, 0.94,  4.94
13:42, 0.95,  4.95
13:43, 0.96,  4.96
13:44, 0.98,  4.97
13:45, 0.98,  4.98
13:46, 0.99,  4.99
13:47, 1.00,  5.00
13:48, 1.01,  5.01
13:49, 1.02,  5.02
13:50, 1.03,  5.02
13:51, 1.03,  5.03
13:52, 1.04,  5.04
13:53, 1.05,  5.04
13:54, 1.05,  5.05
13:55, 1.06,  5.05
13:56, 1.06,  5.06
13:57, 1.07,  5.07
13:58, 1.08,  5.07
13:59, 1.08,  5.08
14:00, 1.09,  5.09
14:01, 0.01,  5.09
14:02, 0.01,  5.10
14:03, 0.02,  5.10
14:04, 0.03,  5.11
14:05, 0.03,  5.12
14:06, 0.04,  5.13
14:07, 0.05,  5.14
14:08, 0.06,  5.14
14:09, 0.07,  5.16
14:10, 0.08,  5.17
14:11, 0.09,  5.17
14:12, 0.10,  5.18
14:13, 0.11,  5.19
14:14, 0.12,  5.20
14:15, 0.13,  5.21
14:16, 0.14,  5.22
14:17, 0.15,  5.23
14:18, 0.16,  5.24
14:19, 0.17,  5.25
14:20, 0.17,  5.26
14:21, 0.18,  5.27
14:22, 0.19,  5.27
14:23, 0.19,  5.28
14:24, 0.20,  5.28
14:25, 0.21,  5.29
14:26, 0.21,  5.30
14:27, 0.22,  5.31
14:28, 0.23,  5.32
14:29, 0.24,  5.32
14:30, 0.25,  5.33
14:31, 0.26,  5.34
14:32, 0.27,  5.35
14:33, 0.27,  5.36
14:34, 0.28,  5.36
14:35, 0.28,  5.37
14:36, 0.29,  5.38
14:37, 0.29,  5.38
14:38, 0.30,  5.38
14:39, 0.31,  5.39
14:40, 0.31,  5.39
14:41, 0.31,  5.40
14:42, 0.32,  5.40
14:43, 0.32,  5.41
14:44, 0.32,  5.41
14:45, 0.33,  5.41
14:46, 0.33,  5.41
14:47, 0.33,  5.41
14:48, 0.33,  5.42
14:49, 0.33,  5.42
14:50, 0.33,  5.42
14:51, 0.34,  5.42
14:52, 0.34,  5.42
14:53, 0.34,  5.43
14:54, 0.34,  5.43
14:55, 0.35,  5.43
14:56, 0.35,  5.43
14:57, 0.35,  5.43
14:58, 0.35,  5.44
14:59, 0.35,  5.44
15:00, 0.36,  5.44
15:01, 0.00,  5.44
15:02, 0.00,  5.44
15:03, 0.00,  5.45
15:04, 0.01,  5.45
15:05, 0.01,  5.45
15:06, 0.01,  5.45
15:07, 0.01,  5.45
15:08, 0.01,  5.45
15:09, 0.01,  5.45
15:10, 0.02,  5.46
15:11, 0.02,  5.46
15:12, 0.02,  5.46
15:13, 0.02,  5.46
15:14, 0.02,  5.46
15:15, 0.02,  5.46
15:16, 0.03,  5.47
15:17, 0.03,  5.47
15:18, 0.03,  5.47
15:19, 0.03,  5.48
15:20, 0.04,  5.48
15:21, 0.04,  5.48
15:22, 0.04,  5.49
15:23, 0.05,  5.49
15:24, 0.05,  5.49
15:25, 0.06,  5.50
15:26, 0.07,  5.51
15:27, 0.07,  5.51
15:28, 0.08,  5.52
15:29, 0.09,  5.53
15:30, 0.10,  5.54
15:31, 0.10,  5.55
15:32, 0.11,  5.55
15:33, 0.11,  5.56
15:34, 0.12,  5.56
15:35, 0.12,  5.57
15:36, 0.13,  5.57
15:37, 0.14,  5.58
15:38, 0.14,  5.58
15:39, 0.15,  5.59
15:40, 0.15,  5.59
15:41, 0.15,  5.59
15:42, 0.16,  5.60
15:43, 0.16,  5.60
15:44, 0.16,  5.60
15:45, 0.16,  5.61
15:46, 0.17,  5.61
15:47, 0.17,  5.61
15:48, 0.17,  5.61
15:49, 0.17,  5.61
15:50, 0.18,  5.62
15:51, 0.18,  5.62
15:52, 0.18,  5.62
15:53, 0.19,  5.63
15:54, 0.19,  5.63
15:55, 0.20,  5.64
15:56, 0.21,  5.65
15:57, 0.21,  5.65
15:58, 0.22,  5.66
15:59, 0.22,  5.66
16:00, 0.23,  5.67
16:01, 0.01,  5.67
16:02, 0.01,  5.68
16:03, 0.02,  5.69
16:04, 0.03,  5.69
16:05, 0.03,  5.70
16:06, 0.04,  5.71
16:07, 0.04,  5.71
16:08, 0.05,  5.72
16:09, 0.05,  5.72
16:10, 0.05,  5.72
16:11, 0.06,  5.73
16:12, 0.06,  5.73
16:13, 0.06,  5.73
16:14, 0.07,  5.74
16:15, 0.07,  5.74
16:16, 0.08,  5.74
16:17, 0.08,  5.75
16:18, 0.08,  5.75
16:19, 0.08,  5.75
16:20, 0.09,  5.75
16:21, 0.09,  5.76
16:22, 0.09,  5.76
16:23, 0.09,  5.76
16:24, 0.10,  5.76
16:25, 0.10,  5.77
16:26, 0.10,  5.77
16:27, 0.10,  5.77
16:28, 0.10,  5.77
16:29, 0.11,  5.77
16:30, 0.11,  5.77
16:31, 0.11,  5.78
16:32, 0.11,  5.78
16:33, 0.11,  5.78
16:34, 0.11,  5.78
16:35, 0.12,  5.78
16:36, 0.12,  5.79
16:37, 0.12,  5.79
16:38, 0.12,  5.79
16:39, 0.12,  5.79
16:40, 0.13,  5.79
