00:01, 157,  0.5, 111,  0.9,  1.0, 146,37
00:02, 123,  0.7, 117,  0.9,  1.1, 144,18
00:03, 148,  1.6, 122,  0.9,  1.6, 152,59
00:04, 191,  0.9, 130,  0.9,  1.6, 148, 0
00:05, 172,  0.6, 139,  0.8,  1.1, 176,13
00:06, 158,  1.0, 146,  0.8,  1.0, 157,56
00:07, 162,  1.2, 149,  0.9,  1.3, 157,50
00:08, 171,  0.9, 153,  0.9,  1.4, 161,11
00:09, 159,  0.6, 159,  0.9,  1.4, 190,23
00:10, 156,  0.3, 160,  0.9,  0.8, 129,16
00:11,   0,  0.0, 162,  0.8,  0.3, 156, 1
00:12, 138,  0.0, 165,  0.7,  0.3, 157, 6
00:13, 122,  0.3, 163,  0.7,  0.6, 122,37
00:14, 131,  0.8, 159,  0.6,  0.8, 132,58
00:15, 130,  1.0, 151,  0.6,  1.4, 130,53
00:16, 125,  0.6, 145,  0.6,  1.3, 133,42
00:17, 126,  0.9, 140,  0.6,  1.1, 129, 9
00:18, 108,  0.7, 131,  0.6,  0.9, 126, 0
00:19, 111,  0.1, 123,  0.5,  0.8, 107, 2
00:20,   0,  0.0, 120,  0.5,  0.6, 129,21
00:21,   0,  0.0, 120,  0.5,  0.0,   0, 0
00:22,   0,  0.0, 118,  0.5,  0.3, 132,48
00:23,   0,  0.0, 118,  0.4,  0.3, 133,44
00:24,   0,  0.0, 118,  0.4,  0.5, 149,22
00:25, 135,  0.1, 119,  0.3,  0.2, 142,45
00:26, 108,  0.7, 118,  0.3,  0.8, 108,51
00:27, 108,  0.5, 115,  0.3,  0.8, 108, 0
00:28,   0,  0.0, 117,  0.2,  0.5, 108, 4
00:29,   0,  0.0, 117,  0.2,  0.0,   0, 0
00:30,   0,  0.0, 117,  0.1,  0.0,   0, 0
00:31, 125,  0.4, 117,  0.2,  0.8, 116,40
00:32,   0,  0.0, 118,  0.2,  0.4, 125, 0
00:33,   0,  0.0, 122,  0.2,  0.5, 158,40
00:34,   0,  0.0, 121,  0.2,  0.6, 109,25
00:35,   0,  0.0, 121,  0.2,  0.0,   0, 0
00:36,   0,  0.0, 124,  0.2,  0.7, 144,28
00:37,  90,  0.6, 124,  0.2,  0.8,  92,41
00:38, 106,  0.4, 118,  0.2,  0.7,  92,18
00:39,   0,  0.0, 118,  0.2,  0.4, 106, 0
00:40,   0,  0.0, 118,  0.2,  0.0,   0, 0
00:41, 124,  0.7, 117,  0.2,  0.8, 119,49
00:42,   0,  0.0, 118,  0.2,  0.7, 124, 0
00:43,  77,  0.8, 111,  0.2,  0.8,  77,59
00:44,  49,  0.4,  99,  0.3,  1.2,  73,16
00:45, 153,  0.6,  99,  0.3,  0.6, 152,59
00:46,  83,  0.4,  95,  0.3,  0.6, 153, 0
00:47,  89,  0.9,  97,  0.3,  0.9,  94,52
00:48,  82,  1.3,  95,  0.4,  1.4,  88,52
00:49,  95,  0.7,  93,  0.5,  1.4, 102,19
00:50,  93,  1.3,  92,  0.6,  1.4,  91,54
00:51,  66,  0.4,  90,  0.6,  1.3,  93, 0
00:52,  83,  0.3,  88,  0.7,  0.8,  88,13
00:53,  68,  0.5,  87,  0.7,  0.9,  83,38
00:54,  64,  0.2,  89,  0.7,  0.5,  65,48
00:55,   0,  0.0,  89,  0.6,  0.3,  88,14
00:56,   0,  0.0,  88,  0.6,  0.0,   0, 0
00:57,   0,  0.0,  85,  0.6,  0.0,   0, 0
00:58,   0,  0.0,  87,  0.5,  0.7, 119,42
00:59, 112,  0.6,  89,  0.4,  1.0, 121,43
01:00, 111,  0.4,  94,  0.4,  1.0, 125,32
01:01, 119,  1.2, 101,  0.4,  1.3, 121,51
01:02, 114,  0.8, 106,  0.4,  1.3, 117, 1
01:03, 120,  0.6, 110,  0.4,  1.3, 114,35
01:04,  84,  0.7, 115,  0.5,  1.3, 126,40
01:05, 132,  0.4, 117,  0.6,  1.1, 134,34
01:06, 111,  0.7, 117,  0.6,  0.9, 128,49
01:07, 120,  0.7, 118,  0.7,  1.1, 113,46
01:08, 108,  0.8, 117,  0.8,  1.2,  96,26
01:09,  96,  0.8, 116,  0.8,  0.9, 117, 6
01:10,  94,  1.6, 115,  0.9,  1.6,  94,58
01:11,  81,  1.1, 112,  0.9,  1.6,  94, 0
01:12,  57,  0.6, 109,  0.9,  1.3,  93,18
01:13,  92,  1.5, 105,  0.9,  1.5,  92,59
01:14,  96,  1.3, 103,  0.9,  1.6,  92, 1
01:15,  98,  0.7, 100,  1.0,  1.3,  96, 0
01:16, 129,  0.5,  99,  1.0,  0.9, 106,31
01:17, 107,  0.5,  98,  1.0,  1.1, 120,23
01:18, 129,  1.6,  99,  1.0,  1.5, 130, 0
01:19, 124,  0.9, 100,  1.0,  1.8, 123,40
01:20,  98,  0.5, 102,  1.0,  1.8, 113,13
01:21, 126,  0.8, 104,  1.0,  1.5, 117,34
01:22, 128,  1.0, 107,  0.9,  1.1, 130,32
01:23,  89,  1.4, 109,  0.9,  1.4, 101,55
01:24,  86,  0.6, 110,  0.9,  1.4,  89, 0
01:25, 101,  0.8, 111,  0.9,  1.3, 103,34
01:26, 106,  0.4, 111,  0.9,  1.1, 120,45
01:27, 136,  0.5, 111,  0.9,  0.6, 134,54
01:28, 122,  0.8, 112,  0.8,  1.2, 134,15
01:29,  95,  0.8, 112,  0.8,  1.3, 115,37
01:30,  93,  0.7, 111,  0.8,  1.3, 118,20
01:31, 138,  0.6, 113,  0.8,  0.8, 127,13
01:32, 128,  0.6, 113,  0.8,  0.8, 128,18
01:33, 119,  0.6, 116,  0.7,  0.8, 148,35
01:34,   0,  0.0, 119,  0.7,  0.8, 118, 8
01:35, 129,  0.4, 121,  0.6,  0.5, 138,51
01:36, 180,  0.2, 123,  0.5,  0.4, 129, 0
01:37, 131,  0.6, 126,  0.5,  0.7, 143,41
01:38,   0,  0.0, 126,  0.5,  0.6, 131, 0
01:39, 127,  0.3, 128,  0.4,  0.4, 109,14
01:40,   0,  0.0, 130,  0.3,  0.4, 126, 3
01:41,   0,  0.0, 131,  0.3,  0.0,   0, 0
01:42,   0,  0.0, 133,  0.2,  0.0,   0, 0
01:43,   0,  0.0, 134,  0.1,  0.0,   0, 0
01:44,   0,  0.0, 135,  0.1,  0.0,   0, 0
01:45, 128,  0.2, 135,  0.1,  0.4, 133,49
01:46, 150,  0.4, 137,  0.1,  0.5, 163,44
01:47, 136,  0.0, 137,  0.1,  0.5, 152,17
01:48,   0,  0.0, 138,  0.1,  0.0, 136, 0
01:49, 111,  0.3, 136,  0.1,  0.4, 121,27
01:50, 131,  0.5, 138,  0.1,  0.8, 139,35
01:51, 143,  0.5, 137,  0.2,  0.5, 131, 0
01:52, 136,  0.7, 138,  0.2,  0.8, 137,48
01:53, 127,  0.6, 138,  0.3,  0.9, 141,18
01:54, 139,  0.8, 137,  0.4,  0.8, 150,43
01:55, 152,  0.1, 138,  0.4,  1.0, 144,33
01:56,   0,  0.0, 138,  0.4,  0.1, 152, 0
01:57,   0,  0.0, 136,  0.4,  0.0,   0, 0
01:58,   0,  0.0, 136,  0.4,  0.0,   0, 0
01:59,   0,  0.0, 138,  0.3,  0.0,   0, 0
02:00,   0,  0.0, 138,  0.3,  0.0,   0, 0
02:01,   0,  0.0, 139,  0.3,  0.0,   0, 0
02:02,   0,  0.0, 137,  0.2,  0.2, 105,47
02:03,   0,  0.0, 134,  0.1,  0.3, 125,25
02:04,   0,  0.0, 134,  0.1,  0.0,   0, 0
02:05,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:06,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:07,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:08,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:09,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:10,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:11,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:12,   0,  0.0, 124,  0.0,  0.0,   0, 0
02:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:17, 136,  0.3, 137,  0.0,  0.5, 137,53
02:18,   0,  0.0, 136,  0.0,  0.3, 136, 0
02:19,   0,  0.0, 136,  0.0,  0.0,   0, 0
02:20,   0,  0.0, 136,  0.0,  0.0,   0, 0
02:21,   0,  0.0, 136,  0.0,  0.0,   0, 0
02:22, 117,  0.7, 128,  0.0,  0.7, 112,57
02:23, 102,  0.3, 109,  0.1,  0.8, 146, 4
02:24, 104,  0.4, 109,  0.1,  0.5, 110,12
02:25,   0,  0.0, 106,  0.1,  0.4, 104, 3
02:26,   0,  0.0, 106,  0.1,  0.0,   0, 0
02:27,  62,  0.1, 100,  0.1,  0.3,  79,18
02:28,   0,  0.0, 100,  0.1,  0.2,  62, 0
02:29,   0,  0.0, 100,  0.1,  0.0,   0, 0
02:30,   0,  0.0, 100,  0.1,  0.0,   0, 0
02:31,   0,  0.0, 100,  0.1,  0.0,   0, 0
02:32,   0,  0.0,  99,  0.1,  0.0,   0, 0
02:33,   0,  0.0,  97,  0.1,  0.0,   0, 0
02:34,   0,  0.0,  83,  0.0,  0.0,   0, 0
02:35,   0,  0.0,  67,  0.0,  0.0,   0, 0
02:36,   0,  0.0,  67,  0.0,  0.0,   0, 0
02:37,   0,  0.0,  62,  0.0,  0.0,   0, 0
02:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,  46,  0.4,  55,  0.0,  0.8,  57,50
02:53,  40,  0.2,  42,  0.1,  0.5,  33,15
02:54,   0,  0.0,  41,  0.1,  0.4,  38, 9
02:55,   3,  0.5,  37,  0.1,  0.4, 359,55
02:56,   0,  0.0,  34,  0.1,  0.5,   4, 1
02:57,   0,  0.0,  34,  0.1,  0.0,   0, 0
02:58,  34,  0.3,  34,  0.1,  0.5,  38,21
02:59,   0,  0.0,  34,  0.1,  0.5,  29,13
03:00,  33,  0.3,  33,  0.2,  0.4,  31,57
03:01,   0,  0.0,  33,  0.2,  0.4,  33, 0
03:02,  52,  0.3,  33,  0.2,  0.6,  50,41
03:03,   0,  0.0,  37,  0.2,  0.4,  64,28
03:04,   0,  0.0,  37,  0.1,  0.0,   0, 0
03:05,   0,  0.0,  39,  0.1,  0.0,   0, 0
03:06,  96,  0.5,  46,  0.1,  0.5,  96, 0
03:07,  87,  0.6,  56,  0.2,  0.6,  87,38
03:08,  80,  0.6,  68,  0.2,  0.7, 101,53
03:09,  70,  0.3,  74,  0.2,  0.6,  80, 0
03:10,   0,  0.0,  77,  0.2,  0.3,  70, 0
03:11,   0,  0.0,  79,  0.2,  0.0,   0, 0
03:12,   0,  0.0,  82,  0.2,  0.0,   0, 0
03:13,   0,  0.0,  87,  0.1,  0.0,   0, 0
03:14,   0,  0.0,  87,  0.1,  0.0,   0, 0
03:15,   0,  0.0,  87,  0.1,  0.0,   0, 0
03:16,  53,  0.6,  85,  0.2,  0.8,  92,48
03:17,  54,  0.4,  83,  0.2,  0.7,  71,46
03:18,  84,  0.5,  80,  0.2,  0.8,  78,47
03:19,  90,  0.7,  83,  0.2,  0.9,  97,25
03:20,  43,  0.8,  83,  0.3,  1.0,  79,48
03:21,  90,  1.2,  83,  0.4,  1.3,  89,49
03:22,  91,  1.1,  84,  0.5,  1.3,  89,44
03:23,  55,  0.3,  84,  0.5,  1.2,  92, 2
03:24,  57,  0.3,  82,  0.6,  0.9,  99, 5
03:25,  57,  0.5,  81,  0.6,  0.7,  69,40
03:26,  67,  0.7,  78,  0.6,  0.8,  69,17
03:27,  62,  0.3,  77,  0.7,  0.9,  69,21
03:28,   0,  0.0,  76,  0.6,  0.3,  62, 0
03:29,  41,  0.7,  74,  0.6,  0.7,  42,58
03:30,  56,  0.4,  69,  0.5,  0.7,  41, 0
03:31,  50,  0.3,  67,  0.5,  0.4,  56, 0
03:32,  32,  0.4,  61,  0.4,  0.7,  42,24
03:33,  28,  0.6,  55,  0.4,  0.8,  38,51
03:34,  37,  0.6,  49,  0.4,  0.8,  12,26
03:35,  42,  0.7,  45,  0.4,  0.8,  38, 9
03:36,  41,  0.9,  43,  0.4,  0.9,  40,59
03:37,  57,  0.7,  41,  0.5,  1.0,  46,40
03:38,  72,  0.2,  43,  0.5,  0.8,  52, 6
03:39,  81,  0.6,  46,  0.5,  0.7,  68,24
03:40,  62,  0.3,  49,  0.5,  0.7,  74,38
03:41,  85,  0.2,  52,  0.6,  0.7, 100,21
03:42, 104,  0.4,  55,  0.6,  0.5,  89,49
03:43,  99,  0.6,  61,  0.6,  0.6,  99, 0
03:44,   0,  0.0,  66,  0.5,  0.6,  98, 0
03:45,   0,  0.0,  69,  0.5,  0.0,   0, 0
03:46,  31,  0.7,  72,  0.4,  0.8,  30,41
03:47,  34,  0.6,  70,  0.4,  0.7,  32, 9
03:48,  29,  0.5,  65,  0.4,  0.7,  34, 9
03:49,  29,  0.3,  59,  0.4,  0.7,  29, 9
03:50,  26,  0.5,  54,  0.4,  0.6,  28, 7
03:51,  48,  0.6,  47,  0.4,  0.6,  26, 3
03:52, 114,  0.4,  46,  0.4,  0.7,  64,24
03:53, 105,  0.4,  48,  0.4,  0.5, 104,53
03:54,  95,  0.4,  52,  0.4,  0.5, 114,35
03:55, 101,  0.8,  58,  0.5,  0.8, 107,38
03:56, 108,  0.6,  65,  0.5,  0.8, 101, 2
03:57, 112,  0.3,  73,  0.5,  0.7, 109,27
03:58, 100,  0.4,  80,  0.5,  0.7, 101, 9
03:59,  99,  0.6,  88,  0.5,  0.8, 110,53
04:00,  97,  0.8,  94,  0.5,  0.9,  94,33
04:01,  91,  1.0,  99,  0.6,  1.0,  99,27
04:02, 105,  0.3, 102,  0.6,  1.2,  93, 5
04:03, 108,  0.9, 101,  0.7,  1.3, 108,19
04:04, 112,  0.2, 100,  0.7,  1.1, 107, 3
04:05, 135,  0.2,  99,  0.7,  1.1, 104,23
04:06, 103,  0.6,  98,  0.7,  1.1,  99,27
04:07,  80,  0.8,  97,  0.7,  1.1,  93,49
04:08,  94,  0.9,  96,  0.8,  1.2,  85,49
04:09,  96,  1.1,  95,  0.8,  1.3,  96,41
04:10,  93,  1.4,  94,  0.9,  1.4,  94,54
04:11,  91,  1.5,  94,  0.9,  1.6,  98, 3
04:12,  96,  1.4,  92,  1.0,  1.7,  80,45
04:13,  80,  1.4,  91,  1.0,  1.6,  87,18
04:14,  78,  1.6,  89,  1.1,  1.8,  87,32
04:15,  80,  1.0,  89,  1.2,  1.6,  78, 0
04:16,  78,  1.6,  87,  1.2,  1.7,  86,30
04:17,  92,  1.3,  86,  1.3,  1.9,  86,32
04:18,  81,  1.1,  85,  1.3,  1.7,  91,50
04:19,  80,  1.3,  85,  1.4,  1.7,  92,12
04:20,  83,  1.1,  85,  1.4,  1.4,  87,10
04:21,  86,  1.3,  85,  1.3,  1.5,  87,37
04:22,  83,  0.7,  85,  1.3,  1.4,  86, 4
04:23,  40,  0.6,  84,  1.2,  0.9,  98,46
04:24,  89,  0.3,  84,  1.1,  0.6,  40, 0
04:25,  74,  0.3,  84,  1.0,  0.3,  79,48
04:26,  66,  0.3,  84,  0.9,  0.4,  76, 3
04:27,  79,  0.2,  85,  0.8,  0.4, 100,39
04:28,  69,  0.2,  84,  0.7,  0.3,  79, 3
04:29,  89,  0.2,  83,  0.5,  0.5,  58, 8
04:30,   0,  0.0,  82,  0.4,  0.3,  89, 0
04:31,  98,  0.4,  81,  0.3,  0.5,  98,56
04:32,  92,  1.0,  82,  0.3,  1.0,  92, 0
04:33,  94,  1.1,  84,  0.3,  1.2,  96,59
04:34,  86,  1.1,  86,  0.4,  1.2,  94, 3
04:35,  94,  1.2,  88,  0.5,  1.2,  99, 4
04:36,  97,  1.3,  89,  0.5,  1.4,  89,45
04:37, 114,  0.8,  90,  0.6,  1.3, 101,33
04:38, 102,  1.2,  92,  0.7,  1.5, 102,42
04:39, 128,  0.4,  96,  0.8,  1.3,  94,19
04:40, 137,  0.6,  98,  0.8,  1.1, 113,35
04:41, 104,  0.6,  99,  0.9,  1.1, 130,22
04:42, 111,  0.8, 101,  0.9,  1.2, 112, 9
04:43, 100,  0.4, 103,  0.9,  1.1, 115,23
04:44, 148,  0.1, 106,  0.8,  1.0, 116,15
04:45, 106,  0.6, 107,  0.8,  0.8, 112,47
04:46, 107,  0.5, 108,  0.7,  0.8, 110, 5
04:47,  63,  0.5, 109,  0.7,  0.8, 110,53
04:48, 126,  0.4, 110,  0.6,  0.8, 100,26
04:49, 119,  0.4, 112,  0.6,  0.8, 120,44
04:50,  74,  0.6, 111,  0.5,  0.9, 120,43
04:51, 100,  0.7, 110,  0.5,  0.9, 122,44
04:52,  95,  0.6, 109,  0.5,  0.7, 103,51
04:53, 107,  0.4, 109,  0.5,  0.7, 107,47
04:54, 103,  0.2, 107,  0.4,  0.6, 107, 3
04:55, 106,  0.5, 105,  0.4,  0.5,  88,32
04:56,   0,  0.0, 105,  0.4,  0.6, 109, 2
04:57,   0,  0.0, 106,  0.4,  0.4, 120,39
04:58,   0,  0.0, 105,  0.3,  0.0,   0, 0
04:59,   0,  0.0, 103,  0.3,  0.0,   0, 0
05:00, 110,  0.4, 104,  0.3,  0.5, 125,13
05:01,   0,  0.0, 106,  0.3,  0.5, 135,43
05:02, 102,  0.2, 110,  0.3,  1.0, 116,17
05:03,   0,  0.0, 111,  0.3,  0.4, 113, 6
05:04,   0,  0.0, 113,  0.2,  0.0,   0, 0
05:05,   0,  0.0, 120,  0.2,  0.3, 163,34
05:06,   0,  0.0, 122,  0.2,  0.0,   0, 0
05:07,   0,  0.0, 122,  0.1,  0.0,   0, 0
05:08, 149,  0.4, 124,  0.1,  0.4, 158,58
05:09,   0,  0.0, 125,  0.2,  0.5, 126, 4
05:10, 174,  0.7, 128,  0.1,  0.6, 182,59
05:11, 134,  0.6, 139,  0.2,  1.1, 157,42
05:12, 147,  0.5, 146,  0.2,  0.9, 142,20
05:13,   0,  0.0, 152,  0.2,  0.5, 147, 0
05:14, 136,  0.2, 152,  0.2,  0.2, 136, 0
05:15, 118,  0.3, 147,  0.2,  0.4, 130,29
05:16, 142,  0.6, 143,  0.2,  0.8, 125,16
05:17,   0,  0.0, 143,  0.3,  0.7, 138,11
05:18,   0,  0.0, 143,  0.3,  0.0,   0, 0
05:19, 146,  0.6, 143,  0.3,  0.8, 151,45
05:20,   0,  0.0, 142,  0.3,  0.7, 155, 2
05:21,   0,  0.0, 139,  0.2,  0.0,   0, 0
05:22, 115,  0.2, 135,  0.2,  0.9, 136,41
05:23, 145,  0.5, 135,  0.2,  0.5, 142,44
05:24,   0,  0.0, 136,  0.2,  0.6, 145, 9
05:25,   0,  0.0, 137,  0.2,  0.0,   0, 0
05:26,   0,  0.0, 140,  0.1,  0.0,   0, 0
05:27, 106,  0.4, 133,  0.1,  0.5, 122,39
05:28,  86,  0.6, 124,  0.2,  0.7,  72,51
05:29,   0,  0.0, 117,  0.2,  0.7,  86, 1
05:30,   0,  0.0, 116,  0.2,  0.0,   0, 0
05:31,   0,  0.0, 116,  0.2,  0.0,   0, 0
05:32,  57,  0.5,  99,  0.2,  0.8,  49,50
05:33,  74,  0.4,  84,  0.2,  1.1,  54,37
05:34,  56,  0.7,  76,  0.3,  0.8,  97,10
05:35,  43,  0.9,  73,  0.3,  0.9,  44, 0
05:36,  44,  0.9,  69,  0.4,  1.3,  48,21
05:37,  20,  0.3,  62,  0.5,  1.1,  48,20
05:38,  43,  0.2,  57,  0.4,  0.3,  24, 3
05:39,  39,  0.5,  52,  0.4,  0.5,  39,59
05:40,  57,  0.6,  52,  0.5,  0.8,  58,22
05:41,  59,  0.6,  53,  0.6,  0.8,  59,21
05:42,  61,  0.4,  53,  0.5,  0.6,  59, 0
05:43,  54,  0.5,  53,  0.5,  0.6,  54,47
05:44,  65,  0.3,  52,  0.5,  0.6,  55, 6
05:45,   0,  0.0,  52,  0.5,  0.3,  64,19
05:46,   0,  0.0,  52,  0.4,  0.0,   0, 0
05:47,  40,  0.5,  52,  0.3,  0.6,  36,41
05:48,  67,  0.2,  53,  0.3,  0.5,  40, 0
05:49,  69,  0.5,  57,  0.3,  0.6,  99,43
05:50,  64,  0.2,  60,  0.3,  0.8,  85,10
05:51,   0,  0.0,  62,  0.3,  0.3,  74,35
05:52,  79,  0.3,  62,  0.2,  0.3,  60,26
05:53,   0,  0.0,  65,  0.2,  0.6,  70, 6
05:54,  95,  0.3,  72,  0.2,  0.6,  96,45
05:55,  89,  0.6,  74,  0.2,  0.6,  89,59
05:56, 118,  0.8,  80,  0.3,  0.8, 119,59
05:57, 111,  0.5,  89,  0.3,  0.8, 118, 1
05:58,   0,  0.0,  95,  0.3,  0.5, 111, 0
05:59, 127,  0.5,  97,  0.3,  0.7,  92,28
06:00, 127,  0.3, 104,  0.3,  0.8, 124, 6
06:01, 102,  0.8, 106,  0.3,  0.8, 101, 0
06:02,  85,  1.1, 105,  0.4,  1.1,  83,59
06:03,  80,  0.4, 104,  0.4,  1.1,  85, 0
06:04,  60,  0.7, 100,  0.5,  1.0,  76,19
06:05,  64,  0.8,  96,  0.5,  1.0,  51,34
06:06,  59,  0.9,  88,  0.6,  1.3,  45,39
06:07,  41,  1.2,  79,  0.6,  1.3,  52,15
06:08,  34,  0.8,  73,  0.7,  1.2,  42, 1
06:09,  38,  1.0,  65,  0.8,  1.2,  47,27
06:10,  48,  0.9,  57,  0.8,  1.1,  39, 2
06:11,  61,  1.0,  55,  0.9,  1.3,  53,24
06:12,  69,  0.6,  53,  0.9,  1.0,  61, 0
06:13,  68,  1.0,  52,  0.9,  1.2,  48,41
06:14,  81,  0.4,  53,  0.9,  1.3,  56,20
06:15, 101,  0.7,  56,  0.9,  1.0,  97,24
06:16,  64,  0.8,  59,  0.9,  1.2,  87,49
06:17,  58,  0.5,  62,  0.8,  1.4,  84,19
06:18,   0,  0.0,  64,  0.8,  0.5,  58, 0
06:19,  79,  0.4,  68,  0.7,  0.8,  90,15
06:20,  62,  0.7,  72,  0.7,  1.0,  80,51
06:21,  97,  1.1,  75,  0.6,  1.1, 108,49
06:22, 120,  1.1,  79,  0.7,  1.2,  95, 8
06:23,  88,  1.0,  83,  0.7,  1.2, 114,13
06:24,  61,  0.6,  85,  0.7,  1.1,  84, 3
06:25,  96,  0.4,  85,  0.6,  0.6,  61, 0
06:26,   0,  0.0,  86,  0.6,  0.4,  96, 0
06:27,   0,  0.0,  87,  0.5,  0.0,   0, 0
06:28, 105,  0.6,  92,  0.5,  0.6, 115,51
06:29,  96,  0.8,  94,  0.5,  0.8, 113, 4
06:30,  53,  0.6,  92,  0.5,  1.3,  78,22
06:31,  60,  0.3,  93,  0.5,  0.8,  45,15
06:32,   0,  0.0,  92,  0.5,  0.5, 113,26
06:33,  60,  0.1,  90,  0.4,  0.7,  88,28
06:34, 122,  0.6,  92,  0.3,  0.7,  96,21
06:35, 107,  0.8,  93,  0.4,  1.3,  85,53
06:36,  80,  1.0,  93,  0.5,  1.3, 101,14
06:37,  74,  0.9,  91,  0.6,  1.1,  80,57
06:38,  79,  0.8,  89,  0.6,  1.2,  83,12
06:39,  88,  1.4,  88,  0.7,  1.7,  91,12
06:40,  97,  1.0,  92,  0.8,  1.6,  89,20
06:41,  94,  0.9,  91,  0.8,  1.5,  97,50
06:42, 117,  1.1,  91,  0.9,  1.1, 101,32
06:43,  94,  1.2,  93,  1.0,  1.4, 108,16
06:44, 106,  1.0,  93,  1.0,  1.4,  94,19
06:45, 100,  0.8,  93,  1.1,  1.2,  92,11
06:46,  93,  1.2,  92,  1.1,  1.4,  98,40
06:47,  99,  1.2,  93,  1.1,  1.2,  99,58
06:48,  80,  0.7,  94,  1.1,  1.3,  91,22
06:49,  94,  1.1,  95,  1.1,  1.1,  93,45
06:50,  87,  0.8,  95,  1.1,  1.2,  97,36
06:51,  88,  1.1,  95,  1.0,  1.1,  76,42
06:52, 104,  1.0,  94,  1.0,  1.1,  88, 0
06:53, 105,  0.7,  94,  1.0,  1.0, 102, 1
06:54, 103,  0.8,  94,  1.0,  1.0,  98,31
06:55,  88,  0.4,  95,  0.9,  0.9, 110,12
06:56, 105,  1.0,  96,  0.9,  1.0,  97,52
06:57,  92,  0.9,  97,  0.9,  1.2, 105,25
06:58, 102,  0.8,  99,  0.9,  1.1,  92, 6
06:59, 127,  0.8, 101,  0.8,  0.8, 102, 0
07:00, 110,  0.9, 103,  0.8,  1.0, 138, 5
07:01, 106,  0.8, 106,  0.8,  1.1, 118,35
07:02, 114,  0.9, 107,  0.8,  1.1, 114,14
07:03, 125,  0.6, 109,  0.8,  1.0, 110, 4
07:04, 120,  0.9, 111,  0.8,  0.9, 130,41
07:05, 118,  0.9, 112,  0.8,  1.1, 118, 3
07:06, 124,  0.4, 114,  0.7,  0.9, 118, 0
07:07, 119,  0.7, 115,  0.7,  0.8, 117,53
07:08, 137,  0.5, 118,  0.7,  0.9, 120,33
07:09,   0,  0.0, 120,  0.6,  0.8, 157,12
07:10, 165,  0.4, 121,  0.6,  0.4, 180,55
07:11, 187,  0.2, 125,  0.5,  0.6, 142,48
07:12, 155,  0.7, 128,  0.4,  0.7, 157,59
07:13, 123,  0.4, 131,  0.4,  0.7, 152, 1
07:14, 139,  0.5, 132,  0.3,  0.5, 123, 1
07:15, 136,  0.2, 136,  0.3,  0.5, 139, 0
07:16,   0,  0.0, 140,  0.2,  0.5, 145,35
07:17, 118,  0.0, 144,  0.2,  0.6, 157,16
07:18, 126,  0.6, 146,  0.2,  0.7, 126, 0
07:19, 121,  0.6, 141,  0.2,  0.9, 123,30
07:20, 155,  0.2, 136,  0.3,  0.9, 122,28
07:21,   0,  0.0, 135,  0.3,  0.4, 180,38
07:22, 135,  0.2, 137,  0.2,  0.4, 211,29
07:23, 142,  0.3, 137,  0.3,  0.5, 132,46
07:24,   0,  0.0, 139,  0.2,  0.3, 142, 0
07:25, 158,  0.7, 140,  0.2,  0.6, 157, 0
07:26,   0,  0.0, 143,  0.3,  0.7, 161, 1
07:27,   0,  0.0, 145,  0.3,  0.5, 205,12
07:28, 189,  0.5, 149,  0.3,  0.6, 176,53
07:29,   0,  0.0, 158,  0.2,  0.5, 189, 0
07:30,   0,  0.0, 168,  0.2,  0.0,   0, 0
07:31,   0,  0.0, 168,  0.1,  0.0,   0, 0
07:32, 195,  0.3, 168,  0.1,  0.4, 197,57
07:33, 228,  0.2, 182,  0.1,  0.5, 196,15
07:34,   0,  0.0, 186,  0.2,  0.3, 198,37
07:35,   0,  0.0, 186,  0.2,  0.0,   0, 0
07:36,   0,  0.0, 191,  0.1,  0.0,   0, 0
07:37,   0,  0.0, 193,  0.1,  0.0,   0, 0
07:38,   0,  0.0, 200,  0.1,  0.0,   0, 0
07:39,   0,  0.0, 201,  0.1,  0.0,   0, 0
07:40,   0,  0.0, 201,  0.1,  0.0,   0, 0
