00:01, +25.4,  89.0
00:02, +25.3,  88.7
00:03, +25.2,  88.7
00:04, +25.2,  89.0
00:05, +25.1,  89.3
00:06, +25.1,  89.3
00:07, +25.1,  89.2
00:08, +25.1,  89.2
00:09, +25.0,  89.0
00:10, +25.0,  89.0
00:11, +25.0,  89.0
00:12, +25.0,  89.0
00:13, +25.0,  89.4
00:14, +24.9,  89.5
00:15, +24.9,  89.3
00:16, +25.0,  88.9
00:17, +25.0,  88.3
00:18, +25.1,  87.9
00:19, +25.1,  87.8
00:20, +25.2,  87.3
00:21, +25.2,  87.2
00:22, +25.2,  87.4
00:23, +25.2,  87.3
00:24, +25.3,  86.9
00:25, +25.3,  86.5
00:26, +25.4,  85.8
00:27, +25.5,  85.1
00:28, +25.5,  84.6
00:29, +25.4,  84.5
00:30, +25.4,  84.7
00:31, +25.4,  84.7
00:32, +25.4,  84.7
00:33, +25.4,  84.7
00:34, +25.4,  84.7
00:35, +25.5,  84.6
00:36, +25.5,  84.8
00:37, +25.5,  84.6
00:38, +25.5,  84.5
00:39, +25.5,  84.7
00:40, +25.5,  84.9
00:41, +25.4,  85.0
00:42, +25.3,  85.2
00:43, +25.2,  85.7
00:44, +25.2,  86.3
00:45, +25.0,  86.8
00:46, +25.0,  87.3
00:47, +24.9,  87.7
00:48, +24.8,  88.0
00:49, +24.8,  88.3
00:50, +24.8,  88.5
00:51, +24.9,  88.6
00:52, +25.0,  88.4
00:53, +25.1,  88.2
00:54, +25.1,  87.8
00:55, +25.2,  87.4
00:56, +25.2,  87.0
00:57, +25.2,  86.7
00:58, +25.2,  86.4
00:59, +25.1,  86.6
01:00, +25.1,  87.2
01:01, +25.0,  87.6
01:02, +24.8,  88.0
01:03, +24.7,  88.6
01:04, +24.7,  89.2
01:05, +24.6,  89.7
01:06, +24.5,  90.3
01:07, +24.5,  90.9
01:08, +24.5,  91.2
01:09, +24.5,  91.3
01:10, +24.5,  91.1
01:11, +24.6,  91.1
01:12, +24.5,  91.0
01:13, +24.5,  90.9
01:14, +24.6,  91.0
01:15, +24.6,  90.9
01:16, +24.6,  90.9
01:17, +24.6,  91.0
01:18, +24.6,  90.9
01:19, +24.7,  90.8
01:20, +24.7,  90.6
01:21, +24.8,  90.2
01:22, +24.9,  89.9
01:23, +24.9,  89.4
01:24, +24.9,  89.0
01:25, +25.0,  88.8
01:26, +25.0,  88.6
01:27, +25.0,  88.5
01:28, +25.0,  88.6
01:29, +24.9,  88.5
01:30, +24.9,  88.7
01:31, +25.0,  88.8
01:32, +25.1,  88.7
01:33, +25.1,  88.4
01:34, +25.1,  88.1
01:35, +25.1,  87.9
01:36, +25.2,  87.9
01:37, +25.2,  87.8
01:38, +25.2,  87.6
01:39, +25.2,  87.6
01:40, +25.1,  87.7
01:41, +25.0,  87.8
01:42, +25.1,  88.1
01:43, +25.1,  88.3
01:44, +25.1,  88.3
01:45, +25.1,  88.3
01:46, +25.1,  88.4
01:47, +25.1,  88.4
01:48, +25.2,  88.3
01:49, +25.2,  88.3
01:50, +25.2,  88.2
01:51, +25.1,  88.3
01:52, +25.1,  88.4
01:53, +25.1,  88.6
01:54, +25.0,  88.7
01:55, +25.0,  88.9
01:56, +25.0,  89.2
01:57, +25.0,  89.2
01:58, +25.0,  89.3
01:59, +25.0,  89.4
02:00, +24.8,  89.5
02:01, +24.8,  89.9
02:02, +24.7,  90.3
02:03, +24.7,  90.8
02:04, +24.7,  91.0
02:05, +24.6,  91.3
02:06, +24.6,  91.6
02:07, +24.5,  91.8
02:08, +24.5,  92.1
02:09, +24.5,  92.5
02:10, +24.5,  92.7
02:11, +24.5,  93.0
02:12, +24.5,  93.2
02:13, +24.5,  93.4
02:14, +24.6,  93.6
02:15, +24.6,  93.8
02:16, +24.7,  93.6
02:17, +24.8,  93.2
02:18, +24.8,  92.9
02:19, +24.9,  92.7
02:20, +24.9,  92.5
02:21, +24.8,  91.9
02:22, +24.8,  91.7
02:23, +24.9,  92.1
02:24, +25.0,  92.1
02:25, +25.0,  92.0
02:26, +25.0,  91.7
02:27, +25.1,  91.6
02:28, +25.1,  91.6
02:29, +25.1,  91.6
02:30, +25.2,  91.5
02:31, +25.2,  91.4
02:32, +25.1,  91.1
02:33, +25.1,  90.9
02:34, +25.2,  91.3
02:35, +25.3,  91.4
02:36, +25.4,  91.3
02:37, +25.4,  90.9
02:38, +25.4,  90.7
02:39, +25.4,  90.5
02:40, +25.4,  90.1
02:41, +25.3,  89.9
02:42, +25.3,  90.0
02:43, +25.3,  90.3
02:44, +25.3,  90.8
02:45, +25.2,  90.7
02:46, +25.2,  90.7
02:47, +25.2,  90.8
02:48, +25.2,  90.8
02:49, +25.2,  90.9
02:50, +25.2,  91.1
02:51, +25.1,  91.2
02:52, +25.1,  91.5
02:53, +25.1,  91.5
02:54, +25.1,  91.6
02:55, +25.1,  91.6
02:56, +25.1,  91.8
02:57, +25.1,  91.8
02:58, +25.1,  91.8
02:59, +25.1,  92.0
03:00, +25.1,  91.9
03:01, +25.1,  92.0
03:02, +25.1,  92.0
03:03, +25.1,  92.1
03:04, +25.1,  92.0
03:05, +25.2,  91.9
03:06, +25.2,  91.9
03:07, +25.2,  91.9
03:08, +25.2,  91.9
03:09, +25.2,  92.0
03:10, +25.1,  91.9
03:11, +25.0,  91.8
03:12, +25.0,  91.8
03:13, +25.0,  92.2
03:14, +25.0,  92.4
03:15, +25.0,  92.6
03:16, +25.1,  92.5
03:17, +25.1,  92.4
03:18, +25.0,  92.4
03:19, +25.0,  92.3
03:20, +25.0,  92.4
03:21, +25.0,  92.5
03:22, +25.0,  92.7
03:23, +25.1,  93.0
03:24, +25.2,  92.8
03:25, +25.2,  92.5
03:26, +25.3,  92.1
03:27, +25.2,  91.8
03:28, +25.3,  91.6
03:29, +25.2,  91.6
03:30, +25.2,  91.4
03:31, +25.2,  91.5
03:32, +25.2,  91.6
03:33, +25.2,  91.7
03:34, +25.3,  91.7
03:35, +25.3,  91.6
03:36, +25.3,  91.6
03:37, +25.3,  91.3
03:38, +25.3,  91.2
03:39, +25.3,  91.1
03:40, +25.3,  91.1
03:41, +25.3,  91.2
03:42, +25.3,  91.1
03:43, +25.2,  91.1
03:44, +25.2,  91.4
03:45, +25.1,  91.6
03:46, +25.1,  91.9
03:47, +25.1,  92.0
03:48, +25.1,  92.1
03:49, +25.2,  92.3
03:50, +25.2,  92.3
03:51, +25.2,  92.2
03:52, +25.3,  92.0
03:53, +25.2,  91.7
03:54, +25.3,  91.7
03:55, +25.3,  91.6
03:56, +25.3,  91.2
03:57, +25.2,  91.2
03:58, +25.2,  91.1
03:59, +25.2,  91.3
04:00, +25.2,  91.6
04:01, +25.1,  91.8
04:02, +25.1,  92.0
04:03, +25.1,  92.3
04:04, +25.2,  92.4
04:05, +25.2,  92.4
04:06, +25.1,  92.2
04:07, +25.1,  92.3
04:08, +25.1,  92.3
04:09, +25.0,  92.5
04:10, +25.0,  92.6
04:11, +25.0,  92.8
04:12, +25.0,  92.8
04:13, +24.9,  93.0
04:14, +24.9,  93.0
04:15, +24.9,  93.1
04:16, +24.8,  93.2
04:17, +24.8,  93.4
04:18, +24.7,  93.4
04:19, +24.7,  93.5
04:20, +24.7,  93.8
04:21, +24.7,  94.2
04:22, +24.7,  94.5
04:23, +24.7,  94.7
04:24, +24.7,  94.7
04:25, +24.7,  94.7
04:26, +24.7,  94.8
04:27, +24.7,  94.8
04:28, +24.7,  95.0
04:29, +24.7,  95.0
04:30, +24.8,  94.8
04:31, +24.8,  94.8
04:32, +24.8,  94.7
04:33, +24.8,  94.5
04:34, +24.8,  94.4
04:35, +24.8,  94.3
04:36, +24.9,  94.2
04:37, +24.9,  94.0
04:38, +24.9,  93.8
04:39, +24.8,  93.6
04:40, +24.7,  93.3
04:41, +24.7,  93.5
04:42, +24.6,  93.8
04:43, +24.5,  94.2
04:44, +24.5,  94.5
04:45, +24.5,  94.6
04:46, +24.5,  94.9
04:47, +24.4,  95.2
04:48, +24.4,  95.4
04:49, +24.4,  95.7
04:50, +24.4,  96.0
04:51, +24.5,  96.2
04:52, +24.4,  96.3
04:53, +24.4,  95.9
04:54, +24.4,  96.1
04:55, +24.4,  96.3
04:56, +24.4,  96.4
04:57, +24.4,  96.3
04:58, +24.4,  96.4
04:59, +24.5,  96.7
05:00, +24.6,  96.5
05:01, +24.6,  96.3
05:02, +24.6,  96.1
05:03, +24.7,  95.8
05:04, +24.7,  95.6
05:05, +24.7,  95.3
05:06, +24.7,  95.2
05:07, +24.7,  95.0
05:08, +24.7,  94.8
05:09, +24.7,  94.6
05:10, +24.6,  94.5
05:11, +24.5,  94.5
05:12, +24.5,  94.6
05:13, +24.5,  94.9
05:14, +24.5,  95.2
05:15, +24.5,  95.3
05:16, +24.4,  95.6
05:17, +24.4,  95.6
05:18, +24.3,  95.7
05:19, +24.3,  95.8
05:20, +24.3,  96.1
05:21, +24.4,  96.2
05:22, +24.4,  96.4
05:23, +24.4,  96.4
05:24, +24.4,  96.5
05:25, +24.4,  96.5
05:26, +24.5,  96.7
05:27, +24.5,  96.7
05:28, +24.5,  96.7
05:29, +24.5,  96.4
05:30, +24.5,  96.3
05:31, +24.5,  96.2
05:32, +24.5,  96.1
05:33, +24.5,  96.2
05:34, +24.5,  96.1
05:35, +24.5,  96.0
05:36, +24.5,  96.0
05:37, +24.6,  95.9
05:38, +24.6,  95.8
05:39, +24.5,  95.6
05:40, +24.5,  95.3
05:41, +24.6,  95.4
05:42, +24.6,  95.4
05:43, +24.6,  95.4
05:44, +24.6,  95.4
05:45, +24.6,  95.3
05:46, +24.6,  95.3
05:47, +24.5,  95.2
05:48, +24.5,  95.2
05:49, +24.5,  95.5
05:50, +24.5,  95.8
05:51, +24.5,  95.9
05:52, +24.5,  96.0
05:53, +24.6,  96.1
05:54, +24.6,  96.1
05:55, +24.6,  96.1
05:56, +24.6,  96.1
05:57, +24.6,  96.0
05:58, +24.5,  96.0
05:59, +24.6,  95.9
06:00, +24.6,  95.9
06:01, +24.5,  95.8
06:02, +24.5,  95.7
06:03, +24.5,  95.8
06:04, +24.5,  95.8
06:05, +24.5,  95.9
06:06, +24.5,  96.0
06:07, +24.5,  96.1
06:08, +24.5,  96.4
06:09, +24.6,  96.6
06:10, +24.6,  96.8
06:11, +24.6,  96.6
06:12, +24.6,  96.5
06:13, +24.6,  96.4
06:14, +24.5,  96.3
06:15, +24.6,  96.3
06:16, +24.6,  96.3
06:17, +24.4,  95.8
06:18, +24.3,  95.6
06:19, +24.5,  96.5
06:20, +24.7,  96.9
06:21, +24.8,  96.9
06:22, +24.8,  96.7
06:23, +24.5,  95.4
06:24, +24.7,  96.0
06:25, +24.7,  96.3
06:26, +24.7,  95.7
06:27, +24.8,  95.8
06:28, +24.9,  96.1
06:29, +24.9,  95.5
06:30, +24.9,  95.5
06:31, +24.9,  95.1
06:32, +24.9,  95.3
06:33, +24.8,  94.9
06:34, +24.9,  95.0
06:35, +25.0,  95.3
06:36, +25.1,  95.2
06:37, +24.9,  94.5
06:38, +25.0,  94.3
06:39, +25.2,  95.2
06:40, +25.2,  94.9
06:41, +25.2,  94.5
06:42, +25.2,  94.2
06:43, +25.4,  94.3
06:44, +25.3,  93.6
06:45, +25.4,  93.6
06:46, +25.3,  93.2
06:47, +25.3,  93.0
06:48, +25.4,  93.4
06:49, +25.5,  93.5
06:50, +25.5,  92.9
06:51, +25.5,  92.5
06:52, +25.6,  92.5
06:53, +25.8,  92.8
06:54, +25.7,  92.0
06:55, +25.6,  91.3
06:56, +25.6,  91.7
06:57, +25.5,  91.7
06:58, +25.3,  91.3
06:59, +25.2,  91.7
07:00, +25.3,  92.7
07:01, +25.2,  92.9
07:02, +25.2,  93.0
07:03, +25.2,  93.3
07:04, +25.2,  93.7
07:05, +25.2,  93.8
07:06, +25.3,  94.1
07:07, +25.4,  94.0
07:08, +25.4,  93.7
07:09, +25.4,  93.3
07:10, +25.4,  93.4
07:11, +25.3,  93.2
07:12, +25.3,  93.3
07:13, +25.4,  93.7
07:14, +25.5,  93.7
07:15, +25.5,  93.3
07:16, +25.6,  93.1
07:17, +25.6,  92.9
07:18, +25.6,  92.9
07:19, +25.7,  92.6
07:20, +25.7,  90.7
07:21, +25.9,  90.0
07:22, +25.9,  88.9
07:23, +26.0,  87.9
07:24, +26.1,  86.9
07:25, +26.3,  87.4
07:26, +26.2,  87.3
07:27, +26.3,  87.2
07:28, +26.4,  87.7
07:29, +26.5,  88.0
07:30, +26.5,  88.0
07:31, +26.5,  86.7
07:32, +26.5,  86.8
07:33, +26.5,  86.3
07:34, +26.6,  86.6
07:35, +26.7,  86.9
07:36, +26.7,  87.1
07:37, +26.6,  86.5
07:38, +26.6,  86.3
07:39, +26.7,  86.5
07:40, +26.8,  86.6
07:41, +26.8,  86.0
07:42, +26.8,  85.6
07:43, +26.8,  84.7
07:44, +26.9,  84.9
07:45, +27.0,  85.1
07:46, +27.0,  84.8
07:47, +27.0,  84.8
07:48, +27.1,  85.0
07:49, +27.1,  84.8
07:50, +27.1,  84.7
07:51, +27.1,  84.2
07:52, +27.1,  83.3
07:53, +27.2,  83.5
07:54, +27.2,  83.1
07:55, +27.2,  82.7
07:56, +27.2,  82.5
07:57, +27.3,  82.4
07:58, +27.3,  82.1
07:59, +27.3,  81.9
08:00, +27.3,  81.9
08:01, +27.4,  82.4
08:02, +27.3,  82.2
08:03, +27.4,  81.7
08:04, +27.4,  82.2
08:05, +27.4,  82.7
08:06, +27.4,  82.6
08:07, +27.5,  82.7
08:08, +27.5,  82.3
08:09, +27.5,  82.2
08:10, +27.5,  81.7
08:11, +27.6,  81.5
08:12, +27.6,  81.8
08:13, +27.7,  81.7
08:14, +27.6,  81.1
08:15, +27.7,  81.5
08:16, +27.7,  81.2
08:17, +27.7,  80.7
08:18, +27.7,  80.3
08:19, +27.7,  79.5
08:20, +27.7,  79.8
08:21, +27.7,  80.3
08:22, +27.8,  80.8
08:23, +27.9,  81.3
08:24, +27.9,  80.6
08:25, +27.9,  79.4
08:26, +27.9,  79.3
08:27, +28.0,  79.9
08:28, +28.0,  80.0
08:29, +28.0,  79.2
08:30, +28.0,  79.4
08:31, +28.0,  79.2
08:32, +28.0,  78.7
08:33, +28.0,  78.9
08:34, +28.0,  79.2
08:35, +28.1,  79.2
08:36, +28.2,  79.6
08:37, +28.2,  79.7
08:38, +28.1,  79.2
08:39, +28.1,  78.8
08:40, +28.2,  79.1
08:41, +28.3,  79.6
08:42, +28.3,  79.3
08:43, +28.3,  78.8
08:44, +28.2,  78.0
08:45, +28.2,  78.2
08:46, +28.3,  78.4
08:47, +28.3,  78.5
08:48, +28.3,  78.2
08:49, +28.2,  77.9
08:50, +28.2,  78.1
08:51, +28.2,  78.1
08:52, +28.3,  78.8
08:53, +28.4,  79.0
08:54, +28.3,  79.2
08:55, +28.4,  79.5
08:56, +28.5,  79.3
08:57, +28.5,  78.7
08:58, +28.5,  78.2
08:59, +28.4,  78.0
09:00, +28.4,  78.4
09:01, +28.4,  78.3
09:02, +28.4,  78.1
09:03, +28.6,  78.7
09:04, +28.6,  78.2
09:05, +28.5,  77.7
09:06, +28.6,  78.1
09:07, +28.6,  77.9
09:08, +28.5,  77.6
09:09, +28.5,  77.6
09:10, +28.5,  78.0
09:11, +28.5,  78.3
09:12, +28.6,  78.8
09:13, +28.6,  78.5
09:14, +28.6,  78.0
09:15, +28.6,  78.0
09:16, +28.7,  78.5
09:17, +28.8,  78.4
09:18, +28.7,  77.4
09:19, +28.6,  76.9
09:20, +28.7,  77.9
09:21, +28.5,  76.7
09:22, +28.6,  77.5
09:23, +28.7,  77.1
09:24, +28.8,  77.1
09:25, +28.8,  76.8
09:26, +28.7,  76.7
09:27, +28.6,  76.1
09:28, +28.7,  76.8
09:29, +28.7,  77.1
09:30, +28.8,  77.6
09:31, +28.7,  77.3
09:32, +28.8,  77.6
09:33, +28.9,  78.0
09:34, +28.8,  77.2
09:35, +28.6,  76.7
09:36, +28.7,  77.6
09:37, +28.8,  78.0
09:38, +28.8,  77.3
09:39, +28.9,  77.1
09:40, +28.8,  76.8
09:41, +28.8,  76.7
09:42, +28.8,  76.8
09:43, +28.7,  76.6
09:44, +28.8,  76.8
09:45, +28.9,  76.6
09:46, +28.8,  75.8
09:47, +28.8,  76.0
09:48, +28.8,  76.0
09:49, +28.9,  75.9
09:50, +28.9,  75.5
09:51, +28.8,  74.9
09:52, +29.0,  75.4
09:53, +29.1,  75.7
09:54, +29.2,  75.6
09:55, +29.2,  74.8
09:56, +29.1,  74.2
09:57, +29.1,  73.9
09:58, +29.1,  73.1
09:59, +29.1,  72.6
10:00, +29.3,  73.3
10:01, +29.3,  72.6
10:02, +29.4,  73.0
10:03, +29.3,  72.1
10:04, +29.2,  71.5
10:05, +29.2,  72.3
10:06, +29.3,  72.9
10:07, +29.3,  73.4
10:08, +29.3,  73.0
10:09, +29.3,  72.2
10:10, +29.2,  70.6
10:11, +29.3,  71.0
10:12, +29.4,  71.6
10:13, +29.4,  71.7
10:14, +29.2,  70.9
10:15, +29.2,  71.1
10:16, +29.3,  71.0
10:17, +29.3,  71.2
10:18, +29.4,  71.1
10:19, +29.5,  71.1
10:20, +29.4,  70.7
10:21, +29.5,  71.2
10:22, +29.5,  71.3
10:23, +29.5,  71.9
10:24, +29.5,  71.9
10:25, +29.5,  71.8
10:26, +29.4,  71.9
10:27, +29.4,  71.8
10:28, +29.4,  71.8
10:29, +29.3,  71.3
10:30, +29.3,  71.3
10:31, +29.3,  71.4
10:33,H+29.4,H 71.5
10:34,H+29.4,H 71.3
10:35,H+29.5,H 72.4
10:36,H+29.5,H 72.1
10:37,H+29.6,H 72.3
10:38,H+29.7,H 71.8
10:39, +29.6,  71.7
10:40, +29.5,  71.1
10:41, +29.4,  70.8
10:42, +29.3,  71.2
10:43, +29.4,  71.4
10:44, +29.4,  71.6
10:45, +29.5,  72.9
10:46, +29.6,  72.4
10:47, +29.5,  71.7
10:48, +29.5,  72.6
10:49, +29.5,  72.6
10:50, +29.5,  72.7
10:51, +29.5,  73.0
10:52, +29.5,  73.5
10:53, +29.5,  73.7
10:54, +29.5,  73.7
10:55, +29.4,  72.8
10:56, +29.3,  72.5
10:57, +29.4,  73.6
10:58, +29.5,  73.4
10:59, +29.4,  72.8
11:00, +29.4,  72.4
11:01, +29.3,  72.6
11:02, +29.4,  73.5
11:03, +29.5,  73.0
11:04, +29.6,  71.8
11:05, +29.5,  70.9
11:06, +29.4,  71.2
11:07, +29.5,  72.6
11:08, +29.5,  73.4
11:09, +29.6,  73.4
11:10, +29.7,  73.5
11:11, +29.5,  72.6
11:12, +29.4,  71.8
11:13, +29.4,  72.0
11:14, +29.4,  71.5
11:15, +29.5,  72.1
11:16, +29.4,  71.7
11:17, +29.4,  71.6
11:18, +29.4,  71.9
11:19, +29.4,  72.0
11:20, +29.5,  72.0
11:21, +29.4,  71.6
11:22, +29.4,  72.4
11:23, +29.4,  72.0
11:24, +29.4,  72.4
11:25, +29.4,  72.2
11:26, +29.4,  72.4
11:27, +29.4,  72.3
11:28, +29.5,  71.7
11:29, +29.5,  71.5
11:30, +29.6,  71.6
11:31, +29.6,  71.7
11:32, +29.6,  71.9
11:33, +29.6,  72.1
11:34, +29.7,  72.0
11:35, +29.7,  71.9
11:36, +29.6,  70.7
11:37, +29.6,  70.8
11:38, +29.7,  71.5
11:39, +29.6,  71.2
11:40, +29.6,  71.3
11:41, +29.6,  71.8
11:42, +29.6,  72.3
11:43, +29.6,  71.5
11:44, +29.7,  72.2
11:45, +29.7,  71.7
11:46, +29.6,  71.6
11:47, +29.4,  71.5
11:48, +29.5,  71.5
11:49, +29.7,  71.8
11:50, +29.8,  70.8
11:51, +30.0,  71.4
11:52, +29.9,  70.8
11:53, +29.7,  70.4
11:54, +29.7,  71.3
11:55, +29.5,  70.5
11:56, +29.4,  70.7
11:57, +29.4,  71.7
11:58, +29.3,  72.3
11:59, +29.1,  72.6
12:00, +29.1,  73.5
12:01, +29.1,  74.2
12:02, +29.0,  74.9
12:03, +28.9,  75.2
12:04, +28.8,  75.1
12:05, +28.9,  75.3
12:06, +29.0,  76.2
12:07, +29.0,  75.6
12:08, +29.1,  75.2
12:09, +29.2,  75.7
12:10, +29.1,  74.8
12:11, +29.0,  74.5
12:12, +29.1,  74.6
12:13, +29.1,  75.1
12:14, +29.1,  75.6
12:15, +29.1,  76.0
12:16, +29.1,  76.1
12:17, +29.2,  75.8
12:18, +29.3,  75.2
12:19, +29.3,  74.3
12:20, +29.4,  73.7
12:21, +29.4,  73.8
12:22, +29.5,  74.2
12:23, +29.6,  73.9
12:24, +29.7,  73.5
12:25, +29.7,  72.3
12:26, +29.6,  71.3
12:27, +29.7,  70.8
12:28, +29.6,  70.2
12:29, +29.7,  70.8
12:30, +29.8,  71.4
12:31, +29.9,  71.4
12:32, +29.8,  70.8
12:33, +29.8,  71.0
12:34, +29.6,  70.8
12:35, +29.5,  70.8
12:36, +29.5,  70.3
12:37, +29.6,  70.2
12:38, +29.6,  70.6
12:39, +29.7,  71.5
12:40, +29.7,  71.2
12:41, +29.7,  70.2
12:42, +29.6,  68.9
12:43, +29.6,  69.0
12:44, +29.6,  69.1
12:45, +29.6,  69.1
12:46, +29.7,  69.7
12:47, +29.7,  69.7
12:48, +29.6,  69.0
12:49, +29.8,  69.5
12:50, +29.9,  69.0
12:51, +29.8,  68.3
12:52, +29.8,  67.7
12:53, +29.9,  68.0
12:54, +30.0,  68.1
12:55, +29.9,  67.1
12:56, +29.9,  67.1
12:57, +29.8,  66.9
12:58, +29.9,  67.6
12:59, +30.0,  67.2
13:00, +30.0,  67.5
13:01, +30.0,  67.7
13:02, +30.1,  68.0
13:03, +30.0,  67.4
13:04, +29.8,  67.2
13:05, +29.7,  67.2
13:06, +29.9,  67.6
13:07, +30.1,  67.6
13:08, +30.2,  67.5
13:09, +30.1,  66.2
13:10, +30.2,  65.7
13:11, +30.1,  65.4
13:12, +30.0,  65.2
13:13, +30.0,  65.6
13:14, +30.1,  66.0
13:15, +30.0,  64.9
13:16, +30.0,  64.7
13:17, +30.0,  65.1
13:18, +30.0,  65.0
13:19, +30.1,  66.6
13:20, +30.3,  66.8
13:21, +30.3,  66.7
13:22, +30.2,  67.2
13:23, +30.1,  67.6
13:24, +30.0,  67.4
13:25, +29.8,  66.9
13:26, +29.9,  67.5
13:27, +29.9,  66.7
13:28, +30.1,  67.8
13:29, +30.0,  66.7
13:30, +29.9,  67.3
13:31, +29.9,  67.8
13:32, +30.1,  68.0
13:33, +30.1,  67.8
13:34, +30.0,  67.1
13:35, +29.9,  66.4
13:36, +29.8,  66.4
13:37, +29.8,  66.9
13:38, +29.8,  67.6
13:39, +29.8,  67.9
13:40, +29.9,  68.7
13:41, +29.8,  68.8
13:42, +29.8,  67.5
13:43, +29.8,  66.3
13:44, +29.8,  67.0
13:45, +29.9,  68.4
13:46, +29.8,  67.9
13:47, +29.8,  68.3
13:48, +29.9,  69.4
13:49, +30.0,  68.4
13:50, +29.9,  67.7
13:51, +29.9,  67.0
13:52, +29.8,  67.4
13:53, +29.8,  66.9
13:54, +29.8,  67.5
13:55, +29.8,  68.7
13:56, +29.8,  68.9
13:57, +29.8,  68.8
13:58, +29.8,  68.7
13:59, +29.7,  68.2
14:00, +29.7,  68.0
14:01, +29.7,  68.8
14:02, +29.7,  69.7
14:03, +29.7,  70.1
14:04, +29.8,  70.4
14:05, +29.6,  69.1
14:06, +29.7,  70.0
14:07, +29.7,  70.1
14:08, +29.8,  70.1
14:09, +29.7,  68.8
14:10, +29.7,  68.1
14:11, +29.7,  68.5
14:12, +29.8,  69.6
14:13, +29.6,  69.8
14:14, +29.7,  70.1
14:15, +29.6,  70.2
14:16, +29.6,  70.7
14:17, +29.6,  70.6
14:18, +29.7,  70.6
14:19, +29.6,  69.4
14:20, +29.5,  69.5
14:21, +29.4,  69.7
14:22, +29.5,  70.2
14:23, +29.6,  70.6
14:24, +29.7,  70.1
14:25, +29.7,  69.2
14:26, +29.8,  69.6
14:27, +29.8,  69.9
14:28, +29.8,  69.9
14:29, +29.9,  69.4
14:30, +29.9,  70.0
14:31, +29.8,  69.9
14:32, +29.7,  70.5
14:33, +29.7,  70.6
14:34, +29.7,  70.0
14:35, +29.7,  70.0
14:36, +29.7,  70.9
14:37, +29.7,  71.8
14:38, +29.6,  70.8
14:39, +29.6,  70.6
14:40, +29.5,  71.2
14:41, +29.6,  72.5
14:42, +29.6,  71.8
14:43, +29.6,  71.0
14:44, +29.6,  71.9
14:45, +29.7,  72.4
14:46, +29.7,  71.4
14:47, +29.6,  70.3
14:48, +29.5,  70.6
14:49, +29.5,  71.0
14:50, +29.6,  71.7
14:51, +29.6,  71.8
14:52, +29.7,  71.9
14:53, +29.6,  72.1
14:54, +29.4,  72.3
14:55, +29.3,  73.3
14:56, +29.4,  74.1
14:57, +29.4,  74.3
14:58, +29.4,  73.3
14:59, +29.5,  73.5
15:00, +29.6,  73.4
15:01, +29.6,  73.9
15:02, +29.5,  74.3
15:03, +29.4,  74.9
15:04, +29.5,  75.9
15:05, +29.5,  75.8
15:06, +29.3,  74.8
15:07, +29.2,  74.7
15:08, +29.2,  75.6
15:09, +29.3,  76.3
15:10, +29.3,  76.3
15:11, +29.3,  76.5
15:12, +29.4,  76.8
15:13, +29.4,  76.5
15:14, +29.3,  76.7
15:15, +29.4,  77.0
15:16, +29.5,  76.2
15:17, +29.5,  75.8
15:18, +29.4,  74.8
15:19, +29.3,  74.9
15:20, +29.5,  75.7
15:21, +29.4,  75.1
15:22, +29.5,  75.7
15:23, +29.5,  76.1
15:24, +29.5,  75.9
15:25, +29.5,  75.4
15:26, +29.4,  75.1
15:27, +29.4,  75.1
15:28, +29.4,  74.9
15:29, +29.3,  74.5
15:30, +29.3,  74.8
15:31, +29.2,  75.0
15:32, +29.3,  75.5
15:33, +29.3,  75.6
15:34, +29.4,  75.7
15:35, +29.3,  74.9
15:36, +29.3,  74.7
15:37, +29.4,  75.2
15:38, +29.4,  74.5
15:39, +29.4,  74.1
15:40, +29.5,  74.1
15:41, +29.5,  74.3
15:42, +29.4,  74.1
15:43, +29.3,  74.3
15:44, +29.5,  75.6
15:45, +29.5,  76.3
15:46, +29.5,  76.3
15:47, +29.5,  76.7
15:48, +29.7,  77.1
15:49, +29.7,  76.8
15:50, +29.6,  76.1
15:51, +29.6,  76.4
15:52, +29.7,  77.2
15:53, +29.7,  77.0
15:54, +29.6,  76.8
15:55, +29.4,  76.9
15:56, +29.3,  77.4
15:57, +29.1,  77.2
15:58, +29.1,  77.5
15:59, +29.1,  77.8
16:00, +29.1,  77.8
16:01, +29.2,  78.3
16:02, +29.1,  78.5
16:03, +28.9,  78.2
16:04, +28.9,  78.6
16:05, +29.0,  78.9
16:06, +28.9,  78.2
16:07, +29.0,  77.6
16:08, +29.0,  77.3
16:09, +29.1,  76.8
16:10, +29.1,  77.0
16:11, +29.1,  76.6
16:12, +29.0,  76.3
16:13, +29.1,  76.7
16:14, +29.1,  76.4
16:15, +29.1,  76.0
16:16, +29.0,  75.6
16:17, +28.9,  75.1
16:18, +29.0,  74.9
16:19, +29.0,  75.6
16:20, +29.1,  75.9
16:21, +29.2,  75.8
16:22, +29.2,  75.4
16:23, +29.2,  75.0
16:24, +29.1,  74.9
16:25, +29.0,  74.5
16:26, +29.1,  75.2
16:27, +29.1,  74.6
16:28, +29.1,  75.3
16:29, +29.0,  74.9
16:30, +29.0,  74.9
16:31, +29.0,  74.9
16:32, +29.1,  75.4
16:33, +29.0,  75.4
16:34, +28.9,  74.7
16:35, +29.0,  75.3
16:36, +29.0,  76.5
16:37, +29.0,  77.4
16:38, +28.9,  77.8
16:39, +28.9,  78.0
16:40, +28.9,  78.2
