00:01,  91,  1.0,  81,  1.1,  1.3,  93,42
00:02,  94,  1.3,  82,  1.1,  1.8,  94,49
00:03,  96,  1.5,  84,  1.1,  1.8,  91, 9
00:04, 101,  1.8,  86,  1.2,  2.0,  98,50
00:05,  94,  1.9,  88,  1.2,  2.0,  99, 3
00:06,  97,  2.1,  89,  1.3,  2.4,  94, 5
00:07, 104,  2.2,  90,  1.3,  2.3,  99,58
00:08,  98,  1.9,  92,  1.3,  2.2, 104, 0
00:09, 108,  1.6,  97,  1.4,  2.0,  98, 0
00:10,  92,  1.7,  99,  1.5,  2.0, 116,32
00:11, 110,  1.8, 101,  1.6,  2.2, 105,13
00:12, 106,  1.2, 102,  1.6,  1.8, 110, 0
00:13,  98,  1.9, 102,  1.6,  2.2, 100,49
00:14,  88,  1.5, 101,  1.6,  2.0,  90,30
00:15,  81,  1.3,  99,  1.6,  1.9,  88,35
00:16,  62,  1.3,  96,  1.5,  1.5,  89,35
00:17,  49,  1.2,  93,  1.5,  1.6,  46,16
00:18,  38,  1.5,  87,  1.4,  1.5,  58,18
00:19,  48,  1.3,  81,  1.4,  1.5,  38, 0
00:20,  37,  0.8,  75,  1.3,  1.3,  58, 1
00:21,  33,  0.6,  68,  1.2,  0.8,  37, 0
00:22,  33,  0.7,  61,  1.2,  0.7,  33,58
00:23,  70,  0.6,  56,  1.1,  0.8,  44,15
00:24,  55,  0.6,  55,  1.0,  0.9,  87,41
00:25,  70,  0.9,  54,  0.9,  1.1,  87,30
00:26,  52,  0.4,  54,  0.9,  0.9,  70, 0
00:27,  55,  0.8,  55,  0.8,  1.0,  72,25
00:28,  63,  1.2,  57,  0.8,  1.1,  64,19
00:29,  59,  1.3,  59,  0.8,  1.4,  58,48
00:30,  67,  1.5,  61,  0.8,  1.5,  58,58
00:31,  61,  1.2,  63,  0.9,  1.5,  67, 0
00:32,  66,  0.8,  66,  0.9,  1.2,  61, 0
00:33,  70,  0.3,  67,  0.9,  1.0,  55, 9
00:34,  76,  0.2,  66,  0.8,  0.5,  76,33
00:35,   0,  0.0,  66,  0.8,  0.4,  76,10
00:36,   0,  0.0,  65,  0.7,  0.2,  89,12
00:37,  45,  0.1,  64,  0.7,  0.3,  53,21
00:38,   0,  0.0,  64,  0.6,  0.1,  45, 0
00:39,   0,  0.0,  65,  0.5,  0.0,   0, 0
00:40,   0,  0.0,  66,  0.3,  0.0,   0, 0
00:41,   0,  0.0,  69,  0.2,  0.0,   0, 0
00:42,   0,  0.0,  72,  0.1,  0.0,   0, 0
00:43,   0,  0.0,  74,  0.1,  0.0,   0, 0
00:44, 104,  0.6,  88,  0.1,  0.9, 115,35
00:45, 116,  0.9, 106,  0.1,  1.0, 117,53
00:46,  99,  0.5, 104,  0.2,  0.9, 116, 0
00:47, 104,  0.4, 107,  0.2,  0.6,  98,41
00:48,  99,  0.8, 104,  0.2,  0.9, 101,37
00:49,  79,  0.9, 101,  0.3,  1.0,  82,44
00:50,  81,  0.4,  98,  0.4,  0.9,  81,26
00:51,  59,  0.2,  94,  0.4,  0.6,  60,34
00:52,  78,  0.4,  92,  0.5,  0.6,  79,24
00:53,  64,  0.2,  89,  0.5,  0.7,  59,26
00:54,  63,  0.2,  86,  0.5,  0.6,  69,12
00:55,   0,  0.0,  82,  0.4,  0.4,  67,13
00:56,   0,  0.0,  80,  0.4,  0.6,  86,30
00:57,  84,  0.9,  79,  0.4,  0.9,  79,51
00:58,  86,  1.3,  77,  0.5,  1.3,  85,58
00:59, 105,  0.8,  78,  0.5,  1.3,  87, 0
01:00, 132,  0.6,  83,  0.5,  0.8, 105, 0
01:01, 124,  1.1,  90,  0.5,  1.2, 132,56
01:02, 108,  1.1,  93,  0.6,  1.6, 114,47
01:03, 127,  1.3,  99,  0.7,  1.8, 116,36
01:04, 120,  1.1, 104,  0.8,  1.5, 121, 2
01:05, 138,  1.6, 108,  0.9,  1.7, 123,33
01:06, 140,  1.2, 112,  1.0,  1.6, 138, 0
01:07, 123,  1.1, 117,  1.0,  1.3, 144, 2
01:08, 137,  0.6, 121,  1.0,  1.2, 140,20
01:09, 127,  0.8, 126,  0.9,  1.0, 122,13
01:10, 128,  0.8, 126,  0.9,  0.8, 127, 0
01:11, 124,  0.2, 128,  0.9,  0.8, 128, 0
01:12, 121,  0.3, 129,  0.8,  0.6, 122,38
01:13,  90,  0.8, 127,  0.8,  0.8,  76,52
01:14,  61,  0.5, 123,  0.7,  0.8,  90, 0
01:15,  74,  0.4, 117,  0.6,  0.8,  82,18
01:16,  92,  0.5, 111,  0.6,  0.8, 101,46
01:17,  90,  0.8, 104,  0.5,  0.9,  84,45
01:18,  79,  1.2,  98,  0.6,  1.2,  85,42
01:19,  76,  1.0,  93,  0.6,  1.5,  81,48
01:20,  77,  1.2,  88,  0.7,  1.4,  86,20
01:21,  70,  0.8,  85,  0.7,  1.5,  88, 9
01:22,  83,  0.4,  81,  0.8,  1.2,  71,38
01:23,  86,  1.1,  79,  0.8,  1.0,  81,34
01:24,  66,  0.8,  79,  0.8,  1.2,  89, 5
01:25,  58,  0.6,  78,  0.9,  1.0,  86,20
01:26,  76,  0.6,  78,  0.8,  0.8,  88,31
01:27,  69,  0.4,  78,  0.9,  1.0,  86, 6
01:28,  76,  0.9,  78,  0.8,  1.0,  88,33
01:29,  68,  0.9,  78,  0.8,  1.1,  82,16
01:30,  82,  0.6,  77,  0.8,  1.1,  86,45
01:31,  66,  0.2,  77,  0.7,  0.9,  79, 4
01:32,  74,  0.5,  77,  0.7,  0.5,  99, 8
01:33,  60,  0.7,  76,  0.7,  1.1,  83,18
01:34,  70,  0.4,  76,  0.6,  0.9,  74,14
01:35,  62,  0.4,  76,  0.6,  0.8,  83,11
01:36,  70,  0.9,  77,  0.7,  1.1,  75,26
01:37,  85,  0.8,  75,  0.6,  0.9,  70, 0
01:38,  79,  0.8,  75,  0.6,  1.1,  81, 6
01:39,  81,  0.6,  74,  0.6,  0.8,  79, 0
01:40,  67,  0.6,  74,  0.6,  1.1,  78,28
01:41,  85,  1.1,  75,  0.6,  1.2,  81,43
01:42,  94,  0.8,  76,  0.7,  1.1,  78,34
01:43,  83,  1.3,  77,  0.7,  1.4,  79,58
01:44,  84,  1.0,  77,  0.8,  1.4,  83, 0
01:45,  74,  1.4,  78,  0.8,  1.4,  83,48
01:46,  61,  0.6,  77,  0.8,  1.4,  74, 0
01:47,  72,  0.4,  77,  0.8,  0.9,  84,14
01:48,  74,  0.5,  78,  0.8,  0.7,  92,36
01:49,   0,  0.0,  78,  0.7,  0.5,  74, 0
01:50,  76,  0.4,  77,  0.7,  0.8,  71,27
01:51,  78,  0.8,  76,  0.6,  0.8,  73,22
01:52,  79,  0.6,  76,  0.6,  0.8,  80, 2
01:53,  75,  0.8,  74,  0.6,  1.2,  62,32
01:54,  76,  0.6,  74,  0.6,  1.0,  69,31
01:55,  81,  0.6,  74,  0.5,  1.0,  72,17
01:56,  71,  0.6,  74,  0.5,  0.6,  72, 0
01:57,  66,  0.8,  75,  0.6,  1.3,  75,12
01:58,  49,  1.2,  76,  0.6,  1.6,  82,40
01:59,  82,  1.2,  77,  0.8,  1.5,  94,50
02:00, 112,  0.4,  79,  0.8,  1.2,  82, 0
02:01,  94,  0.8,  82,  0.8,  0.8,  93, 0
02:02,  93,  1.2,  83,  0.9,  1.4,  81,53
02:03,  91,  1.1,  85,  0.9,  1.4,  94,34
02:04, 102,  0.8,  88,  0.9,  1.3, 100,43
02:05, 119,  0.1,  90,  0.9,  1.2,  95,10
02:06, 116,  0.7,  94,  1.0,  1.3, 113,23
02:07, 116,  0.9,  97,  1.0,  1.1, 119,16
02:08, 126,  1.0, 100,  0.9,  1.4, 121, 4
02:09,  91,  1.0, 102,  0.9,  1.5,  89,43
02:10, 101,  1.0, 102,  0.9,  1.5, 111,36
02:11, 100,  1.2, 102,  1.0,  1.7,  92,35
02:12,  89,  1.3, 103,  1.0,  1.7,  98,13
02:13,  93,  1.3, 103,  1.0,  1.6,  89,44
02:14,  71,  1.1, 101,  1.1,  1.6,  87,20
02:15,  67,  0.6,  98,  1.1,  1.1,  72, 0
02:16,  76,  0.7,  94,  1.0,  0.8,  55,33
02:17,  73,  0.4,  90,  1.0,  1.0,  83, 8
02:18,  67,  0.4,  86,  1.0,  0.8,  85,12
02:19,  68,  0.2,  83,  0.9,  0.7,  84,29
02:20,  40,  0.7,  81,  0.8,  0.7,  43,59
02:21,  59,  0.8,  75,  0.8,  0.8,  60,58
02:22,  45,  0.3,  72,  0.7,  1.0,  59,21
02:23,  96,  0.7,  70,  0.6,  0.7,  88,16
02:24,  75,  0.9,  69,  0.5,  1.0,  79,59
02:25,  60,  0.3,  69,  0.5,  0.9,  75, 0
02:26,  67,  0.5,  68,  0.5,  1.0,  78,33
02:27,  58,  0.8,  69,  0.5,  1.2,  84,28
02:28,  80,  0.5,  68,  0.5,  0.8,  58, 0
02:29,  62,  0.2,  68,  0.5,  0.6,  80, 1
02:30,  64,  0.3,  67,  0.5,  0.6,  61,50
02:31,  74,  0.3,  70,  0.5,  0.6,  73,47
02:32,  53,  0.1,  71,  0.5,  0.6,  82,34
02:33,  61,  0.7,  70,  0.5,  0.9,  64,42
02:34,  67,  1.1,  69,  0.5,  1.3,  62,48
02:35,  67,  0.9,  69,  0.6,  1.4,  69,51
02:36,  70,  0.9,  68,  0.6,  1.3,  71,43
02:37,  75,  0.7,  67,  0.6,  1.3,  65,26
02:38,  61,  0.8,  67,  0.6,  1.1,  71,53
02:39,  84,  0.2,  68,  0.6,  0.8,  61, 0
02:40,  67,  0.7,  69,  0.6,  0.8,  65,41
02:41,  73,  0.5,  69,  0.7,  1.1,  68,10
02:42,  79,  0.8,  70,  0.7,  1.0,  75,35
02:43,  78,  0.8,  70,  0.7,  1.3,  75,14
02:44,  51,  0.5,  71,  0.7,  1.2,  63,39
02:45,  64,  0.3,  71,  0.7,  1.4,  74,13
02:46,  84,  0.8,  71,  0.7,  0.8,  82, 0
02:47,  68,  0.7,  72,  0.7,  1.3,  83,46
02:48,  68,  0.9,  73,  0.7,  1.2,  97,27
02:49,  83,  1.6,  74,  0.8,  1.6,  86,46
02:50,  83,  1.3,  75,  0.8,  1.6,  81, 1
02:51,  90,  1.2,  76,  0.9,  1.5,  82,30
02:52,  62,  0.5,  77,  0.9,  1.3,  77, 2
02:53,  72,  0.8,  78,  0.9,  0.8,  91,40
02:54,  86,  0.4,  79,  0.9,  1.0,  88, 4
02:55,  84,  0.6,  80,  0.8,  0.9,  86,11
02:56,  73,  0.7,  81,  0.9,  0.8,  71,30
02:57,  79,  0.6,  81,  0.8,  0.7,  70, 0
02:58,  58,  0.6,  80,  0.8,  0.7,  73,45
02:59,  64,  0.5,  78,  0.7,  0.7,  54,16
03:00,  62,  0.6,  76,  0.7,  0.7,  65,51
03:01,  75,  0.3,  75,  0.6,  0.8,  61,29
03:02,  63,  0.7,  73,  0.5,  0.6,  63,59
03:03,  72,  0.5,  72,  0.5,  0.8,  65, 3
03:04,  80,  0.4,  71,  0.5,  0.7,  74, 6
03:05,  69,  0.3,  70,  0.5,  0.7,  57,31
03:06,  79,  0.7,  69,  0.4,  0.7,  78,59
03:07,  76,  0.4,  70,  0.4,  0.7,  79, 0
03:08,  72,  0.4,  71,  0.4,  0.6,  79, 7
03:09,   0,  0.0,  72,  0.4,  0.4,  73,12
03:10,  80,  0.5,  74,  0.4,  0.6,  84,21
03:11,  79,  0.7,  76,  0.4,  0.8,  79,53
03:12,  84,  0.7,  77,  0.4,  0.8,  79,39
03:13,  79,  0.8,  78,  0.4,  0.8,  84, 5
03:14,  82,  0.6,  79,  0.4,  0.8,  79, 9
03:15,  81,  0.5,  80,  0.5,  0.9,  84,20
03:16,  87,  0.7,  81,  0.5,  0.8,  87,54
03:17,  83,  0.8,  82,  0.5,  0.9,  85,25
03:18,  88,  1.0,  82,  0.6,  1.0,  88,55
03:19, 105,  0.6,  84,  0.7,  1.1,  88, 4
03:20, 108,  0.8,  85,  0.7,  0.9,  99,41
03:21,  96,  0.8,  87,  0.7,  1.0,  94,10
03:22,  89,  1.2,  88,  0.8,  1.2,  87,33
03:23,  79,  0.9,  89,  0.8,  1.2,  89, 0
03:24,  72,  0.9,  88,  0.8,  1.2,  89,53
03:25,  82,  0.6,  88,  0.8,  1.0,  85, 4
03:26,  58,  0.4,  87,  0.8,  0.8,  77, 3
03:27,  76,  0.8,  86,  0.8,  0.9,  75,57
03:28,  72,  1.3,  85,  0.8,  1.3,  71,58
03:29,  60,  0.7,  83,  0.8,  1.3,  72, 0
03:30,  75,  0.4,  80,  0.7,  0.9,  94,17
03:31,  71,  0.4,  78,  0.7,  0.8,  76,17
03:32,  65,  0.8,  76,  0.7,  0.9,  68,47
03:33,  67,  0.6,  74,  0.7,  1.0,  69,35
03:34,  67,  0.8,  73,  0.6,  0.8,  67,59
03:35,  66,  0.6,  71,  0.6,  0.8,  67, 0
03:36,   0,  0.0,  70,  0.6,  0.7,  60,15
03:37,  63,  0.4,  70,  0.6,  0.6,  71,26
03:38,  56,  0.5,  68,  0.6,  0.5,  56,54
03:39,  48,  0.7,  67,  0.6,  0.8,  73,19
03:40,  74,  0.6,  66,  0.6,  0.7,  47, 2
03:41,  70,  1.1,  64,  0.6,  1.2,  71,58
03:42,  61,  1.1,  63,  0.6,  1.2,  61,21
03:43,  67,  1.2,  63,  0.7,  1.2,  68,30
03:44,  66,  0.9,  63,  0.7,  1.2,  67, 7
03:45,  69,  0.6,  63,  0.7,  1.0,  69,25
03:46,  65,  0.5,  64,  0.7,  0.9,  71,33
03:47,  74,  0.8,  64,  0.8,  1.1,  78,47
03:48,  66,  1.0,  64,  0.8,  1.0,  68, 8
03:49,  67,  0.5,  65,  0.9,  1.1,  66,30
03:50,  57,  0.8,  64,  0.9,  1.0,  62,40
03:51,  59,  0.7,  65,  0.9,  1.1,  63,30
03:52,  60,  0.4,  65,  0.8,  0.8,  62, 1
03:53,  58,  0.6,  64,  0.7,  0.5,  57,59
03:54,   0,  0.0,  64,  0.6,  0.7,  63, 5
03:55,   0,  0.0,  63,  0.6,  0.0,   0, 0
03:56,   0,  0.0,  63,  0.5,  0.0,   0, 0
03:57,   0,  0.0,  62,  0.4,  0.0,   0, 0
03:58,   0,  0.0,  61,  0.3,  0.0,   0, 0
03:59,   0,  0.0,  61,  0.2,  0.0,   0, 0
04:00,  64,  0.2,  60,  0.2,  0.4,  36,14
04:01,  54,  0.0,  58,  0.1,  0.4,  51, 5
04:02,   0,  0.0,  58,  0.1,  0.0,  54, 0
04:03,   0,  0.0,  57,  0.1,  0.0,   0, 0
04:04,   0,  0.0,  55,  0.0,  0.0,   0, 0
04:05,  76,  0.8,  62,  0.1,  0.8,  78,57
04:06,  80,  0.8,  67,  0.1,  0.9,  76,21
04:07,  79,  0.7,  69,  0.2,  0.9,  77,18
04:08,  73,  0.6,  71,  0.3,  1.2,  81,28
04:09,  88,  1.0,  73,  0.4,  1.2,  79,30
04:10,  86,  1.1,  76,  0.5,  1.1,  85,59
04:11,  70,  0.8,  78,  0.6,  1.2,  80,13
04:12,  79,  0.6,  77,  0.6,  1.1,  85,34
04:13,  74,  0.5,  78,  0.7,  1.1,  83,17
04:14,  85,  0.4,  77,  0.8,  0.9,  92,24
04:15,  85,  0.9,  78,  0.8,  0.9,  82,19
04:16,  79,  0.8,  79,  0.8,  0.9,  85, 0
04:17,  92,  0.8,  81,  0.8,  1.0,  88, 5
04:18, 119,  0.8,  84,  0.8,  0.8,  95, 1
04:19, 123,  0.9,  88,  0.7,  0.9, 123,59
04:20, 130,  0.7,  91,  0.7,  0.9, 123, 0
04:21, 111,  0.7,  94,  0.7,  0.8, 116,54
04:22, 101,  0.9,  98,  0.7,  1.0, 101,57
04:23, 124,  0.4, 101,  0.6,  0.9, 102, 0
04:24, 118,  0.6, 105,  0.6,  0.7, 109,23
04:25,  96,  0.3, 107,  0.6,  0.6, 118, 0
04:26,  85,  0.6, 109,  0.6,  0.8,  98,41
04:27,  82,  0.4, 108,  0.6,  0.8,  87,17
04:28,   0,  0.0, 107,  0.5,  0.4,  82, 0
04:29,   0,  0.0, 106,  0.4,  0.0,   0, 0
04:30,  82,  0.3, 104,  0.4,  0.4,  82,56
04:31,   0,  0.0, 102,  0.4,  0.3,  82, 0
04:32,   0,  0.0, 101,  0.3,  0.0,   0, 0
04:33,  76,  0.4,  94,  0.3,  0.7,  85,42
04:34,  94,  0.5,  89,  0.3,  0.6,  90,56
04:35,  74,  0.9,  85,  0.3,  0.9,  86,35
04:36,  83,  0.3,  82,  0.3,  0.9,  76, 2
04:37,  83,  0.6,  81,  0.2,  0.6,  79,34
04:38,  83,  0.9,  82,  0.3,  0.9,  85,55
04:39,  95,  0.6,  82,  0.4,  1.1,  85,29
04:40,  95,  0.9,  84,  0.5,  1.0,  94,44
04:41,  95,  1.1,  86,  0.6,  1.1,  95,48
04:42, 106,  1.0,  87,  0.7,  1.1,  96, 5
04:43, 102,  1.0,  89,  0.7,  1.2,  98,48
04:44,  99,  0.8,  91,  0.8,  1.1, 101, 0
04:45, 115,  0.5,  93,  0.8,  0.9, 143, 5
04:46, 119,  0.9,  96,  0.8,  0.9, 115,11
04:47, 115,  0.8,  99,  0.8,  0.9, 119, 0
04:48, 113,  0.8, 100,  0.8,  1.0,  94,11
04:49,  85,  0.9, 101,  0.8,  0.9,  87,59
04:50,  67,  0.6,  99,  0.8,  0.9,  81,27
04:51,  54,  0.6,  97,  0.7,  0.8,  92,10
04:52,  58,  0.7,  93,  0.7,  0.8,  56,45
04:53,  59,  0.4,  88,  0.6,  0.7,  58,20
04:54,  62,  0.7,  84,  0.6,  0.8,  62,44
04:55,  49,  0.9,  78,  0.7,  1.2,  50,38
04:56,  52,  1.1,  72,  0.7,  1.1,  51, 5
04:57,  39,  1.0,  66,  0.7,  1.2,  52,16
04:58,  60,  0.9,  62,  0.8,  1.3,  52,27
04:59,  58,  1.0,  58,  0.8,  1.3,  46,46
05:00,  86,  0.6,  58,  0.8,  1.0,  58, 0
05:01,  65,  0.2,  58,  0.8,  0.7,  71,46
05:02,  70,  0.5,  58,  0.8,  0.5,  71,59
05:03,  65,  0.7,  60,  0.7,  0.7,  66,59
05:04,  68,  0.3,  61,  0.7,  0.8,  75,30
05:05,  71,  0.7,  63,  0.7,  0.9,  74,35
05:06,  80,  0.7,  65,  0.7,  0.9,  73,53
05:07,  89,  0.5,  69,  0.6,  0.8,  77,22
05:08,  91,  0.6,  73,  0.5,  0.7,  90,47
05:09,  93,  0.5,  77,  0.5,  0.7,  87,31
05:10, 101,  0.4,  80,  0.5,  0.8,  98,14
05:11, 101,  0.8,  84,  0.5,  0.8, 101,33
05:12,  95,  0.9,  86,  0.6,  1.0,  95,54
05:13,  91,  1.0,  88,  0.6,  1.1,  95,12
05:14,  96,  1.0,  90,  0.7,  1.1,  95,30
05:15,  97,  1.1,  92,  0.7,  1.3,  95,52
05:16, 100,  1.1,  94,  0.8,  1.3,  97,28
05:17, 103,  0.6,  96,  0.8,  1.3,  98,17
05:18,  95,  0.9,  97,  0.9,  1.1,  93,15
05:19,  96,  0.4,  97,  0.9,  1.0,  96, 4
05:20,  95,  0.5,  97,  0.9,  1.3,  98,21
05:21,  96,  0.8,  96,  1.0,  1.3,  90,26
05:22,  98,  1.2,  96,  1.0,  1.2,  97,29
05:23,  96,  1.2,  96,  1.0,  1.3,  96, 4
05:24,  89,  1.2,  95,  1.0,  1.2,  96, 1
05:25,  84,  1.2,  94,  1.0,  1.2,  89, 0
05:26,  86,  1.1,  93,  1.0,  1.2,  88,57
05:27,  76,  0.7,  92,  1.0,  1.2,  86, 4
05:28,  73,  0.5,  90,  1.0,  0.8,  87,15
05:29,  74,  0.8,  88,  0.9,  0.9,  79,45
05:30,  92,  0.5,  87,  0.9,  0.8,  74, 0
05:31,  74,  0.2,  86,  0.8,  0.8,  79,11
05:32,  82,  0.2,  84,  0.8,  0.7,  87,34
05:33,  52,  0.3,  83,  0.7,  0.8,  82,18
05:34,   0,  0.0,  81,  0.6,  0.4,  49,32
05:35,  69,  0.1,  80,  0.5,  0.4,  78,49
05:36,   0,  0.0,  79,  0.4,  0.5,  74,19
05:37,   0,  0.0,  79,  0.3,  0.0,   0, 0
05:38,   0,  0.0,  79,  0.2,  0.0,   0, 0
05:39,  69,  0.5,  78,  0.2,  0.5,  64,28
05:40,  83,  0.3,  75,  0.2,  0.8,  71, 3
05:41,  58,  0.2,  73,  0.2,  0.8,  63,39
05:42,  83,  0.9,  72,  0.2,  1.1,  74,32
05:43,  83,  0.4,  73,  0.3,  0.9,  82, 1
05:44,  87,  0.7,  76,  0.3,  0.8,  79,33
05:45,  68,  0.8,  75,  0.4,  0.9,  77,31
05:46,  85,  0.9,  76,  0.4,  1.0,  89,45
05:47,  78,  0.8,  76,  0.5,  1.3,  90,35
05:48,  78,  1.0,  77,  0.6,  1.1,  80,47
05:49,  86,  1.2,  78,  0.7,  1.3,  79,49
05:50,  79,  1.2,  79,  0.8,  1.2,  80,59
05:51,  78,  0.7,  80,  0.8,  1.2,  79, 0
05:52,  69,  0.6,  79,  0.8,  0.8,  79,34
05:53,  70,  0.5,  78,  0.8,  0.9,  86,33
05:54,  81,  0.7,  78,  0.8,  1.0,  77,47
05:55,  70,  0.3,  78,  0.8,  0.7,  81, 0
05:56,  76,  0.9,  78,  0.8,  1.0,  80,30
05:57,  75,  0.3,  78,  0.7,  0.9,  76, 0
05:58,  73,  0.7,  78,  0.7,  1.0,  75,45
05:59,  80,  0.7,  78,  0.7,  1.1,  74,40
06:00,  90,  0.8,  77,  0.7,  1.1,  68,27
06:01,  85,  1.1,  78,  0.7,  1.2,  79,18
06:02,  85,  1.1,  80,  0.7,  1.1,  82, 1
06:03,  80,  0.8,  80,  0.7,  1.3,  82,47
06:04,  89,  1.0,  81,  0.7,  1.2,  89,27
06:05,  92,  1.0,  83,  0.8,  1.2,  91, 4
06:06,  85,  1.1,  83,  0.8,  1.2,  87,59
06:07,  85,  0.8,  83,  0.8,  1.1,  85, 0
06:08,  87,  1.1,  84,  0.9,  1.2,  91,38
06:09,  78,  1.2,  84,  0.9,  1.3,  88,13
06:10,  52,  0.5,  84,  0.9,  1.2,  78, 0
06:11,  89,  0.4,  83,  0.9,  0.5,  49,22
06:12,  89,  0.7,  83,  0.9,  0.8,  87, 5
06:13,  75,  1.0,  83,  0.8,  1.2,  83,57
06:14,  82,  0.8,  82,  0.8,  1.2,  79,37
06:15,  82,  0.4,  82,  0.8,  1.0,  84,31
06:16,  35,  0.9,  79,  0.7,  0.9,  35, 0
06:17,  61,  0.7,  75,  0.8,  1.1,  53,30
06:18, 104,  0.7,  73,  0.7,  1.1,  58, 9
06:19,  82,  1.3,  72,  0.7,  1.3,  82,59
06:20,  79,  0.9,  72,  0.7,  1.3,  82, 0
06:21,  63,  0.8,  72,  0.8,  1.1,  74,40
06:22,  49,  0.7,  70,  0.8,  0.9,  65, 5
06:23,  48,  0.8,  66,  0.8,  0.8,  45,43
06:24,  49,  0.3,  64,  0.8,  1.0,  51, 4
06:25,  52,  0.9,  61,  0.8,  1.0,  50,54
06:26,  55,  0.7,  62,  0.8,  1.0,  63,46
06:27,  52,  0.7,  62,  0.8,  1.1,  55,28
06:28,  75,  0.9,  63,  0.8,  1.3,  68,27
06:29,  63,  1.1,  61,  0.8,  1.2,  56,19
06:30,  78,  1.0,  60,  0.8,  1.3,  60, 5
06:31,  66,  1.2,  59,  0.8,  1.3,  61,53
06:32,  61,  0.9,  59,  0.9,  1.5,  68,13
06:33,  65,  1.1,  60,  0.9,  1.2,  74,47
06:34,  51,  1.1,  60,  0.9,  1.3,  54,30
06:35,  50,  1.0,  61,  1.0,  1.1,  56, 5
06:36,  88,  0.7,  61,  1.0,  1.2,  56, 6
06:37,  86,  0.9,  64,  1.0,  1.2,  83,54
06:38,  64,  0.9,  64,  1.0,  1.2,  58,42
06:39,  54,  1.1,  62,  1.0,  1.4,  52,12
06:40,  62,  1.2,  61,  1.0,  1.3,  53,18
06:41,  58,  1.0,  61,  1.0,  1.2,  58,32
06:42,  40,  1.1,  60,  1.0,  1.3,  52,47
06:43,  69,  1.1,  60,  1.0,  1.2,  41,10
06:44,  58,  1.1,  61,  1.0,  1.3,  58,14
06:45,  51,  0.6,  59,  1.0,  1.5,  37,30
06:46,  73,  0.9,  58,  1.0,  1.0,  52,44
06:47,  58,  0.8,  55,  1.0,  1.2,  54,19
06:48,  47,  1.2,  54,  1.0,  1.3,  53,48
06:49,  69,  1.0,  55,  1.0,  1.7,  53,47
06:50,   8,  0.4,  54,  1.0,  1.0,  69, 1
06:51,  57,  0.6,  52,  1.0,  1.1,  38,19
06:52,  30,  1.1,  52,  1.0,  1.5,  45,32
06:53,  48,  1.5,  50,  1.0,  2.2,  51,40
06:54,  41,  0.8,  47,  1.0,  1.5,  48, 0
06:55,  64,  1.2,  48,  1.0,  1.3,  59,55
06:56,  58,  0.8,  47,  1.0,  1.4,  58, 4
06:57,  86,  0.7,  49,  1.0,  0.8,  80,48
06:58,  99,  1.0,  53,  0.9,  1.1,  90,30
06:59,  54,  0.6,  56,  0.9,  1.1,  91, 4
07:00,  78,  0.5,  58,  0.9,  0.7,  75,46
07:01, 118,  0.4,  63,  0.9,  0.8,  96,25
07:02,  99,  0.6,  69,  0.8,  0.8, 111,49
07:03,  85,  0.8,  74,  0.7,  1.1,  54,24
07:04, 102,  1.1,  78,  0.7,  1.4,  91,55
07:05,  80,  1.0,  84,  0.7,  1.1, 102, 0
07:06,   0,  0.0,  87,  0.6,  1.0,  80, 0
07:07,  93,  0.7,  89,  0.6,  0.9,  89,51
07:08,  56,  0.1,  86,  0.5,  0.7,  93, 0
07:09,  34,  0.6,  84,  0.5,  0.9,  62,21
07:10,  48,  0.4,  80,  0.5,  0.6,  32, 0
07:11,   0,  0.0,  74,  0.5,  0.7,  43,21
07:12,  32,  0.4,  67,  0.5,  0.5,  27,42
07:13,  61,  0.5,  63,  0.5,  1.0,  55,25
07:14,  76,  0.6,  61,  0.5,  0.7,  62,45
07:15,   0,  0.0,  56,  0.4,  0.6,  76, 0
07:16,  45,  0.7,  55,  0.4,  0.8,  46,59
07:17,  29,  0.1,  51,  0.4,  0.7,  45, 0
07:18,  42,  1.0,  50,  0.4,  1.1,  41,57
07:19, 350,  1.5,  50,  0.4,  1.5, 352,59
07:20,  44,  1.2,  51,  0.5,  1.8,  20,47
07:21,  51,  0.8,  52,  0.5,  1.3,  61,27
07:22,  28,  1.5,  52,  0.6,  2.0,  52,46
07:23,  36,  2.1,  48,  0.7,  2.1,  39,57
07:24,  26,  1.1,  44,  0.8,  2.4,  52, 5
07:25,  58,  0.3,  41,  0.8,  1.1,  26, 0
07:26,  17,  1.9,  40,  0.9,  1.9,  15,59
07:27,  49,  0.8,  40,  1.0,  1.9,  17, 0
07:28,  71,  0.6,  42,  1.0,  0.9,  88,21
07:29,  42,  0.7,  42,  0.9,  0.8,  75,56
07:30,  76,  1.0,  46,  0.9,  1.2,  78,57
07:31,  42,  1.4,  47,  1.0,  1.9,  47,38
07:32,  38,  1.1,  48,  0.9,  1.9,  38,40
07:33,  49,  1.1,  51,  1.0,  1.9,  49, 8
07:34,  75,  0.8,  53,  0.9,  1.1,  49, 0
07:35,  51,  0.8,  55,  0.9,  1.3,  74,25
07:36,  46,  1.4,  56,  1.0,  1.4,  47, 0
07:37,  35,  1.4,  57,  1.0,  1.9,  45, 9
07:38,  47,  1.1,  54,  1.1,  1.5,  35, 1
07:39,   0,  0.0,  52,  1.1,  1.2,  54, 8
07:40,   9,  0.5,  47,  1.1,  1.5,  13,21
07:41,  44,  0.8,  43,  1.1,  1.5,  11,27
