00:01, 452,  1.9, 432,  2.2,  2.8, 431,38
00:02, 432,  1.7, 434,  2.2,  3.4, 434,32
00:03, 424,  2.7, 435,  2.2,  3.4, 435,13
00:04, 449,  2.3, 436,  2.2,  3.3, 435,24
00:05, 452,  1.3, 438,  2.2,  5.1, 438,27
00:06, 463,  2.4, 441,  2.2,  3.9, 439,36
00:07, 409,  1.3, 442,  2.2,  3.2, 442,47
00:08, 429,  0.8, 443,  2.1,  2.7, 442,21
00:09, 487,  1.1, 445,  2.1,  2.0, 443,45
00:10, 456,  1.9, 445,  2.1,  4.1, 445,28
00:11, 414,  1.9, 445,  2.1,  3.4, 445,42
00:12, 457,  1.2, 445,  2.1,  3.0, 445,40
00:13, 430,  2.1, 445,  2.1,  3.7, 445,27
00:14, 422,  3.0, 443,  2.1,  4.5, 445,28
00:15, 432,  3.1, 442,  2.1,  4.3, 443,37
00:16, 447,  2.9, 441,  2.1,  3.6, 442,17
00:17, 437,  1.7, 439,  2.2,  3.7, 439,39
00:18, 439,  2.9, 439,  2.3,  4.3, 439,18
00:19, 460,  2.5, 439,  2.4,  3.9, 441,44
00:20, 467,  1.1, 439,  2.5,  3.9, 439,34
00:21, 490,  1.2, 441,  2.5,  3.9, 441,31
00:22, 467,  2.1, 443,  2.5,  3.4, 443,42
00:23, 477,  1.2, 446,  2.5,  3.0, 443,10
00:24, 477,  2.0, 449,  2.4,  3.0, 446,20
00:25, 476,  2.1, 453,  2.3,  2.3, 452,47
00:26, 506,  0.8, 456,  2.2,  2.7, 453,21
00:27, 441,  1.6, 459,  2.0,  2.4, 459,41
00:28, 451,  1.9, 459,  2.0,  2.9, 459,30
00:29, 438,  1.9, 460,  1.9,  3.0, 460,58
00:30, 457,  1.3, 462,  1.9,  3.5, 462,41
00:31, 441,  2.1, 460,  2.0,  3.7, 460,33
00:32, 445,  3.1, 459,  2.0,  3.4, 460, 4
00:33, 455,  2.3, 457,  2.0,  3.0, 457,30
00:34, 438,  2.0, 455,  2.0,  3.0, 456,33
00:35, 465,  1.2, 452,  2.0,  2.5, 453,51
00:36, 447,  1.5, 449,  2.0,  2.7, 452,16
00:37, 450,  2.0, 448,  2.1,  3.2, 448,43
00:38, 427,  1.2, 446,  2.1,  3.5, 448,21
00:39, 441,  1.3, 446,  2.1,  3.2, 446,49
00:40, 443,  3.1, 445,  2.1,  3.8, 445,58
00:41, 430,  1.6, 445,  2.1,  3.6, 445,49
00:42, 452,  2.2, 445,  2.0,  2.6, 445,56
00:43, 388,  2.5, 443,  2.0,  3.5, 443,22
00:44, 414,  1.9, 442,  2.0,  3.2, 442,41
00:45, 422,  3.7, 442,  2.0,  3.7, 442, 0
00:46, 430,  1.7, 443,  2.1,  3.8, 442, 2
00:47, 418,  2.8, 441,  2.1,  3.5, 441,58
00:48, 429,  2.4, 441,  2.1,  3.1, 441,29
00:49, 453,  1.8, 441,  2.2,  3.7, 441,28
00:50, 427,  2.6, 441,  2.2,  3.4, 441,57
00:51, 455,  3.0, 439,  2.2,  3.9, 441,20
00:52, 466,  4.0, 441,  2.2,  4.0, 441, 0
00:53, 398,  1.4, 442,  2.3,  3.3, 441, 6
00:54, 437,  2.0, 442,  2.3,  2.9, 442,55
00:55, 452,  3.4, 442,  2.3,  3.6, 442,57
00:56, 420,  2.2, 442,  2.3,  3.9, 442, 2
00:57, 476,  2.6, 443,  2.2,  3.0, 443,42
00:58, 438,  2.4, 443,  2.3,  4.5, 443,17
00:59, 453,  2.6, 445,  2.3,  4.4, 445,32
01:00, 439,  1.9, 445,  2.4,  4.4, 445,10
01:01, 456,  3.0, 446,  2.4,  4.2, 446,51
01:02, 453,  2.1, 446,  2.4,  3.5, 446,36
01:03, 469,  2.1, 446,  2.4,  3.7, 446,32
01:04, 460,  3.9, 448,  2.6,  5.3, 448,45
01:05, 462,  2.9, 452,  2.7,  4.1, 449,14
01:06, 461,  2.3, 455,  2.7,  3.2, 453,39
01:07, 458,  1.3, 453,  2.7,  3.0, 455,13
01:08, 444,  1.6, 455,  2.5,  2.2, 455,50
01:09, 449,  1.5, 455,  2.4,  2.7, 455, 7
01:10, 438,  1.9, 455,  2.4,  3.7, 453,17
01:11, 449,  1.7, 455,  2.3,  3.5, 455,23
01:12, 448,  2.4, 455,  2.4,  6.2, 455,38
01:13, 426,  2.4, 452,  2.4,  4.7, 452,51
01:14, 432,  2.3, 450,  2.3,  4.7, 452,35
01:15, 452,  1.4, 449,  2.3,  3.9, 449,39
01:16, 498,  3.2, 448,  2.4,  5.3, 448,31
01:17, 468,  2.1, 448,  2.5,  5.2, 448, 5
01:18, 461,  3.3, 449,  2.7,  4.5, 449,41
01:19, 441,  3.7, 449,  2.8,  3.9, 449,18
01:20, 463,  3.0, 450,  2.9,  4.8, 450,16
01:21, 462,  1.8, 449,  3.0,  5.1, 450, 3
01:22, 436,  2.4, 449,  3.0,  4.4, 449,57
01:23, 450,  5.1, 449,  2.9,  5.4, 449,10
01:24, 443,  3.5, 450,  2.9,  4.7, 450,10
01:25, 435,  3.4, 449,  3.0,  3.8, 449,20
01:26, 466,  2.6, 448,  2.9,  3.7, 449,39
01:27, 440,  3.8, 446,  2.9,  4.5, 446,56
01:28, 472,  2.4, 445,  2.9,  4.8, 446, 1
01:29, 422,  2.2, 443,  2.8,  3.8, 443,55
01:30, 443,  2.1, 441,  3.0,  6.2, 442,28
01:31, 428,  3.4, 441,  2.9,  5.7, 441,21
01:32, 474,  0.9, 441,  2.9,  4.0, 441, 2
01:33, 438,  2.4, 439,  2.9,  3.5, 439,35
01:34, 477,  1.6, 439,  2.8,  4.5, 439,36
01:35, 462,  3.9, 441,  2.9,  6.1, 441,52
01:36, 473,  4.5, 442,  2.9,  4.7, 442,57
01:37, 468,  3.4, 442,  3.0,  5.1, 443, 5
01:38, 455,  2.2, 443,  2.9,  3.6, 442, 2
01:39, 471,  1.2, 445,  2.8,  4.4, 443, 5
01:40, 465,  1.7, 448,  2.6,  1.9, 446,52
01:41, 452,  0.8, 449,  2.4,  2.4, 448, 8
01:42, 446,  2.1, 450,  2.4,  3.1, 449,14
01:43, 466,  2.9, 453,  2.4,  3.9, 453,58
01:44, 494,  1.0, 455,  2.4,  4.6, 453, 6
01:45, 452,  2.9, 455,  2.3,  3.5, 455, 8
01:46, 453,  2.6, 453,  2.2,  3.0, 453,54
01:47, 454,  1.8, 455,  2.1,  3.6, 455,33
01:48, 452,  1.9, 456,  2.1,  3.6, 455,32
01:49, 452,  2.1, 456,  2.0,  2.6, 456,55
01:50, 481,  1.6, 455,  2.1,  3.2, 456,41
01:51, 458,  2.7, 456,  2.2,  2.9, 456,58
01:52, 466,  1.9, 457,  2.2,  3.0, 457,20
01:53, 415,  1.0, 455,  2.2,  2.8, 457,22
01:54, 495,  1.1, 452,  2.2,  3.6, 453, 8
01:55, 433,  1.9, 453,  2.1,  2.3, 453,32
01:56, 456,  1.2, 452,  2.1,  3.1, 452,40
01:57, 446,  2.4, 452,  2.0,  3.1, 452,58
01:58, 434,  2.7, 450,  2.0,  4.1, 450,51
01:59, 467,  1.7, 450,  2.0,  2.8, 450,10
02:00, 445,  1.9, 450,  2.0,  2.6, 450, 1
02:01, 481,  1.7, 449,  2.0,  3.9, 449,50
02:02, 428,  1.0, 448,  1.9,  2.8, 448,20
02:03, 422,  2.9, 448,  1.9,  3.2, 448,59
02:04, 467,  0.9, 452,  1.9,  2.9, 448, 1
02:05, 502,  0.7, 453,  1.9,  2.1, 452,28
02:06, 454,  1.9, 456,  1.9,  2.6, 455,24
02:07, 460,  1.9, 457,  1.8,  2.6, 456,39
02:08, 469,  2.7, 459,  1.8,  2.9, 459,54
02:09, 476,  1.2, 459,  1.8,  2.8, 459,20
02:10, 444,  1.4, 460,  1.9,  3.2, 460,37
02:11, 431,  1.2, 460,  1.8,  2.6, 460,34
02:12, 451,  1.6, 460,  1.7,  2.4, 460,55
02:13, 451,  1.5, 459,  1.7,  2.6, 460, 6
02:14, 445,  2.5, 455,  1.8,  3.1, 455,56
02:15, 431,  3.1, 452,  2.0,  4.8, 453,36
02:16, 396,  2.1, 449,  2.1,  4.3, 449,35
02:17, 466,  1.3, 445,  2.2,  3.4, 448,12
02:18, 430,  2.3, 442,  2.1,  3.0, 445,14
02:19, 425,  2.6, 439,  2.1,  3.1, 441,44
02:20, 417,  3.1, 438,  2.2,  3.6, 438,48
02:21, 438,  2.8, 436,  2.3,  3.7, 438,19
02:22, 420,  3.0, 435,  2.4,  3.8, 435,17
02:23, 420,  2.5, 434,  2.6,  4.3, 435,14
02:24, 422,  4.1, 431,  2.7,  5.2, 431,49
02:25, 428,  4.3, 431,  2.8,  5.1, 431,56
02:26, 436,  3.5, 431,  2.8,  5.1, 431, 1
02:27, 434,  2.4, 431,  3.0,  5.0, 431,25
02:28, 438,  3.7, 431,  3.1,  4.9, 431,51
02:29, 434,  1.9, 431,  3.3,  5.8, 431,31
02:30, 441,  2.8, 431,  3.3,  4.5, 431,20
02:31, 420,  3.9, 431,  3.3,  4.7, 431,55
02:32, 419,  4.0, 428,  3.5,  6.3, 429,22
02:33, 411,  2.1, 429,  3.5,  4.6, 429,39
02:34, 442,  3.4, 429,  3.5,  4.8, 429,50
02:35, 443,  3.9, 429,  3.5,  4.8, 429,42
02:36, 418,  3.4, 428,  3.6,  5.5, 429,27
02:37, 420,  3.8, 426,  3.5,  3.9, 426,44
02:38, 429,  3.7, 426,  3.5,  4.3, 426, 2
02:39, 430,  2.9, 424,  3.4,  4.3, 425,56
02:40, 408,  1.9, 422,  3.4,  4.6, 424,18
02:41, 407,  2.8, 422,  3.5,  6.8, 422,32
02:42, 418,  2.1, 422,  3.4,  4.6, 421,21
02:43, 445,  1.7, 422,  3.4,  5.9, 422,31
02:44, 432,  1.4, 422,  3.3,  3.7, 422,24
02:45, 430,  2.2, 425,  3.2,  3.8, 424,38
02:46, 428,  4.9, 426,  3.1,  4.9, 426, 0
02:47, 410,  1.5, 426,  3.1,  5.0, 426,20
02:48, 423,  6.4, 426,  3.2,  6.7, 426,58
02:49, 418,  3.9, 429,  3.3,  5.8, 426, 1
02:50, 402,  4.8, 429,  3.3,  5.1, 429,59
02:51, 426,  5.6, 432,  3.3,  5.6, 432, 0
02:52, 412,  4.8, 434,  3.4,  5.6, 432, 2
02:53, 419,  3.3, 434,  3.3,  4.8, 434, 2
02:54, 414,  4.8, 434,  3.5,  6.0, 434,56
02:55, 421,  2.5, 432,  3.5,  5.0, 434,10
02:56, 421,  2.5, 431,  3.7,  6.4, 431,30
02:57, 425,  3.7, 431,  3.7,  4.9, 431,16
02:58, 442,  4.3, 429,  3.7,  5.6, 429,11
02:59, 477,  2.0, 428,  3.7,  5.1, 428,54
03:00, 413,  2.3, 426,  3.6,  4.2, 426,33
03:01, 413,  3.4, 425,  3.5,  3.7, 425,45
03:02, 436,  2.3, 424,  3.4,  4.1, 425, 8
03:03, 444,  1.9, 425,  3.2,  4.2, 424, 8
03:04, 438,  4.2, 425,  3.1,  5.7, 425,58
03:05, 417,  1.5, 425,  3.2,  6.5, 425, 4
03:06, 473,  2.6, 428,  3.1,  3.0, 426,30
03:07, 454,  2.8, 432,  3.0,  3.3, 431,41
03:08, 461,  2.8, 435,  2.8,  3.8, 435,58
03:09, 444,  2.4, 439,  2.7,  4.7, 436, 5
03:10, 456,  2.7, 442,  2.6,  3.5, 442,39
03:11, 447,  3.2, 445,  2.6,  3.7, 443,36
03:12, 465,  1.6, 450,  2.6,  3.3, 448,24
03:13, 465,  1.3, 450,  2.6,  3.8, 450,12
03:14, 449,  3.3, 452,  2.5,  3.4, 452,59
03:15, 443,  1.6, 453,  2.4,  3.6, 453,35
03:16, 402,  2.6, 452,  2.5,  4.6, 453,19
03:17, 440,  3.8, 448,  2.6,  4.1, 448,59
03:18, 447,  2.3, 446,  2.6,  4.5, 448,25
03:19, 422,  2.8, 443,  2.6,  3.7, 444,41
03:20, 386,  1.6, 443,  2.5,  2.6, 443, 1
03:21, 440,  2.3, 441,  2.6,  5.0, 442,23
03:22, 441,  1.2, 438,  2.6,  4.6, 439,26
03:23, 414,  1.5, 438,  2.5,  2.2, 438,57
03:24, 456,  1.2, 436,  2.5,  3.6, 436,15
03:25, 444,  2.4, 438,  2.5,  3.8, 438,53
03:26, 473,  1.5, 438,  2.4,  2.9, 438,19
03:27, 453,  2.6, 439,  2.3,  4.1, 439,48
03:28, 451,  2.8, 438,  2.2,  3.1, 438,56
03:29, 418,  2.1, 439,  2.1,  3.3, 438, 4
03:30, 437,  2.2, 439,  2.1,  2.8, 439, 8
03:31, 430,  1.7, 441,  2.0,  3.2, 441,51
03:32, 419,  2.6, 441,  2.0,  3.1, 441,41
03:33, 422,  2.8, 438,  2.1,  2.9, 438,59
03:34, 415,  2.1, 436,  2.1,  3.2, 438, 5
03:35, 420,  1.9, 435,  2.1,  3.4, 435,32
03:36, 438,  1.2, 435,  2.1,  2.1, 435,15
03:37, 429,  2.6, 435,  2.0,  2.6, 435, 0
03:38, 434,  1.3, 435,  1.9,  2.5, 435, 1
03:39, 486,  1.5, 436,  1.9,  2.1, 435,57
03:40, 473,  2.1, 436,  1.9,  3.0, 436,43
03:41, 394,  2.5, 435,  2.0,  5.3, 436,12
03:42, 462,  3.6, 435,  2.1,  3.9, 435, 5
03:43, 429,  3.6, 438,  2.2,  4.4, 438,59
03:44, 427,  5.1, 439,  2.2,  5.3, 439,59
03:45, 423,  4.4, 438,  2.4,  5.6, 439, 1
03:46, 411,  3.9, 435,  2.6,  6.3, 435,58
03:47, 414,  2.8, 432,  2.8,  5.3, 434,41
03:48, 416,  4.1, 432,  3.0,  4.4, 434,52
03:49, 423,  1.5, 432,  3.1,  4.0, 432, 1
03:50, 420,  2.7, 434,  3.2,  4.2, 432,42
03:51, 459,  2.3, 434,  3.3,  5.9, 434,30
03:52, 418,  4.3, 432,  3.4,  6.9, 434,36
03:53, 422,  1.9, 429,  3.5,  5.4, 432, 7
03:54, 422,  5.3, 429,  3.8,  7.3, 429,34
03:55, 424,  4.3, 429,  4.0,  8.1, 429, 2
03:56, 424,  3.4, 431,  4.1,  8.3, 431,36
03:57, 417,  6.1, 432,  4.2,  6.6, 432,58
03:58, 415,  1.5, 432,  4.2,  5.9, 432, 1
03:59, 437,  2.9, 432,  4.2,  3.1, 432,52
04:00, 456,  2.4, 431,  4.1,  4.7, 431,42
04:01, 488,  2.1, 432,  4.0,  4.0, 432,54
04:02, 443,  4.5, 434,  3.9,  6.4, 434,40
04:03, 416,  5.1, 434,  4.1,  8.2, 434, 4
04:04, 444,  2.9, 433,  4.0,  5.8, 434,24
04:05, 478,  1.8, 435,  3.6,  3.9, 434,16
04:06, 420,  2.4, 435,  3.3,  4.5, 435,49
04:07, 401,  2.2, 436,  3.1,  3.7, 435,22
04:08, 426,  3.1, 436,  3.1,  4.6, 436,48
04:09, 422,  3.6, 435,  3.1,  3.7, 436,14
04:10, 441,  2.5, 434,  3.1,  4.4, 435, 6
04:11, 447,  4.1, 434,  3.1,  4.3, 434, 5
04:12, 422,  5.2, 432,  3.2,  6.1, 432,47
04:13, 455,  2.7, 434,  3.0,  5.8, 432, 5
04:14, 473,  1.9, 436,  2.8,  4.4, 434, 6
04:15, 431,  3.8, 436,  2.8,  3.8, 436, 0
04:16, 442,  2.5, 436,  2.9,  4.9, 436,14
04:17, 436,  2.0, 435,  3.0,  6.1, 435,19
04:18, 416,  4.2, 436,  3.1,  5.8, 436,52
04:19, 431,  2.4, 435,  3.2,  5.0, 436, 2
04:20, 452,  1.0, 435,  3.2,  3.5, 435,22
04:21, 465,  3.9, 436,  3.1,  4.9, 435,49
04:22, 431,  3.7, 436,  3.0,  5.0, 436,51
04:23, 442,  1.9, 438,  2.9,  3.7, 436, 3
04:24, 411,  1.9, 436,  2.8,  3.5, 438,44
04:25, 441,  1.9, 436,  2.9,  4.0, 436,20
04:26, 436,  3.0, 438,  2.7,  3.0, 438, 0
04:27, 465,  2.5, 438,  2.6,  3.2, 438,43
04:28, 446,  3.4, 438,  2.6,  5.0, 438,52
04:29, 462,  1.7, 440,  2.5,  4.2, 438, 1
04:30, 408,  1.4, 441,  2.4,  2.9, 441,33
04:31, 452,  1.9, 441,  2.4,  3.2, 441,54
04:32, 456,  2.3, 441,  2.3,  3.0, 441,49
04:33, 454,  2.6, 442,  2.3,  3.9, 441, 5
04:34, 454,  1.6, 443,  2.3,  3.2, 443,41
04:35, 442,  2.4, 443,  2.3,  4.1, 443,48
04:36, 432,  2.5, 445,  2.3,  3.6, 443,40
04:37, 436,  1.9, 445,  2.4,  3.5, 445,40
04:38, 449,  1.7, 446,  2.2,  2.4, 446,55
04:39, 454,  2.3, 446,  2.1,  3.1, 446,55
04:40, 455,  2.9, 446,  2.2,  4.1, 446,56
04:41, 423,  2.7, 446,  2.2,  3.9, 446,49
04:42, 424,  1.8, 445,  2.3,  3.6, 446,13
04:43, 453,  2.8, 445,  2.2,  3.7, 445,58
04:44, 454,  1.9, 445,  2.2,  3.5, 445,19
04:45, 451,  4.7, 446,  2.3,  5.9, 445,54
04:46, 455,  2.3, 445,  2.4,  5.5, 445,34
04:47, 423,  1.6, 443,  2.4,  4.5, 443,37
04:48, 428,  2.5, 441,  2.5,  3.7, 442,52
04:49, 478,  2.2, 442,  2.6,  3.8, 441,44
04:50, 420,  1.6, 442,  2.6,  4.3, 442,22
04:51, 455,  2.1, 443,  2.6,  4.8, 442,17
04:52, 422,  4.2, 442,  2.7,  5.1, 443,17
04:53, 442,  3.2, 439,  2.9,  4.6, 442,13
04:54, 414,  2.5, 436,  3.0,  4.2, 438,14
04:55, 445,  3.1, 434,  3.0,  5.2, 435,29
04:56, 433,  3.8, 434,  3.0,  4.4, 434,37
04:57, 403,  2.6, 432,  3.0,  4.8, 432,56
04:58, 443,  2.2, 432,  3.1,  5.3, 432,12
04:59, 449,  4.3, 431,  3.2,  5.1, 431,48
05:00, 421,  3.9, 429,  3.3,  4.6, 429,48
05:01, 446,  2.9, 428,  3.4,  4.8, 428,43
05:02, 434,  3.4, 429,  3.3,  4.1, 428,20
05:03, 420,  4.1, 431,  3.3,  4.7, 431,56
05:04, 443,  2.6, 432,  3.3,  4.3, 431,49
05:05, 425,  3.7, 432,  3.3,  4.6, 432,56
05:06, 440,  2.0, 432,  3.3,  4.1, 432,18
05:07, 443,  2.5, 434,  3.3,  4.4, 432,38
05:08, 446,  3.5, 434,  3.2,  3.8, 434,25
05:09, 466,  1.4, 435,  3.1,  3.7, 434, 2
05:10, 447,  2.0, 435,  3.1,  4.4, 435,51
05:11, 437,  3.4, 436,  2.9,  3.7, 436,34
05:12, 436,  3.3, 435,  3.0,  4.6, 436,16
05:13, 442,  3.1, 436,  2.8,  3.5, 436,58
05:14, 421,  3.1, 435,  2.9,  4.8, 435,22
05:15, 422,  3.0, 435,  2.8,  3.6, 434,48
05:16, 437,  2.5, 435,  2.8,  3.9, 435,19
05:17, 437,  3.3, 436,  2.8,  3.7, 436,56
05:18, 433,  3.0, 438,  2.7,  3.3, 438,56
05:19, 441,  3.0, 435,  2.7,  4.1, 435,51
05:20, 422,  3.7, 434,  2.8,  4.4, 435,29
05:21, 440,  4.3, 432,  2.9,  4.7, 432,59
05:22, 427,  3.9, 434,  2.9,  6.4, 432, 7
05:23, 437,  4.1, 432,  3.0,  4.4, 432,58
05:24, 432,  3.1, 434,  3.0,  4.4, 432,41
05:25, 412,  4.0, 434,  3.0,  5.3, 434,44
05:26, 435,  3.7, 432,  3.1,  5.8, 434,26
05:27, 430,  2.7, 431,  3.2,  4.6, 432,17
05:28, 439,  1.7, 432,  3.3,  4.8, 431,21
05:29, 467,  1.8, 435,  3.3,  4.8, 434,31
05:30, 451,  3.4, 435,  3.3,  5.3, 435,24
05:31, 437,  4.2, 435,  3.4,  4.9, 435,25
05:32, 449,  2.5, 436,  3.3,  5.1, 436,48
05:33, 453,  2.3, 436,  3.3,  4.2, 436,46
05:34, 428,  3.1, 436,  3.3,  4.7, 436,14
05:35, 431,  5.0, 436,  3.4,  5.2, 436,59
05:36, 435,  2.5, 438,  3.3,  5.2, 436,37
05:37, 414,  3.9, 436,  3.3,  4.7, 438,15
05:38, 421,  4.4, 434,  3.5,  6.8, 435,38
05:39, 439,  4.1, 431,  3.5,  5.3, 434,18
05:40, 426,  2.2, 431,  3.5,  5.3, 431,33
05:41, 424,  2.2, 429,  3.5,  3.6, 429,55
05:42, 423,  3.4, 428,  3.5,  4.6, 428,56
05:43, 442,  3.9, 426,  3.6,  5.9, 426,56
05:44, 432,  6.7, 425,  3.8,  6.7, 425, 0
05:45, 423,  4.5, 424,  3.9,  7.3, 425, 4
05:46, 418,  2.4, 422,  4.0,  7.5, 424,34
05:47, 392,  7.3, 421,  4.1,  7.3, 421, 0
05:48, 394,  3.7, 417,  4.1,  7.4, 420,20
05:49, 428,  2.1, 416,  4.1,  6.5, 417,42
05:50, 401,  4.8, 414,  4.2,  5.7, 414,29
05:51, 430,  4.5, 414,  4.3,  5.5, 414, 4
05:52, 379,  2.7, 411,  4.4,  7.6, 411,54
05:53, 416,  8.0, 410,  4.5,  8.0, 410, 0
05:54, 403,  4.8, 407,  4.5,  7.9, 408,37
05:55, 399,  4.1, 405,  4.5,  6.2, 405,42
05:56, 409,  3.8, 404,  4.4,  6.0, 405,25
05:57, 392,  6.0, 404,  4.5,  7.5, 404,57
05:58, 342,  1.5, 408,  4.5,  7.4, 405,31
05:59, 407,  6.1, 407,  4.5,  7.4, 407,46
06:00, 407,  4.4, 407,  4.4,  6.8, 407, 3
06:01, 405,  1.2, 407,  4.5,  8.0, 407,35
06:02, 410,  5.3, 410,  4.6,  8.0, 407,21
06:03, 419,  5.1, 410,  4.6,  7.2, 410,56
06:04, 403,  3.9, 410,  4.6,  8.8, 410,33
06:05, 412,  3.0, 410,  4.6,  6.8, 410,44
06:06, 415,  5.0, 411,  4.5,  6.2, 411,39
06:07, 406,  3.8, 412,  4.5,  8.0, 412,20
06:08, 376,  3.7, 412,  4.6,  6.8, 412,28
06:09, 369,  4.4, 411,  4.7,  7.0, 412,38
06:10, 416,  6.5, 410,  4.6,  7.5, 411,31
06:11, 406,  4.1, 411,  4.6,  6.9, 411,12
06:12, 413,  4.9, 410,  4.5,  7.0, 411,36
06:13, 413,  4.2, 408,  4.5,  6.5, 410, 5
06:14, 412,  3.1, 410,  4.3,  4.9, 408,36
06:15,  29,  3.0, 410,  4.2,  5.5, 410,57
06:16, 355,  3.3, 408,  4.2,  6.9, 410, 8
06:17, 425,  2.7, 410,  4.1,  6.2, 410,51
06:18, 412,  7.1, 410,  4.2,  8.3, 410,17
06:19, 393,  2.7, 411,  4.1,  6.4, 410,34
06:20, 429,  7.3, 411,  4.1,  7.3, 411, 0
06:21, 434,  5.4, 411,  4.2,  7.1, 411,24
06:22, 431,  6.2, 412,  4.3,  7.6, 411,21
06:23, 425,  4.9, 414,  4.4,  6.4, 412, 7
06:24, 402,  3.8, 414,  4.5,  6.3, 415,44
06:25, 432,  3.0, 414,  4.6,  5.4, 414,34
06:26, 396,  2.9, 415,  4.6,  7.0, 415,49
06:27, 420,  6.9, 414,  4.6,  6.9, 414, 0
06:28, 431,  4.4, 415,  4.6,  6.9, 414, 7
06:29, 413,  5.3, 417,  4.6,  5.5, 415,23
06:30, 447,  1.4, 418,  4.7,  6.3, 417,11
06:31, 431,  4.6, 418,  4.5,  5.6, 418,12
06:32, 418,  3.1, 418,  4.2,  4.2, 418, 1
06:33, 431,  4.4, 418,  4.0,  5.8, 418,20
06:34, 440,  4.4, 420,  4.1,  6.6, 420,36
06:35, 444,  4.0, 421,  4.1,  5.7, 420,23
06:36, 427,  4.6, 421,  4.1,  5.5, 420,10
06:37, 419,  1.7, 421,  4.0,  5.5, 421,10
06:38, 405,  4.3, 421,  3.8,  5.3, 421,58
06:39, 421,  3.9, 422,  3.9,  5.5, 421,11
06:40, 425,  6.6, 421,  3.8,  6.6, 421, 0
06:41, 428,  6.7, 422,  4.0,  7.2, 422,50
06:42, 418,  5.5, 424,  4.2,  7.2, 424,46
06:43, 423,  4.8, 424,  4.3,  6.9, 424,37
06:44, 415,  4.9, 422,  4.3,  5.9, 422,53
06:45, 393,  5.9, 421,  4.2,  6.6, 421,58
06:46, 378,  3.2, 418,  4.3,  6.9, 421, 2
06:47, 421,  2.8, 420,  4.3,  4.9, 420,48
06:48, 392,  3.8, 420,  4.3,  6.9, 420,43
06:49, 414,  5.8, 420,  4.3,  7.8, 418,50
06:50, 422,  3.4, 420,  4.5,  7.8, 420,12
06:51, 427,  4.6, 420,  4.5,  6.6, 420,53
06:52, 405,  4.2, 418,  4.4,  6.7, 420, 7
06:53, 425,  3.4, 418,  4.2,  4.7, 418,40
06:54, 428,  4.4, 417,  4.1,  4.7, 417,50
06:55, 440,  2.6, 418,  4.0,  5.1, 418,39
06:56, 453,  3.5, 421,  4.0,  6.2, 420,33
06:57, 427,  4.4, 421,  4.1,  6.4, 421,49
06:58, 420,  4.8, 422,  4.1,  6.6, 421,20
06:59, 426,  3.3, 423,  4.0,  5.6, 422, 5
07:00, 442,  4.6, 424,  3.8,  5.3, 424,29
07:01, 426,  4.4, 422,  3.7,  6.4, 424, 3
07:02, 419,  4.7, 422,  3.8,  5.9, 424,27
07:03, 407,  5.3, 424,  3.9,  6.8, 424,39
07:04, 419,  5.1, 425,  4.2,  7.6, 425,16
07:05, 443,  3.1, 426,  4.3,  5.8, 425,22
07:06, 429,  3.1, 428,  4.4,  6.2, 426, 6
07:07, 415,  4.1, 426,  4.4,  5.6, 426,26
07:08, 428,  4.5, 425,  4.4,  6.1, 425,41
07:09, 420,  2.3, 426,  4.3,  4.9, 426,14
07:10, 433,  3.6, 426,  4.3,  4.9, 426,25
07:11, 423,  3.4, 426,  4.4,  7.0, 426,15
07:12, 432,  4.8, 428,  4.3,  5.7, 426,46
07:13, 439,  4.3, 428,  4.3,  4.9, 427,17
07:14, 421,  3.9, 428,  4.1,  5.9, 429,27
07:15, 443,  3.6, 428,  4.1,  6.8, 428,54
07:16, 426,  2.6, 428,  4.1,  6.3, 428,43
07:17, 464,  2.3, 429,  3.9,  4.3, 428, 7
07:18, 438,  3.0, 431,  3.7,  4.4, 431,43
07:19, 433,  2.4, 432,  3.8,  5.5, 431,29
07:20, 421,  2.5, 434,  3.7,  4.5, 432,14
07:21, 432,  2.5, 435,  3.5,  4.3, 435,47
07:22, 451,  2.1, 435,  3.4,  4.2, 435,27
07:23, 428,  4.1, 435,  3.3,  4.1, 435, 0
07:24, 466,  1.0, 436,  3.1,  4.6, 435, 1
07:25, 418,  3.5, 438,  2.9,  4.5, 436,16
07:26, 417,  3.1, 438,  2.8,  4.1, 436,28
07:27, 414,  4.0, 436,  2.9,  5.4, 436,27
07:28, 435,  5.3, 435,  3.1,  6.6, 436,35
07:29, 442,  3.9, 435,  3.2,  6.8, 435,36
07:30, 415,  2.1, 432,  3.3,  4.8, 435,25
07:31, 413,  4.1, 431,  3.4,  4.6, 431,53
07:32, 447,  1.5, 432,  3.3,  4.2, 429, 4
07:33, 470,  2.0, 435,  3.2,  3.2, 435,47
07:34, 445,  2.8, 436,  3.3,  3.1, 436,39
07:35, 464,  2.7, 438,  3.2,  2.9, 438,59
07:36, 459,  1.7, 439,  3.1,  2.8, 438, 5
07:37, 422,  2.1, 441,  2.9,  2.4, 441,50
07:38, 451,  2.1, 442,  2.7,  3.3, 442,48
07:39, 452,  2.9, 443,  2.4,  3.1, 442,41
07:40, 462,  2.1, 448,  2.3,  3.0, 443, 6
07:41, 432,  2.0, 452,  2.1,  2.4, 452,52
07:42, 464,  0.9, 453,  2.0,  2.4, 453,18
07:43, 450,  2.0, 452,  2.0,  2.5, 452,25
