00:01, +27.9,  87.1
00:03, +27.8,  87.2
00:04, +27.9,  87.2
00:05, +27.9,  87.3
00:06, +27.9,  87.2
00:07, +27.9,  87.2
00:08, +27.9,  87.3
00:09, +27.9,  87.3
00:10, +27.9,  87.4
00:11, +28.0,  87.2
00:12, +28.0,  87.1
00:13, +28.0,  87.2
00:14, +28.0,  87.1
00:15, +28.0,  87.0
00:16, +28.0,  87.1
00:17, +27.9,  87.2
00:18, +27.9,  87.5
00:19, +27.9,  87.6
00:20, +27.9,  87.7
00:21, +27.9,  87.7
00:22, +27.9,  87.7
00:23, +27.9,  87.6
00:24, +27.9,  87.6
00:25, +27.9,  87.6
00:26, +27.9,  87.5
00:27, +27.9,  87.2
00:28, +27.9,  87.0
00:29, +27.9,  86.9
00:30, +28.0,  86.7
00:31, +27.9,  86.7
00:32, +27.9,  86.7
00:33, +27.9,  86.9
00:34, +28.0,  86.9
00:35, +28.0,  86.8
00:36, +28.0,  86.8
00:37, +28.0,  86.9
00:38, +28.0,  87.0
00:39, +28.0,  86.9
00:40, +28.0,  87.0
00:41, +28.0,  86.9
00:42, +28.0,  86.9
00:43, +28.0,  86.7
00:44, +28.0,  86.7
00:45, +28.0,  86.6
00:46, +28.0,  86.6
00:47, +28.0,  86.6
00:48, +28.0,  86.7
00:49, +27.9,  86.9
00:50, +27.9,  86.7
00:51, +27.9,  86.9
00:52, +27.9,  86.9
00:53, +27.9,  87.1
00:54, +27.9,  87.1
00:55, +27.9,  87.1
00:56, +27.9,  87.3
00:57, +27.9,  87.4
00:58, +27.9,  87.5
00:59, +27.8,  87.7
01:00, +27.8,  87.8
01:01, +27.8,  87.9
01:02, +27.8,  88.0
01:03, +27.8,  88.0
01:04, +27.8,  88.0
01:05, +27.8,  88.2
01:06, +27.8,  88.2
01:07, +27.8,  88.3
01:08, +27.8,  88.3
01:09, +27.8,  88.2
01:10, +27.8,  88.1
01:11, +27.8,  88.1
01:12, +27.8,  88.3
01:13, +27.8,  88.3
01:14, +27.8,  88.2
01:15, +27.8,  88.3
01:16, +27.8,  88.2
01:17, +27.8,  88.3
01:18, +27.8,  88.3
01:19, +27.8,  88.4
01:20, +27.8,  88.3
01:21, +27.8,  88.3
01:22, +27.8,  88.2
01:23, +27.8,  88.3
01:24, +27.8,  88.1
01:25, +27.8,  88.1
01:26, +27.8,  88.1
01:27, +27.8,  88.1
01:28, +27.8,  88.2
01:29, +27.8,  88.2
01:30, +27.8,  88.3
01:31, +27.8,  88.2
01:32, +27.8,  88.2
01:33, +27.9,  88.1
01:34, +27.8,  88.1
01:35, +27.9,  88.1
01:36, +27.9,  88.2
01:37, +27.8,  88.3
01:38, +27.8,  88.3
01:39, +27.8,  88.3
01:40, +27.8,  88.5
01:41, +27.8,  88.5
01:42, +27.8,  88.6
01:43, +27.8,  88.7
01:44, +27.8,  88.9
01:45, +27.8,  88.9
01:46, +27.8,  88.9
01:47, +27.8,  89.0
01:48, +27.9,  88.9
01:49, +27.9,  89.0
01:50, +27.9,  88.9
01:51, +27.9,  89.0
01:52, +27.8,  89.0
01:53, +27.8,  89.1
01:54, +27.8,  89.2
01:55, +27.9,  89.3
01:56, +27.9,  89.2
01:57, +27.9,  89.2
01:58, +27.9,  89.1
01:59, +27.9,  89.1
02:00, +27.9,  89.1
02:01, +27.8,  89.2
02:02, +27.8,  89.3
02:03, +27.8,  89.4
02:04, +27.8,  89.3
02:05, +27.8,  89.0
02:06, +27.8,  88.9
02:07, +27.8,  88.7
02:08, +27.8,  88.9
02:09, +27.8,  88.8
02:10, +27.9,  89.0
02:11, +27.9,  89.0
02:12, +27.9,  89.1
02:13, +27.9,  89.0
02:14, +27.8,  89.0
02:15, +27.8,  89.3
02:16, +27.8,  89.4
02:17, +27.8,  89.5
02:18, +27.8,  89.5
02:19, +27.8,  89.5
02:20, +27.8,  89.5
02:21, +27.8,  89.4
02:22, +27.8,  89.4
02:23, +27.8,  89.5
02:24, +27.8,  89.5
02:25, +27.7,  89.5
02:26, +27.8,  89.7
02:27, +27.8,  89.8
02:28, +27.8,  89.9
02:29, +27.8,  89.9
02:30, +27.8,  89.8
02:31, +27.8,  89.8
02:32, +27.8,  89.7
02:33, +27.8,  89.8
02:34, +27.8,  89.7
02:35, +27.8,  89.5
02:36, +27.8,  89.5
02:37, +27.8,  89.6
02:38, +27.8,  89.7
02:39, +27.8,  89.8
02:40, +27.8,  89.7
02:41, +27.8,  89.7
02:42, +27.7,  89.8
02:43, +27.7,  89.8
02:44, +27.8,  89.8
02:45, +27.8,  89.7
02:46, +27.8,  89.5
02:47, +27.8,  89.5
02:48, +27.8,  89.6
02:49, +27.7,  89.6
02:50, +27.7,  89.8
02:51, +27.7,  90.0
02:52, +27.7,  89.9
02:53, +27.7,  89.9
02:54, +27.7,  89.7
02:55, +27.7,  89.4
02:56, +27.8,  89.1
02:57, +27.8,  89.0
02:58, +27.8,  88.9
02:59, +27.8,  88.7
03:00, +27.8,  88.6
03:01, +27.9,  88.5
03:02, +27.9,  88.6
03:03, +27.9,  88.6
03:04, +27.9,  88.7
03:05, +27.9,  88.7
03:06, +27.9,  88.6
03:07, +27.9,  88.6
03:08, +27.9,  88.6
03:09, +27.9,  88.5
03:10, +28.0,  88.3
03:11, +27.9,  88.4
03:12, +27.9,  88.5
03:13, +27.9,  88.7
03:14, +27.9,  88.6
03:15, +27.9,  88.7
03:16, +27.9,  88.8
03:17, +27.9,  88.9
03:18, +27.9,  88.9
03:19, +27.9,  88.9
03:20, +27.9,  88.9
03:21, +27.9,  89.0
03:22, +27.9,  89.1
03:23, +27.9,  89.2
03:24, +27.8,  89.3
03:25, +27.9,  89.5
03:26, +27.9,  89.5
03:27, +27.8,  89.5
03:28, +27.8,  89.6
03:29, +27.9,  89.6
03:30, +27.9,  89.6
03:31, +27.9,  89.4
03:32, +27.8,  89.3
03:33, +27.8,  89.4
03:34, +27.8,  89.5
03:35, +27.7,  89.7
03:36, +27.7,  90.0
03:37, +27.7,  90.1
03:38, +27.7,  90.3
03:39, +27.7,  90.5
03:40, +27.7,  90.4
03:41, +27.7,  90.6
03:42, +27.7,  90.4
03:43, +27.7,  90.6
03:44, +27.7,  90.6
03:45, +27.7,  90.7
03:46, +27.7,  90.7
03:47, +27.7,  90.7
03:48, +27.7,  90.7
03:49, +27.8,  90.7
03:50, +27.8,  90.6
03:51, +27.8,  90.6
03:52, +27.7,  90.7
03:53, +27.7,  90.7
03:54, +27.7,  90.7
03:55, +27.7,  90.7
03:56, +27.7,  90.8
03:57, +27.7,  90.9
03:58, +27.7,  90.8
03:59, +27.6,  91.1
04:00, +27.6,  91.0
04:01, +27.6,  91.0
04:02, +27.6,  91.0
04:03, +27.6,  90.9
04:04, +27.6,  90.7
04:05, +27.6,  90.8
04:06, +27.6,  90.7
04:07, +27.6,  90.6
04:08, +27.6,  90.6
04:09, +27.6,  90.7
04:10, +27.6,  90.7
04:11, +27.6,  90.6
04:12, +27.6,  90.6
04:13, +27.6,  90.6
04:14, +27.6,  90.7
04:15, +27.6,  90.7
04:16, +27.6,  90.5
04:17, +27.6,  90.5
04:18, +27.6,  90.5
04:19, +27.6,  90.3
04:20, +27.6,  90.3
04:21, +27.7,  90.4
04:22, +27.7,  90.0
04:23, +27.7,  89.7
04:24, +27.7,  89.5
04:25, +27.7,  89.5
04:26, +27.7,  89.3
04:27, +27.7,  89.3
04:28, +27.6,  89.4
04:29, +27.6,  89.7
04:30, +27.6,  89.9
04:31, +27.6,  90.2
04:32, +27.6,  90.4
04:33, +27.6,  90.4
04:34, +27.6,  90.5
04:35, +27.6,  90.5
04:36, +27.6,  90.7
04:37, +27.5,  90.6
04:38, +27.5,  90.8
04:39, +27.5,  90.9
04:40, +27.5,  91.2
04:41, +27.5,  91.4
04:42, +27.4,  91.5
04:43, +27.4,  91.6
04:44, +27.4,  91.8
04:45, +27.4,  92.0
04:46, +27.4,  91.9
04:47, +27.4,  91.9
04:48, +27.4,  91.8
04:49, +27.4,  91.8
04:50, +27.5,  91.8
04:51, +27.5,  91.9
04:52, +27.5,  91.9
04:53, +27.5,  91.6
04:54, +27.5,  91.5
04:55, +27.5,  91.6
04:56, +27.4,  91.4
04:57, +27.4,  91.4
04:58, +27.4,  91.5
04:59, +27.5,  91.5
05:00, +27.4,  91.5
05:01, +27.4,  91.5
05:02, +27.4,  91.5
05:03, +27.5,  91.4
05:04, +27.5,  91.3
05:05, +27.5,  91.1
05:06, +27.5,  91.2
05:07, +27.5,  91.1
05:08, +27.5,  91.1
05:09, +27.5,  91.1
05:10, +27.5,  91.0
05:11, +27.6,  90.9
05:12, +27.6,  90.6
05:13, +27.6,  89.9
05:14, +27.6,  89.9
05:15, +27.6,  89.7
05:16, +27.6,  89.5
05:17, +27.5,  89.6
05:18, +27.5,  89.8
05:19, +27.5,  90.1
05:20, +27.5,  90.5
05:21, +27.5,  91.0
05:22, +27.5,  91.1
05:23, +27.5,  91.2
05:24, +27.5,  91.2
05:25, +27.5,  91.3
05:26, +27.5,  91.3
05:27, +27.5,  91.3
05:28, +27.5,  91.3
05:29, +27.5,  91.3
05:30, +27.4,  91.1
05:31, +27.4,  91.1
05:32, +27.2,  91.0
05:33, +27.2,  91.5
05:34, +27.3,  91.9
05:35, +27.3,  92.0
05:36, +27.3,  92.0
05:37, +27.2,  91.8
05:38, +27.2,  92.1
05:39, +27.3,  92.3
05:40, +27.2,  92.1
05:41, +27.2,  92.0
05:42, +27.2,  91.9
05:43, +27.3,  92.0
05:44, +27.3,  91.8
05:45, +27.3,  91.6
05:46, +27.3,  91.6
05:47, +27.4,  91.5
05:48, +27.4,  91.2
05:49, +27.4,  90.9
05:50, +27.4,  90.6
05:51, +27.4,  90.5
05:52, +27.4,  90.3
05:53, +27.3,  90.2
05:54, +27.4,  90.4
05:55, +27.4,  90.3
05:56, +27.4,  90.2
05:57, +27.4,  90.2
05:58, +27.4,  90.3
05:59, +27.4,  90.3
06:00, +27.4,  90.3
06:01, +27.4,  90.3
06:02, +27.4,  90.2
06:03, +27.4,  90.2
06:04, +27.5,  90.2
06:05, +27.5,  90.2
06:06, +27.5,  90.2
06:07, +27.5,  90.0
06:08, +27.5,  90.2
06:09, +27.4,  89.9
06:10, +27.3,  89.6
06:11, +27.2,  90.1
06:12, +27.2,  90.8
06:13, +27.2,  90.9
06:14, +27.2,  91.2
06:15, +27.3,  91.7
06:16, +27.2,  91.2
06:17, +27.2,  91.1
06:18, +27.2,  91.6
06:19, +27.2,  91.6
06:20, +27.2,  91.7
06:21, +27.2,  91.8
06:22, +27.1,  91.9
06:23, +27.2,  91.9
06:24, +27.2,  92.0
06:25, +27.2,  92.1
06:26, +27.2,  92.1
06:27, +27.3,  92.2
06:28, +27.3,  92.1
06:29, +27.3,  91.9
06:30, +27.3,  91.7
06:31, +27.2,  91.6
06:32, +27.2,  91.6
06:33, +27.2,  91.7
06:34, +27.3,  91.8
06:35, +27.3,  91.9
06:36, +27.3,  91.9
06:37, +27.3,  91.9
06:38, +27.3,  91.8
06:39, +27.4,  91.9
06:40, +27.4,  91.8
06:41, +27.4,  91.8
06:42, +27.4,  91.9
06:43, +27.4,  91.8
06:44, +27.5,  91.7
06:45, +27.5,  91.7
06:46, +27.5,  91.6
06:47, +27.5,  91.5
06:48, +27.6,  91.3
06:49, +27.6,  91.2
06:50, +27.6,  91.1
06:51, +27.7,  91.1
06:52, +27.8,  90.8
06:53, +27.8,  90.6
06:54, +27.8,  90.2
06:55, +27.9,  89.9
06:56, +27.9,  89.7
06:57, +27.9,  89.7
06:58, +27.9,  89.6
06:59, +28.0,  89.3
07:00, +28.0,  89.3
07:01, +28.0,  89.0
07:02, +28.0,  88.8
07:03, +28.0,  88.6
07:04, +28.1,  88.5
07:05, +28.1,  88.6
07:06, +28.0,  88.4
07:07, +28.0,  88.4
07:08, +28.0,  88.5
07:09, +28.0,  88.7
07:10, +28.0,  88.8
07:11, +28.0,  89.0
07:12, +28.0,  89.0
07:13, +28.0,  89.0
07:14, +28.0,  89.0
07:15, +28.0,  89.1
07:16, +28.0,  89.1
07:17, +28.0,  89.2
07:18, +28.1,  89.2
07:19, +28.2,  89.2
07:20, +28.2,  88.9
07:21, +28.3,  88.7
07:22, +28.3,  88.5
07:23, +28.3,  88.1
07:24, +28.4,  87.9
07:25, +28.4,  87.9
07:26, +28.4,  87.7
07:27, +28.4,  87.8
07:28, +28.4,  87.9
07:29, +28.4,  87.8
07:30, +28.4,  87.7
07:31, +28.4,  88.0
07:32, +28.4,  88.3
07:33, +28.4,  88.6
07:34, +28.4,  88.6
07:35, +28.3,  88.4
07:36, +28.3,  88.1
07:37, +28.4,  88.2
07:38, +28.4,  88.3
07:39, +28.4,  87.9
07:40, +28.4,  88.2
07:41, +28.4,  88.1
07:42, +28.4,  87.5
07:43, +28.4,  87.4
07:44, +28.5,  87.4
07:45, +28.5,  87.4
07:46, +28.6,  87.4
07:47, +28.7,  86.9
07:48, +28.8,  86.7
07:49, +28.8,  86.1
07:50, +28.9,  85.6
07:51, +29.0,  85.4
07:52, +29.0,  85.2
07:53, +29.0,  84.7
07:54, +29.0,  84.7
07:55, +29.1,  84.0
07:56, +29.2,  83.6
07:57, +29.3,  83.6
07:58, +29.3,  82.8
07:59, +29.3,  81.4
08:00, +29.4,  81.7
08:01, +29.5,  81.1
08:02, +29.6,  81.4
08:03, +29.6,  81.2
08:04, +29.7,  81.3
08:05, +29.7,  80.4
08:06, +29.7,  80.5
08:07, +29.8,  80.2
08:08, +29.7,  79.5
08:09, +29.6,  79.0
08:10, +29.6,  80.2
08:11, +29.4,  80.6
08:12, +29.3,  80.9
08:13, +29.2,  81.3
08:14, +29.2,  81.9
08:15, +29.3,  82.8
08:16, +29.2,  82.9
08:17, +29.2,  82.7
08:18, +29.2,  82.9
08:19, +29.1,  83.4
08:20, +29.1,  83.8
08:21, +29.0,  83.9
08:22, +29.0,  84.0
08:23, +29.0,  84.5
08:24, +29.0,  84.6
08:25, +29.0,  85.0
08:26, +28.9,  84.7
08:27, +29.0,  84.6
08:28, +29.1,  84.5
08:29, +29.2,  84.5
08:30, +29.2,  83.7
08:31, +29.4,  82.9
08:32, +29.5,  82.1
08:33, +29.6,  81.4
08:34, +29.7,  80.9
08:35, +29.9,  81.0
08:36, +29.9,  80.2
08:37, +29.9,  80.1
08:38, +29.9,  80.5
08:39, +30.0,  80.7
08:40, +30.0,  80.3
08:41, +30.0,  79.8
08:42, +30.0,  79.8
08:43, +30.0,  79.6
08:44, +30.1,  80.0
08:45, +30.0,  79.3
08:46, +30.1,  79.9
08:47, +30.0,  79.7
08:48, +30.1,  80.5
08:49, +29.9,  79.6
08:50, +29.9,  79.0
08:51, +29.9,  79.3
08:52, +29.8,  78.9
08:53, +29.8,  79.2
08:54, +29.8,  79.2
08:55, +29.8,  79.6
08:56, +29.7,  80.3
08:57, +29.6,  80.6
08:58, +29.6,  80.8
08:59, +29.6,  81.1
09:00, +29.6,  81.2
09:01, +29.7,  81.1
09:02, +29.7,  81.2
09:03, +29.6,  80.6
09:04, +29.5,  80.8
09:05, +29.5,  81.6
09:06, +29.3,  81.4
09:07, +29.3,  81.3
09:08, +29.3,  81.7
09:09, +29.3,  81.3
09:10, +29.3,  81.8
09:11, +29.3,  82.1
09:12, +29.4,  81.9
09:13, +29.4,  81.7
09:14, +29.3,  81.5
09:15, +29.4,  81.3
09:16, +29.5,  81.0
09:17, +29.7,  81.5
09:18, +29.8,  80.7
09:19, +29.9,  80.2
09:20, +29.9,  79.9
09:21, +29.9,  80.0
09:22, +29.8,  77.9
09:23, +29.9,  77.3
09:24, +30.0,  77.1
09:25, +30.1,  76.8
09:26, +30.2,  76.6
09:27, +30.2,  76.1
09:28, +30.3,  75.8
09:29, +30.3,  76.4
09:30, +30.5,  76.9
09:31, +30.4,  76.2
09:32, +30.3,  76.6
09:33, +30.3,  76.9
09:34, +30.3,  77.1
09:35, +30.2,  76.6
09:36, +30.1,  75.8
09:37, +30.3,  76.6
09:38, +30.3,  76.4
09:39, +30.3,  76.4
09:40, +30.2,  77.1
09:41, +30.2,  77.1
09:42, +30.1,  77.3
09:43, +30.0,  77.3
09:44, +30.1,  77.5
09:45, +30.2,  78.0
09:46, +30.4,  78.2
09:47, +30.4,  77.3
09:48, +30.6,  77.5
09:49, +30.7,  77.8
09:50, +30.5,  77.1
09:51, +30.4,  77.7
09:52, +30.3,  77.6
09:53, +30.2,  77.7
09:54, +30.2,  77.2
09:55, +30.3,  77.7
09:56, +30.2,  76.6
09:57, +30.2,  76.9
09:58, +30.4,  77.9
09:59, +30.4,  78.3
10:00, +30.3,  78.1
10:01, +30.2,  77.9
10:02, +30.1,  78.2
10:03, +30.1,  78.0
10:04, +30.0,  78.1
10:05, +29.9,  77.7
10:06, +29.9,  76.6
10:07, +30.1,  76.0
10:08, +30.3,  75.8
10:09, +30.4,  75.9
10:10, +30.5,  75.5
10:11, +30.5,  73.9
10:12, +30.5,  73.7
10:13, +30.5,  72.7
10:14, +30.6,  73.0
10:15, +30.7,  72.5
10:16, +30.7,  72.2
10:17, +30.8,  72.2
10:18, +30.9,  72.8
10:19, +30.9,  72.7
10:20, +31.0,  72.3
10:21, +31.0,  72.2
10:22, +31.0,  72.7
10:23, +30.8,  73.8
10:24, +30.7,  74.4
10:25, +30.7,  73.8
10:26, +30.7,  73.9
10:27, +30.8,  74.2
10:28, +30.8,  73.5
10:29, +31.0,  73.9
10:30, +31.1,  73.7
10:31, +31.0,  72.8
10:32, +31.0,  72.9
10:33, +30.9,  72.2
10:34, +30.9,  72.9
10:35, +30.7,  73.2
10:36, +30.6,  74.6
10:37, +30.6,  75.5
10:38, +30.8,  75.2
10:39, +30.9,  75.2
10:40, +31.0,  74.7
10:41, +31.2,  74.4
10:42, +31.2,  73.4
10:43, +31.1,  71.3
10:44, +30.9,  71.2
10:45, +31.0,  71.4
10:46, +31.2,  71.6
10:47, +31.3,  72.6
10:48, +31.2,  72.7
10:49, +31.2,  73.4
10:50, +31.2,  72.4
10:51, +31.3,  73.2
10:52, +31.2,  71.6
10:53, +31.2,  72.3
10:54, +31.3,  73.0
10:55, +31.1,  72.9
10:56, +30.9,  72.5
10:57, +30.8,  72.9
10:58, +30.7,  73.8
10:59, +30.6,  74.4
11:00, +30.6,  74.1
11:01, +30.7,  74.4
11:02, +31.0,  74.8
11:03, +31.1,  74.3
11:04, +30.9,  72.0
11:05, +30.8,  71.9
11:06, +30.8,  71.8
11:07, +30.7,  71.3
11:08, +30.8,  72.3
11:09, +30.8,  73.0
11:10, +30.9,  72.9
11:11, +31.0,  73.4
11:12, +31.0,  74.2
11:13, +30.9,  74.6
11:14, +30.6,  74.0
11:15, +30.4,  73.3
11:16, +30.3,  72.6
11:17, +30.4,  73.0
11:18, +30.5,  74.8
11:19, +30.5,  75.5
11:20, +30.6,  75.8
11:21, +30.8,  75.9
11:22, +30.7,  73.4
11:23, +30.7,  73.7
11:24, +30.7,  74.4
11:25, +30.8,  75.3
11:26, +30.9,  76.1
11:27, +30.9,  76.2
11:28, +30.7,  74.3
11:29, +30.6,  74.4
11:30, +30.6,  74.6
11:31, +30.6,  74.7
11:32, +30.7,  73.4
11:33, +30.7,  72.4
11:34, +30.9,  72.8
11:35, +30.8,  73.1
11:36, +30.8,  73.5
11:37, +30.7,  73.9
11:38, +30.7,  74.6
11:39, +30.6,  75.0
11:40, +30.5,  74.0
11:41, +30.5,  74.4
11:42, +30.5,  75.2
11:43, +30.5,  75.5
11:44, +30.5,  75.1
11:45, +30.5,  75.6
11:46, +30.4,  74.8
11:47, +30.5,  75.1
11:48, +30.6,  75.5
11:49, +30.5,  75.1
11:50, +30.4,  74.6
11:51, +30.6,  74.9
11:52, +30.8,  75.4
11:53, +30.9,  75.5
11:54, +31.0,  75.6
11:55, +31.0,  74.4
11:56, +31.0,  74.1
11:57, +30.9,  73.2
11:58, +30.7,  73.2
11:59, +30.8,  74.1
12:00, +30.8,  74.9
12:01, +30.7,  75.3
12:02, +30.6,  74.5
12:03, +30.5,  74.6
12:04, +30.4,  74.7
12:05, +30.4,  75.3
12:06, +30.5,  76.4
12:07, +30.5,  76.0
12:08, +30.5,  75.9
12:09, +30.4,  75.8
12:10, +30.3,  76.1
12:11, +30.3,  76.2
12:12, +30.3,  75.5
12:13, +30.4,  75.6
12:14, +30.4,  76.1
12:15, +30.5,  76.1
12:16, +30.5,  76.7
12:17, +30.5,  77.5
12:18, +30.5,  78.1
12:19, +30.5,  77.7
12:20, +30.6,  78.3
12:21, +30.6,  78.4
12:22, +30.7,  78.7
12:23, +30.8,  78.8
12:24, +30.7,  79.8
12:25, +30.6,  81.0
12:26, +30.4,  81.0
12:27, +30.4,  80.9
12:28, +30.2,  80.4
12:29, +30.2,  80.9
12:30, +30.4,  81.1
12:31, +30.4,  79.8
12:32, +30.4,  78.3
12:33, +30.4,  77.1
12:34, +30.6,  77.5
12:35, +30.7,  76.6
12:36, +30.6,  74.9
12:37, +30.8,  75.8
12:38, +30.9,  76.1
12:39, +30.8,  73.7
12:40, +30.8,  73.9
12:41, +30.9,  74.0
12:42, +31.0,  74.2
12:43, +31.0,  74.3
12:44, +31.0,  74.1
12:45, +31.0,  73.6
12:46, +31.0,  73.5
12:47, +31.0,  74.3
12:48, +30.9,  75.1
12:49, +30.9,  76.1
12:50, +30.7,  76.3
12:51, +30.5,  77.1
12:52, +30.3,  78.1
12:53, +30.0,  77.8
12:54, +29.9,  78.1
12:55, +29.8,  78.7
12:56, +29.9,  78.8
12:57, +30.0,  79.4
12:58, +30.2,  79.9
12:59, +30.4,  79.9
13:00, +30.3,  79.3
13:01, +30.2,  78.2
13:02, +30.2,  77.6
13:03, +30.2,  77.4
13:04, +30.2,  77.8
13:05, +30.3,  78.0
13:06, +30.3,  77.4
13:07, +30.3,  75.8
13:08, +30.5,  75.1
13:09, +30.5,  75.0
13:10, +30.5,  75.4
13:11, +30.6,  75.9
13:12, +30.7,  76.0
13:13, +30.6,  75.0
13:14, +30.6,  75.0
13:15, +30.7,  75.6
13:16, +30.6,  74.4
13:17, +30.8,  75.6
13:18, +30.7,  75.3
13:19, +30.6,  75.1
13:20, +30.6,  75.2
13:21, +30.5,  74.7
13:22, +30.6,  74.1
13:23, +30.7,  73.9
13:24, +30.6,  73.8
13:25, +30.6,  73.7
13:26, +30.7,  74.1
13:27, +30.7,  74.1
13:28, +30.7,  74.4
13:29, +30.6,  73.3
13:30, +30.6,  73.9
13:31, +30.6,  74.1
13:32, +30.6,  73.9
13:33, +30.7,  74.8
13:34, +30.6,  75.4
13:35, +30.6,  76.9
13:36, +30.6,  77.5
13:37, +30.5,  77.7
13:38, +30.5,  77.8
13:39, +30.4,  78.2
13:40, +30.4,  78.0
13:41, +30.3,  77.9
13:42, +30.2,  78.5
13:43, +30.2,  78.8
13:44, +30.2,  78.0
13:45, +30.3,  78.9
13:46, +30.2,  78.4
13:47, +30.3,  77.8
13:48, +30.3,  77.2
13:49, +30.4,  77.3
13:50, +30.5,  77.0
13:51, +30.5,  77.4
13:52, +30.5,  76.9
13:53, +30.5,  77.2
13:54, +30.4,  77.1
13:55, +30.3,  77.1
13:56, +30.3,  76.9
13:57, +30.4,  78.0
13:58, +30.3,  77.6
13:59, +30.3,  77.5
14:00, +30.4,  77.8
14:01, +30.7,  77.8
14:02, +30.7,  75.9
14:03, +30.7,  74.5
14:04, +30.8,  73.9
14:05, +31.0,  74.8
14:06, +31.2,  75.3
14:07, +31.1,  74.0
14:08, +31.1,  74.9
14:09, +31.0,  74.9
14:10, +31.1,  75.2
14:11, +31.1,  74.8
14:12, +31.0,  74.2
14:13, +30.8,  74.0
14:14, +30.7,  74.0
14:15, +30.7,  74.0
14:16, +30.6,  74.6
14:17, +30.6,  75.0
14:18, +30.5,  74.8
14:19, +30.5,  74.6
14:20, +30.6,  75.0
14:21, +30.6,  75.5
14:22, +30.6,  76.0
14:23, +30.5,  76.3
14:24, +30.4,  76.3
14:25, +30.5,  77.3
14:26, +30.5,  77.4
14:27, +30.4,  77.6
14:28, +30.4,  78.0
14:29, +30.4,  77.0
14:30, +30.5,  75.7
14:31, +30.6,  75.3
14:32, +30.7,  75.9
14:33, +30.6,  75.3
14:34, +30.6,  75.2
14:35, +30.6,  75.8
14:36, +30.5,  76.1
14:37, +30.4,  76.2
14:38, +30.6,  76.8
14:39, +30.6,  75.8
14:40, +30.8,  75.4
14:41, +30.9,  75.7
14:42, +30.9,  75.7
14:43, +30.8,  75.0
14:44, +30.8,  75.3
14:45, +30.9,  75.2
14:46, +30.8,  75.4
14:47, +30.7,  75.4
14:48, +30.7,  75.2
14:49, +30.5,  75.2
14:50, +30.6,  75.3
14:51, +30.6,  75.5
14:52, +30.7,  75.8
14:53, +30.7,  76.3
14:54, +30.6,  75.5
14:55, +30.7,  75.6
14:56, +30.7,  74.8
14:57, +30.8,  74.1
14:58, +30.9,  74.3
14:59, +30.9,  74.5
15:00, +30.7,  74.2
15:01, +30.7,  75.2
15:02, +30.8,  75.9
15:03, +30.8,  75.4
15:04, +30.8,  76.1
15:05, +30.7,  75.6
15:06, +30.7,  75.5
15:07, +30.7,  75.7
15:08, +30.8,  75.6
15:09, +30.9,  74.9
15:10, +31.0,  74.7
15:11, +31.0,  74.8
15:12, +30.8,  74.5
15:13, +30.9,  74.7
15:14, +30.8,  74.8
15:15, +30.8,  75.3
15:16, +30.8,  75.7
15:17, +30.7,  75.0
15:18, +30.6,  74.7
15:19, +30.7,  74.8
15:20, +30.8,  75.0
15:21, +31.0,  76.2
15:22, +31.1,  76.3
15:23, +31.0,  74.3
15:24, +31.1,  74.8
15:25, +31.1,  74.5
15:26, +31.1,  75.3
15:27, +31.0,  73.6
15:28, +31.0,  73.7
15:29, +31.1,  74.6
15:30, +31.1,  74.7
15:31, +31.2,  74.5
15:32, +31.1,  74.7
15:33, +31.0,  74.5
15:34, +31.0,  73.8
15:35, +31.0,  73.6
15:36, +31.0,  74.4
15:37, +30.9,  74.8
15:38, +30.8,  74.4
15:39, +30.8,  74.1
15:40, +30.9,  74.4
15:41, +30.9,  74.4
15:42, +30.8,  74.4
15:43, +30.7,  74.9
15:44, +30.7,  75.8
15:45, +30.6,  75.7
15:46, +30.5,  76.5
15:47, +30.5,  76.7
15:48, +30.4,  76.7
15:49, +30.3,  76.9
15:50, +30.3,  77.6
15:51, +30.2,  77.0
15:52, +30.3,  77.4
15:53, +30.5,  77.3
15:54, +30.7,  77.1
15:55, +30.7,  76.3
15:56, +30.9,  76.3
15:57, +31.1,  75.9
15:58, +31.2,  74.8
15:59, +31.0,  74.2
16:00, +30.9,  74.5
16:01, +30.8,  74.1
16:02, +30.7,  74.2
16:03, +30.7,  75.1
16:04, +30.7,  75.6
16:05, +30.6,  76.0
16:06, +30.5,  75.9
16:07, +30.5,  76.6
16:08, +30.4,  77.6
16:09, +30.3,  78.2
16:10, +30.3,  78.4
16:11, +30.3,  78.7
16:12, +30.3,  79.0
16:13, +30.3,  79.2
16:14, +30.2,  79.3
16:15, +30.1,  79.3
16:16, +30.1,  79.4
16:17, +30.2,  79.9
16:18, +30.3,  79.9
16:19, +30.3,  79.8
16:20, +30.4,  79.9
16:21, +30.3,  79.5
16:22, +30.3,  79.6
16:23, +30.2,  79.6
16:24, +30.3,  80.0
16:25, +30.4,  80.3
16:26, +30.3,  79.2
16:27, +30.3,  78.6
16:28, +30.4,  79.1
16:29, +30.5,  79.0
16:30, +30.5,  78.0
16:31, +30.4,  77.7
16:32, +30.5,  78.1
16:33, +30.6,  78.8
16:34, +30.5,  77.3
16:35, +30.5,  77.2
16:36, +30.5,  76.7
16:37, +30.5,  77.2
16:38, +30.5,  77.5
16:39, +30.5,  77.1
16:40, +30.5,  77.5
16:41, +30.6,  77.9
