00:01,  28,  1.1,  50,  0.8,  1.1,  28,58
00:02,  22,  0.6,  49,  0.8,  1.3,  14, 5
00:03,  27,  1.3,  47,  0.8,  1.6,  30,47
00:04,   4,  0.7,  43,  0.9,  2.0,  16,35
00:05,  25,  1.6,  40,  1.0,  1.9,  27,15
00:06,  45,  1.7,  37,  1.1,  2.4,  27, 3
00:07,  37,  1.1,  34,  1.2,  1.7,  45, 0
00:08,  46,  0.9,  33,  1.2,  1.4,  27,21
00:09,  41,  1.4,  33,  1.3,  1.7,  40,31
00:10,  56,  1.3,  33,  1.2,  1.5,  41, 5
00:11,  48,  1.2,  35,  1.3,  1.5,  65,51
00:12,  52,  0.8,  36,  1.3,  1.4,  47,40
00:13,  51,  1.8,  38,  1.3,  1.9,  49,54
00:14,  71,  1.3,  41,  1.3,  1.8,  52, 5
00:15,  48,  1.4,  43,  1.3,  1.5,  52,44
00:16,  57,  1.3,  46,  1.3,  1.6,  61,40
00:17,  54,  1.2,  48,  1.3,  1.7,  59,19
00:18,  46,  1.0,  49,  1.3,  1.3,  61, 4
00:19,  41,  0.7,  48,  1.2,  1.0,  46, 0
00:20,  19,  0.7,  47,  1.2,  1.0,  29,33
00:21,  24,  1.0,  44,  1.2,  1.4,  21,16
00:22,  33,  1.2,  42,  1.2,  1.6,  17,41
00:23,  31,  1.5,  41,  1.2,  1.7,  41,44
00:24,  32,  2.5,  39,  1.2,  2.7,  35,54
00:25,  17,  2.4,  36,  1.3,  2.8,  19,55
00:26,  23,  2.4,  32,  1.3,  2.5,  29,50
00:27,  41,  2.0,  30,  1.4,  2.9,  34, 4
00:28,  56,  1.7,  30,  1.5,  2.4,  36,39
00:29,  24,  0.5,  30,  1.6,  3.2,  43,28
00:30,  43,  1.5,  33,  1.7,  3.2,  50,32
00:31,  37,  0.9,  35,  1.8,  2.2,  25, 3
00:32,  60,  2.3,  37,  1.8,  2.8,  66,56
00:33,  42,  1.5,  38,  1.9,  2.4,  48,10
00:34,  43,  1.4,  40,  1.8,  2.0,  52,15
00:35,  75,  1.4,  43,  1.8,  1.9,  48,57
00:36,  49,  2.0,  48,  1.8,  2.3,  77,24
00:37,  61,  1.6,  49,  1.7,  2.8,  40,31
00:38,  43,  1.6,  50,  1.7,  1.9,  51,56
00:39,  38,  1.9,  51,  1.7,  2.3,  56,24
00:40,  50,  1.1,  49,  1.6,  1.9,  38, 0
00:41,  53,  2.4,  49,  1.6,  2.7,  46,51
00:42,  45,  1.6,  49,  1.6,  3.3,  54,41
00:43,  32,  1.5,  48,  1.6,  2.1,  48,30
00:44,  37,  2.0,  46,  1.6,  2.3,  43,57
00:45,  32,  1.5,  45,  1.7,  2.8,  41,34
00:46,  36,  2.5,  42,  1.6,  2.4,  34, 0
00:47,   5,  0.9,  42,  1.7,  3.2,  45,16
00:48,  24,  1.8,  39,  1.7,  2.0,  19,49
00:49,  29,  1.8,  39,  1.7,  2.5,  50,26
00:50,  45,  1.7,  39,  1.7,  2.6,  38,24
00:51,  20,  1.3,  40,  1.7,  2.5,  76,25
00:52,  56,  2.0,  40,  1.7,  2.1,  48,23
00:53,  31,  1.8,  40,  1.8,  2.8,  52,36
00:54,  46,  1.5,  42,  1.8,  2.0,  50,17
00:55,  48,  1.8,  43,  1.8,  2.4,  41,26
00:56,  45,  2.3,  44,  1.8,  2.7,  50,29
00:57,  51,  2.4,  45,  1.8,  2.7,  40, 8
00:58,  57,  2.4,  47,  1.9,  2.6,  57, 6
00:59,  46,  1.6,  47,  1.9,  2.8,  43, 8
01:00,  40,  1.8,  48,  1.9,  2.4,  61, 9
01:01,  60,  1.6,  48,  1.9,  1.8,  52,48
01:02,  43,  1.4,  49,  1.9,  2.0,  49, 6
01:03,  42,  2.3,  50,  1.8,  2.3,  44, 0
01:04,  46,  1.1,  50,  1.8,  2.5,  40, 3
01:05,  61,  1.1,  50,  1.8,  2.2,  43,16
01:06,  63,  0.7,  52,  1.7,  1.3,  81,23
01:07,  51,  0.8,  53,  1.5,  1.4,  58,17
01:08, 115,  0.8,  55,  1.4,  1.6,  64,34
01:09, 136,  0.4,  60,  1.3,  1.3,  92,13
01:10, 138,  0.2,  65,  1.2,  0.5, 138,42
01:11, 126,  0.7,  69,  1.1,  0.8, 121,55
01:12, 111,  0.2,  75,  1.0,  1.2, 128,11
01:13, 115,  0.0,  82,  0.9,  1.2, 121,29
01:14, 122,  0.8,  91,  0.8,  1.2, 119,15
01:15, 127,  0.8,  99,  0.7,  1.3,  99,51
01:16, 114,  1.1, 106,  0.7,  1.3, 123,55
01:17, 116,  0.8, 110,  0.7,  1.4, 121,45
01:18, 125,  0.9, 115,  0.7,  1.2, 132,20
01:19,  87,  0.5, 116,  0.7,  1.4, 115,15
01:20, 108,  1.0, 115,  0.7,  1.3, 125,21
01:21, 112,  0.6, 115,  0.8,  1.2, 111, 8
01:22, 139,  0.4, 115,  0.8,  1.1, 124,36
01:23,   0,  0.0, 116,  0.8,  0.4, 146, 8
01:24, 126,  0.2, 116,  0.7,  0.8, 117,14
01:25, 117,  0.3, 118,  0.7,  0.8, 130,53
01:26, 122,  0.9, 118,  0.6,  0.9, 120,59
01:27, 138,  1.2, 120,  0.6,  1.2, 129,32
01:28, 123,  0.9, 121,  0.6,  1.3, 136, 1
01:29, 133,  1.1, 122,  0.6,  1.2, 134,14
01:30, 129,  0.9, 123,  0.6,  1.3, 128, 6
01:31, 125,  0.7, 124,  0.6,  1.2, 124,29
01:32, 125,  0.2, 124,  0.6,  1.3, 122,14
01:33, 125,  0.6, 122,  0.6,  1.0, 126,18
01:34, 108,  0.9, 121,  0.7,  1.0, 105,51
01:35, 133,  0.5, 119,  0.7,  0.9, 108, 0
01:36, 110,  0.5, 118,  0.7,  0.7, 107,44
01:37,  87,  0.2, 115,  0.6,  0.7,  89,34
01:38,  91,  0.6, 111,  0.6,  1.0, 100,40
01:39, 111,  0.4, 109,  0.5,  0.6,  91, 0
01:40,   0,  0.0, 107,  0.5,  0.4, 111, 0
01:41,  60,  0.1, 105,  0.4,  0.2,  60,51
01:42,   0,  0.0, 103,  0.3,  0.2,  60, 0
01:43,  50,  0.2,  97,  0.3,  0.4,  60,23
01:44,  54,  0.5,  88,  0.3,  0.5,  54,56
01:45,  53,  0.3,  78,  0.3,  0.7,  43,11
01:46,  56,  0.6,  68,  0.3,  0.6,  45,31
01:47,  84,  0.5,  64,  0.3,  0.7,  58,43
01:48,  83,  0.8,  63,  0.2,  0.8,  85, 0
01:49,  94,  0.7,  63,  0.3,  1.0,  86,45
01:50,  56,  0.7,  65,  0.4,  1.1,  84,43
01:51,   0,  0.0,  67,  0.4,  0.9,  79, 3
01:52,  77,  1.2,  69,  0.5,  1.4, 101,54
01:53,  93,  1.2,  71,  0.5,  1.4,  86,56
01:54,  99,  1.3,  75,  0.6,  1.3, 101,50
01:55,   0,  0.0,  81,  0.6,  1.3,  97, 0
01:56, 134,  0.1,  88,  0.6,  0.6, 127,24
01:57, 127,  1.0,  93,  0.6,  1.3, 122,50
01:58, 140,  1.0,  98,  0.7,  1.0, 127, 0
01:59, 160,  0.7, 104,  0.7,  1.2, 137,15
02:00, 155,  0.9, 111,  0.7,  1.5, 148,22
02:01, 146,  1.3, 118,  0.8,  1.8, 155,53
02:02, 149,  1.1, 125,  0.9,  2.0, 153,37
02:03, 162,  2.5, 134,  1.0,  2.5, 161, 0
02:04, 164,  1.1, 142,  1.0,  2.7, 160, 1
02:05, 179,  2.1, 148,  1.2,  2.6, 179,44
02:06, 169,  2.7, 151,  1.3,  2.7, 170,58
02:07, 167,  1.1, 153,  1.4,  2.7, 169, 0
02:08, 142,  1.2, 155,  1.5,  2.5, 143,51
02:09, 152,  2.0, 157,  1.6,  2.8, 154,52
02:10, 192,  1.4, 160,  1.6,  2.0, 152, 0
02:11, 161,  0.8, 162,  1.6,  2.2, 195, 5
02:12, 158,  2.5, 163,  1.5,  2.5, 154,57
02:13, 190,  1.1, 163,  1.5,  2.7, 143, 9
02:14, 171,  2.5, 163,  1.5,  3.1, 161,56
02:15, 172,  2.5, 165,  1.5,  3.3, 200,23
02:16, 244,  0.9, 166,  1.5,  3.6, 188, 7
02:17, 186,  2.3, 169,  1.5,  3.0, 197, 8
02:18, 160,  1.0, 173,  1.6,  2.6, 168,41
02:19, 192,  0.3, 176,  1.5,  2.5, 213, 9
02:20, 191,  2.2, 178,  1.6,  3.0, 174,14
02:21, 281,  0.1, 179,  1.7,  2.6, 173, 9
02:22, 197,  1.0, 180,  1.7,  3.1, 187,26
02:23, 156,  1.6, 182,  1.8,  2.6, 174,37
02:24, 162,  1.3, 182,  1.7,  2.4, 171, 6
02:25, 206,  1.2, 184,  1.7,  2.0, 188,32
02:26, 190,  0.9, 184,  1.6,  2.4, 174,30
02:27, 183,  0.1, 185,  1.5,  1.7, 189,36
02:28, 163,  0.2, 184,  1.4,  1.2, 165,16
02:29, 198,  0.4, 185,  1.3,  0.7, 182,37
02:30, 204,  0.9, 187,  1.2,  0.9, 213,35
02:31,   0,  0.0, 188,  1.1,  1.1, 207, 6
02:32, 234,  0.8, 190,  0.9,  0.8, 233,59
02:33, 207,  0.9, 196,  0.8,  1.3, 232,31
02:34, 203,  0.8, 200,  0.8,  1.7, 203,17
02:35, 160,  0.7, 199,  0.8,  1.3, 193,24
02:36, 209,  0.8, 201,  0.7,  1.5, 201,40
02:37, 189,  0.3, 199,  0.7,  1.0, 170,10
02:38, 169,  1.0, 200,  0.7,  1.1, 171,59
02:39, 160,  0.6, 198,  0.7,  1.3, 176, 5
02:40, 185,  1.0, 194,  0.8,  1.4, 185,55
02:41, 158,  1.3, 190,  0.9,  1.9, 150,16
02:42, 161,  0.9, 187,  1.0,  2.1, 161,18
02:43, 163,  1.7, 179,  1.0,  1.8, 159,57
02:44, 155,  1.9, 175,  1.0,  2.0, 160, 6
02:45, 176,  1.5, 173,  1.1,  2.0, 155, 2
02:46, 170,  1.6, 171,  1.1,  2.1, 173,53
02:47, 171,  1.4, 171,  1.2,  2.1, 176,41
02:48, 202,  1.7, 171,  1.3,  2.0, 174,55
02:49, 186,  1.6, 171,  1.3,  2.1, 177,23
02:50, 171,  2.4, 172,  1.4,  2.4, 170, 0
02:51, 183,  1.6, 173,  1.4,  2.7, 164,15
02:52, 194,  1.2, 174,  1.4,  1.7, 183, 0
02:53, 156,  0.9, 177,  1.4,  1.5, 178, 4
02:54, 168,  0.9, 178,  1.3,  1.6, 169,23
02:55, 151,  0.6, 179,  1.3,  1.2, 179,33
02:56, 175,  0.7, 178,  1.2,  1.2, 182, 8
02:57, 180,  0.9, 178,  1.1,  1.2, 171,44
02:58, 166,  0.7, 176,  1.0,  1.0, 164,47
02:59, 133,  0.4, 172,  1.0,  0.8, 149, 3
03:00, 132,  0.5, 168,  0.9,  0.9, 141,27
03:01,  95,  0.4, 163,  0.8,  0.9, 121,11
03:02,  57,  0.5, 154,  0.7,  1.0,  87,30
03:03,  56,  0.5, 143,  0.7,  0.9,  70,22
03:04,   0,  0.0, 135,  0.6,  0.6,  56, 8
03:05,   0,  0.0, 129,  0.6,  0.0,   0, 0
03:06,   0,  0.0, 123,  0.5,  0.0,   0, 0
03:07,  80,  0.4, 111,  0.4,  0.5, 108,54
03:08,   0,  0.0, 101,  0.4,  0.6, 112,33
03:09,  97,  0.7,  91,  0.4,  0.8,  84,55
03:10, 120,  0.2,  89,  0.4,  0.8, 102, 2
03:11, 101,  1.1,  90,  0.3,  1.1, 102,59
03:12, 145,  0.5,  97,  0.4,  1.3, 106,13
03:13, 125,  0.3, 108,  0.4,  1.1, 118,40
03:14,  89,  0.6, 113,  0.4,  1.1, 110,48
03:15,  80,  0.6, 111,  0.5,  1.9, 108,29
03:16,  86,  0.8, 110,  0.6,  1.2, 116,17
03:17,  89,  1.6, 107,  0.7,  2.1,  83,50
03:18,  57,  1.4, 103,  0.8,  1.7,  93, 2
03:19,  52,  1.6,  99,  0.8,  1.6,  57,57
03:20,  43,  0.8,  91,  0.9,  1.6,  52, 0
03:21,  72,  0.8,  85,  1.0,  1.5,  38,47
03:22,  44,  1.7,  75,  1.0,  1.7,  35,44
03:23,  20,  0.9,  66,  1.1,  1.9,  41,12
03:24,  14,  1.4,  57,  1.1,  1.6,  23,17
03:25,   3,  1.4,  48,  1.1,  1.6,  17,34
03:26,  15,  1.5,  40,  1.2,  1.8,  31,31
03:27,  24,  2.0,  35,  1.2,  2.0,  23,56
03:28,  32,  1.2,  31,  1.3,  2.1,  29,36
03:29,  22,  1.8,  29,  1.3,  2.1,  28,22
03:30,  26,  1.6,  28,  1.4,  2.4,  26,45
03:31,  30,  1.9,  27,  1.4,  2.4,  24,57
03:32,  49,  1.4,  27,  1.5,  2.6,  28,48
03:33,  21,  2.5,  27,  1.6,  2.4,  41,43
03:34,  33,  1.7,  28,  1.6,  2.5,  21, 0
03:35,  50,  1.2,  29,  1.6,  2.0,  37,26
03:36,  33,  1.1,  31,  1.6,  1.8,  37, 6
03:37,  49,  1.3,  32,  1.6,  1.7,  28,16
03:38,  51,  0.9,  36,  1.5,  1.4,  58, 4
03:39,  92,  0.7,  39,  1.4,  1.1,  53, 6
03:40,  88,  1.0,  45,  1.3,  1.2,  86,52
03:41,  99,  1.3,  51,  1.3,  1.3, 107,58
03:42,  99,  1.2,  58,  1.2,  1.5,  89,34
03:43,  74,  0.4,  66,  1.1,  1.5,  94, 2
03:44,  82,  0.7,  73,  1.0,  1.3, 118,15
03:45,  94,  1.3,  80,  1.0,  1.5,  92,33
03:46,  89,  1.1,  85,  1.0,  1.4,  90, 8
03:47,  83,  1.1,  90,  1.0,  1.4,  92,22
03:48,  84,  1.2,  92,  1.0,  1.4,  85,28
03:49,  85,  1.4,  94,  1.0,  1.6,  90,24
03:50,  87,  1.9,  93,  1.1,  2.0,  79,55
03:51,  86,  1.6,  92,  1.1,  2.0,  87, 1
03:52,  83,  1.8,  89,  1.2,  1.8,  82,59
03:53,  69,  1.5,  85,  1.2,  1.8,  93,50
03:54,  72,  0.8,  83,  1.3,  1.9,  61,36
03:55,  64,  1.9,  79,  1.3,  2.2,  62,42
03:56,  55,  1.2,  75,  1.3,  2.4,  63, 8
03:57,  39,  1.4,  70,  1.4,  1.8,  26,34
03:58,  42,  1.6,  66,  1.4,  1.9,  32, 7
03:59,  50,  1.2,  62,  1.4,  2.0,  45,47
04:00,  40,  1.0,  57,  1.4,  1.7,  33,41
04:01,  54,  0.7,  52,  1.3,  1.5,  32, 7
04:02,  24,  0.8,  48,  1.3,  1.0,  20, 7
04:03,  38,  1.2,  44,  1.3,  1.9,  23,49
04:04,  35,  1.0,  40,  1.3,  1.7,  36, 9
04:05, 349,  0.7,  35,  1.2,  1.2,  28, 3
04:06,  18,  1.3,  32,  1.1,  1.3,   6,58
04:07,  18,  0.5,  29,  1.0,  1.3,  18, 0
04:08,  54,  0.7,  28,  0.9,  0.9,  34,41
04:09,  84,  0.4,  29,  0.9,  0.9,  64,12
04:10, 132,  0.5,  35,  0.8,  0.7, 107,15
04:11, 130,  0.9,  40,  0.7,  1.0, 146,45
04:12, 161,  1.8,  50,  0.8,  2.1, 156,57
04:13, 169,  2.9,  64,  0.8,  2.9, 172,58
04:14, 186,  0.8,  84,  0.9,  3.1, 161, 3
04:15, 193,  1.4, 108,  1.1,  3.0, 163,12
04:16, 184,  2.1, 127,  1.2,  3.4, 177,42
04:17, 194,  1.6, 139,  1.4,  4.0, 183, 9
04:18, 250,  1.1, 152,  1.5,  3.0, 181,28
04:19, 191,  0.6, 162,  1.7,  3.4, 168,46
04:20, 180,  1.8, 169,  1.9,  3.9, 174,24
04:21, 198,  2.5, 174,  2.0,  3.9, 192,35
04:22, 151,  0.5, 178,  2.1,  4.1, 177, 4
04:23, 175,  1.3, 180,  2.1,  1.9, 173,44
04:24, 122,  0.1, 178,  2.0,  2.3, 160, 7
04:25, 158,  0.9, 176,  1.9,  2.8, 144,23
04:26, 168,  1.7, 174,  1.9,  2.1, 151,47
04:27, 159,  1.0, 171,  1.8,  2.7, 166,33
04:28, 140,  1.2, 169,  1.8,  2.5, 169,17
04:29, 184,  2.1, 168,  1.7,  2.1, 168,39
04:30, 170,  1.0, 167,  1.6,  2.1, 184, 0
04:31, 169,  3.0, 165,  1.5,  3.3, 175,55
04:31, 169,  3.0, 165,  1.5,  3.3, 175,55
04:32, 157,  2.3, 162,  1.6,  3.9, 146,37
04:33, 178,  2.4, 161,  1.7,  3.1, 163,46
04:34, 185,  1.8, 164,  1.7,  2.5, 178, 0
04:35, 169,  1.5, 167,  1.7,  3.4, 198,30
04:36, 207,  1.2, 169,  1.7,  2.3, 159, 9
04:37, 150,  1.7, 170,  1.7,  2.0, 188,55
04:38, 159,  1.0, 169,  1.7,  2.7, 174, 4
04:39, 131,  0.7, 168,  1.7,  2.1, 164,22
04:40, 149,  1.1, 167,  1.7,  1.6, 140,15
04:41, 181,  1.7, 165,  1.7,  1.9, 152,24
04:42, 188,  0.7, 166,  1.6,  1.8, 153,29
04:43, 162,  1.2, 167,  1.5,  1.6, 165,50
04:44, 184,  0.5, 166,  1.4,  1.4, 165,21
04:45, 169,  1.2, 165,  1.3,  1.5, 155,35
04:46, 165,  0.9, 165,  1.2,  1.2, 163, 2
04:47, 166,  0.8, 165,  1.1,  1.0, 172, 8
04:48, 182,  0.8, 167,  1.0,  1.0, 168, 9
04:49, 176,  0.5, 169,  0.9,  0.9, 182,42
04:50, 168,  0.6, 172,  0.9,  0.8, 186,41
04:51, 178,  1.0, 175,  0.8,  0.9, 178,59
04:52, 206,  0.5, 176,  0.7,  1.0, 178, 1
04:53, 151,  0.8, 176,  0.7,  0.9, 181,32
04:54, 166,  0.5, 174,  0.7,  1.2, 172,29
04:55, 192,  0.3, 175,  0.7,  0.8, 176, 6
04:56, 131,  0.5, 173,  0.6,  0.8, 152,52
04:57, 166,  1.2, 173,  0.6,  1.4, 169,56
04:58, 170,  1.1, 172,  0.7,  1.3, 164, 6
04:59, 176,  0.6, 172,  0.7,  1.1, 170, 0
05:00,   0,  0.0, 172,  0.7,  0.9, 178,23
05:00,   0,  0.0, 172,  0.7,  0.9, 178,23
05:01, 178,  0.6, 172,  0.6,  0.8, 185,29
05:02, 175,  0.8, 172,  0.6,  0.8, 193,53
05:03, 196,  0.4, 173,  0.6,  0.9, 174,43
05:04, 167,  0.6, 175,  0.6,  1.1, 170,33
05:05, 146,  0.5, 173,  0.6,  0.7, 168, 7
05:06, 153,  0.7, 172,  0.6,  0.8, 140,52
05:07, 144,  1.2, 169,  0.6,  1.2, 144,59
05:08, 147,  0.9, 165,  0.6,  1.3, 141, 2
05:09, 128,  1.6, 159,  0.7,  2.4, 125,16
05:10, 111,  1.4, 152,  0.8,  1.8, 117,26
05:11,  77,  0.6, 145,  0.8,  1.4, 111, 0
05:12, 122,  1.3, 138,  0.9,  1.5,  96,35
05:13, 131,  1.3, 132,  1.0,  2.1, 134,47
05:14, 132,  1.7, 128,  1.0,  2.1, 127,56
05:15, 140,  1.8, 126,  1.2,  2.7, 152,34
05:16, 139,  2.1, 125,  1.2,  3.2, 158,54
05:17, 159,  1.8, 125,  1.4,  3.8, 115,46
05:18, 133,  2.4, 125,  1.6,  3.7, 133,10
05:19, 148,  0.6, 126,  1.5,  2.4, 133, 0
05:20, 110,  2.4, 129,  1.6,  2.9, 121,56
05:21, 151,  2.0, 132,  1.7,  3.2, 118,53
05:22, 133,  2.1, 135,  1.8,  2.5, 130,20
05:23, 157,  1.8, 139,  1.8,  2.1, 133, 0
05:24, 150,  0.6, 143,  1.7,  1.8, 157, 0
05:25, 188,  0.4, 143,  1.6,  0.7, 155, 0
05:26, 154,  0.8, 143,  1.5,  1.4, 143,26
05:27, 139,  0.7, 141,  1.4,  1.6, 132,12
05:28, 102,  1.4, 139,  1.3,  1.5, 119,37
05:29,   0,  0.0, 139,  1.2,  1.4, 102, 0
05:30,  91,  1.1, 137,  1.0,  2.0,  94,42
05:31, 340,  0.2, 130,  0.9,  1.5,  27,13
05:32, 110,  1.1, 128,  0.8,  1.9, 132,34
05:33, 119,  0.4, 119,  0.8,  1.6, 159,37
05:34,  74,  0.8, 110,  0.7,  0.9, 116,41
05:35, 109,  1.5, 108,  0.9,  2.5, 113,45
05:36, 159,  1.2, 106,  0.9,  2.9, 104,15
05:37,  96,  1.0, 104,  0.9,  1.5,  94,48
05:38, 108,  1.3, 103,  1.0,  2.6, 101,17
05:39, 120,  0.9, 104,  1.0,  1.5, 146,11
05:40,  91,  2.1, 103,  1.1,  2.4,  92,49
05:41, 111,  0.5, 108,  1.1,  2.2,  87, 1
05:42, 134,  0.5, 109,  1.1,  1.2, 142,15
05:43, 121,  2.9, 112,  1.2,  4.0, 100,52
05:44, 112,  1.6, 113,  1.3,  3.3, 104,44
05:45, 102,  1.6, 113,  1.4,  2.9, 106,24
05:46, 113,  0.7, 112,  1.3,  1.8,  87,38
05:47, 110,  1.6, 111,  1.4,  2.5,  90,10
05:48, 113,  1.9, 111,  1.4,  2.5, 104,33
05:49,  83,  3.2, 108,  1.5,  4.1,  89,45
05:50,  73,  0.8, 108,  1.6,  3.2,  83, 0
05:51, 100,  3.6, 106,  1.8,  3.8,  95,57
05:52, 101,  2.0, 102,  2.0,  3.6, 100, 0
05:53,  92,  1.6,  99,  2.0,  3.2,  84,14
05:54,  88,  2.3,  97,  2.0,  2.8,  90, 9
05:55, 107,  2.2,  95,  2.0,  3.5,  86,46
05:56, 113,  1.4,  95,  2.1,  3.4, 101,30
05:57,  86,  2.2,  95,  2.1,  2.7, 127,14
05:58, 118,  1.3,  95,  2.2,  2.9, 103, 7
05:59, 124,  1.7,  99,  2.1,  1.7, 132,18
06:00, 127,  1.8, 101,  2.0,  2.8, 114,39
06:01, 113,  1.3, 103,  1.9,  2.0, 116,50
06:02, 134,  1.7, 107,  1.8,  1.9, 138,55
06:03,  71,  0.5, 111,  1.7,  1.7, 134, 0
06:04, 140,  1.8, 115,  1.6,  2.0, 131,56
06:05, 126,  1.1, 118,  1.5,  1.8, 141, 0
06:06, 134,  1.2, 120,  1.3,  1.3, 138, 3
06:07,   0,  0.0, 120,  1.2,  1.8, 122, 5
06:08, 121,  0.2, 121,  1.0,  0.4, 118,15
06:09, 111,  0.4, 120,  1.0,  0.7, 110,30
06:10, 111,  1.0, 119,  0.8,  1.0, 111, 0
06:11,  92,  0.8, 118,  0.8,  1.6, 121,36
06:12, 112,  1.0, 115,  0.8,  1.0,  94,40
06:13,   0,  0.0, 114,  0.7,  1.2, 106, 7
06:14, 106,  0.9, 114,  0.7,  1.9, 101,18
06:15, 126,  0.9, 114,  0.7,  2.0, 113, 9
06:16,  85,  3.0, 113,  0.8,  3.3,  99,57
06:17, 109,  2.1, 111,  1.0,  3.5, 104,38
06:18,  89,  2.3, 110,  1.3,  4.4, 104,17
06:19, 100,  3.1, 110,  1.5,  4.1, 108,10
06:20, 134,  1.5, 108,  1.7,  3.8,  88,43
06:21,  88,  2.9, 107,  1.8,  4.1,  90,43
06:22,  94,  1.7, 106,  1.9,  3.2,  83, 2
06:23,  91,  4.0, 104,  2.1,  4.1,  91, 0
06:24,  96,  1.5, 102,  2.3,  4.1,  84,12
06:25, 103,  2.8,  99,  2.4,  4.1,  95,42
06:26, 101,  3.5,  98,  2.6,  4.6,  86,47
06:27,  90,  3.6,  96,  2.6,  4.5,  40,27
06:28, 119,  1.9,  95,  2.5,  3.6,  90, 0
06:29,  80,  2.3,  94,  2.5,  4.6,  81,31
06:30, 102,  2.6,  94,  2.5,  3.9,  97,43
06:31,  96,  4.3,  95,  2.6,  4.6,  84,58
06:32,  80,  3.5,  95,  2.7,  4.7, 101,30
06:33,  89,  5.0,  95,  2.8,  6.2,  93,53
06:34,  93,  4.8,  94,  2.9,  5.2,  88, 2
06:35,  96,  3.6,  93,  3.1,  6.1,  86, 8
06:36, 105,  3.0,  94,  3.1,  4.7,  98,40
06:37,  82,  2.1,  97,  3.1,  3.8,  98,26
06:38, 125,  2.5,  98,  3.2,  4.4, 108,30
06:39, 127,  1.9, 101,  3.2,  4.0, 112,47
06:40, 133,  2.1, 103,  3.2,  3.6, 114,39
06:41, 122,  1.5, 105,  3.2,  3.3, 117,13
06:42, 133,  1.4, 109,  3.0,  2.6, 131,10
06:43, 144,  2.1, 113,  2.8,  2.6, 145, 5
06:44, 132,  1.4, 118,  2.6,  2.4, 149,18
06:45, 141,  1.7, 123,  2.3,  1.9, 139,34
06:46, 159,  1.7, 126,  2.1,  1.9, 148,57
06:47, 141,  1.9, 129,  2.0,  2.1, 146,29
06:48, 175,  0.9, 132,  1.8,  1.9, 141, 0
06:49,   0,  0.0, 135,  1.6,  1.3, 158, 5
06:50,   0,  0.0, 136,  1.3,  0.3, 142,41
06:51,   0,  0.0, 138,  1.1,  0.0,   0, 0
06:52,   0,  0.0, 139,  0.9,  0.0,   0, 0
06:53,   0,  0.0, 139,  0.7,  0.0,   0, 0
06:54,   0,  0.0, 139,  0.6,  0.0,   0, 0
06:55,   0,  0.0, 140,  0.4,  0.0,   0, 0
06:56,   0,  0.0, 141,  0.3,  0.0,   0, 0
06:57,   0,  0.0, 146,  0.2,  0.4, 289,36
06:58,   0,  0.0, 174,  0.1,  0.0,   0, 0
06:59, 306,  0.1, 287,  0.0,  0.7, 296,40
07:00, 318,  0.1, 295,  0.0,  0.4, 290,34
07:01, 345,  0.2, 297,  0.1,  0.6, 308,23
07:02, 105,  0.5, 308,  0.1,  0.9,  49,39
07:03,   0,  0.0, 305,  0.1,  0.6, 102, 2
07:04,   2,  0.8, 327,  0.2,  1.3,  54,50
07:05, 100,  0.7,   7,  0.2,  1.5,  73,36
07:06, 119,  0.3,  28,  0.3,  0.9, 138, 3
07:07, 116,  0.1,  59,  0.3,  0.6, 102,10
07:08, 107,  1.0,  79,  0.3,  1.3, 119,45
07:09, 111,  0.8,  89,  0.4,  1.5,  79,14
07:10, 206,  0.2, 103,  0.5,  0.8, 111, 0
07:11,   0,  0.0, 108,  0.4,  0.2, 168,19
07:12, 220,  0.5, 114,  0.4,  0.5, 221,59
07:13, 196,  0.2, 125,  0.4,  0.7, 219, 7
07:14, 198,  0.5, 142,  0.4,  0.7, 208,19
07:15,   0,  0.0, 156,  0.4,  0.5, 198, 0
07:16, 264,  0.5, 171,  0.4,  0.5, 264,56
07:17,   0,  0.0, 181,  0.4,  0.5, 264, 1
07:18,   0,  0.0, 195,  0.3,  0.0,   0, 0
07:19,   0,  0.0, 211,  0.2,  0.0,   0, 0
07:20,   0,  0.0, 219,  0.1,  0.0,   0, 0
07:21,   0,  0.0, 222,  0.1,  0.0,   0, 0
07:22,   0,  0.0, 223,  0.1,  0.0,   0, 0
07:23, 148,  0.1, 205,  0.1,  0.8, 150,42
07:24, 139,  0.3, 198,  0.1,  0.3, 136,59
07:25,  90,  1.3, 154,  0.1,  1.4,  85,54
07:26,  82,  0.8, 101,  0.2,  1.7,  96,14
07:27,  85,  0.7,  89,  0.3,  1.6,  60,26
07:28, 110,  0.5,  88,  0.4,  1.2,  81,34
07:29,  62,  0.4,  93,  0.4,  0.6, 108, 3
07:30,  62,  1.6,  93,  0.5,  1.6,  65,59
07:31, 176,  0.6,  98,  0.6,  2.1, 103, 4
07:32, 110,  0.8, 101,  0.7,  1.2, 128,12
07:33,  82,  2.2,  97,  0.7,  2.0,  83, 0
07:34, 145,  1.8, 100,  0.9,  3.7, 129,36
07:35, 108,  3.4, 105,  1.1,  3.4, 116,58
07:36,  74,  2.1, 108,  1.1,  3.4, 108, 0
07:37, 151,  1.6, 116,  1.1,  2.8, 111, 4
07:38, 130,  1.0, 121,  1.2,  2.0, 149, 3
07:39, 114,  0.6, 121,  1.2,  1.4, 133,16
07:40,   0,  0.0, 123,  1.2,  1.0, 116, 6
