00:01, 351,  2.9,  11,  2.2,  4.0, 355,47
00:02,  27,  0.5,  11,  2.0,  5.3, 356, 4
00:03,  61,  0.8,   8,  2.0,  4.0,   6,22
00:04,   6,  2.9,   8,  1.9,  3.5,   2,36
00:05, 302,  3.6,   7,  2.0,  5.1, 339,38
00:06,  15,  2.0,   7,  2.0,  5.0, 344, 4
00:07,  35,  3.4,   8,  2.1,  4.4,  11,48
00:08,  35,  3.7,   9,  2.2,  4.7,   7,58
00:09, 327,  0.2,   9,  2.2,  4.7,  13, 8
00:10,  81,  0.2,   7,  2.3,  3.9,   7,16
00:11,  17,  3.3,   6,  2.3,  3.9, 330,12
00:12,   1,  3.6,   5,  2.3,  3.7, 360,13
00:13,  17,  2.2,   7,  2.2,  3.6,   1, 0
00:14,  25,  2.6,   9,  2.3,  4.9,  10,29
00:15, 352,  4.2,   9,  2.3,  4.3, 352,59
00:16, 340,  3.5,   8,  2.4,  5.2,   3,38
00:17,   0,  2.8,   5,  2.3,  4.5,   8,55
00:18, 224,  0.5,   4,  2.2,  3.7,  13,10
00:19,  25,  1.4,   2,  2.0,  2.9, 333,44
00:20,  29,  1.8,   3,  2.1,  5.3,   1,46
00:21,  34,  0.5,   3,  2.0,  4.2,  24,28
00:22,   1,  4.7,   5,  1.9,  5.1, 359,59
00:23, 353,  3.8,   3,  2.1,  5.1, 353,34
00:24, 350,  4.9,   2,  2.0,  5.3,   4, 1
00:25,  21,  0.6,   3,  2.0,  4.9, 352, 0
00:26, 341,  3.0,   1,  2.1,  6.8, 347,12
00:27,  13,  3.4,   1,  2.1,  3.6,   3,59
00:28,  47,  0.5,   0,  2.2,  6.5,  10,15
00:29, 344,  4.5,   0,  2.3,  4.6, 349,59
00:30,   2,  1.4, 360,  2.2,  4.5, 344, 0
00:31, 328,  0.9, 359,  2.3,  5.0, 343,37
00:32,  25,  0.9, 359,  2.3,  3.4,   9,15
00:33,  11,  3.4, 360,  2.1,  3.4,  10, 0
00:34, 322,  3.7, 360,  2.3,  7.9,  12,47
00:35, 360,  3.1, 359,  2.4,  7.1, 342,41
00:36, 333,  5.9,   0,  2.4,  5.8, 335, 0
00:37, 305,  2.5, 358,  2.5,  5.9, 333, 0
00:38, 341,  1.0, 357,  2.5,  6.7, 342,26
00:39,  28,  2.1, 359,  2.6,  3.5,   9,42
00:40, 335,  2.5, 359,  2.7,  6.0, 348, 9
00:41, 359,  2.4, 359,  2.8,  7.0, 344,15
00:42,   1,  2.5, 358,  3.2,  9.2,   5,22
00:43,   5,  6.5, 357,  3.4,  7.0, 344,20
00:44,  32,  2.6, 356,  3.4,  7.7,   6,24
00:45, 341,  4.0, 357,  3.3,  6.5, 342,50
00:46,  59,  0.6, 358,  3.2,  6.4,   0, 2
00:47,  16,  1.9, 360,  3.4,  7.9, 334,31
00:48,   0,  4.7, 360,  3.4,  6.8, 345,17
00:49,  53,  1.9, 359,  3.6,  5.8, 347,49
00:50,   4,  4.2, 358,  3.7,  6.9,   0,34
00:51, 322,  0.9, 359,  3.7,  7.0, 359,42
00:52,   7,  3.7, 359,  3.5,  6.4, 358,35
00:53, 353,  5.1, 359,  3.6,  7.9, 355,20
00:54, 355,  4.1, 358,  3.7,  7.8,   9,27
00:55, 353,  7.4, 358,  3.8,  7.4, 355, 0
00:56,   1,  6.4, 358,  3.9,  7.4, 353, 0
00:57,  30,  3.5, 359,  3.8,  6.7,  13, 1
00:58,  52,  0.3,   1,  3.9,  8.0,   1,40
00:59,   9,  5.3,   1,  3.9,  6.9, 357,29
01:00, 351,  2.0,   1,  3.8,  8.1, 358,18
01:01, 306,  1.5,   1,  3.6,  4.9,   4,15
01:02, 324,  4.2,   1,  3.6,  5.3, 351, 9
01:03,   2,  2.1, 359,  3.5,  7.5, 358,43
01:04, 354,  3.6,   1,  3.3,  5.7,   3,48
01:05, 355,  2.8,   2,  3.2,  5.4, 349,34
01:06,  24,  2.9,   2,  3.2,  6.1,   5,53
01:07, 344,  5.1,   1,  3.1,  5.2,  12,53
01:08,   9,  4.6, 360,  2.9,  5.1, 344, 0
01:09, 351,  1.3,   1,  2.9,  6.0,   7, 7
01:10,  16,  6.0,   2,  2.9,  6.8,  36,58
01:11, 342,  2.7,   2,  3.1,  6.4, 349,40
01:12,  27,  1.8,   4,  3.1,  5.9,   4,39
01:13,  75,  1.9,   6,  3.2,  7.5, 336,52
01:14, 199,  1.1,   3,  3.1,  6.6, 335,35
01:15,  53,  2.5,   1,  3.0,  6.0, 351,30
01:16,  13,  4.0,   0,  3.1,  6.3,  28,45
01:17, 334,  2.8,   0,  3.1,  5.9,  12,48
01:18, 280,  2.0,   0,  3.2,  6.5, 334,51
01:19, 360,  6.0, 359,  3.4,  7.7,   7, 6
01:20,  11,  1.5, 359,  3.3,  6.0, 360, 0
01:21, 334,  5.2, 359,  3.3,  6.9, 342,43
01:22, 346,  3.3, 357,  3.3,  6.2, 339, 1
01:23,  12,  3.7, 354,  3.1,  4.3,   8,58
01:24,  21,  3.6, 356,  3.0,  6.4,   2,13
01:25, 348,  2.4, 357,  3.2,  8.3, 354,41
01:26,  17,  6.2, 357,  3.2,  7.0, 339,28
01:27, 327,  2.1, 356,  3.1,  6.4,  12, 1
01:28,   4,  4.3, 357,  3.1,  6.1,  20,51
01:29, 345,  4.6, 357,  2.9,  7.7, 343,25
01:30, 355,  1.6, 356,  3.0,  5.5,  28, 4
01:31, 354,  4.1, 356,  2.9,  9.1, 346,16
01:32, 331,  2.8, 358,  3.0,  6.7, 358, 4
01:33,   8,  6.8, 359,  3.0,  6.7,   7, 0
01:34, 349,  2.7, 359,  3.1,  6.8,   8, 0
01:35, 333,  6.2, 358,  3.1,  6.3, 338,59
01:36, 347,  3.2, 355,  3.1,  6.2, 333, 0
01:37, 333,  3.4, 356,  3.2,  6.8,  15,42
01:38, 286,  1.7, 355,  3.1,  5.0, 326,15
01:39,   6,  4.7, 356,  3.1,  5.9,  10,18
01:40, 355,  2.5, 357,  3.1,  5.5,   4, 2
01:41, 249,  0.8, 355,  3.0,  6.4, 325,17
01:42,   5,  1.0, 351,  2.9,  6.0, 339,37
01:43, 345,  3.5, 350,  3.0,  6.4, 347,24
01:44,  35,  2.4, 350,  3.0,  7.0,   1,25
01:45,  93,  0.7, 352,  2.9,  5.9, 340,31
01:46, 320,  3.2, 353,  3.0,  9.0, 346,33
01:47, 296,  0.3, 353,  2.9,  6.3,   4,34
01:48,  11,  4.7, 353,  3.1,  7.0, 358,50
01:49,  44,  1.6, 353,  3.1,  6.6, 360,16
01:50, 360,  4.1, 351,  3.3,  7.5, 340,44
01:51,  37,  3.4, 353,  3.4,  7.5, 335, 5
01:52, 351,  3.3, 356,  3.4,  5.2,   3,50
01:53,   7,  2.6, 357,  3.3,  6.9, 343,44
01:54,  28,  2.7, 356,  3.4,  6.4,  17,24
01:55, 326,  2.0, 357,  3.4,  7.2,   1,32
01:56, 344,  4.4, 356,  3.3,  4.7,   0,31
01:57, 324,  0.2, 354,  3.3,  6.0, 329,52
01:58, 336,  5.7, 353,  3.2,  5.8, 322,48
01:59, 351,  2.2, 351,  3.0,  5.9, 339, 0
02:00, 276,  1.3, 354,  3.0,  5.0, 332,25
02:01, 346,  5.9, 353,  2.8,  6.5, 339,54
02:02, 358,  5.3, 353,  2.9,  9.2,   8, 9
02:03, 331,  1.9, 355,  3.0,  8.2, 357,10
02:04,  12,  5.6, 354,  3.0,  7.1, 345,58
02:05, 278,  1.9, 351,  3.0,  7.8, 330,14
02:06, 344,  3.9, 353,  3.1,  8.2,   4,44
02:07, 338,  4.6, 354,  3.1,  7.4, 346, 4
02:08,  65,  1.7, 357,  3.2,  6.1, 349,51
02:09, 347,  5.4, 358,  3.3,  6.7, 351,55
02:10, 312,  0.7, 355,  3.3,  6.6,   4,13
02:11, 336,  4.7, 355,  3.5,  7.9, 359,39
02:12, 331,  5.2, 354,  3.4,  7.9,   9,51
02:13, 347,  7.0, 352,  3.5,  7.1, 341,59
02:14,  69,  0.9, 354,  3.5,  7.2, 348, 3
02:15,  22,  3.8, 357,  3.5,  6.6,  25,27
02:16,  18,  1.1, 357,  3.5,  7.7, 341,54
02:17, 350,  4.6, 359,  3.7,  7.8,  17,24
02:18,  13,  3.5, 358,  3.7,  7.1,   5,14
02:19,   5,  3.2, 356,  3.6,  5.6, 336,39
02:20, 352,  3.5, 358,  3.5,  4.7, 338,55
02:21,   2,  2.3, 359,  3.5,  8.3, 358, 6
02:22,   6,  3.6,   1,  3.4,  6.2, 358,17
02:23,   7,  4.8,   1,  3.4,  8.2, 357,26
02:24,  55,  0.9,   0,  3.5,  8.6, 357,11
02:25, 270,  1.1, 359,  3.3,  5.3, 354,28
02:26,  27,  6.0,   1,  3.3,  6.6,  31,35
02:27, 288,  2.3, 359,  3.0,  6.1,  11, 7
02:28,  69,  1.2, 357,  3.0,  5.5, 329,33
02:29,  28,  4.1, 360,  3.1,  6.8, 348,10
02:30, 316,  3.5, 360,  3.2,  4.6, 332,54
02:31, 354,  1.1, 359,  3.1,  7.3,   4,50
02:32, 355,  2.5, 359,  3.0,  4.3, 333,10
02:33,  66,  0.7,   0,  2.8,  5.1,  10,26
02:34, 360,  2.5, 359,  2.7,  5.7,   1,45
02:35,  17,  4.5, 359,  2.8,  6.8,  11,11
02:36, 348,  3.4, 358,  3.0,  7.7,   3, 2
02:37, 358,  3.4, 356,  3.1,  7.0, 360, 3
02:38,  11,  3.4, 358,  3.1,  4.3,  19,56
02:39, 259,  0.6, 359,  3.0,  6.0, 353,53
02:40,  16,  2.8,   1,  3.1,  6.7,   6, 8
02:41,  33,  3.1,   3,  3.1,  4.9,  20,46
02:42, 325,  2.9,   2,  3.1,  6.6,   7,16
02:43,   2,  1.5,   1,  3.3,  6.7,  22,10
02:44, 340,  1.8,   4,  3.3,  5.7,   3,35
02:45, 335,  0.8,   5,  3.2,  5.5,  34,18
02:46,  11,  1.4,   7,  3.0,  6.1,   7,18
02:47,   1,  3.4,   9,  3.1,  6.9,  23,33
02:48, 349,  3.2,  10,  3.2,  7.6, 346, 3
02:49, 356,  3.1,   9,  3.4,  6.7,   6, 6
02:50, 348,  3.7,   9,  3.4,  7.7, 358,13
02:51,  67,  1.0,   9,  3.4,  7.0, 349,11
02:52,   9,  7.2,  10,  3.4,  7.2,   8, 0
02:53,   3,  3.3,  11,  3.5,  7.3,  14,46
02:54,  29,  3.7,  10,  3.6,  6.5, 358,45
02:55,  77,  1.4,  11,  3.6,  4.9,   8,14
02:56, 309,  2.3,  10,  3.6,  6.7,  20,27
02:57,  67,  0.8,  10,  3.6,  6.1,  11,28
02:58,   0,  3.5,  10,  3.5,  6.0,  17,55
02:59,   3,  3.5,  12,  3.4,  5.3,  10,41
03:00,  16,  1.4,  14,  3.2,  4.9,   1, 5
03:01,  51,  0.6,  14,  3.2,  4.5,  20,46
03:02, 258,  1.2,  13,  3.1,  3.9,  20,23
03:03,  18,  5.2,  13,  3.1,  6.1,  19,51
03:04,  16,  5.9,  13,  3.1,  6.0,  13,59
03:05,  17,  2.3,  11,  3.1,  6.1,  12,14
03:06, 168,  0.9,  12,  3.1,  5.9,   8,29
03:07, 360,  4.8,  11,  3.2,  7.2,   1,18
03:08,  12,  2.8,  11,  3.2,  5.2,  10,10
03:09, 325,  2.2,  10,  3.2,  5.9,  15,26
03:10, 355,  5.1,   8,  3.3,  6.5,   2,13
03:11,  56,  1.4,   8,  3.4,  5.5,  18,48
03:12,  20,  4.5,   7,  3.4,  4.4,  20, 0
03:13, 327,  2.1,   7,  3.4,  5.8,  17,22
03:14,   6,  2.1,   7,  3.2,  5.5,  10,23
03:15,  51,  1.2,   9,  3.2,  5.1,  10,23
03:16,  17,  3.6,  10,  3.3,  7.7,  25,15
03:17, 345,  3.6,  11,  3.3,  6.8, 349,34
03:18,  14,  5.4,  10,  3.4,  6.3,   6,15
03:19, 358,  3.0,   9,  3.4,  5.8,  12,29
03:20,  18,  0.8,   8,  3.2,  5.5,   0,22
03:21, 329,  3.4,   5,  3.0,  4.0,   2,41
03:22, 355,  4.7,   4,  3.1,  7.0,  11,52
03:23,   6,  4.0,   4,  3.1,  6.3, 354, 6
03:24,  24,  2.0,   5,  3.1,  6.9, 360,34
03:25, 349,  4.7,   4,  3.1,  4.9, 356,34
03:26,  15,  5.6,   1,  2.9,  7.0,   2,26
03:27, 307,  0.4, 359,  2.9,  7.5, 350,20
03:28,  42,  0.9, 360,  2.9,  5.8,  20,23
03:29,  49,  1.2,   1,  2.9,  6.3, 353,53
03:30, 348,  1.4,   1,  2.8,  3.9, 332, 9
03:31, 343,  4.0,   3,  2.9,  4.1, 346,17
03:32, 345,  2.5,   3,  2.9,  5.5,   1,54
03:33,  15,  4.7,   3,  2.9,  6.3,  14,28
03:34,  32,  1.2,   2,  2.9,  4.7,  15, 0
03:35,  19,  0.8,   1,  2.9,  5.6, 340,47
03:36, 330,  2.0,   1,  2.8,  4.4, 352,30
03:37,   7,  5.1,   2,  2.6,  5.2,   6,59
03:38,  24,  2.6,   0,  2.6,  5.4,   1,41
03:39,  51,  2.4,   1,  2.5,  4.3,   7,20
03:40, 358,  1.4,   3,  2.7,  5.8,  21,23
03:41,  35,  3.2,   4,  2.7,  5.4,   5,56
03:42, 340,  1.2,   5,  2.7,  5.7, 339, 7
03:43, 345,  3.2,   2,  2.6,  5.0,  21,49
03:44, 317,  0.5,   3,  2.8,  5.7,   6, 7
03:45, 346,  2.6,   4,  2.8,  6.9, 351,16
03:46,   1,  5.6,   5,  2.8,  5.6, 359, 0
03:47, 360,  3.6,   4,  2.9,  5.6,   1, 0
03:48,   1,  2.1,   5,  2.9,  6.0,  16,16
03:49, 221,  0.7,   3,  2.8,  4.1, 350,36
03:50,  34,  3.3,   1,  2.9,  6.3, 351,26
03:51,  28,  2.5,   0,  3.0,  5.9,   4, 3
03:52,   5,  2.8,   1,  2.9,  5.6, 348,14
03:53,   6,  6.2,   2,  2.9,  6.3,   6, 0
03:54,  13,  5.8,   0,  2.8,  6.2,   6, 0
03:55, 340,  3.3, 360,  2.8,  6.0,   8,24
03:56,  23,  2.3,   1,  2.8,  5.2, 357,48
03:57, 315,  2.4,   3,  2.9,  6.4,  18, 8
03:58, 114,  1.2,   0,  3.0,  7.0,   6,25
03:59, 358,  5.4,   1,  3.3,  8.4, 360,36
04:00, 341,  3.8,   1,  3.3,  9.0,  10,17
04:01, 356,  2.9,   2,  3.3,  5.6,  30,44
04:02,   7,  6.1,   2,  3.5,  9.3,   3,58
04:03,  18,  2.8,   2,  3.6,  6.8,  13, 4
04:04, 337,  3.2,   3,  3.7,  7.3,  15,29
04:05,   1,  6.2,   3,  3.7,  6.0,   6, 0
04:06, 316,  3.0,   2,  3.8,  7.5,   9,40
04:07, 343,  3.0,   1,  3.9,  9.5, 350,55
04:08, 275,  1.6,   1,  3.9,  6.7, 355,23
04:09, 344,  7.2,   1,  3.7,  7.5, 350,59
04:10,  22,  3.0, 360,  3.7, 10.4, 358,14
04:11,  47,  5.0,   0,  3.9,  7.6,  29,58
04:12, 358,  5.6, 358,  3.9,  8.5,   8,54
04:13,  10,  6.3, 358,  4.1,  8.5,   9,48
04:14,   0,  7.7, 357,  4.1,  7.4,  14, 1
04:15,  27,  4.0, 358,  4.3, 10.2,   7, 1
04:16, 330,  1.6, 359,  4.4,  8.8, 349,38
04:17, 354,  3.8, 359,  4.5,  7.5,   8,38
04:18, 327,  6.3, 359,  4.4,  7.7, 351,58
04:19,  15,  3.9,   1,  4.4,  6.8, 349, 6
04:20, 356,  2.5,   1,  4.3,  5.4,  19, 1
04:21, 359,  5.3, 358,  4.2,  7.7, 327,22
04:22, 335,  5.5, 359,  4.1,  7.8, 352,57
04:23, 351,  1.4, 359,  3.9,  7.2, 347,36
04:24,  23,  5.0, 359,  3.9,  7.7, 358,27
04:25, 338,  1.3, 358,  3.7,  6.9,   6, 2
04:26, 110,  4.1, 359,  3.6,  8.2,   4,27
04:27, 359,  2.5, 358,  3.6,  8.5, 349,32
04:28,   6,  3.8, 359,  3.4,  5.3,   5,40
04:29, 250,  0.8, 359,  3.3,  6.6,  22,22
04:30,  14,  4.4, 358,  3.4,  6.9, 358,23
04:31, 357,  3.9, 359,  3.4,  5.8,   8,10
04:32,  21,  2.6,   1,  3.2,  6.1,  21,49
04:33,   4,  3.7,   0,  3.1,  5.7, 343, 6
04:34, 326,  3.2, 359,  3.0,  6.5,   3,34
04:35,  12,  1.5, 360,  2.9,  7.6, 351, 6
04:36,  18,  3.6, 360,  2.9,  7.0, 355,52
04:37, 331,  1.4,   0,  2.9,  8.2, 354,11
04:38, 346,  4.6, 360,  3.0,  6.6,  15,21
04:39, 340,  5.0,   0,  3.1,  5.7,   1,26
04:40, 340,  5.1,   1,  3.3,  8.5, 342,28
04:41,  42,  1.6,   0,  3.3,  8.0, 354,41
04:42,   0,  3.2, 359,  3.3,  5.1,   9, 5
04:43, 358,  2.2, 358,  3.3,  6.8, 348, 4
04:44, 356,  4.4, 358,  3.3,  5.5, 335,33
04:45,   9,  4.9, 358,  3.3,  5.7, 354,59
04:46,  37,  2.8, 356,  3.2,  5.5, 356, 5
04:47, 333,  3.6, 357,  3.1,  5.9, 344, 9
04:48, 332,  3.4, 356,  3.2,  7.1,   6,52
04:49,   5,  3.0, 356,  3.1,  7.5,  10,22
04:50,  22,  5.0, 357,  3.0,  6.3,  24,54
04:51, 348,  1.8, 358,  3.1,  6.7, 333,41
04:52, 346,  4.6, 358,  3.2,  7.3,   7,50
04:53, 346,  1.0,   0,  3.2,  5.3,  19,49
04:54,   7,  6.1,   2,  3.4,  7.9,  10,25
04:55, 120,  0.1,   1,  3.3,  6.4,  14, 0
04:56,   7,  4.1,   2,  3.2,  4.6, 348,57
04:57, 354,  4.9, 359,  3.3,  8.6, 349,26
04:58, 329,  3.5, 358,  3.4,  8.1, 336,44
04:59, 339,  0.6, 358,  3.3,  6.0, 358,12
05:00, 358,  6.8, 356,  3.4,  8.2,   1,22
05:01,  20,  2.4, 355,  3.5,  8.0, 351,23
05:02, 342,  3.7, 353,  3.4,  7.8, 355,40
05:03, 111,  1.7, 352,  3.5,  6.3,   0,21
05:04, 322,  5.6, 350,  3.4,  7.5, 341,58
05:05, 359,  4.6, 349,  3.6,  6.7, 339,38
05:06, 358,  3.6, 349,  3.8,  7.6, 340,22
05:07,  86,  2.3, 350,  3.6,  6.2, 345,56
05:08,  14,  6.9, 351,  3.7,  8.0,   1,59
05:09, 355,  1.5, 350,  3.8,  7.7, 338,17
05:10,  58,  0.3, 350,  3.6,  6.0, 354,15
05:11, 318,  2.5, 351,  3.4,  6.3,  12,37
05:12,  31,  2.4, 354,  3.5,  6.5,  12,25
05:13,  70,  1.3, 355,  3.4,  7.0,  10,14
05:14, 357,  2.8, 358,  3.4,  6.1,  21,20
05:15,  10,  5.0,   1,  3.5,  7.1,  24,36
05:16,   7,  3.1,   2,  3.4,  5.5,   8, 2
05:17, 347,  3.3,   2,  3.4,  5.8, 350,56
05:18,  16,  3.5,   3,  3.2,  5.6, 355,57
05:19,  12,  4.2,   5,  3.2,  5.1,  27,53
05:20,  41,  4.1,   6,  3.2,  5.8,  18,50
05:21, 345,  4.2,   3,  3.2,  6.8, 333,45
05:22, 335,  4.6,   2,  3.1,  5.6, 355, 5
05:23,  32,  3.6, 359,  3.1,  7.2, 336,42
05:24, 313,  4.2, 358,  3.3,  7.2, 343,50
05:25, 342,  4.9, 354,  3.1,  5.8, 350,58
05:26, 338,  0.9, 354,  3.1,  7.7, 346,22
05:27, 337,  4.1, 354,  3.2,  7.8, 347,24
05:28, 352,  5.4, 354,  3.2,  5.7, 343,59
05:29,   6,  2.8, 351,  3.3,  7.1, 352,31
05:30, 345,  6.6, 349,  3.4,  8.3, 328,29
05:31, 346,  6.4, 349,  3.6,  8.8, 346,21
05:32, 319,  4.1, 351,  3.6,  8.0, 326,16
05:33, 342,  5.4, 351,  3.7,  6.4, 357,54
05:34, 351,  5.8, 349,  3.5,  6.2, 338,55
05:35, 335,  7.1, 351,  3.6,  7.0, 349,10
05:36, 357,  7.9, 350,  3.8,  8.7, 345,41
05:37, 359,  2.6, 352,  3.8,  8.5,   5, 1
05:38,  73,  0.9, 352,  3.8,  6.8,   6,23
05:39,   5,  2.1, 354,  3.7,  6.6,  12,54
05:40,  22,  3.3, 358,  3.7,  5.8, 349,42
05:41, 327,  4.0, 359,  3.4,  8.1, 332,34
05:42, 321,  3.2, 356,  3.3,  6.1, 339,42
05:43, 344,  3.2, 357,  3.2,  4.3, 355,41
05:44, 349,  3.0, 358,  3.2,  6.2,  17,40
05:45,  33,  3.7, 360,  3.3,  7.2,   4, 5
05:46,  50,  2.5,   1,  3.1,  7.6,   5, 3
05:47,   6,  5.7, 360,  3.0,  5.9, 344,15
05:48,   6,  7.7,   0,  3.1,  7.3,   8, 0
05:49,  36,  3.6, 359,  3.2,  8.8, 356,45
05:50,  10,  5.5, 357,  3.2,  7.8, 351, 4
05:51, 283,  0.6, 359,  3.2,  5.6,  13,10
05:52,  92,  2.1,   3,  3.1,  4.0,  11,15
05:53,  35,  3.9,   4,  3.2,  5.8, 354,21
05:54,  14,  3.5,   5,  3.3,  6.5,   9,40
05:55, 355,  1.9,   4,  3.2,  6.7,   9,43
05:56,  14,  2.5,   5,  3.2,  5.9, 360,33
05:57,  12,  4.1,   5,  3.3,  5.9,   7,23
05:58, 333,  3.9,   6,  3.2,  5.2, 356,25
05:59, 358,  1.7,   7,  3.1,  4.1,   5,22
06:00,   1,  5.2,   7,  3.1,  7.1, 359,54
06:01,  18,  4.2,   7,  3.2,  6.4,   3, 7
06:02,  32,  4.0,   7,  3.3,  5.1,   3,23
06:03, 193,  0.4,   6,  3.3,  5.1,  39,36
06:04,   2,  3.0,   7,  3.1,  4.7,  21,44
06:05,  12,  2.6,   9,  3.1,  4.3,   5,28
06:06,  22,  1.7,  10,  3.1,  6.0,  16,26
06:07,   8,  3.8,   8,  2.9,  6.2, 349,41
06:08, 317,  0.5,   9,  2.9,  5.5, 358,26
06:09,  52,  0.2,   7,  2.9,  4.1,  12, 5
06:10,  25,  5.1,   9,  2.8,  4.9,  30, 0
06:11,  25,  5.7,  11,  2.8,  6.9,   8, 2
06:12,  27,  2.8,  12,  2.9,  5.7,  24, 0
06:13,  28,  5.3,  15,  3.0,  5.1,  28, 0
06:14,   6,  2.3,  15,  3.1,  6.1,  23, 2
06:15,  28,  4.3,  16,  3.2,  4.4,  24,18
06:16,  31,  3.3,  17,  3.1,  4.7,  13,14
06:17,   2,  3.2,  20,  3.2,  6.6,  14,36
06:18,  14,  2.4,  22,  3.1,  4.6,   9, 6
06:19, 356,  1.0,  23,  3.1,  3.4,  12, 4
06:20,  14,  2.6,  22,  3.0,  3.8,  14,51
06:21,   5,  1.3,  23,  2.9,  5.5,   7, 3
06:22,   9,  3.5,  22,  2.9,  4.7,  12,46
06:23, 178,  0.1,  21,  2.9,  5.5,  22,40
06:24, 104,  0.2,  20,  2.7,  5.0,  15,26
06:25,  14,  3.9,  19,  2.6,  4.1,  15,55
06:26,  26,  2.7,  19,  2.7,  5.9,  12,33
06:27,  17,  2.8,  19,  2.5,  3.2,  26,52
06:28,  19,  4.1,  17,  2.6,  5.1,  30,30
06:29,  52,  1.1,  18,  2.7,  4.6,  18,15
06:30,   2,  3.2,  18,  2.8,  4.2,  10,44
06:31,  25,  3.4,  20,  2.8,  5.2,  36,34
06:32,  19,  2.9,  21,  2.8,  4.7,  43,12
06:33,   7,  2.6,  21,  2.8,  4.8,   9, 5
06:34, 352,  2.6,  20,  3.0,  5.8,  11, 3
06:35,   0,  3.5,  20,  3.0,  3.6,  31,56
06:36,  10,  2.8,  18,  2.9,  4.1,   8,28
06:37,  13,  3.0,  18,  3.0,  4.3,   9,29
06:38,  15,  3.3,  18,  3.0,  5.0,  13,20
06:39, 192,  0.8,  16,  3.0,  5.0,   3,44
06:40, 346,  2.9,  17,  3.0,  4.0,  16,45
06:41,  33,  3.8,  15,  3.0,  5.5,  12, 4
06:42,  12,  3.5,  16,  3.0,  4.0,  22, 3
06:43,  27,  3.3,  17,  3.1,  4.8,  31,21
06:44,  15,  2.8,  18,  2.9,  4.0,  11,18
06:45,   2,  3.0,  18,  3.0,  5.4, 360,47
06:46,  41,  3.4,  20,  3.0,  4.2,  17,41
06:47,   4,  3.1,  21,  3.1,  4.3,  20,44
06:48,   7,  4.2,  20,  3.0,  5.0, 356,59
06:49,  10,  3.1,  20,  3.0,  5.4,  10,55
06:50, 357,  1.3,  19,  2.9,  4.1, 356, 3
06:51,  10,  4.2,  17,  2.8,  5.0,   3,46
06:52, 354,  4.0,  15,  2.8,  5.4,   3, 6
06:53,  30,  2.4,  12,  2.8,  6.9, 349, 9
06:54,  26,  1.4,  11,  2.9,  5.2,   7,14
06:55,  16,  5.0,  11,  2.8,  5.2,  10,59
06:56, 339,  4.0,   7,  2.9,  6.1,   9,14
06:57,   6,  2.0,   4,  2.8,  4.0, 339, 0
06:58,  36,  1.7,   2,  2.7,  5.8, 337, 5
06:59,  53,  2.0,   3,  2.7,  6.1, 357,40
07:00, 348,  5.5,   4,  2.8,  5.7,  11,12
07:01, 340,  0.9,   2,  2.8,  6.3, 333,41
07:02, 357,  4.6,   2,  2.7,  4.4, 356, 0
07:03,   5,  2.1,   2,  2.7,  6.8, 349,29
07:04,  27,  1.5,   1,  2.7,  6.7, 342,31
07:05, 304,  2.8, 359,  2.7,  5.7, 331,57
07:06,   3,  3.1, 359,  2.7,  7.5, 347,21
07:07, 346,  4.0, 358,  2.8,  7.7, 358,56
07:08, 341,  5.7, 358,  3.2,  8.2, 340, 7
07:09,  29,  2.9, 357,  3.3,  5.8, 344,20
07:10, 353,  5.2, 356,  3.3,  6.5,  16,11
07:11,   9,  3.6, 358,  3.4,  6.6,  14, 5
07:12,  18,  3.0, 359,  3.6,  5.8,  12,39
07:13, 357,  5.3, 359,  3.6,  6.2,  17,34
07:14,   4,  4.8, 359,  3.8,  7.1,  18,15
07:15, 178,  0.5, 360,  3.8,  6.4,  11,16
07:16, 335,  4.3, 358,  3.7,  5.8,   2,49
07:17,  42,  5.2, 358,  3.9,  9.4, 341,49
07:18, 309,  2.1, 358,  3.5,  7.2,  14,43
07:19, 346, 10.3, 355,  3.6, 10.2, 345, 0
07:20,   6,  3.9, 353,  3.7, 10.3, 346, 0
07:21, 332,  6.0, 349,  3.8,  8.5, 335,50
07:22, 349,  2.6, 348,  3.8,  7.0, 354,25
07:23,  13,  0.8, 345,  3.7,  6.4, 331,46
07:24, 354,  6.0, 343,  3.8,  8.9, 348,13
07:25, 343,  3.1, 343,  3.9,  8.5, 347, 4
07:26, 333,  5.4, 342,  3.9,  6.8, 347,32
07:27, 350,  4.0, 343,  3.9,  7.2, 343,42
07:28,   7,  3.3, 346,  4.0,  7.4, 352,38
07:29,  55,  0.8, 350,  4.0,  6.2,  25,14
07:30, 326,  3.3, 350,  3.9,  6.7, 354,43
07:31, 325,  4.0, 351,  3.7,  5.4, 344,56
07:32,  34,  2.1, 349,  3.6,  6.6, 324,52
07:33,  16,  7.4, 351,  3.7,  7.5,  17,58
07:34, 338,  1.3, 353,  3.5,  7.4,  16, 0
07:35, 328,  1.7, 353,  3.4,  7.2, 341,49
07:36, 344,  4.7, 354,  3.2,  4.6, 343, 0
07:37, 343,  6.5, 353,  3.3,  7.4, 349,48
07:38, 338,  4.9, 352,  3.3,  7.3, 349,55
07:39,  13,  3.2, 349,  3.2,  6.7, 330,35
07:40, 260,  0.8, 352,  3.0,  4.5,  17,39
07:41,  16,  5.7, 354,  3.2,  7.2, 355,36
07:42, 349,  2.7, 356,  3.3,  6.8, 355,11
07:43,  18,  2.5, 356,  3.3,  7.9,   7,19
