00:01, +18.4,  57.3
00:02, +18.5,  57.3
00:03, +18.5,  57.6
00:04, +18.5,  58.1
00:05, +18.5,  58.3
00:06, +18.6,  58.2
00:07, +18.5,  58.0
00:08, +18.5,  57.9
00:09, +18.5,  58.4
00:10, +18.5,  58.8
00:11, +18.5,  59.1
00:12, +18.5,  59.3
00:13, +18.5,  59.6
00:14, +18.5,  59.5
00:15, +18.5,  59.8
00:16, +18.5,  60.5
00:17, +18.6,  61.8
00:18, +18.6,  61.5
00:19, +18.6,  61.6
00:20, +18.5,  61.9
00:21, +18.6,  62.1
00:22, +18.6,  62.5
00:23, +18.6,  62.4
00:24, +18.6,  62.4
00:25, +18.6,  62.3
00:26, +18.7,  62.8
00:27, +18.6,  63.9
00:28, +18.6,  63.8
00:29, +18.6,  63.8
00:30, +18.6,  63.8
00:31, +18.7,  65.0
00:32, +18.7,  65.8
00:33, +18.6,  65.4
00:34, +18.6,  64.7
00:35, +18.7,  63.9
00:36, +18.7,  64.3
00:37, +18.7,  63.6
00:38, +18.7,  63.3
00:39, +18.7,  64.3
00:40, +18.8,  65.3
00:41, +18.8,  63.4
00:42, +18.8,  62.9
00:43, +18.8,  62.9
00:44, +18.8,  62.7
00:45, +18.8,  62.1
00:46, +18.8,  62.1
00:47, +18.8,  61.7
00:48, +18.8,  61.5
00:49, +18.8,  61.8
00:50, +18.9,  61.9
00:51, +18.9,  61.0
00:52, +18.8,  60.6
00:53, +18.9,  61.3
00:54, +18.9,  62.1
00:55, +18.9,  61.4
00:56, +18.9,  61.8
00:57, +18.9,  62.0
00:58, +18.9,  60.8
00:59, +18.9,  59.8
01:00, +18.9,  60.3
01:01, +19.0,  61.1
01:02, +19.0,  61.9
01:03, +19.0,  63.5
01:04, +19.0,  62.0
01:05, +19.0,  60.8
01:06, +19.0,  61.0
01:07, +19.0,  59.8
01:08, +19.0,  61.4
01:09, +19.0,  60.9
01:10, +19.0,  60.2
01:11, +19.0,  58.4
01:12, +19.0,  58.9
01:13, +19.0,  58.4
01:14, +19.0,  57.8
01:15, +19.0,  58.6
01:16, +19.1,  59.2
01:17, +19.1,  59.0
01:18, +19.0,  57.7
01:19, +19.0,  57.8
01:20, +19.1,  58.9
01:21, +19.0,  57.9
01:22, +19.0,  57.9
01:23, +19.1,  59.0
01:24, +19.0,  57.9
01:25, +19.1,  57.4
01:26, +19.1,  58.5
01:27, +19.1,  60.7
01:28, +19.1,  59.5
01:29, +19.1,  56.9
01:30, +19.1,  57.6
01:31, +19.1,  57.3
01:32, +19.1,  57.8
01:33, +19.1,  59.0
01:34, +19.1,  59.7
01:35, +19.1,  58.6
01:36, +19.1,  56.4
01:37, +19.1,  56.2
01:38, +19.1,  56.7
01:39, +19.1,  57.6
01:40, +19.1,  57.8
01:41, +19.1,  57.6
01:42, +19.1,  58.0
01:43, +19.1,  58.6
01:44, +19.1,  57.5
01:45, +19.1,  56.3
01:46, +19.1,  57.4
01:47, +19.1,  58.9
01:48, +19.1,  57.8
01:49, +19.1,  57.3
01:50, +19.1,  58.2
01:51, +19.1,  59.1
01:52, +19.1,  60.3
01:53, +19.1,  59.3
01:54, +19.1,  59.5
01:55, +19.0,  58.8
01:56, +19.0,  59.6
01:57, +19.0,  60.1
01:58, +19.0,  60.1
01:59, +19.0,  59.8
02:00, +19.0,  60.2
02:01, +19.0,  60.0
02:02, +19.0,  59.8
02:03, +19.0,  60.0
02:04, +19.0,  59.9
02:05, +19.0,  60.5
02:06, +18.9,  60.0
02:07, +18.9,  60.8
02:08, +18.9,  59.3
02:09, +18.9,  61.1
02:10, +18.9,  61.5
02:11, +18.9,  60.9
02:12, +18.9,  60.4
02:13, +18.9,  60.6
02:14, +19.0,  61.2
02:15, +18.9,  60.1
02:16, +19.0,  61.4
02:17, +18.9,  59.3
02:18, +18.9,  58.9
02:19, +18.9,  59.5
02:20, +18.9,  59.5
02:21, +18.9,  59.9
02:22, +18.9,  60.1
02:23, +18.9,  60.2
02:24, +18.9,  59.9
02:25, +18.9,  60.2
02:26, +18.9,  59.6
02:27, +18.9,  60.0
02:28, +18.9,  60.5
02:29, +18.9,  59.4
02:30, +18.9,  59.6
02:31, +18.9,  60.0
02:32, +18.9,  59.6
02:33, +18.9,  60.2
02:34, +18.9,  60.8
02:35, +18.9,  60.6
02:36, +18.9,  59.3
02:37, +18.9,  59.0
02:38, +18.9,  59.7
02:39, +18.9,  60.8
02:40, +18.9,  60.2
02:41, +18.9,  59.8
02:42, +18.9,  60.2
02:43, +18.9,  60.0
02:44, +18.9,  59.7
02:45, +18.8,  58.4
02:46, +18.8,  57.8
02:47, +18.8,  58.5
02:48, +18.8,  58.2
02:49, +18.8,  57.5
02:50, +18.8,  57.9
02:51, +18.9,  57.5
02:52, +18.9,  58.3
02:53, +18.8,  58.4
02:54, +18.8,  58.6
02:55, +18.8,  59.0
02:56, +18.8,  58.1
02:57, +18.8,  57.7
02:58, +18.8,  58.0
02:59, +18.8,  57.5
03:00, +18.8,  57.6
03:01, +18.8,  58.1
03:02, +18.8,  58.5
03:03, +18.8,  58.2
03:04, +18.9,  57.8
03:05, +18.9,  58.3
03:06, +18.9,  59.0
03:07, +18.9,  58.0
03:08, +18.9,  56.5
03:09, +18.9,  56.9
03:10, +18.9,  57.3
03:11, +18.9,  57.3
03:12, +18.9,  56.8
03:13, +19.0,  56.6
03:14, +18.9,  56.1
03:15, +18.9,  56.4
03:16, +18.9,  55.9
03:17, +18.9,  55.2
03:18, +18.9,  56.2
03:19, +19.0,  57.0
03:20, +19.0,  57.6
03:21, +18.9,  57.7
03:22, +18.9,  57.9
03:23, +19.0,  56.3
03:24, +19.0,  56.2
03:25, +19.0,  57.2
03:26, +19.0,  56.3
03:27, +19.0,  54.6
03:28, +19.0,  54.8
03:29, +19.0,  54.5
03:30, +19.0,  55.5
03:31, +19.0,  56.3
03:32, +19.0,  56.0
03:33, +19.0,  54.5
03:34, +19.0,  54.4
03:35, +19.0,  56.2
03:36, +19.0,  56.3
03:37, +19.0,  56.6
03:38, +19.0,  56.8
03:39, +19.0,  56.5
03:40, +19.1,  56.9
03:41, +19.0,  57.6
03:42, +19.0,  57.6
03:43, +19.0,  57.7
03:44, +19.0,  56.4
03:45, +19.0,  55.0
03:46, +19.0,  56.0
03:47, +19.0,  56.7
03:48, +19.0,  55.5
03:49, +19.0,  55.9
03:50, +19.0,  56.2
03:51, +19.0,  55.4
03:52, +19.0,  55.3
03:53, +19.0,  55.1
03:54, +19.0,  57.2
03:55, +19.0,  58.3
03:56, +19.0,  58.2
03:57, +19.0,  59.5
03:58, +19.0,  61.2
03:59, +19.0,  62.2
04:00, +19.0,  61.8
04:01, +18.9,  61.7
04:02, +19.0,  62.1
04:03, +19.0,  62.2
04:04, +19.0,  62.1
04:05, +18.9,  61.9
04:06, +18.9,  62.1
04:07, +18.9,  61.9
04:08, +18.9,  61.2
04:09, +18.8,  61.3
04:10, +18.9,  62.7
04:11, +18.9,  62.1
04:12, +18.9,  61.5
04:13, +18.9,  61.7
04:14, +18.9,  60.8
04:15, +18.8,  60.9
04:16, +18.8,  59.8
04:17, +18.8,  60.6
04:18, +18.9,  62.0
04:19, +18.9,  60.9
04:20, +18.9,  61.7
04:21, +18.9,  61.8
04:22, +18.9,  60.0
04:23, +18.9,  60.1
04:24, +18.9,  59.9
04:25, +18.9,  59.5
04:26, +18.9,  60.5
04:27, +18.9,  59.7
04:28, +18.8,  59.6
04:29, +18.8,  59.3
04:30, +18.8,  59.5
04:31, +18.8,  58.6
04:32, +18.8,  59.3
04:33, +18.8,  59.0
04:34, +18.8,  59.1
04:35, +18.8,  59.2
04:36, +18.8,  58.1
04:37, +18.9,  57.6
04:38, +18.9,  57.7
04:39, +18.9,  56.3
04:40, +18.9,  56.3
04:41, +18.9,  55.7
04:42, +18.9,  56.6
04:43, +18.9,  57.9
04:44, +18.9,  58.5
04:45, +19.0,  58.5
04:46, +19.0,  57.8
04:47, +18.9,  57.8
04:48, +18.9,  57.6
04:49, +18.8,  57.4
04:50, +18.8,  57.5
04:51, +18.8,  56.3
04:52, +18.7,  57.3
04:53, +18.7,  58.6
04:54, +18.7,  57.7
04:55, +18.7,  58.6
04:56, +18.6,  59.9
04:57, +18.7,  60.0
04:58, +18.6,  59.2
04:59, +18.7,  60.0
05:00, +18.6,  60.0
05:01, +18.6,  58.8
05:02, +18.6,  58.5
05:03, +18.6,  58.8
05:04, +18.6,  59.4
05:05, +18.6,  58.8
05:06, +18.7,  58.8
05:07, +18.7,  59.6
05:08, +18.8,  59.5
05:09, +18.8,  59.5
05:10, +18.7,  59.6
05:11, +18.8,  60.0
05:12, +18.7,  59.2
05:13, +18.8,  61.0
05:14, +18.8,  61.3
05:15, +18.8,  59.9
05:16, +18.8,  59.5
05:17, +18.8,  60.0
05:18, +18.8,  59.8
05:19, +18.8,  60.8
05:20, +18.8,  62.4
05:21, +18.8,  62.0
05:22, +18.7,  60.4
05:23, +18.7,  61.1
05:24, +18.6,  61.6
05:25, +18.5,  62.3
05:26, +18.5,  63.4
05:27, +18.5,  62.9
05:28, +18.5,  62.7
05:29, +18.5,  66.7
05:30, +18.4,  66.8
05:31, +18.4,  65.8
05:32, +18.4,  66.7
05:33, +18.5,  68.1
05:34, +18.5,  68.2
05:35, +18.4,  67.6
05:36, +18.4,  67.1
05:37, +18.5,  66.1
05:38, +18.5,  64.0
05:39, +18.5,  63.2
05:40, +18.5,  63.2
05:41, +18.5,  65.4
05:42, +18.4,  65.8
05:43, +18.4,  66.2
05:44, +18.4,  66.0
05:45, +18.4,  64.8
05:46, +18.4,  64.2
05:47, +18.3,  64.7
05:48, +18.3,  64.5
05:49, +18.4,  65.8
05:50, +18.3,  64.3
05:51, +18.3,  64.2
05:52, +18.3,  65.5
05:53, +18.3,  65.9
05:54, +18.3,  64.8
05:55, +18.3,  63.8
05:56, +18.3,  64.7
05:57, +18.3,  65.5
05:58, +18.3,  66.5
05:59, +18.3,  67.7
06:00, +18.1,  67.8
06:01, +18.0,  68.1
06:02, +17.9,  69.4
06:03, +17.8,  70.1
06:04, +17.6,  70.3
06:05, +17.6,  71.0
06:06, +17.5,  70.9
06:07, +17.5,  71.6
06:08, +17.5,  72.2
06:09, +17.5,  73.3
06:10, +17.6,  74.5
06:11, +17.4,  74.1
06:12, +17.4,  73.9
06:13, +17.3,  74.4
06:14, +17.3,  73.4
06:15, +17.3,  73.2
06:16, +17.3,  73.5
06:17, +17.3,  73.7
06:18, +17.4,  73.1
06:19, +17.4,  73.4
06:20, +17.5,  74.5
06:21, +17.6,  74.4
06:22, +17.6,  73.4
06:23, +17.6,  70.5
06:24, +17.7,  71.1
06:25, +17.8,  71.6
06:26, +17.8,  72.1
06:27, +17.8,  71.5
06:28, +17.8,  72.5
06:29, +17.8,  73.0
06:30, +17.7,  73.2
06:31, +17.6,  71.6
06:32, +17.6,  70.5
06:33, +17.6,  71.7
06:34, +17.6,  72.0
06:35, +17.6,  72.6
06:36, +17.6,  73.5
06:37, +17.6,  73.1
06:38, +17.7,  73.6
06:39, +17.7,  73.7
06:40, +17.6,  72.6
06:41, +17.6,  71.9
06:42, +17.7,  72.3
06:43, +17.7,  72.6
06:44, +17.7,  72.4
06:45, +17.6,  72.2
06:46, +17.7,  71.3
06:47, +17.6,  70.1
06:48, +17.7,  69.7
06:49, +17.7,  69.1
06:50, +17.8,  69.3
06:51, +17.9,  69.6
06:52, +17.9,  68.8
06:53, +18.0,  67.7
06:54, +18.1,  68.0
06:55, +18.1,  67.4
06:56, +18.1,  66.7
06:57, +18.1,  67.0
06:58, +18.1,  66.3
06:59, +18.1,  65.7
07:00, +18.2,  65.1
07:01, +18.2,  66.3
07:02, +18.2,  66.2
07:03, +18.2,  65.5
07:04, +18.2,  65.3
07:05, +18.3,  65.4
07:06, +18.3,  64.9
07:07, +18.3,  62.9
07:08, +18.3,  62.7
07:09, +18.4,  62.6
07:10, +18.4,  63.2
07:11, +18.4,  62.8
07:12, +18.5,  63.9
07:13, +18.6,  64.8
07:14, +18.5,  63.2
07:15, +18.5,  62.4
07:16, +18.5,  64.0
07:17, +18.5,  64.3
07:18, +18.5,  65.0
07:19, +18.4,  64.0
07:20, +18.4,  62.2
07:21, +18.4,  61.7
07:22, +18.4,  61.6
07:23, +18.5,  63.7
07:24, +18.4,  63.1
07:25, +18.4,  62.8
07:26, +18.3,  61.7
07:27, +18.3,  62.5
07:28, +18.3,  62.4
07:29, +18.2,  60.0
07:30, +18.2,  60.5
07:31, +18.2,  60.0
07:32, +18.2,  61.3
07:33, +18.2,  63.5
07:34, +18.3,  63.7
07:35, +18.3,  64.3
07:36, +18.3,  64.2
07:37, +18.2,  64.0
07:38, +18.2,  61.0
07:39, +18.2,  61.3
07:40, +18.3,  62.8
07:41, +18.3,  63.5
07:42, +18.4,  62.9
07:43, +18.4,  62.5
07:44, +18.5,  62.7
07:45, +18.4,  61.9
07:46, +18.5,  62.1
07:47, +18.5,  61.8
07:48, +18.5,  61.6
07:49, +18.5,  61.0
07:50, +18.5,  58.8
07:51, +18.5,  58.2
07:52, +18.5,  59.7
07:53, +18.5,  60.0
07:54, +18.4,  60.8
07:55, +18.4,  61.3
07:56, +18.5,  63.5
07:57, +18.5,  62.8
07:58, +18.4,  61.8
07:59, +18.4,  62.3
08:00, +18.4,  63.0
08:01, +18.4,  63.1
08:02, +18.5,  64.1
08:03, +18.4,  65.1
08:04, +18.5,  65.7
08:05, +18.5,  63.9
08:06, +18.5,  64.0
08:07, +18.5,  64.4
08:08, +18.5,  63.9
08:09, +18.5,  64.7
08:10, +18.5,  63.8
08:11, +18.6,  63.7
08:12, +18.5,  62.2
08:13, +18.5,  60.0
08:14, +18.6,  61.2
08:15, +18.6,  62.3
08:16, +18.6,  62.2
08:17, +18.6,  61.9
08:18, +18.6,  62.7
08:19, +18.6,  63.0
08:20, +18.6,  63.2
08:21, +18.6,  62.6
08:22, +18.6,  62.7
08:23, +18.5,  61.0
08:24, +18.5,  60.8
08:25, +18.6,  62.9
08:26, +18.6,  62.9
08:27, +18.6,  60.8
08:28, +18.6,  60.9
08:29, +18.6,  60.7
08:30, +18.6,  58.5
08:31, +18.7,  57.7
08:32, +18.7,  58.4
08:33, +18.7,  57.9
08:34, +18.7,  56.9
08:35, +18.7,  54.8
08:36, +18.7,  53.5
08:37, +18.7,  55.1
08:38, +18.7,  55.4
08:39, +18.7,  57.0
08:40, +18.7,  57.2
08:41, +18.7,  57.9
08:42, +18.7,  58.0
08:43, +18.7,  59.0
08:44, +18.7,  59.0
08:45, +18.6,  60.1
08:46, +18.6,  60.3
08:47, +18.6,  60.2
08:48, +18.6,  60.5
08:49, +18.6,  60.4
08:50, +18.6,  60.5
08:51, +18.6,  60.0
08:52, +18.5,  59.6
08:53, +18.5,  59.5
08:54, +18.5,  59.0
08:55, +18.5,  59.4
08:56, +18.6,  61.0
08:57, +18.5,  60.3
08:58, +18.5,  60.3
08:59, +18.5,  60.4
09:00, +18.5,  61.6
09:01, +18.5,  62.9
09:02, +18.5,  61.9
09:03, +18.5,  61.8
09:04, +18.5,  62.3
09:05, +18.5,  62.9
09:06, +18.4,  62.4
09:07, +18.4,  62.4
09:08, +18.4,  63.5
09:09, +18.4,  63.5
09:10, +18.3,  63.5
09:11, +18.3,  63.2
09:12, +18.4,  63.5
09:13, +18.4,  63.6
09:14, +18.4,  63.1
09:15, +18.4,  63.4
09:16, +18.4,  63.5
09:17, +18.4,  63.9
09:18, +18.4,  63.2
09:19, +18.5,  62.9
09:20, +18.5,  63.7
09:21, +18.5,  63.0
09:22, +18.5,  62.8
09:23, +18.5,  63.0
09:24, +18.5,  63.5
09:25, +18.5,  63.3
09:26, +18.5,  63.5
09:27, +18.5,  63.7
09:28, +18.5,  64.1
09:29, +18.5,  64.1
09:30, +18.5,  64.4
09:31, +18.4,  64.1
09:32, +18.4,  64.4
09:33, +18.5,  65.4
09:34, +18.4,  64.1
09:35, +18.5,  64.8
09:36, +18.5,  64.6
09:37, +18.5,  63.4
09:38, +18.5,  65.1
09:39, +18.5,  64.8
09:40, +18.5,  63.9
09:41, +18.5,  64.7
09:42, +18.5,  63.8
09:43, +18.5,  63.4
09:44, +18.6,  64.5
09:45, +18.5,  65.2
09:46, +18.5,  65.1
09:47, +18.6,  65.9
09:48, +18.6,  66.8
09:49, +18.5,  66.9
09:50, +18.5,  67.3
09:51, +18.5,  65.5
09:52, +18.5,  65.7
09:53, +18.5,  66.6
09:54, +18.5,  66.7
09:55, +18.5,  67.8
09:56, +18.5,  67.7
09:57, +18.5,  66.8
09:58, +18.4,  66.0
09:59, +18.4,  65.9
10:00, +18.4,  66.4
10:01, +18.4,  66.1
10:02, +18.4,  66.3
10:03, +18.4,  66.8
10:04, +18.4,  66.0
10:05, +18.3,  66.2
10:06, +18.3,  67.1
10:07, +18.3,  67.0
10:08, +18.4,  67.7
10:09, +18.4,  67.9
10:10, +18.4,  68.6
10:11, +18.4,  68.7
10:12, +18.4,  68.5
10:13, +18.4,  69.0
10:14, +18.4,  69.2
10:15, +18.3,  68.4
10:16, +18.4,  69.2
10:17, +18.3,  68.5
10:18, +18.3,  68.0
10:19, +18.3,  67.7
10:20, +18.2,  66.6
10:21, +18.3,  66.4
10:22, +18.3,  66.9
10:23, +18.3,  66.9
10:24, +18.3,  67.5
10:25, +18.2,  66.0
10:26, +18.2,  65.4
10:27, +18.3,  65.5
10:28, +18.3,  66.3
10:29, +18.3,  66.6
10:30, +18.3,  66.7
10:31, +18.4,  66.8
10:32, +18.4,  66.8
10:33, +18.3,  65.0
10:34, +18.4,  65.4
10:35, +18.3,  65.7
10:36, +18.3,  65.2
10:37, +18.4,  65.8
10:38, +18.5,  67.0
10:39, +18.5,  67.0
10:40, +18.5,  66.8
10:41, +18.5,  65.9
10:42, +18.4,  64.0
10:43, +18.5,  64.1
10:44, +18.5,  64.7
10:45, +18.5,  65.5
10:46, +18.5,  66.2
10:47, +18.5,  66.8
10:48, +18.6,  67.3
10:49, +18.5,  66.6
10:50, +18.6,  66.6
10:51, +18.6,  67.7
10:52, +18.6,  67.6
10:53, +18.5,  65.9
10:54, +18.6,  66.4
10:55, +18.6,  66.8
10:56, +18.6,  66.8
10:57, +18.5,  65.6
10:58, +18.6,  65.4
10:59, +18.6,  64.3
11:00, +18.6,  63.6
11:01, +18.6,  63.9
11:02, +18.7,  65.4
11:03, +18.7,  65.8
11:04, +18.8,  65.4
11:05, +18.8,  63.3
11:06, +18.8,  63.1
11:07, +18.8,  62.6
11:08, +18.8,  63.3
11:09, +18.9,  62.7
11:10, +18.9,  64.5
11:11, +18.9,  64.2
11:12, +18.9,  63.2
11:13, +18.9,  62.9
11:14, +19.0,  62.8
11:15, +19.0,  62.8
11:16, +19.0,  63.9
11:17, +19.1,  65.1
11:18, +19.1,  65.7
11:19, +19.1,  64.7
11:20, +19.1,  64.6
11:21, +19.0,  62.7
11:22, +19.1,  64.0
11:23, +19.1,  64.5
11:24, +19.0,  63.2
11:25, +19.0,  61.4
11:26, +18.9,  61.8
11:27, +19.0,  63.4
11:28, +19.1,  64.4
11:29, +19.1,  63.7
11:30, +19.1,  62.9
11:31, +19.2,  64.4
11:32, +19.2,  63.0
11:33, +19.2,  61.6
11:34, +19.2,  61.3
11:35, +19.3,  61.5
11:36, +19.2,  59.9
11:37, +19.3,  61.1
11:38, +19.2,  59.4
11:39, +19.1,  59.1
11:40, +19.2,  59.2
11:41, +19.2,  60.1
11:42, +19.3,  61.1
11:43, +19.3,  62.3
11:44, +19.3,  61.5
11:45, +19.3,  60.7
11:46, +19.3,  60.7
11:47, +19.3,  60.2
11:48, +19.3,  59.8
11:49, +19.3,  60.7
11:50, +19.4,  62.3
11:51, +19.4,  62.1
11:52, +19.4,  61.3
11:53, +19.4,  59.7
11:54, +19.4,  60.2
11:55, +19.4,  60.5
11:56, +19.4,  60.9
11:57, +19.4,  61.2
11:58, +19.4,  60.2
11:59, +19.4,  60.6
12:00, +19.4,  59.6
12:01, +19.4,  59.7
12:02, +19.4,  58.6
12:03, +19.4,  59.5
12:04, +19.4,  59.4
12:05, +19.5,  58.2
12:06, +19.5,  59.0
12:07, +19.4,  58.2
12:08, +19.4,  57.8
12:09, +19.4,  59.5
12:10, +19.4,  60.2
12:11, +19.5,  61.1
12:12, +19.5,  61.5
12:13, +19.5,  60.3
12:14, +19.4,  59.6
12:15, +19.3,  59.0
12:16, +19.4,  61.5
12:17, +19.4,  60.7
12:18, +19.4,  59.9
12:19, +19.4,  60.4
12:20, +19.3,  59.1
12:21, +19.3,  59.1
12:22, +19.4,  60.7
12:23, +19.3,  59.0
12:24, +19.3,  58.7
12:25, +19.3,  60.3
12:26, +19.3,  60.5
12:27, +19.4,  61.6
12:28, +19.5,  61.4
12:29, +19.4,  60.4
12:30, +19.4,  59.0
12:31, +19.4,  60.2
12:32, +19.4,  60.2
12:33, +19.3,  58.5
12:34, +19.3,  58.0
12:35, +19.3,  58.9
12:36, +19.3,  59.4
12:37, +19.3,  58.3
12:38, +19.3,  59.8
12:39, +19.4,  60.1
12:40, +19.4,  59.9
12:41, +19.5,  61.8
12:42, +19.4,  60.3
12:43, +19.4,  59.2
12:44, +19.4,  59.6
12:45, +19.4,  59.0
12:46, +19.4,  59.2
12:47, +19.5,  60.9
12:48, +19.5,  61.2
12:49, +19.5,  58.9
12:50, +19.4,  57.9
12:51, +19.4,  59.4
12:52, +19.4,  58.5
12:53, +19.4,  58.2
12:54, +19.4,  58.8
12:55, +19.4,  57.8
12:56, +19.4,  59.0
12:57, +19.4,  59.5
12:58, +19.4,  59.8
12:59, +19.4,  59.2
13:00, +19.4,  59.0
13:01, +19.4,  59.3
13:02, +19.4,  59.8
13:03, +19.5,  61.2
13:04, +19.5,  59.7
13:05, +19.5,  59.7
13:06, +19.5,  58.6
13:07, +19.5,  59.3
13:08, +19.5,  59.8
13:09, +19.5,  58.8
13:10, +19.5,  59.0
13:11, +19.4,  58.4
13:12, +19.4,  58.3
13:13, +19.4,  59.1
13:14, +19.4,  59.5
13:15, +19.5,  60.3
13:16, +19.6,  61.3
13:17, +19.7,  61.0
13:18, +19.6,  59.9
13:19, +19.5,  59.6
13:20, +19.6,  60.5
13:21, +19.5,  59.4
13:22, +19.5,  59.3
13:23, +19.5,  59.1
13:24, +19.4,  58.5
13:25, +19.4,  59.5
13:26, +19.4,  59.6
13:27, +19.3,  58.7
13:28, +19.3,  59.1
13:29, +19.3,  60.0
13:30, +19.3,  59.9
13:31, +19.4,  60.6
13:32, +19.5,  61.4
13:33, +19.5,  58.6
13:34, +19.5,  58.5
13:35, +19.5,  59.6
13:36, +19.5,  58.0
13:37, +19.5,  57.5
13:38, +19.5,  57.9
13:39, +19.6,  59.6
13:40, +19.7,  58.7
13:41, +19.7,  59.3
13:42, +19.8,  58.9
13:43, +19.7,  57.9
13:44, +19.7,  58.1
13:45, +19.6,  56.7
13:46, +19.5,  57.6
13:47, +19.5,  57.6
13:48, +19.5,  59.0
13:49, +19.5,  57.4
13:50, +19.4,  57.1
13:51, +19.4,  57.7
13:52, +19.3,  57.1
13:53, +19.3,  56.2
13:54, +19.3,  56.1
13:55, +19.2,  56.8
13:56, +19.2,  56.5
13:57, +19.2,  57.2
13:58, +19.2,  58.1
13:59, +19.3,  58.7
14:00, +19.4,  59.8
14:01, +19.3,  57.5
14:02, +19.3,  55.4
14:03, +19.3,  56.8
14:04, +19.3,  57.3
14:05, +19.3,  57.6
14:06, +19.3,  56.0
14:07, +19.3,  55.8
14:08, +19.4,  59.0
14:09, +19.4,  59.2
14:10, +19.3,  58.8
14:11, +19.4,  59.4
14:12, +19.5,  59.9
14:13, +19.4,  57.6
14:14, +19.4,  59.3
14:15, +19.4,  61.1
14:16, +19.3,  59.7
14:17, +19.3,  59.9
14:18, +19.2,  60.6
14:19, +19.1,  58.1
14:20, +19.1,  59.2
14:21, +19.0,  59.7
14:22, +19.0,  60.8
14:23, +19.0,  61.8
14:24, +19.0,  60.8
14:25, +19.0,  60.5
14:26, +19.0,  60.9
14:27, +19.0,  60.0
14:28, +19.0,  60.3
14:29, +19.0,  61.1
14:30, +19.0,  59.2
14:31, +19.0,  59.1
14:32, +19.0,  59.0
14:33, +19.1,  59.7
14:34, +19.1,  59.9
14:35, +19.1,  60.0
14:36, +19.2,  60.9
14:37, +19.2,  61.5
14:38, +19.2,  59.8
14:39, +19.2,  58.2
14:40, +19.2,  57.4
14:41, +19.2,  57.6
14:42, +19.2,  58.7
14:43, +19.3,  59.4
14:44, +19.3,  58.8
14:45, +19.3,  57.3
14:46, +19.3,  58.5
14:47, +19.3,  59.0
14:48, +19.3,  57.7
14:49, +19.3,  59.1
14:50, +19.2,  58.6
14:51, +19.2,  60.1
14:52, +19.1,  59.0
14:53, +19.1,  58.8
14:54, +19.1,  58.1
14:55, +19.1,  58.1
14:56, +19.1,  62.6
14:57, +19.1,  67.7
14:58, +19.1,  69.9
14:59, +19.1,  71.2
15:00, +19.1,  70.7
15:01, +19.0,  70.9
15:02, +18.9,  69.8
15:03, +18.8,  70.7
15:04, +18.7,  69.6
15:05, +18.7,  70.5
15:06, +18.7,  69.8
15:07, +18.7,  70.4
15:08, +18.7,  70.3
15:09, +18.7,  70.2
15:10, +18.6,  69.8
15:11, +18.6,  69.9
15:12, +18.5,  69.3
15:13, +18.5,  69.7
15:14, +18.5,  69.4
15:15, +18.6,  70.6
15:16, +18.6,  70.6
15:17, +18.5,  70.0
15:18, +18.4,  68.7
15:19, +18.5,  69.1
15:20, +18.4,  70.1
15:21, +18.4,  70.3
15:22, +18.4,  70.9
15:23, +18.4,  71.6
15:24, +18.3,  71.5
15:25, +18.3,  71.3
15:26, +18.3,  70.7
15:27, +18.3,  71.9
15:28, +18.4,  72.1
15:29, +18.5,  73.4
15:30, +18.4,  72.4
15:31, +18.3,  70.1
15:32, +18.4,  71.3
15:33, +18.3,  70.8
15:34, +18.3,  69.4
15:35, +18.3,  69.2
15:36, +18.3,  68.5
15:37, +18.3,  68.4
15:38, +18.3,  67.8
15:39, +18.3,  69.2
15:40, +18.4,  70.6
15:41, +18.4,  70.6
15:42, +18.5,  71.0
15:43, +18.4,  70.4
15:44, +18.4,  70.2
15:45, +18.3,  70.1
15:46, +18.3,  69.1
15:47, +18.2,  68.3
15:48, +18.2,  68.5
15:49, +18.2,  68.4
15:50, +18.3,  68.8
15:51, +18.2,  67.9
15:52, +18.1,  65.3
15:53, +18.2,  66.2
15:54, +18.3,  65.4
15:55, +18.3,  65.2
15:56, +18.2,  64.1
15:57, +18.3,  66.6
15:58, +18.3,  68.1
15:59, +18.3,  67.0
16:00, +18.3,  67.4
16:01, +18.4,  68.7
16:02, +18.3,  67.4
16:03, +18.3,  67.9
16:04, +18.3,  67.0
16:05, +18.3,  65.2
16:06, +18.3,  63.7
16:07, +18.3,  64.7
16:08, +18.4,  67.0
16:09, +18.3,  66.0
16:10, +18.3,  67.0
16:11, +18.3,  67.2
16:12, +18.3,  67.1
16:13, +18.3,  66.7
16:14, +18.3,  66.5
16:15, +18.3,  67.7
16:16, +18.3,  67.0
16:17, +18.3,  67.9
16:18, +18.3,  69.3
16:19, +18.3,  70.9
16:20, +18.2,  71.2
16:21, +18.2,  71.1
16:22, +18.3,  71.8
16:23, +18.3,  71.3
16:24, +18.1,  69.7
16:25, +18.2,  71.5
16:26, +18.2,  72.5
16:27, +18.0,  71.4
16:28, +18.0,  72.1
16:29, +18.2,  74.1
16:30, +18.1,  73.2
16:31, +18.1,  72.4
16:32, +18.0,  72.2
16:33, +18.0,  71.3
16:34, +17.9,  70.6
16:35, +18.0,  71.0
16:36, +18.0,  71.0
16:37, +18.0,  70.7
16:38, +17.9,  70.4
16:39, +17.8,  68.6
16:40, +17.9,  69.9
