00:01, 133,  1.9, 155,  2.7,  4.1, 138,22
00:02, 172,  2.9, 153,  2.7,  5.0, 153,48
00:03, 141,  1.8, 153,  2.8,  5.0, 150,10
00:04, 160,  2.7, 152,  2.8,  4.5, 168,48
00:05, 151,  4.1, 152,  3.0,  4.2, 180,32
00:06, 148,  3.1, 152,  2.9,  4.1, 149, 0
00:07, 149,  2.0, 151,  2.9,  3.1, 148, 0
00:08, 217,  1.2, 152,  2.7,  3.2, 179,33
00:09, 181,  1.1, 155,  2.6,  4.1, 171,45
00:10, 156,  2.3, 158,  2.5,  2.7, 171,15
00:11, 155,  2.5, 161,  2.6,  4.7, 153,46
00:12, 154,  1.4, 164,  2.5,  4.2, 167,51
00:13, 159,  3.8, 167,  2.5,  4.5, 177,53
00:14, 169,  5.9, 170,  2.6,  7.4, 165,14
00:15, 169,  4.5, 170,  2.7,  6.2, 177,28
00:16, 155,  4.3, 170,  2.8,  4.8, 149, 1
00:17, 179,  2.5, 171,  2.9,  4.7, 175,11
00:18, 143,  4.1, 170,  2.9,  4.3, 161,56
00:19, 187,  2.9, 168,  3.1,  4.5, 160, 6
00:20, 159,  3.2, 168,  3.1,  4.4, 173,17
00:21, 142,  5.3, 167,  3.1,  5.9, 154,56
00:22, 183,  2.1, 166,  3.3,  5.3, 142, 0
00:23, 179,  1.3, 165,  3.3,  4.3, 158,44
00:24, 158,  2.5, 164,  3.0,  3.4, 169,23
00:25, 183,  2.7, 162,  2.9,  3.8, 147,48
00:26, 173,  2.6, 162,  2.9,  4.0, 179,49
00:27, 163,  2.8, 160,  2.9,  4.4, 168,25
00:28, 155,  2.0, 160,  2.8,  2.8, 163, 0
00:29, 163,  2.7, 160,  2.7,  3.6, 169,54
00:30, 167,  2.1, 160,  2.7,  4.7, 169,34
00:31, 161,  3.2, 162,  2.6,  3.8, 173,22
00:32, 149,  1.2, 163,  2.5,  4.3, 164,35
00:33, 208,  2.2, 164,  2.4,  3.6, 157, 9
00:34, 149,  3.7, 165,  2.6,  5.7, 158,40
00:35, 170,  3.9, 167,  2.6,  5.1, 170,39
00:36, 170,  3.4, 168,  2.6,  4.5, 171,17
00:37, 147,  3.6, 168,  2.7,  4.8, 153,50
00:38, 116,  2.1, 168,  2.7,  3.7, 149, 1
00:39, 272,  0.9, 169,  2.7,  3.6, 182,51
00:40, 155,  1.0, 167,  2.6,  3.0, 141,34
00:41, 158,  2.9, 166,  2.6,  3.7, 148,31
00:42, 125,  2.7, 164,  2.6,  3.7, 154,14
00:43, 113,  0.8, 162,  2.6,  3.0, 151, 8
00:44, 156,  2.8, 162,  2.5,  4.4, 168,52
00:45, 172,  1.3, 159,  2.4,  3.5, 159,25
00:46, 170,  3.0, 158,  2.4,  3.3, 162,12
00:47, 166,  4.6, 159,  2.5,  6.0, 175,34
00:48, 161,  2.9, 159,  2.5,  4.6, 166, 0
00:49, 145,  3.5, 157,  2.5,  4.1, 156,10
00:50, 246,  1.8, 160,  2.7,  4.1, 180,38
00:51, 146,  1.1, 159,  2.6,  3.1, 161,10
00:52, 161,  3.1, 159,  2.6,  5.0, 161,50
00:53, 156,  2.9, 159,  2.7,  3.9, 156,29
00:54, 145,  2.6, 159,  2.8,  5.6, 162,11
00:55,  54,  0.6, 159,  2.7,  2.7, 178,42
00:56, 157,  3.0, 158,  2.6,  2.9, 159, 0
00:57, 170,  3.0, 157,  2.4,  3.4, 153,49
00:58, 186,  1.6, 156,  2.6,  5.2, 166,21
00:59, 164,  2.3, 158,  2.6,  5.2, 153,54
01:00, 163,  4.7, 157,  2.5,  4.7, 162, 0
01:01, 158,  2.1, 158,  2.5,  4.7, 163, 0
01:02, 161,  3.3, 157,  2.5,  4.1, 138,29
01:03, 200,  2.2, 157,  2.5,  4.8, 163,40
01:04, 161,  3.4, 157,  2.4,  4.7, 158,52
01:05, 168,  2.1, 157,  2.5,  3.8, 166, 2
01:06, 160,  1.5, 158,  2.5,  2.8, 168, 5
01:07, 170,  2.8, 159,  2.5,  3.8, 159,41
01:08, 171,  2.7, 160,  2.4,  3.7, 147,40
01:09, 169,  2.6, 158,  2.4,  4.0, 137,39
01:10, 178,  0.8, 158,  2.4,  4.1, 158,42
01:11, 184,  3.0, 159,  2.4,  3.1, 199, 3
01:12, 145,  1.8, 160,  2.3,  4.2, 179, 8
01:13, 151,  3.6, 159,  2.3,  3.8, 165,53
01:14, 157,  4.1, 159,  2.2,  4.6, 155,51
01:15, 164,  2.7, 160,  2.3,  5.4, 171,49
01:16, 247,  1.1, 162,  2.4,  4.4, 160,13
01:17, 171,  2.6, 162,  2.4,  2.9, 172,19
01:18, 153,  2.2, 161,  2.3,  2.6, 171, 0
01:19, 142,  2.9, 163,  2.2,  2.9, 141, 0
01:20, 151,  2.8, 162,  2.2,  3.5, 161,46
01:21, 166,  2.7, 160,  2.3,  4.1, 154, 7
01:22, 176,  2.4, 161,  2.3,  3.0, 165, 2
01:23, 159,  3.5, 162,  2.2,  3.4, 159, 0
01:24, 145,  2.7, 162,  2.2,  4.0, 162, 9
01:25, 191,  2.1, 161,  2.1,  3.4, 132,11
01:26, 143,  2.8, 160,  2.0,  4.0, 156,41
01:27, 159,  2.2, 160,  2.2,  4.8, 167,38
01:28, 154,  1.5, 162,  2.3,  5.7, 201, 9
01:29, 185,  0.7, 163,  2.3,  4.1, 165,13
01:30, 149,  3.6, 165,  2.4,  4.5, 173,19
01:31, 151,  4.2, 164,  2.4,  4.2, 152, 0
01:32, 160,  3.5, 163,  2.5,  5.1, 148,18
01:33, 111,  1.2, 162,  2.6,  3.8, 168,49
01:34, 174,  1.9, 161,  2.7,  5.1, 155,45
01:35, 213,  0.9, 162,  2.7,  4.1, 139,42
01:36, 142,  1.2, 161,  2.8,  4.0, 157,28
01:37, 147,  2.0, 161,  2.6,  2.8, 134,19
01:38, 172,  1.3, 158,  2.5,  2.7, 163,38
01:39, 204,  2.5, 158,  2.5,  3.1, 151,31
01:40, 171,  1.7, 158,  2.4,  2.5, 204, 0
01:41, 204,  1.8, 161,  2.3,  4.8, 148,13
01:42, 157,  2.8, 162,  2.2,  3.2, 156,53
01:43, 195,  2.1, 164,  2.2,  3.0, 170, 2
01:44, 167,  2.5, 164,  2.1,  4.3, 168,11
01:45, 171,  3.7, 164,  2.2,  4.5, 162,47
01:46, 160,  3.1, 164,  2.2,  3.7, 171, 0
01:47, 184,  2.9, 164,  2.2,  3.8, 150, 9
01:48, 166,  3.0, 167,  2.2,  3.2, 163,26
01:49, 161,  1.7, 166,  2.3,  3.3, 154,31
01:50, 174,  1.6, 165,  2.4,  4.1, 159,42
01:51, 192,  3.5, 164,  2.4,  4.6, 169, 4
01:52, 165,  4.8, 166,  2.5,  6.2, 165,51
01:53, 166,  4.1, 167,  2.6,  4.8, 165, 0
01:54, 163,  2.9, 167,  2.5,  4.5, 161, 1
01:55, 183,  4.5, 169,  2.6,  4.9, 182,29
01:56, 206,  1.2, 172,  2.6,  4.5, 182, 0
01:57, 166,  2.9, 172,  2.6,  4.3, 167,19
01:58, 139,  3.1, 169,  2.8,  4.4, 138,52
01:59, 173,  2.2, 170,  2.8,  3.5, 158,12
02:00, 139,  1.8, 170,  2.7,  4.3, 184, 6
02:01, 148,  2.6, 169,  2.8,  4.8, 170,44
02:02, 150,  2.8, 167,  2.7,  4.7, 143,30
02:03, 171,  4.1, 165,  2.6,  4.2, 161,58
02:04, 127,  2.1, 164,  2.7,  4.1, 171, 0
02:05, 187,  2.1, 162,  2.6,  3.3, 169,48
02:06, 156,  4.1, 160,  2.6,  4.1, 154,59
02:07, 122,  1.9, 159,  2.6,  4.1, 133,18
02:08, 153,  2.7, 159,  2.5,  3.3, 152,36
02:09, 173,  2.6, 159,  2.6,  4.4, 151,26
02:10, 139,  3.5, 158,  2.6,  3.4, 141, 0
02:11, 173,  3.0, 157,  2.5,  3.6, 133, 1
02:12, 181,  2.7, 159,  2.5,  4.0, 169, 9
02:13, 168,  5.4, 159,  2.6,  5.4, 168, 0
02:14, 182,  1.1, 159,  2.5,  5.4, 168, 0
02:15, 169,  2.7, 161,  2.4,  2.6, 172, 0
02:16, 152,  3.4, 160,  2.5,  4.3, 167,48
02:17, 172,  1.5, 161,  2.5,  4.3, 156,43
02:18, 161,  2.9, 162,  2.5,  3.4, 152,20
02:19, 155,  3.1, 162,  2.5,  4.1, 158,45
02:20,  10,  0.2, 163,  2.5,  3.2, 151, 2
02:21,  93,  1.3, 163,  2.5,  3.9, 163,22
02:22, 152,  3.6, 161,  2.5,  4.4, 154,18
02:23, 154,  3.5, 161,  2.5,  4.2, 146, 4
02:24, 178,  1.6, 160,  2.5,  4.6, 110,42
02:25, 151,  3.5, 156,  2.6,  4.3, 170,42
02:26, 160,  1.2, 156,  2.6,  4.0, 149,29
02:27, 155,  1.5, 156,  2.4,  3.1, 160,25
02:28, 153,  3.6, 155,  2.6,  5.2, 151,40
02:29, 156,  3.4, 157,  2.6,  3.7, 192,24
02:30, 171,  3.1, 157,  2.6,  3.7, 155, 6
02:31, 152,  1.3, 159,  2.6,  4.6, 173,11
02:32, 146,  3.6, 159,  2.6,  5.0, 144,53
02:33, 159,  3.7, 159,  2.7,  5.6, 157,41
02:34, 133,  1.1, 163,  2.6,  3.7, 159, 0
02:35, 169,  1.9, 163,  2.5,  3.3, 146,39
02:36, 149,  1.4, 164,  2.5,  3.4, 163,44
02:37, 166,  2.3, 164,  2.6,  3.1, 177,33
02:38, 151,  2.5, 165,  2.5,  5.0, 155,13
02:39, 156,  2.4, 164,  2.4,  3.6, 160,44
02:40, 148,  2.3, 160,  2.4,  4.0, 137,12
02:41, 145,  1.7, 158,  2.4,  3.2, 162,17
02:42, 158,  2.9, 159,  2.4,  3.9, 137,29
02:43, 191,  1.0, 159,  2.2,  3.0, 150, 1
02:44, 147,  1.5, 158,  2.2,  3.2, 155,34
02:45, 176,  1.3, 160,  2.1,  2.5, 185,42
02:46, 163,  1.9, 160,  2.0,  3.5, 155,41
02:47, 173,  3.0, 161,  2.1,  4.0, 172,46
02:48, 183,  2.3, 161,  2.1,  4.1, 169,53
02:49, 187,  1.3, 163,  2.2,  5.0, 170,26
02:50, 139,  1.9, 165,  2.1,  3.8, 171,22
02:51, 164,  3.3, 165,  2.2,  3.9, 160, 6
02:52, 162,  2.8, 166,  2.2,  3.4, 163, 0
02:53, 108,  1.0, 166,  2.2,  3.2, 153,19
02:54, 163,  1.4, 166,  2.2,  3.4, 187,43
02:55, 168,  1.4, 166,  2.2,  2.2, 148,32
02:56, 217,  0.7, 164,  2.2,  2.1, 181,24
02:57, 178,  1.3, 164,  2.1,  3.3, 161,11
02:58, 161,  2.4, 161,  2.0,  3.6, 165,21
02:59, 184,  2.6, 163,  1.9,  2.6, 178,21
03:00, 145,  3.0, 163,  1.9,  3.0, 145, 0
03:01, 149,  3.0, 162,  1.8,  3.1, 152,57
03:02, 162,  2.0, 161,  1.8,  3.3, 149, 5
03:03, 149,  2.8, 160,  1.9,  3.5, 160,30
03:04, 173,  2.3, 160,  1.9,  3.3, 162,48
03:05, 144,  1.7, 159,  1.9,  2.5, 173,18
03:06, 185,  1.0, 161,  2.0,  2.8, 159,29
03:07, 176,  1.6, 162,  2.0,  2.6, 168,44
03:08, 139,  0.9, 164,  1.9,  2.7, 160,35
03:09, 160,  1.9, 162,  1.9,  2.8, 162,19
03:10, 178,  0.8, 163,  1.9,  2.7, 173,39
03:11, 176,  1.1, 166,  1.8,  2.3, 193,17
03:12, 155,  0.6, 168,  1.7,  1.9, 176,32
03:13, 167,  1.8, 169,  1.6,  3.0, 158,33
03:14, 149,  1.5, 168,  1.5,  1.8, 167, 0
03:15, 162,  2.4, 169,  1.5,  2.7, 161, 6
03:16, 138,  2.1, 168,  1.5,  3.3, 166, 7
03:17, 154,  1.7, 165,  1.6,  2.5, 176,24
03:18, 161,  1.4, 166,  1.6,  2.2, 155,23
03:19, 179,  1.7, 168,  1.6,  2.8, 169,14
03:20, 163,  1.0, 166,  1.6,  2.5, 165,11
03:21, 141,  1.0, 165,  1.6,  2.3, 174,16
03:22, 142,  1.5, 164,  1.6,  1.8, 157, 8
03:23, 166,  2.7, 164,  1.6,  3.3, 183,55
03:24, 133,  0.7, 164,  1.6,  2.7, 164, 3
03:25, 157,  3.3, 163,  1.7,  4.6, 157,57
03:26, 149,  1.3, 163,  1.7,  4.1, 164,12
03:27, 115,  1.4, 161,  1.7,  2.5, 148,28
03:28, 158,  2.5, 159,  1.8,  3.3, 126,35
03:29, 140,  2.1, 156,  1.8,  3.4, 143,14
03:30, 137,  2.3, 155,  1.8,  2.3, 162,51
03:31, 145,  1.0, 154,  1.8,  2.4, 133, 1
03:32, 162,  3.6, 155,  1.9,  3.6, 182,45
03:33, 151,  1.8, 153,  1.9,  4.5, 157, 5
03:34, 158,  1.3, 153,  2.0,  2.6, 161,55
03:35, 176,  2.9, 153,  1.9,  3.0, 177,59
03:36, 145,  2.0, 153,  1.8,  2.9, 176, 0
03:37, 151,  2.5, 152,  1.8,  2.7, 150,48
03:38, 133,  3.3, 153,  1.9,  4.5, 144,45
03:39, 169,  2.1, 153,  2.1,  4.8, 148,15
03:40, 172,  3.9, 153,  2.2,  4.0, 165,59
03:41, 178,  2.1, 153,  2.4,  6.2, 147,34
03:42, 143,  1.2, 154,  2.3,  3.3, 191, 6
03:43, 174,  3.7, 155,  2.3,  3.7, 172, 0
03:44, 148,  2.3, 156,  2.2,  3.7, 174, 0
03:45, 186,  1.2, 157,  2.2,  2.3, 148, 0
03:46, 167,  1.2, 159,  2.1,  2.3, 172,51
03:47, 156,  1.3, 160,  2.0,  1.7, 126,29
03:48, 152,  3.1, 160,  1.9,  3.8, 164,58
03:49, 160,  3.1, 159,  1.8,  3.5, 156,37
03:50, 163,  3.2, 160,  1.8,  3.3, 166,59
03:51, 141,  1.9, 158,  1.7,  3.2, 163, 0
03:52, 148,  1.0, 155,  1.7,  2.0, 138, 2
03:53, 128,  1.4, 154,  1.6,  2.2, 153,22
03:54, 102,  0.9, 152,  1.6,  1.7, 158,19
03:55, 139,  3.7, 149,  1.6,  3.8, 139,58
03:56, 195,  1.9, 146,  1.7,  3.7, 139, 0
03:57, 129,  1.1, 149,  1.7,  2.5, 187,13
03:58, 144,  1.0, 148,  1.7,  1.9, 155, 4
03:59, 130,  2.6, 148,  1.7,  4.0,  97,52
04:00, 154,  2.1, 147,  1.8,  4.3, 151,24
04:01, 141,  1.3, 148,  1.7,  2.5, 169,10
04:02, 155,  1.4, 149,  1.7,  2.0, 136,43
04:03, 137,  1.6, 149,  1.7,  1.6, 145,11
04:04, 157,  1.5, 149,  1.8,  2.5, 156,38
04:05, 166,  0.6, 153,  1.7,  1.5, 158, 5
04:06, 139,  0.7, 153,  1.5,  1.3, 186, 5
04:07, 102,  0.5, 151,  1.5,  1.9, 166,33
04:08, 156,  1.8, 152,  1.5,  2.2, 165,52
04:09, 210,  1.5, 155,  1.4,  2.5, 165,12
04:10, 220,  1.1, 157,  1.3,  2.7, 174,42
04:11, 162,  1.9, 159,  1.2,  2.3, 167, 6
04:12, 159,  2.2, 159,  1.3,  2.9, 143,40
04:13, 124,  1.5, 159,  1.4,  2.9, 135,22
04:14, 150,  2.3, 160,  1.3,  2.5, 160,58
04:15, 108,  0.3, 157,  1.3,  2.3, 182, 5
04:16, 191,  0.7, 159,  1.3,  1.4, 167,38
04:17, 177,  2.0, 159,  1.5,  3.8, 148,33
04:18, 171,  2.0, 161,  1.5,  2.1, 143, 4
04:19, 134,  1.0, 159,  1.5,  2.4, 159,49
04:20, 157,  1.3, 160,  1.5,  1.6, 182,52
04:21, 166,  0.8, 157,  1.5,  1.4, 124,42
04:22, 134,  1.4, 154,  1.4,  2.2,  99,31
04:23, 140,  1.4, 153,  1.4,  2.6, 138,27
04:24, 163,  1.2, 150,  1.4,  1.7, 139,36
04:25, 177,  1.0, 152,  1.4,  1.8, 146,11
04:26, 140,  1.7, 150,  1.4,  2.2, 160,57
04:27, 158,  2.8, 149,  1.4,  3.0, 160,58
04:28, 168,  3.0, 150,  1.4,  3.5, 143, 6
04:29, 126,  1.4, 151,  1.5,  3.4, 178,18
04:30, 154,  2.6, 150,  1.5,  2.6, 156,41
04:31, 181,  1.3, 152,  1.7,  3.1, 156,11
04:32, 272,  0.5, 156,  1.6,  2.1, 184,14
04:33, 178,  2.1, 161,  1.6,  3.7, 187,56
04:34, 121,  0.6, 164,  1.7,  4.1, 194,33
04:35, 190,  2.0, 166,  1.7,  2.8, 198,23
04:36, 144,  1.4, 168,  1.7,  2.5, 171,23
04:37, 195,  2.3, 169,  1.7,  3.7, 159,43
04:38, 177,  2.2, 169,  1.8,  4.3, 158, 9
04:39, 196,  2.1, 169,  1.7,  2.9, 172,55
04:40, 159,  1.0, 172,  1.7,  3.2, 175,52
04:41, 174,  2.9, 173,  1.6,  2.8, 174, 0
04:42, 148,  1.0, 173,  1.7,  3.4, 185,15
04:43, 204,  1.5, 173,  1.7,  3.2, 168,11
04:44, 171,  2.7, 173,  1.7,  4.0, 174,11
04:45, 179,  1.7, 171,  1.9,  5.2, 147,10
04:46, 142,  1.6, 170,  1.9,  2.8, 178,45
04:47, 160,  3.4, 171,  2.0,  4.7, 155,32
04:48, 185,  2.0, 169,  1.9,  3.4, 160, 0
04:49, 166,  4.2, 169,  2.0,  4.5, 159,58
04:50, 183,  2.6, 167,  2.1,  4.7, 167, 4
04:51, 169,  4.0, 167,  2.3,  5.3, 153,30
04:52, 184,  2.9, 167,  2.4,  4.0, 169, 0
04:53, 138,  3.2, 166,  2.4,  3.5, 178,11
04:54, 173,  3.2, 167,  2.5,  4.0, 169,47
04:55, 169,  3.6, 169,  2.6,  5.4, 184, 5
04:56, 175,  2.1, 170,  2.7,  4.9, 169, 8
04:57, 202,  1.2, 171,  2.5,  3.7, 174,50
04:58, 191,  2.3, 174,  2.5,  2.5, 170,32
04:59, 175,  2.4, 175,  2.5,  3.4, 174,52
05:00, 193,  3.2, 176,  2.5,  4.0, 185,35
05:01, 198,  2.0, 176,  2.4,  4.1, 182,14
05:02,  59,  0.2, 174,  2.4,  3.1, 166,15
05:03, 201,  1.5, 174,  2.4,  4.1, 160,28
05:04, 161,  1.8, 173,  2.3,  2.8, 163,16
05:05, 148,  2.9, 172,  2.1,  3.1, 159, 7
05:06, 180,  1.5, 172,  2.1,  4.1, 169,27
05:07, 163,  1.9, 173,  2.0,  2.5, 196,13
05:08, 176,  2.4, 170,  2.0,  3.6, 148,36
05:09, 153,  2.2, 169,  2.1,  3.1, 158,13
05:10, 160,  2.9, 168,  2.0,  4.5, 159,51
05:11, 176,  3.8, 168,  2.1,  4.1, 161,58
05:12, 161,  2.2, 168,  2.2,  5.3, 163,20
05:13, 176,  2.9, 168,  2.2,  3.7, 149,46
05:14, 156,  1.2, 167,  2.2,  3.2, 165,17
05:15, 209,  1.7, 168,  2.2,  3.2, 170,39
05:16, 172,  0.9, 168,  2.2,  3.5, 170,27
05:17, 156,  2.7, 165,  2.4,  3.8, 168,33
05:18, 215,  1.4, 166,  2.4,  3.5, 170,27
05:19, 172,  2.5, 166,  2.4,  3.1, 162,45
05:20, 127,  1.0, 165,  2.4,  3.5, 168,49
05:21, 173,  2.1, 165,  2.4,  4.2, 157,10
05:22, 135,  1.6, 165,  2.2,  3.3, 153,26
05:23, 130,  1.0, 165,  2.2,  3.6, 179,49
05:24, 165,  1.9, 166,  2.1,  2.9, 157,10
05:25, 154,  1.4, 164,  2.2,  2.8, 168,25
05:26, 213,  1.3, 164,  2.1,  2.5, 167,50
05:27, 156,  2.2, 164,  2.0,  2.9, 146,41
05:28, 158,  3.1, 163,  2.0,  3.1, 154,59
05:29, 163,  2.2, 162,  2.0,  3.6, 158,28
05:30, 151,  2.3, 163,  2.0,  3.0, 158,16
05:31, 149,  2.9, 162,  2.0,  3.8, 147,57
05:32, 148,  2.3, 161,  2.0,  3.0, 163, 7
05:33, 169,  2.3, 161,  2.0,  3.0, 157, 4
05:34, 183,  2.0, 160,  2.0,  2.8, 162, 5
05:35, 150,  2.4, 160,  2.0,  3.5, 156,43
05:36, 163,  0.7, 160,  2.0,  4.5, 167, 6
05:37, 142,  2.1, 160,  2.0,  2.8, 135,53
05:38, 200,  2.0, 161,  2.0,  3.4, 154,25
05:39, 174,  2.9, 161,  2.0,  3.0, 156,30
05:40, 155,  1.5, 161,  2.0,  3.6, 159,12
05:41, 210,  0.9, 162,  1.9,  3.1, 169,37
05:42, 202,  0.5, 164,  1.9,  3.1, 199,22
05:43, 142,  2.2, 164,  2.0,  3.0, 175, 9
05:44, 136,  1.8, 164,  2.0,  2.7, 155,48
05:45, 148,  2.1, 163,  2.0,  3.7, 164,12
05:46, 159,  1.7, 164,  1.9,  3.2, 168,32
05:47, 153,  3.2, 165,  2.0,  3.2, 160,12
05:48, 156,  2.1, 164,  1.9,  3.2, 153, 0
05:49, 206,  2.2, 164,  2.0,  4.7, 121,38
05:50, 166,  2.6, 164,  2.0,  2.9, 181,16
05:51, 150,  2.9, 163,  2.1,  3.9, 158,53
05:52, 189,  0.1, 162,  2.2,  4.7, 166,31
05:53, 174,  2.4, 162,  2.1,  3.4, 156,55
05:54, 129,  4.2, 162,  2.0,  4.1, 129, 0
05:55, 151,  3.6, 161,  2.1,  4.5, 123, 1
05:56, 157,  4.0, 159,  2.3,  4.4, 138,10
05:57,  27,  0.5, 158,  2.4,  4.9, 155, 4
05:58, 160,  4.1, 159,  2.5,  5.7, 161,47
05:59, 140,  2.7, 159,  2.5,  4.1, 157, 2
06:00, 203,  0.8, 158,  2.5,  3.5, 162,28
06:01, 193,  0.5, 159,  2.4,  3.8, 161,27
06:02, 146,  3.4, 158,  2.3,  3.6, 154,20
06:03, 197,  3.3, 157,  2.5,  5.1, 156, 4
06:04, 183,  3.2, 159,  2.6,  3.9, 163,12
06:05, 171,  1.9, 161,  2.6,  3.8, 170,36
06:06, 159,  3.5, 163,  2.5,  4.3, 171,51
06:07, 162,  2.8, 163,  2.4,  4.0, 154, 2
06:08, 137,  1.7, 162,  2.4,  4.0, 148, 5
06:09, 164,  2.5, 162,  2.4,  4.4, 138,41
06:10, 157,  2.0, 163,  2.4,  3.6, 177,41
06:11, 182,  3.1, 165,  2.4,  3.9, 181,54
06:12, 152,  1.3, 166,  2.3,  3.3, 144,42
06:13, 174,  2.8, 165,  2.3,  4.4, 145, 8
06:14, 155,  1.7, 164,  2.3,  3.9, 143,23
06:15, 174,  1.8, 164,  2.2,  3.2, 173,21
06:16, 180,  1.9, 164,  2.2,  3.8, 164, 9
06:17, 154,  3.5, 164,  2.2,  3.5, 154,59
06:18, 162,  2.8, 164,  2.2,  3.8, 160,18
06:19, 166,  2.6, 165,  2.1,  3.6, 160, 5
06:20, 176,  3.3, 163,  2.2,  5.0, 172,53
06:21, 190,  1.2, 161,  2.3,  4.3, 162, 3
06:22, 109,  2.8, 160,  2.4,  4.2, 164,35
06:23, 149,  2.6, 159,  2.4,  4.6, 149,10
06:24, 169,  2.0, 160,  2.5,  4.5, 158,11
06:25, 156,  1.2, 160,  2.5,  3.9, 173,26
06:26, 120,  3.8, 159,  2.6,  5.9, 145,24
06:27, 142,  2.3, 157,  2.7,  4.4, 149,28
06:28, 173,  2.0, 156,  2.7,  3.1, 162, 6
06:29, 110,  0.6, 155,  2.7,  3.8, 149,18
06:30, 170,  3.3, 156,  2.7,  4.4, 163,56
06:31, 193,  1.6, 155,  2.6,  3.9, 160, 4
06:32, 141,  2.3, 154,  2.6,  4.1, 135,35
06:33, 147,  4.1, 154,  2.6,  5.4, 161,58
06:34, 161,  5.8, 154,  2.6,  5.9, 160,59
06:35, 221,  1.4, 153,  2.6,  5.8, 161, 0
06:36, 196,  0.9, 154,  2.5,  4.6, 152,10
06:37, 156,  2.5, 157,  2.3,  3.5, 166,55
06:38, 154,  2.5, 157,  2.4,  3.1, 156,34
06:39, 113,  1.0, 156,  2.4,  4.1, 138,20
06:40, 153,  2.2, 155,  2.3,  2.2, 153, 0
06:41, 141,  2.5, 154,  2.3,  3.3, 159,15
06:42, 151,  0.5, 154,  2.2,  3.1, 145,33
06:43, 145,  2.5, 156,  2.1,  2.9, 168,20
06:44, 160,  1.9, 155,  1.9,  2.8, 131, 4
06:45, 154,  3.9, 156,  1.9,  3.9, 190,22
06:46, 148,  2.6, 155,  1.9,  4.6, 157, 2
06:47, 159,  2.5, 153,  1.9,  2.9, 150, 5
06:48, 146,  1.8, 152,  2.0,  4.4, 132,20
06:49, 118,  0.9, 153,  2.0,  3.0, 154,26
06:50, 153,  3.3, 153,  2.0,  3.3, 152, 0
06:51, 213,  0.6, 155,  2.0,  3.6, 164,17
06:52, 182,  3.4, 155,  2.0,  3.4, 182, 0
06:53, 138,  2.6, 153,  2.1,  3.5, 183, 1
06:54, 106,  0.9, 152,  2.1,  3.8, 173,17
06:55, 160,  3.1, 150,  2.0,  3.4, 160,55
06:56, 125,  3.0, 151,  2.1,  4.0, 161,16
06:57, 161,  2.8, 151,  2.2,  4.0, 171,49
06:58, 161,  4.1, 152,  2.2,  4.2, 165,56
06:59, 148,  2.5, 152,  2.3,  4.6, 154, 8
07:00, 154,  2.1, 152,  2.4,  3.7, 154, 9
07:01, 154,  2.4, 152,  2.4,  2.8, 165,45
07:02, 147,  4.7, 153,  2.4,  4.6, 148, 0
07:03, 129,  2.8, 152,  2.5,  5.1, 150,11
07:04, 173,  2.9, 153,  2.6,  4.2, 151,28
07:05, 142,  3.9, 154,  2.8,  3.9, 143,59
07:06, 167,  1.5, 154,  2.8,  3.9, 151, 8
07:07, 137,  2.4, 154,  2.7,  3.2, 172,30
07:08, 138,  3.0, 152,  2.6,  3.1, 143,13
07:09, 151,  3.1, 152,  2.6,  4.2, 140, 7
07:10, 160,  3.4, 152,  2.5,  3.7, 135,27
07:11, 157,  2.4, 152,  2.6,  3.9, 149,41
07:12, 171,  2.6, 151,  2.7,  3.6, 157,52
07:13, 172,  3.4, 152,  2.6,  3.9, 126,24
07:14, 159,  4.7, 154,  2.7,  4.8, 150,29
07:15, 174,  4.1, 153,  2.8,  6.2, 135,24
07:16, 173,  3.2, 154,  2.8,  4.7, 146,44
07:17, 135,  3.2, 154,  2.8,  6.3, 154,12
07:18, 148,  4.4, 155,  3.1,  6.3, 147,36
07:19, 132,  2.9, 154,  3.1,  4.7, 168,27
07:20, 158,  3.1, 154,  3.2,  4.1, 151,46
07:21, 145,  3.0, 155,  3.1,  3.7, 160, 4
07:22, 191,  0.3, 154,  3.1,  4.7, 162,27
07:23, 122,  1.6, 153,  3.0,  3.6, 137,53
07:24, 155,  1.6, 153,  2.9,  3.9, 163,22
07:25, 166,  2.1, 152,  2.7,  2.9, 151,55
07:26, 114,  0.7, 151,  2.6,  3.4, 138,25
07:27, 112,  2.1, 151,  2.6,  5.0, 160,31
07:28, 143,  2.6, 151,  2.4,  5.5, 156,37
07:29, 157,  2.6, 151,  2.4,  5.0, 160,50
07:30, 160,  2.8, 151,  2.4,  4.4, 155,48
07:31, 106,  3.2, 150,  2.5,  4.6, 144,53
07:32, 146,  1.8, 151,  2.5,  4.5, 151,22
07:33, 146,  2.6, 151,  2.6,  3.8, 158,35
07:34, 175,  1.3, 150,  2.6,  3.2, 165,11
07:35, 157,  2.8, 151,  2.6,  3.6, 165, 9
07:36, 161,  3.0, 151,  2.7,  3.5, 167, 3
07:37, 174,  1.9, 150,  2.6,  3.8, 155, 9
07:38, 177,  2.8, 153,  2.4,  3.7, 168,57
07:39, 164,  4.0, 155,  2.4,  4.0, 163,59
07:40, 210,  0.5, 154,  2.4,  4.3, 164,34
07:41, 136,  1.3, 156,  2.2,  2.0, 141,55
07:42, 253,  0.6, 157,  2.0,  2.5, 156,23
