00:01, +21.4,  81.9
00:02, +21.5,  81.8
00:03, +21.5,  81.7
00:04, +21.5,  81.7
00:05, +21.5,  81.6
00:06, +21.5,  81.8
00:07, +21.5,  81.8
00:08, +21.5,  81.8
00:09, +21.4,  82.1
00:10, +21.4,  82.3
00:11, +21.4,  82.5
00:12, +21.4,  82.5
00:13, +21.4,  82.6
00:14, +21.4,  82.5
00:15, +21.4,  82.5
00:16, +21.4,  82.4
00:17, +21.5,  82.4
00:18, +21.5,  82.3
00:19, +21.5,  82.4
00:20, +21.5,  82.3
00:21, +21.5,  82.2
00:22, +21.5,  82.3
00:23, +21.4,  82.3
00:24, +21.5,  82.5
00:25, +21.5,  82.4
00:26, +21.5,  82.4
00:27, +21.5,  82.4
00:28, +21.5,  82.5
00:29, +21.6,  82.4
00:30, +21.6,  82.3
00:31, +21.6,  82.3
00:32, +21.6,  82.1
00:33, +21.7,  82.0
00:34, +21.7,  81.9
00:35, +21.7,  82.0
00:36, +21.7,  82.0
00:37, +21.7,  82.0
00:38, +21.7,  82.1
00:39, +21.6,  82.4
00:40, +21.6,  82.5
00:41, +21.6,  82.5
00:42, +21.6,  82.5
00:43, +21.6,  82.7
00:44, +21.6,  82.9
00:45, +21.6,  83.0
00:46, +21.6,  83.1
00:47, +21.5,  83.3
00:48, +21.5,  83.5
00:49, +21.5,  83.7
00:50, +21.5,  83.7
00:51, +21.5,  83.9
00:52, +21.5,  84.0
00:53, +21.5,  84.1
00:54, +21.5,  84.2
00:55, +21.5,  84.3
00:56, +21.5,  84.3
00:57, +21.5,  84.4
00:58, +21.5,  84.3
00:59, +21.6,  84.2
01:00, +21.5,  84.2
01:01, +21.5,  84.4
01:02, +21.5,  84.5
01:03, +21.6,  84.5
01:04, +21.6,  84.4
01:05, +21.6,  84.3
01:06, +21.6,  84.3
01:07, +21.6,  84.2
01:08, +21.7,  84.1
01:09, +21.7,  84.1
01:10, +21.7,  84.1
01:11, +21.7,  84.1
01:12, +21.7,  84.1
01:13, +21.7,  84.0
01:14, +21.8,  84.1
01:15, +21.7,  84.1
01:16, +21.7,  84.3
01:17, +21.7,  84.5
01:18, +21.7,  84.6
01:19, +21.7,  84.8
01:20, +21.7,  85.0
01:21, +21.7,  85.1
01:22, +21.7,  85.2
01:23, +21.7,  85.3
01:24, +21.7,  85.5
01:25, +21.7,  85.5
01:26, +21.7,  85.6
01:27, +21.7,  85.7
01:28, +21.7,  85.7
01:29, +21.7,  85.7
01:30, +21.8,  85.7
01:31, +21.8,  85.6
01:32, +21.8,  85.5
01:33, +21.8,  85.6
01:34, +21.8,  85.7
01:35, +21.8,  85.6
01:36, +21.9,  85.5
01:37, +21.9,  85.4
01:38, +21.8,  85.3
01:39, +21.8,  85.4
01:40, +21.8,  85.5
01:41, +21.8,  85.6
01:42, +21.8,  85.8
01:43, +21.8,  86.3
01:44, +21.7,  86.9
01:45, +21.6,  87.5
01:46, +21.6,  88.0
01:47, +21.5,  88.5
01:48, +21.5,  89.0
01:49, +21.4,  89.4
01:50, +21.4,  89.6
01:51, +21.4,  89.7
01:52, +21.4,  89.9
01:53, +21.4,  90.0
01:54, +21.3,  90.1
01:55, +21.3,  90.2
01:56, +21.3,  90.3
01:57, +21.3,  90.3
01:58, +21.3,  90.3
01:59, +21.3,  90.2
02:00, +21.3,  90.3
02:01, +21.3,  90.2
02:02, +21.3,  90.4
02:03, +21.3,  90.6
02:04, +21.3,  90.8
02:05, +21.3,  91.1
02:06, +21.3,  91.5
02:07, +21.3,  91.7
02:08, +21.3,  92.1
02:09, +21.3,  92.2
02:10, +21.3,  92.2
02:11, +21.3,  92.4
02:12, +21.3,  92.7
02:13, +21.3,  92.8
02:14, +21.3,  93.2
02:15, +21.3,  93.3
02:16, +21.4,  93.8
02:17, +21.4,  93.9
02:18, +21.4,  93.9
02:19, +21.5,  94.1
02:20, +21.5,  94.1
02:21, +21.6,  94.2
02:22, +21.4,  93.3
02:23, +21.3,  92.5
02:24, +21.3,  92.3
02:25, +21.4,  92.3
02:26, +21.5,  92.3
02:27, +21.5,  92.2
02:28, +21.5,  91.7
02:29, +21.4,  91.0
02:30, +21.4,  90.8
02:31, +21.4,  91.0
02:32, +21.4,  90.6
02:33, +21.5,  90.7
02:34, +21.4,  90.3
02:35, +21.2,  88.9
02:36, +21.3,  88.7
02:37, +21.3,  88.5
02:38, +21.3,  88.3
02:39, +21.2,  87.3
02:40, +21.3,  87.4
02:41, +21.3,  87.1
02:42, +21.3,  87.2
02:43, +21.3,  87.4
02:44, +21.3,  87.4
02:45, +21.2,  86.4
02:46, +21.2,  86.2
02:47, +21.2,  85.8
02:48, +21.1,  85.0
02:49, +21.2,  84.8
02:50, +21.2,  84.6
02:51, +21.4,  86.1
02:52, +21.5,  87.1
02:53, +21.3,  86.3
02:54, +21.3,  85.8
02:55, +21.2,  85.8
02:56, +21.1,  85.5
02:57, +21.1,  85.7
02:58, +21.2,  85.9
02:59, +21.2,  86.2
03:00, +21.0,  84.7
03:01, +20.9,  83.9
03:02, +21.0,  84.1
03:03, +21.0,  84.3
03:04, +21.1,  84.5
03:05, +21.1,  84.7
03:06, +21.1,  84.5
03:07, +21.1,  84.4
03:08, +21.1,  84.8
03:09, +21.1,  84.8
03:10, +21.2,  85.1
03:11, +21.2,  85.0
03:12, +21.2,  85.3
03:13, +21.1,  84.5
03:14, +21.1,  83.4
03:15, +21.1,  84.1
03:16, +21.0,  82.5
03:17, +21.1,  82.5
03:18, +21.1,  83.0
03:19, +21.1,  83.2
03:20, +21.1,  83.5
03:21, +21.0,  82.0
03:22, +21.1,  82.5
03:23, +21.0,  81.7
03:24, +21.0,  80.9
03:25, +21.1,  81.4
03:26, +21.2,  82.3
03:27, +21.1,  82.4
03:28, +21.1,  82.1
03:29, +21.2,  83.0
03:30, +21.2,  83.2
03:31, +21.2,  83.0
03:32, +21.2,  83.0
03:33, +21.1,  81.5
03:34, +21.1,  80.9
03:35, +21.1,  80.9
03:36, +21.2,  81.7
03:37, +21.2,  82.0
03:38, +21.1,  80.8
03:39, +21.3,  81.9
03:40, +21.3,  82.1
03:41, +21.3,  82.4
03:42, +21.3,  82.4
03:43, +21.3,  83.1
03:44, +21.3,  82.7
03:45, +21.3,  82.6
03:46, +21.2,  82.3
03:47, +21.2,  82.6
03:48, +21.2,  82.5
03:49, +21.2,  83.2
03:50, +21.2,  83.7
03:51, +21.3,  84.7
03:52, +21.3,  84.9
03:53, +21.2,  84.8
03:54, +21.1,  83.9
03:55, +21.0,  83.8
03:56, +21.0,  83.0
03:57, +21.1,  83.8
03:58, +21.1,  84.0
03:59, +21.0,  83.5
04:00, +20.9,  82.7
04:01, +21.0,  83.3
04:02, +21.0,  83.7
04:03, +20.9,  82.2
04:04, +20.9,  82.9
04:05, +21.0,  83.4
04:06, +20.9,  83.1
04:07, +20.8,  81.7
04:08, +20.9,  81.8
04:09, +20.8,  81.5
04:10, +20.9,  81.3
04:11, +20.9,  82.1
04:12, +20.9,  81.4
04:13, +20.8,  80.7
04:14, +21.0,  81.3
04:15, +20.9,  80.8
04:16, +20.9,  79.8
04:17, +21.0,  80.6
04:18, +21.0,  80.8
04:19, +21.0,  81.5
04:20, +21.0,  80.8
04:21, +20.9,  80.8
04:22, +21.0,  81.0
04:23, +21.0,  82.2
04:24, +21.0,  82.2
04:25, +20.9,  81.7
04:26, +20.8,  80.9
04:27, +20.8,  80.3
04:28, +20.8,  80.8
04:29, +20.9,  81.5
04:30, +20.9,  82.2
04:31, +20.9,  82.0
04:32, +20.9,  82.4
04:33, +20.8,  81.5
04:34, +20.9,  81.8
04:35, +20.9,  82.3
04:36, +20.8,  81.3
04:37, +20.8,  80.8
04:38, +20.8,  80.9
04:39, +21.0,  82.6
04:40, +20.9,  83.1
04:41, +20.7,  81.5
04:42, +20.8,  81.9
04:43, +20.7,  81.3
04:44, +20.6,  80.1
04:45, +20.7,  79.9
04:46, +20.7,  80.1
04:47, +20.8,  80.5
04:48, +20.8,  80.4
04:49, +20.7,  80.7
04:50, +20.6,  79.4
04:51, +20.7,  79.3
04:52, +20.6,  78.0
04:53, +20.7,  77.8
04:54, +20.8,  78.4
04:55, +20.9,  79.5
04:56, +20.8,  78.1
04:57, +20.7,  77.1
04:58, +20.8,  78.1
04:59, +20.9,  79.2
05:00, +20.8,  78.5
05:01, +20.7,  77.5
05:02, +20.7,  77.3
05:03, +20.8,  78.4
05:04, +20.8,  78.9
05:05, +20.9,  80.1
05:06, +20.8,  80.5
05:07, +20.8,  80.5
05:08, +20.8,  80.8
05:09, +20.8,  80.6
05:10, +20.7,  80.2
05:11, +20.7,  80.4
05:12, +20.7,  80.9
05:13, +20.7,  81.1
05:14, +20.8,  82.3
05:15, +20.7,  82.4
05:16, +20.7,  82.0
05:17, +20.7,  82.6
05:18, +20.7,  82.4
05:19, +20.6,  82.5
05:20, +20.6,  82.0
05:21, +20.5,  81.1
05:22, +20.4,  79.9
05:23, +20.4,  79.4
05:24, +20.5,  79.6
05:25, +20.5,  79.9
05:26, +20.5,  79.7
05:27, +20.5,  79.6
05:28, +20.5,  79.3
05:29, +20.5,  80.2
05:30, +20.5,  79.0
05:31, +20.6,  80.2
05:32, +20.4,  79.0
05:33, +20.4,  78.9
05:34, +20.4,  78.8
05:35, +20.4,  78.3
05:36, +20.6,  79.1
05:37, +20.5,  78.6
05:38, +20.5,  79.4
05:39, +20.5,  79.6
05:40, +20.4,  78.0
05:41, +20.4,  78.0
05:42, +20.5,  78.9
05:43, +20.5,  78.6
05:44, +20.4,  77.6
05:45, +20.4,  77.9
05:46, +20.4,  78.4
05:47, +20.4,  78.3
05:48, +20.5,  78.7
05:49, +20.4,  78.4
05:50, +20.4,  78.5
05:51, +20.5,  79.6
05:52, +20.4,  78.4
05:53, +20.4,  78.4
05:54, +20.3,  77.5
05:55, +20.4,  77.6
05:56, +20.3,  77.4
05:57, +20.4,  77.5
05:58, +20.5,  78.7
05:59, +20.5,  78.7
06:00, +20.4,  78.6
06:01, +20.4,  78.1
06:02, +20.3,  77.5
06:03, +20.4,  78.0
06:04, +20.5,  79.8
06:05, +20.5,  80.1
06:06, +20.4,  80.3
06:07, +20.4,  80.0
06:08, +20.3,  78.4
06:09, +20.3,  78.6
06:10, +20.2,  78.0
06:11, +20.2,  77.7
06:12, +20.2,  77.4
06:13, +20.3,  78.3
06:14, +20.4,  79.3
06:15, +20.4,  79.9
06:16, +20.5,  80.6
06:17, +20.3,  78.4
06:18, +20.2,  77.5
06:19, +20.3,  78.5
06:20, +20.4,  78.8
06:21, +20.5,  79.8
06:22, +20.6,  80.9
06:23, +20.4,  79.7
06:24, +20.3,  79.1
06:25, +20.3,  79.6
06:26, +20.2,  79.4
06:27, +20.2,  78.8
06:28, +20.2,  78.8
06:29, +20.2,  79.2
06:30, +20.2,  78.4
06:31, +20.2,  78.4
06:32, +20.2,  78.5
06:33, +20.2,  78.3
06:34, +20.2,  78.0
06:35, +20.2,  78.0
06:36, +20.2,  78.2
06:37, +20.2,  78.7
06:38, +20.3,  78.8
06:39, +20.2,  78.6
06:40, +20.3,  78.6
06:41, +20.3,  79.3
06:42, +20.2,  79.3
06:43, +20.2,  78.6
06:44, +20.2,  79.3
06:45, +20.1,  77.8
06:46, +20.1,  77.5
06:47, +20.2,  78.1
06:48, +20.1,  77.0
06:49, +20.2,  76.9
06:50, +20.1,  76.9
06:51, +20.2,  76.7
06:52, +20.1,  76.2
06:53, +20.2,  76.8
06:54, +20.1,  76.2
06:55, +20.3,  77.3
06:56, +20.2,  76.6
06:57, +20.2,  76.2
06:58, +20.3,  77.7
06:59, +20.3,  77.7
07:00, +20.2,  77.2
07:01, +20.2,  77.3
07:02, +20.2,  76.8
07:03, +20.2,  76.5
07:04, +20.3,  77.2
07:05, +20.3,  77.1
07:06, +20.2,  76.5
07:07, +20.2,  75.9
07:08, +20.3,  77.2
07:09, +20.3,  76.6
07:10, +20.3,  76.5
07:11, +20.3,  77.0
07:12, +20.3,  77.7
07:13, +20.2,  77.0
07:14, +20.2,  77.4
07:15, +20.3,  78.7
07:16, +20.3,  79.3
07:17, +20.3,  79.5
07:18, +20.1,  77.6
07:19, +20.2,  77.8
07:20, +20.2,  78.5
07:21, +20.1,  77.5
07:22, +20.1,  77.9
07:23, +20.0,  77.1
07:24, +20.0,  76.3
07:25, +20.1,  77.7
07:26, +20.2,  78.2
07:27, +20.0,  76.4
07:28, +20.0,  76.1
07:29, +20.0,  76.2
07:30, +20.1,  76.2
07:31, +20.1,  76.4
07:32, +20.1,  76.5
07:33, +20.1,  76.3
07:34, +20.2,  77.4
07:35, +20.2,  77.9
07:36, +20.1,  75.6
07:37, +20.3,  77.6
07:38, +20.1,  76.2
07:39, +20.1,  75.5
07:40, +20.2,  76.4
07:41, +20.2,  76.8
07:42, +20.2,  76.8
07:43, +20.1,  75.9
07:44, +20.2,  76.4
07:45, +20.2,  75.9
07:46, +20.2,  76.2
07:47, +20.2,  76.1
07:48, +20.1,  76.1
07:49, +20.2,  76.4
07:50, +20.3,  77.7
07:51, +20.1,  76.7
07:52, +20.1,  75.9
07:53, +20.1,  76.0
07:54, +20.1,  75.9
07:55, +20.2,  75.8
07:56, +20.2,  76.3
07:57, +20.2,  75.9
07:58, +20.2,  76.4
07:59, +20.2,  75.8
08:00, +20.1,  73.9
08:01, +20.2,  74.7
08:02, +20.2,  75.8
08:03, +20.3,  76.1
08:04, +20.2,  75.6
08:05, +20.3,  76.2
08:06, +20.2,  75.9
08:07, +20.1,  73.9
08:08, +20.1,  73.1
08:09, +20.2,  74.1
08:10, +20.1,  73.0
08:11, +20.3,  74.0
08:12, +20.2,  74.0
08:13, +20.2,  73.2
08:14, +20.3,  73.6
08:15, +20.2,  72.6
08:16, +20.4,  74.9
08:17, +20.3,  74.2
08:18, +20.3,  74.1
08:19, +20.3,  73.6
08:20, +20.3,  73.1
08:21, +20.3,  73.6
08:22, +20.3,  72.7
08:23, +20.4,  73.7
08:24, +20.4,  73.5
08:25, +20.3,  72.0
08:26, +20.3,  72.0
08:27, +20.3,  72.0
08:28, +20.4,  72.1
08:29, +20.4,  73.4
08:30, +20.5,  74.7
08:31, +20.6,  74.8
08:32, +20.7,  76.0
08:33, +20.6,  74.8
08:34, +20.7,  76.1
08:35, +20.6,  76.0
08:36, +20.6,  77.5
08:37, +20.4,  76.2
08:38, +20.4,  75.9
08:39, +20.5,  76.4
08:40, +20.5,  78.0
08:41, +20.4,  76.8
08:42, +20.4,  77.0
08:43, +20.5,  77.8
08:44, +20.5,  77.9
08:45, +20.3,  76.5
08:46, +20.3,  76.0
08:47, +20.2,  75.2
08:48, +20.2,  75.7
08:49, +20.3,  76.4
08:50, +20.3,  76.4
08:51, +20.3,  75.7
08:52, +20.3,  75.0
08:53, +20.3,  75.3
08:54, +20.3,  74.8
08:55, +20.5,  76.0
08:56, +20.3,  74.7
08:57, +20.3,  72.9
08:58, +20.3,  73.4
08:59, +20.3,  74.1
09:00, +20.4,  75.7
09:01, +20.3,  74.4
09:02, +20.3,  73.4
09:03, +20.3,  73.2
09:04, +20.3,  73.9
09:05, +20.2,  70.6
09:06, +20.3,  70.0
09:07, +20.3,  69.1
09:08, +20.3,  68.7
09:09, +20.3,  69.3
09:10, +20.3,  69.2
09:11, +20.4,  71.1
09:12, +20.3,  70.4
09:13, +20.3,  71.2
09:14, +20.3,  70.4
09:15, +20.3,  70.3
09:16, +20.3,  70.8
09:17, +20.3,  71.5
09:18, +20.3,  71.3
09:19, +20.4,  72.4
09:20, +20.2,  71.0
09:21, +20.3,  70.9
09:22, +20.3,  72.1
09:23, +20.3,  72.2
09:24, +20.2,  71.2
09:25, +20.2,  71.2
09:26, +20.3,  71.9
09:27, +20.2,  71.6
09:28, +20.2,  70.9
09:29, +20.2,  71.7
09:30, +20.2,  71.0
09:31, +20.1,  70.1
09:32, +20.2,  70.6
09:33, +20.2,  70.9
09:34, +20.1,  69.6
09:35, +20.2,  70.6
09:36, +20.3,  70.4
09:37, +20.3,  71.0
09:38, +20.3,  70.6
09:39, +20.2,  70.5
09:40, +20.3,  72.7
09:41, +20.2,  71.4
09:42, +20.2,  71.5
09:43, +20.1,  70.9
09:44, +20.2,  72.3
09:45, +20.1,  71.7
09:46, +20.2,  72.9
09:47, +20.1,  72.4
09:48, +20.2,  73.2
09:49, +20.2,  73.5
09:50, +20.1,  72.8
09:51, +20.1,  72.9
09:52, +20.2,  74.0
09:53, +20.2,  74.4
09:54, +20.1,  74.2
09:55, +20.1,  74.4
09:56, +20.1,  74.6
09:57, +20.1,  75.2
09:58, +20.2,  76.7
09:59, +20.0,  75.1
10:00, +20.1,  76.1
10:01, +20.1,  77.3
10:02, +20.1,  77.5
10:03, +20.1,  77.5
10:04, +20.0,  76.8
10:05, +20.0,  76.4
10:06, +20.0,  75.7
10:07, +20.0,  74.5
10:08, +20.1,  75.1
10:09, +20.0,  73.4
10:10, +20.0,  71.8
10:11, +20.1,  71.7
10:12, +20.2,  71.5
10:13, +20.3,  71.3
10:14, +20.4,  70.4
10:15, +20.4,  69.1
10:16, +20.4,  69.0
10:17, +20.4,  69.0
10:18, +20.3,  68.7
10:19, +20.3,  70.0
10:20, +20.2,  69.9
10:21, +20.2,  71.3
10:22, +20.1,  71.8
10:23, +20.1,  73.1
10:24, +20.0,  73.7
10:25, +20.0,  73.8
10:26, +19.9,  74.3
10:27, +19.8,  73.8
10:28, +19.8,  73.7
10:29, +19.8,  74.0
10:30, +19.8,  73.8
10:31, +19.7,  73.6
10:32, +19.8,  74.1
10:33, +19.8,  74.5
10:34, +19.9,  75.9
10:35, +19.8,  74.7
10:36, +19.9,  74.8
10:37, +19.9,  74.5
10:38, +20.0,  74.6
10:39, +20.1,  72.4
10:40, +20.1,  71.6
10:41, +20.3,  71.0
10:42, +20.3,  70.6
10:43, +20.2,  68.9
10:44, +20.3,  69.7
10:45, +20.3,  70.6
10:46, +20.2,  71.1
10:47, +20.2,  70.6
10:48, +20.2,  71.0
10:49, +20.1,  71.7
10:50, +20.1,  72.2
10:51, +20.0,  70.7
10:52, +20.0,  71.7
10:53, +20.1,  73.4
10:54, +20.0,  74.3
10:55, +19.9,  74.8
10:56, +19.9,  76.0
10:57, +19.8,  76.0
10:58, +19.8,  76.3
10:59, +19.7,  75.5
11:00, +19.8,  75.8
11:01, +19.7,  75.4
11:02, +19.7,  74.7
11:03, +19.8,  75.6
11:04, +19.8,  75.6
11:05, +19.8,  75.4
11:06, +19.7,  74.3
11:07, +19.7,  73.2
11:08, +19.8,  73.7
11:09, +19.9,  73.8
11:10, +19.8,  71.7
11:11, +19.9,  72.2
11:12, +19.9,  70.7
11:13, +19.9,  70.3
11:14, +20.0,  71.0
11:15, +20.2,  73.3
11:16, +20.1,  71.7
11:17, +20.2,  72.1
11:18, +20.3,  72.0
11:19, +20.5,  72.4
11:20, +20.5,  72.2
11:21, +20.5,  72.0
11:22, +20.3,  70.4
11:23, +20.3,  71.3
11:24, +20.2,  70.0
11:25, +20.2,  71.0
11:26, +20.1,  69.7
11:27, +20.2,  70.6
11:28, +20.2,  69.4
11:29, +20.3,  69.3
11:30, +20.4,  69.1
11:31, +20.4,  68.9
11:32, +20.3,  68.7
11:33, +20.2,  68.2
11:34, +20.3,  69.1
11:35, +20.4,  69.2
11:36, +20.5,  69.1
11:37, +20.5,  68.7
11:38, +20.5,  68.0
11:39, +20.7,  69.3
11:40, +20.7,  69.8
11:41, +20.6,  67.6
11:42, +20.7,  67.9
11:43, +20.7,  68.4
11:44, +20.6,  67.4
11:45, +20.5,  68.4
11:46, +20.5,  68.3
11:47, +20.5,  67.6
11:48, +20.7,  70.1
11:49, +20.5,  70.2
11:50, +20.4,  69.6
11:51, +20.3,  69.9
11:52, +20.4,  70.7
11:53, +20.6,  71.0
11:54, +20.5,  69.4
11:55, +20.5,  68.5
11:56, +20.6,  70.2
11:57, +20.4,  69.4
11:58, +20.3,  68.9
11:59, +20.3,  69.2
12:00, +20.3,  70.3
12:01, +20.2,  69.8
12:02, +20.2,  70.1
12:03, +20.1,  70.2
12:04, +20.1,  69.8
12:05, +20.2,  70.4
12:06, +20.1,  69.1
12:07, +20.2,  69.4
12:08, +20.3,  68.8
12:09, +20.4,  69.1
12:10, +20.5,  69.1
12:11, +20.4,  68.1
12:12, +20.3,  67.2
12:13, +20.3,  67.3
12:14, +20.4,  68.8
12:15, +20.3,  67.7
12:16, +20.4,  68.0
12:17, +20.4,  68.0
12:18, +20.5,  68.7
12:19, +20.5,  68.6
12:20, +20.4,  67.1
12:21, +20.6,  67.7
12:22, +20.7,  69.0
12:23, +20.7,  69.7
12:24, +20.5,  68.5
12:25, +20.5,  69.1
12:26, +20.3,  68.2
12:27, +20.3,  69.2
12:28, +20.3,  70.6
12:29, +20.2,  70.3
12:30, +20.2,  69.7
12:31, +20.4,  71.2
12:32, +20.4,  69.4
12:33, +20.4,  68.1
12:34, +20.4,  67.5
12:35, +20.4,  68.0
12:36, +20.4,  69.0
12:37, +20.3,  68.3
12:38, +20.3,  69.8
12:39, +20.3,  71.1
12:40, +20.3,  70.8
12:41, +20.2,  68.3
12:42, +20.3,  69.2
12:43, +20.6,  70.9
12:44, +20.6,  70.9
12:45, +20.4,  68.6
12:46, +20.3,  68.5
12:47, +20.2,  68.4
12:48, +20.2,  67.1
12:49, +20.3,  66.8
12:50, +20.4,  67.8
12:51, +20.4,  68.3
12:52, +20.3,  67.4
12:53, +20.4,  67.2
12:54, +20.4,  66.5
12:55, +20.5,  66.2
12:56, +20.5,  67.1
12:57, +20.6,  67.8
12:58, +20.5,  65.9
12:59, +20.6,  66.1
13:00, +20.5,  66.7
13:01, +20.4,  65.3
13:02, +20.3,  65.6
13:03, +20.3,  65.6
13:04, +20.3,  66.1
13:05, +20.4,  66.5
13:06, +20.5,  66.5
13:07, +20.5,  66.5
13:08, +20.5,  65.8
13:09, +20.5,  66.5
13:10, +20.4,  66.2
13:11, +20.4,  66.2
13:12, +20.5,  66.5
13:13, +20.6,  67.6
13:14, +20.6,  67.9
13:15, +20.6,  67.0
13:16, +20.6,  68.2
13:17, +20.6,  67.1
13:18, +20.5,  66.0
13:19, +20.6,  66.5
13:20, +20.6,  67.0
13:21, +20.6,  65.9
13:22, +20.5,  65.5
13:23, +20.6,  66.3
13:24, +20.6,  67.1
13:25, +20.6,  67.4
13:26, +20.6,  67.9
13:27, +20.6,  66.8
13:28, +20.5,  65.6
13:29, +20.5,  65.8
13:30, +20.3,  64.9
13:31, +20.4,  66.4
13:32, +20.5,  67.2
13:33, +20.4,  65.3
13:34, +20.3,  65.1
13:35, +20.2,  64.3
13:36, +20.4,  66.7
13:37, +20.5,  67.9
13:38, +20.4,  66.2
13:39, +20.6,  68.1
13:40, +20.6,  67.0
13:41, +20.6,  66.1
13:42, +20.7,  67.4
13:43, +20.6,  66.8
13:44, +20.4,  64.2
13:45, +20.5,  65.1
13:46, +20.5,  65.9
13:47, +20.4,  66.7
13:48, +20.3,  67.2
13:49, +20.3,  68.1
13:50, +20.2,  66.7
13:51, +20.1,  66.6
13:52, +20.2,  67.4
13:53, +20.1,  67.4
13:54, +20.1,  65.5
13:55, +20.3,  66.8
13:56, +20.4,  67.0
13:57, +20.5,  66.9
13:58, +20.4,  67.9
13:59, +20.2,  66.8
14:00, +20.1,  65.3
14:01, +20.1,  65.0
14:02, +20.2,  65.6
14:03, +20.3,  65.1
14:04, +20.3,  64.0
14:05, +20.4,  63.9
14:06, +20.4,  64.8
14:07, +20.3,  65.4
14:08, +20.3,  66.5
14:09, +20.2,  66.2
14:10, +20.2,  65.7
14:11, +20.2,  65.5
14:12, +20.2,  66.4
14:13, +20.3,  67.8
14:14, +20.2,  66.2
14:15, +20.2,  65.9
14:16, +20.2,  64.7
14:17, +20.3,  64.5
14:18, +20.3,  64.6
14:19, +20.3,  64.7
14:20, +20.4,  64.9
14:21, +20.3,  65.5
14:22, +20.2,  66.9
14:23, +20.1,  66.7
14:24, +20.0,  65.8
14:25, +20.0,  66.2
14:26, +20.0,  66.1
14:27, +20.1,  66.9
14:28, +20.1,  66.7
14:29, +20.2,  65.6
14:30, +20.2,  65.4
14:31, +20.3,  64.8
14:32, +20.4,  65.5
14:33, +20.3,  64.0
14:34, +20.4,  63.3
14:35, +20.5,  65.8
14:36, +20.5,  65.9
14:37, +20.5,  65.0
14:38, +20.5,  65.2
14:39, +20.5,  64.8
14:40, +20.5,  65.9
14:41, +20.4,  66.1
14:42, +20.3,  65.1
14:43, +20.3,  63.8
14:44, +20.3,  63.7
14:45, +20.4,  65.1
14:46, +20.4,  64.2
14:47, +20.5,  64.4
14:48, +20.5,  64.0
14:49, +20.8,  66.1
14:50, +20.7,  65.2
14:51, +20.7,  65.5
14:52, +20.5,  64.7
14:53, +20.4,  64.0
14:54, +20.6,  65.2
14:55, +20.6,  64.3
14:56, +20.6,  65.2
14:57, +20.5,  63.5
14:58, +20.6,  63.1
14:59, +20.6,  64.5
15:00, +20.6,  64.1
15:01, +20.6,  64.5
15:02, +20.4,  62.6
15:03, +20.5,  63.8
15:04, +20.5,  64.5
15:05, +20.4,  63.6
15:06, +20.4,  62.6
15:07, +20.4,  62.9
15:08, +20.4,  63.2
15:09, +20.2,  62.2
15:10, +20.1,  63.6
15:11, +20.0,  63.7
15:12, +19.9,  64.0
15:13, +19.9,  63.8
15:14, +20.1,  64.9
15:15, +20.2,  64.3
15:16, +20.3,  64.8
15:17, +20.3,  65.4
15:18, +20.2,  64.9
15:19, +20.3,  65.5
15:20, +20.2,  64.8
15:21, +20.1,  64.0
15:22, +20.0,  64.0
15:23, +20.1,  64.2
15:24, +20.2,  64.6
15:25, +20.3,  63.5
15:26, +20.3,  63.8
15:27, +20.3,  64.2
15:28, +20.3,  64.7
15:29, +20.4,  66.0
15:30, +20.2,  63.7
15:31, +20.2,  64.8
15:32, +20.1,  63.9
15:33, +20.1,  64.9
15:34, +19.9,  65.1
15:35, +19.9,  66.3
15:36, +19.9,  66.2
15:37, +20.0,  67.6
15:38, +19.9,  66.0
15:39, +19.9,  66.0
15:40, +19.9,  66.0
15:41, +20.0,  65.7
15:42, +19.9,  66.2
15:43, +19.8,  65.8
15:44, +19.8,  66.3
15:44, +19.8,  66.3
15:45, +19.9,  66.2
15:46, +20.1,  65.8
15:47, +20.1,  65.9
15:48, +20.0,  65.6
15:49, +19.9,  64.4
15:50, +19.9,  63.9
15:51, +20.0,  64.2
15:52, +20.1,  64.1
15:53, +20.2,  63.9
15:54, +20.2,  63.4
15:55, +20.0,  62.7
15:56, +19.9,  61.8
15:57, +19.9,  63.2
15:58, +19.9,  63.8
15:59, +19.9,  63.7
16:00, +19.9,  63.1
16:01, +20.0,  63.5
16:02, +20.1,  63.5
16:03, +20.0,  63.9
16:04, +19.9,  63.7
16:05, +19.8,  63.0
16:06, +19.8,  63.8
16:07, +19.8,  64.0
16:08, +19.8,  65.0
16:09, +19.8,  64.6
16:10, +19.7,  64.5
16:11, +19.7,  63.9
16:12, +19.7,  63.7
16:13, +19.7,  64.1
16:14, +19.8,  64.0
16:15, +20.0,  64.3
16:16, +20.0,  63.9
16:17, +20.1,  63.8
16:18, +20.0,  62.7
16:19, +19.9,  63.0
16:20, +19.9,  63.8
16:21, +20.0,  63.9
16:22, +19.9,  63.4
16:23, +19.9,  63.5
16:24, +19.8,  63.6
16:25, +19.9,  64.6
16:26, +20.0,  64.0
16:27, +20.0,  62.5
16:28, +20.0,  61.2
16:29, +20.1,  61.7
16:30, +20.2,  62.9
16:31, +20.2,  64.0
16:32, +20.1,  62.8
16:33, +19.9,  61.2
16:34, +19.8,  62.5
16:35, +19.9,  63.5
16:36, +19.9,  63.9
16:37, +19.9,  63.9
16:38, +19.9,  63.0
16:39, +19.8,  63.4
