00:01, 176,  6.8, 176,  4.5, 10.8, 169,23
00:02, 171,  6.4, 175,  4.5,  8.4, 176,52
00:03, 143,  1.8, 177,  4.5,  8.4, 185,13
00:04, 178,  6.5, 176,  4.7,  7.8, 164,30
00:05, 154,  6.3, 173,  4.6,  6.9, 168,33
00:06, 185,  3.0, 173,  4.5,  9.6, 156, 4
00:07, 148,  4.5, 173,  4.7,  8.4, 155,24
00:08, 172,  3.1, 173,  4.6,  5.7, 168,53
00:09, 163,  2.0, 172,  4.6,  7.0, 186,19
00:10, 246,  1.9, 173,  4.5,  6.8, 178,33
00:11, 176,  4.7, 173,  4.2,  5.8, 179,37
00:12, 185,  2.2, 175,  4.1,  6.4, 182,50
00:13, 183,  4.3, 174,  4.2,  7.7, 164,21
00:14, 149,  2.6, 176,  4.0,  5.7, 185, 3
00:15, 188,  7.0, 180,  4.0,  7.2, 202,30
00:16, 187,  4.9, 180,  3.9,  7.1, 184, 0
00:17, 198,  4.7, 182,  3.8,  6.3, 170,24
00:18, 200,  4.9, 183,  3.7,  4.7, 198, 0
00:19, 195,  1.5, 183,  3.7,  7.5, 189,20
00:20, 182,  3.9, 183,  3.7,  6.5, 181,38
00:21, 167,  3.8, 183,  3.7,  6.4, 180,21
00:22, 129,  2.1, 182,  3.7,  5.4, 185,29
00:23, 190,  4.1, 183,  3.5,  5.3, 158,15
00:24, 184,  3.7, 182,  3.5,  6.2, 157,28
00:25, 187,  4.5, 181,  3.5,  7.1, 193,42
00:26, 179,  5.2, 181,  3.4,  5.7, 177,58
00:27, 186,  4.1, 181,  3.4,  5.3, 173,48
00:28, 182,  3.2, 182,  3.6,  7.4, 187,53
00:29, 185,  5.1, 181,  3.6,  6.6, 167,19
00:30, 171,  6.4, 181,  3.7,  7.1, 192,36
00:31, 192,  6.5, 181,  4.0,  7.9, 169, 2
00:32, 147,  3.9, 182,  4.1,  8.0, 174,34
00:33, 186,  8.7, 182,  4.4,  8.7, 187,59
00:34, 175,  5.8, 183,  4.4,  8.7, 186, 0
00:35, 236,  2.5, 185,  4.4,  8.8, 183,35
00:36, 185,  1.5, 185,  4.5,  7.4, 203,12
00:37, 150,  2.2, 184,  4.5,  6.7, 189,42
00:38, 164,  1.4, 183,  4.3,  5.4, 185,25
00:39, 191,  4.2, 184,  4.1,  5.8, 197,34
00:40, 189,  6.9, 184,  4.1,  7.7, 190,58
00:41, 178,  1.0, 183,  4.0,  7.1, 190, 9
00:42, 188,  3.6, 182,  3.8,  5.2, 160,39
00:43, 200,  4.0, 182,  3.6,  4.7, 176,30
00:44, 178,  3.1, 181,  3.6,  6.5, 166,48
00:45, 185,  1.9, 179,  3.6,  6.6, 174,43
00:46, 153,  4.4, 178,  3.5,  5.4, 167,53
00:47, 159,  4.2, 178,  3.4,  6.2, 175,53
00:48, 193,  6.2, 178,  3.6,  7.0, 184,47
00:49, 226,  4.3, 178,  3.6,  6.4, 182, 5
00:50, 178,  2.2, 178,  3.4,  4.8, 163,50
00:51, 181,  6.7, 177,  3.4,  6.8, 174,59
00:52, 179,  2.0, 177,  3.5,  8.1, 189,26
00:53, 193,  2.5, 177,  3.5,  6.7, 182,17
00:54, 203,  2.5, 178,  3.4,  4.5, 180,33
00:55, 180,  6.1, 179,  3.4,  6.3, 186,38
00:56, 209,  4.7, 180,  3.4,  6.2, 201,21
00:57, 200,  3.7, 181,  3.6,  7.7, 187, 8
00:58, 192,  6.9, 181,  3.7,  6.9, 165,19
00:59, 212,  0.5, 180,  3.8,  7.3, 193, 0
01:00, 241,  2.1, 181,  3.8,  5.5, 162,26
01:01, 208,  3.1, 182,  3.6,  4.9, 170,48
01:02, 188,  3.1, 182,  3.5,  5.3, 176,29
01:03, 175,  5.8, 183,  3.6,  7.7, 188,20
01:04, 177,  5.7, 182,  3.6,  5.9, 173, 0
01:05, 209,  3.1, 181,  3.6,  6.4, 184,26
01:06, 198,  1.6, 181,  3.6,  6.6, 180,17
01:07, 142,  2.6, 181,  3.6,  6.6, 177,38
01:08, 177,  4.1, 181,  3.4,  6.7, 180,50
01:09, 176,  4.0, 180,  3.3,  4.9, 186, 3
01:10, 165,  6.3, 180,  3.6,  8.2, 184,31
01:11, 178,  6.8, 179,  3.7,  8.2, 183,20
01:12, 192,  3.9, 179,  3.8,  8.3, 162,12
01:13, 168,  4.8, 179,  3.9,  7.8, 185,29
01:14, 154,  1.5, 180,  4.0,  8.3, 176,23
01:15, 182,  2.9, 180,  4.0,  5.6, 173,18
01:16, 155,  4.7, 178,  4.0,  6.6, 175,18
01:17, 181,  3.6, 179,  4.0,  6.2, 165,35
01:18, 199,  4.7, 180,  3.9,  4.9, 156,44
01:19, 197,  3.1, 179,  4.0,  6.4, 172,37
01:20, 192,  4.5, 180,  3.7,  5.7, 206,57
01:21, 150,  0.3, 179,  3.6,  8.3, 181,43
01:22, 177,  6.0, 180,  3.6,  6.6, 200,46
01:23, 185,  7.4, 179,  3.6,  6.9, 181, 0
01:24, 173,  2.0, 179,  3.5,  8.8, 183, 1
01:25, 125,  2.1, 179,  3.5,  6.2, 172,48
01:26, 177,  4.7, 179,  3.5,  6.6, 189,21
01:27, 165,  3.7, 178,  3.6,  7.2, 186,13
01:28, 205,  4.3, 179,  3.8,  6.0, 166,15
01:29, 118,  2.0, 179,  3.8,  4.8, 203,51
01:30, 186,  4.9, 178,  4.0, 10.2, 157,10
01:31, 190,  1.5, 179,  4.1,  8.5, 176,20
01:32, 172,  4.7, 178,  4.0,  5.3, 178,19
01:33, 224,  2.4, 179,  3.9,  5.8, 180, 4
01:34, 221,  2.8, 181,  3.8,  6.5, 195,42
01:35, 179,  5.9, 181,  4.0,  9.2, 175,52
01:36, 185,  2.7, 181,  4.1,  8.2, 171,31
01:37, 183,  6.7, 181,  4.0,  7.0, 174,48
01:38, 189,  4.9, 181,  4.0,  7.0, 177, 1
01:39, 199,  0.7, 181,  4.0,  7.1, 186, 2
01:40, 186,  4.7, 181,  3.9,  6.8, 172,11
01:41, 213,  0.7, 183,  3.7,  4.7, 186, 0
01:42, 206,  2.4, 184,  3.8,  5.6, 194,21
01:43, 194,  5.2, 186,  3.9,  5.8, 204,51
01:44, 182,  2.9, 186,  3.9,  6.6, 193,39
01:45, 202,  4.1, 188,  3.7,  5.2, 195,43
01:46, 307,  1.3, 190,  3.5,  6.0, 168, 8
01:47, 189,  5.0, 192,  3.5,  6.2, 203,40
01:48, 191,  4.5, 193,  3.5,  5.1, 188, 0
01:49, 193,  3.7, 194,  3.5,  5.8, 219,29
01:50, 204,  3.4, 195,  3.4,  5.1, 164,29
01:51, 199,  5.2, 195,  3.5,  6.5, 192,57
01:52, 198,  2.0, 194,  3.4,  5.2, 199, 0
01:53, 184,  5.6, 192,  3.4,  6.8, 188,56
01:54, 204,  3.7, 192,  3.3,  5.6, 184, 0
01:55, 180,  3.7, 191,  3.4,  6.2, 189,51
01:56, 152,  6.7, 190,  3.4,  6.7, 156, 0
01:57, 172,  4.6, 188,  3.5,  6.9, 176,35
01:58, 187,  6.2, 187,  3.5,  6.1, 182,56
01:59, 183,  3.1, 185,  3.5,  6.3, 181, 0
02:00, 185,  2.2, 186,  3.4,  4.5, 193,25
02:01, 189,  2.4, 185,  3.4,  5.7, 196,28
02:02, 173,  1.5, 185,  3.4,  4.7, 186,49
02:03, 214,  3.3, 187,  3.4,  5.4, 189,19
02:04, 190,  2.0, 189,  3.5,  6.4, 207,24
02:05, 193,  1.3, 189,  3.4,  4.2, 196,27
02:06, 205,  4.1, 190,  3.2,  5.1, 215,57
02:07, 201,  4.7, 192,  3.1,  6.4, 192,52
02:08, 189,  5.0, 194,  3.1,  7.5, 214,51
02:09, 200,  4.9, 195,  3.2,  8.4, 200,55
02:10, 211,  6.8, 198,  3.5,  7.2, 208,46
02:11, 195,  4.5, 199,  3.7,  7.3, 211,16
02:12, 199,  7.0, 200,  3.8,  7.0, 200, 0
02:13, 197,  3.9, 200,  3.8,  7.0, 199, 0
02:14, 210,  2.0, 199,  3.8,  6.5, 199,50
02:15, 228,  6.6, 203,  4.2,  8.1, 232,33
02:16, 206,  5.1, 205,  4.7,  8.6, 230, 8
02:17, 216,  4.9, 207,  4.8,  6.0, 212,51
02:18, 217,  4.1, 209,  4.9,  6.9, 219,48
02:19, 203,  4.3, 210,  5.0,  6.5, 227,28
02:20, 213,  6.2, 212,  5.1,  7.8, 235,31
02:21, 255,  2.5, 214,  5.1,  6.6, 260,55
02:22, 244,  1.7, 218,  5.1,  7.0, 234,44
02:23, 241,  2.5, 223,  5.0,  6.4, 259, 7
02:24, 282,  1.3, 228,  5.0,  6.2, 237,18
02:25, 308,  3.0, 232,  4.7,  6.0, 264, 8
02:26, 334,  1.7, 238,  4.2,  3.9, 255, 8
02:27, 275,  1.2, 244,  4.0,  4.8, 307,30
02:28, 298,  6.4, 252,  3.8,  6.6, 303,59
02:29, 283,  2.9, 260,  3.7,  8.9, 298,21
02:30, 253,  1.8, 267,  3.3,  4.8, 313,42
02:31, 308,  2.1, 274,  3.2,  6.8, 295,37
02:32, 291,  3.7, 281,  3.0,  4.5, 308,10
02:33, 325,  3.8, 285,  3.0,  6.7, 309, 5
02:34, 286,  2.2, 289,  2.9,  7.4, 291, 7
02:35, 291,  5.8, 292,  2.9,  7.0, 299,11
02:36, 271,  1.0, 292,  2.9,  6.2, 305,10
02:37, 262,  5.7, 293,  2.9,  5.8, 266,59
02:38, 262,  2.7, 292,  2.9,  5.7, 262, 0
02:39, 277,  2.1, 292,  2.8,  4.6, 318,25
02:40, 292,  4.1, 294,  2.8,  6.2, 286,56
02:41, 264,  1.8, 293,  2.8,  6.9, 298,36
02:42,  29,  1.5, 294,  2.9,  7.3, 298,49
02:43, 304,  2.0, 293,  2.8,  4.2, 298,17
02:44, 274,  1.7, 293,  2.8,  6.1, 262,50
02:45, 291,  2.9, 293,  2.8,  5.4, 262,48
02:46, 290,  2.0, 292,  2.8,  4.2, 285,35
02:47, 300,  3.5, 292,  2.8,  4.9, 244,19
02:48, 327,  2.2, 293,  2.7,  4.9, 275, 3
02:49, 269,  4.8, 293,  2.7,  5.6, 267,15
02:50, 304,  3.5, 293,  2.7,  5.2, 293,32
02:51, 308,  3.6, 294,  2.5,  3.6, 301,25
02:52, 260,  3.4, 292,  2.5,  4.9, 268,14
02:53, 285,  0.7, 292,  2.5,  5.4, 298,23
02:54, 308,  1.8, 293,  2.5,  5.8, 300,21
02:55, 289,  4.7, 292,  2.7,  7.7, 304,53
02:56, 301,  2.8, 293,  2.9,  8.9, 301, 7
02:57, 318,  3.1, 293,  2.9,  5.1, 305,45
02:58, 308,  4.9, 293,  3.0,  6.5, 291,51
02:59, 262,  2.4, 292,  3.1,  6.8, 296,40
03:00, 296,  5.7, 292,  3.1,  6.2, 305,58
03:01, 294,  6.1, 292,  3.5,  8.2, 299,36
03:02, 283,  3.8, 293,  3.7,  8.4, 298,31
03:03, 277,  3.1, 293,  3.9,  7.5, 284,42
03:04, 201,  0.7, 292,  3.8,  5.4, 288,49
03:05, 291,  3.6, 292,  3.8,  5.1, 305,26
03:06, 292,  5.4, 292,  3.7,  6.0, 297, 5
03:07, 323,  3.4, 292,  3.8,  7.2, 306,37
03:08, 284,  1.1, 293,  3.8,  5.3, 315, 3
03:09, 299,  3.4, 293,  3.7,  7.3, 297,44
03:10, 301,  2.4, 293,  3.7,  6.6, 304, 6
03:11, 297,  2.7, 293,  3.3,  4.1, 304, 2
03:12, 328,  1.1, 293,  3.1,  6.7, 301,46
03:13, 294,  4.2, 294,  3.0,  5.3, 292,24
03:14, 341,  1.0, 295,  2.9,  4.4, 285, 0
03:15, 282,  4.1, 295,  2.8,  4.1, 320,26
03:16, 312,  2.5, 294,  2.7,  4.7, 267, 1
03:17, 282,  2.5, 294,  2.6,  7.4, 304,53
03:18, 258,  1.4, 294,  2.6,  6.7, 274, 4
03:19, 304,  3.1, 293,  2.6,  6.6, 304,26
03:20,  42,  0.4, 293,  2.6,  5.7, 308,25
03:21, 288,  3.2, 292,  2.7,  5.9, 303,40
03:22, 279,  2.7, 292,  2.7,  5.8, 291, 6
03:23, 337,  3.2, 291,  2.6,  3.9, 283,44
03:24, 299,  2.5, 290,  2.7,  5.0, 306,32
03:25, 130,  0.3, 292,  2.7,  3.7, 314,54
03:26, 288,  4.9, 292,  2.8,  9.0, 299,36
03:27, 310,  5.0, 291,  2.9,  7.0, 293, 6
03:28, 321,  2.3, 291,  3.0,  7.9, 300, 2
03:29, 300,  3.1, 291,  2.9,  4.6, 303,11
03:30, 164,  0.9, 291,  2.9,  7.2, 297,37
03:31, 308,  2.5, 290,  2.9,  6.3, 300,30
03:32, 302,  2.5, 291,  2.8,  4.3, 290,28
03:33, 312,  3.1, 291,  2.8,  4.3, 268,42
03:34, 311,  2.3, 291,  2.9,  5.7, 303,26
03:35, 293,  4.8, 291,  3.0,  6.2, 306,57
03:36, 286,  3.8, 291,  3.1,  6.6, 308,27
03:37, 308,  3.3, 291,  3.1,  6.4, 299,34
03:38, 294,  3.0, 291,  3.0,  4.7, 259,53
03:39, 295,  5.2, 291,  3.1,  5.0, 295, 0
03:40, 304,  1.7, 291,  3.1,  5.7, 268,40
03:41, 250,  3.2, 292,  3.1,  7.2, 307,19
03:42, 316,  1.4, 292,  3.2,  4.6, 308, 7
03:43, 273,  2.5, 291,  3.2,  5.0, 290,54
03:44, 304,  5.7, 291,  3.2,  5.9, 300,58
03:45, 299,  6.7, 291,  3.2,  7.0, 300,36
03:46, 273,  2.6, 290,  3.1,  7.5, 305,21
03:47, 293,  4.3, 290,  3.1,  6.9, 297,33
03:48, 298,  4.4, 292,  3.4,  9.1, 300,25
03:49, 267,  4.8, 292,  3.6,  9.1, 305,20
03:50, 307,  4.8, 293,  3.7,  6.3, 294,49
03:51, 261,  3.2, 292,  3.7,  5.1, 291,47
03:52, 311,  6.2, 292,  3.9,  6.8, 295,23
03:53, 302,  5.4, 293,  4.2,  9.9, 302,27
03:54, 296,  5.3, 294,  4.5,  8.0, 299,15
03:55, 305,  7.3, 294,  4.7,  8.7, 300,20
03:56, 304,  0.7, 294,  4.7,  7.3, 305, 0
03:57, 279,  3.7, 295,  4.6,  7.0, 300,33
03:58, 297,  6.2, 294,  4.5,  8.0, 298,53
03:59, 308,  8.8, 294,  4.7,  9.9, 300,59
04:00, 306,  5.4, 295,  5.0,  9.2, 302, 7
04:01, 300,  8.6, 296,  5.2,  8.9, 298,53
04:02, 298,  4.6, 296,  5.3,  8.6, 300, 0
04:03, 291,  4.1, 296,  5.2,  9.6, 299,17
04:04, 299,  7.6, 296,  5.2, 10.1, 306, 8
04:05, 297,  3.7, 296,  5.2,  9.0, 301,37
04:06, 283,  5.0, 297,  5.3,  7.7, 304,19
04:07, 306,  5.0, 297,  5.6,  9.6, 300,21
04:08, 300,  6.0, 297,  5.7,  9.2, 297, 7
04:09, 305,  3.0, 297,  5.5,  9.0, 300, 4
04:10, 306,  6.3, 296,  5.3,  8.6, 299,39
04:11, 296,  4.5, 296,  5.4,  9.4, 302,41
04:12, 302,  7.9, 295,  5.4,  9.6, 299,13
04:13, 295,  7.2, 296,  5.5,  9.8, 295, 1
04:14, 289,  5.4, 295,  5.4,  8.3, 304, 5
04:15, 286,  2.6, 295,  5.1,  5.6, 281, 1
04:16, 303,  1.5, 295,  4.9,  5.8, 313,49
04:17, 299,  5.7, 295,  4.6,  8.5, 299,50
04:18, 295,  4.8, 294,  4.6, 10.0, 295,13
04:19, 306,  6.3, 295,  4.6,  9.6, 298,45
04:20, 303,  8.9, 295,  4.7,  9.0, 299,32
04:21, 308,  6.4, 296,  4.8,  9.4, 301, 0
04:22, 273,  5.1, 296,  4.7,  9.4, 303, 3
04:23, 303,  3.7, 295,  4.5,  7.9, 298, 6
04:24, 289,  5.3, 295,  4.6,  8.4, 301,37
04:25, 315,  2.3, 296,  4.9, 10.1, 301, 8
04:26, 273,  6.6, 296,  5.2,  8.8, 297,52
04:27, 298,  4.8, 296,  5.3,  8.7, 309,56
04:28, 296,  2.7, 296,  5.3,  8.4, 299, 7
04:29, 293,  6.4, 295,  5.3,  7.8, 306,15
04:30, 293,  4.4, 295,  5.2,  7.5, 303,39
04:31, 304,  7.9, 294,  4.9,  7.8, 302, 0
04:32, 301,  5.3, 294,  4.9,  8.2, 299, 0
04:33, 304,  6.1, 295,  4.9,  8.6, 299,38
04:34, 310,  2.7, 295,  5.0,  8.8, 296,11
04:35, 301,  6.1, 295,  4.9,  7.3, 302,41
04:36, 281,  1.5, 295,  4.8,  9.3, 300, 8
04:37, 283,  3.0, 295,  4.7,  6.8, 293,13
04:38, 269,  2.8, 295,  4.7,  8.3, 313,46
04:39, 296,  4.8, 296,  4.6,  7.7, 305,55
04:40, 311,  6.7, 296,  4.7,  9.0, 304,55
04:41, 296,  5.5, 297,  4.9,  8.8, 304,41
04:42, 298,  4.8, 297,  5.0,  9.7, 307,17
04:43, 297,  6.7, 297,  5.1,  9.1, 300,58
04:44, 321,  5.3, 297,  5.2,  9.6, 300,42
04:45, 309,  6.6, 298,  5.3,  8.4, 297, 7
04:46, 300,  6.8, 298,  5.4,  9.7, 303,21
04:47, 298,  5.2, 299,  5.6,  8.3, 304,19
04:48, 303,  5.0, 300,  5.6,  8.0, 302,10
04:49, 299,  7.1, 300,  5.7,  8.6, 302,17
04:50, 293,  5.3, 300,  5.7,  8.2, 298,52
04:51, 272,  6.1, 300,  5.7,  8.6, 299,24
04:52, 300,  6.6, 300,  5.9, 10.1, 300,45
04:53, 305,  4.0, 300,  5.8,  8.6, 298,55
04:54, 286,  5.4, 300,  5.7,  6.9, 304,55
04:55, 315,  5.2, 299,  5.6,  8.6, 301,28
04:56, 307,  7.6, 299,  5.6,  9.1, 296, 5
04:57, 287,  6.7, 299,  5.6,  9.2, 316,16
04:58, 276,  3.0, 297,  5.6,  7.0, 310,37
04:59, 298,  6.3, 296,  5.6,  8.5, 308,36
05:00, 296,  8.7, 297,  5.7,  9.9, 301,58
05:01, 307,  9.6, 298,  5.7, 10.4, 305,58
05:02, 303,  8.2, 298,  5.6,  9.6, 307, 0
05:03, 326,  2.2, 297,  5.5,  9.0, 303,15
05:04, 292,  6.2, 297,  5.5,  9.7, 303,57
05:05, 301,  4.9, 297,  5.6,  8.9, 305,45
05:06, 310,  6.7, 298,  5.7,  8.6, 304,15
05:07, 267,  4.2, 298,  5.6,  9.4, 309,10
05:08, 292,  4.5, 299,  5.7,  9.6, 299, 8
05:09, 302,  8.7, 299,  5.7,  8.6, 300, 0
05:10, 311,  4.4, 299,  5.6,  9.2, 305, 8
05:11, 301,  5.2, 299,  5.5,  8.3, 302, 9
05:12, 301,  9.1, 299,  5.5,  9.2, 302, 0
05:13, 298,  6.0, 300,  5.6, 10.7, 302,24
05:14, 304,  4.8, 300,  5.5,  8.5, 300,41
05:15, 302,  7.3, 300,  5.5,  8.6, 303,25
05:16, 282,  2.4, 300,  5.3,  8.0, 296, 2
05:17, 287,  3.2, 300,  5.4,  9.7, 305,32
05:18, 285,  4.6, 300,  5.4,  8.2, 299,24
05:19, 314,  7.7, 301,  5.4, 10.0, 306,40
05:20, 303,  6.0, 301,  5.5,  8.8, 309,19
05:21, 293,  7.4, 300,  5.5,  9.0, 306,53
05:22, 304,  9.0, 301,  5.7, 10.3, 301,12
05:23, 303,  8.6, 301,  5.9, 11.7, 305, 5
05:24, 307,  6.4, 301,  6.2, 10.5, 308,11
05:25, 286,  3.7, 302,  6.3, 11.5, 305,38
05:26, 302,  7.9, 302,  6.6, 10.6, 311,44
05:27, 292,  5.1, 303,  6.8, 10.9, 308,50
05:28,  46,  1.7, 303,  6.8,  9.8, 306,52
05:29, 298,  8.0, 302,  6.7,  7.9, 298, 0
05:30, 279,  4.1, 301,  6.6,  8.4, 303, 2
05:31, 319,  5.6, 302,  6.6,  9.0, 305,35
05:32, 317,  3.9, 301,  6.3,  8.5, 304,26
05:33, 293,  6.9, 300,  6.2,  9.1, 297,44
05:34, 301,  7.8, 301,  6.2,  9.2, 308,13
05:35, 292,  6.3, 301,  6.0,  9.9, 305,27
05:36, 289,  4.7, 300,  5.9,  7.6, 301,16
05:37, 300,  6.6, 300,  5.8, 10.6, 304,20
05:38, 289,  6.4, 300,  5.9, 10.9, 299,53
05:39, 300,  9.1, 301,  6.2, 10.5, 307,58
05:40, 309,  8.1, 303,  6.4, 10.6, 308,10
05:41, 309,  7.0, 303,  6.5,  9.6, 306,21
05:42, 300,  9.1, 303,  6.7,  9.5, 306, 2
05:43, 299,  8.0, 304,  6.7,  9.9, 305, 5
05:44, 311, 10.3, 304,  6.8, 10.1, 311, 0
05:45, 297,  8.9, 304,  6.7, 10.5, 313, 1
05:46, 313,  7.3, 304,  7.0, 10.1, 298,39
05:47, 329,  6.8, 304,  7.0, 10.9, 305,18
05:48, 305,  6.7, 304,  6.9, 10.4, 314,54
05:49, 300,  8.1, 305,  7.0, 10.0, 310,39
05:50, 305,  7.9, 305,  6.9,  9.5, 301,43
05:51, 297,  6.9, 304,  6.8,  9.0, 298,25
05:52, 303,  5.6, 304,  6.7,  9.4, 302,25
05:53, 298,  6.4, 304,  6.6,  7.9, 310, 7
05:54, 310,  7.4, 304,  6.6, 10.6, 310,41
05:55, 321,  6.2, 305,  6.6,  8.0, 304,20
05:56, 297,  6.2, 305,  6.6, 10.2, 308,10
05:57, 316,  5.6, 305,  6.4,  8.6, 301, 8
05:58, 332,  5.4, 306,  6.5, 10.3, 309,38
05:59, 313,  5.4, 306,  6.4,  9.6, 302,12
06:00, 307,  9.5, 306,  6.6, 12.2, 306,37
06:01, 298,  8.9, 306,  6.6, 10.5, 300, 4
06:02, 310,  6.0, 307,  6.9, 10.3, 304, 8
06:03, 327,  5.4, 306,  7.0,  8.8, 298,35
06:04, 312,  6.5, 307,  6.9,  9.8, 318,44
06:05, 308,  7.4, 306,  7.0, 10.4, 305,20
06:06, 324,  4.8, 307,  7.0, 10.6, 312,22
06:07, 308,  9.6, 307,  7.2, 10.9, 317,37
06:08, 311,  6.5, 307,  7.2, 12.0, 306,33
06:09, 314,  8.2, 306,  7.4,  9.2, 299,30
06:10, 310,  6.2, 306,  7.4, 11.3, 311,20
06:11, 307,  7.6, 307,  7.4, 12.3, 310,34
06:12, 314,  6.2, 307,  7.3, 11.6, 301,51
06:13, 313,  4.8, 308,  7.3, 10.0, 317, 5
06:14, 303,  6.3, 308,  7.2, 10.1, 306,56
06:15, 302,  7.4, 307,  7.3,  9.7, 304,48
06:16, 304, 10.0, 307,  7.2, 11.3, 306,38
06:17, 308,  9.8, 307,  7.2, 10.8, 304, 1
06:18, 283,  2.0, 307,  7.2, 10.6, 301,51
06:19, 307,  7.1, 308,  7.2, 10.2, 303,37
06:20, 282,  4.6, 307,  6.9,  9.1, 303,52
06:21, 308,  4.3, 306,  6.9,  9.9, 296,35
06:22, 302,  6.9, 305,  6.7,  8.5, 305,13
06:23, 352,  4.4, 307,  6.6,  8.7, 305,10
06:24, 326,  5.6, 307,  6.5,  8.6, 301,42
06:25, 299,  6.0, 308,  6.4,  8.5, 304,57
06:26, 302,  8.2, 309,  6.3,  9.0, 308,56
06:27, 308,  7.3, 309,  6.1,  9.1, 305, 1
06:28, 319,  5.2, 309,  6.0,  9.4, 300,33
06:29, 306, 10.4, 309,  5.9, 10.6, 311,56
06:30, 307, 10.7, 310,  6.2, 11.4, 307,58
06:31, 303,  7.2, 311,  6.3, 10.9, 309,16
06:32, 313,  7.1, 311,  6.6, 10.7, 302,23
06:33, 331,  7.8, 309,  6.7, 10.8, 307,55
06:34, 316,  7.1, 309,  6.8,  9.6, 304,55
06:35, 298,  5.9, 309,  6.9, 10.3, 310,13
06:36, 307,  7.3, 309,  6.9,  7.7, 310,54
06:37, 311,  5.5, 309,  6.9, 10.2, 311,49
06:38, 301,  7.7, 309,  7.0,  9.2, 304, 5
06:39, 307,  7.4, 310,  6.9,  8.5, 312,57
06:40, 323,  5.8, 310,  6.8, 11.7, 307,18
06:41, 313,  6.7, 310,  6.6,  9.2, 307,33
06:42, 297,  4.0, 311,  6.3,  8.7, 305,13
06:43, 319,  5.3, 312,  6.0,  7.6, 312,41
06:44, 308, 11.4, 312,  6.2, 11.4, 302,50
06:45, 293,  7.5, 312,  6.3, 11.4, 309, 7
06:46, 300,  8.4, 311,  6.5, 10.2, 308,35
06:47, 304,  7.9, 311,  6.4, 10.1, 302, 9
06:48, 306,  7.7, 311,  6.6, 10.3, 308,46
06:49, 322,  5.0, 310,  6.5,  9.2, 304,12
06:50, 331,  4.9, 310,  6.5, 11.2, 301,26
06:51, 285,  2.7, 310,  6.6, 10.6, 307,35
06:52, 308,  6.4, 309,  6.8, 10.1, 302,22
06:53, 275,  3.1, 308,  6.9,  9.2, 309,40
06:54, 292,  2.4, 308,  6.7,  8.8, 301, 8
06:55, 315,  8.1, 308,  6.5,  9.6, 304,39
06:56, 327,  5.7, 308,  6.5,  9.9, 310,31
06:57, 324,  4.6, 308,  6.4,  8.0, 289,44
06:58, 321,  4.5, 308,  6.2,  8.4, 314,56
06:59, 300,  4.8, 308,  6.2,  8.9, 313,14
07:00, 336,  4.7, 309,  6.0,  7.0, 335, 3
07:01, 335,  4.6, 310,  5.7,  5.8, 314,41
07:02, 309,  7.0, 310,  5.7,  7.7, 299,34
07:03, 314,  6.0, 310,  5.5,  8.2, 301, 7
07:04, 313,  9.1, 311,  5.7, 10.5, 308,51
07:05, 299,  5.7, 311,  5.8, 10.1, 312,56
07:06, 302,  8.7, 310,  5.9,  9.5, 321,17
07:07, 293,  7.6, 310,  6.0, 10.4, 306,11
07:08, 294,  7.5, 309,  6.0,  9.6, 307,42
07:09, 320,  6.0, 310,  6.1, 10.6, 306,45
07:10, 308,  8.3, 309,  6.5, 10.2, 297,44
07:11, 306,  5.3, 308,  6.7, 10.0, 305, 3
07:12, 299,  8.1, 308,  6.7, 11.1, 310,51
07:13, 303,  4.4, 307,  7.0, 10.3, 300,16
07:14, 309,  4.1, 307,  6.8,  8.3, 301,16
07:15, 303,  4.3, 308,  6.6,  8.8, 337,22
07:16, 300,  7.9, 309,  6.3,  7.6, 298, 0
07:17, 306,  6.6, 310,  6.3,  9.3, 303,18
07:18, 306,  5.2, 311,  6.3,  9.4, 303,14
07:19, 258,  1.8, 310,  6.0,  7.3, 359,52
07:20, 311,  2.8, 311,  5.7,  8.0, 306,14
07:21, 308,  4.7, 311,  5.6,  6.6, 304,29
07:22, 311,  4.9, 312,  5.3,  9.2, 318,31
07:23, 309,  6.7, 313,  5.3, 10.1, 306,36
07:24, 338,  2.8, 313,  5.3,  7.6, 298,24
07:25, 335,  1.1, 313,  5.1,  6.5, 310,53
07:26, 311,  5.8, 313,  5.4,  9.7, 309,30
07:27, 299,  3.6, 313,  5.3,  8.9, 309,37
07:28, 315,  6.4, 312,  5.3,  8.7, 307,42
07:29, 336,  5.3, 313,  5.2,  7.0, 294,18
07:30, 304,  5.0, 313,  5.3,  8.1, 312,33
07:31, 339,  5.4, 314,  5.3,  7.2, 300,41
07:32, 328,  5.0, 314,  5.3,  7.8, 328,26
07:33, 334,  1.7, 314,  5.1,  8.1, 314, 9
07:34, 327,  7.9, 313,  5.1,  7.9, 328,59
07:35, 307,  7.7, 313,  5.3, 10.4, 300,42
07:36, 300,  7.4, 313,  5.2,  9.6, 304, 7
07:37, 310,  8.4, 313,  5.3,  8.7, 315,48
07:38, 303,  2.2, 314,  5.1,  8.5, 318, 1
07:39, 312,  6.1, 314,  5.2,  6.9, 315,21
07:40, 328,  5.8, 313,  5.1,  7.0, 312,32
07:41, 309,  4.5, 313,  5.1,  7.1, 325, 8
07:42, 338,  5.4, 313,  5.0,  6.4, 306,42
07:43, 350,  4.0, 313,  5.0,  7.4, 313,18
