00:01, 131,  1.8, 183,  1.6,  2.9, 176,31
00:02, 133,  1.1, 180,  1.7,  4.4, 143,30
00:03, 160,  2.2, 176,  1.8,  4.2, 150,23
00:04, 143,  2.5, 173,  2.0,  3.9, 151,45
00:05, 138,  2.7, 169,  2.0,  3.3, 156,54
00:06, 194,  1.2, 166,  2.0,  3.6, 160,38
00:07, 153,  2.3, 162,  2.1,  2.4, 153,32
00:08, 148,  1.9, 160,  2.1,  3.1, 162,19
00:09, 131,  1.0, 158,  2.0,  1.9, 148, 0
00:10, 142,  2.0, 156,  2.1,  2.4, 154,41
00:11, 147,  1.0, 153,  2.1,  2.2, 128,20
00:12, 134,  1.1, 153,  1.9,  1.5, 145,45
00:13, 166,  1.4, 152,  1.7,  1.4, 167,59
00:14, 151,  0.7, 151,  1.5,  1.4, 166, 0
00:15, 145,  1.0, 150,  1.3,  1.2, 149,58
00:16, 136,  0.3, 149,  1.2,  1.5, 126,28
00:17,  89,  0.5, 146,  1.0,  0.7, 105,55
00:18,   0,  0.0, 142,  0.9,  1.1, 116,21
00:19, 141,  0.5, 140,  0.8,  0.8, 132,49
00:20, 159,  0.5, 139,  0.7,  1.1, 155,15
00:21,   0,  0.0, 139,  0.6,  0.9, 152,17
00:22, 143,  0.8, 139,  0.5,  0.9, 144,48
00:23, 136,  0.9, 139,  0.5,  0.9, 136,59
00:24,  61,  0.4, 138,  0.6,  1.4, 143,22
00:25, 142,  0.6, 136,  0.6,  1.0, 118,25
00:26, 125,  0.6, 135,  0.5,  1.0, 123,31
00:27, 101,  0.4, 135,  0.5,  0.7, 140,33
00:28,   0,  0.0, 133,  0.5,  0.7,  87,11
00:29,   0,  0.0, 133,  0.5,  0.0,   0, 0
00:30,   0,  0.0, 131,  0.4,  0.0,   0, 0
00:31,   0,  0.0, 128,  0.4,  0.0,   0, 0
00:32,   0,  0.0, 127,  0.4,  0.0,   0, 0
00:33,   0,  0.0, 124,  0.3,  0.0,   0, 0
00:34,   0,  0.0, 119,  0.2,  0.0,   0, 0
00:35,   0,  0.0, 118,  0.2,  0.2, 101,16
00:36,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:37,   0,  0.0,  98,  0.0,  0.0,   0, 0
00:38,  96,  0.8,  94,  0.1,  1.0,  95,52
00:39, 119,  0.8,  99,  0.1,  0.9,  97, 8
00:40, 116,  0.6, 103,  0.2,  0.8, 113,12
00:41,   0,  0.0, 104,  0.2,  0.6, 116, 0
00:42,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:43,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:44,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:45,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:46,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:47,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:48,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:49,   0,  0.0, 114,  0.0,  0.0,   0, 0
00:50,   0,  0.0, 114,  0.0,  0.0,   0, 0
00:51,  27,  0.1,  27,  0.0,  0.1,  27, 0
00:52,  30,  0.6,  19,  0.0,  0.6,  18,45
00:53,  41,  0.4,  25,  0.1,  0.8,  34,37
00:54,  48,  0.8,  31,  0.2,  0.9,  43,43
00:55,  51,  0.8,  36,  0.3,  0.9,  48,52
00:56,  42,  1.0,  38,  0.4,  1.0,  41,53
00:57,  40,  0.9,  39,  0.5,  1.2,  45,21
00:58,  41,  1.0,  40,  0.6,  1.2,  44,42
00:59,  35,  0.9,  40,  0.7,  1.1,  40,14
01:00,  25,  0.6,  39,  0.7,  1.0,  34,31
01:01,  38,  0.8,  38,  0.8,  1.1,  34,13
01:02,  36,  1.1,  40,  0.9,  1.2,  39,30
01:03,  50,  1.5,  42,  1.0,  1.5,  50, 0
01:04,  74,  0.5,  43,  1.0,  1.6,  53, 3
01:05,  95,  1.1,  47,  1.0,  1.1,  86,57
01:06, 137,  0.6,  52,  1.0,  1.1,  95, 0
01:07, 117,  0.5,  59,  0.9,  1.1, 115,36
01:08, 121,  1.4,  67,  0.9,  1.5, 123,57
01:09, 111,  0.8,  74,  0.9,  1.4, 121, 0
01:10, 102,  1.1,  83,  0.9,  1.4, 113,22
01:11,  97,  0.9,  90,  1.0,  1.6, 100,50
01:12, 104,  1.5,  96,  1.0,  1.6,  93,56
01:13,  90,  0.8, 101,  0.9,  1.5, 104, 0
01:14,  36,  0.5, 103,  0.9,  1.3,  88,35
01:15,  79,  0.4, 102,  0.9,  0.8,  69,35
01:16,  24,  0.0,  98,  0.9,  0.6,  79,35
01:17,   0,  0.0,  96,  0.8,  0.0,  24, 0
01:18,   0,  0.0,  94,  0.7,  0.0,   0, 0
01:19,   0,  0.0,  92,  0.6,  0.0,   0, 0
01:20,   0,  0.0,  89,  0.5,  0.0,   0, 0
01:21,   0,  0.0,  85,  0.4,  0.0,   0, 0
01:22,   0,  0.0,  82,  0.3,  0.0,   0, 0
01:23,   0,  0.0,  76,  0.2,  0.0,   0, 0
01:24,   0,  0.0,  73,  0.1,  0.0,   0, 0
01:25,   0,  0.0,  65,  0.0,  0.0,   0, 0
01:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:33,  34,  0.5,  34,  0.0,  0.7,  34,51
01:34,  37,  0.7,  36,  0.1,  0.7,  37,59
01:35,  37,  0.5,  36,  0.1,  0.7,  37, 3
01:36,  32,  0.4,  35,  0.2,  0.5,  37, 0
01:37,  32,  0.0,  35,  0.2,  0.4,  32,13
01:38,   0,  0.0,  35,  0.2,  0.0,  32, 0
01:39,   0,  0.0,  35,  0.2,  0.0,   0, 0
01:40,  37,  0.0,  35,  0.2,  0.0,  37,59
01:41,   0,  0.0,  35,  0.2,  0.4,  37, 5
01:42,   0,  0.0,  35,  0.2,  0.0,   0, 0
01:43,   0,  0.0,  35,  0.2,  0.0,   0, 0
01:44,   0,  0.0,  35,  0.1,  0.0,   0, 0
01:45,   0,  0.0,  34,  0.1,  0.0,   0, 0
01:46,   0,  0.0,  34,  0.0,  0.0,   0, 0
01:47,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:48, 109,  0.8,  67,  0.0,  0.8, 101,57
01:49,  96,  1.1,  92,  0.1,  1.1, 113,31
01:50,  87,  0.6,  92,  0.2,  1.2, 113,18
01:51,  83,  0.9,  95,  0.3,  1.3,  75,16
01:52,  62,  0.3,  89,  0.4,  0.9,  83, 0
01:53,  63,  0.4,  84,  0.4,  0.7,  78, 9
01:54,  90,  0.2,  81,  0.4,  0.8,  60,32
01:55,  83,  0.8,  81,  0.5,  0.8,  85,57
01:56,  66,  0.5,  79,  0.5,  1.0,  78,14
01:57,  67,  0.2,  77,  0.6,  0.6,  64, 6
01:58,   0,  0.0,  76,  0.6,  0.2,  67, 0
01:59,   0,  0.0,  72,  0.5,  0.0,   0, 0
02:00,   0,  0.0,  69,  0.4,  0.0,   0, 0
02:01,   0,  0.0,  65,  0.3,  0.0,   0, 0
02:02,   0,  0.0,  65,  0.2,  0.0,   0, 0
02:03,   0,  0.0,  67,  0.2,  0.0,   0, 0
02:04,   0,  0.0,  68,  0.1,  0.0,   0, 0
02:05,   0,  0.0,  66,  0.1,  0.0,   0, 0
02:06,   0,  0.0,  58,  0.0,  0.0,   0, 0
02:07,   0,  0.0,  67,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,  50,  1.4,  60,  0.1,  1.5,  62,54
02:10,  54,  1.2,  57,  0.2,  1.6,  43, 3
02:11,  62,  1.3,  57,  0.3,  1.4,  56,56
02:12,  57,  1.2,  57,  0.5,  1.3,  62, 0
02:13,  58,  1.3,  57,  0.6,  1.3,  49,47
02:14,  67,  0.8,  57,  0.7,  1.4,  59,39
02:15,  61,  0.6,  59,  0.8,  1.2,  68,45
02:16,  62,  1.1,  60,  0.8,  1.1,  62,57
02:17,  73,  1.2,  61,  1.0,  1.4,  62,39
02:18,  71,  1.1,  62,  1.1,  1.7,  66,37
02:19,  62,  1.6,  62,  1.1,  1.7,  46,39
02:20,  76,  1.8,  63,  1.2,  2.3,  70,52
02:21,  61,  1.4,  64,  1.1,  1.8,  76, 0
02:22,  40,  1.0,  66,  1.1,  1.8,  72,38
02:23,  72,  1.2,  67,  1.1,  1.7,  68,17
02:24,  52,  2.1,  67,  1.2,  2.2,  57,39
02:25,  55,  1.8,  65,  1.3,  2.1,  51, 0
02:26,  44,  1.8,  63,  1.4,  2.1,  52,25
02:27,  53,  2.0,  62,  1.5,  2.0,  49, 8
02:28,  58,  1.8,  60,  1.5,  2.3,  54,44
02:29,  51,  1.9,  60,  1.6,  2.2,  52,15
02:30,  50,  2.1,  58,  1.6,  2.2,  50,43
02:31,  43,  1.5,  56,  1.7,  2.4,  47,14
02:32,  42,  1.8,  53,  1.8,  2.3,  57,23
02:33,  48,  1.8,  51,  1.9,  2.4,  56,54
02:34,  45,  1.6,  49,  1.9,  2.2,  36,33
02:35,  45,  1.7,  49,  1.9,  2.2,  46,12
02:36,  23,  1.8,  47,  1.9,  2.0,  38,58
02:37,  41,  1.9,  45,  1.9,  2.2,  40,42
02:38,  50,  2.1,  44,  1.9,  2.6,  43,47
02:39,  44,  2.1,  43,  1.9,  2.6,  46,42
02:40,  41,  2.4,  43,  1.9,  2.5,  53,51
02:41,  45,  2.2,  43,  1.9,  2.6,  45, 6
02:42,  45,  2.4,  43,  2.0,  2.6,  48,42
02:43,  34,  1.9,  44,  2.0,  2.5,  54,17
02:44,  50,  2.5,  44,  2.1,  2.6,  49,10
02:45,  38,  2.5,  45,  2.1,  2.6,  41,32
02:46,  43,  2.5,  46,  2.2,  2.8,  45,11
02:47,  49,  2.5,  47,  2.3,  2.8,  41,43
02:48,  46,  2.3,  47,  2.3,  2.9,  50,32
02:49,  40,  2.7,  48,  2.4,  2.9,  51,41
02:50,  56,  2.6,  49,  2.4,  2.8,  55,10
02:51,  68,  1.3,  50,  2.4,  2.6,  56, 0
02:52,  66,  1.1,  52,  2.3,  2.0,  72, 5
02:53,  53,  1.0,  54,  2.2,  2.6,  69,52
02:54,  70,  1.4,  55,  2.1,  2.5,  71,22
02:55,  64,  1.9,  58,  2.0,  2.2,  72,57
02:56,  78,  1.3,  60,  1.9,  2.2,  88,24
02:57,  43,  0.5,  62,  1.8,  1.9,  72,12
02:58,  72,  0.8,  65,  1.7,  1.9,  65,36
02:59,  76,  1.7,  67,  1.5,  1.8,  72,59
03:00,  55,  1.4,  68,  1.4,  1.7,  76, 0
03:01,  48,  1.9,  69,  1.4,  2.0,  64,20
03:02,  59,  2.1,  67,  1.4,  2.2,  48,24
03:03,  67,  2.4,  66,  1.5,  2.5,  59,10
03:04,  59,  2.7,  66,  1.6,  3.1,  51,19
03:05,  59,  1.7,  64,  1.6,  2.7,  59, 0
03:06,  36,  2.0,  62,  1.7,  2.7,  71,36
03:07,  50,  2.9,  60,  1.8,  2.9,  48,59
03:08,  56,  2.3,  59,  1.9,  2.9,  50, 0
03:09,  47,  2.0,  57,  2.0,  3.0,  49,36
03:10,  43,  1.9,  56,  2.1,  2.5,  43,42
03:11,  40,  2.1,  56,  2.2,  2.7,  64, 8
03:12,  53,  2.4,  56,  2.2,  2.4,  52, 0
03:13,  36,  1.9,  55,  2.1,  2.6,  48,21
03:14,  81,  1.4,  54,  2.1,  2.2,  53,14
03:15,  56,  2.0,  54,  2.1,  2.9,  50,25
03:16,  53,  2.3,  55,  2.1,  2.6,  50,42
03:17,  44,  2.9,  55,  2.1,  3.2,  49,12
03:18,  37,  3.0,  53,  2.1,  3.2,  38,10
03:19,  74,  2.2,  53,  2.1,  3.4,  52,45
03:20,  26,  2.8,  53,  2.2,  3.2,  50,52
03:21,  44,  3.9,  52,  2.3,  4.3,  38,21
03:22,  58,  3.3,  51,  2.5,  4.5,  49,13
03:23,  36,  2.0,  50,  2.5,  3.4,  42,48
03:24,  49,  3.1,  49,  2.6,  3.4,  42,20
03:25,  64,  1.4,  49,  2.7,  3.4,  53, 3
03:26,  44,  1.5,  50,  2.6,  2.3,  79, 7
03:27,  65,  1.9,  50,  2.6,  2.8,  43,50
03:28,  31,  2.9,  51,  2.6,  3.3,  22,58
03:29,  60,  2.6,  50,  2.7,  4.2,  43,22
03:30,  48,  3.3,  50,  2.7,  3.9,  66,10
03:31,  40,  1.8,  50,  2.6,  3.3,  48, 0
03:32,  51,  2.9,  50,  2.5,  3.0,  37,23
03:33,  67,  2.9,  50,  2.5,  3.6,  63,55
03:34,  46,  3.3,  51,  2.5,  3.5,  50,52
03:35,  14,  2.2,  50,  2.5,  3.8,  61,19
03:36,  16,  1.1,  47,  2.5,  2.6,  37,23
03:37,  12,  0.7,  44,  2.5,  2.5,  18,19
03:38,  33,  1.3,  44,  2.4,  3.3,  41,22
03:39,  44,  2.4,  44,  2.3,  3.3,  56,24
03:40,  38,  2.8,  43,  2.3,  3.5,  39,40
03:41,  42,  3.4,  43,  2.4,  3.3,  25,51
03:42,  59,  1.6,  42,  2.4,  3.7,  44, 6
03:43,  24,  1.3,  42,  2.3,  2.4,  54, 8
03:44,  63,  1.6,  40,  2.2,  2.7,  44,47
03:45,  21,  2.2,  41,  2.2,  3.1,  54,12
03:46,  54,  2.7,  41,  2.3,  4.0,  41,50
03:47,  51,  3.7,  42,  2.3,  3.7,  54,59
03:48,  53,  2.8,  43,  2.4,  3.7,  51, 0
03:49,  48,  2.9,  45,  2.5,  3.5,  65,43
03:50,  57,  3.3,  46,  2.5,  3.9,  45,35
03:51,  49,  3.4,  47,  2.5,  3.5,  49,11
03:52,  64,  1.2,  49,  2.5,  3.4,  49, 0
03:53,  59,  1.7,  49,  2.5,  2.3,  44,43
03:54,  37,  1.7,  50,  2.5,  2.2,  39,53
03:55,  44,  1.6,  51,  2.4,  1.8,  36, 3
03:56,  54,  3.2,  52,  2.3,  3.4,  51,52
03:57,  33,  2.3,  54,  2.3,  3.3,  52, 0
03:58,  47,  1.6,  54,  2.3,  2.7,  57,22
03:59,  57,  2.3,  54,  2.2,  2.6,  58,29
04:00,  65,  2.5,  54,  2.1,  2.5,  67, 0
04:01,  62,  2.2,  55,  2.0,  2.7,  57,52
04:02,  49,  2.8,  54,  2.0,  2.9,  52,37
04:03,  45,  2.6,  55,  2.1,  2.8,  50, 1
04:04,  52,  1.5,  56,  2.1,  2.6,  45, 0
04:05,  55,  1.7,  57,  2.2,  2.5,  65,47
04:06,  66,  1.6,  58,  2.1,  2.1,  62,53
04:07,  54,  1.4,  58,  2.0,  2.1,  67,48
04:08,  54,  2.5,  58,  2.0,  2.7,  45,43
04:09,  67,  1.6,  58,  2.0,  2.6,  57,23
04:10,  50,  2.5,  59,  2.0,  2.5,  62,51
04:11,  45,  2.4,  58,  2.1,  3.1,  47,35
04:12,  70,  1.8,  60,  2.0,  2.4,  58,14
04:13,  49,  2.3,  61,  1.9,  2.3,  56,59
04:14,  54,  1.6,  61,  1.9,  2.4,  47, 0
04:15,  72,  1.4,  60,  1.9,  2.1,  46,30
04:16,  82,  1.5,  60,  1.9,  2.5,  75, 8
04:17,  80,  1.7,  61,  1.9,  2.6,  74, 8
04:18,  65,  1.7,  63,  1.8,  2.0,  78,11
04:19,  43,  1.9,  62,  1.8,  2.3,  52,51
04:20,  46,  2.0,  61,  1.8,  2.3,  66,48
04:21,  56,  2.1,  61,  1.8,  3.3,  48,46
04:22,  58,  2.2,  60,  1.9,  3.2,  38,14
04:23,  51,  2.7,  58,  2.0,  3.4,  54,23
04:24,  56,  3.2,  58,  2.0,  3.2,  59,59
04:25,  51,  2.8,  57,  2.2,  3.8,  49, 9
04:26,  47,  2.5,  56,  2.2,  3.2,  54,38
04:27,  56,  3.2,  54,  2.4,  3.9,  55,18
04:28,  17,  2.4,  52,  2.6,  4.3,  52,41
04:29,  52,  2.3,  51,  2.6,  3.1,  49,19
04:30,  51,  3.5,  51,  2.8,  4.3,  54,37
04:31,  51,  2.1,  50,  2.8,  3.9,  55,11
04:32,  46,  2.8,  49,  2.8,  4.4,  51,28
04:33,  43,  1.6,  49,  2.8,  3.2,  50,25
04:34,  53,  1.9,  47,  2.8,  3.0,  62,12
04:35,  41,  2.4,  46,  2.7,  3.1,  41,17
04:36,  60,  2.3,  46,  2.7,  2.9,  46, 8
04:37,  39,  2.6,  46,  2.6,  2.9,  49,34
04:38,  50,  2.0,  45,  2.4,  3.0,  33, 9
04:39,  49,  4.4,  45,  2.5,  4.6,  41,14
04:40,  42,  2.4,  44,  2.6,  4.7,  51, 1
04:41,  28,  3.4,  43,  2.6,  4.4,  23,51
04:42,  38,  3.7,  42,  2.6,  4.1,  25,12
04:43,  39,  2.4,  41,  2.7,  4.2,  44,24
04:44,  52,  3.7,  41,  2.8,  3.7,  53,59
04:45,  47,  2.5,  42,  2.9,  4.1,  48, 9
04:46,  41,  3.9,  42,  3.0,  4.7,  49,23
04:47,  71,  3.8,  42,  3.1,  4.5,  42,35
04:48,  40,  3.5,  42,  3.4,  5.0,  54,15
04:49,  46,  3.8,  42,  3.4,  4.5,  55,26
04:50,  14,  2.6,  43,  3.4,  4.2,  37,24
04:51,  44,  3.2,  45,  3.4,  4.5,  51,16
04:52,  57,  1.9,  48,  3.4,  5.0,  50,10
04:53,  40,  3.0,  49,  3.4,  3.4,  51,11
04:54,  85,  1.5,  51,  3.3,  3.0,  64,29
04:55,  76,  2.1,  52,  3.2,  2.7,  46,42
04:56,  66,  3.4,  54,  3.0,  3.4,  65, 0
04:57,  58,  2.4,  55,  2.9,  4.0,  53,40
04:58,  45,  2.8,  56,  2.8,  3.1,  68,18
04:59,  63,  3.1,  57,  2.7,  3.5,  69,49
05:00,  43,  2.6,  59,  2.6,  3.6,  47, 2
05:01,  46,  1.7,  60,  2.5,  3.2,  79,41
05:02,  80,  1.7,  62,  2.3,  2.4,  43, 6
05:03,  98,  1.6,  65,  2.3,  2.7,  84,38
05:04,  89,  1.9,  66,  2.2,  2.5,  64,43
05:05,  73,  1.4,  66,  2.2,  2.4,  80, 5
05:06,  59,  2.1,  66,  2.2,  3.5,  81, 8
05:07,  58,  2.6,  65,  2.2,  3.5,  54,37
05:08,  72,  2.4,  66,  2.2,  4.1,  53,51
05:09,  44,  3.2,  65,  2.2,  3.5,  50,53
05:10,  55,  2.2,  65,  2.2,  3.7,  39, 8
05:11,  88,  2.3,  63,  2.2,  3.4,  63,19
05:12,  79,  1.9,  63,  2.2,  2.3,  88, 0
05:13, 114,  0.8,  62,  2.2,  2.4,  83, 8
05:14,  55,  1.7,  61,  2.3,  3.0,  69,17
05:15,  66,  1.6,  60,  2.2,  2.1,  61,20
05:16,  57,  2.3,  59,  2.2,  3.2,  52,40
05:17,  58,  2.5,  59,  2.1,  2.4,  58, 0
05:18,  49,  2.7,  59,  2.2,  3.1,  68,10
05:19,  55,  3.3,  59,  2.1,  3.4,  60,59
05:20,  51,  2.7,  59,  2.1,  3.3,  55, 0
05:21,  65,  2.3,  58,  2.1,  3.1,  47,46
05:22,  61,  3.1,  58,  2.2,  3.8,  69,50
05:23,  37,  2.3,  56,  2.3,  3.2,  66, 2
05:24,  63,  2.7,  55,  2.4,  3.2,  48,32
05:25,  61,  2.9,  54,  2.5,  3.1,  51, 7
05:26,  56,  2.1,  54,  2.5,  3.5,  59, 3
05:27,  73,  2.4,  54,  2.5,  3.1,  51,43
05:28,  72,  2.2,  56,  2.4,  2.5,  61,58
05:29,  56,  2.9,  56,  2.4,  3.8,  52,28
05:30,  56,  2.6,  57,  2.4,  3.3,  43,23
05:31,  46,  2.2,  57,  2.4,  3.0,  62,55
05:32,  48,  1.9,  56,  2.4,  2.8,  68,20
05:33,  56,  2.4,  55,  2.4,  3.2,  47,44
05:34,  45,  3.1,  55,  2.3,  3.2,  51,51
05:35,  68,  2.7,  55,  2.4,  3.1,  45, 0
05:36,  54,  2.7,  54,  2.4,  3.4,  44,45
05:37,  51,  2.2,  53,  2.5,  3.0,  57,34
05:38,  62,  2.7,  52,  2.6,  3.4,  48,26
05:39,  44,  2.8,  51,  2.5,  2.8,  55,48
05:40,  46,  2.3,  50,  2.5,  3.5,  49,26
05:41,  45,  2.9,  50,  2.6,  3.4,  45,29
05:42,  57,  2.6,  50,  2.6,  2.9,  45, 0
05:43,  63,  1.5,  51,  2.5,  2.6,  57, 0
05:44,  49,  2.4,  52,  2.5,  2.8,  54,42
05:45,  59,  2.6,  52,  2.4,  3.0,  51,30
05:46,  53,  2.2,  53,  2.4,  2.7,  56,17
05:47,  43,  3.3,  53,  2.3,  3.2,  44,59
05:48,  47,  2.4,  54,  2.3,  3.4,  42, 1
05:49,  46,  2.8,  55,  2.3,  3.1,  72,29
05:50,  59,  2.0,  55,  2.3,  3.1,  50,49
05:51,  70,  1.9,  57,  2.2,  2.6,  85,23
05:52,  57,  1.4,  58,  2.2,  2.7,  54,48
05:53,  54,  3.1,  57,  2.2,  3.2,  51,38
05:54,  50,  3.0,  56,  2.3,  3.7,  45,15
05:55,  64,  2.9,  56,  2.4,  3.2,  55,27
05:56,  37,  1.9,  56,  2.4,  3.2,  68, 1
05:57,  51,  1.5,  56,  2.4,  2.6,  42,13
05:58,  83,  1.6,  56,  2.3,  2.1,  52,32
05:59,  60,  1.8,  56,  2.2,  2.5,  67,25
06:00,  63,  0.7,  58,  2.2,  3.1,  43, 6
06:01,  60,  1.4,  58,  2.1,  1.8,  66, 9
06:02,  65,  1.4,  57,  2.1,  3.0,  58, 8
06:03,  51,  1.5,  57,  2.0,  2.2,  58,53
06:04,  75,  1.4,  59,  1.8,  1.6,  55,57
06:05,  60,  1.7,  60,  1.7,  2.0,  55,56
06:06,  56,  1.2,  60,  1.6,  2.1,  66,16
06:07,  58,  1.8,  62,  1.5,  2.0,  46,58
06:08,  65,  1.7,  64,  1.5,  2.0,  73, 6
06:09,  64,  1.9,  65,  1.5,  2.0,  79,24
06:10,  64,  1.9,  64,  1.5,  2.8,  44,33
06:11,  47,  0.8,  64,  1.5,  2.6,  70, 6
06:12,  64,  1.0,  64,  1.6,  3.2,  57,13
06:13,  74,  1.2,  65,  1.6,  2.7,  48,14
06:14,  80,  1.4,  65,  1.7,  2.9,  69, 9
06:15,  61,  1.8,  65,  1.7,  2.2,  51,29
06:16, 105,  0.8,  66,  1.7,  2.6,  67, 7
06:17,  89,  1.9,  67,  1.8,  2.4,  91,47
06:18,  77,  1.9,  67,  1.8,  2.2,  76, 5
06:19,  64,  2.1,  66,  1.8,  2.3,  81, 2
06:20,  47,  2.1,  67,  1.7,  2.6,  76,13
06:21,  50,  2.3,  66,  1.7,  2.4,  49,58
06:22,  87,  1.8,  66,  1.8,  3.0,  55,33
06:23,  68,  1.8,  66,  1.8,  2.5,  61,29
06:24,  54,  2.5,  65,  1.8,  2.7,  49,47
06:25,  45,  1.7,  64,  1.8,  2.5,  54, 0
06:26,  51,  2.6,  61,  1.9,  2.9,  45,23
06:27,  59,  1.9,  60,  1.9,  2.6,  51, 0
06:28,  39,  2.0,  58,  2.0,  2.3,  71,37
06:29,  79,  1.8,  58,  2.0,  2.5,  50,29
06:30,  52,  1.7,  58,  2.0,  2.2,  87, 8
06:31,  54,  1.7,  59,  2.0,  2.2,  77,25
06:32,  73,  2.0,  60,  1.9,  2.0,  73, 0
06:33,  76,  2.7,  61,  1.9,  2.7,  77, 0
06:34,  65,  2.5,  62,  1.9,  3.1,  66,55
06:35,  66,  1.8,  63,  1.9,  2.9,  61,15
06:36,  52,  2.9,  64,  1.9,  3.3,  62,51
06:37,  50,  2.6,  63,  1.9,  3.1,  62,20
06:38,  61,  1.5,  63,  1.9,  2.7,  48,16
06:39,  57,  2.5,  63,  1.9,  2.7,  45,11
06:40,  79,  1.9,  64,  1.9,  2.7,  48, 1
06:41,  46,  1.5,  63,  2.0,  2.6,  63,54
06:42,  60,  1.5,  63,  2.0,  2.3,  64,21
06:43,  68,  2.4,  63,  2.0,  2.6,  82,15
06:44,  57,  2.3,  63,  2.0,  2.7,  47,44
06:45,  57,  1.7,  63,  2.0,  3.2,  71, 9
06:46,  64,  1.5,  63,  1.9,  2.6,  57,50
06:47,  84,  1.4,  64,  1.8,  2.1,  63,46
06:48,  73,  1.6,  66,  1.8,  2.3,  69,35
06:49,  47,  2.1,  65,  1.8,  2.9,  45,46
06:50,  87,  2.1,  65,  1.7,  2.1,  47, 0
06:51,  83,  1.0,  65,  1.7,  2.6,  58,17
06:52, 101,  0.9,  65,  1.7,  2.1,  35,30
06:53,  50,  1.3,  65,  1.7,  2.6,  83,45
06:54,  75,  1.5,  66,  1.6,  2.1,  73,49
06:55,  69,  1.7,  66,  1.6,  2.3,  89, 4
06:56,  38,  1.7,  66,  1.6,  2.4,  45,24
06:57,  66,  2.3,  65,  1.7,  2.8,  56,28
06:58,  38,  2.2,  65,  1.7,  2.6,  57, 6
06:59,  61,  1.7,  66,  1.7,  2.7,  65,49
07:00,  47,  1.5,  66,  1.7,  2.5,  43,33
07:01,  36,  0.6,  67,  1.6,  2.9,  78,27
07:02,  94,  1.4,  67,  1.6,  2.6,  63,34
07:03,  74,  1.6,  66,  1.6,  2.0,  75,54
07:04, 106,  1.2,  65,  1.7,  3.1,  46,34
07:05,  70,  1.7,  65,  1.7,  2.8,  47,35
07:06,  49,  1.4,  64,  1.8,  2.3,  56,11
07:07,  50,  2.0,  64,  1.7,  2.4,  38,22
07:08,  45,  2.2,  62,  1.8,  3.0,  43,38
07:09,  47,  1.0,  61,  1.8,  3.2,  52,15
07:10,  69,  2.6,  60,  1.9,  3.3,  44,43
07:11,  69,  1.9,  59,  1.9,  3.0,  60, 3
07:12,  75,  1.8,  58,  2.0,  2.4,  68,54
07:13,  57,  2.5,  58,  2.0,  2.7,  50,29
07:14,  34,  1.1,  57,  2.0,  2.6,  67,35
07:15,  78,  1.6,  57,  2.0,  2.0,  55,21
07:16, 100,  1.0,  58,  1.9,  2.1,  73,51
07:17,  95,  1.1,  60,  1.9,  2.4,  66,36
07:18,  76,  1.3,  62,  1.8,  2.0,  54,48
07:19,  62,  2.1,  64,  1.7,  2.1,  63,59
07:20,  67,  1.5,  66,  1.7,  2.4,  85,15
07:21,  88,  1.4,  68,  1.6,  2.0,  79, 8
07:22,  62,  2.4,  70,  1.6,  2.7,  87,47
07:23,  82,  1.4,  71,  1.5,  2.4,  62, 0
07:24,  88,  1.3,  73,  1.5,  2.5,  73,29
07:25,  92,  1.5,  75,  1.6,  2.4,  87,29
07:26,  79,  2.3,  75,  1.6,  2.3,  80,59
07:27,  43,  1.1,  74,  1.6,  2.4,  72, 4
07:28, 122,  1.1,  75,  1.6,  2.5,  73,17
07:29,  77,  2.3,  76,  1.6,  2.7,  79,55
07:30,   0,  0.0,  76,  1.6,  2.6,  84, 8
07:31,  97,  1.7,  76,  1.5,  1.7,  98, 0
07:32,  90,  0.9,  75,  1.5,  1.9,  75,19
07:33,  63,  1.5,  75,  1.5,  1.9,  85, 5
07:34,  52,  1.1,  74,  1.4,  1.9,  70, 4
07:35,  49,  1.9,  73,  1.4,  1.9,  53, 0
07:36,  55,  1.9,  71,  1.5,  2.5,  49,28
07:37,  54,  0.8,  70,  1.4,  1.9,  55, 0
07:38,  85,  1.2,  71,  1.4,  2.2,  68,37
07:39,  55,  1.3,  68,  1.3,  1.4,  47,12
07:40,  45,  1.6,  66,  1.4,  2.3,  60,19
07:41,  59,  1.8,  63,  1.4,  1.9,  51,52
