00:01,  52,  0.8,  69,  1.1,  1.3,  66, 0
00:02,  62,  1.0,  68,  1.1,  1.3,  83,53
00:03,  81,  0.8,  68,  1.1,  1.7,  72,48
00:04,  69,  0.8,  68,  1.1,  1.5,  64,25
00:05,  68,  0.7,  67,  1.0,  1.3,  66, 6
00:06,  40,  2.1,  66,  1.1,  2.2,  47,58
00:07,  52,  1.3,  65,  1.1,  2.2,  50,13
00:08,  71,  0.9,  66,  1.1,  1.3,  52, 0
00:09,  63,  1.3,  66,  1.1,  1.4,  56,45
00:10,  63,  1.1,  66,  1.1,  1.4,  69,46
00:11,  91,  1.3,  65,  1.1,  1.6,  65,21
00:12,  63,  0.8,  66,  1.1,  1.3,  89,26
00:13,  76,  0.8,  67,  1.1,  1.9,  86,30
00:14,  76,  2.2,  69,  1.2,  2.9,  79,46
00:15,  66,  1.2,  71,  1.3,  2.2,  76, 0
00:16, 139,  0.9,  75,  1.3,  2.2,  77,27
00:17, 112,  0.4,  80,  1.2,  0.9, 106,48
00:18,  98,  0.3,  83,  1.1,  0.9, 113,30
00:19,  88,  1.1,  86,  1.1,  1.1,  90, 0
00:20,  78,  1.4,  87,  1.1,  1.5,  82,46
00:21,  82,  1.1,  88,  1.1,  1.4,  78, 0
00:22,  87,  0.4,  89,  1.1,  1.5,  84,12
00:23,  72,  1.3,  87,  1.1,  1.4,  49,33
00:24,  72,  1.3,  86,  1.0,  1.8,  51,31
00:25, 102,  0.9,  83,  1.0,  2.0,  43,41
00:26,  92,  1.7,  83,  1.0,  2.3,  89,16
00:27,  34,  1.8,  79,  1.1,  3.0,  54,45
00:28,  55,  2.0,  74,  1.2,  2.5,  59,11
00:29,  77,  1.5,  73,  1.3,  2.1,  51, 1
00:30,  55,  1.1,  71,  1.3,  1.8,  80, 6
00:31,  90,  1.8,  71,  1.3,  1.9,  90,59
00:32,  83,  1.1,  71,  1.3,  2.1,  72,39
00:33,  39,  1.5,  72,  1.3,  1.7,  67,26
00:34,  87,  2.0,  72,  1.3,  2.0,  89,59
00:35,  85,  1.7,  75,  1.4,  2.0,  83, 1
00:36,  90,  1.7,  75,  1.4,  2.0,  87,35
00:37,  90,  1.8,  77,  1.4,  2.2,  91,40
00:38,  73,  1.0,  78,  1.4,  2.3,  91, 3
00:39,  87,  1.4,  78,  1.4,  1.5,  41,36
00:40,  85,  2.1,  80,  1.4,  2.2,  83,28
00:41,  79,  1.1,  79,  1.5,  2.5,  85, 2
00:42,  80,  1.4,  78,  1.5,  1.4,  79,59
00:43,  99,  1.0,  79,  1.4,  1.4,  82, 0
00:44,  67,  0.9,  80,  1.4,  1.6,  94,49
00:45,  81,  0.7,  78,  1.4,  2.0,  54,39
00:46,  78,  0.8,  77,  1.3,  1.1,  71,53
00:47,  77,  1.0,  76,  1.2,  1.9,  71,30
00:48,  63,  1.0,  75,  1.2,  1.9,  49,49
00:49,  81,  1.5,  75,  1.2,  1.8,  77,21
00:50,  82,  0.9,  75,  1.1,  1.6,  73, 5
00:51,  69,  1.0,  75,  1.1,  1.3,  96,19
00:52,  94,  1.1,  75,  1.1,  1.2,  50,23
00:53,  79,  1.6,  75,  1.1,  1.7,  78,58
00:54,  85,  1.5,  76,  1.1,  1.8,  80,13
00:55,  79,  1.4,  78,  1.2,  1.5,  88,11
00:56,  80,  0.9,  78,  1.2,  1.4,  79, 0
00:57,  92,  0.9,  78,  1.1,  1.0,  85,36
00:58,  72,  0.8,  81,  1.1,  1.3,  98,41
00:59,  84,  1.4,  81,  1.1,  1.5,  85,24
01:00,  92,  1.2,  82,  1.1,  1.6,  88, 5
01:01,  92,  1.2,  83,  1.1,  1.8,  84,45
01:02,  76,  1.3,  83,  1.2,  1.7,  79,46
01:03,  97,  1.5,  84,  1.2,  1.9,  90,17
01:04,  95,  1.6,  85,  1.2,  1.6,  98,14
01:05,  97,  1.5,  86,  1.2,  2.1,  75, 4
01:06,  97,  1.6,  88,  1.2,  1.7,  85, 7
01:07,  94,  1.8,  90,  1.3,  1.7,  93, 0
01:08,  99,  1.0,  91,  1.3,  1.9,  82,13
01:09, 104,  1.2,  92,  1.3,  1.6,  93,47
01:10,  89,  1.4,  93,  1.4,  1.7,  87,31
01:11,  87,  1.7,  94,  1.4,  1.9,  91,47
01:12,  97,  2.1,  95,  1.4,  2.2, 102,58
01:13, 121,  0.8,  98,  1.4,  2.1,  97, 0
01:14, 109,  1.3,  99,  1.4,  1.8, 101,50
01:15,  90,  1.9,  99,  1.4,  1.9,  93,53
01:16, 100,  1.9,  99,  1.5,  2.1,  91, 7
01:17,  81,  1.4,  98,  1.5,  2.2,  97, 5
01:18,  93,  1.0,  97,  1.5,  1.4,  81, 0
01:19,  83,  1.9,  96,  1.5,  1.9,  84, 0
01:20,  82,  1.4,  95,  1.5,  1.9,  83, 0
01:21,  82,  1.4,  94,  1.5,  1.5,  84,32
01:22,  98,  1.1,  94,  1.4,  1.4,  91,39
01:23, 104,  1.0,  92,  1.4,  1.2,  95, 6
01:24,  89,  1.1,  91,  1.4,  1.4,  88,52
01:25,  75,  1.1,  89,  1.4,  1.4,  81, 9
01:26,  83,  1.3,  87,  1.3,  1.4,  83,49
01:27,  86,  0.7,  87,  1.2,  1.3,  83, 1
01:28,  99,  1.0,  88,  1.2,  1.4,  84,24
01:29,  87,  1.3,  88,  1.2,  1.4,  87, 0
01:30,  90,  1.3,  89,  1.2,  1.5,  91,49
01:31,  87,  1.1,  90,  1.1,  1.5,  90,34
01:32, 129,  0.9,  91,  1.2,  1.5,  89,12
01:33, 107,  1.1,  92,  1.1,  1.3,  94,19
01:34,  93,  1.7,  92,  1.2,  1.7,  87,58
01:35, 100,  1.2,  94,  1.2,  1.7,  93, 0
01:36,  83,  1.6,  95,  1.2,  1.8,  88,39
01:37,  95,  1.4,  95,  1.3,  1.8,  88,43
01:38,  86,  1.0,  94,  1.3,  1.7,  91,14
01:39,  87,  1.7,  94,  1.3,  1.8,  91,17
01:40,  95,  1.4,  94,  1.4,  1.8,  93, 6
01:41,  93,  1.8,  94,  1.4,  1.9,  94,57
01:42,  94,  1.9,  94,  1.4,  2.1,  96,38
01:43,  88,  1.8,  93,  1.5,  2.2,  96,14
01:44,  88,  2.0,  92,  1.6,  2.2,  96,11
01:45,  94,  1.8,  91,  1.6,  2.2,  99,15
01:46,  92,  1.6,  91,  1.6,  2.1,  88,33
01:47,  90,  2.1,  91,  1.6,  2.2,  92,46
01:48,  89,  1.5,  91,  1.7,  2.2,  86, 2
01:49,  90,  1.7,  91,  1.7,  1.9,  85,11
01:50,  86,  1.7,  90,  1.7,  1.8,  89, 1
01:51,  78,  1.7,  89,  1.7,  1.8,  90,53
01:52,  88,  1.6,  88,  1.7,  1.7,  78, 0
01:53,  91,  1.6,  88,  1.6,  1.7,  91,55
01:54,  92,  1.2,  89,  1.6,  1.6,  91, 0
01:55,  94,  1.1,  90,  1.5,  1.7,  92,28
01:56,  96,  1.4,  91,  1.5,  1.7,  89,23
01:57,  92,  1.7,  92,  1.5,  1.7,  91,57
01:58,  90,  1.7,  92,  1.5,  1.8,  91,59
01:59,  94,  1.7,  92,  1.5,  1.9,  90,35
02:00,  91,  1.7,  93,  1.5,  1.9,  98,11
02:01,  83,  1.8,  93,  1.5,  1.8,  88,38
02:02,  87,  1.8,  93,  1.5,  1.9,  95,12
02:03,  86,  1.3,  93,  1.5,  1.8,  88, 0
02:04,  82,  1.7,  91,  1.6,  1.8,  87,10
02:05,  80,  1.3,  89,  1.6,  1.8,  86,41
02:06,  84,  0.9,  87,  1.5,  1.5,  74,43
02:07,  73,  1.0,  86,  1.5,  1.4,  77,49
02:08,  54,  0.8,  84,  1.4,  1.6,  86,48
02:09,  86,  1.5,  84,  1.4,  1.5,  90,59
02:10, 105,  1.1,  84,  1.3,  1.5,  85, 0
02:11,  96,  0.7,  85,  1.3,  1.2,  94,51
02:12, 111,  0.6,  86,  1.2,  1.4,  89,36
02:13,  99,  1.3,  87,  1.2,  1.5,  92,33
02:14, 108,  1.2,  88,  1.1,  1.6,  92,26
02:15,  96,  1.0,  90,  1.1,  1.7,  91, 4
02:16,  67,  1.0,  92,  1.2,  1.6,  93,44
02:17, 104,  0.9,  94,  1.2,  2.0, 104,40
02:18,  95,  1.8,  97,  1.2,  1.9, 101,56
02:19,  95,  1.8,  98,  1.2,  1.9, 100,17
02:20, 102,  1.6,  98,  1.3,  1.9,  93, 7
02:21, 102,  1.4,  98,  1.4,  1.9,  96,17
02:22,  98,  1.5,  98,  1.4,  1.7,  97,56
02:23,  82,  1.6,  98,  1.4,  1.9,  93,34
02:24,  85,  1.8,  96,  1.4,  1.8,  87,51
02:25,  91,  1.7,  94,  1.4,  2.0,  84,23
02:26,  83,  1.6,  92,  1.5,  1.8,  81, 5
02:27,  70,  1.1,  90,  1.5,  1.8,  76,53
02:28, 106,  1.2,  87,  1.5,  1.6,  85,19
02:29, 105,  0.8,  86,  1.5,  1.9,  85,11
02:30,  95,  1.4,  84,  1.5,  2.3,  86,28
02:31,  81,  1.5,  83,  1.5,  2.2,  85,38
02:32,  84,  1.8,  81,  1.5,  1.9,  88,33
02:33,  90,  1.7,  81,  1.5,  1.9,  91,20
02:34,  95,  1.6,  83,  1.6,  1.7,  90, 0
02:35, 103,  1.4,  85,  1.5,  1.7,  94, 1
02:36, 101,  1.5,  88,  1.5,  1.6, 100,55
02:37,  90,  1.8,  90,  1.5,  1.8,  96,52
02:38,  96,  2.0,  91,  1.6,  2.0,  91,30
02:39,  95,  2.2,  92,  1.7,  2.4,  88,32
02:40,  94,  2.2,  93,  1.7,  2.5,  91,15
02:41,  95,  2.2,  94,  1.8,  2.3,  89,14
02:42,  98,  2.0,  95,  1.8,  2.3,  95, 2
02:43,  97,  2.0,  96,  1.8,  2.1,  96, 3
02:44,  92,  2.0,  96,  1.8,  2.1,  95, 9
02:45,  84,  1.5,  95,  1.8,  2.1,  87, 2
02:46,  82,  1.9,  93,  1.9,  2.0,  87,20
02:47,  80,  1.3,  91,  1.9,  2.0,  87,28
02:48,  85,  1.4,  90,  1.9,  1.9,  85,15
02:49,  87,  1.6,  90,  1.8,  1.7,  87,36
02:50,  73,  1.3,  89,  1.7,  1.8,  90,12
02:51,  87,  1.5,  88,  1.7,  1.5,  86,37
02:52,  71,  1.4,  86,  1.6,  1.6,  88, 1
02:53,  73,  0.7,  84,  1.5,  1.5,  77, 9
02:54,  87,  0.8,  82,  1.4,  0.9,  64,49
02:55,  87,  1.0,  81,  1.3,  1.0,  76,31
02:56,  83,  0.9,  80,  1.2,  1.1,  80, 3
02:57,  82,  1.0,  80,  1.1,  1.5,  87,48
02:58,  90,  1.3,  81,  1.1,  1.5,  86,48
02:59,  96,  1.3,  82,  1.1,  1.4,  89, 3
03:00,  78,  0.4,  82,  1.1,  1.6,  89,28
03:01,  95,  0.8,  82,  1.0,  1.6,  90,36
03:02,  82,  0.8,  82,  1.0,  1.2,  89,37
03:03,  84,  0.8,  83,  1.1,  1.7,  85,17
03:04,  78,  1.6,  83,  1.1,  1.6,  89,39
03:05,  92,  1.6,  85,  1.2,  1.7,  88,21
03:06,  68,  0.9,  86,  1.3,  1.7,  93, 5
03:07, 108,  1.0,  88,  1.3,  1.7, 105,37
03:08, 111,  1.5,  90,  1.3,  1.7, 103,43
03:09, 110,  1.2,  91,  1.3,  1.6, 104,54
03:10, 107,  1.7,  93,  1.3,  1.8, 104,57
03:11, 100,  1.5,  95,  1.3,  1.7, 107, 0
03:12, 107,  1.6,  97,  1.4,  2.0, 111,33
03:13, 105,  1.5, 100,  1.4,  1.8, 105,50
03:14,  95,  1.9, 102,  1.4,  2.1,  99,34
03:15, 102,  1.2, 103,  1.4,  2.1,  93, 5
03:16, 102,  1.6, 104,  1.5,  2.0, 107, 6
03:17, 111,  1.3, 104,  1.5,  1.9,  99,39
03:18, 108,  1.5, 104,  1.5,  1.6, 103,45
03:19, 105,  1.6, 105,  1.5,  1.9, 115,29
03:20,  98,  2.1, 104,  1.5,  2.1,  98, 0
03:21,  94,  1.8, 103,  1.6,  2.2,  98, 0
03:22, 102,  1.7, 103,  1.6,  2.0,  97,55
03:23,  98,  1.7, 102,  1.6,  2.3,  97,25
03:24,  93,  1.9, 102,  1.6,  2.0,  98,18
03:25,  97,  1.5, 102,  1.7,  2.0,  99,18
03:26, 101,  1.5, 101,  1.6,  2.0,  92,30
03:27,  90,  1.5, 100,  1.6,  1.8,  88,51
03:28,  94,  1.5,  99,  1.7,  1.6,  90, 9
03:29,  95,  1.2,  98,  1.7,  1.5,  94, 0
03:30,  92,  1.5,  97,  1.6,  1.6,  92,22
03:31,  94,  1.7,  96,  1.6,  1.7,  96,57
03:32,  88,  2.1,  95,  1.6,  2.1,  91,41
03:33,  81,  1.6,  93,  1.6,  2.1,  88, 0
03:34,  54,  1.3,  92,  1.6,  1.9,  96,53
03:35,  95,  1.9,  91,  1.6,  2.0,  92,16
03:36,  80,  1.7,  90,  1.6,  2.2,  92,23
03:37,  96,  1.6,  90,  1.6,  1.8,  90,18
03:38,  95,  1.7,  90,  1.6,  1.8,  93,56
03:39,  88,  1.7,  89,  1.7,  1.8,  89,56
03:40,  89,  1.7,  89,  1.7,  1.8,  88, 2
03:41,  87,  1.4,  88,  1.7,  1.8,  92,34
03:42,  87,  1.8,  87,  1.6,  1.8,  74,46
03:43,  87,  1.8,  88,  1.6,  1.9,  87, 1
03:44, 100,  1.4,  88,  1.6,  1.8,  87, 0
03:45,  86,  1.4,  88,  1.6,  2.0,  89,18
03:46,  89,  1.5,  87,  1.6,  1.9,  88,52
03:47,  94,  1.8,  87,  1.6,  1.9,  96,52
03:48, 105,  1.6,  88,  1.6,  2.1,  93,46
03:49,  89,  2.2,  88,  1.6,  2.2,  94,58
03:50,  91,  2.0,  88,  1.6,  2.3,  90,10
03:51,  92,  2.0,  89,  1.7,  2.2,  91, 6
03:52,  91,  1.8,  89,  1.7,  2.1,  91, 4
03:53,  97,  1.5,  90,  1.7,  2.0,  91, 8
03:54, 116,  1.1,  92,  1.7,  1.6, 101,10
03:55, 101,  1.4,  93,  1.7,  1.6,  98,44
03:56,  94,  1.5,  95,  1.7,  1.6,  97,42
03:57,  70,  1.0,  94,  1.7,  1.9,  92,23
03:58,  79,  1.5,  93,  1.7,  1.7,  88,35
03:59,  91,  1.1,  92,  1.6,  1.8,  88, 5
04:00,  78,  0.7,  91,  1.5,  1.5,  91,36
04:01,  79,  1.5,  90,  1.4,  1.6,  85,50
04:02,  88,  1.6,  90,  1.4,  1.9,  92,44
04:03,  95,  1.6,  90,  1.4,  1.8,  94, 4
04:04,  97,  1.2,  89,  1.4,  1.7,  94, 3
04:05,  96,  1.6,  89,  1.4,  1.6,  97,58
04:06,  83,  1.7,  88,  1.4,  1.8,  89,47
04:07,  68,  1.0,  87,  1.4,  1.7,  83, 0
04:08,  92,  1.2,  87,  1.4,  1.5,  84,34
04:09,  82,  1.0,  87,  1.4,  1.6,  82,42
04:10,  87,  1.5,  88,  1.4,  1.5,  85,59
04:11,  92,  1.6,  88,  1.4,  1.7,  90,36
04:12,  94,  1.7,  89,  1.4,  1.7,  92,24
04:13,  97,  1.7,  89,  1.4,  1.8,  92, 6
04:14,  92,  1.8,  89,  1.4,  1.8,  88,56
04:15,  88,  2.0,  89,  1.5,  2.0,  88,59
04:16,  88,  1.9,  88,  1.5,  2.1,  87,46
04:17,  90,  2.0,  89,  1.6,  2.1,  89,58
04:18,  92,  1.6,  90,  1.6,  2.0,  90, 0
04:19,  88,  1.6,  91,  1.7,  2.0,  91,22
04:20,  82,  1.7,  91,  1.7,  1.9,  85,56
04:21,  81,  1.4,  90,  1.7,  1.8,  86,10
04:22,  85,  1.6,  90,  1.7,  1.6,  94,11
04:23,  72,  1.2,  88,  1.7,  1.7,  84,54
04:24,  76,  1.2,  87,  1.6,  1.6,  85,29
04:25,  89,  1.2,  85,  1.6,  1.5,  84,17
04:26,  80,  1.3,  84,  1.5,  1.5,  77,29
04:27,  73,  1.4,  83,  1.4,  1.8,  82,56
04:28,  86,  1.7,  82,  1.4,  1.9,  88,30
04:29,  78,  1.7,  81,  1.4,  1.9,  79,31
04:30,  88,  1.9,  81,  1.4,  2.0,  87, 9
04:31,  86,  2.0,  81,  1.4,  2.4,  84,27
04:32,  88,  2.2,  81,  1.5,  2.3,  85,33
04:33,  86,  2.0,  81,  1.6,  2.3,  81, 3
04:34,  76,  2.0,  82,  1.6,  2.3,  85,14
04:35,  83,  1.4,  82,  1.7,  2.1,  80,11
04:36,  75,  1.6,  82,  1.7,  1.7,  81,21
04:37,  69,  1.2,  82,  1.7,  1.7,  80, 3
04:38,  66,  0.9,  82,  1.7,  1.6,  90,11
04:39,  82,  1.4,  81,  1.7,  2.0,  79,44
04:40,  88,  0.9,  81,  1.6,  1.8,  94,16
04:41,  89,  1.8,  81,  1.5,  1.9,  89,36
04:42,  94,  2.0,  81,  1.6,  2.4,  83, 7
04:43,  90,  1.7,  82,  1.6,  2.3,  88,37
04:44,  90,  2.1,  83,  1.6,  2.3,  90, 8
04:45,  88,  2.0,  84,  1.6,  2.3,  93,17
04:46,  95,  2.0,  85,  1.7,  2.3,  89,52
04:47,  93,  1.9,  86,  1.7,  2.2,  86,11
04:48,  71,  1.0,  86,  1.7,  1.9,  86, 1
04:49,  73,  0.6,  86,  1.7,  1.3,  78, 2
04:50,  71,  0.7,  85,  1.6,  1.1,  81,29
04:51,  67,  0.8,  84,  1.6,  1.4,  81,18
04:52,  61,  1.0,  82,  1.5,  1.2,  61,23
04:53,  77,  0.9,  79,  1.4,  1.3,  69,14
04:54,  55,  1.6,  76,  1.3,  1.7,  56,56
04:55,  58,  1.5,  73,  1.2,  1.8,  56,10
04:56,  70,  1.0,  71,  1.1,  1.5,  62, 1
04:57,  71,  0.8,  70,  1.0,  1.8,  69,31
04:58,  59,  1.6,  70,  1.1,  1.8,  69, 6
04:59,  82,  1.2,  69,  1.1,  1.8,  74, 2
05:00,  50,  1.7,  67,  1.2,  2.0,  58,50
05:01,  69,  1.2,  66,  1.3,  2.1,  53,20
05:02,  48,  2.2,  65,  1.4,  2.5,  58,51
05:03,  93,  1.1,  65,  1.4,  2.3,  54, 4
05:04,  73,  1.4,  68,  1.4,  2.5,  87,33
05:05,  29,  0.4,  66,  1.4,  2.4,  58,18
05:06,  37,  1.1,  62,  1.4,  1.2,  23,43
05:07,  69,  1.3,  60,  1.4,  2.0,  55,49
05:08,  82,  0.8,  61,  1.4,  1.4,  62, 4
05:09,  78,  1.7,  62,  1.4,  2.1,  82,12
05:10,  87,  1.6,  64,  1.4,  1.8,  83, 5
05:11,  76,  0.7,  65,  1.3,  1.6,  87, 0
05:12,  87,  0.8,  67,  1.3,  1.8,  87, 7
05:13,  57,  1.6,  68,  1.2,  1.9,  67,45
05:14,  81,  1.6,  67,  1.2,  2.3,  49,12
05:15,  52,  0.8,  71,  1.3,  2.2,  81,16
05:16,  71,  1.0,  74,  1.3,  1.6,  70,55
05:17,  54,  0.9,  77,  1.3,  1.5,  77,16
05:18,  73,  1.3,  76,  1.3,  1.3,  74, 0
05:19,  73,  1.3,  76,  1.2,  1.6,  75,47
05:20,  87,  0.9,  75,  1.2,  1.6,  80,42
05:21,  61,  1.3,  74,  1.2,  1.8,  86,56
05:22,  56,  1.0,  74,  1.2,  2.0,  85,47
05:23,  64,  1.8,  73,  1.3,  2.9,  64,46
05:24,  68,  1.8,  72,  1.3,  2.4,  66,12
05:25,  55,  2.1,  70,  1.4,  2.3,  56,49
05:26,  96,  1.5,  70,  1.4,  2.1,  55, 0
05:27,  87,  2.1,  71,  1.4,  2.2,  88,49
05:28, 110,  0.9,  72,  1.5,  2.1,  87, 0
05:29,  69,  1.3,  72,  1.5,  2.0,  80,39
05:30,  86,  1.6,  73,  1.6,  1.8,  79,20
05:31,  79,  1.4,  74,  1.6,  1.7,  85,54
05:32,  51,  1.0,  74,  1.5,  1.8,  86,25
05:33,  84,  1.4,  74,  1.5,  2.1,  86, 8
05:34,  76,  1.2,  76,  1.5,  1.6,  67,44
05:35,  80,  1.3,  78,  1.4,  1.5,  88,18
05:36,  93,  1.0,  78,  1.3,  1.5,  74,29
05:37,  58,  0.9,  76,  1.3,  1.4,  73,48
05:38,  85,  0.9,  75,  1.2,  1.4,  73, 7
05:39,  92,  1.5,  75,  1.2,  1.8,  83,55
05:40,  71,  1.4,  74,  1.2,  1.8,  79,55
05:41,  87,  1.7,  75,  1.2,  1.7,  89,59
05:42,  82,  1.2,  76,  1.2,  1.7,  87, 0
05:43,  84,  1.7,  77,  1.2,  2.2,  82,42
05:44,  57,  1.6,  76,  1.2,  1.7,  89,10
05:45,  85,  2.3,  75,  1.2,  2.3,  80,59
05:46,  40,  1.9,  74,  1.3,  2.4,  35,56
05:47,  53,  2.1,  74,  1.4,  2.3,  81,48
05:48,  42,  2.1,  71,  1.5,  2.5,  47,24
05:49,  80,  1.9,  70,  1.6,  2.2,  78,46
05:50,  26,  1.8,  68,  1.6,  2.5,  44,39
05:51,  39,  1.8,  64,  1.7,  2.8,  30,42
05:52,  21,  2.2,  58,  1.7,  4.1,   5,38
05:53,  12,  2.3,  52,  1.8,  3.8,  11,34
05:54,  36,  2.6,  47,  2.0,  4.6,   3,28
05:55,  16,  1.2,  41,  2.0,  3.2,  14,19
05:56,  45,  2.0,  37,  1.9,  2.1,  52,55
05:57,  55,  2.3,  35,  2.0,  3.7,  25,30
05:58,  32,  2.8,  34,  2.1,  4.2,  37,31
05:59,  32,  2.9,  32,  2.1,  2.9,  33,59
06:00,   9,  1.7,  30,  2.1,  2.9,  32, 0
06:01,  12,  3.5,  28,  2.1,  3.8,  11,56
06:02,  22,  2.3,  29,  2.1,  3.5,  12, 0
06:03,  14,  2.2,  29,  2.1,  3.7,  19,43
06:04,   1,  3.1,  29,  2.1,  3.7,  19,32
06:05,   1,  2.3,  30,  2.3,  4.7,  11,44
06:06,  14,  2.3,  28,  2.3,  3.2,  16,32
06:07, 330,  1.0,  26,  2.3,  3.7,  21, 9
06:08,   8,  1.8,  24,  2.3,  4.2,  17, 9
06:09, 350,  1.8,  21,  2.3,  4.3,  27,24
06:10,  29,  3.0,  21,  2.4,  3.3,  10,30
06:11,  40,  1.6,  22,  2.3,  3.0,  29, 0
06:12,  26,  2.7,  21,  2.3,  3.0,   9,57
06:13,   9,  3.3,  20,  2.4,  4.5,  25,10
06:14,  26,  2.7,  19,  2.4,  4.2,   6,46
06:15, 358,  1.0,  21,  2.3,  2.7,  26, 0
06:16, 359,  2.4,  21,  2.3,  3.4,  16,27
06:17,  49,  3.2,  23,  2.5,  4.4,  25,14
06:18,  21,  3.8,  22,  2.5,  3.9,  15,46
06:19,  36,  4.0,  24,  2.6,  4.2,   5,40
06:20,  22,  3.3,  24,  2.6,  4.7,  28,50
06:21,  18,  4.2,  23,  2.8,  4.3,  17,24
06:22,  23,  3.0,  22,  2.8,  4.3,  20, 1
06:23,  44,  2.1,  23,  2.7,  3.6,  20, 4
06:24,  18,  2.8,  25,  2.8,  3.9,  32,54
06:25,  29,  2.1,  27,  2.9,  4.5,  42,30
06:26,  36,  0.8,  28,  2.9,  3.2,  44,30
06:27,  40,  2.5,  28,  2.7,  3.2,  30,52
06:28,  58,  0.9,  28,  2.7,  3.4,  20,18
06:29,  58,  2.0,  30,  2.5,  2.5,   7, 4
06:30,  29,  3.2,  31,  2.4,  3.1,  30, 0
06:31,  48,  3.0,  32,  2.3,  3.7,  34, 1
06:32,  13,  4.2,  35,  2.3,  4.7,  34,47
06:33,  44,  4.7,  37,  2.3,  4.6,  44, 0
06:34,  40,  2.4,  37,  2.3,  4.8,  35, 4
06:35,  27,  2.7,  37,  2.3,  3.6,  48,17
06:36,  61,  2.0,  36,  2.3,  3.5,  23, 2
06:37,  61,  1.6,  39,  2.3,  2.4,  60,25
06:38,  65,  1.7,  43,  2.2,  1.9,  48,38
06:39,  51,  1.0,  43,  2.2,  1.9,  61, 1
06:40,  23,  1.6,  42,  2.1,  1.8,  38,15
06:41,  50,  1.7,  42,  2.1,  2.1,  37, 6
06:42,  50,  1.6,  43,  2.0,  2.3,  44,50
06:43,  18,  1.8,  41,  1.8,  1.8,  19, 0
06:44,  17,  1.0,  40,  1.7,  2.6,   4,17
06:45,  19,  2.8,  40,  1.6,  2.9,  18,46
06:46,  26,  1.1,  41,  1.5,  3.5,  12,45
06:47, 359,  3.3,  38,  1.5,  3.3,   1, 0
06:48,  70,  2.2,  36,  1.5,  3.8, 355, 4
06:49,  46,  1.8,  37,  1.7,  3.8,   6,45
06:50,  39,  2.1,  36,  1.7,  3.3, 347,32
06:51,  17,  3.0,  35,  1.7,  4.3,  19,46
06:52,  79,  1.2,  35,  1.7,  3.0,  17, 0
06:53,  71,  1.2,  41,  1.7,  1.7,  85,33
06:54,  72,  1.7,  46,  1.7,  2.3,  65,33
06:55,  57,  1.0,  50,  1.7,  2.5,  80,45
06:56,  51,  2.0,  54,  1.7,  2.0,  52, 0
06:57,  63,  2.8,  57,  1.8,  2.8,  67,59
06:58,  48,  1.2,  58,  1.8,  2.8,  63, 0
06:59,  70,  1.1,  61,  1.7,  2.0,  62,45
07:00,  68,  2.5,  64,  1.7,  2.7,  73,15
07:01,  46,  2.7,  65,  1.7,  3.4,  54,22
07:02,  90,  1.5,  67,  1.8,  2.8,  42, 9
07:03,  90,  1.5,  67,  1.8,  2.4,  67,22
07:04,  89,  1.7,  66,  1.8,  3.4,  49,37
07:05,  49,  3.1,  65,  1.9,  3.8,  57,56
07:06,  47,  2.6,  62,  2.0,  3.9,  41,38
07:07,  64,  1.5,  61,  2.0,  3.1,  39,24
07:08,  74,  2.0,  62,  2.0,  2.2,  58,28
07:09,  49,  2.8,  61,  2.1,  3.4,  55,58
07:10,  36,  2.5,  60,  2.2,  3.9,  56,43
07:11,  85,  1.4,  62,  2.1,  2.7,  36, 3
07:12,  82,  1.7,  62,  2.1,  2.4,  90,23
07:13,  93,  2.1,  63,  2.1,  2.5,  77,18
07:14,  37,  2.3,  62,  2.1,  2.6,  61,48
07:15,  50,  3.3,  61,  2.1,  3.5,  49,54
07:16,  73,  2.6,  61,  2.1,  3.6,  57,47
07:17,  46,  2.0,  59,  2.1,  3.2,  19,54
07:18,  20,  1.7,  57,  2.1,  3.0,  35,27
07:19,  49,  1.8,  55,  2.1,  2.5,  20,24
07:20,  53,  1.6,  55,  2.0,  2.9,  49,44
07:21,  51,  2.4,  55,  2.1,  3.0,  63,37
07:22,  57,  1.4,  54,  2.1,  2.9,  43, 3
07:23,  53,  2.1,  51,  2.2,  2.7,  55,31
07:24,  50,  1.1,  51,  2.2,  2.6,  50,46
07:25,  66,  2.5,  53,  2.1,  2.8,  72,57
07:26,  73,  1.5,  55,  2.0,  2.6,  84, 5
07:27,  80,  2.0,  60,  1.9,  2.4,  90,48
07:28,  85,  1.5,  64,  1.9,  2.4,  80, 7
07:29,  88,  1.7,  68,  1.9,  2.1,  85,55
07:30,  81,  1.5,  70,  1.8,  1.8,  61,12
07:31,  83,  1.8,  71,  1.7,  2.0,  73,56
07:32,  80,  1.5,  73,  1.7,  1.8,  72, 7
07:33,  79,  0.9,  75,  1.5,  1.5,  77, 1
07:34,  72,  1.1,  76,  1.5,  1.4,  59,25
07:35,  78,  1.5,  75,  1.4,  1.6,  70,47
07:36,  63,  0.7,  75,  1.3,  1.7,  69,21
07:37,  81,  1.2,  75,  1.2,  1.4,  80,57
07:38,  70,  1.3,  75,  1.2,  1.7,  65,10
07:39,  80,  0.7,  75,  1.1,  1.4, 100,48
07:40,  66,  0.8,  74,  1.1,  1.7,  82, 9
07:41,  75,  0.9,  74,  1.0,  1.2,  78,41
07:42,  86,  1.4,  74,  1.0,  1.6,  81,58
