00:01,  94,  0.9, 470,  1.2,  1.4, 470,10
00:02, 138,  1.1, 474,  1.1,  1.7, 472, 8
00:03, 112,  0.1, 476,  1.0,  1.2, 476,14
00:04, 111,  1.4, 477,  1.0,  1.6, 477,58
00:05, 117,  0.8, 480,  1.1,  1.4, 477,10
00:06,  96,  0.9, 479,  1.0,  1.2, 480,26
00:07, 109,  1.0, 479,  1.0,  1.6, 479,54
00:08, 124,  1.4, 480,  1.0,  1.5, 479,20
00:09, 120,  1.5, 480,  1.0,  1.9, 480,27
00:10, 101,  0.9, 480,  1.0,  1.5, 479, 2
00:11, 141,  1.4, 480,  1.1,  1.9, 480,34
00:12,  96,  1.1, 477,  1.1,  1.9, 477,52
00:13,  84,  1.0, 473,  1.2,  1.4, 474,34
00:14,  84,  1.0, 470,  1.2,  1.7, 470,39
00:15,  77,  1.2, 467,  1.2,  1.6, 470,24
00:16,  96,  1.4, 465,  1.3,  1.6, 465,52
00:17,  90,  1.5, 462,  1.3,  1.5, 462, 0
00:18,  89,  1.1, 462,  1.3,  1.7, 462,30
00:19, 107,  1.4, 462,  1.3,  1.5, 462,40
00:20, 110,  1.3, 460,  1.3,  1.7, 462,18
00:21, 129,  0.7, 459,  1.3,  1.7, 460,33
00:22,  92,  1.7, 459,  1.3,  1.9, 459,56
00:23, 131,  1.0, 460,  1.3,  1.6, 460,52
00:24, 111,  1.3, 463,  1.3,  1.4, 462,22
00:25,  96,  1.2, 466,  1.2,  1.3, 466,59
00:26,  51,  1.1, 466,  1.2,  1.5, 466,56
00:27, 113,  1.3, 467,  1.2,  1.7, 467,31
00:28, 104,  1.1, 467,  1.2,  1.3, 467,47
00:29, 111,  1.2, 466,  1.2,  1.6, 467,26
00:30,  98,  1.6, 463,  1.2,  2.0, 465,11
00:31,  91,  1.1, 463,  1.2,  1.6, 463,32
00:32, 101,  1.6, 463,  1.2,  2.1, 463,51
00:33, 117,  1.6, 462,  1.3,  2.4, 462,50
00:34, 108,  1.2, 460,  1.3,  1.9, 462,10
00:35,  93,  1.2, 459,  1.3,  1.8, 459,45
00:36, 110,  1.7, 459,  1.4,  1.8, 459,46
00:37, 111,  1.4, 459,  1.4,  1.9, 459,15
00:38, 107,  2.0, 460,  1.5,  2.1, 459,38
00:39,  83,  0.9, 460,  1.5,  2.0, 460,12
00:40,  75,  1.8, 459,  1.5,  2.1, 459,58
00:41,  90,  1.7, 459,  1.5,  2.0, 459, 5
00:42, 116,  1.3, 457,  1.4,  1.9, 457,56
00:43,  99,  1.9, 457,  1.4,  2.1, 457,30
00:44,  85,  1.6, 456,  1.4,  1.9, 457, 2
00:45,  89,  1.3, 455,  1.5,  1.9, 455,14
00:46,  73,  1.2, 453,  1.5,  1.9, 455,11
00:47,  54,  1.8, 449,  1.5,  2.6, 450,54
00:48,  58,  0.7, 448,  1.4,  2.4, 449, 2
00:49,  61,  2.0, 445,  1.4,  2.6, 445,54
00:50,  47,  1.1, 445,  1.5,  2.3, 445, 4
00:51,  60,  1.4, 443,  1.5,  2.7, 445,35
00:52, 114,  1.2, 445,  1.5,  1.6, 445,32
00:53,  69,  2.3, 443,  1.5,  3.0, 443,45
00:54,  95,  1.4, 443,  1.5,  1.9, 443, 1
00:55,  96,  1.9, 443,  1.6,  2.3, 443,47
00:56,  96,  2.3, 445,  1.6,  2.3, 445, 0
00:57,  91,  2.5, 448,  1.6,  2.5, 448, 0
00:58,  86,  1.8, 445,  1.7,  4.0, 446,10
00:59,  96,  0.9, 448,  1.7,  1.9, 448,47
01:00,  47,  2.9, 449,  1.7,  3.4, 449,58
01:01,  79,  1.5, 448,  1.7,  2.9, 449, 4
01:02,  98,  1.6, 446,  1.7,  1.7, 446,57
01:03,  84,  1.5, 449,  1.7,  2.0, 446,17
01:04, 112,  1.3, 448,  1.7,  1.9, 449,10
01:05,  85,  2.1, 446,  1.6,  2.4, 446,58
01:06,  83,  1.1, 445,  1.6,  2.4, 446, 8
01:07,  99,  2.2, 443,  1.6,  2.6, 443,56
01:08,  83,  1.7, 446,  1.5,  2.2, 443, 1
01:09, 108,  2.0, 446,  1.6,  2.4, 446,52
01:10, 101,  1.5, 446,  1.6,  3.2, 446,13
01:11, 111,  1.9, 449,  1.6,  2.3, 446, 8
01:12, 102,  1.5, 449,  1.7,  2.5, 449,54
01:13, 151,  1.1, 452,  1.7,  1.7, 450,30
01:14,  95,  1.3, 453,  1.6,  1.6, 452, 8
01:15,  58,  2.6, 453,  1.7,  2.7, 453,47
01:16, 111,  2.1, 456,  1.7,  2.1, 456, 0
01:17, 102,  1.9, 457,  1.7,  2.3, 456,10
01:18,  66,  1.6, 456,  1.7,  2.3, 457,30
01:19, 102,  1.3, 456,  1.7,  2.3, 456,38
01:20, 111,  1.8, 456,  1.7,  2.7, 456,53
01:21,  86,  1.8, 457,  1.7,  2.4, 457,24
01:22, 100,  1.5, 457,  1.7,  1.9, 457,54
01:23, 108,  0.8, 456,  1.7,  1.9, 457,21
01:24, 140,  1.0, 453,  1.7,  2.0, 455,32
01:25, 111,  1.0, 457,  1.6,  1.8, 455,24
01:26, 103,  1.5, 459,  1.5,  1.5, 459, 0
01:27, 115,  1.6, 460,  1.5,  2.0, 459, 4
01:28,  61,  1.7, 462,  1.5,  2.4, 462,56
01:29, 103,  0.7, 463,  1.5,  1.6, 462,38
01:30, 119,  1.2, 466,  1.4,  1.5, 466,58
01:31, 123,  0.7, 466,  1.3,  1.7, 466,12
01:32, 116,  1.3, 469,  1.2,  1.5, 467,41
01:33, 115,  0.9, 469,  1.2,  1.8, 469,36
01:34, 122,  1.0, 469,  1.2,  3.1, 470,29
01:35, 463,  1.5, 467,  1.2,  1.8, 469,12
01:36, 480,  1.5, 466,  1.2,  1.6, 466,31
01:37, 479,  1.2, 466,  1.2,  1.7, 466,32
01:38, 461,  1.6, 466,  1.2,  2.0, 466,58
01:39, 455,  0.6, 466,  1.2,  1.7, 466, 6
01:40, 473,  0.8, 465,  1.2,  2.0, 465,36
01:41, 471,  1.2, 463,  1.2,  1.5, 463,48
01:42, 421,  2.4, 459,  1.3,  3.3, 462,21
01:43, 431,  1.6, 456,  1.4,  2.8, 459, 5
01:44, 466,  1.8, 455,  1.4,  2.0, 456, 2
01:45, 422,  1.8, 455,  1.4,  2.2, 456,44
01:46, 463,  1.8, 453,  1.5,  2.2, 455, 5
01:47, 444,  1.7, 452,  1.5,  2.3, 453,16
01:48, 463,  1.6, 452,  1.6,  1.7, 452,54
01:49, 470,  1.9, 453,  1.6,  2.0, 453,38
01:50, 465,  1.7, 453,  1.7,  2.1, 453,16
01:51, 418,  2.1, 453,  1.7,  3.1, 453,51
01:52, 491,  1.7, 456,  1.7,  2.5, 453, 2
01:53, 479,  1.6, 462,  1.6,  1.7, 462,53
01:54, 479,  1.4, 462,  1.6,  1.9, 463,40
01:55, 462,  0.9, 466,  1.6,  2.0, 465,50
01:56, 473,  1.2, 466,  1.6,  1.9, 466,10
01:57, 490,  1.2, 469,  1.5,  1.7, 467,12
01:58, 466,  1.9, 469,  1.5,  1.9, 469, 0
01:59, 459,  1.6, 469,  1.5,  1.9, 469,31
02:00, 453,  1.9, 467,  1.4,  1.9, 467, 0
02:01, 479,  1.6, 469,  1.4,  2.3, 467,24
02:02, 477,  1.3, 470,  1.4,  1.7, 469, 4
02:03, 469,  1.6, 469,  1.4,  1.7, 469,59
02:04, 469,  1.6, 469,  1.5,  1.7, 469,58
02:05, 450,  1.6, 467,  1.5,  1.8, 467,51
02:06, 458,  1.6, 466,  1.5,  1.9, 467,30
02:07, 453,  0.9, 465,  1.4,  1.5, 466, 2
02:08, 473,  1.3, 465,  1.4,  1.4, 465,53
02:09, 470,  1.5, 465,  1.4,  1.7, 465,58
02:10, 460,  1.7, 466,  1.4,  1.8, 466,47
02:11, 453,  1.3, 466,  1.4,  1.7, 466, 2
02:12, 473,  0.8, 465,  1.3,  1.3, 466,30
02:13, 478,  0.8, 466,  1.3,  1.2, 465,33
02:14, 493,  0.9, 467,  1.2,  1.2, 467,51
02:15, 467,  1.4, 469,  1.1,  1.5, 469,55
02:16, 444,  0.9, 470,  1.1,  1.6, 470,13
02:17, 474,  0.9, 473,  1.1,  1.3, 472,53
02:18, 474,  0.8, 473,  1.1,  1.3, 473,48
02:19, 462,  1.2, 473,  1.0,  1.2, 473, 0
02:20, 475,  1.0, 474,  1.0,  1.4, 473, 8
02:21, 469,  1.3, 474,  1.0,  1.5, 474,30
02:22, 459,  0.9, 473,  1.0,  1.7, 474,38
02:23, 462,  1.5, 472,  1.0,  1.7, 472,56
02:24, 456,  1.5, 470,  1.1,  1.8, 470,50
02:25, 463,  1.5, 467,  1.2,  1.7, 469,53
02:26, 454,  1.6, 467,  1.2,  1.9, 467,50
02:27, 457,  1.3, 465,  1.3,  1.7, 466,24
02:28, 468,  1.3, 465,  1.3,  1.5, 465,15
02:29, 477,  0.6, 465,  1.4,  1.3, 465, 7
02:30, 469,  1.0, 465,  1.3,  1.2, 465,46
02:31, 449,  0.4, 466,  1.3,  1.4, 465, 8
02:32, 488,  1.4, 467,  1.2,  1.4, 467, 0
02:33, 479,  1.4, 469,  1.2,  1.7, 467,18
02:34, 450,  0.9, 470,  1.2,  1.5, 469,22
02:35, 468,  0.5, 471,  1.1,  1.3, 471,44
02:36, 488,  1.3, 474,  1.1,  1.7, 473,37
02:37, 490,  1.0, 476,  1.0,  1.8, 474,33
02:38, 480,  1.0, 477,  1.0,  1.7, 476, 5
02:39, 480,  1.1, 477,  1.0,  1.6, 477,22
02:40, 512,  1.3, 477,  1.1,  1.8, 477,38
02:41, 475,  0.6, 479,  1.1,  1.7, 477,10
02:42, 468,  1.4, 479,  1.2,  1.7, 479,32
02:43, 459,  1.7, 477,  1.2,  2.0, 477,21
02:44, 506,  1.5, 477,  1.2,  2.1, 477,41
02:45, 474,  1.9, 477,  1.3,  1.9, 477, 0
02:46, 480,  1.9, 477,  1.3,  2.1, 477,13
02:47, 491,  1.7, 477,  1.3,  2.0, 477, 1
02:48, 485,  1.3, 477,  1.3,  1.9, 477, 2
02:49, 479,  1.3, 477,  1.4,  2.2, 477,36
02:50, 469,  1.9, 476,  1.4,  2.0, 477,55
02:51, 474,  1.6, 474,  1.4,  1.9, 476,31
02:52, 465,  1.7, 474,  1.5,  1.9, 474,20
02:53, 463,  1.9, 473,  1.5,  2.1, 473,58
02:54, 465,  1.5, 472,  1.5,  2.1, 473, 6
02:55, 474,  0.9, 472,  1.5,  1.6, 472,12
02:56, 466,  1.6, 469,  1.5,  1.7, 470,34
02:57, 453,  1.7, 467,  1.5,  1.8, 469,40
02:58, 424,  0.8, 466,  1.5,  1.7, 466,24
02:59, 469,  2.2, 466,  1.5,  2.2, 466, 0
03:00, 456,  1.8, 465,  1.5,  2.2, 465,47
03:01, 458,  1.9, 465,  1.6,  2.4, 465,10
03:02, 470,  1.1, 465,  1.5,  1.9, 465, 3
03:03, 482,  0.9, 466,  1.5,  1.5, 466,56
03:04, 495,  1.6, 469,  1.4,  2.0, 469,55
03:05, 483,  1.6, 469,  1.4,  2.1, 469,31
03:06, 459,  1.7, 470,  1.4,  2.3, 469,49
03:07, 496,  1.5, 473,  1.4,  2.0, 472,44
03:08, 492,  0.9, 473,  1.4,  1.8, 472,49
03:09, 477,  1.6, 474,  1.4,  2.2, 473,22
03:10, 490,  1.6, 476,  1.4,  1.9, 476,42
03:11, 477,  1.6, 477,  1.4,  1.9, 477,36
03:12, 487,  1.7, 479,  1.4,  1.9, 479,45
03:13, 477,  1.4, 477,  1.4,  1.6, 477,26
03:14, 470,  0.9, 477,  1.4,  1.9, 477,24
03:15, 479,  1.2, 477,  1.4,  1.7, 477,19
03:16, 473,  1.5, 477,  1.3,  1.7, 477,50
03:17, 476,  1.5, 477,  1.3,  1.6, 477, 2
03:18, 469,  1.6, 477,  1.3,  1.7, 477,58
03:19, 467,  1.1, 476,  1.3,  1.6, 476,54
03:20, 465,  1.5, 474,  1.3,  1.9, 476,16
03:21, 469,  1.5, 474,  1.3,  1.6, 474,11
03:22, 476,  1.6, 473,  1.3,  1.6, 473, 0
03:23, 472,  1.3, 473,  1.3,  1.6, 473, 5
03:24, 462,  0.8, 473,  1.2,  1.6, 473,38
03:25, 451,  1.0, 472,  1.3,  1.9, 473,38
03:26, 471,  1.1, 473,  1.3,  1.7, 473,40
03:27, 473,  2.0, 473,  1.3,  2.0, 473, 0
03:28, 479,  1.1, 473,  1.3,  2.0, 473, 1
03:29, 467,  1.4, 473,  1.3,  1.9, 473,56
03:30, 488,  1.6, 474,  1.3,  2.0, 473,32
03:31, 488,  1.0, 474,  1.3,  1.9, 474,36
03:32, 474,  1.4, 476,  1.3,  1.9, 474,44
03:33, 478,  1.3, 476,  1.4,  1.8, 476,27
03:34, 480,  1.7, 476,  1.4,  1.7, 476, 0
03:35, 466,  1.5, 476,  1.4,  1.8, 476, 2
03:36, 474,  1.0, 476,  1.4,  1.7, 476,46
03:37, 470,  0.9, 476,  1.4,  1.9, 476,30
03:38, 469,  1.3, 476,  1.4,  1.7, 476,55
03:39, 469,  1.6, 476,  1.4,  2.2, 476,24
03:40, 468,  1.4, 476,  1.4,  1.9, 476,40
03:41, 476,  1.1, 474,  1.4,  1.7, 476,11
03:42, 464,  1.1, 473,  1.4,  1.6, 473,41
03:43, 456,  1.0, 473,  1.4,  1.4, 473,27
03:44, 479,  1.5, 473,  1.4,  1.6, 473,48
03:45, 486,  1.6, 473,  1.4,  1.8, 473,46
03:46, 481,  1.6, 472,  1.4,  1.7, 472,58
03:47, 446,  0.6, 472,  1.4,  1.7, 472,41
03:48, 483,  1.5, 472,  1.4,  1.6, 472,22
03:49, 480,  1.3, 472,  1.3,  1.5, 472, 4
03:50, 491,  1.1, 473,  1.3,  1.4, 473,52
03:51, 477,  1.2, 474,  1.2,  1.6, 474,58
03:52, 477,  1.5, 474,  1.2,  1.7, 474,29
03:53, 475,  1.2, 474,  1.2,  1.7, 474,16
03:54, 487,  1.6, 476,  1.2,  1.7, 474,10
03:55, 479,  1.6, 474,  1.2,  1.6, 474, 0
03:56, 470,  1.4, 476,  1.2,  1.6, 474, 2
03:57, 480,  1.5, 476,  1.2,  1.7, 476,44
03:58, 480,  1.5, 476,  1.3,  1.6, 476,59
03:59, 474,  1.4, 476,  1.3,  1.5, 476,56
04:00, 417,  0.8, 476,  1.3,  1.5, 476, 8
04:01, 474,  0.8, 476,  1.3,  1.7, 476,14
04:02, 443,  1.3, 476,  1.3,  1.7, 476,20
04:03, 473,  1.5, 474,  1.3,  1.8, 474,46
04:04, 464,  1.3, 474,  1.3,  1.9, 474,56
04:05, 466,  1.9, 474,  1.3,  2.1, 474,42
04:06, 470,  2.0, 474,  1.4,  2.0, 474, 0
04:07, 482,  1.6, 473,  1.4,  2.1, 474, 9
04:08, 464,  2.1, 472,  1.5,  2.1, 472, 0
04:09, 466,  1.7, 470,  1.5,  2.1, 472, 1
04:10, 472,  1.3, 469,  1.6,  1.8, 470, 7
04:11, 467,  1.2, 469,  1.6,  1.6, 469,56
04:12, 476,  1.0, 469,  1.6,  1.7, 469,34
04:13, 472,  1.6, 469,  1.6,  1.9, 469,56
04:14, 465,  1.2, 469,  1.6,  1.7, 469,44
04:15, 470,  1.4, 469,  1.5,  1.6, 469,55
04:16, 473,  1.5, 469,  1.5,  1.5, 469, 0
04:17, 483,  1.4, 470,  1.4,  1.5, 469, 1
04:18, 474,  1.4, 470,  1.4,  1.6, 470,42
04:19, 474,  1.2, 472,  1.3,  1.6, 470,37
04:20, 472,  1.5, 472,  1.3,  1.6, 472,29
04:21, 470,  1.4, 472,  1.3,  1.5, 472,59
04:22, 470,  1.4, 472,  1.3,  1.6, 472,48
04:23, 469,  1.4, 470,  1.3,  1.5, 470,34
04:24, 474,  1.2, 470,  1.3,  1.6, 470,31
04:25, 474,  1.0, 472,  1.3,  1.4, 472,54
04:26, 470,  1.2, 472,  1.3,  1.4, 470,48
04:27, 470,  1.3, 470,  1.3,  1.4, 470,52
04:28, 473,  1.4, 470,  1.3,  1.4, 470, 0
04:29, 470,  1.3, 470,  1.3,  1.5, 470,29
04:30, 470,  1.5, 470,  1.3,  1.5, 470, 0
04:31, 480,  1.4, 472,  1.3,  1.5, 470,10
04:32, 483,  1.3, 472,  1.3,  1.5, 472, 2
04:33, 449,  0.8, 473,  1.3,  1.5, 473,46
04:34, 477,  1.1, 473,  1.2,  1.4, 473,36
04:35, 481,  1.0, 473,  1.2,  1.5, 473,37
04:36, 470,  0.6, 473,  1.2,  1.5, 473,50
04:37, 466,  1.2, 474,  1.2,  1.4, 474,58
04:38, 480,  1.3, 474,  1.2,  1.5, 474,58
04:39, 483,  1.4, 476,  1.2,  1.5, 476,59
04:40, 478,  1.0, 476,  1.2,  1.4, 476,16
04:41, 479,  1.2, 476,  1.1,  1.5, 476,54
04:42, 464,  1.6, 476,  1.2,  1.9, 476,56
04:43, 465,  1.2, 476,  1.1,  1.6, 476,30
04:44, 502,  0.8, 477,  1.2,  1.7, 476, 9
04:45, 482,  1.2, 477,  1.2,  1.7, 477,46
04:46, 484,  1.4, 479,  1.2,  1.5, 479,13
04:47, 480,  1.1, 479,  1.2,  1.4, 479,42
04:48, 480,  1.4, 479,  1.2,  1.5, 479,54
04:49, 486,  1.5, 479,  1.2,  1.5, 479, 0
04:50, 483,  1.5, 479,  1.3,  1.5, 479, 0
04:51, 482,  1.0, 479,  1.3,  1.5, 479,39
04:52, 465,  1.0, 477,  1.2,  1.2, 479,58
04:53, 484,  1.0, 479,  1.2,  1.3, 477, 8
04:54, 487,  0.8, 479,  1.2,  1.2, 479,49
04:55, 472,  1.2, 477,  1.1,  1.3, 477,59
04:56, 468,  1.2, 476,  1.1,  1.4, 477,34
04:57, 474,  1.5, 476,  1.2,  1.6, 476,31
04:58, 474,  1.3, 474,  1.2,  1.5, 476,30
04:59, 466,  1.5, 474,  1.2,  1.6, 474,55
05:00, 459,  1.3, 472,  1.2,  1.5, 472,50
05:01, 435,  0.8, 470,  1.1,  1.7, 470,41
05:02, 458,  1.8, 469,  1.2,  2.0, 469,31
05:03, 469,  1.9, 466,  1.3,  2.1, 467,53
05:04, 469,  1.7, 465,  1.4,  2.0, 466, 7
05:05, 462,  1.5, 465,  1.4,  1.7, 465, 6
05:06, 474,  1.4, 465,  1.4,  1.6, 465,32
05:07, 471,  1.5, 465,  1.4,  1.7, 465,56
05:08, 473,  1.2, 465,  1.4,  1.5, 465,42
05:09, 459,  1.3, 465,  1.4,  1.5, 465,50
05:10, 474,  1.5, 466,  1.5,  1.7, 465,44
05:11, 465,  1.0, 467,  1.5,  1.4, 467,45
05:12, 472,  1.3, 467,  1.5,  1.6, 467,55
05:13, 462,  1.5, 467,  1.4,  1.8, 467,52
05:14, 424,  1.2, 467,  1.4,  1.7, 467,54
05:15, 460,  1.7, 466,  1.4,  1.8, 466,38
05:16, 448,  1.7, 463,  1.4,  1.9, 465, 8
05:17, 459,  1.7, 462,  1.4,  1.9, 463,40
05:18, 464,  1.5, 462,  1.4,  1.7, 462,35
05:19, 462,  1.5, 460,  1.5,  1.7, 460,53
05:20, 465,  1.1, 462,  1.4,  1.7, 462,11
05:21, 455,  0.7, 462,  1.5,  1.5, 462,44
05:22, 462,  1.4, 462,  1.4,  1.7, 462,12
05:23, 462,  1.1, 463,  1.4,  1.8, 463,24
05:24, 457,  1.7, 463,  1.4,  1.8, 463,30
05:25, 460,  1.9, 463,  1.4,  2.2, 463, 6
05:26, 459,  1.9, 463,  1.5,  2.2, 463,11
05:27, 460,  2.2, 465,  1.5,  2.3, 465,30
05:28, 459,  2.0, 465,  1.5,  2.2, 465, 1
05:29, 456,  1.4, 463,  1.6,  2.1, 463,48
05:30, 478,  1.5, 463,  1.6,  2.0, 463,33
05:31, 468,  1.7, 462,  1.6,  2.1, 462,54
05:32, 467,  1.4, 462,  1.7,  2.3, 462,25
05:33, 465,  1.9, 462,  1.7,  2.3, 462,52
05:34, 476,  1.8, 463,  1.8,  2.0, 463,36
05:35, 469,  1.3, 463,  1.7,  2.0, 463,20
05:36, 459,  1.6, 465,  1.7,  1.9, 465,47
05:37, 457,  1.9, 465,  1.7,  1.9, 465, 0
05:38, 457,  2.1, 465,  1.7,  2.2, 465,45
05:39, 466,  1.9, 465,  1.7,  2.2, 465,46
05:40, 449,  1.6, 465,  1.7,  2.3, 466,38
05:41, 447,  1.0, 463,  1.7,  2.4, 465,27
05:42, 449,  1.9, 462,  1.7,  2.2, 462,32
05:43, 454,  1.3, 460,  1.6,  2.1, 460,30
05:44, 451,  1.1, 457,  1.6,  2.4, 459,14
05:45, 450,  1.2, 453,  1.6,  1.9, 456,28
05:46, 458,  1.0, 452,  1.5,  1.7, 453, 2
05:47, 435,  0.9, 450,  1.5,  1.3, 452,28
05:48, 441,  1.0, 449,  1.4,  1.1, 449,59
05:49, 435,  0.8, 448,  1.3,  1.6, 449,29
05:50, 467,  0.8, 445,  1.2,  1.1, 446,35
05:51, 442,  1.1, 445,  1.1,  1.5, 445,54
05:52, 456,  1.6, 445,  1.1,  1.7, 445,57
05:53, 457,  1.6, 445,  1.1,  1.7, 445,39
05:54, 466,  1.6, 448,  1.1,  1.7, 448,56
05:55, 452,  1.7, 449,  1.2,  2.0, 449,26
05:56, 463,  1.7, 450,  1.2,  1.8, 450,51
05:57, 467,  1.7, 452,  1.3,  2.0, 452,56
05:58, 456,  1.6, 455,  1.4,  1.8, 453,44
05:59, 460,  1.8, 456,  1.5,  2.0, 455,33
06:00, 453,  1.9, 457,  1.6,  2.2, 457,44
06:01, 444,  1.5, 457,  1.6,  2.1, 457,46
06:02, 457,  1.7, 457,  1.6,  1.9, 457,57
06:03, 438,  1.3, 456,  1.6,  2.1, 456,19
06:04, 466,  1.2, 455,  1.6,  1.7, 455,38
06:05, 443,  1.2, 453,  1.5,  1.5, 455,25
06:06, 438,  0.8, 452,  1.5,  1.4, 453,25
06:07, 444,  0.8, 452,  1.4,  1.5, 452,19
06:08, 451,  1.3, 450,  1.4,  1.4, 452,18
06:09, 458,  1.6, 449,  1.3,  1.6, 449, 0
06:10, 462,  1.7, 449,  1.3,  1.9, 449,23
06:11, 479,  1.2, 450,  1.3,  1.8, 449,11
06:12, 471,  1.2, 453,  1.2,  1.7, 453,52
06:13, 466,  1.4, 456,  1.2,  1.7, 456,58
06:14, 472,  1.0, 457,  1.2,  2.0, 457,46
06:15, 476,  1.6, 460,  1.2,  2.0, 459,35
06:16, 454,  1.7, 462,  1.3,  2.0, 462,42
06:17, 474,  1.9, 465,  1.4,  2.1, 463,13
06:18, 473,  1.7, 466,  1.4,  1.9, 466,39
06:19, 461,  1.4, 469,  1.4,  1.7, 467,35
06:20, 465,  0.8, 470,  1.4,  1.7, 470,52
06:21, 475,  1.6, 470,  1.4,  1.9, 470,54
06:22, 467,  1.6, 470,  1.4,  1.9, 470,32
06:23, 456,  1.7, 470,  1.4,  1.9, 470,59
06:24, 478,  1.7, 470,  1.5,  1.9, 470,21
06:25, 476,  1.4, 470,  1.4,  1.7, 470, 6
06:26, 469,  1.2, 470,  1.4,  1.6, 470,11
06:27, 462,  1.5, 469,  1.4,  1.6, 469,59
06:28, 466,  1.6, 467,  1.4,  1.8, 469,21
06:29, 462,  1.4, 467,  1.4,  1.7, 467,46
06:30, 465,  1.5, 467,  1.4,  1.6, 467,53
06:31, 470,  1.6, 467,  1.4,  1.6, 467, 0
06:32, 461,  1.6, 467,  1.4,  1.8, 467,46
06:33, 459,  1.6, 466,  1.4,  1.6, 466, 0
06:34, 460,  1.5, 465,  1.4,  1.7, 466,10
06:35, 453,  1.6, 463,  1.5,  1.7, 463,49
06:36, 465,  1.0, 462,  1.5,  1.6, 463, 1
06:37, 454,  1.6, 460,  1.5,  1.7, 462,43
06:38, 451,  1.3, 459,  1.4,  1.8, 460,52
06:39, 450,  1.7, 459,  1.5,  1.8, 459,57
06:40, 469,  1.5, 459,  1.4,  1.7, 459, 1
06:41, 465,  1.6, 457,  1.4,  1.6, 457, 0
06:42, 463,  1.3, 457,  1.4,  1.7, 457,19
06:43, 468,  1.8, 457,  1.4,  1.9, 457,57
06:44, 480,  1.5, 459,  1.5,  1.9, 459,53
06:45, 472,  1.6, 462,  1.4,  1.8, 460,23
06:46, 463,  1.3, 463,  1.5,  1.8, 462,37
06:47, 447,  1.1, 465,  1.5,  1.6, 463,21
06:48, 437,  1.4, 463,  1.4,  1.4, 463, 0
06:49, 451,  1.3, 462,  1.4,  1.5, 462,52
06:50, 438,  1.3, 460,  1.4,  1.6, 460,50
06:51, 467,  1.6, 459,  1.4,  1.8, 459,44
06:52, 442,  1.0, 457,  1.4,  1.9, 457,34
06:53, 439,  1.2, 455,  1.3,  1.6, 455,40
06:54, 439,  1.7, 452,  1.3,  1.9, 452,51
06:55, 415,  2.2, 448,  1.3,  2.2, 448, 0
06:56, 439,  1.5, 445,  1.3,  2.3, 448, 1
06:57, 461,  1.5, 445,  1.4,  2.0, 445,44
06:58, 421,  1.4, 445,  1.4,  2.1, 445,32
06:59, 466,  1.8, 445,  1.4,  2.1, 445,44
07:00, 434,  0.6, 446,  1.5,  2.2, 446, 7
07:01, 451,  1.7, 448,  1.5,  2.0, 446,34
07:02, 455,  1.8, 448,  1.5,  2.2, 448,29
07:03, 467,  1.4, 449,  1.6,  1.9, 448, 3
07:04, 470,  1.6, 452,  1.6,  1.9, 450,20
07:05, 467,  1.6, 455,  1.6,  1.8, 455,54
07:06, 495,  1.1, 457,  1.5,  1.5, 455, 2
07:07, 464,  1.7, 459,  1.5,  1.7, 459, 0
07:08, 465,  1.3, 462,  1.5,  1.9, 460,22
07:09, 467,  2.0, 463,  1.5,  2.0, 463, 0
07:10, 473,  1.6, 465,  1.5,  1.9, 465,43
07:11, 457,  1.4, 466,  1.5,  1.9, 466,54
07:12, 464,  1.4, 467,  1.5,  1.8, 466,23
07:13, 473,  1.5, 469,  1.5,  1.9, 467,29
07:14, 475,  0.9, 469,  1.4,  1.6, 469,14
07:15, 462,  1.2, 467,  1.4,  1.5, 467,24
07:16, 472,  1.5, 466,  1.4,  1.6, 466,57
07:17, 470,  1.6, 466,  1.4,  1.7, 466,58
07:18, 464,  1.4, 467,  1.4,  1.8, 467,12
07:19, 463,  1.6, 467,  1.4,  1.7, 467,28
07:20, 455,  1.3, 467,  1.4,  1.9, 467,30
07:21, 472,  1.4, 467,  1.4,  1.8, 467, 7
07:22, 477,  1.7, 469,  1.4,  1.9, 467,24
07:23, 466,  1.1, 469,  1.3,  1.7, 469,41
07:24, 485,  1.7, 469,  1.4,  1.9, 469,58
07:25, 478,  1.6, 471,  1.4,  1.9, 471,58
07:26, 463,  1.8, 473,  1.4,  1.9, 473,59
07:27, 469,  1.1, 474,  1.4,  1.9, 474,17
07:28, 463,  1.1, 474,  1.4,  1.6, 474,38
07:29, 473,  1.5, 474,  1.4,  1.6, 474,52
07:30, 469,  1.5, 474,  1.4,  1.6, 474,52
07:31, 460,  1.2, 474,  1.3,  1.5, 474, 5
07:32, 456,  1.7, 472,  1.4,  1.9, 472,57
07:33, 460,  1.7, 472,  1.4,  1.9, 472,36
07:34, 465,  1.8, 469,  1.4,  2.0, 470,49
07:35, 466,  2.2, 467,  1.5,  2.5, 469,34
07:36, 463,  1.9, 466,  1.5,  2.3, 466,27
07:37, 469,  2.1, 466,  1.5,  2.3, 466,23
07:38, 473,  1.9, 465,  1.6,  2.5, 465,49
07:39, 481,  1.8, 465,  1.7,  2.3, 465,46
07:40, 481,  1.8, 466,  1.7,  2.3, 465,25
07:41, 483,  1.4, 467,  1.8,  2.1, 467,37
07:42, 464,  1.7, 470,  1.8,  2.3, 468,13
07:43, 453,  1.4, 470,  1.8,  1.9, 470,14
