00:01,  51,  0.5,  73,  0.4,  0.9,  47,48
00:02,  74,  0.0,  74,  0.4,  0.5,  51, 0
00:03,   0,  0.0,  71,  0.4,  0.0,  74, 0
00:04,  81,  0.8,  69,  0.4,  0.8,  82,56
00:05,  77,  0.6,  67,  0.3,  0.8,  81, 3
00:06,  86,  0.5,  66,  0.3,  0.8,  79,32
00:07,  55,  0.1,  63,  0.3,  0.7,  77,25
00:08,  83,  0.3,  63,  0.4,  0.5,  57,33
00:09,  88,  0.5,  66,  0.4,  0.5,  66,16
00:10, 104,  0.3,  72,  0.3,  0.5,  88, 1
00:11, 101,  0.4,  77,  0.3,  0.4,  96,21
00:12, 100,  0.3,  79,  0.3,  0.8, 100,12
00:13,   0,  0.0,  79,  0.3,  0.3, 100, 0
00:14, 106,  0.2,  79,  0.3,  0.6,  98,28
00:15,   0,  0.0,  83,  0.3,  0.7, 111,38
00:16,   0,  0.0,  87,  0.3,  0.4, 115,18
00:17,   0,  0.0,  92,  0.2,  0.5, 118,14
00:18, 113,  0.2,  97,  0.2,  0.4, 107,26
00:19,   0,  0.0, 102,  0.2,  0.4, 114, 3
00:20,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:21,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:22,   0,  0.0, 106,  0.1,  0.0,   0, 0
00:23,   0,  0.0, 106,  0.1,  0.0,   0, 0
00:24,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:25, 161,  0.4, 120,  0.1,  0.5, 162,53
00:26, 113,  0.1, 126,  0.1,  0.5, 160, 3
00:27,   0,  0.0, 129,  0.1,  0.1, 113, 0
00:28,   0,  0.0, 133,  0.1,  0.0,   0, 0
00:29,  68,  0.5, 124,  0.1,  0.7,  90,47
00:30,  57,  0.2, 108,  0.1,  0.5,  68, 0
00:31,  44,  0.5,  91,  0.1,  0.5,  51,18
00:32,  59,  0.2,  82,  0.2,  0.7,  51,32
00:33,   0,  0.0,  82,  0.2,  0.2,  59, 0
00:34,   0,  0.0,  82,  0.2,  0.0,   0, 0
00:35,   0,  0.0,  72,  0.2,  0.0,   0, 0
00:36,   0,  0.0,  57,  0.1,  0.0,   0, 0
00:37,   0,  0.0,  57,  0.1,  0.0,   0, 0
00:38,   0,  0.0,  57,  0.1,  0.0,   0, 0
00:39,   0,  0.0,  52,  0.1,  0.0,   0, 0
00:40,   0,  0.0,  51,  0.1,  0.0,   0, 0
00:41,   0,  0.0,  54,  0.0,  0.0,   0, 0
00:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:49,  35,  0.5,  35,  0.0,  0.6,  35,55
00:50,   0,  0.0,  35,  0.0,  0.5,  35, 0
00:51,  42,  0.6,  38,  0.1,  0.6,  43,23
00:52,   0,  0.0,  41,  0.1,  0.6,  53,14
00:53,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:54,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:55,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:56,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:57,   0,  0.0,  43,  0.1,  0.3, 144,44
00:58,   0,  0.0,  43,  0.1,  0.0,   0, 0
00:59,   0,  0.0,  44,  0.1,  0.0,   0, 0
01:00,  94,  0.2,  68,  0.1,  0.7, 135,20
01:01, 119,  0.8,  95,  0.1,  1.0, 109,37
01:02, 102,  0.1, 113,  0.1,  0.8, 119, 0
01:03, 131,  0.4, 119,  0.2,  0.6, 122, 8
01:04,   0,  0.0, 119,  0.2,  0.4, 131, 0
01:05,   0,  0.0, 119,  0.2,  0.0,   0, 0
01:06,   0,  0.0, 119,  0.2,  0.0,   0, 0
01:07,   0,  0.0, 118,  0.2,  0.0,   0, 0
01:08,   0,  0.0, 118,  0.2,  0.0,   0, 0
01:09,   0,  0.0, 118,  0.2,  0.0,   0, 0
01:10,   0,  0.0, 118,  0.2,  0.0,   0, 0
01:11,   0,  0.0, 123,  0.1,  0.0,   0, 0
01:12,   0,  0.0, 130,  0.0,  0.0,   0, 0
01:13,   0,  0.0, 108,  0.0,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:25, 111,  0.2, 113,  0.0,  0.2, 113,30
01:26,  95,  0.6, 102,  0.1,  0.7, 104,12
01:27,  98,  0.6,  99,  0.1,  0.7,  95, 9
01:28, 116,  0.5, 102,  0.2,  0.7, 111,52
01:29, 118,  0.4, 105,  0.2,  0.8, 118, 7
01:30, 118,  0.7, 105,  0.3,  0.9, 121,28
01:31, 113,  0.9, 107,  0.4,  1.0, 121,55
01:32, 122,  0.6, 107,  0.4,  1.0, 103,46
01:33, 107,  0.7, 108,  0.5,  0.8, 104,13
01:34,  94,  0.4, 107,  0.5,  0.9, 109, 9
01:35,  86,  0.8, 106,  0.6,  1.0,  81,15
01:36,  84,  0.5, 104,  0.6,  0.9,  84, 7
01:37,  74,  0.6, 102,  0.6,  0.7,  81,13
01:38,  73,  0.6,  98,  0.6,  0.7,  72, 3
01:39,  73,  0.8,  94,  0.6,  0.8,  73,54
01:40,  76,  0.2,  91,  0.6,  0.8,  73, 0
01:41,  82,  0.5,  87,  0.6,  0.6,  71,14
01:42,  88,  0.6,  83,  0.6,  0.7,  82, 6
01:43,  81,  1.0,  80,  0.6,  1.0,  79,51
01:44,  85,  0.9,  78,  0.6,  1.0,  81, 9
01:45,  95,  1.1,  78,  0.6,  1.1,  91,44
01:46,  93,  0.8,  79,  0.6,  1.1,  95, 0
01:47,  92,  1.1,  81,  0.7,  1.2,  91,26
01:48,  93,  1.1,  82,  0.8,  1.3, 102,38
01:49,  86,  1.1,  84,  0.8,  1.3,  85,27
01:50,  89,  0.9,  86,  0.9,  1.4,  94,28
01:51,  80,  1.0,  87,  0.9,  1.3,  81, 4
01:52, 104,  0.5,  88,  1.0,  1.0,  83, 0
01:53, 121,  0.3,  91,  0.9,  0.9,  91,18
01:54,   0,  0.0,  92,  0.9,  0.4, 122, 4
01:55,   0,  0.0,  92,  0.8,  0.0,   0, 0
01:56,   0,  0.0,  92,  0.7,  0.0,   0, 0
01:57,   0,  0.0,  93,  0.6,  0.0,   0, 0
01:58,   0,  0.0,  93,  0.5,  0.0,   0, 0
01:59, 121,  0.5,  95,  0.4,  0.5, 121,59
02:00, 135,  0.7, 102,  0.3,  0.8, 131,20
02:01, 113,  0.2, 111,  0.3,  0.9, 133,19
02:02, 115,  0.3, 116,  0.2,  0.7, 126,48
02:03, 144,  0.3, 119,  0.2,  0.8, 115, 9
02:04,   0,  0.0, 119,  0.2,  0.6, 114,22
02:05,   0,  0.0, 119,  0.2,  0.0,   0, 0
02:06,   0,  0.0, 119,  0.2,  0.0,   0, 0
02:07,   0,  0.0, 119,  0.2,  0.0,   0, 0
02:08,   0,  0.0, 119,  0.2,  0.0,   0, 0
02:09,   0,  0.0, 119,  0.2,  0.0,   0, 0
02:10,   0,  0.0, 118,  0.2,  0.0,   0, 0
02:11,   0,  0.0, 114,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 113,  0.1,  0.0,   0, 0
02:13, 110,  0.4, 108,  0.0,  0.5, 110,52
02:14,  96,  0.4, 104,  0.1,  0.7, 101,33
02:15,  93,  0.7, 100,  0.1,  0.8,  96,33
02:16,  76,  0.6,  94,  0.2,  0.8,  76,52
02:17,  63,  0.5,  90,  0.2,  0.6,  76, 0
02:18,  63,  0.6,  85,  0.3,  0.7,  64,36
02:19,  62,  0.6,  81,  0.3,  0.8,  58,27
02:20,  68,  0.6,  79,  0.4,  1.0,  71,21
02:21,  86,  1.0,  79,  0.5,  1.0,  87,52
02:22, 100,  0.8,  82,  0.6,  1.0,  88, 2
02:23, 121,  0.8,  84,  0.6,  0.8, 100, 0
02:24, 124,  0.9,  85,  0.6,  0.9, 126,59
02:25,   0,  0.0,  86,  0.6,  1.0, 116,21
02:26,   0,  0.0,  87,  0.5,  0.0,   0, 0
02:27,  98,  0.5,  91,  0.5,  0.7, 133,44
02:28, 121,  0.9,  97,  0.5,  1.1, 128,52
02:29,  93,  0.5, 104,  0.5,  1.2,  95,42
02:30, 112,  0.6, 110,  0.5,  1.2, 119, 9
02:31,  98,  0.5, 113,  0.5,  1.3,  96, 3
02:32, 120,  0.9, 114,  0.5,  1.2, 101,44
02:33, 134,  0.2, 113,  0.5,  1.2, 104, 4
02:34, 106,  0.3, 113,  0.5,  0.8, 138, 8
02:35, 113,  0.2, 114,  0.5,  0.6, 146, 5
02:36,   0,  0.0, 115,  0.5,  0.6, 137,29
02:37,  90,  0.2, 113,  0.5,  0.6,  94,35
02:38,  99,  0.5, 111,  0.5,  0.7, 101,54
02:39,   0,  0.0, 108,  0.4,  0.5,  99, 0
02:40,   0,  0.0, 107,  0.4,  0.0,   0, 0
02:41,   0,  0.0, 106,  0.3,  0.0,   0, 0
02:42,   0,  0.0, 106,  0.2,  0.0,   0, 0
02:43,   0,  0.0, 107,  0.2,  0.0,   0, 0
02:44,   0,  0.0, 103,  0.1,  0.0,   0, 0
02:45,   0,  0.0,  99,  0.1,  0.0,   0, 0
02:46,   0,  0.0,  93,  0.1,  0.0,   0, 0
02:47,   0,  0.0,  92,  0.1,  0.0,   0, 0
02:48,   0,  0.0,  89,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   8,  0.4,  17,  0.0,  0.4,   8, 0
03:04,  20,  0.4,  16,  0.1,  0.7,  16, 7
03:05,   0,  0.0,  21,  0.1,  0.4,  20, 0
03:06,   0,  0.0,  21,  0.1,  0.0,   0, 0
03:07,   0,  0.0,  21,  0.1,  0.0,   0, 0
03:08,   0,  0.0,  21,  0.1,  0.0,   0, 0
03:09,   0,  0.0,  21,  0.1,  0.0,   0, 0
03:10,  54,  0.1,  21,  0.1,  0.1,  54, 0
03:11,  56,  0.2,  29,  0.1,  0.4,  56,39
03:12,  67,  0.7,  39,  0.2,  0.9,  54,21
03:13,  69,  1.0,  47,  0.2,  1.0,  59,19
03:14,  61,  1.0,  58,  0.3,  1.2,  60,50
03:15,  56,  1.3,  60,  0.4,  1.3,  56, 0
03:16,  52,  1.2,  58,  0.5,  1.3,  56, 0
03:17,  49,  1.2,  57,  0.6,  1.3,  48,14
03:18,  55,  1.2,  57,  0.8,  1.4,  53,12
03:19,  57,  1.0,  57,  0.9,  1.3,  55, 3
03:20,  61,  1.3,  57,  1.0,  1.3,  59,58
03:21,  67,  1.0,  57,  1.1,  1.3,  61, 0
03:22,  67,  0.9,  58,  1.1,  1.1,  64, 4
03:23,  69,  0.9,  59,  1.1,  1.0,  67, 1
03:24,  69,  0.6,  60,  1.1,  0.9,  68,17
03:25,  64,  0.3,  61,  1.0,  0.6,  69, 0
03:26,  99,  0.8,  64,  0.9,  0.8, 100,56
03:27,  87,  0.6,  68,  0.9,  1.0,  97,19
03:28,  73,  0.5,  70,  0.8,  0.8,  90,12
03:29,  82,  0.7,  73,  0.8,  0.8,  95,56
03:30,  92,  0.8,  76,  0.7,  1.0,  88,54
03:31,  72,  0.6,  77,  0.7,  0.9,  80,15
03:32,  71,  0.6,  78,  0.6,  0.7,  68, 3
03:33,  76,  0.5,  78,  0.6,  0.6,  79,49
03:34,  74,  0.5,  78,  0.6,  1.0,  66,51
03:35,  71,  0.8,  78,  0.6,  1.0,  49,37
03:36,  83,  0.6,  76,  0.6,  1.0,  70, 3
03:37,  68,  1.1,  74,  0.6,  1.1,  68,26
03:38,  59,  1.1,  72,  0.7,  1.2,  62,13
03:39,  50,  1.3,  69,  0.7,  1.3,  50,53
03:40,  43,  1.0,  65,  0.8,  1.3,  50, 0
03:41,  30,  0.8,  61,  0.8,  1.0,  43, 5
03:42,  41,  1.2,  58,  0.8,  1.2,  41,51
03:43,  59,  1.3,  56,  0.9,  1.4,  51,45
03:44,  65,  0.8,  55,  1.0,  1.4,  52, 6
03:45,  98,  0.8,  56,  1.0,  1.1,  67,27
03:46,  97,  1.8,  57,  1.1,  1.8,  91,50
03:47, 117,  0.5,  61,  1.1,  1.8,  97, 0
03:48, 106,  0.9,  65,  1.1,  1.3,  97,30
03:49, 113,  1.1,  70,  1.1,  1.2,  93,31
03:50, 102,  1.2,  76,  1.0,  1.4,  96,18
03:51,  89,  0.7,  83,  1.1,  1.2, 102, 5
03:52, 106,  0.4,  90,  1.0,  1.0,  93,41
03:53,  92,  0.7,  94,  1.0,  1.0,  90,22
03:54,  90,  1.1,  97,  1.0,  1.3,  93,10
03:55,  99,  0.8,  99,  1.0,  1.4,  89,49
03:56,  87,  1.4, 100,  1.0,  1.5,  93,23
03:57,  84,  0.9,  98,  1.0,  1.5,  90,23
03:58,  61,  0.5,  95,  0.9,  1.1,  87, 8
03:59,  77,  0.7,  92,  0.9,  0.7,  69,10
04:00,  67,  0.8,  89,  0.8,  0.8,  65,51
04:01,  82,  0.5,  85,  0.8,  0.8,  79,22
04:02, 100,  0.8,  83,  0.8,  0.9,  74,15
04:03,  75,  0.9,  81,  0.8,  1.3,  76,38
04:04,  86,  1.4,  80,  0.8,  1.4,  86, 0
04:05,  97,  1.1,  80,  0.9,  1.4,  87, 1
04:06, 108,  0.8,  81,  0.8,  1.1,  94, 9
04:07, 131,  0.3,  85,  0.8,  1.0, 127,19
04:08, 109,  0.9,  89,  0.7,  1.0, 115,34
04:09, 108,  1.0,  93,  0.8,  1.2, 116,58
04:10,  99,  1.2,  97,  0.8,  1.2, 100, 0
04:11, 101,  1.4, 100,  0.8,  1.4,  99,59
04:12,  94,  1.3, 101,  0.9,  1.5,  95,10
04:13,  90,  1.3, 102,  0.9,  1.4,  95, 7
04:14,  87,  1.3, 103,  0.9,  1.4,  96, 8
04:15,  96,  1.4, 102,  1.0,  1.5,  84,26
04:16,  92,  1.3, 101,  1.0,  1.4,  94, 0
04:17,  92,  1.3,  97,  1.0,  1.4,  88,55
04:18,  98,  1.1,  96,  1.1,  1.3,  95,34
04:19, 109,  0.8,  95,  1.1,  1.2,  90, 2
04:20, 102,  1.2,  94,  1.1,  1.2, 102,59
04:21,  80,  1.1,  94,  1.2,  1.5,  92,20
04:22,  68,  0.5,  92,  1.1,  1.3,  91,16
04:23,  60,  0.7,  91,  1.0,  0.8,  64,20
04:24,  76,  1.4,  89,  1.0,  1.5,  75,58
04:25,  68,  1.3,  88,  1.0,  1.5,  67,48
04:26,  53,  1.5,  85,  1.0,  1.7,  55,35
04:27,  41,  1.1,  80,  1.0,  1.5,  53, 0
04:28,  42,  0.9,  74,  1.0,  1.1,  41, 0
04:29,  48,  1.3,  68,  1.0,  1.3,  43,37
04:30,  55,  1.0,  63,  1.1,  1.5,  51,15
04:31,  96,  0.5,  61,  1.0,  1.3,  57,13
04:32,  82,  0.8,  60,  1.0,  1.3,  82,36
04:33,  82,  0.8,  60,  1.0,  1.2,  72,12
04:34,  53,  0.7,  60,  1.0,  1.2,  70,12
04:35,  61,  0.7,  60,  1.0,  1.0,  82,23
04:36,  88,  1.0,  63,  0.9,  1.3,  71,22
04:37,  93,  1.2,  67,  1.0,  1.6,  93,52
04:38,  83,  1.4,  71,  1.0,  1.7,  93,13
04:39,  99,  1.3,  76,  1.0,  1.6,  85, 8
04:40,  90,  0.8,  80,  1.0,  1.4,  95, 4
04:41,  93,  0.9,  83,  1.0,  0.9,  97,22
04:42,  79,  0.1,  84,  1.0,  1.0,  87, 5
04:43,  54,  0.6,  83,  0.9,  0.6,  51,34
04:44,  60,  0.7,  80,  0.9,  1.1,  51,13
04:45,  56,  1.1,  78,  0.9,  1.2,  56,59
04:46,  57,  0.9,  75,  0.9,  1.1,  56, 0
04:47,  82,  0.7,  72,  0.9,  1.1,  58,43
04:48,   0,  0.0,  70,  0.8,  0.8,  60, 9
04:49, 102,  0.3,  68,  0.7,  0.6,  59,40
04:50,   0,  0.0,  64,  0.6,  0.3, 102, 0
04:51,   0,  0.0,  59,  0.5,  0.0,   0, 0
04:52,  57,  0.7,  57,  0.4,  0.7,  58,59
04:53,  55,  1.0,  57,  0.5,  1.0,  58,39
04:54,  51,  1.0,  57,  0.5,  1.1,  53, 2
04:55,  50,  0.9,  57,  0.5,  1.1,  51, 5
04:56,  45,  1.1,  56,  0.5,  1.1,  45,56
04:57,  51,  1.2,  54,  0.6,  1.2,  54,58
04:58,  62,  0.3,  55,  0.6,  1.2,  51, 0
04:59,  82,  0.3,  56,  0.6,  0.8,  57,50
05:00,  78,  0.4,  58,  0.7,  0.8,  73,14
05:01,  91,  1.2,  61,  0.7,  1.2,  91,59
05:02, 103,  0.8,  63,  0.8,  1.4,  93,18
05:03, 123,  0.4,  69,  0.8,  1.0,  98, 6
05:04, 122,  0.9,  76,  0.8,  1.2, 141,36
05:05,  97,  1.3,  83,  0.8,  1.6, 104,55
05:06,  95,  0.8,  90,  0.8,  1.8, 114,51
05:07, 100,  0.8,  96,  0.8,  1.6, 114,20
05:08,  68,  0.5, 101,  0.9,  1.4, 111,38
05:09, 106,  0.7, 104,  0.9,  1.3, 105,28
05:10, 103,  0.6, 108,  0.9,  0.7, 106, 0
05:11, 136,  0.3, 110,  0.9,  1.0,  97, 9
05:12,  96,  0.4, 112,  0.8,  0.6,  96,52
05:13,  71,  0.6, 109,  0.8,  0.8,  71,50
05:14,  61,  0.5, 103,  0.7,  0.6,  71, 0
05:15,  58,  0.8,  97,  0.7,  0.8,  59,57
05:16,  56,  0.8,  91,  0.6,  1.0,  56, 9
05:17,  78,  0.6,  86,  0.6,  0.8,  57, 3
05:18,  95,  0.5,  83,  0.5,  0.6,  78, 0
05:19,  85,  1.1,  80,  0.5,  1.0,  84,59
05:20,  83,  1.1,  78,  0.6,  1.4,  91,28
05:21,  78,  2.2,  74,  0.6,  2.2,  77, 0
05:22,  94,  1.0,  73,  0.7,  2.2,  78, 0
05:23,  42,  0.5,  73,  0.8,  1.1,  86,28
05:24,  47,  0.8,  74,  0.8,  1.6,  88,50
05:25,  42,  0.9,  74,  0.9,  1.0,  47,45
05:26,   0,  0.0,  73,  0.8,  1.0,  42, 3
05:27,  52,  0.5,  73,  0.8,  0.5,  52,59
05:28,   0,  0.0,  71,  0.8,  0.5,  52, 4
05:29,   0,  0.0,  70,  0.7,  0.0,   0, 0
05:30, 148,  0.2,  67,  0.6,  0.2, 148,59
05:31, 147,  0.3,  71,  0.5,  0.5, 148,12
05:32, 140,  1.2,  82,  0.5,  1.3, 149,41
05:33, 144,  1.5,  96,  0.5,  1.5, 137,56
05:34, 131,  1.4, 112,  0.5,  1.6, 145, 2
05:35, 106,  1.1, 128,  0.5,  1.4, 131, 0
05:36, 138,  1.0, 139,  0.6,  1.5, 150,13
05:37, 144,  0.4, 139,  0.7,  1.5, 147,22
05:38, 104,  0.5, 139,  0.7,  1.1, 134,15
05:39, 124,  0.6, 136,  0.8,  0.9, 109,36
05:40,  92,  1.2, 133,  0.9,  1.3,  96,49
05:41,  76,  0.4, 127,  0.9,  1.3,  92, 1
05:42,  39,  0.7, 120,  0.9,  1.0,  52,46
05:43,  47,  0.8, 109,  0.9,  0.9,  53, 8
05:44,  72,  0.6,  99,  0.8,  1.1,  52,26
05:45,  90,  0.4,  93,  0.8,  0.8,  73, 6
05:46,  79,  0.5,  87,  0.7,  1.1,  75,38
05:47,  88,  1.5,  82,  0.7,  1.6,  92,56
05:48, 102,  1.6,  80,  0.8,  1.6,  97,44
05:49, 101,  1.0,  79,  0.8,  1.6, 102, 0
05:50, 115,  0.8,  80,  0.9,  1.5, 114,44
05:51, 100,  0.2,  83,  0.8,  1.3, 111,15
05:52, 129,  0.8,  88,  0.9,  1.1, 123,38
05:53, 119,  0.4,  96,  0.9,  1.2, 136,11
05:54,  94,  0.8, 102,  0.8,  1.1, 123,40
05:55, 130,  0.9, 106,  0.9,  1.4, 116, 5
05:56, 129,  0.3, 111,  0.9,  1.5, 130,12
05:57, 146,  1.1, 117,  0.9,  1.1, 148,52
05:58, 155,  0.7, 123,  0.8,  1.2, 146, 3
05:59, 161,  1.3, 129,  0.8,  1.3, 162,58
06:00, 150,  1.0, 134,  0.8,  1.3, 161, 0
06:01, 106,  0.2, 138,  0.8,  1.2, 156, 7
06:02, 138,  0.5, 141,  0.8,  0.7, 148,32
06:03, 144,  0.5, 142,  0.8,  0.7, 138, 8
06:04, 138,  0.4, 145,  0.7,  0.5, 144, 0
06:05, 130,  0.1, 147,  0.7,  0.6, 138,25
06:06,   0,  0.0, 148,  0.6,  0.1, 130, 0
06:07,   0,  0.0, 149,  0.5,  0.0,   0, 0
06:08,   0,  0.0, 148,  0.5,  0.6, 155,21
06:09,   0,  0.0, 147,  0.4,  0.2, 149,20
06:10,   0,  0.0, 143,  0.3,  0.0,   0, 0
06:11,   0,  0.0, 141,  0.2,  0.0,   0, 0
06:12,   0,  0.0, 142,  0.2,  0.0,   0, 0
06:13,   0,  0.0, 143,  0.1,  0.0,   0, 0
06:14,   0,  0.0, 144,  0.1,  0.0,   0, 0
06:15,   0,  0.0, 157,  0.0,  0.0,   0, 0
06:16,   0,  0.0, 157,  0.0,  0.0,   0, 0
06:17,   0,  0.0, 157,  0.0,  0.0,   0, 0
06:18,   0,  0.0, 149,  0.0,  0.0,   0, 0
06:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:23,  13,  0.3,  13,  0.0,  0.3,  13,58
06:24,  13,  0.4,  10,  0.1,  0.8,   8,14
06:25,  10,  0.3,  10,  0.1,  0.6,  11,42
06:26,   6,  0.9,  10,  0.2,  1.0,   5, 0
06:27, 357,  0.9,   8,  0.3,  1.3,   2,45
06:28,  20,  1.3,   8,  0.4,  1.6,   7,50
06:29,  17,  1.8,   9,  0.5,  1.9,  17,54
06:30,  15,  1.7,   9,  0.7,  1.9,  13,53
06:31,  16,  2.1,  10,  0.8,  2.1,  11,55
06:32,  18,  2.0,  11,  1.0,  2.3,  18,56
06:33,  24,  1.8,  12,  1.2,  2.2,  29,40
06:34,  30,  1.5,  14,  1.3,  2.0,  27,11
06:35,  36,  1.3,  17,  1.4,  1.6,  30, 3
06:36,  54,  1.5,  20,  1.5,  1.6,  48,53
06:37,  73,  0.8,  26,  1.5,  1.7,  51,14
06:38,  73,  0.7,  32,  1.5,  0.9,  78,13
06:39,  70,  0.7,  39,  1.4,  1.0,  82,21
06:40,  89,  1.0,  45,  1.3,  1.2,  85,37
06:41,  78,  0.5,  52,  1.2,  1.1,  93,49
06:42, 100,  1.2,  59,  1.2,  1.5,  92,57
06:43,  77,  0.8,  66,  1.0,  1.2, 100, 0
06:44, 111,  0.5,  73,  0.9,  1.2,  98,21
06:45,   0,  0.0,  79,  0.9,  0.8, 108,26
06:46,   0,  0.0,  84,  0.7,  0.3,  97,29
06:47,   0,  0.0,  87,  0.6,  0.0,   0, 0
06:48,   0,  0.0,  89,  0.5,  0.0,   0, 0
06:49,   0,  0.0,  91,  0.5,  0.0,   0, 0
06:50,   0,  0.0,  93,  0.4,  0.0,   0, 0
06:51,   0,  0.0,  97,  0.3,  0.0,   0, 0
06:52,   0,  0.0,  99,  0.2,  0.0,   0, 0
06:53,   0,  0.0, 101,  0.1,  0.0,   0, 0
06:54,   0,  0.0, 101,  0.1,  0.0,   0, 0
06:55,   0,  0.0,  96,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:09,  47,  1.1,  42,  0.1,  1.2,  38,44
07:10,  31,  1.2,  40,  0.2,  1.2,  33,57
07:11,  19,  0.3,  33,  0.3,  1.2,  31, 0
07:12,   0,  0.0,  34,  0.3,  1.0,   4,11
07:13,   0,  0.0,  32,  0.3,  0.5, 321,45
07:14,   0,  0.0,  32,  0.3,  0.0,   0, 0
07:15,   0,  0.0,  32,  0.3,  0.0,   0, 0
07:16, 355,  0.4,  30,  0.3,  1.0, 356,40
07:17,   2,  1.4,  29,  0.4,  1.4,   1, 0
07:18,  19,  0.7,  26,  0.5,  1.5,   4, 5
07:19, 352,  1.0,  21,  0.5,  1.1,  13,36
07:20, 330,  0.8,  16,  0.5,  1.6, 344,20
07:21, 356,  0.9,  10,  0.5,  1.3, 350,37
07:22, 337,  0.3,   6,  0.6,  2.2,   7,21
07:23, 316,  0.4,   8,  0.6,  1.8, 349, 9
07:24, 346,  1.5,   8,  0.8,  1.7, 353,33
07:25,  39,  1.1,  10,  0.9,  2.0,   7,24
07:26,  59,  0.5,   9,  1.0,  1.7,  10,29
07:27, 345,  1.0,   9,  1.0,  1.9,  36,20
07:28,  34,  1.9,   8,  1.0,  2.4,   9,36
07:29, 337,  0.7,   8,  1.0,  2.0,  16,11
07:30, 330,  0.3,   7,  1.1,  2.1,   3,40
07:31, 359,  1.6,  10,  1.1,  1.9,  10,28
07:32,   1,  1.0,  10,  1.1,  2.1, 356,43
07:33,   9,  1.3,   7,  1.1,  2.4,   5,34
07:34,  21,  0.8,   7,  1.1,  1.9, 351, 7
07:35,  22,  1.0,   9,  1.1,  1.6,  67,24
07:36,  17,  1.4,   9,  1.0,  1.6,  12,55
07:37,  43,  1.4,  10,  1.1,  2.0,  11,21
07:38,  59,  1.0,  14,  1.1,  2.0,  40,34
