00:01, +28.3,  87.7
00:02, +28.3,  87.7
00:03, +28.3,  87.8
00:04, +28.2,  87.8
00:05, +28.2,  87.9
00:06, +28.3,  87.9
00:07, +28.3,  87.8
00:08, +28.2,  87.9
00:09, +28.2,  88.1
00:10, +28.1,  88.4
00:11, +28.0,  88.8
00:12, +27.9,  89.4
00:13, +27.8,  90.1
00:14, +27.7,  90.6
00:15, +27.7,  91.2
00:16, +27.6,  91.7
00:17, +27.6,  92.0
00:18, +27.6,  92.3
00:19, +27.6,  92.5
00:20, +27.6,  92.4
00:21, +27.6,  92.5
00:22, +27.7,  92.1
00:23, +27.7,  91.8
00:24, +27.7,  91.8
00:25, +27.7,  91.6
00:26, +27.6,  91.7
00:27, +27.5,  91.8
00:28, +27.5,  92.3
00:29, +27.4,  92.6
00:30, +27.4,  92.8
00:31, +27.3,  93.0
00:32, +27.4,  93.4
00:33, +27.4,  93.6
00:34, +27.4,  93.6
00:35, +27.5,  93.4
00:36, +27.5,  93.2
00:37, +27.4,  93.0
00:38, +27.4,  93.0
00:39, +27.4,  92.9
00:40, +27.4,  92.8
00:41, +27.3,  92.9
00:42, +27.3,  92.9
00:43, +27.3,  93.1
00:44, +27.3,  93.2
00:45, +27.3,  93.3
00:46, +27.3,  93.4
00:47, +27.4,  93.5
00:48, +27.3,  93.4
00:49, +27.4,  93.4
00:50, +27.3,  93.4
00:51, +27.4,  93.4
00:52, +27.4,  93.3
00:53, +27.4,  93.1
00:54, +27.3,  93.0
00:55, +27.3,  93.2
00:56, +27.2,  93.4
00:57, +27.2,  93.7
00:58, +27.2,  94.0
00:59, +27.2,  94.2
01:00, +27.2,  94.3
01:01, +27.2,  94.3
01:02, +27.2,  94.3
01:03, +27.2,  94.3
01:04, +27.1,  94.3
01:05, +27.2,  94.3
01:06, +27.1,  94.3
01:07, +27.2,  94.3
01:08, +27.2,  94.0
01:09, +27.1,  94.0
01:10, +27.2,  94.1
01:11, +27.2,  94.1
01:12, +27.2,  94.2
01:13, +27.2,  94.0
01:14, +27.1,  93.9
01:15, +27.1,  93.9
01:16, +27.1,  94.1
01:17, +27.1,  94.3
01:18, +27.2,  94.4
01:19, +27.2,  94.1
01:20, +27.2,  94.1
01:21, +27.2,  94.1
01:22, +27.3,  93.8
01:23, +27.3,  93.4
01:24, +27.3,  93.1
01:25, +27.3,  93.0
01:26, +27.3,  92.9
01:27, +27.2,  93.0
01:28, +27.2,  93.2
01:29, +27.1,  93.4
01:30, +27.2,  93.6
01:31, +27.1,  93.7
01:32, +27.1,  93.9
01:33, +27.1,  94.0
01:34, +27.1,  94.2
01:35, +27.1,  94.2
01:36, +27.2,  94.4
01:37, +27.2,  94.3
01:38, +27.2,  94.1
01:39, +27.1,  94.1
01:40, +27.1,  94.1
01:41, +27.1,  94.3
01:42, +27.2,  94.3
01:43, +27.2,  94.2
01:44, +27.2,  94.3
01:45, +27.2,  94.3
01:46, +27.1,  94.4
01:47, +27.1,  94.4
01:48, +27.1,  94.3
01:49, +27.1,  94.5
01:50, +27.1,  94.5
01:51, +27.2,  94.5
01:52, +27.2,  94.5
01:53, +27.1,  94.3
01:54, +27.1,  94.3
01:55, +27.1,  94.3
01:56, +27.1,  94.3
01:57, +27.1,  94.3
01:58, +27.1,  94.4
01:59, +27.1,  94.4
02:00, +27.0,  94.6
02:01, +27.0,  94.8
02:02, +27.0,  95.0
02:03, +27.0,  95.1
02:04, +27.0,  95.2
02:05, +27.0,  95.4
02:06, +27.0,  95.4
02:07, +27.0,  95.4
02:08, +27.0,  95.3
02:09, +27.1,  95.2
02:10, +27.1,  95.1
02:11, +27.1,  95.0
02:12, +27.1,  94.9
02:13, +27.1,  94.6
02:14, +27.1,  94.5
02:15, +27.1,  94.4
02:16, +27.2,  94.4
02:17, +27.2,  94.2
02:18, +27.2,  93.9
02:19, +27.2,  93.6
02:20, +27.3,  93.3
02:21, +27.4,  93.0
02:22, +27.3,  92.4
02:23, +27.3,  92.2
02:24, +27.2,  92.3
02:25, +27.2,  92.6
02:26, +27.2,  92.9
02:27, +27.2,  93.2
02:28, +27.2,  93.2
02:29, +27.2,  93.3
02:30, +27.1,  93.4
02:31, +27.1,  93.5
02:32, +27.1,  93.6
02:33, +27.1,  93.8
02:34, +27.1,  94.0
02:35, +27.1,  94.2
02:36, +27.1,  94.2
02:37, +27.0,  94.4
02:38, +27.0,  94.6
02:39, +27.0,  94.8
02:40, +27.1,  94.8
02:41, +27.0,  94.5
02:42, +27.0,  94.5
02:43, +27.0,  94.6
02:44, +27.0,  94.6
02:45, +27.0,  94.5
02:46, +27.0,  94.7
02:47, +27.0,  94.7
02:48, +27.1,  94.9
02:49, +27.1,  94.9
02:50, +27.2,  94.6
02:51, +27.2,  94.3
02:52, +27.2,  93.9
02:53, +27.2,  93.5
02:54, +27.2,  93.3
02:55, +27.2,  93.2
02:56, +27.3,  93.2
02:57, +27.3,  93.1
02:58, +27.3,  93.1
02:59, +27.3,  92.9
03:00, +27.3,  92.9
03:01, +27.2,  92.7
03:02, +27.2,  92.7
03:03, +27.2,  92.6
03:04, +27.1,  93.2
03:05, +27.2,  93.9
03:06, +27.2,  94.0
03:07, +27.2,  93.8
03:08, +27.3,  93.8
03:09, +27.3,  93.5
03:10, +27.4,  93.2
03:11, +27.4,  92.8
03:12, +27.4,  92.5
03:13, +27.4,  92.2
03:14, +27.4,  92.4
03:15, +27.4,  92.4
03:16, +27.4,  92.6
03:17, +27.4,  92.8
03:18, +27.3,  92.9
03:19, +27.3,  93.2
03:20, +27.3,  93.4
03:21, +27.3,  93.4
03:22, +27.3,  93.5
03:23, +27.3,  93.7
03:24, +27.3,  93.8
03:25, +27.3,  93.7
03:26, +27.3,  93.7
03:27, +27.3,  93.7
03:28, +27.2,  93.7
03:29, +27.2,  93.8
03:30, +27.1,  94.1
03:31, +27.1,  94.2
03:32, +27.1,  94.5
03:33, +27.1,  94.5
03:34, +27.1,  94.7
03:35, +27.1,  94.7
03:36, +27.1,  94.6
03:37, +27.1,  94.5
03:38, +27.2,  94.3
03:39, +27.2,  94.3
03:40, +27.1,  94.3
03:41, +27.0,  94.3
03:42, +27.0,  94.4
03:43, +27.1,  94.8
03:44, +27.1,  94.9
03:45, +27.1,  94.6
03:46, +27.1,  94.3
03:47, +27.1,  94.3
03:48, +27.0,  94.6
03:49, +27.0,  94.8
03:50, +27.0,  95.1
03:51, +26.9,  95.3
03:52, +26.9,  95.6
03:53, +27.0,  95.5
03:54, +27.0,  95.5
03:55, +27.0,  95.5
03:56, +27.0,  95.4
03:57, +27.0,  95.4
03:58, +27.1,  95.1
03:59, +27.1,  94.8
04:00, +27.2,  94.4
04:01, +27.2,  94.0
04:02, +27.3,  93.8
04:03, +27.3,  93.6
04:04, +27.3,  93.5
04:05, +27.3,  93.4
04:06, +27.2,  93.5
04:07, +27.2,  93.8
04:08, +27.2,  93.9
04:09, +27.1,  94.1
04:10, +27.1,  94.3
04:11, +27.1,  94.4
04:12, +27.1,  94.6
04:13, +27.1,  94.7
04:14, +27.1,  94.9
04:15, +27.1,  95.0
04:16, +27.1,  95.0
04:17, +27.1,  94.8
04:18, +27.1,  94.9
04:19, +27.1,  94.9
04:20, +27.1,  95.0
04:21, +27.1,  95.1
04:22, +27.2,  95.1
04:23, +27.2,  95.1
04:24, +27.2,  95.0
04:25, +27.3,  95.0
04:26, +27.3,  94.9
04:27, +27.3,  94.8
04:28, +27.2,  94.5
04:29, +27.2,  94.5
04:30, +27.2,  94.6
04:31, +27.3,  94.9
04:32, +27.3,  94.8
04:33, +27.4,  94.6
04:34, +27.4,  94.4
04:35, +27.4,  94.3
04:36, +27.4,  94.2
04:37, +27.4,  94.2
04:38, +27.4,  94.2
04:39, +27.4,  94.3
04:40, +27.3,  94.3
04:41, +27.3,  94.4
04:42, +27.3,  94.7
04:43, +27.4,  94.9
04:44, +27.4,  94.9
04:45, +27.4,  94.9
04:46, +27.4,  95.1
04:47, +27.5,  95.1
04:48, +27.4,  95.1
04:49, +27.5,  94.8
04:50, +27.5,  94.7
04:51, +27.5,  94.6
04:52, +27.5,  94.4
04:53, +27.5,  94.5
04:54, +27.4,  94.5
04:55, +27.4,  94.4
04:56, +27.4,  94.6
04:57, +27.4,  94.8
04:58, +27.5,  94.9
04:59, +27.5,  94.7
05:00, +27.5,  94.5
05:01, +27.4,  94.3
05:02, +27.4,  94.3
05:03, +27.4,  94.2
05:04, +27.3,  94.4
05:05, +27.3,  94.6
05:06, +27.2,  94.8
05:07, +27.1,  95.0
05:08, +27.1,  95.5
05:09, +27.1,  95.5
05:10, +27.1,  95.6
05:11, +27.1,  95.6
05:12, +27.1,  95.6
05:13, +27.1,  95.3
05:14, +27.2,  95.1
05:15, +27.2,  94.8
05:16, +27.2,  94.6
05:17, +27.2,  94.5
05:18, +27.3,  94.5
05:19, +27.3,  94.3
05:20, +27.3,  94.2
05:21, +27.3,  93.8
05:22, +27.3,  92.5
05:23, +27.3,  92.2
05:24, +27.3,  91.9
05:25, +27.3,  91.6
05:26, +27.3,  91.5
05:27, +27.3,  91.7
05:28, +27.3,  91.7
05:29, +27.4,  92.0
05:30, +27.4,  91.6
05:31, +27.3,  91.9
05:32, +27.3,  92.1
05:33, +27.3,  92.3
05:34, +27.3,  92.6
05:35, +27.3,  92.6
05:36, +27.3,  92.5
05:37, +27.3,  92.6
05:38, +27.3,  92.7
05:39, +27.3,  92.7
05:40, +27.2,  92.6
05:41, +27.2,  92.4
05:42, +27.3,  92.5
05:43, +27.3,  92.7
05:44, +27.2,  92.9
05:45, +27.3,  92.7
05:46, +27.3,  92.4
05:47, +27.4,  92.1
05:48, +27.4,  91.9
05:49, +27.4,  91.9
05:50, +27.3,  92.2
05:51, +27.3,  92.4
05:52, +27.3,  92.7
05:53, +27.3,  93.0
05:54, +27.3,  93.0
05:55, +27.2,  93.1
05:56, +27.2,  93.2
05:57, +27.2,  93.2
05:58, +27.2,  93.4
05:59, +27.2,  93.7
06:00, +27.2,  93.7
06:01, +27.1,  93.9
06:02, +27.1,  94.0
06:03, +27.2,  94.0
06:04, +27.2,  93.5
06:05, +27.2,  93.0
06:06, +27.3,  92.8
06:07, +27.3,  92.6
06:08, +27.3,  92.5
06:09, +27.3,  92.4
06:10, +27.3,  92.4
06:11, +27.3,  92.3
06:12, +27.4,  92.3
06:13, +27.4,  92.2
06:14, +27.4,  92.2
06:15, +27.4,  92.1
06:16, +27.4,  92.2
06:17, +27.4,  92.3
06:18, +27.4,  92.4
06:19, +27.3,  92.4
06:20, +27.3,  92.4
06:21, +27.3,  92.6
06:22, +27.3,  92.8
06:23, +27.3,  92.9
06:24, +27.3,  93.0
06:25, +27.3,  93.0
06:26, +27.3,  93.1
06:27, +27.3,  93.0
06:28, +27.2,  93.1
06:29, +27.2,  93.0
06:30, +27.2,  92.6
06:31, +27.3,  92.2
06:32, +27.3,  91.6
06:33, +27.4,  91.0
06:34, +27.5,  90.7
06:35, +27.6,  90.2
06:36, +27.6,  89.9
06:37, +27.6,  89.7
06:38, +27.7,  89.8
06:39, +27.7,  90.1
06:40, +27.7,  90.4
06:41, +27.7,  90.4
06:42, +27.7,  90.3
06:43, +27.7,  90.4
06:44, +27.7,  90.4
06:45, +27.7,  90.5
06:46, +27.7,  90.6
06:47, +27.7,  90.8
06:48, +27.7,  91.4
06:49, +27.6,  91.8
06:50, +27.6,  92.2
06:51, +27.6,  92.5
06:52, +27.6,  92.6
06:53, +27.6,  92.5
06:54, +27.6,  91.9
06:55, +27.7,  91.8
06:56, +27.7,  91.9
06:57, +27.7,  91.3
06:58, +27.7,  90.6
06:59, +27.8,  90.8
07:00, +27.9,  90.5
07:01, +28.0,  90.3
07:02, +28.1,  89.6
07:03, +28.1,  89.0
07:04, +28.2,  88.6
07:05, +28.2,  88.2
07:06, +28.2,  87.6
07:07, +28.3,  87.6
07:08, +28.3,  87.6
07:09, +28.2,  87.3
07:10, +28.2,  87.2
07:11, +28.2,  87.3
07:12, +28.3,  87.7
07:13, +28.4,  87.8
07:14, +28.4,  87.7
07:15, +28.5,  87.4
07:16, +28.5,  87.2
07:17, +28.5,  86.9
07:18, +28.6,  87.1
07:19, +28.6,  87.4
07:20, +28.6,  87.6
07:21, +28.7,  87.6
07:22, +28.7,  87.6
07:23, +28.7,  87.5
07:24, +28.7,  87.8
07:25, +28.7,  87.8
07:26, +28.8,  87.9
07:27, +28.8,  88.2
07:28, +28.8,  88.0
07:29, +28.8,  88.2
07:30, +28.9,  88.1
07:31, +28.9,  87.9
07:32, +28.8,  87.7
07:33, +28.8,  87.7
07:34, +28.9,  87.9
07:35, +28.9,  88.1
07:36, +28.9,  87.6
07:37, +28.9,  87.7
07:38, +28.9,  87.6
07:39, +28.9,  87.8
07:40, +28.9,  87.7
07:41, +28.9,  87.3
07:42, +28.9,  86.9
07:43, +29.0,  87.3
07:44, +29.0,  87.1
07:45, +28.9,  86.4
07:46, +28.9,  86.1
07:47, +28.9,  84.6
07:48, +29.0,  83.9
07:49, +29.0,  83.1
07:50, +29.0,  83.4
07:51, +29.1,  83.7
07:52, +29.1,  83.8
07:53, +29.2,  84.1
07:54, +29.1,  82.5
07:55, +29.2,  82.5
07:56, +29.2,  82.5
07:57, +29.2,  82.2
07:58, +29.2,  82.4
07:59, +29.2,  82.4
08:00, +29.2,  82.3
08:01, +29.3,  82.5
08:02, +29.3,  82.4
08:03, +29.3,  82.1
08:04, +29.3,  82.2
08:05, +29.4,  82.4
08:06, +29.5,  82.3
08:07, +29.5,  82.1
08:08, +29.6,  81.7
08:09, +29.8,  81.9
08:10, +29.7,  81.7
08:11, +29.7,  82.1
08:12, +29.8,  82.1
08:13, +29.7,  81.8
08:14, +29.7,  81.7
08:15, +29.5,  81.3
08:16, +29.5,  82.1
08:17, +29.7,  82.8
08:18, +29.8,  82.6
08:19, +29.8,  82.3
08:20, +29.8,  82.0
08:21, +29.7,  82.0
08:22, +29.6,  82.3
08:23, +29.7,  83.0
08:24, +29.8,  82.9
08:25, +29.8,  82.9
08:26, +29.8,  82.4
08:27, +29.8,  81.8
08:28, +29.9,  81.9
08:29, +29.8,  81.2
08:30, +29.8,  81.4
08:31, +29.8,  81.3
08:32, +29.9,  81.6
08:33, +29.9,  81.7
08:34, +29.9,  82.2
08:35, +29.9,  82.1
08:36, +30.0,  82.1
08:37, +30.0,  82.6
08:38, +30.0,  82.5
08:39, +29.9,  82.7
08:40, +29.9,  82.8
08:41, +29.9,  83.2
08:42, +30.0,  83.8
08:43, +30.0,  83.5
08:44, +29.9,  82.9
08:45, +30.0,  82.9
08:46, +30.1,  82.3
08:47, +30.0,  81.8
08:48, +30.0,  81.9
08:49, +30.0,  81.9
08:50, +30.0,  82.4
08:51, +30.2,  82.9
08:52, +30.1,  82.4
08:53, +30.1,  81.9
08:54, +30.2,  82.1
08:55, +30.3,  82.0
08:56, +30.2,  81.3
08:57, +30.2,  81.3
08:58, +30.2,  81.4
08:59, +30.3,  81.3
09:00, +30.3,  80.4
09:01, +30.3,  80.1
09:02, +30.3,  79.5
09:03, +30.3,  79.5
09:04, +30.4,  79.9
09:05, +30.5,  80.1
09:06, +30.4,  80.0
09:07, +30.4,  80.0
09:08, +30.5,  80.5
09:09, +30.4,  80.5
09:10, +30.5,  80.2
09:11, +30.6,  80.0
09:12, +30.6,  79.8
09:13, +30.7,  79.5
09:14, +30.7,  79.2
09:15, +30.7,  78.7
09:16, +30.6,  77.7
09:17, +30.5,  76.8
09:18, +30.5,  76.8
09:19, +30.6,  77.0
09:20, +30.6,  77.4
09:21, +30.6,  77.5
09:22, +30.6,  77.5
09:23, +30.7,  77.9
09:24, +30.8,  78.2
09:25, +30.9,  77.6
09:26, +30.9,  77.5
09:27, +30.8,  77.3
09:28, +30.8,  77.9
09:29, +30.9,  78.3
09:30, +30.9,  78.1
09:31, +30.8,  77.9
09:32, +30.5,  78.5
09:33, +30.5,  79.0
09:34, +30.5,  79.4
09:35, +30.6,  79.6
09:36, +30.7,  79.5
09:37, +30.8,  78.9
09:38, +30.8,  77.9
09:39, +31.0,  77.7
09:40, +31.1,  77.3
09:41, +31.2,  76.9
09:42, +31.3,  76.3
09:43, +31.2,  76.1
09:44, +31.2,  76.3
09:45, +31.3,  76.1
09:46, +31.1,  74.3
09:47, +30.9,  73.8
09:48, +30.8,  75.4
09:49, +30.9,  76.7
09:50, +30.8,  76.5
09:51, +30.9,  76.6
09:52, +31.1,  76.9
09:53, +31.2,  76.1
09:54, +31.2,  75.4
09:55, +31.4,  76.2
09:56, +31.4,  75.5
09:57, +31.2,  74.7
09:58, +31.1,  75.4
09:59, +31.2,  76.0
10:00, +31.2,  76.1
10:01, +31.3,  76.2
10:02, +31.3,  75.7
10:03, +31.3,  74.8
10:04, +31.2,  74.8
10:05, +31.1,  75.3
10:06, +31.1,  75.7
10:07, +31.2,  75.9
10:08, +31.3,  76.4
10:09, +31.5,  76.2
10:10, +31.5,  75.4
10:11, +31.4,  74.9
10:12, +31.2,  74.2
10:13, +31.3,  75.0
10:14, +31.3,  75.0
10:15, +31.2,  75.2
10:16, +31.2,  75.9
10:17, +31.1,  76.0
10:18, +31.2,  76.4
10:19, +31.2,  75.9
10:20, +31.2,  76.1
10:21, +31.1,  76.0
10:22, +31.0,  76.6
10:23, +31.2,  77.3
10:24, +31.4,  77.1
10:25, +31.4,  76.2
10:26, +31.5,  76.2
10:27, +31.5,  76.2
10:28, +31.5,  75.9
10:29, +31.2,  75.6
10:30, +31.1,  76.0
10:31, +31.1,  76.4
10:32, +31.2,  77.0
10:33, +31.0,  75.4
10:34, +31.1,  76.6
10:35, +31.2,  77.0
10:36, +31.3,  77.1
10:37, +31.3,  76.4
10:38, +31.5,  76.2
10:39, +31.4,  75.3
10:40, +31.5,  75.4
10:41, +31.4,  75.3
10:42, +31.4,  75.3
10:43, +31.3,  75.2
10:44, +31.3,  75.6
10:45, +31.2,  76.0
10:46, +31.1,  76.3
10:47, +30.9,  76.6
10:48, +31.0,  77.4
10:49, +31.0,  77.6
10:50, +31.0,  77.7
10:51, +30.9,  77.6
10:52, +30.9,  77.3
10:53, +30.9,  78.0
10:54, +30.8,  78.1
10:55, +30.7,  78.2
10:56, +30.7,  78.4
10:57, +30.8,  78.7
10:58, +30.8,  78.7
10:59, +30.7,  78.6
11:00, +30.5,  78.7
11:01, +30.6,  79.3
11:02, +30.7,  79.6
11:03, +30.7,  78.8
11:04, +30.5,  78.3
11:05, +30.5,  79.2
11:06, +30.6,  79.3
11:07, +30.5,  78.8
11:08, +30.6,  78.7
11:09, +30.7,  78.8
11:10, +30.6,  78.6
11:11, +30.7,  78.2
11:12, +30.9,  78.0
11:13, +30.8,  77.5
11:14, +30.9,  77.8
11:15, +30.9,  77.8
11:16, +31.0,  77.3
11:17, +31.0,  77.6
11:18, +30.8,  77.3
11:19, +30.8,  77.8
11:20, +30.9,  78.0
11:21, +31.0,  77.7
11:22, +31.0,  77.4
11:23, +30.8,  77.8
11:24, +31.1,  78.3
11:25, +31.1,  77.8
11:26, +31.0,  77.7
11:27, +31.0,  77.3
11:28, +30.8,  77.1
11:29, +30.6,  79.5
11:30, +30.3,  81.2
11:31, +30.0,  82.7
11:32, +29.8,  83.6
11:33, +29.5,  83.1
11:34, +29.4,  84.1
11:35, +29.4,  85.2
11:36, +29.3,  84.0
11:37, +29.1,  82.1
11:38, +29.1,  82.5
11:39, +29.0,  83.4
11:40, +28.8,  83.3
11:41, +28.6,  84.3
11:42, +28.5,  86.2
11:43, +28.3,  86.4
11:44, +28.1,  87.8
11:45, +28.1,  88.2
11:46, +28.1,  89.4
11:47, +27.8,  88.4
11:48, +27.8,  88.6
11:49, +27.8,  88.7
11:50, +27.7,  88.8
11:51, +27.7,  90.4
11:52, +27.5,  90.6
11:53, +27.2,  89.9
11:54, +27.1,  89.7
11:55, +27.0,  89.4
11:56, +27.1,  89.8
11:57, +27.0,  88.1
11:58, +27.0,  88.2
11:59, +27.3,  89.3
12:00, +27.3,  90.2
12:01, +27.3,  90.1
12:02, +27.3,  90.0
12:03, +27.3,  90.7
12:04, +27.4,  90.6
12:05, +27.5,  91.6
12:06, +27.6,  92.3
12:07, +27.6,  92.3
12:08, +27.6,  92.1
12:09, +27.5,  91.8
12:10, +27.5,  91.7
12:11, +27.6,  92.5
12:12, +27.7,  92.5
12:13, +27.5,  90.6
12:14, +27.6,  90.2
12:15, +27.6,  89.2
12:16, +27.9,  90.7
12:17, +27.9,  90.7
12:18, +27.9,  89.9
12:19, +28.0,  89.9
12:20, +28.2,  90.6
12:21, +28.0,  89.7
12:22, +28.0,  88.1
12:23, +28.1,  88.1
12:24, +28.2,  88.2
12:25, +28.3,  88.6
12:26, +28.3,  86.9
12:27, +28.4,  85.6
12:28, +28.5,  84.8
12:29, +28.5,  83.8
12:30, +28.5,  82.8
12:31, +28.6,  83.1
12:32, +28.9,  84.7
12:33, +28.8,  83.2
12:34, +29.0,  82.7
12:35, +29.0,  82.5
12:36, +29.2,  83.3
12:37, +29.1,  82.6
12:38, +29.1,  82.1
12:39, +29.2,  82.7
12:40, +29.4,  82.5
12:41, +29.5,  83.3
12:42, +29.6,  84.3
12:43, +29.6,  84.1
12:44, +29.5,  82.6
12:45, +29.5,  82.7
12:46, +29.5,  82.1
12:47, +29.5,  82.0
12:48, +29.5,  82.6
12:49, +29.6,  83.5
12:50, +29.4,  81.5
12:51, +29.4,  80.9
12:52, +29.5,  80.9
12:53, +29.5,  80.9
12:54, +29.5,  80.7
12:55, +29.7,  81.6
12:56, +29.6,  80.7
12:57, +29.6,  80.2
12:58, +29.6,  80.2
12:59, +29.7,  81.5
13:00, +29.6,  79.8
13:01, +29.7,  80.9
13:02, +29.7,  80.8
13:03, +29.7,  79.9
13:04, +29.8,  80.4
13:05, +29.8,  79.5
13:06, +30.0,  79.9
13:07, +29.9,  79.3
13:08, +30.0,  79.8
13:09, +30.0,  80.0
13:10, +30.0,  79.2
13:11, +30.1,  79.8
13:12, +30.2,  80.7
13:13, +30.2,  80.4
13:14, +30.2,  80.3
13:15, +30.3,  81.1
13:16, +30.4,  80.0
13:17, +30.4,  79.5
13:18, +30.3,  79.6
13:19, +30.3,  79.7
13:20, +30.4,  81.0
13:21, +30.4,  81.0
13:22, +30.3,  81.1
13:23, +30.3,  80.8
13:24, +30.4,  82.4
13:25, +30.4,  82.5
13:26, +30.4,  82.6
13:27, +30.4,  81.3
13:28, +30.4,  80.6
13:29, +30.5,  80.2
13:30, +30.5,  79.4
13:31, +30.5,  78.9
13:32, +30.7,  79.3
13:33, +30.7,  78.3
13:34, +30.5,  76.6
13:35, +30.7,  77.8
13:36, +30.5,  74.2
13:37, +30.7,  74.5
13:38, +30.9,  75.1
13:39, +31.0,  74.7
13:40, +31.1,  74.6
13:41, +31.1,  74.0
13:42, +31.3,  75.5
13:43, +31.5,  75.6
13:44, +31.7,  75.1
13:45, +31.5,  72.9
13:46, +31.2,  73.1
13:47, +31.4,  75.4
13:48, +31.6,  75.4
13:49, +31.7,  75.0
13:50, +31.8,  74.0
13:51, +31.9,  74.1
13:52, +32.0,  71.9
13:53, +31.9,  69.4
13:54, +32.3,  71.2
13:55, +32.2,  70.7
13:56, +32.1,  71.2
13:57, +31.8,  71.5
13:58, +32.0,  73.2
13:59, +32.0,  73.3
14:00, +32.1,  73.5
14:01, +32.0,  74.3
14:02, +31.6,  74.9
14:03, +31.5,  76.7
14:04, +31.3,  76.8
14:05, +31.2,  77.3
14:06, +30.9,  77.0
14:07, +30.8,  78.6
14:08, +30.8,  79.5
14:09, +30.6,  79.7
14:10, +30.6,  80.0
14:11, +30.7,  80.3
14:12, +30.7,  79.9
14:13, +30.8,  79.6
14:14, +30.6,  79.2
14:15, +30.6,  79.4
14:16, +30.6,  78.8
14:17, +30.6,  78.4
14:18, +30.6,  78.8
14:19, +30.6,  78.9
14:20, +30.6,  79.4
14:21, +30.7,  79.5
14:22, +30.6,  78.9
14:23, +30.6,  79.1
14:24, +30.5,  78.6
14:25, +30.5,  78.7
14:26, +30.6,  78.5
14:27, +30.6,  78.2
14:28, +30.5,  76.9
14:29, +30.4,  75.2
14:30, +30.5,  75.4
14:31, +30.5,  75.6
14:32, +30.6,  75.4
14:33, +30.6,  74.3
14:34, +30.7,  74.4
14:35, +30.8,  74.9
14:36, +30.8,  76.1
14:37, +30.5,  79.3
14:38, +29.9,  78.4
14:39, +29.6,  78.6
14:40, +29.4,  78.8
14:41, +29.2,  78.3
14:42, +28.8,  76.5
14:43, +28.4,  76.3
14:44, +28.4,  77.9
14:45, +28.5,  79.0
14:46, +28.5,  79.6
14:47, +28.6,  81.5
14:48, +28.5,  82.4
14:49, +28.7,  84.0
14:50, +28.8,  85.6
14:51, +28.3,  85.1
14:52, +28.1,  86.5
14:53, +28.0,  87.7
14:54, +28.0,  88.9
14:55, +27.8,  87.8
14:56, +27.9,  88.1
14:57, +27.9,  85.8
14:58, +28.0,  85.6
14:59, +28.2,  86.6
15:00, +28.4,  88.4
15:01, +28.4,  88.7
15:02, +28.5,  89.1
15:03, +28.3,  89.1
15:04, +28.2,  88.6
15:05, +28.1,  88.9
15:06, +28.1,  89.6
15:07, +28.0,  89.8
15:08, +27.9,  89.8
15:09, +28.0,  90.3
15:10, +28.2,  92.0
15:11, +28.2,  92.1
15:12, +28.0,  90.2
15:13, +28.1,  90.9
15:14, +28.1,  90.0
15:15, +28.4,  91.3
15:16, +28.4,  90.6
15:17, +28.5,  90.9
15:18, +28.4,  89.2
15:19, +28.3,  88.0
15:20, +28.6,  89.3
15:21, +28.7,  89.2
15:22, +28.7,  88.7
15:23, +28.7,  88.5
15:24, +28.6,  87.8
15:25, +28.7,  88.3
15:26, +28.8,  88.6
15:27, +28.8,  88.4
15:28, +28.7,  87.4
15:29, +28.5,  86.1
15:30, +28.3,  85.4
15:31, +28.2,  84.7
15:32, +28.2,  85.4
15:33, +28.1,  84.4
15:34, +28.2,  84.9
15:35, +28.2,  85.4
15:36, +28.3,  85.7
15:37, +28.3,  86.0
15:38, +28.3,  84.9
15:39, +28.3,  84.7
15:40, +28.3,  84.3
15:41, +28.3,  84.1
15:42, +28.3,  84.3
15:43, +28.5,  85.3
15:44, +28.5,  85.4
15:45, +28.7,  85.3
15:46, +28.7,  84.1
15:47, +28.6,  82.9
15:48, +28.7,  82.6
15:49, +28.7,  82.2
15:50, +28.8,  82.4
15:51, +28.9,  83.3
15:52, +28.9,  83.7
15:53, +28.9,  84.4
15:54, +28.9,  84.5
15:55, +28.8,  83.1
15:56, +28.8,  83.4
15:57, +28.8,  84.2
15:58, +28.7,  83.5
15:59, +28.8,  84.0
16:00, +28.7,  82.1
16:01, +28.7,  82.1
16:02, +28.7,  82.2
16:03, +28.7,  82.1
16:04, +28.8,  83.1
16:05, +28.9,  82.8
16:06, +28.9,  82.9
16:07, +28.9,  83.0
16:08, +29.0,  82.8
16:09, +29.1,  82.6
16:10, +29.0,  82.1
16:11, +29.0,  82.0
16:12, +29.0,  82.3
16:13, +29.0,  82.0
16:14, +29.0,  82.3
16:15, +29.0,  83.3
16:16, +29.0,  83.6
16:17, +29.0,  83.8
16:18, +28.9,  83.0
16:19, +28.9,  83.2
16:20, +28.8,  83.4
16:21, +28.8,  82.9
16:22, +28.8,  83.1
16:23, +28.9,  83.7
16:24, +28.9,  84.2
16:25, +29.0,  84.2
16:26, +28.9,  83.6
16:27, +28.8,  83.3
16:28, +28.9,  84.0
16:29, +28.8,  83.0
16:30, +28.8,  82.6
16:31, +28.9,  82.8
16:32, +29.0,  83.0
16:33, +29.0,  82.8
16:34, +29.0,  82.8
16:35, +29.1,  82.8
16:36, +29.1,  82.1
16:37, +29.0,  82.0
16:38, +29.0,  82.3
16:39, +29.1,  82.7
16:40, +29.2,  83.0
