00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.01,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.02,  0.02
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.02,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.04,  0.04
07:29, 0.04,  0.04
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.04,  0.04
07:34, 0.05,  0.05
07:35, 0.05,  0.05
07:36, 0.05,  0.05
07:37, 0.05,  0.05
07:38, 0.05,  0.05
07:39, 0.05,  0.05
07:40, 0.06,  0.06
07:41, 0.06,  0.06
07:42, 0.06,  0.06
07:43, 0.06,  0.06
07:44, 0.06,  0.06
07:45, 0.06,  0.06
07:46, 0.07,  0.07
07:47, 0.07,  0.07
07:48, 0.07,  0.07
07:49, 0.07,  0.07
07:50, 0.07,  0.07
07:51, 0.08,  0.08
07:52, 0.08,  0.08
07:53, 0.08,  0.08
07:54, 0.08,  0.08
07:55, 0.08,  0.08
07:56, 0.08,  0.08
07:57, 0.09,  0.09
07:58, 0.09,  0.09
07:59, 0.09,  0.09
08:00, 0.09,  0.09
08:01, 0.00,  0.09
08:02, 0.00,  0.10
08:03, 0.01,  0.10
08:04, 0.01,  0.10
08:05, 0.01,  0.10
08:06, 0.01,  0.10
08:07, 0.01,  0.11
08:08, 0.02,  0.11
08:09, 0.02,  0.11
08:10, 0.02,  0.11
08:11, 0.02,  0.12
08:12, 0.02,  0.12
08:13, 0.03,  0.12
08:14, 0.03,  0.12
08:15, 0.03,  0.12
08:16, 0.03,  0.12
08:17, 0.03,  0.13
08:18, 0.04,  0.13
08:19, 0.04,  0.13
08:20, 0.04,  0.13
08:21, 0.04,  0.13
08:22, 0.04,  0.13
08:23, 0.04,  0.14
08:24, 0.04,  0.14
08:25, 0.05,  0.14
08:26, 0.05,  0.14
08:27, 0.05,  0.14
08:28, 0.05,  0.15
08:29, 0.06,  0.15
08:30, 0.06,  0.15
08:31, 0.06,  0.15
08:32, 0.06,  0.16
08:33, 0.07,  0.16
08:34, 0.07,  0.16
08:35, 0.07,  0.16
08:36, 0.07,  0.16
08:37, 0.07,  0.17
08:38, 0.08,  0.17
08:39, 0.08,  0.17
08:40, 0.08,  0.17
08:41, 0.09,  0.18
08:42, 0.09,  0.18
08:43, 0.09,  0.19
08:44, 0.10,  0.19
08:45, 0.10,  0.19
08:46, 0.10,  0.20
08:47, 0.11,  0.20
08:48, 0.11,  0.20
08:49, 0.11,  0.21
08:50, 0.12,  0.21
08:51, 0.12,  0.21
08:52, 0.12,  0.22
08:53, 0.13,  0.22
08:54, 0.13,  0.22
08:55, 0.13,  0.23
08:56, 0.14,  0.23
08:57, 0.14,  0.23
08:58, 0.14,  0.24
08:59, 0.15,  0.24
09:00, 0.15,  0.24
09:01, 0.00,  0.25
09:02, 0.01,  0.25
09:03, 0.01,  0.26
09:04, 0.02,  0.26
09:05, 0.02,  0.26
09:06, 0.03,  0.27
09:07, 0.03,  0.28
09:08, 0.04,  0.28
09:09, 0.04,  0.29
09:10, 0.05,  0.29
09:11, 0.05,  0.30
09:12, 0.06,  0.30
09:13, 0.06,  0.31
09:14, 0.07,  0.31
09:15, 0.07,  0.32
09:16, 0.08,  0.32
09:17, 0.08,  0.33
09:18, 0.09,  0.33
09:19, 0.09,  0.33
09:20, 0.09,  0.34
09:21, 0.10,  0.34
09:22, 0.10,  0.35
09:23, 0.11,  0.35
09:24, 0.11,  0.36
09:25, 0.11,  0.36
09:26, 0.12,  0.36
09:27, 0.12,  0.36
09:28, 0.12,  0.37
09:29, 0.13,  0.37
09:30, 0.13,  0.37
09:31, 0.13,  0.38
09:32, 0.13,  0.38
09:33, 0.14,  0.38
09:34, 0.14,  0.38
09:35, 0.14,  0.38
09:36, 0.14,  0.39
09:37, 0.15,  0.39
09:38, 0.15,  0.39
09:39, 0.15,  0.39
09:40, 0.15,  0.40
09:41, 0.15,  0.40
09:42, 0.15,  0.40
09:43, 0.16,  0.40
09:44, 0.16,  0.40
09:45, 0.16,  0.40
09:46, 0.16,  0.40
09:47, 0.16,  0.40
09:48, 0.16,  0.41
09:49, 0.16,  0.41
09:50, 0.17,  0.41
09:51, 0.17,  0.41
09:52, 0.17,  0.41
09:53, 0.17,  0.42
09:54, 0.17,  0.42
09:55, 0.18,  0.42
09:56, 0.18,  0.42
09:57, 0.18,  0.42
09:58, 0.18,  0.43
09:59, 0.19,  0.43
10:00, 0.19,  0.43
10:01, 0.00,  0.43
10:02, 0.01,  0.44
10:03, 0.01,  0.44
10:04, 0.01,  0.44
10:05, 0.01,  0.45
10:06, 0.02,  0.45
10:07, 0.02,  0.45
10:08, 0.02,  0.45
10:09, 0.03,  0.46
10:10, 0.03,  0.47
10:11, 0.04,  0.47
10:12, 0.05,  0.48
10:13, 0.06,  0.49
10:14, 0.07,  0.50
10:15, 0.08,  0.51
10:16, 0.09,  0.52
10:17, 0.10,  0.53
10:18, 0.11,  0.54
10:19, 0.12,  0.55
10:20, 0.13,  0.56
10:21, 0.14,  0.57
10:22, 0.15,  0.58
10:23, 0.16,  0.59
10:24, 0.17,  0.60
10:25, 0.18,  0.61
10:26, 0.20,  0.63
10:27, 0.21,  0.64
10:28, 0.22,  0.66
10:29, 0.24,  0.67
10:30, 0.25,  0.69
10:31, 0.27,  0.70
10:32, 0.29,  0.72
10:33, 0.30,  0.73
10:34, 0.32,  0.75
10:35, 0.34,  0.77
10:36, 0.35,  0.78
10:37, 0.37,  0.80
10:38, 0.39,  0.82
10:39, 0.41,  0.84
10:40, 0.42,  0.85
10:41, 0.44,  0.87
10:42, 0.46,  0.90
10:43, 0.49,  0.92
10:44, 0.51,  0.94
10:45, 0.53,  0.96
10:46, 0.56,  0.99
10:47, 0.59,  1.03
10:48, 0.63,  1.06
10:49, 0.66,  1.09
10:50, 0.69,  1.13
10:51, 0.73,  1.16
10:52, 0.76,  1.20
10:53, 0.80,  1.23
10:54, 0.84,  1.27
10:55, 0.89,  1.32
10:56, 0.93,  1.36
10:57, 0.97,  1.40
10:58, 1.00,  1.44
10:59, 1.04,  1.47
11:00, 1.07,  1.50
11:01, 0.03,  1.53
11:02, 0.05,  1.56
11:03, 0.08,  1.58
11:04, 0.11,  1.61
11:05, 0.13,  1.64
11:06, 0.16,  1.67
11:07, 0.21,  1.71
11:08, 0.25,  1.75
11:09, 0.30,  1.80
11:10, 0.34,  1.85
11:11, 0.38,  1.89
11:12, 0.43,  1.94
11:13, 0.48,  1.98
11:14, 0.52,  2.02
11:15, 0.56,  2.07
11:16, 0.61,  2.11
11:17, 0.66,  2.16
11:18, 0.70,  2.20
11:19, 0.74,  2.24
11:20, 0.78,  2.29
11:21, 0.83,  2.34
11:22, 0.88,  2.39
11:23, 0.94,  2.44
11:24, 0.99,  2.49
11:25, 1.03,  2.53
11:26, 1.07,  2.57
11:27, 1.10,  2.60
11:28, 1.13,  2.64
11:29, 1.16,  2.67
11:30, 1.19,  2.69
11:31, 1.22,  2.72
11:32, 1.25,  2.75
11:33, 1.28,  2.78
11:34, 1.30,  2.81
11:35, 1.33,  2.83
11:36, 1.35,  2.85
11:37, 1.37,  2.88
11:38, 1.40,  2.90
11:39, 1.42,  2.92
11:40, 1.44,  2.95
11:41, 1.47,  2.97
11:42, 1.49,  3.00
11:43, 1.52,  3.02
11:44, 1.54,  3.04
11:45, 1.56,  3.07
11:46, 1.59,  3.09
11:47, 1.61,  3.11
11:48, 1.63,  3.13
11:49, 1.65,  3.15
11:50, 1.66,  3.17
11:51, 1.68,  3.18
11:52, 1.69,  3.20
11:53, 1.71,  3.21
11:54, 1.72,  3.23
11:55, 1.74,  3.24
11:56, 1.75,  3.26
11:57, 1.77,  3.27
11:58, 1.78,  3.29
11:59, 1.80,  3.30
12:00, 1.81,  3.31
12:01, 0.01,  3.32
12:02, 0.02,  3.33
12:03, 0.03,  3.34
12:04, 0.04,  3.35
12:05, 0.05,  3.36
12:06, 0.06,  3.37
12:07, 0.08,  3.39
12:08, 0.09,  3.40
12:09, 0.10,  3.41
12:10, 0.11,  3.42
12:11, 0.12,  3.43
12:12, 0.13,  3.44
12:13, 0.14,  3.45
12:14, 0.16,  3.47
12:15, 0.17,  3.48
12:16, 0.18,  3.50
12:17, 0.20,  3.51
12:18, 0.21,  3.52
12:19, 0.22,  3.54
12:20, 0.24,  3.55
12:21, 0.25,  3.56
12:22, 0.26,  3.57
12:23, 0.27,  3.58
12:24, 0.28,  3.59
12:25, 0.29,  3.60
12:26, 0.31,  3.62
12:27, 0.32,  3.63
12:28, 0.33,  3.64
12:29, 0.34,  3.65
12:30, 0.35,  3.66
12:31, 0.37,  3.68
12:32, 0.38,  3.69
12:33, 0.39,  3.70
12:34, 0.40,  3.71
12:35, 0.41,  3.72
12:36, 0.42,  3.73
12:37, 0.43,  3.74
12:38, 0.44,  3.75
12:39, 0.45,  3.76
12:40, 0.46,  3.77
12:41, 0.47,  3.78
12:42, 0.48,  3.79
12:43, 0.49,  3.80
12:44, 0.50,  3.81
12:45, 0.50,  3.82
12:46, 0.51,  3.83
12:47, 0.52,  3.83
12:48, 0.53,  3.84
12:49, 0.54,  3.85
12:50, 0.55,  3.86
12:51, 0.56,  3.87
12:52, 0.56,  3.88
12:53, 0.57,  3.88
12:54, 0.58,  3.89
12:55, 0.59,  3.90
12:56, 0.60,  3.91
12:57, 0.60,  3.91
12:58, 0.61,  3.92
12:59, 0.62,  3.93
13:00, 0.62,  3.93
13:01, 0.01,  3.94
13:02, 0.01,  3.95
13:03, 0.02,  3.95
13:04, 0.03,  3.96
13:05, 0.04,  3.97
13:06, 0.04,  3.98
13:07, 0.05,  3.98
13:08, 0.06,  3.99
13:09, 0.06,  4.00
13:10, 0.07,  4.00
13:11, 0.08,  4.01
13:12, 0.08,  4.02
13:13, 0.09,  4.03
13:14, 0.10,  4.03
13:15, 0.10,  4.04
13:16, 0.11,  4.04
13:17, 0.12,  4.05
13:18, 0.12,  4.06
13:19, 0.13,  4.07
13:20, 0.14,  4.07
13:21, 0.15,  4.08
13:22, 0.15,  4.09
13:23, 0.16,  4.10
13:24, 0.17,  4.10
13:25, 0.18,  4.11
13:26, 0.19,  4.12
13:27, 0.20,  4.13
13:28, 0.20,  4.14
13:29, 0.21,  4.15
13:30, 0.22,  4.15
13:31, 0.23,  4.16
13:32, 0.24,  4.17
13:33, 0.24,  4.18
13:34, 0.25,  4.19
13:35, 0.26,  4.19
13:36, 0.27,  4.20
13:37, 0.28,  4.21
13:38, 0.28,  4.22
13:39, 0.29,  4.23
13:40, 0.30,  4.23
13:41, 0.31,  4.24
13:42, 0.31,  4.25
13:43, 0.32,  4.26
13:44, 0.33,  4.26
13:45, 0.34,  4.27
13:46, 0.34,  4.28
13:47, 0.35,  4.28
13:48, 0.36,  4.29
13:49, 0.36,  4.30
13:50, 0.37,  4.31
13:51, 0.38,  4.31
13:52, 0.39,  4.32
13:53, 0.39,  4.33
13:54, 0.40,  4.33
13:55, 0.41,  4.34
13:56, 0.41,  4.35
13:57, 0.42,  4.35
13:58, 0.43,  4.36
13:59, 0.43,  4.37
14:00, 0.44,  4.37
14:01, 0.01,  4.38
14:02, 0.01,  4.38
14:03, 0.02,  4.39
14:04, 0.02,  4.40
14:05, 0.03,  4.40
14:06, 0.04,  4.41
14:07, 0.04,  4.41
14:08, 0.05,  4.42
14:09, 0.05,  4.42
14:10, 0.06,  4.43
14:11, 0.07,  4.44
14:12, 0.07,  4.44
14:13, 0.08,  4.45
14:14, 0.09,  4.46
14:15, 0.10,  4.47
14:16, 0.11,  4.48
14:17, 0.11,  4.49
14:18, 0.12,  4.49
14:19, 0.13,  4.50
14:20, 0.14,  4.51
14:21, 0.15,  4.52
14:22, 0.16,  4.53
14:23, 0.17,  4.54
14:24, 0.17,  4.55
14:25, 0.18,  4.56
14:26, 0.19,  4.56
14:27, 0.20,  4.57
14:28, 0.21,  4.58
14:29, 0.22,  4.59
14:30, 0.23,  4.60
14:31, 0.23,  4.61
14:32, 0.24,  4.62
14:33, 0.25,  4.62
14:34, 0.26,  4.63
14:35, 0.27,  4.64
14:36, 0.28,  4.65
14:37, 0.29,  4.66
14:38, 0.30,  4.67
14:39, 0.30,  4.68
14:40, 0.31,  4.68
14:41, 0.32,  4.69
14:42, 0.32,  4.70
14:43, 0.33,  4.70
14:44, 0.33,  4.71
14:45, 0.34,  4.71
14:46, 0.34,  4.72
14:47, 0.35,  4.72
14:48, 0.35,  4.72
14:49, 0.35,  4.73
14:50, 0.36,  4.73
14:51, 0.36,  4.74
14:52, 0.37,  4.74
14:53, 0.38,  4.75
14:54, 0.38,  4.76
14:55, 0.39,  4.76
14:56, 0.40,  4.77
14:57, 0.40,  4.77
14:58, 0.41,  4.78
14:59, 0.41,  4.79
15:00, 0.42,  4.79
15:01, 0.01,  4.80
15:02, 0.01,  4.80
15:03, 0.02,  4.81
15:04, 0.02,  4.81
15:05, 0.03,  4.82
15:06, 0.04,  4.83
15:07, 0.04,  4.83
15:08, 0.05,  4.84
15:09, 0.06,  4.85
15:10, 0.06,  4.86
15:11, 0.07,  4.86
15:12, 0.08,  4.87
15:13, 0.09,  4.88
15:14, 0.09,  4.89
15:15, 0.10,  4.90
15:16, 0.11,  4.90
15:17, 0.12,  4.91
15:18, 0.13,  4.92
15:19, 0.13,  4.93
15:20, 0.14,  4.93
15:21, 0.15,  4.94
15:22, 0.16,  4.95
15:23, 0.16,  4.95
15:24, 0.17,  4.96
15:25, 0.17,  4.97
15:26, 0.18,  4.97
15:27, 0.19,  4.98
15:28, 0.19,  4.99
15:29, 0.20,  4.99
15:30, 0.21,  5.00
15:31, 0.22,  5.01
15:32, 0.23,  5.02
15:33, 0.24,  5.03
15:34, 0.25,  5.04
15:35, 0.26,  5.05
15:36, 0.27,  5.06
15:37, 0.28,  5.07
15:38, 0.29,  5.08
15:39, 0.30,  5.09
15:40, 0.31,  5.11
15:41, 0.32,  5.12
15:42, 0.34,  5.13
15:43, 0.35,  5.14
15:44, 0.36,  5.15
15:45, 0.37,  5.17
15:46, 0.39,  5.18
15:47, 0.40,  5.19
15:48, 0.42,  5.21
15:49, 0.43,  5.22
15:50, 0.44,  5.24
15:51, 0.46,  5.25
15:52, 0.47,  5.26
15:53, 0.48,  5.27
15:54, 0.49,  5.29
15:55, 0.50,  5.30
15:56, 0.52,  5.31
15:57, 0.52,  5.32
15:58, 0.53,  5.32
15:59, 0.54,  5.33
16:00, 0.55,  5.34
16:01, 0.01,  5.35
16:02, 0.02,  5.36
16:03, 0.03,  5.37
16:04, 0.04,  5.38
16:05, 0.05,  5.39
16:06, 0.05,  5.39
16:07, 0.06,  5.40
16:08, 0.07,  5.41
16:09, 0.08,  5.42
16:10, 0.09,  5.42
16:11, 0.09,  5.43
16:12, 0.10,  5.44
16:13, 0.11,  5.45
16:14, 0.12,  5.46
16:15, 0.13,  5.46
16:16, 0.13,  5.47
16:17, 0.14,  5.48
16:18, 0.16,  5.50
16:19, 0.17,  5.51
16:20, 0.19,  5.53
16:21, 0.20,  5.54
16:22, 0.22,  5.56
16:23, 0.24,  5.58
16:24, 0.25,  5.59
16:25, 0.26,  5.60
16:26, 0.27,  5.61
16:27, 0.28,  5.62
16:28, 0.28,  5.62
16:29, 0.29,  5.63
16:30, 0.30,  5.64
16:31, 0.31,  5.65
16:32, 0.32,  5.66
16:33, 0.33,  5.67
16:34, 0.34,  5.67
16:35, 0.34,  5.68
16:36, 0.35,  5.69
16:37, 0.36,  5.70
16:38, 0.37,  5.71
16:39, 0.38,  5.72
16:40, 0.39,  5.73
