00:01,   0,  0.0,  78,  0.6,  0.5,  65, 0
00:02,   0,  0.0,  78,  0.5,  0.0,   0, 0
00:03, 101,  0.4,  78,  0.5,  0.4,  72,49
00:04,  67,  0.4,  78,  0.4,  0.8,  93,50
00:05,  73,  0.6,  78,  0.4,  1.0,  88,32
00:06,  82,  1.2,  80,  0.5,  1.4,  96,46
00:07,  90,  1.4,  81,  0.6,  1.4,  90,12
00:08,  84,  1.1,  82,  0.6,  1.5,  86,18
00:09,  87,  1.3,  84,  0.7,  1.4,  85, 2
00:10,  90,  1.3,  86,  0.8,  1.7,  90, 4
00:11,  92,  1.5,  88,  0.9,  1.8,  89,49
00:12, 106,  1.4,  89,  1.0,  1.6,  91, 4
00:13, 128,  0.7,  90,  1.2,  1.7,  90,25
00:14,  89,  1.2,  92,  1.2,  1.7,  95,15
00:15, 105,  0.7,  94,  1.2,  1.5,  99,53
00:16, 107,  1.3,  94,  1.2,  1.5, 102,49
00:17,  87,  1.6,  95,  1.2,  1.6, 106,58
00:18,  92,  1.3,  96,  1.2,  1.7,  86,37
00:19, 103,  1.3,  98,  1.2,  1.7, 100,34
00:20, 102,  1.2,  98,  1.2,  1.5,  92,42
00:21,  85,  1.5,  98,  1.2,  1.7,  89,45
00:22,  88,  1.4,  97,  1.2,  1.6,  91,54
00:23,  93,  1.2,  96,  1.2,  1.9, 100, 8
00:24,  98,  1.3,  96,  1.2,  1.8,  98,37
00:25,  92,  2.1,  95,  1.3,  2.1,  89,59
00:26,  92,  1.8,  94,  1.4,  2.1,  92, 0
00:27,  86,  1.4,  93,  1.4,  1.8,  97,53
00:28,  85,  1.3,  92,  1.4,  1.9,  91, 9
00:29,  89,  1.7,  90,  1.4,  1.7,  83,31
00:30,  87,  1.3,  90,  1.5,  1.8,  81,31
00:31,  91,  1.6,  89,  1.5,  1.7,  96,55
00:32,  91,  1.5,  90,  1.5,  1.8,  91,53
00:33,  86,  1.3,  90,  1.5,  1.7,  95,14
00:34,  93,  1.2,  90,  1.5,  1.6,  91,32
00:35,  86,  1.4,  90,  1.5,  1.5,  92,46
00:36,  87,  1.7,  90,  1.4,  1.7,  87,59
00:37,  98,  0.9,  90,  1.4,  1.8,  89, 1
00:38,  93,  1.2,  89,  1.4,  1.4,  90,19
00:39,  91,  1.0,  89,  1.3,  1.2,  93, 1
00:40,  85,  0.8,  88,  1.2,  1.1,  82,19
00:41,  84,  0.6,  87,  1.1,  0.8,  85, 0
00:42,  88,  1.3,  85,  1.1,  1.3,  89,59
00:43,  62,  0.5,  83,  1.0,  1.3,  87, 1
00:44,  54,  0.9,  81,  1.0,  1.1,  94,18
00:45,  78,  0.6,  79,  0.9,  1.4,  85,26
00:46,  60,  0.7,  77,  0.9,  1.3,  68,22
00:47,  74,  0.4,  76,  0.8,  1.1,  60,31
00:48,  78,  1.0,  75,  0.8,  1.3,  71,34
00:49,  70,  0.9,  74,  0.8,  1.6,  80,32
00:50,  73,  1.0,  74,  0.8,  1.2,  84,50
00:51,  86,  1.5,  75,  0.9,  1.6,  93,37
00:52,  93,  1.4,  76,  1.0,  1.6,  86,36
00:53,  99,  1.5,  78,  1.1,  1.8, 100,20
00:54,  99,  1.5,  80,  1.2,  1.8,  86,35
00:55,  83,  1.5,  82,  1.2,  1.9,  91,36
00:56,  83,  1.7,  84,  1.2,  1.8,  96,52
00:57,  90,  1.9,  86,  1.3,  2.1,  94,54
00:58,  93,  1.7,  88,  1.4,  2.1,  84, 8
00:59,  88,  1.8,  90,  1.5,  2.1,  97,24
01:00,  99,  1.8,  91,  1.6,  2.3,  93,26
01:01,  95,  2.0,  92,  1.7,  2.3,  90,38
01:02,  99,  2.0,  93,  1.7,  2.2,  92, 7
01:03,  96,  1.4,  94,  1.8,  2.3,  94, 5
01:04, 103,  1.7,  95,  1.8,  2.2,  91,21
01:05,  94,  1.7,  95,  1.8,  2.2,  91, 8
01:06,  86,  2.0,  95,  1.9,  2.1,  93,14
01:07,  90,  1.8,  95,  1.9,  2.1,  93, 5
01:08,  86,  1.9,  94,  1.8,  2.0,  84,25
01:09,  91,  1.7,  93,  1.8,  2.1,  92,29
01:10, 108,  1.4,  93,  1.8,  1.9,  94,22
01:11,  84,  1.5,  92,  1.8,  1.8,  93,10
01:12,  94,  1.3,  92,  1.7,  1.7,  90,40
01:13,  91,  1.5,  90,  1.7,  1.9,  83,24
01:14,  90,  0.9,  89,  1.7,  2.1,  83,30
01:15,  84,  0.8,  87,  1.6,  1.8,  82,50
01:16,  74,  1.1,  86,  1.6,  2.0,  79,36
01:17,  83,  1.8,  85,  1.5,  1.8,  82, 0
01:18,  83,  1.0,  84,  1.5,  2.2,  84,47
01:19,  98,  1.0,  82,  1.4,  1.8,  91,45
01:20,  56,  1.1,  81,  1.4,  1.6,  89, 8
01:21,  87,  0.6,  80,  1.3,  1.1,  56, 0
01:22,  83,  0.8,  79,  1.2,  1.0,  73,26
01:23,  90,  1.0,  79,  1.2,  1.4,  83,50
01:24,  76,  1.6,  79,  1.1,  1.6,  88,47
01:25,  81,  1.8,  79,  1.2,  1.9,  85,57
01:26,  86,  1.4,  80,  1.2,  1.8,  83, 1
01:27,  91,  1.9,  81,  1.2,  1.9,  90,56
01:28,  87,  1.7,  82,  1.3,  1.9,  92, 0
01:29,  88,  1.8,  83,  1.3,  2.0,  91,42
01:30,  88,  1.6,  85,  1.4,  2.0,  98,47
01:31,  76,  1.9,  86,  1.5,  2.1,  91,34
01:32,  86,  1.8,  86,  1.6,  2.0,  87,51
01:33,  88,  1.9,  87,  1.7,  2.2,  90,39
01:34,  86,  1.4,  87,  1.7,  1.9,  83,37
01:35,  86,  1.7,  87,  1.7,  2.0,  83,46
01:36,  61,  1.7,  86,  1.7,  2.1,  83,30
01:37,  76,  1.5,  86,  1.7,  1.8,  83, 4
01:38,  70,  1.0,  85,  1.7,  1.9,  81,21
01:39,  77,  1.0,  84,  1.7,  1.8,  88,37
01:40,  70,  1.2,  83,  1.6,  1.7,  79,30
01:41,  79,  1.7,  81,  1.6,  1.7,  84,59
01:42,  75,  1.1,  81,  1.5,  1.7,  79, 0
01:43,  93,  1.6,  81,  1.5,  1.7,  85,21
01:44, 101,  1.3,  82,  1.5,  1.7,  94, 0
01:45,  95,  1.6,  83,  1.5,  1.7,  84,15
01:46,  96,  1.5,  84,  1.4,  1.8,  93,35
01:47,  81,  2.0,  85,  1.5,  2.1,  89, 7
01:48,  88,  2.0,  85,  1.5,  2.0,  81, 0
01:49,  75,  1.3,  86,  1.6,  2.1,  85, 1
01:50,  86,  1.7,  86,  1.6,  2.2,  88,43
01:51,  72,  1.0,  87,  1.6,  1.9,  91,52
01:52,  83,  2.0,  87,  1.6,  2.0,  86,53
01:53,  77,  1.8,  87,  1.7,  2.1,  86,55
01:54,  84,  1.5,  86,  1.7,  1.9,  86,14
01:55,  74,  1.4,  85,  1.7,  2.0,  83,12
01:56,  80,  1.7,  84,  1.7,  1.9,  87, 9
01:57,  92,  1.7,  84,  1.7,  1.9,  92, 6
01:58,  91,  1.9,  84,  1.7,  1.9,  90,14
01:59,  93,  1.5,  85,  1.7,  2.0,  92, 2
02:00,  92,  1.7,  86,  1.7,  1.8,  87,24
02:01,  95,  1.6,  87,  1.7,  1.8,  93, 2
02:02,  92,  1.8,  88,  1.7,  2.1,  87,55
02:03,  95,  1.4,  89,  1.7,  1.9,  89,23
02:04,  91,  1.4,  90,  1.7,  1.8,  91,55
02:05,  81,  1.8,  90,  1.7,  2.1,  89,40
02:06,  81,  1.8,  90,  1.6,  2.0,  85,55
02:07,  76,  1.2,  90,  1.6,  1.9,  90,11
02:08,  88,  1.4,  89,  1.6,  1.7,  90,51
02:09,  87,  1.7,  88,  1.5,  1.7,  87,53
02:10,  88,  1.6,  87,  1.5,  1.7,  88, 6
02:11,  72,  1.6,  86,  1.5,  1.8,  90,57
02:12,  65,  1.2,  85,  1.4,  1.6,  72, 0
02:13,  91,  1.3,  83,  1.4,  1.5,  85,19
02:14,  79,  1.5,  82,  1.4,  1.8,  92,30
02:15,  75,  1.5,  82,  1.4,  1.6,  81, 1
02:16,  76,  1.5,  82,  1.4,  1.9,  85,11
02:17,  93,  2.1,  82,  1.4,  2.1,  95,59
02:18,  91,  2.2,  83,  1.5,  2.2,  91,58
02:19,  83,  1.7,  84,  1.5,  2.2,  90, 0
02:20,  90,  2.1,  84,  1.5,  2.2,  94,12
02:21,  87,  2.0,  85,  1.6,  2.1,  90, 0
02:22,  79,  2.0,  85,  1.6,  2.1,  82, 9
02:23,  88,  0.8,  85,  1.6,  2.1,  84,13
02:24,  62,  1.1,  84,  1.6,  1.6,  82,54
02:25,  69,  1.3,  84,  1.6,  1.6,  70,13
02:26,  85,  1.8,  83,  1.6,  2.0,  72,31
02:27,  70,  0.9,  82,  1.6,  2.2,  72, 8
02:28,  71,  1.3,  81,  1.5,  1.9,  84,23
02:29,  79,  1.6,  80,  1.5,  2.0,  80,30
02:30,  90,  1.7,  79,  1.5,  2.0,  94,53
02:31,  97,  1.2,  79,  1.5,  1.8,  86,25
02:32,  86,  1.7,  80,  1.5,  1.8,  89,54
02:33,  87,  1.7,  81,  1.5,  1.9,  88,38
02:34,  91,  1.4,  82,  1.5,  1.8,  90, 4
02:35,  76,  1.2,  82,  1.5,  1.5,  92,54
02:36,  62,  0.8,  83,  1.5,  1.6,  83,49
02:37,  72,  1.1,  83,  1.5,  1.4,  87,43
02:38,  79,  1.1,  83,  1.4,  1.5,  85,46
02:39,  85,  0.8,  83,  1.3,  1.2,  90,41
02:40,  93,  0.9,  83,  1.2,  1.3,  88,24
02:41,  76,  0.8,  82,  1.2,  1.3,  78,23
02:42,  69,  1.1,  80,  1.1,  1.5,  82,50
02:43,  66,  1.0,  80,  1.1,  1.5,  85, 7
02:44,  81,  1.0,  79,  1.0,  1.6,  85,17
02:45,  94,  0.7,  79,  1.0,  1.5,  73,47
02:46,  81,  0.9,  79,  0.9,  1.2,  91,42
02:47,  92,  0.9,  79,  0.9,  1.5,  77,20
02:48,  77,  1.5,  79,  0.9,  1.6,  94,58
02:49,  85,  1.4,  79,  1.0,  1.6,  89,44
02:50,  70,  0.9,  79,  1.0,  1.5,  85,43
02:51,  89,  1.4,  79,  1.1,  1.8,  84,45
02:52,  79,  1.4,  80,  1.1,  1.6,  82,16
02:53,  87,  1.5,  80,  1.1,  1.7,  84,32
02:54,  76,  1.4,  81,  1.2,  1.6,  91,26
02:55,  87,  1.4,  82,  1.2,  1.7,  83,40
02:56,  89,  1.3,  82,  1.3,  1.5,  86,33
02:57,  86,  1.5,  83,  1.3,  1.6,  84,57
02:58,  86,  1.4,  84,  1.3,  1.7,  91,22
02:59,  85,  1.5,  84,  1.3,  1.6,  91, 9
03:00,  91,  1.3,  84,  1.3,  1.6,  87, 2
03:01,  89,  1.6,  84,  1.3,  1.8,  93,21
03:02,  90,  1.5,  84,  1.3,  1.7,  91,32
03:03,  75,  1.3,  84,  1.3,  1.7,  84,39
03:04,  82,  1.2,  84,  1.3,  1.6,  78,16
03:05,  60,  0.8,  83,  1.3,  1.6,  91,34
03:06,  86,  1.0,  83,  1.3,  1.5,  94,54
03:07,  82,  1.8,  82,  1.3,  1.8,  84, 0
03:08,  66,  1.0,  82,  1.3,  2.0,  90, 4
03:09,  73,  1.3,  82,  1.3,  2.1,  79,41
03:10,  83,  1.9,  82,  1.4,  2.0,  87,54
03:11,  88,  2.1,  82,  1.5,  2.2,  91,58
03:12,  89,  2.0,  82,  1.5,  2.1,  86,42
03:13,  87,  1.6,  83,  1.5,  2.1,  89, 1
03:14,  87,  1.7,  84,  1.6,  1.9,  87,37
03:15,  86,  1.0,  85,  1.6,  1.7,  87, 0
03:16,  83,  1.5,  85,  1.6,  1.7,  90,42
03:17,  88,  1.3,  86,  1.6,  1.6,  87,34
03:18,  89,  1.4,  87,  1.6,  1.7,  90, 9
03:19,  94,  1.8,  88,  1.6,  1.8,  95,26
03:20,  90,  1.7,  89,  1.6,  1.9,  94,44
03:21,  98,  1.6,  90,  1.6,  1.8,  91,18
03:22,  97,  1.3,  90,  1.6,  1.9,  91,26
03:23,  99,  1.3,  91,  1.5,  1.9,  91,10
03:24,  93,  1.7,  92,  1.5,  1.9,  99,52
03:25,  98,  2.0,  93,  1.6,  2.1,  95,26
03:26,  95,  2.0,  93,  1.6,  2.2,  92,54
03:27,  85,  2.1,  93,  1.6,  2.1,  87,59
03:28,  90,  1.6,  93,  1.7,  2.1,  87,18
03:29,  86,  1.5,  92,  1.7,  2.2,  87,36
03:30,  72,  1.0,  91,  1.7,  2.3,  84,23
03:31,  80,  1.7,  90,  1.7,  2.1,  76,20
03:32,  76,  1.8,  89,  1.8,  2.3,  90,15
03:33,  90,  2.1,  88,  1.8,  2.1,  89,24
03:34,  88,  2.3,  86,  1.8,  2.3,  89,59
03:35,  89,  1.9,  85,  1.8,  2.3,  88, 0
03:36,  72,  1.0,  84,  1.8,  2.1,  87,35
03:37,  89,  1.2,  83,  1.8,  2.0,  83,19
03:38,  78,  1.7,  83,  1.7,  1.9,  83,27
03:39,  79,  1.2,  82,  1.7,  1.7,  78, 0
03:40,  64,  0.9,  82,  1.6,  1.5,  81, 3
03:41,  69,  1.1,  81,  1.5,  1.2,  71,37
03:42,  65,  0.6,  80,  1.4,  1.5,  71,17
03:43,  86,  1.0,  80,  1.3,  1.5,  83,29
03:44,  84,  1.2,  80,  1.2,  1.3,  97,51
03:45,  67,  1.1,  80,  1.2,  1.7,  84,40
03:46,  83,  1.0,  79,  1.1,  1.5,  80,39
03:47,  51,  0.7,  79,  1.1,  1.5,  89, 8
03:48,  79,  1.7,  79,  1.1,  1.9,  88,53
03:49,  88,  1.6,  80,  1.1,  1.9,  89,51
03:50,  89,  1.6,  81,  1.2,  1.9,  90,31
03:51,  97,  1.8,  82,  1.2,  1.8,  91,32
03:52,  95,  1.7,  84,  1.3,  1.8,  97, 1
03:53,  81,  1.6,  86,  1.4,  1.9,  87,46
03:54,  97,  1.8,  87,  1.4,  2.1,  90, 9
03:55,  99,  1.7,  88,  1.5,  2.1,  92,34
03:56,  80,  1.6,  89,  1.6,  2.3,  91, 5
03:57,  84,  1.7,  89,  1.7,  2.3,  91, 6
03:58,  88,  2.0,  90,  1.7,  2.1,  84,30
03:59,  82,  1.7,  90,  1.7,  2.0,  94,24
04:00,  86,  1.8,  90,  1.7,  2.1,  88,54
04:01,  84,  1.8,  90,  1.8,  2.0,  88,12
04:02,  93,  2.0,  89,  1.8,  2.2,  89,12
04:03,  90,  1.9,  88,  1.8,  2.2,  90,16
04:04,  86,  1.6,  88,  1.8,  2.0,  88,30
04:05,  83,  1.6,  87,  1.8,  1.9,  81,11
04:06,  61,  0.8,  86,  1.7,  1.7,  83, 6
04:07,  80,  1.0,  85,  1.6,  1.6,  75, 5
04:08, 104,  0.8,  85,  1.6,  1.6,  80,41
04:09,  75,  0.7,  84,  1.5,  1.3,  84,46
04:10, 108,  0.8,  84,  1.4,  1.3,  84,54
04:11,  85,  1.6,  83,  1.3,  1.6,  86, 0
04:12,  71,  1.4,  82,  1.2,  1.8,  87,37
04:13,  75,  1.3,  81,  1.2,  1.8,  86,29
04:14,  87,  1.6,  80,  1.1,  1.6,  86,57
04:15,  87,  1.5,  81,  1.2,  1.8,  86,22
04:16,  87,  1.8,  81,  1.2,  2.0,  86, 7
04:17,  93,  1.9,  82,  1.3,  1.9,  91,58
04:18,  84,  1.9,  82,  1.4,  2.1,  86,41
04:19,  74,  1.3,  83,  1.4,  1.9,  86,33
04:20,  92,  1.5,  84,  1.5,  1.9,  88, 7
04:21,  77,  1.0,  84,  1.6,  1.8,  87,21
04:22,  74,  1.6,  85,  1.6,  1.7,  87,28
04:23,  90,  1.4,  85,  1.6,  1.6,  74, 0
04:24,  76,  1.3,  85,  1.6,  1.7,  79, 5
04:25,  87,  1.1,  84,  1.5,  1.6,  87,44
04:26,  86,  1.6,  84,  1.5,  1.6,  91,29
04:27,  85,  1.5,  84,  1.4,  1.7,  90,25
04:28,  84,  1.5,  84,  1.4,  1.7,  84,11
04:29,  88,  1.6,  84,  1.4,  1.8,  89,24
04:30,  89,  1.6,  84,  1.4,  1.9,  87,17
04:31,  91,  1.6,  85,  1.4,  1.9,  95,18
04:32,  88,  1.9,  86,  1.5,  1.9,  87,13
04:33, 103,  1.9,  87,  1.5,  2.0,  93,50
04:34,  93,  1.3,  88,  1.5,  2.0, 104, 0
04:35,  85,  2.1,  89,  1.6,  2.2,  86,54
04:36,  72,  1.4,  89,  1.6,  2.3,  96,14
04:37,  81,  1.4,  88,  1.6,  1.6,  92,56
04:38,  78,  1.5,  87,  1.6,  1.5,  95,32
04:39, 101,  0.8,  86,  1.5,  1.6,  77, 0
04:40,  78,  0.2,  85,  1.4,  1.6,  83,19
04:41,  83,  1.6,  84,  1.4,  1.6,  89,57
04:42,  92,  1.6,  83,  1.3,  1.7,  91,53
04:43,  89,  1.6,  82,  1.3,  1.8,  87, 8
04:44,  84,  1.6,  82,  1.3,  1.8,  86,54
04:45,  72,  0.8,  81,  1.3,  1.8,  87,14
04:46,  82,  1.0,  81,  1.2,  1.3,  87,47
04:47,  59,  1.0,  81,  1.2,  1.6,  86,47
04:48,  73,  1.1,  80,  1.2,  1.3,  64,43
04:49,  80,  0.7,  79,  1.2,  1.4,  70,31
04:50,  68,  0.8,  79,  1.2,  1.3,  82,34
04:51,  63,  0.6,  79,  1.1,  1.2,  78,45
04:52,  91,  0.7,  78,  1.1,  1.6,  82,35
04:53,  73,  1.0,  78,  1.0,  1.6,  87,41
04:54,  85,  1.8,  77,  1.0,  1.9,  81,46
04:55,  66,  1.0,  77,  1.0,  2.0,  84,13
04:56,  82,  1.9,  78,  1.1,  1.9,  91,15
04:57,  77,  1.3,  78,  1.1,  1.9,  86, 3
04:58,  89,  1.5,  79,  1.2,  1.9,  89,13
04:59,  78,  1.3,  80,  1.3,  2.0,  90,20
05:00,  74,  0.7,  80,  1.3,  1.8,  85,47
05:01,  79,  1.5,  81,  1.3,  1.6,  84,56
05:02,  95,  0.8,  81,  1.3,  1.7,  83,13
05:03,  95,  1.3,  81,  1.3,  1.4,  92,43
05:04,  89,  1.2,  81,  1.3,  1.5,  93, 2
05:05,  77,  0.9,  81,  1.3,  1.4,  77,35
05:06,  82,  1.1,  81,  1.2,  1.5, 102,42
05:07,  86,  1.3,  81,  1.2,  1.5,  83,13
05:08,  77,  1.3,  80,  1.2,  1.7,  88,27
05:09,  83,  1.5,  80,  1.1,  1.5,  84,18
05:10,  89,  1.5,  81,  1.2,  1.7,  88,17
05:11,  81,  0.9,  82,  1.2,  1.6,  90, 0
05:12,  87,  1.6,  82,  1.2,  1.6,  87,59
05:13,  77,  1.3,  82,  1.3,  1.8,  87,40
05:14,  83,  1.5,  83,  1.3,  1.9,  89,41
05:15,  86,  1.7,  84,  1.4,  1.8,  85,36
05:16,  90,  1.7,  84,  1.4,  1.9,  92,25
05:17,  89,  1.7,  84,  1.4,  1.7,  86, 1
05:18,  85,  1.6,  84,  1.4,  1.8,  85,15
05:19,  83,  1.7,  84,  1.5,  1.8,  81,58
05:20,  74,  0.8,  83,  1.4,  1.8,  80,43
05:21,  73,  1.3,  83,  1.4,  1.8,  78,32
05:22,  88,  1.7,  83,  1.4,  1.8,  89,37
05:23,  86,  1.3,  83,  1.4,  1.7,  88, 0
05:24,  91,  1.8,  83,  1.5,  2.0,  89,55
05:25,  82,  1.8,  83,  1.5,  2.0,  86, 8
05:26,  97,  1.6,  83,  1.5,  2.0,  87,43
05:27,  94,  1.5,  84,  1.5,  1.9,  92,47
05:28,  94,  1.7,  85,  1.5,  1.9,  86,22
05:29,  89,  1.5,  86,  1.6,  1.8,  92,30
05:30,  87,  1.4,  87,  1.6,  1.8,  89,15
05:31,  87,  1.4,  87,  1.6,  2.1,  85,16
05:32,  97,  1.6,  88,  1.6,  2.2,  85,20
05:33,  89,  1.8,  88,  1.7,  1.9,  91,41
05:34,  88,  1.4,  89,  1.6,  1.8,  89, 0
05:35,  82,  1.4,  89,  1.6,  1.8,  85,35
05:36,  93,  1.7,  89,  1.6,  1.8,  87,29
05:37,  76,  1.7,  88,  1.6,  1.7,  88,54
05:38,  89,  1.5,  88,  1.6,  1.8,  87,53
05:39,  78,  1.1,  88,  1.5,  1.7,  92,45
05:40,  85,  1.3,  87,  1.5,  1.5,  86,28
05:41,  80,  0.9,  87,  1.4,  1.5,  90,27
05:42,  74,  0.9,  86,  1.4,  1.5,  83, 8
05:43,  90,  1.1,  86,  1.4,  1.5,  93,18
05:44,  81,  1.9,  85,  1.3,  1.8,  84,59
05:45,  57,  1.1,  85,  1.3,  1.9,  81, 0
05:46,  78,  1.5,  84,  1.3,  1.8,  88,11
05:47,  88,  1.2,  84,  1.3,  1.9,  91,49
05:48,  80,  1.5,  84,  1.3,  1.9,  92,40
05:49,  85,  0.8,  83,  1.3,  1.6,  90,10
05:50,  70,  1.1,  82,  1.3,  1.4,  79, 4
05:51,  55,  0.5,  82,  1.2,  1.3,  82,27
05:52,  82,  0.7,  80,  1.2,  1.2,  75,50
05:53,  82,  1.2,  79,  1.2,  1.5,  75,49
05:54,  74,  1.1,  79,  1.2,  1.5,  68,10
05:55,  93,  1.1,  78,  1.1,  1.5,  78,30
05:56,  89,  1.2,  78,  1.1,  1.6,  80,43
05:57,  87,  1.8,  77,  1.1,  1.9,  88,51
05:58,  95,  1.6,  78,  1.1,  1.9,  88,11
05:59,  89,  1.6,  79,  1.2,  1.9,  90,44
06:00,  99,  1.5,  81,  1.2,  1.7,  95,52
06:01,  94,  1.7,  83,  1.3,  1.7,  92,22
06:02,  90,  1.7,  84,  1.4,  1.7,  95, 5
06:03,  91,  1.6,  86,  1.4,  1.7,  90, 0
06:04,  75,  1.2,  87,  1.5,  1.8,  83,46
06:05,  86,  1.7,  87,  1.5,  1.7,  87,59
06:06,  97,  0.9,  87,  1.5,  1.7,  86, 0
06:07,  85,  1.4,  87,  1.5,  1.6,  88,56
06:08,  51,  0.8,  86,  1.4,  1.6,  78, 4
06:09,  77,  1.2,  85,  1.4,  1.4,  85,11
06:10,  91,  0.6,  84,  1.3,  1.4,  85,49
06:11,  90,  1.0,  83,  1.2,  1.3,  85,35
06:12,  85,  1.1,  82,  1.2,  1.3, 101,52
06:13,  62,  1.0,  82,  1.1,  1.5,  85,51
06:14,  86,  1.5,  82,  1.1,  1.5,  85,33
06:15,  87,  1.1,  81,  1.1,  1.5,  87, 1
06:16,  69,  0.9,  81,  1.1,  1.5,  88,43
06:17,  60,  1.4,  81,  1.1,  1.4,  92,37
06:18,  89,  1.0,  81,  1.1,  1.4,  81,13
06:19,  88,  1.0,  81,  1.1,  1.7, 100,22
06:20,  87,  1.7,  81,  1.1,  1.7,  87,59
06:21,  77,  1.4,  81,  1.2,  1.8,  93,44
06:22, 119,  0.2,  81,  1.2,  1.4,  90,24
06:23,  84,  1.3,  82,  1.2,  1.5,  90,20
06:24,  90,  1.4,  83,  1.2,  1.6,  92,34
06:25,  93,  1.7,  84,  1.3,  1.7,  93,57
06:26, 103,  1.6,  86,  1.3,  1.8,  96, 8
06:27,  95,  1.7,  87,  1.4,  1.9,  93,39
06:28,  97,  1.4,  89,  1.4,  1.9,  93, 2
06:29,  94,  1.5,  90,  1.4,  1.5,  94,52
06:30,  80,  1.3,  91,  1.4,  1.5,  92, 1
06:31,  62,  0.8,  90,  1.4,  1.4,  83,37
06:32,  82,  0.7,  90,  1.4,  1.2,  96, 7
06:33,  81,  1.1,  90,  1.3,  1.2,  95,35
06:34,  82,  1.7,  89,  1.3,  1.7,  81,59
06:35,  92,  1.7,  88,  1.3,  2.1,  92,56
06:36,  90,  1.9,  87,  1.3,  2.1,  92,47
06:37,  90,  1.7,  86,  1.3,  2.0,  92,14
06:38,  99,  1.5,  87,  1.4,  2.1,  96,19
06:39, 100,  1.8,  87,  1.4,  1.8,  96,14
06:40, 112,  1.1,  89,  1.4,  1.9, 101, 2
06:41, 111,  1.3,  91,  1.4,  1.8, 107,22
06:42, 103,  1.4,  94,  1.4,  1.6, 100,48
06:43,  90,  1.6,  96,  1.4,  1.7, 113,43
06:44,  97,  1.3,  98,  1.5,  1.9, 103,38
06:45, 103,  1.7,  99,  1.5,  1.8,  99,39
06:46,  92,  1.7, 100,  1.5,  1.9,  96,14
06:47,  85,  1.6, 100,  1.4,  1.9,  92,33
06:48,  84,  1.0,  98,  1.4,  1.7,  83, 8
06:49,  80,  0.8,  96,  1.4,  1.5,  91, 9
06:50,  82,  0.6,  94,  1.3,  1.4,  75,27
06:51,  93,  1.7,  92,  1.3,  1.7,  90,59
06:52,  86,  1.4,  89,  1.3,  2.1,  83,37
06:53,  92,  1.4,  87,  1.4,  2.0,  82, 7
06:54,  58,  1.1,  85,  1.3,  1.5,  88, 0
06:55,  99,  1.3,  83,  1.3,  1.7,  92,36
06:56,  87,  1.8,  82,  1.3,  2.0,  92,54
06:57,  89,  1.1,  81,  1.2,  1.8,  87, 0
06:58,  94,  1.7,  82,  1.3,  1.9,  88,24
06:59,  76,  1.5,  82,  1.3,  1.9,  90, 2
07:00,  93,  1.8,  83,  1.4,  1.9,  93,57
07:01,  93,  1.4,  84,  1.4,  1.8,  93, 0
07:02, 100,  1.3,  85,  1.4,  1.9,  92,21
07:03,  93,  1.5,  87,  1.5,  2.1,  96,50
07:04,  89,  1.5,  88,  1.5,  2.1,  91,30
07:05,  90,  1.8,  89,  1.6,  2.1,  84,53
07:06,  83,  1.9,  89,  1.6,  2.3,  93, 8
07:07,  90,  2.0,  90,  1.7,  2.4,  87,14
07:08,  91,  1.6,  90,  1.7,  2.1,  90,35
07:09, 105,  1.4,  91,  1.7,  2.1,  99,10
07:10, 108,  1.2,  93,  1.7,  1.8, 103,46
07:11, 105,  1.2,  94,  1.7,  1.5, 105, 5
07:12, 109,  1.7,  95,  1.6,  1.9,  96,57
07:13,  96,  0.9,  95,  1.6,  2.1, 103, 5
07:14, 122,  1.4,  96,  1.6,  2.0, 101,30
07:15, 110,  1.9,  98,  1.6,  2.1, 120,20
07:16, 114,  1.8, 101,  1.5,  1.9, 116,54
07:17, 119,  1.0, 103,  1.4,  1.8, 114, 0
07:18,  98,  0.4, 105,  1.3,  1.3, 112,38
07:19, 102,  1.2, 107,  1.2,  1.2, 102,59
07:20, 115,  1.2, 107,  1.2,  1.2,  93,55
07:21,  96,  1.3, 107,  1.1,  1.3,  95,59
07:22,  90,  1.2, 106,  1.1,  1.4,  95,27
07:23,  88,  1.1, 104,  1.1,  1.2,  91,27
07:24,  97,  1.0, 104,  1.1,  1.2,  92,10
07:25,  89,  1.0, 102,  1.0,  1.2,  96, 3
07:26, 103,  0.9, 101,  1.0,  1.3,  93,25
07:27, 109,  1.0, 100,  1.0,  1.1,  93,23
07:28,  95,  0.8,  99,  1.0,  1.0, 109, 0
07:29, 108,  0.0,  99,  0.9,  0.8,  95, 0
07:30, 100,  0.6,  99,  0.9,  0.7, 107,54
07:31,  92,  0.8,  98,  0.9,  0.9,  96,41
07:32,  66,  0.5,  97,  0.8,  0.9,  92, 0
07:33,  77,  0.2,  96,  0.7,  0.5,  62,11
07:34,   0,  0.0,  96,  0.6,  0.2,  77, 0
07:35,  52,  0.6,  94,  0.5,  0.7,  76,26
07:36,   0,  0.0,  92,  0.5,  0.6,  87,34
07:37,  73,  1.0,  88,  0.4,  1.1,  83,55
07:38,  83,  1.1,  84,  0.4,  1.1,  83,59
07:39,  71,  0.5,  81,  0.5,  1.2,  83, 0
07:40,  81,  0.6,  78,  0.5,  0.8,  80,14
07:41,  90,  1.4,  78,  0.5,  1.4,  94,38
07:42,  99,  1.3,  78,  0.6,  1.6,  94,48
07:43,  76,  1.3,  80,  0.7,  1.6,  87,13
